createdAt,value
2022-12-18T00:02:00.367Z,102273.41
2022-12-18T00:04:28.895Z,102221.13
2022-12-18T00:07:15.862Z,102239.41
2022-12-18T00:09:56.398Z,102223.47
2022-12-18T00:12:23.376Z,102221.41
2022-12-18T00:14:50.361Z,102287.25
2022-12-18T00:17:17.239Z,102130.66
2022-12-18T00:19:44.277Z,102290.50
2022-12-18T00:22:11.275Z,102242.38
2022-12-18T00:24:38.260Z,102142.66
2022-12-18T00:27:05.532Z,102206.16
2022-12-18T00:29:32.820Z,102194.09
2022-12-18T00:32:00.217Z,102283.25
2022-12-18T00:34:47.879Z,102271.47
2022-12-18T00:37:49.853Z,102199.94
2022-12-18T00:40:50.931Z,102232.16
2022-12-18T00:43:31.434Z,102297.47
2022-12-18T00:45:58.736Z,102238.41
2022-12-18T00:48:26.406Z,102100.78
2022-12-18T00:50:53.480Z,102114.75
2022-12-18T00:53:20.775Z,102242.81
2022-12-18T00:55:48.286Z,102142.69
2022-12-18T00:58:17.550Z,102314.78
2022-12-18T01:00:45.022Z,102155.63
2022-12-18T01:03:15.348Z,102331.63
2022-12-18T01:05:44.476Z,102227.25
2022-12-18T01:08:31.874Z,102266.34
2022-12-18T01:11:18.163Z,102356.72
2022-12-18T01:13:45.440Z,102323.97
2022-12-18T01:16:13.607Z,102340.41
2022-12-18T01:18:41.242Z,102368.09
2022-12-18T01:21:14.941Z,102384.63
2022-12-18T01:24:04.925Z,102277.78
2022-12-18T01:26:45.487Z,102350.69
2022-12-18T01:29:14.871Z,102245.53
2022-12-18T01:31:42.561Z,102239.06
2022-12-18T01:34:10.179Z,102390.97
2022-12-18T01:36:40.086Z,102401.44
2022-12-18T01:39:28.995Z,102322.59
2022-12-18T01:42:30.874Z,102417.44
2022-12-18T01:45:17.437Z,102402.94
2022-12-18T01:48:16.865Z,102405.44
2022-12-18T01:50:44.460Z,102420.44
2022-12-18T01:53:15.923Z,102371.06
2022-12-18T01:55:59.922Z,102411.88
2022-12-18T01:58:39.562Z,102326.16
2022-12-18T02:01:06.880Z,102305.03
2022-12-18T02:03:33.912Z,102427.94
2022-12-18T02:06:39.872Z,102375.28
2022-12-18T02:09:35.565Z,102288.13
2022-12-18T02:12:14.914Z,102422.16
2022-12-18T02:15:07.908Z,102420.84
2022-12-18T02:17:58.773Z,102341.59
2022-12-18T02:20:28.788Z,102423.88
2022-12-18T02:23:01.881Z,102429.84
2022-12-18T02:25:41.469Z,102431.16
2022-12-18T02:28:14.637Z,102445.00
2022-12-18T02:30:43.372Z,102400.84
2022-12-18T02:33:12.977Z,102390.59
2022-12-18T02:35:42.020Z,102358.50
2022-12-18T02:38:30.889Z,102378.81
2022-12-18T02:41:19.834Z,102338.56
2022-12-18T02:43:48.709Z,102366.38
2022-12-18T02:46:37.629Z,102451.06
2022-12-18T02:49:14.811Z,102419.50
2022-12-18T02:51:51.718Z,102460.72
2022-12-18T02:54:39.577Z,102459.91
2022-12-18T02:57:34.624Z,102376.06
2022-12-18T03:00:07.433Z,102468.19
2022-12-18T03:02:47.446Z,102396.16
2022-12-18T03:05:45.953Z,102470.63
2022-12-18T03:09:12.944Z,102460.66
2022-12-18T03:12:18.668Z,102391.44
2022-12-18T03:14:49.880Z,102469.75
2022-12-18T03:17:21.760Z,102431.72
2022-12-18T03:19:50.925Z,102470.34
2022-12-18T03:22:19.307Z,102439.56
2022-12-18T03:24:52.724Z,102312.19
2022-12-18T03:27:23.575Z,102433.25
2022-12-18T03:30:08.583Z,102371.75
2022-12-18T03:33:04.797Z,102399.88
2022-12-18T03:35:36.657Z,102465.63
2022-12-18T03:38:24.989Z,102488.91
2022-12-18T03:41:53.994Z,102487.81
2022-12-18T03:44:56.170Z,102483.72
2022-12-18T03:47:23.112Z,102480.41
2022-12-18T03:50:13.015Z,102488.44
2022-12-18T03:52:44.795Z,102494.97
2022-12-18T03:55:33.000Z,102499.63
2022-12-18T03:58:19.537Z,102490.59
2022-12-18T04:01:01.670Z,102525.94
2022-12-18T04:03:31.116Z,102214.13
2022-12-18T04:06:00.949Z,102521.19
2022-12-18T04:08:56.067Z,102467.25
2022-12-18T04:11:59.008Z,102452.31
2022-12-18T04:14:39.630Z,102461.94
2022-12-18T04:17:09.121Z,102477.00
2022-12-18T04:19:36.157Z,102427.84
2022-12-18T04:22:04.032Z,102499.97
2022-12-18T04:24:37.370Z,102478.19
2022-12-18T04:27:12.165Z,102451.84
2022-12-18T04:29:56.944Z,102542.25
2022-12-18T04:32:37.970Z,102541.09
2022-12-18T04:35:07.583Z,102542.50
2022-12-18T04:37:35.552Z,102503.97
2022-12-18T04:40:22.948Z,102496.03
2022-12-18T04:43:05.756Z,102538.44
2022-12-18T04:45:33.605Z,102485.47
2022-12-18T04:48:01.888Z,102506.97
2022-12-18T04:50:29.332Z,102498.59
2022-12-18T04:52:57.002Z,102432.53
2022-12-18T04:55:24.054Z,102371.63
2022-12-18T04:57:51.217Z,102403.19
2022-12-18T05:00:37.985Z,102324.91
2022-12-18T05:03:18.912Z,102430.94
2022-12-18T05:05:45.850Z,102490.31
2022-12-18T05:08:36.883Z,102602.16
2022-12-18T05:11:17.789Z,102611.25
2022-12-18T05:13:46.100Z,102605.75
2022-12-18T05:16:15.124Z,102586.81
2022-12-18T05:18:42.788Z,102567.53
2022-12-18T05:21:10.055Z,102572.38
2022-12-18T05:23:37.956Z,102596.75
2022-12-18T05:26:07.208Z,102553.56
2022-12-18T05:28:35.762Z,102567.91
2022-12-18T05:31:12.424Z,102575.81
2022-12-18T05:34:09.997Z,102578.25
2022-12-18T05:37:12.033Z,102601.66
2022-12-18T05:40:13.010Z,102622.16
2022-12-18T05:42:53.635Z,102611.28
2022-12-18T05:45:21.435Z,102567.84
2022-12-18T05:47:48.478Z,102557.22
2022-12-18T05:50:15.630Z,102589.22
2022-12-18T05:52:42.627Z,102559.97
2022-12-18T05:55:09.738Z,102641.28
2022-12-18T05:57:39.575Z,102649.31
2022-12-18T06:00:07.657Z,102621.97
2022-12-18T06:02:39.325Z,102644.56
2022-12-18T06:05:06.702Z,102626.22
2022-12-18T06:07:57.032Z,102615.81
2022-12-18T06:10:38.311Z,102584.31
2022-12-18T06:13:06.559Z,102668.84
2022-12-18T06:15:33.938Z,102617.59
2022-12-18T06:18:04.603Z,102681.22
2022-12-18T06:23:15.337Z,102653.22
2022-12-18T06:25:42.242Z,102504.94
2022-12-18T06:28:09.439Z,102609.03
2022-12-18T06:30:37.979Z,102533.50
2022-12-18T06:33:04.940Z,102712.81
2022-12-18T06:35:33.258Z,102585.34
2022-12-18T06:38:20.172Z,102622.59
2022-12-18T06:41:26.083Z,102699.16
2022-12-18T06:44:27.077Z,102617.09
2022-12-18T06:47:28.072Z,102557.97
2022-12-18T06:50:08.820Z,102665.94
2022-12-18T06:52:35.835Z,102655.50
2022-12-18T06:55:03.430Z,102583.09
2022-12-18T06:57:30.590Z,102536.94
2022-12-18T06:59:57.767Z,102702.44
2022-12-18T07:02:24.799Z,102564.91
2022-12-18T07:04:52.032Z,102700.22
2022-12-18T07:07:39.057Z,102681.56
2022-12-18T07:10:19.898Z,102589.00
2022-12-18T07:12:46.928Z,102612.53
2022-12-18T07:15:14.109Z,102713.28
2022-12-18T07:17:41.156Z,102518.22
2022-12-18T07:20:08.762Z,102655.63
2022-12-18T07:22:35.750Z,102483.31
2022-12-18T07:25:04.013Z,102590.38
2022-12-18T07:27:31.096Z,102733.78
2022-12-18T07:29:58.572Z,102633.63
2022-12-18T07:32:46.143Z,102620.56
2022-12-18T07:35:26.877Z,102704.66
2022-12-18T07:37:53.799Z,102647.88
2022-12-18T07:40:41.068Z,102695.38
2022-12-18T07:43:21.760Z,102708.25
2022-12-18T07:45:51.507Z,102704.66
2022-12-18T07:48:18.668Z,102696.13
2022-12-18T07:50:45.665Z,102656.22
2022-12-18T07:53:12.840Z,102718.75
2022-12-18T07:56:05.462Z,102666.38
2022-12-18T07:58:27.132Z,102709.81
2022-12-18T08:00:54.297Z,102683.41
2022-12-18T08:03:21.259Z,102721.31
2022-12-18T08:05:49.503Z,102551.09
2022-12-18T08:08:37.058Z,102584.31
2022-12-18T08:11:40.080Z,102833.06
2022-12-18T08:14:20.876Z,102675.19
2022-12-18T08:17:08.090Z,102816.69
2022-12-18T08:19:48.630Z,102868.31
2022-12-18T08:22:15.681Z,102724.06
2022-12-18T08:24:42.819Z,102599.94
2022-12-18T08:27:28.974Z,102710.25
2022-12-18T08:29:57.339Z,102878.53
2022-12-18T08:32:25.502Z,102874.84
2022-12-18T08:34:52.887Z,102865.56
2022-12-18T08:37:20.012Z,102705.25
2022-12-18T08:40:07.107Z,102871.06
2022-12-18T08:43:06.295Z,102871.47
2022-12-18T08:45:35.425Z,102749.22
2022-12-18T08:48:02.548Z,102803.97
2022-12-18T08:50:29.858Z,102882.81
2022-12-18T08:52:56.885Z,102823.97
2022-12-18T08:55:23.925Z,102759.56
2022-12-18T08:57:51.357Z,102878.63
2022-12-18T09:00:18.748Z,102720.13
2022-12-18T09:03:06.125Z,102795.78
2022-12-18T09:05:48.003Z,102781.41
2022-12-18T09:08:35.106Z,102850.31
2022-12-18T09:11:21.615Z,102887.16
2022-12-18T09:13:48.666Z,102748.03
2022-12-18T09:16:16.084Z,102900.78
2022-12-18T09:18:43.639Z,102800.41
2022-12-18T09:21:20.262Z,102901.63
2022-12-18T09:23:51.666Z,102902.44
2022-12-18T09:26:18.798Z,102789.34
2022-12-18T09:28:45.785Z,102847.91
2022-12-18T09:31:15.531Z,102896.75
2022-12-18T09:33:43.175Z,102743.28
2022-12-18T09:36:17.830Z,102685.53
2022-12-18T09:39:08.255Z,102761.59
2022-12-18T09:42:14.154Z,102912.44
2022-12-18T09:44:59.647Z,102844.06
2022-12-18T09:47:31.662Z,102916.47
2022-12-18T09:50:42.206Z,102779.13
2022-12-18T09:53:28.410Z,102726.81
2022-12-18T09:55:57.516Z,102890.88
2022-12-18T09:58:37.346Z,102836.13
2022-12-18T10:01:12.932Z,102851.66
2022-12-18T10:03:40.162Z,102917.16
2022-12-18T10:06:37.143Z,102870.34
2022-12-18T10:09:38.696Z,102902.09
2022-12-18T10:12:29.345Z,102769.34
2022-12-18T10:15:07.396Z,102827.91
2022-12-18T10:17:51.357Z,102914.38
2022-12-18T10:20:38.336Z,102812.75
2022-12-18T10:23:34.758Z,102796.13
2022-12-18T10:26:04.274Z,102888.84
2022-12-18T10:28:33.090Z,102851.25
2022-12-18T10:31:00.458Z,102819.63
2022-12-18T10:33:33.049Z,102887.81
2022-12-18T10:36:20.217Z,102835.47
2022-12-18T10:39:36.176Z,102760.38
2022-12-18T10:42:20.685Z,102871.78
2022-12-18T10:45:03.120Z,102837.28
2022-12-18T10:47:30.780Z,102819.78
2022-12-18T10:49:58.464Z,102898.16
2022-12-18T10:52:29.679Z,102785.09
2022-12-18T10:55:02.616Z,102884.34
2022-12-18T10:57:38.731Z,102890.56
2022-12-18T11:00:48.350Z,102894.88
2022-12-18T11:04:02.554Z,102849.47
2022-12-18T11:07:09.217Z,102829.06
2022-12-18T11:10:17.262Z,102764.66
2022-12-18T11:12:48.890Z,102753.72
2022-12-18T11:15:22.563Z,102744.09
2022-12-18T11:17:52.209Z,102825.34
2022-12-18T11:20:44.237Z,102803.53
2022-12-18T11:23:25.805Z,102716.00
2022-12-18T11:25:56.955Z,102876.31
2022-12-18T11:28:38.178Z,102877.06
2022-12-18T11:31:25.418Z,102868.19
2022-12-18T11:34:27.375Z,102710.97
2022-12-18T11:36:48.643Z,102743.72
2022-12-18T11:39:48.235Z,102895.00
2022-12-18T11:42:31.818Z,102892.59
2022-12-18T11:45:04.485Z,102895.81
2022-12-18T11:47:40.517Z,102883.78
2022-12-18T11:50:25.040Z,102780.03
2022-12-18T11:52:59.277Z,102886.56
2022-12-18T11:55:56.057Z,102883.84
2022-12-18T11:58:38.939Z,102885.84
2022-12-18T12:01:49.506Z,102808.41
2022-12-18T12:04:45.163Z,102888.09
2022-12-18T12:07:43.331Z,102791.84
2022-12-18T12:11:08.218Z,102862.50
2022-12-18T12:14:07.689Z,102892.69
2022-12-18T12:16:58.605Z,102802.25
2022-12-18T12:19:34.680Z,102878.69
2022-12-18T12:22:25.784Z,102854.59
2022-12-18T12:25:04.547Z,102767.00
2022-12-18T12:28:11.857Z,102803.94
2022-12-18T12:31:01.759Z,102868.53
2022-12-18T12:33:45.556Z,102874.38
2022-12-18T12:36:50.049Z,102865.63
2022-12-18T12:39:45.361Z,102868.47
2022-12-18T12:43:04.421Z,102852.13
2022-12-18T12:46:03.899Z,102862.22
2022-12-18T12:48:51.421Z,102857.56
2022-12-18T12:51:40.235Z,102858.78
2022-12-18T12:54:38.888Z,102853.31
2022-12-18T12:57:08.737Z,102844.44
2022-12-18T13:00:11.352Z,102842.22
2022-12-18T13:02:38.747Z,102842.25
2022-12-18T13:05:11.637Z,102761.69
2022-12-18T13:08:07.138Z,102849.81
2022-12-18T13:11:28.582Z,102821.22
2022-12-18T13:14:22.927Z,102834.84
2022-12-18T13:16:50.280Z,102700.06
2022-12-18T13:19:27.357Z,102774.69
2022-12-18T13:21:56.405Z,102717.69
2022-12-18T13:24:30.984Z,102848.72
2022-12-18T13:26:58.147Z,102844.59
2022-12-18T13:29:46.285Z,102849.66
2022-12-18T13:32:22.989Z,102864.56
2022-12-18T13:35:21.057Z,102654.13
2022-12-18T13:38:10.284Z,102770.50
2022-12-18T13:41:15.234Z,102775.72
2022-12-18T13:44:13.040Z,102760.25
2022-12-18T13:46:45.860Z,102820.41
2022-12-18T13:49:13.598Z,102836.28
2022-12-18T13:51:55.354Z,102697.97
2022-12-18T13:54:41.325Z,102782.91
2022-12-18T13:57:39.426Z,102843.19
2022-12-18T14:00:33.985Z,102837.47
2022-12-18T14:03:01.421Z,102822.56
2022-12-18T14:05:51.377Z,102840.25
2022-12-18T14:08:55.315Z,102830.69
2022-12-18T14:12:21.283Z,102805.28
2022-12-18T14:15:02.221Z,102833.50
2022-12-18T14:17:30.242Z,102686.06
2022-12-18T14:19:58.929Z,102728.63
2022-12-18T14:22:33.304Z,102673.66
2022-12-18T14:25:32.367Z,102789.03
2022-12-18T14:28:16.734Z,102839.44
2022-12-18T14:30:46.006Z,102839.78
2022-12-18T14:33:15.135Z,102632.53
2022-12-18T14:35:54.570Z,102841.06
2022-12-18T14:38:22.577Z,102846.88
2022-12-18T14:41:01.558Z,102773.09
2022-12-18T14:43:50.297Z,102796.25
2022-12-18T14:46:34.251Z,102841.00
2022-12-18T14:49:06.859Z,102765.44
2022-12-18T14:51:35.855Z,102752.44
2022-12-18T14:54:10.107Z,102733.50
2022-12-18T14:56:44.716Z,102856.06
2022-12-18T14:59:23.873Z,102715.41
2022-12-18T15:01:57.715Z,102861.88
2022-12-18T15:04:36.414Z,102614.19
2022-12-18T15:07:26.339Z,102872.28
2022-12-18T15:10:29.799Z,102727.34
2022-12-18T15:13:21.665Z,102876.09
2022-12-18T15:15:50.204Z,102883.22
2022-12-18T15:18:21.180Z,102868.81
2022-12-18T15:20:51.857Z,102883.94
2022-12-18T15:23:20.985Z,102883.59
2022-12-18T15:26:03.765Z,102895.69
2022-12-18T15:28:38.969Z,102877.97
2022-12-18T15:31:07.414Z,102882.09
2022-12-18T15:33:37.538Z,102733.31
2022-12-18T15:36:09.783Z,102841.16
2022-12-18T15:38:37.453Z,102802.09
2022-12-18T15:41:06.166Z,102830.34
2022-12-18T15:43:56.430Z,102874.38
2022-12-18T15:46:37.086Z,102898.69
2022-12-18T15:49:04.094Z,102815.81
2022-12-18T15:51:53.913Z,102769.16
2022-12-18T15:54:52.647Z,102771.59
2022-12-18T15:57:40.361Z,102766.72
2022-12-18T16:00:20.924Z,102720.16
2022-12-18T16:02:48.807Z,102812.16
2022-12-18T16:05:38.345Z,102791.72
2022-12-18T16:08:39.888Z,102920.81
2022-12-18T16:11:47.355Z,102888.22
2022-12-18T16:14:31.292Z,102894.56
2022-12-18T16:17:01.214Z,102904.16
2022-12-18T16:19:29.079Z,102908.72
2022-12-18T16:21:57.788Z,102862.25
2022-12-18T16:24:30.597Z,102907.84
2022-12-18T16:27:00.393Z,102779.31
2022-12-18T16:29:29.412Z,102727.25
2022-12-18T16:31:57.879Z,102717.25
2022-12-18T16:34:29.286Z,102841.59
2022-12-18T16:37:05.141Z,102784.19
2022-12-18T16:39:36.300Z,102841.59
2022-12-18T16:42:57.493Z,102860.75
2022-12-18T16:45:38.032Z,102834.16
2022-12-18T16:48:05.281Z,102893.53
2022-12-18T16:50:32.444Z,102804.53
2022-12-18T16:53:00.318Z,102668.50
2022-12-18T16:55:27.550Z,102835.81
2022-12-18T16:57:54.835Z,102817.59
2022-12-18T17:00:21.907Z,102906.47
2022-12-18T17:02:49.737Z,102915.88
2022-12-18T17:05:17.206Z,102931.53
2022-12-18T17:08:04.370Z,102878.91
2022-12-18T17:11:05.407Z,102751.94
2022-12-18T17:13:46.178Z,102838.25
2022-12-18T17:16:13.620Z,102711.28
2022-12-18T17:18:40.710Z,102863.03
2022-12-18T17:21:09.735Z,102784.03
2022-12-18T17:23:38.017Z,102855.56
2022-12-18T17:26:07.370Z,102867.13
2022-12-18T17:28:55.441Z,102740.44
2022-12-18T17:31:56.552Z,102933.09
2022-12-18T17:34:38.219Z,102908.75
2022-12-18T17:37:05.283Z,102769.88
2022-12-18T17:39:33.600Z,102912.13
2022-12-18T17:42:01.445Z,102711.56
2022-12-18T17:44:29.076Z,102848.91
2022-12-18T17:46:56.258Z,102864.69
2022-12-18T17:49:23.549Z,102770.19
2022-12-18T17:52:10.495Z,102863.63
2022-12-18T17:54:51.012Z,102924.38
2022-12-18T17:57:18.180Z,102758.84
2022-12-18T17:59:45.220Z,102798.47
2022-12-18T18:02:13.710Z,102875.59
2022-12-18T18:04:41.259Z,102799.31
2022-12-18T18:07:28.688Z,102840.63
2022-12-18T18:10:29.747Z,102912.66
2022-12-18T18:13:56.426Z,102926.31
2022-12-18T18:16:39.639Z,102935.03
2022-12-18T18:19:09.345Z,102938.03
2022-12-18T18:21:41.127Z,102930.91
2022-12-18T18:24:10.075Z,102933.19
2022-12-18T18:26:37.926Z,102888.84
2022-12-18T18:29:29.036Z,102954.34
2022-12-18T18:32:30.412Z,102935.97
2022-12-18T18:35:24.621Z,102920.47
2022-12-18T18:37:58.710Z,102965.28
2022-12-18T18:40:25.781Z,102923.97
2022-12-18T18:42:56.226Z,102865.72
2022-12-18T18:45:43.502Z,102827.44
2022-12-18T18:48:30.827Z,102909.66
2022-12-18T18:51:07.230Z,102715.22
2022-12-18T18:53:59.596Z,102788.69
2022-12-18T18:57:12.033Z,102755.44
2022-12-18T18:59:41.443Z,102871.31
2022-12-18T19:02:22.293Z,102803.81
2022-12-18T19:04:49.341Z,102803.06
2022-12-18T19:07:36.449Z,102895.38
2022-12-18T19:10:37.514Z,102896.75
2022-12-18T19:13:21.258Z,102924.25
2022-12-18T19:15:49.192Z,102864.97
2022-12-18T19:18:16.452Z,102944.94
2022-12-18T19:20:43.816Z,102828.50
2022-12-18T19:23:11.895Z,102917.72
2022-12-18T19:25:41.685Z,102827.94
2022-12-18T19:28:32.482Z,102905.09
2022-12-18T19:31:36.116Z,102917.88
2022-12-18T19:34:17.093Z,102885.34
2022-12-18T19:36:44.092Z,102755.94
2022-12-18T19:39:15.590Z,102856.34
2022-12-18T19:41:43.786Z,102877.22
2022-12-18T19:44:31.627Z,102961.53
2022-12-18T19:47:32.482Z,102913.66
2022-12-18T19:50:14.842Z,102946.06
2022-12-18T19:53:01.463Z,102688.13
2022-12-18T19:55:45.810Z,102956.59
2022-12-18T19:58:35.501Z,102837.38
2022-12-18T20:01:38.566Z,102962.81
2022-12-18T20:04:19.095Z,102863.72
2022-12-18T20:07:07.481Z,102970.41
2022-12-18T20:09:48.051Z,102972.91
2022-12-18T20:12:15.975Z,102980.69
2022-12-18T20:15:03.560Z,102854.56
2022-12-18T20:17:45.243Z,102899.56
2022-12-18T20:20:12.360Z,102870.09
2022-12-18T20:22:40.499Z,102907.19
2022-12-18T20:25:07.999Z,103014.56
2022-12-18T20:27:35.302Z,103012.13
2022-12-18T20:30:02.363Z,102773.81
2022-12-18T20:32:50.510Z,102927.31
2022-12-18T20:35:52.636Z,103010.31
2022-12-18T20:38:34.695Z,103004.53
2022-12-18T20:41:05.343Z,102993.56
2022-12-18T20:43:32.278Z,102934.91
2022-12-18T20:46:21.557Z,102946.44
2022-12-18T20:49:03.483Z,102975.03
2022-12-18T20:51:31.920Z,102898.56
2022-12-18T20:53:59.848Z,102912.06
2022-12-18T20:56:27.659Z,102889.91
2022-12-18T20:59:14.473Z,103034.19
2022-12-18T21:01:55.566Z,102954.34
2022-12-18T21:04:23.317Z,103015.63
2022-12-18T21:07:10.524Z,102927.13
2022-12-18T21:10:11.628Z,102891.44
2022-12-18T21:13:00.856Z,102978.97
2022-12-18T21:15:51.574Z,102987.75
2022-12-18T21:18:52.548Z,102900.22
2022-12-18T21:21:38.464Z,102924.50
2022-12-18T21:24:07.356Z,102953.38
2022-12-18T21:26:34.566Z,102913.38
2022-12-18T21:29:04.722Z,102893.94
2022-12-18T21:31:35.024Z,102837.31
2022-12-18T21:34:03.806Z,102976.88
2022-12-18T21:36:31.949Z,102859.44
2022-12-18T21:39:19.922Z,102935.44
2022-12-18T21:42:43.485Z,103024.09
2022-12-18T21:45:24.165Z,102942.59
2022-12-18T21:47:51.251Z,102913.66
2022-12-18T21:50:18.616Z,102967.34
2022-12-18T21:52:45.677Z,102808.56
2022-12-18T21:55:12.738Z,102805.94
2022-12-18T21:57:39.890Z,102916.19
2022-12-18T22:00:27.503Z,102793.53
2022-12-18T22:03:28.716Z,102946.28
2022-12-18T22:06:29.743Z,102958.91
2022-12-18T22:09:32.473Z,102800.06
2022-12-18T22:12:43.930Z,102937.06
2022-12-18T22:15:41.594Z,103056.63
2022-12-18T22:18:22.934Z,102871.38
2022-12-18T22:20:49.949Z,102846.81
2022-12-18T22:23:16.981Z,102884.31
2022-12-18T22:25:44.133Z,102950.31
2022-12-18T22:28:29.695Z,102937.16
2022-12-18T22:30:59.159Z,102917.41
2022-12-18T22:33:27.090Z,102889.44
2022-12-18T22:35:54.100Z,102895.72
2022-12-18T22:38:21.143Z,102970.44
2022-12-18T22:40:48.211Z,102955.13
2022-12-18T22:43:15.353Z,102897.75
2022-12-18T22:45:42.484Z,102964.81
2022-12-18T22:48:29.803Z,102915.09
2022-12-18T22:51:31.587Z,102933.25
2022-12-18T22:54:29.747Z,102995.50
2022-12-18T22:56:57.253Z,102957.69
2022-12-18T22:59:24.767Z,102981.59
2022-12-18T23:01:56.248Z,103019.22
2022-12-18T23:04:36.064Z,103031.72
2022-12-18T23:07:23.512Z,102978.41
2022-12-18T23:10:04.667Z,103005.06
2022-12-18T23:12:31.686Z,102814.50
2022-12-18T23:15:26.046Z,102927.50
2022-12-18T23:18:17.850Z,102983.81
2022-12-18T23:20:44.966Z,102843.00
2022-12-18T23:23:13.148Z,102884.66
2022-12-18T23:25:41.814Z,102978.00
2022-12-18T23:28:08.748Z,102910.44
2022-12-18T23:30:36.040Z,102891.16
2022-12-18T23:33:03.081Z,102850.28
2022-12-18T23:35:50.575Z,102891.81
2022-12-18T23:38:51.681Z,103004.22
2022-12-18T23:41:52.613Z,102953.84
2022-12-18T23:44:33.501Z,102985.81
2022-12-18T23:47:00.578Z,102980.94
2022-12-18T23:49:27.574Z,102951.28
2022-12-18T23:51:55.542Z,103014.25
2022-12-18T23:54:33.110Z,102939.69
2022-12-18T23:57:01.678Z,102979.56
2022-12-18T23:59:28.868Z,102991.44
