createdAt,value
2019-05-05T00:02:30.600Z,99.90
2019-05-05T00:05:08.434Z,99.90
2019-05-05T00:07:36.500Z,99.90
2019-05-05T00:10:07.491Z,99.90
2019-05-05T00:12:59.123Z,99.90
2019-05-05T00:15:59.241Z,99.90
2019-05-05T00:18:29.484Z,99.90
2019-05-05T00:20:58.705Z,99.90
2019-05-05T00:23:27.701Z,99.90
2019-05-05T00:25:56.608Z,99.90
2019-05-05T00:28:26.853Z,99.90
2019-05-05T00:30:55.765Z,99.90
2019-05-05T00:33:25.005Z,99.90
2019-05-05T00:35:54.671Z,99.90
2019-05-05T00:38:24.897Z,99.90
2019-05-05T00:40:54.997Z,99.90
2019-05-05T00:43:25.266Z,99.90
2019-05-05T00:46:00.666Z,99.90
2019-05-05T00:48:44.470Z,99.90
2019-05-05T00:51:15.113Z,99.90
2019-05-05T00:53:44.844Z,99.90
2019-05-05T00:56:14.490Z,99.90
2019-05-05T00:58:49.057Z,99.90
2019-05-05T01:01:37.287Z,99.90
2019-05-05T01:04:07.022Z,99.90
2019-05-05T01:06:36.217Z,99.90
2019-05-05T01:09:06.191Z,99.90
2019-05-05T01:11:35.660Z,99.90
2019-05-05T01:14:05.212Z,99.90
2019-05-05T01:16:35.153Z,99.90
2019-05-05T01:19:04.540Z,99.90
2019-05-05T01:21:34.863Z,99.90
2019-05-05T01:24:05.128Z,99.90
2019-05-05T01:26:35.362Z,99.90
2019-05-05T01:29:05.878Z,99.90
2019-05-05T01:31:34.957Z,99.90
2019-05-05T01:34:24.333Z,99.90
2019-05-05T01:36:59.898Z,99.90
2019-05-05T01:39:35.490Z,99.90
2019-05-05T01:42:09.158Z,99.90
2019-05-05T01:44:38.205Z,99.90
2019-05-05T01:47:07.361Z,99.90
2019-05-05T01:49:36.446Z,99.90
2019-05-05T01:52:05.689Z,99.90
2019-05-05T01:54:35.296Z,99.90
2019-05-05T01:57:05.568Z,99.90
2019-05-05T01:59:35.427Z,99.90
2019-05-05T02:02:04.886Z,99.90
2019-05-05T02:04:34.425Z,99.90
2019-05-05T02:07:05.444Z,99.90
2019-05-05T02:09:35.433Z,99.90
2019-05-05T02:12:05.346Z,99.90
2019-05-05T02:14:35.203Z,99.90
2019-05-05T02:17:05.174Z,99.90
2019-05-05T02:19:35.142Z,99.90
2019-05-05T02:22:05.305Z,99.90
2019-05-05T02:24:35.294Z,99.90
2019-05-05T02:27:05.278Z,99.90
2019-05-05T02:29:40.067Z,99.90
2019-05-05T02:32:36.170Z,99.90
2019-05-05T02:35:08.199Z,99.90
2019-05-05T02:37:37.413Z,99.90
2019-05-05T02:40:10.302Z,99.90
2019-05-05T02:42:41.288Z,99.90
2019-05-05T02:45:15.777Z,99.90
2019-05-05T02:48:05.952Z,99.90
2019-05-05T02:51:00.198Z,99.90
2019-05-05T02:53:25.320Z,99.90
2019-05-05T02:55:58.817Z,99.90
2019-05-05T02:58:30.237Z,99.90
2019-05-05T03:01:07.353Z,99.90
2019-05-05T03:03:38.843Z,99.90
2019-05-05T03:06:07.826Z,99.90
2019-05-05T03:08:38.353Z,99.90
2019-05-05T03:11:07.441Z,99.90
2019-05-05T03:13:38.964Z,99.90
2019-05-05T03:16:19.895Z,99.90
2019-05-05T03:18:49.878Z,99.90
2019-05-05T03:21:19.196Z,99.90
2019-05-05T03:23:48.472Z,99.90
2019-05-05T03:26:17.474Z,99.90
2019-05-05T03:28:51.602Z,99.90
2019-05-05T03:31:21.193Z,99.90
2019-05-05T03:33:50.175Z,99.90
2019-05-05T03:36:19.285Z,99.90
2019-05-05T03:38:48.454Z,99.90
2019-05-05T03:41:24.402Z,99.90
2019-05-05T03:44:14.089Z,99.90
2019-05-05T03:46:43.912Z,99.90
2019-05-05T03:49:14.033Z,99.90
2019-05-05T03:51:43.951Z,99.90
2019-05-05T03:54:14.652Z,99.90
2019-05-05T03:56:46.223Z,99.90
2019-05-05T03:59:15.346Z,99.90
2019-05-05T04:02:18.877Z,99.90
2019-05-05T04:04:50.310Z,99.90
2019-05-05T04:07:19.414Z,99.90
2019-05-05T04:09:48.712Z,99.90
2019-05-05T04:12:17.709Z,99.90
2019-05-05T04:14:46.941Z,99.90
2019-05-05T04:17:44.501Z,99.90
2019-05-05T04:20:33.591Z,99.90
2019-05-05T04:23:03.715Z,99.90
2019-05-05T04:25:34.933Z,99.90
2019-05-05T04:28:04.608Z,99.90
2019-05-05T04:30:33.992Z,99.90
2019-05-05T04:33:05.627Z,99.90
2019-05-05T04:35:35.338Z,99.90
2019-05-05T04:38:05.161Z,99.90
2019-05-05T04:40:34.600Z,99.90
2019-05-05T04:43:03.967Z,99.90
2019-05-05T04:45:34.693Z,99.90
2019-05-05T04:48:35.282Z,99.90
2019-05-05T04:51:09.938Z,99.90
2019-05-05T04:54:03.974Z,99.90
2019-05-05T04:56:34.340Z,99.90
2019-05-05T04:59:04.399Z,99.90
2019-05-05T05:01:33.902Z,99.90
2019-05-05T05:04:13.843Z,99.90
2019-05-05T05:06:51.755Z,99.90
2019-05-05T05:09:20.690Z,99.90
2019-05-05T05:11:49.525Z,99.90
2019-05-05T05:14:18.517Z,99.90
2019-05-05T05:16:48.186Z,99.90
2019-05-05T05:19:17.205Z,99.90
2019-05-05T05:21:58.389Z,99.90
2019-05-05T05:24:16.710Z,99.90
2019-05-05T05:26:45.627Z,99.90
2019-05-05T05:29:15.197Z,99.90
2019-05-05T05:31:44.574Z,99.90
2019-05-05T05:34:14.884Z,99.90
2019-05-05T05:36:44.517Z,99.90
2019-05-05T05:39:36.078Z,99.90
2019-05-05T05:42:04.989Z,99.90
2019-05-05T05:44:51.010Z,99.90
2019-05-05T05:47:41.833Z,99.90
2019-05-05T05:50:16.069Z,99.90
2019-05-05T05:52:44.909Z,99.90
2019-05-05T05:55:14.601Z,99.90
2019-05-05T05:57:43.970Z,99.90
2019-05-05T06:00:14.547Z,99.90
2019-05-05T06:02:43.996Z,99.90
2019-05-05T06:05:14.774Z,99.90
2019-05-05T06:07:44.228Z,99.90
2019-05-05T06:10:22.235Z,99.90
2019-05-05T06:12:44.996Z,99.90
2019-05-05T06:15:14.888Z,99.90
2019-05-05T06:17:43.794Z,99.90
2019-05-05T06:20:14.517Z,99.90
2019-05-05T06:22:44.699Z,99.90
2019-05-05T06:25:15.929Z,99.90
2019-05-05T06:27:44.822Z,99.90
2019-05-05T06:30:14.024Z,99.90
2019-05-05T06:32:43.712Z,99.90
2019-05-05T06:35:13.943Z,99.90
2019-05-05T06:37:54.296Z,99.90
2019-05-05T06:40:53.712Z,99.90
2019-05-05T06:43:38.602Z,99.90
2019-05-05T06:46:09.054Z,99.90
2019-05-05T06:48:37.885Z,99.90
2019-05-05T06:51:06.902Z,99.90
2019-05-05T06:53:36.133Z,99.90
2019-05-05T06:56:05.126Z,99.90
2019-05-05T06:58:34.744Z,99.90
2019-05-05T07:01:03.828Z,99.90
2019-05-05T07:03:33.626Z,99.90
2019-05-05T07:06:04.312Z,99.90
2019-05-05T07:08:34.736Z,99.90
2019-05-05T07:11:04.204Z,99.90
2019-05-05T07:13:33.905Z,99.90
2019-05-05T07:16:04.857Z,99.90
2019-05-05T07:18:34.266Z,99.90
2019-05-05T07:21:03.811Z,99.90
2019-05-05T07:23:34.062Z,99.90
2019-05-05T07:26:04.255Z,99.90
2019-05-05T07:28:34.220Z,99.90
2019-05-05T07:31:04.450Z,99.90
2019-05-05T07:33:34.548Z,99.90
2019-05-05T07:36:28.970Z,99.90
2019-05-05T07:38:58.073Z,99.90
2019-05-05T07:41:27.070Z,99.90
2019-05-05T07:43:55.911Z,99.90
2019-05-05T07:46:24.904Z,99.90
2019-05-05T07:48:54.477Z,99.90
2019-05-05T07:51:24.216Z,99.90
2019-05-05T07:53:54.671Z,99.90
2019-05-05T07:56:23.872Z,99.90
2019-05-05T07:58:54.388Z,99.90
2019-05-05T08:01:24.449Z,99.90
2019-05-05T08:03:53.951Z,99.90
2019-05-05T08:06:23.712Z,99.90
2019-05-05T08:08:54.550Z,99.90
2019-05-05T08:11:23.965Z,99.90
2019-05-05T08:13:54.713Z,99.90
2019-05-05T08:16:40.805Z,99.90
2019-05-05T08:19:31.368Z,99.90
2019-05-05T08:22:00.280Z,99.90
2019-05-05T08:24:51.337Z,99.90
2019-05-05T08:27:30.147Z,99.90
2019-05-05T08:30:05.249Z,99.90
2019-05-05T08:32:36.366Z,99.90
2019-05-05T08:35:06.271Z,99.90
2019-05-05T08:37:35.284Z,99.90
2019-05-05T08:40:04.574Z,99.90
2019-05-05T08:42:33.956Z,99.90
2019-05-05T08:45:04.599Z,99.90
2019-05-05T08:47:34.542Z,99.90
2019-05-05T08:50:04.155Z,99.90
2019-05-05T08:52:34.309Z,99.90
2019-05-05T08:55:04.693Z,99.90
2019-05-05T08:57:34.159Z,99.90
2019-05-05T09:00:04.878Z,99.60
2019-05-05T09:02:36.177Z,99.90
2019-05-05T09:05:04.883Z,99.90
2019-05-05T09:07:33.888Z,99.90
2019-05-05T09:10:03.889Z,99.50
2019-05-05T09:12:33.922Z,99.60
2019-05-05T09:15:04.444Z,99.00
2019-05-05T09:17:33.736Z,99.10
2019-05-05T09:20:04.561Z,99.90
2019-05-05T09:22:34.848Z,98.70
2019-05-05T09:25:34.123Z,99.50
2019-05-05T09:28:26.519Z,98.80
2019-05-05T09:30:55.433Z,97.90
2019-05-05T09:33:24.897Z,97.80
2019-05-05T09:35:54.317Z,97.60
2019-05-05T09:38:23.950Z,97.70
2019-05-05T09:40:54.410Z,97.20
2019-05-05T09:43:24.091Z,97.10
2019-05-05T09:45:54.437Z,97.80
2019-05-05T09:48:24.283Z,97.70
2019-05-05T09:50:54.161Z,97.60
2019-05-05T09:53:24.097Z,97.50
2019-05-05T09:55:54.715Z,95.90
2019-05-05T09:58:24.298Z,95.80
2019-05-05T10:00:54.729Z,95.90
2019-05-05T10:03:23.912Z,96.90
2019-05-05T10:05:54.063Z,95.40
2019-05-05T10:08:23.635Z,96.60
2019-05-05T10:10:54.757Z,95.60
2019-05-05T10:13:23.845Z,95.60
2019-05-05T10:15:54.799Z,96.50
2019-05-05T10:18:25.513Z,95.40
2019-05-05T10:20:54.432Z,95.40
2019-05-05T10:23:25.100Z,95.50
2019-05-05T10:25:57.995Z,94.20
2019-05-05T10:28:27.274Z,94.70
2019-05-05T10:30:56.226Z,94.60
2019-05-05T10:33:25.087Z,94.60
2019-05-05T10:35:54.204Z,94.80
2019-05-05T10:38:23.615Z,94.70
2019-05-05T10:40:53.735Z,93.10
2019-05-05T10:43:23.836Z,93.90
2019-05-05T10:45:54.701Z,93.00
2019-05-05T10:48:23.721Z,92.70
2019-05-05T10:50:53.734Z,93.20
2019-05-05T10:53:22.733Z,91.10
2019-05-05T10:55:53.809Z,91.70
2019-05-05T10:58:24.246Z,91.60
2019-05-05T11:00:58.029Z,92.30
2019-05-05T11:03:27.277Z,92.50
2019-05-05T11:05:56.489Z,93.30
2019-05-05T11:08:25.919Z,93.30
2019-05-05T11:10:54.995Z,93.40
2019-05-05T11:13:24.230Z,93.00
2019-05-05T11:15:54.651Z,93.70
2019-05-05T11:18:23.889Z,93.30
2019-05-05T11:20:54.772Z,93.40
2019-05-05T11:23:24.954Z,94.00
2019-05-05T11:25:54.500Z,94.80
2019-05-05T11:28:23.644Z,94.00
2019-05-05T11:30:53.746Z,94.90
2019-05-05T11:33:40.864Z,94.80
2019-05-05T11:36:27.929Z,94.30
2019-05-05T11:38:56.904Z,94.60
2019-05-05T11:41:25.926Z,94.40
2019-05-05T11:43:54.846Z,94.70
2019-05-05T11:46:24.680Z,94.70
2019-05-05T11:48:54.501Z,93.80
2019-05-05T11:51:24.978Z,94.00
2019-05-05T11:53:54.262Z,93.80
2019-05-05T11:56:23.989Z,93.90
2019-05-05T11:58:54.657Z,93.90
2019-05-05T12:01:24.257Z,95.00
2019-05-05T12:03:53.652Z,94.20
2019-05-05T12:06:24.523Z,93.50
2019-05-05T12:08:53.404Z,93.50
2019-05-05T12:11:24.027Z,93.60
2019-05-05T12:13:54.569Z,93.20
2019-05-05T12:16:31.341Z,92.30
2019-05-05T12:19:02.266Z,92.80
2019-05-05T12:21:31.266Z,92.30
2019-05-05T12:24:03.832Z,93.30
2019-05-05T12:26:49.165Z,93.20
2019-05-05T12:29:24.746Z,93.80
2019-05-05T12:31:53.998Z,93.70
2019-05-05T12:34:23.691Z,93.00
2019-05-05T12:36:53.917Z,93.30
2019-05-05T12:39:23.515Z,92.10
2019-05-05T12:41:54.307Z,92.10
2019-05-05T12:44:28.294Z,91.30
2019-05-05T12:47:14.512Z,90.10
2019-05-05T12:49:44.034Z,91.40
2019-05-05T12:52:13.910Z,90.60
2019-05-05T12:54:44.093Z,90.70
2019-05-05T12:57:13.653Z,91.30
2019-05-05T12:59:44.382Z,90.90
2019-05-05T13:02:14.273Z,89.00
2019-05-05T13:04:44.010Z,88.70
2019-05-05T13:07:13.660Z,90.00
2019-05-05T13:09:44.123Z,90.50
2019-05-05T13:12:15.050Z,90.70
2019-05-05T13:14:44.638Z,91.70
2019-05-05T13:17:14.308Z,91.20
2019-05-05T13:20:08.369Z,91.00
2019-05-05T13:23:01.576Z,91.50
2019-05-05T13:25:56.062Z,91.40
2019-05-05T13:28:18.450Z,90.60
2019-05-05T13:30:47.370Z,90.90
2019-05-05T13:33:16.350Z,91.60
2019-05-05T13:35:45.329Z,90.00
2019-05-05T13:38:14.626Z,89.30
2019-05-05T13:40:43.962Z,88.60
2019-05-05T13:43:14.489Z,89.30
2019-05-05T13:45:54.472Z,88.20
2019-05-05T13:48:23.474Z,88.90
2019-05-05T13:50:56.646Z,88.80
2019-05-05T13:53:25.537Z,89.00
2019-05-05T13:56:08.568Z,89.20
2019-05-05T13:58:26.386Z,88.40
2019-05-05T14:00:55.369Z,87.50
2019-05-05T14:03:24.294Z,88.10
2019-05-05T14:05:54.100Z,86.50
2019-05-05T14:08:23.775Z,89.20
2019-05-05T14:10:54.036Z,88.50
2019-05-05T14:13:24.723Z,83.90
2019-05-05T14:15:54.511Z,84.60
2019-05-05T14:18:23.661Z,86.40
2019-05-05T14:20:52.965Z,88.40
2019-05-05T14:23:23.908Z,89.30
2019-05-05T14:25:54.451Z,90.40
2019-05-05T14:28:23.587Z,89.20
2019-05-05T14:31:00.755Z,89.00
2019-05-05T14:33:49.750Z,88.60
2019-05-05T14:36:36.511Z,89.50
2019-05-05T14:39:08.307Z,89.50
2019-05-05T14:41:37.307Z,90.30
2019-05-05T14:44:06.509Z,88.10
2019-05-05T14:46:35.533Z,88.50
2019-05-05T14:49:05.779Z,89.10
2019-05-05T14:51:35.479Z,89.10
2019-05-05T14:54:04.940Z,87.70
2019-05-05T14:56:36.441Z,87.10
2019-05-05T14:59:06.225Z,86.60
2019-05-05T15:01:35.415Z,87.10
2019-05-05T15:04:04.469Z,85.60
2019-05-05T15:07:03.624Z,83.60
2019-05-05T15:09:40.421Z,81.40
2019-05-05T15:12:14.469Z,82.60
2019-05-05T15:14:44.002Z,84.30
2019-05-05T15:17:14.154Z,83.30
2019-05-05T15:19:43.617Z,84.70
2019-05-05T15:22:14.995Z,85.10
2019-05-05T15:24:44.126Z,84.50
2019-05-05T15:27:13.973Z,89.40
2019-05-05T15:29:43.647Z,90.50
2019-05-05T15:32:14.759Z,90.20
2019-05-05T15:34:43.863Z,90.10
2019-05-05T15:37:14.505Z,90.60
2019-05-05T15:39:44.213Z,90.50
2019-05-05T15:42:13.298Z,90.20
2019-05-05T15:44:43.922Z,90.00
2019-05-05T15:47:13.585Z,88.30
2019-05-05T15:49:44.066Z,90.50
2019-05-05T15:52:13.717Z,88.60
2019-05-05T15:54:44.701Z,88.80
2019-05-05T15:57:14.876Z,94.00
2019-05-05T15:59:44.513Z,93.00
2019-05-05T16:02:13.509Z,93.00
2019-05-05T16:04:42.446Z,93.90
2019-05-05T16:07:13.663Z,93.90
2019-05-05T16:09:44.355Z,95.20
2019-05-05T16:12:14.336Z,95.40
2019-05-05T16:14:53.697Z,95.00
2019-05-05T16:17:38.081Z,95.90
2019-05-05T16:20:11.438Z,94.30
2019-05-05T16:22:59.533Z,94.30
2019-05-05T16:25:28.626Z,94.40
2019-05-05T16:27:57.573Z,95.50
2019-05-05T16:30:26.613Z,95.00
2019-05-05T16:32:55.553Z,94.00
2019-05-05T16:35:24.562Z,94.20
2019-05-05T16:37:54.358Z,93.50
2019-05-05T16:40:25.779Z,94.20
2019-05-05T16:42:54.448Z,92.60
2019-05-05T16:45:24.690Z,93.30
2019-05-05T16:47:54.563Z,91.20
2019-05-05T16:50:25.104Z,92.40
2019-05-05T16:53:04.052Z,92.40
2019-05-05T16:55:38.235Z,92.50
2019-05-05T16:58:08.345Z,91.50
2019-05-05T17:00:38.546Z,90.60
2019-05-05T17:03:07.672Z,92.00
2019-05-05T17:05:36.665Z,91.50
2019-05-05T17:08:05.653Z,91.20
2019-05-05T17:10:35.021Z,89.90
2019-05-05T17:13:13.635Z,88.40
2019-05-05T17:16:15.475Z,90.00
2019-05-05T17:19:04.422Z,90.30
2019-05-05T17:21:53.385Z,90.10
2019-05-05T17:24:23.871Z,90.50
2019-05-05T17:26:54.987Z,91.80
2019-05-05T17:29:23.843Z,92.80
2019-05-05T17:31:53.965Z,91.50
2019-05-05T17:34:24.644Z,94.90
2019-05-05T17:36:53.728Z,91.90
2019-05-05T17:39:24.365Z,90.90
2019-05-05T17:42:11.397Z,92.00
2019-05-05T17:45:08.622Z,92.90
2019-05-05T17:47:41.488Z,92.50
2019-05-05T17:50:17.737Z,91.90
2019-05-05T17:52:50.631Z,92.30
2019-05-05T17:55:36.927Z,92.40
2019-05-05T17:58:05.891Z,92.10
2019-05-05T18:00:40.349Z,93.20
2019-05-05T18:03:09.649Z,93.40
2019-05-05T18:06:06.273Z,93.00
2019-05-05T18:08:38.144Z,94.80
2019-05-05T18:11:13.926Z,93.70
2019-05-05T18:13:47.071Z,95.00
2019-05-05T18:16:17.082Z,94.70
2019-05-05T18:18:46.021Z,93.50
2019-05-05T18:21:15.016Z,94.30
2019-05-05T18:23:44.093Z,93.50
2019-05-05T18:26:13.640Z,93.60
2019-05-05T18:28:44.744Z,94.00
2019-05-05T18:31:13.947Z,94.60
2019-05-05T18:33:44.307Z,94.00
2019-05-05T18:36:14.161Z,92.20
2019-05-05T18:38:44.459Z,92.10
2019-05-05T18:41:20.521Z,91.90
2019-05-05T18:44:03.706Z,91.90
2019-05-05T18:46:33.891Z,92.40
2019-05-05T18:49:04.377Z,92.50
2019-05-05T18:51:34.725Z,92.60
2019-05-05T18:54:04.284Z,92.70
2019-05-05T18:56:34.722Z,92.00
2019-05-05T18:59:06.572Z,92.40
2019-05-05T19:01:41.786Z,92.60
2019-05-05T19:04:28.737Z,94.00
2019-05-05T19:07:05.898Z,93.90
2019-05-05T19:09:35.224Z,94.00
2019-05-05T19:12:04.207Z,93.90
2019-05-05T19:14:35.034Z,94.30
2019-05-05T19:17:04.550Z,93.60
2019-05-05T19:19:34.559Z,94.80
2019-05-05T19:22:07.940Z,95.10
2019-05-05T19:24:36.899Z,95.10
2019-05-05T19:27:05.837Z,95.00
2019-05-05T19:29:34.849Z,95.20
2019-05-05T19:32:04.155Z,95.30
2019-05-05T19:34:35.411Z,95.90
2019-05-05T19:37:04.313Z,96.10
2019-05-05T19:39:34.422Z,95.70
2019-05-05T19:42:04.794Z,96.30
2019-05-05T19:44:34.015Z,96.10
2019-05-05T19:47:13.779Z,96.30
2019-05-05T19:49:46.409Z,97.00
2019-05-05T19:52:15.344Z,97.40
2019-05-05T19:54:47.465Z,97.90
2019-05-05T19:57:14.938Z,97.60
2019-05-05T19:59:44.741Z,98.00
2019-05-05T20:02:13.825Z,97.80
2019-05-05T20:04:44.527Z,98.10
2019-05-05T20:07:14.001Z,97.40
2019-05-05T20:09:43.598Z,97.40
2019-05-05T20:12:14.725Z,98.00
2019-05-05T20:14:43.658Z,98.50
2019-05-05T20:17:27.825Z,98.10
2019-05-05T20:19:56.805Z,98.10
2019-05-05T20:22:25.842Z,97.20
2019-05-05T20:24:54.871Z,98.40
2019-05-05T20:27:23.781Z,97.00
2019-05-05T20:29:52.700Z,98.30
2019-05-05T20:32:28.733Z,98.50
2019-05-05T20:35:16.729Z,98.30
2019-05-05T20:38:04.942Z,97.40
2019-05-05T20:40:36.202Z,98.20
2019-05-05T20:43:05.125Z,98.70
2019-05-05T20:45:35.115Z,98.70
2019-05-05T20:48:04.604Z,97.90
2019-05-05T20:50:34.379Z,97.60
2019-05-05T20:53:04.823Z,97.40
2019-05-05T20:55:34.302Z,97.30
2019-05-05T20:58:04.655Z,97.20
2019-05-05T21:00:34.759Z,97.00
2019-05-05T21:03:04.743Z,96.80
2019-05-05T21:05:34.492Z,97.50
2019-05-05T21:08:04.762Z,97.50
2019-05-05T21:10:35.654Z,97.80
2019-05-05T21:13:04.664Z,96.90
2019-05-05T21:15:34.204Z,96.60
2019-05-05T21:18:04.877Z,97.00
2019-05-05T21:20:34.648Z,96.80
2019-05-05T21:23:26.437Z,97.00
2019-05-05T21:26:04.271Z,97.00
2019-05-05T21:28:34.049Z,96.90
2019-05-05T21:31:04.862Z,97.00
2019-05-05T21:33:34.773Z,96.60
2019-05-05T21:36:04.396Z,96.50
2019-05-05T21:38:35.427Z,96.50
2019-05-05T21:41:04.478Z,96.10
2019-05-05T21:43:33.399Z,96.00
2019-05-05T21:46:04.274Z,95.80
2019-05-05T21:48:34.101Z,95.50
2019-05-05T21:51:10.079Z,95.70
2019-05-05T21:53:47.335Z,94.90
2019-05-05T21:56:38.900Z,95.10
2019-05-05T21:59:08.168Z,95.20
2019-05-05T22:01:40.533Z,95.10
2019-05-05T22:04:12.648Z,95.30
2019-05-05T22:06:41.508Z,95.60
2019-05-05T22:09:11.206Z,95.40
2019-05-05T22:11:43.551Z,95.60
2019-05-05T22:14:14.011Z,96.10
2019-05-05T22:16:44.575Z,96.20
2019-05-05T22:19:14.663Z,95.90
2019-05-05T22:21:47.909Z,96.10
2019-05-05T22:24:20.003Z,95.80
2019-05-05T22:26:49.109Z,95.90
2019-05-05T22:29:18.105Z,96.40
2019-05-05T22:31:47.190Z,96.00
2019-05-05T22:34:16.302Z,96.00
2019-05-05T22:36:45.289Z,96.10
2019-05-05T22:39:16.841Z,96.40
2019-05-05T22:41:45.400Z,96.00
2019-05-05T22:44:14.741Z,96.30
2019-05-05T22:46:43.738Z,97.20
2019-05-05T22:49:14.735Z,96.80
2019-05-05T22:51:44.751Z,97.00
2019-05-05T22:54:14.953Z,96.80
2019-05-05T22:56:44.859Z,96.50
2019-05-05T22:59:14.025Z,97.10
2019-05-05T23:01:43.010Z,97.20
2019-05-05T23:04:55.933Z,97.50
2019-05-05T23:07:00.691Z,97.20
2019-05-05T23:09:29.751Z,97.80
2019-05-05T23:11:58.759Z,97.80
2019-05-05T23:14:31.239Z,97.80
2019-05-05T23:17:17.506Z,97.60
2019-05-05T23:19:53.430Z,97.60
2019-05-05T23:22:31.905Z,97.60
2019-05-05T23:25:06.258Z,97.50
2019-05-05T23:27:48.447Z,98.00
2019-05-05T23:30:18.426Z,98.80
2019-05-05T23:32:47.602Z,98.70
2019-05-05T23:35:16.921Z,99.00
2019-05-05T23:37:46.329Z,99.00
2019-05-05T23:40:21.626Z,99.40
2019-05-05T23:42:51.321Z,99.90
2019-05-05T23:45:20.397Z,99.90
2019-05-05T23:47:49.329Z,99.90
2019-05-05T23:50:18.317Z,99.90
2019-05-05T23:52:47.306Z,99.90
2019-05-05T23:55:16.401Z,99.70
2019-05-05T23:57:45.319Z,99.90
