createdAt,value
2023-01-28T00:01:31.890Z,72.03
2023-01-28T00:05:35.067Z,72.10
2023-01-28T00:09:39.648Z,72.09
2023-01-28T00:13:44.212Z,71.83
2023-01-28T00:17:47.399Z,71.70
2023-01-28T00:21:50.270Z,71.89
2023-01-28T00:25:54.742Z,71.74
2023-01-28T00:29:59.021Z,71.95
2023-01-28T00:34:02.736Z,72.10
2023-01-28T00:38:06.016Z,71.97
2023-01-28T00:42:09.171Z,71.90
2023-01-28T00:46:14.044Z,71.57
2023-01-28T00:50:17.951Z,71.86
2023-01-28T00:54:20.939Z,71.62
2023-01-28T00:58:25.877Z,71.65
2023-01-28T01:02:30.601Z,72.08
2023-01-28T01:06:36.120Z,71.93
2023-01-28T01:10:40.227Z,72.11
2023-01-28T01:14:43.097Z,72.09
2023-01-28T01:18:49.805Z,72.10
2023-01-28T01:22:53.285Z,72.30
2023-01-28T01:26:56.671Z,71.79
2023-01-28T01:31:04.088Z,72.37
2023-01-28T01:35:11.738Z,72.18
2023-01-28T01:39:14.660Z,71.58
2023-01-28T01:43:18.485Z,71.61
2023-01-28T01:47:25.791Z,71.71
2023-01-28T01:51:34.061Z,72.03
2023-01-28T01:55:40.846Z,71.87
2023-01-28T01:59:46.154Z,71.77
2023-01-28T02:03:56.648Z,71.83
2023-01-28T02:08:21.288Z,72.06
2023-01-28T02:12:28.419Z,71.99
2023-01-28T02:16:32.379Z,71.87
2023-01-28T02:20:50.390Z,71.99
2023-01-28T02:25:34.811Z,72.28
2023-01-28T02:29:45.634Z,72.23
2023-01-28T02:33:55.839Z,71.98
2023-01-28T02:38:05.780Z,71.97
2023-01-28T02:42:13.817Z,71.92
2023-01-28T02:47:04.118Z,72.27
2023-01-28T02:51:17.355Z,72.23
2023-01-28T02:55:27.918Z,72.02
2023-01-28T02:59:42.223Z,72.28
2023-01-28T03:03:54.501Z,72.02
2023-01-28T03:07:59.533Z,71.99
2023-01-28T03:12:23.930Z,72.14
2023-01-28T03:16:44.809Z,72.26
2023-01-28T03:21:13.189Z,71.85
2023-01-28T03:25:39.274Z,72.30
2023-01-28T03:30:03.720Z,71.89
2023-01-28T03:34:24.810Z,72.18
2023-01-28T03:38:42.780Z,72.07
2023-01-28T03:42:47.259Z,72.02
2023-01-28T03:46:50.569Z,71.88
2023-01-28T03:50:57.457Z,71.95
2023-01-28T03:55:01.214Z,71.84
2023-01-28T03:59:05.901Z,72.14
2023-01-28T04:03:16.085Z,72.03
2023-01-28T04:07:19.434Z,72.25
2023-01-28T04:11:25.549Z,72.22
2023-01-28T04:15:31.146Z,72.09
2023-01-28T04:19:37.657Z,72.01
2023-01-28T04:23:40.741Z,71.76
2023-01-28T04:27:43.926Z,71.73
2023-01-28T04:31:48.315Z,71.95
2023-01-28T04:35:51.632Z,71.71
2023-01-28T04:39:54.607Z,71.48
2023-01-28T04:43:57.785Z,71.58
2023-01-28T04:48:02.596Z,71.73
2023-01-28T04:52:08.237Z,71.97
2023-01-28T04:56:11.291Z,71.56
2023-01-28T05:00:15.341Z,71.65
2023-01-28T05:04:20.041Z,71.97
2023-01-28T05:08:23.411Z,72.05
2023-01-28T05:12:26.763Z,72.03
2023-01-28T05:16:29.803Z,72.36
2023-01-28T05:20:34.380Z,72.23
2023-01-28T05:24:37.251Z,71.92
2023-01-28T05:28:40.510Z,71.87
2023-01-28T05:32:43.551Z,71.86
2023-01-28T05:36:50.949Z,71.97
2023-01-28T05:40:53.895Z,72.13
2023-01-28T05:44:57.261Z,72.21
2023-01-28T05:49:00.297Z,72.09
2023-01-28T05:53:06.972Z,72.22
2023-01-28T05:57:09.980Z,71.69
2023-01-28T06:01:13.582Z,72.01
2023-01-28T06:05:16.876Z,71.48
2023-01-28T06:09:21.389Z,71.51
2023-01-28T06:13:24.634Z,71.71
2023-01-28T06:17:27.816Z,71.78
2023-01-28T06:21:30.758Z,71.38
2023-01-28T06:25:35.442Z,71.54
2023-01-28T06:29:38.348Z,71.24
2023-01-28T06:33:41.249Z,71.72
2023-01-28T06:37:47.097Z,71.40
2023-01-28T06:41:51.700Z,71.63
2023-01-28T06:45:55.274Z,71.73
2023-01-28T06:49:58.167Z,71.58
2023-01-28T06:54:01.402Z,71.89
2023-01-28T06:58:05.908Z,71.67
2023-01-28T07:02:11.172Z,70.99
2023-01-28T07:06:14.706Z,71.09
2023-01-28T07:10:18.465Z,71.19
2023-01-28T07:14:23.040Z,70.92
2023-01-28T07:18:26.657Z,70.67
2023-01-28T07:22:29.792Z,70.32
2023-01-28T07:26:33.006Z,70.16
2023-01-28T07:30:37.556Z,69.93
2023-01-28T07:34:43.083Z,69.97
2023-01-28T07:38:46.217Z,68.99
2023-01-28T07:42:49.662Z,69.15
2023-01-28T07:46:54.016Z,69.58
2023-01-28T07:51:00.472Z,68.88
2023-01-28T07:55:03.375Z,68.62
2023-01-28T07:59:06.335Z,69.15
2023-01-28T08:03:15.911Z,69.28
2023-01-28T08:07:19.186Z,69.58
2023-01-28T08:11:23.317Z,69.76
2023-01-28T08:15:27.229Z,69.35
2023-01-28T08:19:31.508Z,68.99
2023-01-28T08:23:35.353Z,69.44
2023-01-28T08:27:38.355Z,69.24
2023-01-28T08:31:41.578Z,68.33
2023-01-28T08:35:46.385Z,68.95
2023-01-28T08:39:49.897Z,68.53
2023-01-28T08:43:52.774Z,68.76
2023-01-28T08:47:57.673Z,69.42
2023-01-28T08:52:01.948Z,68.91
2023-01-28T08:56:05.619Z,68.27
2023-01-28T09:00:13.277Z,68.69
2023-01-28T09:04:16.742Z,69.13
2023-01-28T09:08:21.853Z,68.29
2023-01-28T09:12:25.622Z,68.72
2023-01-28T09:16:29.050Z,67.80
2023-01-28T09:20:32.354Z,67.74
2023-01-28T09:24:38.918Z,68.08
2023-01-28T09:28:42.080Z,67.93
2023-01-28T09:32:45.330Z,67.48
2023-01-28T09:36:48.311Z,68.46
2023-01-28T09:40:53.074Z,68.41
2023-01-28T09:45:07.401Z,68.87
2023-01-28T09:49:20.379Z,68.67
2023-01-28T09:53:26.525Z,68.58
2023-01-28T09:57:38.495Z,68.57
2023-01-28T10:01:48.565Z,69.32
2023-01-28T10:06:03.794Z,69.26
2023-01-28T10:10:15.317Z,68.88
2023-01-28T10:14:32.270Z,69.08
2023-01-28T10:18:39.057Z,68.96
2023-01-28T10:22:47.412Z,69.01
2023-01-28T10:26:50.481Z,68.77
2023-01-28T10:30:54.920Z,68.76
2023-01-28T10:35:00.133Z,69.08
2023-01-28T10:39:03.162Z,68.95
2023-01-28T10:43:06.413Z,68.96
2023-01-28T10:47:15.837Z,69.06
2023-01-28T10:51:20.232Z,69.13
2023-01-28T10:55:25.670Z,68.56
2023-01-28T10:59:30.539Z,68.69
2023-01-28T11:03:36.250Z,68.75
2023-01-28T11:07:39.145Z,68.68
2023-01-28T11:11:42.192Z,68.76
2023-01-28T11:15:49.690Z,69.37
2023-01-28T11:19:55.040Z,69.27
2023-01-28T11:24:01.277Z,69.56
2023-01-28T11:28:09.340Z,69.76
2023-01-28T11:32:20.384Z,69.71
2023-01-28T11:36:26.590Z,69.46
2023-01-28T11:40:30.761Z,69.58
2023-01-28T11:44:33.765Z,70.46
2023-01-28T11:48:46.578Z,70.70
2023-01-28T11:53:10.394Z,70.77
2023-01-28T11:57:24.124Z,70.77
2023-01-28T12:01:36.970Z,70.50
2023-01-28T12:05:48.718Z,70.24
2023-01-28T12:09:57.905Z,70.30
2023-01-28T12:14:13.066Z,70.70
2023-01-28T12:18:31.349Z,69.96
2023-01-28T12:22:58.437Z,70.71
2023-01-28T12:27:13.050Z,70.44
2023-01-28T12:31:34.459Z,70.93
2023-01-28T12:35:51.310Z,70.90
2023-01-28T12:40:07.807Z,70.58
2023-01-28T12:44:15.813Z,70.83
2023-01-28T12:48:24.326Z,71.06
2023-01-28T12:52:34.449Z,71.34
2023-01-28T12:56:43.493Z,71.37
2023-01-28T13:00:52.544Z,71.02
2023-01-28T13:05:05.358Z,71.00
2023-01-28T13:09:18.174Z,71.20
2023-01-28T13:13:29.117Z,70.92
2023-01-28T13:17:35.133Z,71.17
2023-01-28T13:21:47.750Z,71.23
2023-01-28T13:25:53.429Z,71.12
2023-01-28T13:30:06.911Z,71.07
2023-01-28T13:34:29.358Z,71.42
2023-01-28T13:38:34.217Z,71.27
2023-01-28T13:42:38.473Z,71.44
2023-01-28T13:46:41.538Z,71.04
2023-01-28T13:50:47.151Z,71.26
2023-01-28T13:54:56.636Z,71.03
2023-01-28T13:59:25.990Z,71.12
2023-01-28T14:04:10.537Z,71.21
2023-01-28T14:08:48.587Z,71.20
2023-01-28T14:13:06.967Z,71.19
2023-01-28T14:17:18.088Z,71.32
2023-01-28T14:21:22.346Z,71.27
2023-01-28T14:25:37.371Z,70.93
2023-01-28T14:29:50.518Z,71.29
2023-01-28T14:33:53.987Z,70.74
2023-01-28T14:37:57.597Z,71.25
2023-01-28T14:42:04.696Z,70.83
2023-01-28T14:46:21.247Z,71.66
2023-01-28T14:50:36.160Z,71.52
2023-01-28T14:55:00.635Z,71.62
2023-01-28T14:59:16.880Z,71.71
2023-01-28T15:03:25.349Z,71.32
2023-01-28T15:07:29.418Z,71.99
2023-01-28T15:11:32.685Z,71.91
2023-01-28T15:15:39.304Z,71.80
2023-01-28T15:19:42.499Z,72.31
2023-01-28T15:23:45.604Z,72.38
2023-01-28T15:27:49.599Z,72.02
2023-01-28T15:31:54.634Z,71.97
2023-01-28T15:35:59.988Z,72.54
2023-01-28T15:40:06.232Z,72.64
2023-01-28T15:44:19.393Z,72.17
2023-01-28T15:48:26.897Z,71.90
2023-01-28T15:52:37.514Z,71.80
2023-01-28T15:56:40.558Z,71.85
2023-01-28T16:00:43.748Z,72.24
2023-01-28T16:04:59.568Z,72.36
2023-01-28T16:09:05.226Z,72.16
2023-01-28T16:13:15.712Z,72.34
2023-01-28T16:17:21.164Z,72.66
2023-01-28T16:21:27.962Z,72.63
2023-01-28T16:25:33.651Z,72.48
2023-01-28T16:29:37.563Z,72.78
2023-01-28T16:33:40.916Z,73.02
2023-01-28T16:37:46.288Z,73.03
2023-01-28T16:41:49.994Z,72.95
2023-01-28T16:45:53.029Z,73.00
2023-01-28T16:49:56.416Z,72.81
2023-01-28T16:54:01.067Z,72.81
2023-01-28T16:58:04.324Z,72.97
2023-01-28T17:02:07.719Z,72.92
2023-01-28T17:06:16.377Z,72.83
2023-01-28T17:10:21.194Z,73.35
2023-01-28T17:14:24.350Z,73.21
2023-01-28T17:18:27.609Z,73.25
2023-01-28T17:22:30.520Z,73.39
2023-01-28T17:26:35.635Z,72.82
2023-01-28T17:30:41.579Z,73.02
2023-01-28T17:34:44.614Z,72.99
2023-01-28T17:38:49.387Z,72.73
2023-01-28T17:42:53.707Z,72.47
2023-01-28T17:46:56.957Z,72.58
2023-01-28T17:51:00.001Z,72.72
2023-01-28T17:55:03.231Z,72.83
2023-01-28T17:59:07.972Z,72.94
2023-01-28T18:03:13.663Z,72.44
2023-01-28T18:07:16.617Z,72.53
2023-01-28T18:11:21.604Z,72.42
2023-01-28T18:15:26.485Z,72.55
2023-01-28T18:19:30.135Z,72.81
2023-01-28T18:23:33.578Z,72.63
2023-01-28T18:27:37.154Z,72.72
2023-01-28T18:31:41.540Z,72.73
2023-01-28T18:35:45.255Z,72.91
2023-01-28T18:39:48.256Z,72.74
2023-01-28T18:43:51.740Z,72.62
2023-01-28T18:47:56.106Z,72.69
2023-01-28T18:51:59.598Z,72.86
2023-01-28T18:56:04.252Z,72.55
2023-01-28T19:00:50.555Z,73.02
2023-01-28T19:04:58.020Z,72.58
2023-01-28T19:09:03.629Z,72.47
2023-01-28T19:13:07.143Z,72.74
2023-01-28T19:17:10.318Z,72.75
2023-01-28T19:21:15.350Z,72.26
2023-01-28T19:25:19.074Z,72.32
2023-01-28T19:29:21.974Z,72.61
2023-01-28T19:33:25.350Z,72.75
2023-01-28T19:37:30.049Z,72.20
2023-01-28T19:41:33.295Z,72.24
2023-01-28T19:45:36.499Z,72.71
2023-01-28T19:49:39.394Z,72.31
2023-01-28T19:53:46.013Z,72.42
2023-01-28T19:57:50.312Z,72.60
2023-01-28T20:01:53.423Z,72.50
2023-01-28T20:06:01.227Z,72.50
2023-01-28T20:10:10.161Z,72.78
2023-01-28T20:14:16.452Z,72.72
2023-01-28T20:18:19.494Z,72.80
2023-01-28T20:22:22.863Z,72.67
2023-01-28T20:26:31.765Z,72.58
2023-01-28T20:30:35.293Z,72.14
2023-01-28T20:34:38.529Z,71.86
2023-01-28T20:38:43.570Z,71.64
2023-01-28T20:42:48.100Z,71.93
2023-01-28T20:46:51.373Z,72.11
2023-01-28T20:50:54.384Z,71.76
2023-01-28T20:54:57.939Z,71.74
2023-01-28T20:59:05.360Z,72.03
2023-01-28T21:03:10.094Z,72.15
2023-01-28T21:07:13.444Z,72.19
2023-01-28T21:11:16.914Z,72.54
2023-01-28T21:15:21.681Z,72.22
2023-01-28T21:19:25.143Z,72.46
2023-01-28T21:23:28.387Z,72.49
2023-01-28T21:27:33.178Z,72.94
2023-01-28T21:31:37.793Z,72.90
2023-01-28T21:35:42.622Z,73.03
2023-01-28T21:39:45.513Z,72.99
2023-01-28T21:43:50.507Z,72.50
2023-01-28T21:47:56.357Z,72.46
2023-01-28T21:51:59.295Z,72.55
2023-01-28T21:56:02.517Z,72.50
2023-01-28T22:00:06.494Z,72.38
2023-01-28T22:04:11.036Z,72.09
2023-01-28T22:08:13.916Z,72.27
2023-01-28T22:12:17.356Z,72.38
2023-01-28T22:16:20.657Z,72.11
2023-01-28T22:20:27.093Z,72.15
2023-01-28T22:24:30.880Z,71.82
2023-01-28T22:28:34.192Z,71.98
2023-01-28T22:32:37.593Z,71.62
2023-01-28T22:36:42.137Z,72.22
2023-01-28T22:40:45.579Z,71.83
2023-01-28T22:44:48.476Z,72.15
2023-01-28T22:48:52.341Z,71.70
2023-01-28T22:52:56.938Z,71.88
2023-01-28T22:57:00.345Z,72.18
2023-01-28T23:01:03.545Z,71.64
2023-01-28T23:05:07.975Z,71.97
2023-01-28T23:09:12.507Z,71.72
2023-01-28T23:13:16.306Z,71.42
2023-01-28T23:17:37.391Z,71.79
2023-01-28T23:21:57.174Z,71.81
2023-01-28T23:26:06.930Z,71.91
2023-01-28T23:30:12.333Z,72.31
2023-01-28T23:34:16.663Z,72.07
2023-01-28T23:38:19.715Z,71.86
2023-01-28T23:42:26.544Z,71.84
2023-01-28T23:46:39.067Z,71.66
2023-01-28T23:50:43.191Z,72.33
2023-01-28T23:54:46.089Z,72.02
2023-01-28T23:58:51.223Z,72.17
