createdAt,value
2022-08-28T00:02:25.582Z,1.83
2022-08-28T00:07:28.180Z,1.57
2022-08-28T00:12:31.492Z,1.77
2022-08-28T00:17:33.935Z,1.60
2022-08-28T00:22:38.368Z,1.50
2022-08-28T00:27:52.678Z,1.60
2022-08-28T00:32:58.344Z,1.60
2022-08-28T00:38:01.282Z,1.57
2022-08-28T00:43:06.077Z,1.70
2022-08-28T00:48:08.520Z,1.47
2022-08-28T00:53:11.087Z,1.57
2022-08-28T00:58:14.323Z,1.67
2022-08-28T01:03:17.024Z,1.67
2022-08-28T01:08:19.892Z,2.10
2022-08-28T01:13:25.552Z,2.00
2022-08-28T01:18:29.928Z,1.70
2022-08-28T01:23:57.715Z,1.60
2022-08-28T01:29:01.214Z,1.57
2022-08-28T01:34:04.679Z,1.93
2022-08-28T01:39:15.431Z,2.00
2022-08-28T01:44:24.281Z,1.80
2022-08-28T01:49:29.485Z,2.00
2022-08-28T01:54:32.301Z,1.87
2022-08-28T01:59:35.007Z,2.00
2022-08-28T02:04:38.466Z,2.10
2022-08-28T02:09:41.092Z,2.67
2022-08-28T02:14:43.623Z,2.30
2022-08-28T02:19:46.117Z,2.77
2022-08-28T02:24:48.745Z,2.70
2022-08-28T02:29:51.511Z,2.80
2022-08-28T02:34:55.231Z,3.10
2022-08-28T02:39:58.610Z,3.43
2022-08-28T02:45:03.708Z,3.10
2022-08-28T02:50:07.471Z,2.77
2022-08-28T02:55:12.319Z,2.83
2022-08-28T03:00:22.192Z,3.23
2022-08-28T03:05:25.648Z,3.40
2022-08-28T03:10:28.690Z,3.30
2022-08-28T03:15:31.133Z,3.83
2022-08-28T03:20:33.703Z,3.90
2022-08-28T03:25:36.235Z,3.90
2022-08-28T03:30:39.452Z,3.50
2022-08-28T03:35:42.767Z,4.03
2022-08-28T03:40:46.950Z,4.60
2022-08-28T03:45:52.881Z,4.13
2022-08-28T03:50:57.880Z,4.50
2022-08-28T03:56:00.856Z,4.77
2022-08-28T04:01:04.817Z,4.10
2022-08-28T04:06:07.600Z,4.57
2022-08-28T04:11:10.173Z,4.67
2022-08-28T04:16:16.697Z,4.90
2022-08-28T04:21:29.085Z,5.23
2022-08-28T04:26:36.524Z,5.50
2022-08-28T04:31:40.312Z,4.53
2022-08-28T04:36:46.281Z,5.17
2022-08-28T04:41:50.272Z,5.23
2022-08-28T04:46:53.227Z,5.80
2022-08-28T04:51:56.187Z,5.60
2022-08-28T04:56:58.673Z,5.50
2022-08-28T05:02:02.428Z,5.10
2022-08-28T05:07:05.775Z,5.43
2022-08-28T05:12:08.435Z,5.60
2022-08-28T05:17:14.136Z,5.00
2022-08-28T05:22:16.582Z,4.97
2022-08-28T05:27:19.152Z,5.97
2022-08-28T05:32:21.986Z,5.03
2022-08-28T05:37:24.536Z,5.43
2022-08-28T05:42:31.369Z,5.30
2022-08-28T05:47:35.718Z,4.80
2022-08-28T05:52:38.166Z,5.13
2022-08-28T05:57:41.313Z,4.80
2022-08-28T06:02:44.907Z,4.67
2022-08-28T06:07:47.582Z,5.17
2022-08-28T06:12:50.101Z,4.93
2022-08-28T06:17:53.657Z,5.63
2022-08-28T06:22:56.261Z,5.30
2022-08-28T06:27:58.728Z,4.77
2022-08-28T06:33:01.214Z,4.27
2022-08-28T06:38:04.033Z,4.40
2022-08-28T06:43:06.841Z,4.50
2022-08-28T06:48:10.710Z,4.37
2022-08-28T06:53:16.148Z,4.70
2022-08-28T06:58:18.798Z,3.70
2022-08-28T07:03:21.249Z,4.00
2022-08-28T07:08:28.049Z,4.60
2022-08-28T07:13:33.862Z,3.73
2022-08-28T07:18:37.151Z,3.80
2022-08-28T07:23:42.185Z,3.33
2022-08-28T07:28:45.646Z,3.97
2022-08-28T07:33:50.080Z,3.67
2022-08-28T07:38:59.108Z,3.33
2022-08-28T07:44:20.826Z,3.50
2022-08-28T07:49:24.365Z,3.50
2022-08-28T07:54:27.141Z,3.37
2022-08-28T07:59:36.747Z,3.40
2022-08-28T08:04:40.587Z,3.33
2022-08-28T08:09:43.451Z,3.33
2022-08-28T08:14:46.158Z,3.20
2022-08-28T08:19:49.108Z,2.93
2022-08-28T08:24:55.365Z,3.27
2022-08-28T08:29:58.293Z,3.17
2022-08-28T08:35:00.804Z,2.90
2022-08-28T08:40:07.519Z,2.40
2022-08-28T08:45:15.350Z,2.90
2022-08-28T08:50:25.226Z,2.67
2022-08-28T08:55:52.185Z,3.07
2022-08-28T09:01:17.036Z,2.90
2022-08-28T09:06:51.320Z,3.07
2022-08-28T09:12:06.100Z,2.93
2022-08-28T09:17:10.405Z,2.90
2022-08-28T09:22:13.150Z,3.47
2022-08-28T09:27:21.673Z,3.70
2022-08-28T09:32:29.874Z,3.73
2022-08-28T09:37:34.225Z,3.70
2022-08-28T09:42:55.818Z,4.67
2022-08-28T09:47:59.510Z,4.30
2022-08-28T09:53:13.817Z,4.30
2022-08-28T09:58:16.740Z,3.30
2022-08-28T10:03:26.676Z,3.00
2022-08-28T10:08:51.818Z,2.90
2022-08-28T10:14:15.200Z,3.07
2022-08-28T10:19:44.189Z,2.97
2022-08-28T10:24:55.671Z,2.50
2022-08-28T10:30:13.493Z,3.00
2022-08-28T10:35:39.013Z,2.97
2022-08-28T10:40:51.997Z,2.80
2022-08-28T10:45:55.158Z,2.57
2022-08-28T10:51:05.127Z,2.67
2022-08-28T10:56:15.722Z,2.30
2022-08-28T11:01:29.528Z,2.27
2022-08-28T11:06:32.101Z,2.60
2022-08-28T11:11:47.033Z,2.80
2022-08-28T11:16:50.706Z,2.50
2022-08-28T11:22:24.154Z,2.83
2022-08-28T11:27:33.096Z,2.90
2022-08-28T11:32:50.850Z,3.07
2022-08-28T11:37:57.517Z,2.90
2022-08-28T11:43:16.016Z,2.73
2022-08-28T11:48:35.310Z,2.67
2022-08-28T11:54:02.283Z,2.70
2022-08-28T11:59:42.265Z,2.50
2022-08-28T12:04:44.891Z,2.50
2022-08-28T12:09:48.773Z,2.23
2022-08-28T12:15:07.479Z,2.13
2022-08-28T12:20:30.258Z,2.17
2022-08-28T12:25:37.652Z,2.60
2022-08-28T12:30:55.896Z,2.47
2022-08-28T12:36:02.429Z,1.90
2022-08-28T12:41:04.762Z,2.30
2022-08-28T12:46:18.974Z,2.10
2022-08-28T12:51:33.965Z,2.20
2022-08-28T12:56:38.420Z,1.67
2022-08-28T13:01:41.659Z,1.93
2022-08-28T13:06:44.158Z,2.00
2022-08-28T13:11:49.159Z,1.80
2022-08-28T13:16:51.604Z,2.10
2022-08-28T13:22:00.414Z,1.67
2022-08-28T13:27:16.305Z,1.80
2022-08-28T13:32:18.794Z,1.40
2022-08-28T13:37:39.655Z,1.50
2022-08-28T13:42:42.854Z,1.80
2022-08-28T13:47:45.222Z,1.80
2022-08-28T13:52:47.524Z,2.00
2022-08-28T13:57:49.830Z,1.33
2022-08-28T14:03:10.635Z,1.70
2022-08-28T14:08:13.140Z,1.60
2022-08-28T14:13:15.817Z,1.67
2022-08-28T14:18:18.213Z,1.67
2022-08-28T14:23:20.881Z,1.47
2022-08-28T14:28:24.040Z,1.57
2022-08-28T14:33:26.534Z,1.53
2022-08-28T14:38:30.166Z,1.67
2022-08-28T14:43:32.458Z,1.60
2022-08-28T14:48:34.890Z,1.60
2022-08-28T14:53:37.518Z,1.50
2022-08-28T14:58:40.183Z,1.40
2022-08-28T15:03:42.503Z,1.47
2022-08-28T15:08:46.067Z,1.30
2022-08-28T15:13:49.702Z,1.50
2022-08-28T15:18:53.042Z,1.60
2022-08-28T15:23:57.681Z,1.53
2022-08-28T15:29:03.269Z,1.13
2022-08-28T15:34:09.903Z,1.60
2022-08-28T15:39:34.492Z,1.37
2022-08-28T15:44:37.118Z,1.30
2022-08-28T15:49:45.772Z,1.27
2022-08-28T15:54:52.058Z,1.10
2022-08-28T15:59:54.400Z,1.10
2022-08-28T16:04:56.633Z,1.30
2022-08-28T16:09:58.866Z,1.37
2022-08-28T16:15:01.151Z,1.40
2022-08-28T16:20:06.555Z,1.30
2022-08-28T16:25:14.600Z,1.30
2022-08-28T16:30:17.529Z,1.20
2022-08-28T16:35:20.919Z,1.30
2022-08-28T16:40:24.403Z,1.20
2022-08-28T16:45:26.758Z,1.10
2022-08-28T16:50:32.453Z,1.10
2022-08-28T16:55:34.935Z,1.10
2022-08-28T17:00:44.360Z,1.13
2022-08-28T17:05:56.869Z,1.23
2022-08-28T17:10:59.311Z,1.10
2022-08-28T17:16:02.467Z,1.33
2022-08-28T17:21:23.730Z,1.20
2022-08-28T17:26:26.389Z,1.10
2022-08-28T17:31:28.868Z,1.20
2022-08-28T17:36:33.294Z,0.93
2022-08-28T17:41:36.303Z,1.03
2022-08-28T17:46:39.056Z,1.20
2022-08-28T17:51:43.222Z,0.97
2022-08-28T17:56:46.658Z,1.10
2022-08-28T18:01:49.847Z,1.10
2022-08-28T18:06:54.505Z,1.33
2022-08-28T18:11:57.239Z,1.10
2022-08-28T18:16:59.442Z,1.10
2022-08-28T18:22:01.709Z,1.20
2022-08-28T18:27:04.809Z,1.47
2022-08-28T18:32:07.576Z,1.13
2022-08-28T18:37:11.262Z,1.23
2022-08-28T18:42:13.641Z,1.27
2022-08-28T18:47:15.968Z,1.60
2022-08-28T18:52:21.343Z,1.10
2022-08-28T18:57:23.820Z,1.40
2022-08-28T19:02:28.081Z,1.20
2022-08-28T19:07:30.543Z,1.40
2022-08-28T19:12:33.449Z,1.60
2022-08-28T19:17:37.698Z,1.27
2022-08-28T19:22:40.328Z,1.37
2022-08-28T19:27:43.095Z,1.70
2022-08-28T19:32:47.397Z,1.40
2022-08-28T19:37:50.307Z,1.50
2022-08-28T19:42:52.665Z,1.60
2022-08-28T19:47:56.268Z,1.37
2022-08-28T19:52:58.596Z,1.60
2022-08-28T19:58:05.133Z,1.47
2022-08-28T20:03:07.765Z,1.47
2022-08-28T20:08:10.951Z,1.53
2022-08-28T20:13:14.988Z,1.77
2022-08-28T20:18:17.791Z,1.50
2022-08-28T20:23:20.257Z,1.43
2022-08-28T20:28:24.496Z,1.60
2022-08-28T20:33:27.126Z,1.80
2022-08-28T20:38:29.934Z,1.80
2022-08-28T20:43:32.379Z,1.60
2022-08-28T20:48:35.116Z,1.70
2022-08-28T20:53:38.122Z,2.20
2022-08-28T20:58:40.584Z,2.00
2022-08-28T21:03:42.886Z,1.60
2022-08-28T21:08:45.248Z,1.97
2022-08-28T21:13:48.774Z,1.70
2022-08-28T21:19:14.050Z,1.70
2022-08-28T21:24:15.002Z,1.90
2022-08-28T21:29:21.671Z,1.73
2022-08-28T21:34:24.665Z,2.07
2022-08-28T21:39:26.914Z,1.90
2022-08-28T21:44:29.337Z,1.47
2022-08-28T21:49:31.539Z,1.93
2022-08-28T21:54:35.432Z,1.90
2022-08-28T21:59:38.230Z,1.60
2022-08-28T22:04:40.565Z,1.80
2022-08-28T22:09:43.168Z,1.70
2022-08-28T22:14:45.936Z,1.77
2022-08-28T22:19:48.249Z,2.00
2022-08-28T22:24:50.669Z,1.80
2022-08-28T22:29:52.901Z,2.20
2022-08-28T22:34:55.939Z,1.93
2022-08-28T22:39:59.087Z,1.93
2022-08-28T22:45:01.879Z,1.87
2022-08-28T22:50:06.270Z,1.53
2022-08-28T22:55:13.513Z,1.77
2022-08-28T23:00:23.793Z,1.90
2022-08-28T23:05:28.887Z,1.93
2022-08-28T23:10:55.265Z,2.00
2022-08-28T23:15:53.501Z,1.97
2022-08-28T23:20:56.162Z,1.83
2022-08-28T23:25:58.490Z,1.80
2022-08-28T23:31:00.696Z,1.87
2022-08-28T23:36:03.567Z,1.63
2022-08-28T23:41:06.245Z,1.73
2022-08-28T23:46:08.715Z,2.07
2022-08-28T23:51:16.231Z,2.10
2022-08-28T23:56:18.713Z,1.70
