createdAt,value
2018-02-01T00:00:06.385Z,97178.19
2018-02-01T00:02:34.758Z,97162.61
2018-02-01T00:05:02.218Z,97160.09
2018-02-01T00:07:29.670Z,97167.00
2018-02-01T00:09:57.450Z,97176.81
2018-02-01T00:12:24.907Z,97163.28
2018-02-01T00:14:52.355Z,97167.14
2018-02-01T00:17:20.120Z,97161.63
2018-02-01T00:19:47.580Z,97159.52
2018-02-01T00:22:15.822Z,97164.47
2018-02-01T00:24:43.588Z,97159.95
2018-02-01T00:27:11.043Z,97160.78
2018-02-01T00:29:38.504Z,97158.51
2018-02-01T00:32:06.431Z,97162.56
2018-02-01T00:34:33.902Z,97162.50
2018-02-01T00:37:01.357Z,97156.89
2018-02-01T00:39:29.076Z,97151.17
2018-02-01T00:41:56.528Z,97156.41
2018-02-01T00:44:23.985Z,97145.98
2018-02-01T00:46:51.809Z,97139.80
2018-02-01T00:49:19.260Z,97147.42
2018-02-01T00:51:46.724Z,97137.31
2018-02-01T00:54:14.488Z,97134.72
2018-02-01T00:56:41.948Z,97138.13
2018-02-01T00:59:09.411Z,97138.33
2018-02-01T01:01:37.156Z,97137.95
2018-02-01T01:04:05.152Z,97141.91
2018-02-01T01:06:32.609Z,97141.87
2018-02-01T01:09:00.424Z,97142.45
2018-02-01T01:11:27.877Z,97136.36
2018-02-01T01:13:55.337Z,97140.94
2018-02-01T01:16:23.044Z,97131.34
2018-02-01T01:18:51.564Z,97131.52
2018-02-01T01:21:19.050Z,97135.80
2018-02-01T01:23:46.774Z,97135.48
2018-02-01T01:26:14.232Z,97130.88
2018-02-01T01:28:41.692Z,97130.30
2018-02-01T01:31:09.465Z,97127.72
2018-02-01T01:33:36.929Z,97126.25
2018-02-01T01:36:04.392Z,97124.81
2018-02-01T01:38:32.152Z,97118.95
2018-02-01T01:40:59.613Z,97123.55
2018-02-01T01:43:27.070Z,97110.98
2018-02-01T01:46:06.514Z,97104.56
2018-02-01T01:48:33.969Z,97097.13
2018-02-01T01:51:01.425Z,97105.09
2018-02-01T01:53:29.193Z,97111.00
2018-02-01T01:55:56.652Z,97100.16
2018-02-01T01:58:24.116Z,97089.52
2018-02-01T02:00:52.811Z,97092.29
2018-02-01T02:03:20.265Z,97079.91
2018-02-01T02:05:48.144Z,97076.72
2018-02-01T02:08:16.107Z,97068.27
2018-02-01T02:10:43.562Z,97063.78
2018-02-01T02:13:11.036Z,97067.16
2018-02-01T02:15:39.400Z,97058.66
2018-02-01T02:18:06.852Z,97066.63
2018-02-01T02:20:34.309Z,97060.08
2018-02-01T02:23:02.097Z,97060.70
2018-02-01T02:25:29.553Z,97062.16
2018-02-01T02:27:57.008Z,97062.15
2018-02-01T02:30:24.785Z,97052.08
2018-02-01T02:32:52.253Z,97055.09
2018-02-01T02:35:19.712Z,97052.31
2018-02-01T02:37:47.336Z,97055.70
2018-02-01T02:40:14.798Z,97046.08
2018-02-01T02:42:42.248Z,97047.55
2018-02-01T02:45:10.150Z,97036.00
2018-02-01T02:47:37.614Z,97039.83
2018-02-01T02:50:05.070Z,97028.64
2018-02-01T02:52:32.842Z,97032.12
2018-02-01T02:55:00.293Z,97026.56
2018-02-01T02:57:27.761Z,97026.75
2018-02-01T02:59:55.484Z,97019.63
2018-02-01T03:02:22.950Z,97020.87
2018-02-01T03:04:50.403Z,97026.13
2018-02-01T03:07:18.830Z,97024.17
2018-02-01T03:09:46.294Z,97024.76
2018-02-01T03:12:13.760Z,97025.12
2018-02-01T03:14:41.516Z,97025.43
2018-02-01T03:17:08.974Z,97023.23
2018-02-01T03:19:36.435Z,97030.64
2018-02-01T03:22:04.209Z,97022.59
2018-02-01T03:24:31.668Z,97023.62
2018-02-01T03:26:59.135Z,97019.91
2018-02-01T03:29:27.194Z,97016.52
2018-02-01T03:31:54.661Z,97014.20
2018-02-01T03:34:22.125Z,97018.17
2018-02-01T03:36:49.888Z,97016.22
2018-02-01T03:39:17.357Z,97020.00
2018-02-01T03:41:44.817Z,97021.63
2018-02-01T03:44:12.884Z,97016.88
2018-02-01T03:46:40.348Z,97016.64
2018-02-01T03:49:07.808Z,97013.14
2018-02-01T03:51:35.486Z,97022.25
2018-02-01T03:54:02.946Z,97025.88
2018-02-01T03:56:30.412Z,97019.91
2018-02-01T03:58:58.247Z,97017.23
2018-02-01T04:01:25.700Z,97018.63
2018-02-01T04:03:53.153Z,97019.23
2018-02-01T04:06:20.953Z,97020.64
2018-02-01T04:08:49.392Z,97023.98
2018-02-01T04:11:16.842Z,97027.89
2018-02-01T04:13:44.544Z,97032.30
2018-02-01T04:16:12.016Z,97022.23
2018-02-01T04:18:39.472Z,97021.65
2018-02-01T04:21:07.241Z,97014.05
2018-02-01T04:23:34.710Z,97023.20
2018-02-01T04:26:02.161Z,97012.13
2018-02-01T04:28:29.933Z,97014.39
2018-02-01T04:30:57.396Z,97015.55
2018-02-01T04:33:24.860Z,97003.18
2018-02-01T04:35:52.616Z,97003.98
2018-02-01T04:38:20.082Z,97001.54
2018-02-01T04:40:47.528Z,97008.49
2018-02-01T04:43:15.302Z,97003.09
2018-02-01T04:45:42.763Z,97002.81
2018-02-01T04:48:10.226Z,97011.22
2018-02-01T04:50:37.977Z,97012.48
2018-02-01T04:53:05.440Z,97009.98
2018-02-01T04:55:32.892Z,97009.84
2018-02-01T04:58:00.665Z,97009.69
2018-02-01T05:00:28.114Z,97006.45
2018-02-01T05:02:57.052Z,97005.11
2018-02-01T05:05:24.900Z,97014.72
2018-02-01T05:07:52.359Z,97008.00
2018-02-01T05:10:20.184Z,97010.98
2018-02-01T05:12:47.916Z,97006.00
2018-02-01T05:15:15.392Z,96996.45
2018-02-01T05:17:42.848Z,97004.17
2018-02-01T05:20:10.580Z,97012.72
2018-02-01T05:22:38.030Z,97009.55
2018-02-01T05:25:05.487Z,97009.77
2018-02-01T05:27:33.268Z,97006.40
2018-02-01T05:30:00.729Z,97011.70
2018-02-01T05:32:28.188Z,97011.25
2018-02-01T05:34:57.488Z,97015.63
2018-02-01T05:37:24.945Z,97010.97
2018-02-01T05:39:52.420Z,97016.38
2018-02-01T05:42:20.164Z,97012.58
2018-02-01T05:44:47.612Z,97018.28
2018-02-01T05:47:15.065Z,97022.66
2018-02-01T05:49:42.847Z,97020.55
2018-02-01T05:52:10.287Z,97016.09
2018-02-01T05:54:37.730Z,97017.06
2018-02-01T05:57:05.550Z,97016.31
2018-02-01T05:59:33.001Z,97013.27
2018-02-01T06:02:00.448Z,97009.96
2018-02-01T06:04:28.229Z,97007.84
2018-02-01T06:06:55.673Z,97023.48
2018-02-01T06:09:23.132Z,97015.96
2018-02-01T06:11:51.197Z,97020.13
2018-02-01T06:14:18.648Z,97018.67
2018-02-01T06:16:46.101Z,97028.30
2018-02-01T06:19:13.917Z,97018.23
2018-02-01T06:21:41.361Z,97013.82
2018-02-01T06:24:08.809Z,97015.15
2018-02-01T06:26:36.954Z,97016.02
2018-02-01T06:29:04.414Z,97006.47
2018-02-01T06:31:31.864Z,97011.05
2018-02-01T06:33:59.600Z,97002.61
2018-02-01T06:36:27.064Z,96999.51
2018-02-01T06:38:54.683Z,97009.14
2018-02-01T06:41:22.585Z,97001.39
2018-02-01T06:43:50.034Z,97008.45
2018-02-01T06:46:17.484Z,97004.67
2018-02-01T06:48:45.584Z,96997.86
2018-02-01T06:51:13.997Z,96998.23
2018-02-01T06:53:41.476Z,96987.28
2018-02-01T06:56:09.350Z,96988.02
2018-02-01T06:58:36.811Z,96986.31
2018-02-01T07:01:06.644Z,97015.11
2018-02-01T07:03:34.332Z,96989.39
2018-02-01T07:06:01.788Z,96984.87
2018-02-01T07:08:29.260Z,96986.11
2018-02-01T07:10:57.348Z,96987.94
2018-02-01T07:13:27.017Z,96991.30
2018-02-01T07:15:54.476Z,96997.70
2018-02-01T07:18:22.168Z,97000.09
2018-02-01T07:20:49.637Z,96999.87
2018-02-01T07:23:17.092Z,97004.28
2018-02-01T07:25:45.156Z,97012.25
2018-02-01T07:28:12.610Z,97025.70
2018-02-01T07:30:40.063Z,97017.08
2018-02-01T07:33:07.857Z,97020.05
2018-02-01T07:35:35.316Z,97021.47
2018-02-01T07:38:02.785Z,97020.06
2018-02-01T07:40:31.165Z,97019.44
2018-02-01T07:42:58.628Z,97021.16
2018-02-01T07:45:31.895Z,97010.73
2018-02-01T07:47:59.353Z,97020.33
2018-02-01T07:50:26.805Z,97009.34
2018-02-01T07:52:54.505Z,97001.48
2018-02-01T07:55:21.960Z,97001.62
2018-02-01T07:57:49.425Z,97008.38
2018-02-01T08:00:17.379Z,97002.27
2018-02-01T08:02:44.831Z,97005.80
2018-02-01T08:05:12.290Z,97007.36
2018-02-01T08:07:40.272Z,97012.16
2018-02-01T08:10:07.731Z,97005.80
2018-02-01T08:12:35.185Z,97011.20
2018-02-01T08:15:02.979Z,97010.94
2018-02-01T08:17:30.438Z,97012.66
2018-02-01T08:19:57.892Z,97014.94
2018-02-01T08:22:25.657Z,97014.80
2018-02-01T08:24:53.124Z,97016.00
2018-02-01T08:27:20.585Z,97017.62
2018-02-01T08:29:48.339Z,97010.94
2018-02-01T08:32:15.804Z,97008.40
2018-02-01T08:34:43.274Z,97005.70
2018-02-01T08:37:11.020Z,97005.58
2018-02-01T08:39:38.481Z,97002.19
2018-02-01T08:42:05.935Z,97013.66
2018-02-01T08:44:33.705Z,97008.20
2018-02-01T08:47:01.169Z,97013.67
2018-02-01T08:49:28.636Z,97013.88
2018-02-01T08:51:56.400Z,97014.42
2018-02-01T08:54:23.869Z,97025.61
2018-02-01T08:56:51.329Z,97018.50
2018-02-01T08:59:19.076Z,97022.56
2018-02-01T09:01:46.535Z,97021.84
2018-02-01T09:04:14.000Z,97024.43
2018-02-01T09:06:41.768Z,97014.55
2018-02-01T09:09:09.234Z,97013.67
2018-02-01T09:11:36.697Z,97011.20
2018-02-01T09:14:04.459Z,97013.29
2018-02-01T09:16:34.147Z,97011.05
2018-02-01T09:19:01.619Z,97004.58
2018-02-01T09:21:29.546Z,97011.02
2018-02-01T09:23:57.145Z,97007.16
2018-02-01T09:26:24.604Z,96998.65
2018-02-01T09:28:52.457Z,96997.11
2018-02-01T09:31:19.912Z,97002.48
2018-02-01T09:33:47.365Z,97002.31
2018-02-01T09:36:15.288Z,97007.48
2018-02-01T09:38:42.751Z,96998.88
2018-02-01T09:41:10.218Z,97005.37
2018-02-01T09:43:37.852Z,96998.23
2018-02-01T09:46:05.319Z,96998.26
2018-02-01T09:48:32.772Z,96994.77
2018-02-01T09:51:00.652Z,96990.48
2018-02-01T09:53:28.104Z,96992.96
2018-02-01T09:55:55.562Z,96990.17
2018-02-01T09:58:23.645Z,96997.22
2018-02-01T10:00:51.101Z,96997.45
2018-02-01T10:03:18.560Z,96993.48
2018-02-01T10:05:46.336Z,96992.41
2018-02-01T10:08:13.789Z,96999.51
2018-02-01T10:10:41.240Z,96998.95
2018-02-01T10:13:09.030Z,96996.80
2018-02-01T10:15:36.493Z,96994.02
2018-02-01T10:18:05.860Z,96994.97
2018-02-01T10:20:33.557Z,96993.63
2018-02-01T10:23:01.008Z,96987.02
2018-02-01T10:25:28.457Z,96981.56
2018-02-01T10:27:56.250Z,96971.66
2018-02-01T10:30:23.717Z,96969.50
2018-02-01T10:32:51.178Z,96965.98
2018-02-01T10:35:18.934Z,96960.88
2018-02-01T10:37:46.403Z,96966.22
2018-02-01T10:40:13.859Z,96958.33
2018-02-01T10:42:41.621Z,96957.85
2018-02-01T10:45:09.083Z,96967.06
2018-02-01T10:47:36.533Z,96975.66
2018-02-01T10:50:04.620Z,96975.35
2018-02-01T10:52:32.083Z,96971.89
2018-02-01T10:54:59.532Z,96969.53
2018-02-01T10:57:27.293Z,96969.88
2018-02-01T10:59:54.793Z,96967.69
2018-02-01T11:02:22.224Z,96968.47
2018-02-01T11:04:49.901Z,96963.91
2018-02-01T11:07:17.351Z,96949.62
2018-02-01T11:09:44.808Z,96951.03
2018-02-01T11:12:12.670Z,96950.35
2018-02-01T11:14:40.136Z,96947.17
2018-02-01T11:17:07.590Z,96940.08
2018-02-01T11:19:35.655Z,96938.84
2018-02-01T11:22:03.116Z,96941.91
2018-02-01T11:24:30.567Z,96939.44
2018-02-01T11:26:58.360Z,96939.84
2018-02-01T11:29:25.820Z,96942.30
2018-02-01T11:31:53.275Z,96937.02
2018-02-01T11:34:21.032Z,96931.14
2018-02-01T11:36:48.514Z,96936.34
2018-02-01T11:39:15.965Z,96933.06
2018-02-01T11:41:43.729Z,96931.30
2018-02-01T11:44:11.179Z,96934.59
2018-02-01T11:46:38.634Z,96930.28
2018-02-01T11:49:06.413Z,96930.13
2018-02-01T11:51:33.867Z,96926.02
2018-02-01T11:54:01.320Z,96918.62
2018-02-01T11:56:29.008Z,96926.92
2018-02-01T11:58:56.469Z,96920.28
2018-02-01T12:01:23.925Z,96910.80
2018-02-01T12:03:52.096Z,96908.82
2018-02-01T12:06:19.561Z,96909.80
2018-02-01T12:08:47.047Z,96919.59
2018-02-01T12:11:14.780Z,96912.25
2018-02-01T12:13:42.232Z,96913.99
2018-02-01T12:16:09.688Z,96914.14
2018-02-01T12:18:37.441Z,96917.00
2018-02-01T12:21:05.928Z,96917.06
2018-02-01T12:23:33.392Z,96920.94
2018-02-01T12:26:01.382Z,96909.21
2018-02-01T12:28:28.832Z,96907.70
2018-02-01T12:30:56.295Z,96907.02
2018-02-01T12:33:24.378Z,96911.47
2018-02-01T12:35:51.834Z,96913.79
2018-02-01T12:38:19.286Z,96913.23
2018-02-01T12:40:47.073Z,96915.98
2018-02-01T12:43:14.529Z,96920.62
2018-02-01T12:45:41.989Z,96921.84
2018-02-01T12:48:09.761Z,96925.62
2018-02-01T12:50:37.226Z,96925.29
2018-02-01T12:53:04.684Z,96922.97
2018-02-01T12:55:32.777Z,96926.41
2018-02-01T12:58:00.228Z,96924.45
2018-02-01T13:00:27.685Z,96926.66
2018-02-01T13:02:55.430Z,96928.02
2018-02-01T13:05:22.892Z,96931.41
2018-02-01T13:07:50.352Z,96931.94
2018-02-01T13:10:18.118Z,96932.13
2018-02-01T13:12:45.577Z,96936.92
2018-02-01T13:15:13.036Z,96943.41
2018-02-01T13:17:41.113Z,96938.62
2018-02-01T13:20:08.584Z,96935.12
2018-02-01T13:22:36.437Z,96945.27
2018-02-01T13:25:04.268Z,96942.88
2018-02-01T13:27:31.729Z,96948.80
2018-02-01T13:29:59.201Z,96956.30
2018-02-01T13:32:26.832Z,96957.45
2018-02-01T13:34:54.291Z,96959.33
2018-02-01T13:37:21.743Z,96959.34
2018-02-01T13:39:49.480Z,96964.02
2018-02-01T13:42:16.953Z,96967.55
2018-02-01T13:44:44.420Z,96979.03
2018-02-01T13:47:12.172Z,96978.39
2018-02-01T13:49:39.634Z,96981.38
2018-02-01T13:52:07.090Z,96980.36
2018-02-01T13:54:34.857Z,96988.84
2018-02-01T13:57:02.306Z,96999.86
2018-02-01T13:59:29.773Z,96990.83
2018-02-01T14:01:57.556Z,96995.70
2018-02-01T14:04:25.012Z,97017.75
2018-02-01T14:06:52.452Z,97015.27
2018-02-01T14:09:20.233Z,97002.53
2018-02-01T14:11:47.685Z,97006.10
2018-02-01T14:14:15.138Z,97019.29
2018-02-01T14:16:43.229Z,97019.08
2018-02-01T14:19:10.695Z,97017.31
2018-02-01T14:21:38.260Z,97029.33
2018-02-01T14:24:06.164Z,97032.27
2018-02-01T14:26:33.624Z,97032.61
2018-02-01T14:29:01.084Z,97033.92
2018-02-01T14:31:28.786Z,97039.66
2018-02-01T14:33:57.129Z,97038.42
2018-02-01T14:36:24.953Z,97043.41
2018-02-01T14:38:52.822Z,97037.62
2018-02-01T14:41:20.270Z,97049.05
2018-02-01T14:43:47.722Z,97046.59
2018-02-01T14:46:15.511Z,97057.38
2018-02-01T14:48:43.001Z,97060.34
2018-02-01T14:51:10.435Z,97067.32
2018-02-01T14:53:38.185Z,97066.95
2018-02-01T14:56:06.145Z,97075.00
2018-02-01T15:05:17.704Z,97092.05
2018-02-01T15:07:45.159Z,97099.66
2018-02-01T15:10:12.623Z,97106.21
2018-02-01T15:12:40.718Z,97098.95
2018-02-01T15:15:08.161Z,97100.47
2018-02-01T15:17:35.610Z,97086.77
2018-02-01T15:20:03.400Z,97108.25
2018-02-01T15:22:30.912Z,97124.17
2018-02-01T15:24:59.317Z,97122.31
2018-02-01T15:27:27.313Z,97131.48
2018-02-01T15:29:54.762Z,97135.61
2018-02-01T15:32:22.207Z,97147.86
2018-02-01T15:34:50.624Z,97149.86
2018-02-01T15:37:18.094Z,97149.89
2018-02-01T15:39:45.541Z,97144.65
2018-02-01T15:42:13.240Z,97147.98
2018-02-01T15:44:40.690Z,97150.84
2018-02-01T15:47:08.138Z,97152.30
2018-02-01T15:49:35.983Z,97146.88
2018-02-01T15:52:03.433Z,97154.33
2018-02-01T15:54:30.884Z,97148.36
2018-02-01T15:56:58.674Z,97148.36
2018-02-01T15:59:26.132Z,97156.36
2018-02-01T16:01:53.664Z,97154.22
2018-02-01T16:04:21.664Z,97162.64
2018-02-01T16:06:49.114Z,97165.47
2018-02-01T16:09:16.566Z,97171.37
2018-02-01T16:11:44.176Z,97173.39
2018-02-01T16:14:11.623Z,97167.23
2018-02-01T16:16:39.080Z,97167.77
2018-02-01T16:19:07.036Z,97184.41
2018-02-01T16:21:34.493Z,97192.20
2018-02-01T16:24:01.972Z,97189.08
2018-02-01T16:26:30.038Z,97188.55
2018-02-01T16:28:57.483Z,97189.81
2018-02-01T16:31:24.928Z,97199.00
2018-02-01T16:33:52.883Z,97201.72
2018-02-01T16:36:20.352Z,97194.31
2018-02-01T16:38:47.829Z,97199.13
2018-02-01T16:41:15.712Z,97203.28
2018-02-01T16:43:43.181Z,97214.08
2018-02-01T16:46:10.644Z,97209.48
2018-02-01T16:48:38.414Z,97214.69
2018-02-01T16:51:05.865Z,97219.37
2018-02-01T16:53:33.316Z,97221.89
2018-02-01T16:56:01.082Z,97220.28
2018-02-01T16:58:28.532Z,97227.56
2018-02-01T17:00:55.989Z,97223.23
2018-02-01T17:03:23.778Z,97223.73
2018-02-01T17:05:51.239Z,97230.50
2018-02-01T17:08:18.690Z,97234.18
2018-02-01T17:10:46.496Z,97241.06
2018-02-01T17:13:13.945Z,97247.99
2018-02-01T17:15:41.393Z,97252.47
2018-02-01T17:18:08.968Z,97255.66
2018-02-01T17:20:36.420Z,97259.09
2018-02-01T17:23:03.865Z,97260.27
2018-02-01T17:25:31.827Z,97264.41
2018-02-01T17:27:59.664Z,97265.70
2018-02-01T17:30:27.113Z,97270.18
2018-02-01T17:32:54.821Z,97268.46
2018-02-01T17:35:22.258Z,97264.82
2018-02-01T17:37:49.703Z,97262.91
2018-02-01T17:40:17.517Z,97273.59
2018-02-01T17:42:44.976Z,97265.95
2018-02-01T17:45:12.423Z,97265.81
2018-02-01T17:47:40.198Z,97277.25
2018-02-01T17:50:07.646Z,97279.56
2018-02-01T17:52:35.088Z,97285.60
2018-02-01T17:55:03.808Z,97289.97
2018-02-01T17:57:31.289Z,97283.62
2018-02-01T17:59:58.736Z,97290.02
2018-02-01T18:02:26.492Z,97292.73
2018-02-01T18:04:53.950Z,97286.52
2018-02-01T18:07:21.392Z,97296.75
2018-02-01T18:09:49.186Z,97295.31
2018-02-01T18:12:16.638Z,97296.84
2018-02-01T18:14:44.098Z,97291.14
2018-02-01T18:17:14.940Z,97291.08
2018-02-01T18:19:42.408Z,97294.19
2018-02-01T18:22:09.853Z,97289.41
2018-02-01T18:24:37.643Z,97293.73
2018-02-01T18:27:05.109Z,97294.81
2018-02-01T18:29:32.928Z,97299.89
2018-02-01T18:32:00.896Z,97301.93
2018-02-01T18:34:28.353Z,97300.67
2018-02-01T18:36:55.799Z,97310.20
2018-02-01T18:39:23.625Z,97304.58
2018-02-01T18:41:51.085Z,97307.25
2018-02-01T18:44:18.537Z,97306.52
2018-02-01T18:46:46.208Z,97307.95
2018-02-01T18:49:13.662Z,97314.98
2018-02-01T18:51:41.107Z,97317.97
2018-02-01T18:54:08.998Z,97324.78
2018-02-01T18:56:36.457Z,97322.36
2018-02-01T18:59:03.914Z,97319.62
2018-02-01T19:01:31.693Z,97323.48
2018-02-01T19:03:59.190Z,97318.63
2018-02-01T19:06:26.662Z,97319.40
2018-02-01T19:08:54.649Z,97323.79
2018-02-01T19:11:22.203Z,97321.77
2018-02-01T19:13:49.650Z,97320.75
2018-02-01T19:16:17.984Z,97323.47
2018-02-01T19:18:45.433Z,97332.66
2018-02-01T19:21:12.910Z,97326.00
2018-02-01T19:23:40.673Z,97331.68
2018-02-01T19:26:08.125Z,97330.06
2018-02-01T19:28:35.576Z,97327.31
2018-02-01T19:31:03.888Z,97336.09
2018-02-01T19:33:31.336Z,97336.06
2018-02-01T19:35:58.938Z,97338.02
2018-02-01T19:38:27.273Z,97337.75
2018-02-01T19:40:55.886Z,97337.23
2018-02-01T19:43:23.898Z,97338.59
2018-02-01T19:45:51.797Z,97326.64
2018-02-01T19:48:19.637Z,97334.32
2018-02-01T19:50:47.412Z,97340.02
2018-02-01T19:53:15.713Z,97339.58
2018-02-01T19:55:43.569Z,97336.94
2018-02-01T19:58:12.136Z,97336.08
2018-02-01T20:00:40.256Z,97332.62
2018-02-01T20:03:07.719Z,97342.59
2018-02-01T20:05:35.172Z,97342.38
2018-02-01T20:08:03.292Z,97338.88
2018-02-01T20:10:31.049Z,97342.48
2018-02-01T20:12:58.530Z,97335.84
2018-02-01T20:15:26.558Z,97340.78
2018-02-01T20:17:54.777Z,97342.77
2018-02-01T20:20:22.637Z,97336.81
2018-02-01T20:22:50.889Z,97349.61
2018-02-01T20:25:18.941Z,97343.56
2018-02-01T20:27:47.025Z,97341.35
2018-02-01T20:30:14.776Z,97345.31
2018-02-01T20:32:43.684Z,97349.75
2018-02-01T20:35:11.161Z,97347.20
2018-02-01T20:37:39.330Z,97349.73
2018-02-01T20:40:07.025Z,97353.56
2018-02-01T20:42:34.854Z,97356.87
2018-02-01T20:45:03.264Z,97358.51
2018-02-01T20:47:31.255Z,97360.31
2018-02-01T20:49:58.709Z,97355.30
2018-02-01T20:52:26.787Z,97351.69
2018-02-01T20:54:54.535Z,97349.75
2018-02-01T20:57:22.180Z,97353.01
2018-02-01T20:59:50.648Z,97353.34
2018-02-01T21:02:18.346Z,97350.83
2018-02-01T21:04:46.496Z,97354.45
2018-02-01T21:07:14.582Z,97347.38
2018-02-01T21:09:42.637Z,97356.70
2018-02-01T21:12:10.081Z,97353.09
2018-02-01T21:14:38.172Z,97350.44
2018-02-01T21:17:06.285Z,97347.75
2018-02-01T21:19:33.765Z,97347.06
2018-02-01T21:22:01.489Z,97342.62
2018-02-01T21:24:29.073Z,97342.44
2018-02-01T21:26:56.647Z,97338.55
2018-02-01T21:29:24.467Z,97342.78
2018-02-01T21:31:51.928Z,97348.16
2018-02-01T21:34:19.630Z,97348.41
2018-02-01T21:36:47.464Z,97349.77
2018-02-01T21:39:15.765Z,97360.27
2018-02-01T21:41:43.286Z,97355.72
2018-02-01T21:44:11.981Z,97354.39
2018-02-01T21:46:40.301Z,97344.16
2018-02-01T21:49:08.216Z,97351.91
2018-02-01T21:51:36.831Z,97352.89
2018-02-01T21:54:05.168Z,97358.90
2018-02-01T21:56:33.338Z,97358.88
2018-02-01T21:59:01.419Z,97355.83
2018-02-01T22:01:29.732Z,97352.16
2018-02-01T22:03:57.845Z,97363.04
2018-02-01T22:06:26.056Z,97360.80
2018-02-01T22:08:54.268Z,97358.88
2018-02-01T22:11:21.820Z,97361.02
2018-02-01T22:13:50.164Z,97356.58
2018-02-01T22:16:18.010Z,97362.81
2018-02-01T22:18:45.919Z,97367.00
2018-02-01T22:21:14.344Z,97356.03
2018-02-01T22:23:42.089Z,97355.13
2018-02-01T22:26:09.545Z,97356.13
2018-02-01T22:28:37.341Z,97356.13
2018-02-01T22:31:05.209Z,97360.92
2018-02-01T22:33:32.915Z,97360.01
2018-02-01T22:36:02.465Z,97357.29
2018-02-01T22:38:30.044Z,97361.88
2018-02-01T22:40:57.717Z,97359.80
2018-02-01T22:43:25.785Z,97359.05
2018-02-01T22:45:53.795Z,97356.11
2018-02-01T22:48:21.659Z,97360.45
2018-02-01T22:50:49.964Z,97361.55
2018-02-01T22:53:17.992Z,97356.23
2018-02-01T22:55:46.138Z,97360.33
2018-02-01T22:58:14.545Z,97364.94
2018-02-01T23:00:42.632Z,97367.42
2018-02-01T23:03:10.084Z,97372.16
2018-02-01T23:05:38.157Z,97368.05
2018-02-01T23:08:05.611Z,97367.89
2018-02-01T23:10:33.140Z,97370.93
2018-02-01T23:13:01.045Z,97363.73
2018-02-01T23:15:28.500Z,97365.08
2018-02-01T23:17:55.952Z,97369.82
2018-02-01T23:20:23.667Z,97373.34
2018-02-01T23:22:51.129Z,97369.00
2018-02-01T23:25:18.591Z,97376.53
2018-02-01T23:27:46.521Z,97369.39
2018-02-01T23:30:13.984Z,97370.81
2018-02-01T23:32:41.452Z,97374.81
2018-02-01T23:35:09.084Z,97382.53
2018-02-01T23:37:38.274Z,97382.14
2018-02-01T23:40:05.743Z,97391.69
2018-02-01T23:42:33.570Z,97389.80
2018-02-01T23:45:01.021Z,97386.92
2018-02-01T23:47:28.472Z,97384.26
2018-02-01T23:49:56.421Z,97383.02
2018-02-01T23:52:23.867Z,97383.64
2018-02-01T23:54:51.317Z,97376.47
2018-02-01T23:57:19.111Z,97386.92
2018-02-01T23:59:46.569Z,97380.39
