createdAt,value
2022-08-16T00:01:53.409Z,23.70
2022-08-16T00:04:22.481Z,23.80
2022-08-16T00:12:31.978Z,23.80
2022-08-16T00:15:11.448Z,23.70
2022-08-16T00:22:34.517Z,23.70
2022-08-16T00:26:35.344Z,23.70
2022-08-16T00:30:28.994Z,23.70
2022-08-16T00:33:01.900Z,23.60
2022-08-16T00:35:35.627Z,23.50
2022-08-16T00:38:40.961Z,23.60
2022-08-16T00:40:57.138Z,23.50
2022-08-16T00:43:40.844Z,23.50
2022-08-16T00:46:52.969Z,23.50
2022-08-16T00:49:44.450Z,23.50
2022-08-16T00:52:29.214Z,23.40
2022-08-16T00:55:00.492Z,23.50
2022-08-16T01:01:38.180Z,23.40
2022-08-16T01:08:54.016Z,23.40
2022-08-16T01:11:25.667Z,23.40
2022-08-16T01:18:44.300Z,23.40
2022-08-16T01:21:33.909Z,23.30
2022-08-16T02:26:44.483Z,23.10
2022-08-16T02:29:14.186Z,23.10
2022-08-16T06:28:55.500Z,23.90
2022-08-16T06:31:36.368Z,24.10
2022-08-16T06:34:55.422Z,24.10
2022-08-16T06:41:52.264Z,24.30
2022-08-16T06:47:52.318Z,24.30
2022-08-16T06:53:01.042Z,24.30
2022-08-16T06:55:38.354Z,24.50
2022-08-16T06:58:31.867Z,24.40
2022-08-16T07:05:27.245Z,24.50
2022-08-16T07:08:21.792Z,24.60
2022-08-16T07:10:50.678Z,24.50
2022-08-16T07:17:21.720Z,24.80
2022-08-16T07:20:03.214Z,24.90
2022-08-16T07:22:50.846Z,25.00
2022-08-16T07:25:26.334Z,25.10
2022-08-16T07:28:03.084Z,25.20
2022-08-16T07:30:44.980Z,25.10
2022-08-16T07:33:53.351Z,25.20
2022-08-16T07:37:09.950Z,25.20
2022-08-16T07:40:12.916Z,25.20
2022-08-16T07:42:46.047Z,25.20
2022-08-16T07:45:16.957Z,25.30
2022-08-16T07:47:57.568Z,25.40
2022-08-16T07:50:56.212Z,25.60
2022-08-16T07:53:17.716Z,25.70
2022-08-16T07:55:49.366Z,25.80
2022-08-16T07:58:57.814Z,25.80
2022-08-16T08:01:30.279Z,25.90
2022-08-16T08:04:02.461Z,26.00
2022-08-16T08:06:37.024Z,26.10
2022-08-16T08:09:14.706Z,26.20
2022-08-16T08:12:00.671Z,26.20
2022-08-16T08:15:34.340Z,26.30
2022-08-16T08:18:29.703Z,26.40
2022-08-16T08:21:01.320Z,26.50
2022-08-16T08:23:36.692Z,26.60
2022-08-16T08:26:17.478Z,26.70
2022-08-16T08:29:08.563Z,26.80
2022-08-16T08:31:39.475Z,26.90
2022-08-16T08:34:28.718Z,26.90
2022-08-16T08:37:01.854Z,26.90
2022-08-16T08:39:54.613Z,26.90
2022-08-16T08:42:26.816Z,26.90
2022-08-16T08:44:59.166Z,26.90
2022-08-16T08:47:43.033Z,27.00
2022-08-16T08:50:32.120Z,27.00
2022-08-16T08:53:03.386Z,27.10
2022-08-16T08:55:36.530Z,27.30
2022-08-16T08:58:07.737Z,27.30
2022-08-16T09:02:04.223Z,27.40
2022-08-16T09:04:43.325Z,27.40
2022-08-16T09:08:02.022Z,27.40
2022-08-16T09:15:40.020Z,27.60
2022-08-16T09:18:24.908Z,27.70
2022-08-16T09:21:09.460Z,27.90
2022-08-16T09:23:40.202Z,28.10
2022-08-16T09:26:45.797Z,28.30
2022-08-16T09:29:45.742Z,28.40
2022-08-16T09:32:28.959Z,28.70
2022-08-16T09:35:01.758Z,29.00
2022-08-16T09:37:36.674Z,29.00
2022-08-16T09:40:32.211Z,29.00
2022-08-16T09:42:59.065Z,29.00
2022-08-16T09:45:31.334Z,29.10
2022-08-16T09:48:58.498Z,29.10
2022-08-16T09:51:36.946Z,29.20
2022-08-16T09:54:16.622Z,29.20
2022-08-16T09:57:23.358Z,29.30
2022-08-16T09:59:56.238Z,29.40
2022-08-16T10:02:32.175Z,29.50
2022-08-16T10:05:01.539Z,29.60
2022-08-16T10:08:25.717Z,29.70
2022-08-16T10:11:14.647Z,29.80
2022-08-16T10:14:05.826Z,29.90
2022-08-16T10:16:35.027Z,30.00
2022-08-16T10:19:08.628Z,30.10
2022-08-16T10:21:37.625Z,30.10
2022-08-16T10:24:07.729Z,30.00
2022-08-16T10:27:25.500Z,29.90
2022-08-16T10:30:00.184Z,29.80
2022-08-16T10:37:14.517Z,30.00
2022-08-16T10:40:02.322Z,30.00
2022-08-16T10:42:33.095Z,30.10
2022-08-16T10:45:03.171Z,30.30
2022-08-16T10:47:38.069Z,30.30
2022-08-16T10:50:19.874Z,30.30
2022-08-16T10:52:51.197Z,30.40
2022-08-16T10:55:46.043Z,30.50
2022-08-16T11:03:01.404Z,30.80
2022-08-16T11:12:53.033Z,31.00
2022-08-16T11:15:22.059Z,31.10
2022-08-16T11:20:49.231Z,31.20
2022-08-16T11:23:19.009Z,31.30
2022-08-16T11:26:16.652Z,31.40
2022-08-16T11:31:29.468Z,31.50
2022-08-16T11:34:02.421Z,31.50
2022-08-16T11:36:33.158Z,31.60
2022-08-16T11:39:03.869Z,31.70
2022-08-16T11:41:36.152Z,31.70
2022-08-16T11:44:05.868Z,31.80
2022-08-16T11:46:44.406Z,31.90
2022-08-16T11:49:16.126Z,32.00
2022-08-16T11:51:47.301Z,32.00
2022-08-16T11:54:21.499Z,31.90
2022-08-16T11:56:56.621Z,31.80
2022-08-16T11:59:29.503Z,31.60
2022-08-16T12:02:11.545Z,31.70
2022-08-16T12:04:51.809Z,31.70
2022-08-16T12:07:24.914Z,31.70
2022-08-16T12:10:09.187Z,31.70
2022-08-16T12:13:53.396Z,31.70
2022-08-16T12:16:23.435Z,31.70
2022-08-16T12:19:35.930Z,31.60
2022-08-16T12:22:36.705Z,31.40
2022-08-16T12:25:07.258Z,31.40
2022-08-16T12:28:54.182Z,31.40
2022-08-16T12:31:27.257Z,31.70
2022-08-16T12:34:54.653Z,31.70
2022-08-16T12:41:25.034Z,31.90
2022-08-16T12:44:01.562Z,31.90
2022-08-16T12:46:32.410Z,31.80
2022-08-16T12:49:28.584Z,31.70
2022-08-16T12:52:01.437Z,31.90
2022-08-16T12:55:02.360Z,31.90
2022-08-16T12:57:37.046Z,32.00
2022-08-16T13:00:26.893Z,32.10
2022-08-16T13:03:03.905Z,32.10
2022-08-16T13:05:42.989Z,32.10
2022-08-16T13:08:34.649Z,32.00
2022-08-16T13:11:07.614Z,31.90
2022-08-16T13:13:39.052Z,32.00
2022-08-16T13:16:37.136Z,32.20
2022-08-16T13:19:08.236Z,32.20
2022-08-16T13:21:38.463Z,32.30
2022-08-16T13:24:09.314Z,32.30
2022-08-16T13:26:39.494Z,32.30
2022-08-16T13:29:10.767Z,32.30
2022-08-16T13:31:40.124Z,32.20
2022-08-16T13:34:09.587Z,32.20
2022-08-16T13:36:48.386Z,32.20
2022-08-16T13:39:47.243Z,32.20
2022-08-16T13:42:20.696Z,32.10
2022-08-16T13:44:56.335Z,31.90
2022-08-16T13:47:56.710Z,31.80
2022-08-16T13:50:51.465Z,31.70
2022-08-16T13:53:24.331Z,31.50
2022-08-16T13:55:59.017Z,31.40
2022-08-16T13:58:54.951Z,31.40
2022-08-16T14:02:45.351Z,31.40
2022-08-16T14:05:20.169Z,31.30
2022-08-16T14:07:56.726Z,31.30
2022-08-16T14:10:25.842Z,31.20
2022-08-16T14:12:54.935Z,31.20
2022-08-16T14:15:41.829Z,31.20
2022-08-16T14:18:20.052Z,31.20
2022-08-16T14:20:51.579Z,31.20
2022-08-16T14:23:23.718Z,31.40
2022-08-16T14:25:54.541Z,31.50
2022-08-16T14:28:33.104Z,31.70
2022-08-16T14:31:03.103Z,31.70
2022-08-16T14:33:33.052Z,31.90
2022-08-16T14:36:03.333Z,32.00
2022-08-16T14:39:01.340Z,32.10
2022-08-16T14:41:31.205Z,32.20
2022-08-16T14:44:00.608Z,32.20
2022-08-16T14:47:34.385Z,32.20
2022-08-16T14:50:44.544Z,32.20
2022-08-16T14:53:15.631Z,32.40
2022-08-16T14:55:46.278Z,32.50
2022-08-16T14:58:20.265Z,32.60
2022-08-16T15:01:23.853Z,32.80
2022-08-16T15:04:13.505Z,32.90
2022-08-16T15:07:35.327Z,32.90
2022-08-16T15:10:08.414Z,32.80
2022-08-16T15:12:54.285Z,32.70
2022-08-16T15:15:28.583Z,32.70
2022-08-16T15:17:58.739Z,32.70
2022-08-16T15:20:35.373Z,32.80
2022-08-16T15:23:08.076Z,32.90
2022-08-16T15:25:41.809Z,32.90
2022-08-16T15:28:30.969Z,32.90
2022-08-16T15:31:03.874Z,32.90
2022-08-16T15:33:35.503Z,33.00
2022-08-16T15:36:08.903Z,33.00
2022-08-16T15:43:01.960Z,33.00
2022-08-16T15:45:55.559Z,32.70
2022-08-16T15:48:28.413Z,32.40
2022-08-16T15:51:00.512Z,32.00
2022-08-16T15:53:31.083Z,31.80
2022-08-16T15:56:01.415Z,31.60
2022-08-16T15:58:38.617Z,31.60
2022-08-16T16:01:08.784Z,31.60
2022-08-16T16:03:37.891Z,31.50
2022-08-16T16:06:08.642Z,31.50
2022-08-16T16:08:39.003Z,31.50
2022-08-16T16:11:11.386Z,31.40
2022-08-16T16:13:42.310Z,31.30
2022-08-16T16:16:54.118Z,31.20
2022-08-16T16:19:23.713Z,31.10
2022-08-16T16:26:17.953Z,30.90
2022-08-16T16:33:01.109Z,30.70
2022-08-16T16:35:36.518Z,30.60
2022-08-16T16:42:51.738Z,30.50
2022-08-16T16:45:21.620Z,30.30
2022-08-16T16:47:50.555Z,30.30
2022-08-16T16:50:27.591Z,30.20
2022-08-16T16:52:57.245Z,30.20
2022-08-16T16:55:28.524Z,30.10
2022-08-16T16:58:35.152Z,30.00
2022-08-16T17:01:06.236Z,29.90
2022-08-16T17:03:36.416Z,29.80
2022-08-16T17:06:10.326Z,29.80
2022-08-16T17:09:22.513Z,29.70
2022-08-16T17:11:55.571Z,29.70
2022-08-16T17:14:33.215Z,29.60
2022-08-16T17:17:31.519Z,29.50
2022-08-16T17:20:21.340Z,29.40
2022-08-16T17:22:57.906Z,29.20
2022-08-16T17:25:36.491Z,29.10
2022-08-16T17:28:58.944Z,29.00
2022-08-16T17:35:34.253Z,28.90
2022-08-16T17:42:25.378Z,28.70
2022-08-16T17:49:37.215Z,28.50
2022-08-16T17:52:09.835Z,28.30
2022-08-16T17:54:39.237Z,28.30
2022-08-16T17:57:09.271Z,28.20
2022-08-16T18:04:49.083Z,27.90
2022-08-16T18:11:40.865Z,27.70
2022-08-16T18:14:13.359Z,27.60
2022-08-16T18:21:36.634Z,27.60
2022-08-16T18:24:06.465Z,27.50
2022-08-16T18:26:35.606Z,27.40
2022-08-16T18:29:05.253Z,27.30
2022-08-16T18:31:36.456Z,27.30
2022-08-16T18:34:06.906Z,27.20
2022-08-16T18:36:39.132Z,27.10
2022-08-16T18:43:09.915Z,27.00
2022-08-16T18:51:36.223Z,26.80
2022-08-16T18:54:10.154Z,26.70
2022-08-16T18:57:00.784Z,26.70
2022-08-16T18:59:41.184Z,26.70
2022-08-16T19:02:10.189Z,26.70
2022-08-16T19:04:59.747Z,26.70
2022-08-16T19:07:39.964Z,26.50
2022-08-16T19:11:06.169Z,26.60
2022-08-16T19:31:47.354Z,26.50
2022-08-16T19:38:22.868Z,26.40
2022-08-16T19:40:58.876Z,26.30
2022-08-16T19:43:28.003Z,26.20
2022-08-16T19:45:57.109Z,26.20
2022-08-16T19:48:38.621Z,26.20
2022-08-16T19:51:08.201Z,26.10
2022-08-16T19:53:39.401Z,26.10
2022-08-16T19:56:09.708Z,26.00
2022-08-16T19:58:51.009Z,26.10
2022-08-16T20:06:38.891Z,26.10
2022-08-16T20:09:40.341Z,26.00
2022-08-16T20:12:13.330Z,26.00
2022-08-16T20:14:44.830Z,25.90
2022-08-16T20:22:52.442Z,25.90
2022-08-16T20:25:28.369Z,25.90
2022-08-16T20:27:59.922Z,25.80
2022-08-16T20:30:58.364Z,25.80
2022-08-16T20:33:28.406Z,25.80
2022-08-16T20:35:57.837Z,25.80
2022-08-16T20:39:08.398Z,25.70
2022-08-16T20:41:39.014Z,25.70
2022-08-16T20:48:52.925Z,25.70
2022-08-16T20:51:21.757Z,25.50
2022-08-16T21:07:39.184Z,25.40
2022-08-16T21:10:09.090Z,25.40
2022-08-16T21:12:38.367Z,25.30
2022-08-16T21:15:09.308Z,25.30
2022-08-16T21:22:13.452Z,25.30
2022-08-16T21:24:46.279Z,25.30
2022-08-16T21:31:58.504Z,25.20
2022-08-16T21:34:27.867Z,25.20
2022-08-16T21:38:00.173Z,25.20
2022-08-16T21:45:38.851Z,25.10
2022-08-16T21:52:26.682Z,25.10
2022-08-16T21:54:57.619Z,25.00
2022-08-16T22:02:16.251Z,25.10
2022-08-16T22:13:22.130Z,25.10
2022-08-16T22:15:52.309Z,24.90
2022-08-16T22:23:06.426Z,24.80
2022-08-16T22:25:36.226Z,24.80
2022-08-16T22:41:37.537Z,24.70
2022-08-16T22:44:08.418Z,24.70
2022-08-16T22:46:38.782Z,24.60
2022-08-16T22:50:09.294Z,24.60
2022-08-16T22:52:56.323Z,24.60
2022-08-16T22:55:28.104Z,24.50
2022-08-16T23:19:08.990Z,24.20
2022-08-16T23:30:42.521Z,24.10
2022-08-16T23:37:47.259Z,24.10
2022-08-16T23:40:16.988Z,24.00
2022-08-16T23:42:57.772Z,24.00
2022-08-16T23:45:29.643Z,23.90
2022-08-16T23:52:39.267Z,23.90
2022-08-16T23:55:17.906Z,23.90
