createdAt,value
2018-10-12T00:00:29.771Z,24.67
2018-10-12T00:01:29.799Z,24.70
2018-10-12T00:02:29.796Z,24.73
2018-10-12T00:03:29.811Z,24.74
2018-10-12T00:04:29.827Z,24.74
2018-10-12T00:05:29.865Z,24.77
2018-10-12T00:06:29.831Z,24.82
2018-10-12T00:07:29.877Z,24.73
2018-10-12T00:08:29.894Z,24.78
2018-10-12T00:09:29.900Z,24.70
2018-10-12T00:10:29.946Z,24.74
2018-10-12T00:11:29.950Z,24.81
2018-10-12T00:12:29.968Z,24.81
2018-10-12T00:13:29.973Z,24.81
2018-10-12T00:14:30.017Z,24.73
2018-10-12T00:15:29.993Z,24.65
2018-10-12T00:16:30.049Z,24.70
2018-10-12T00:17:30.054Z,24.67
2018-10-12T00:18:30.090Z,24.66
2018-10-12T00:19:30.093Z,24.78
2018-10-12T00:20:30.106Z,24.82
2018-10-12T00:21:30.122Z,24.85
2018-10-12T00:22:30.146Z,24.85
2018-10-12T00:23:30.128Z,24.96
2018-10-12T00:24:30.175Z,24.86
2018-10-12T00:25:30.204Z,24.89
2018-10-12T00:26:30.190Z,24.85
2018-10-12T00:27:30.231Z,24.95
2018-10-12T00:28:30.286Z,24.86
2018-10-12T00:29:30.278Z,24.98
2018-10-12T00:30:30.254Z,25.03
2018-10-12T00:31:30.289Z,24.96
2018-10-12T00:32:30.322Z,25.01
2018-10-12T00:33:30.331Z,25.08
2018-10-12T00:34:30.363Z,24.98
2018-10-12T00:35:30.386Z,24.86
2018-10-12T00:36:30.375Z,25.10
2018-10-12T00:37:30.406Z,25.08
2018-10-12T00:38:30.430Z,25.07
2018-10-12T00:39:30.452Z,25.10
2018-10-12T00:40:30.456Z,25.07
2018-10-12T00:41:30.488Z,25.15
2018-10-12T00:42:30.508Z,25.01
2018-10-12T00:43:30.528Z,25.00
2018-10-12T00:44:30.544Z,25.03
2018-10-12T00:45:30.537Z,25.06
2018-10-12T00:46:30.635Z,25.04
2018-10-12T00:47:30.596Z,25.11
2018-10-12T00:48:30.611Z,25.10
2018-10-12T00:49:30.613Z,25.14
2018-10-12T00:50:30.638Z,25.06
2018-10-12T00:51:30.670Z,25.20
2018-10-12T00:52:30.681Z,25.13
2018-10-12T00:53:30.679Z,25.13
2018-10-12T00:54:30.709Z,25.23
2018-10-12T00:55:30.727Z,25.23
2018-10-12T00:56:30.740Z,25.22
2018-10-12T00:57:30.777Z,25.28
2018-10-12T00:58:30.749Z,25.41
2018-10-12T00:59:30.797Z,25.33
2018-10-12T01:00:31.356Z,25.32
2018-10-12T01:01:30.848Z,25.40
2018-10-12T01:02:30.862Z,25.47
2018-10-12T01:03:30.861Z,25.40
2018-10-12T01:04:30.885Z,25.33
2018-10-12T01:05:30.900Z,25.35
2018-10-12T01:06:30.978Z,25.44
2018-10-12T01:07:30.914Z,25.32
2018-10-12T01:08:30.977Z,25.40
2018-10-12T01:09:30.976Z,25.44
2018-10-12T01:10:30.993Z,25.50
2018-10-12T01:11:30.983Z,25.44
2018-10-12T01:12:31.027Z,25.43
2018-10-12T01:13:31.046Z,25.44
2018-10-12T01:14:31.037Z,25.43
2018-10-12T01:15:31.071Z,25.53
2018-10-12T01:16:31.102Z,25.48
2018-10-12T01:17:31.091Z,25.43
2018-10-12T01:18:31.124Z,25.33
2018-10-12T01:19:31.172Z,25.33
2018-10-12T01:20:31.184Z,25.22
2018-10-12T01:21:31.199Z,25.20
2018-10-12T01:22:31.184Z,25.08
2018-10-12T01:23:31.230Z,25.14
2018-10-12T01:24:31.257Z,25.08
2018-10-12T01:25:31.260Z,25.08
2018-10-12T01:26:31.287Z,25.10
2018-10-12T01:27:31.306Z,25.33
2018-10-12T01:28:31.342Z,25.32
2018-10-12T01:29:31.355Z,25.41
2018-10-12T01:30:31.352Z,25.44
2018-10-12T01:31:31.373Z,25.50
2018-10-12T01:32:31.393Z,25.45
2018-10-12T01:33:31.413Z,25.51
2018-10-12T01:34:31.430Z,25.48
2018-10-12T01:35:31.412Z,25.53
2018-10-12T01:36:31.464Z,25.66
2018-10-12T01:37:31.477Z,25.55
2018-10-12T01:38:31.509Z,25.51
2018-10-12T01:39:31.515Z,25.48
2018-10-12T01:40:31.537Z,25.45
2018-10-12T01:41:31.552Z,25.40
2018-10-12T01:42:31.590Z,25.40
2018-10-12T01:43:31.599Z,25.45
2018-10-12T01:44:31.575Z,25.47
2018-10-12T01:45:31.620Z,25.47
2018-10-12T01:46:31.627Z,25.55
2018-10-12T01:47:31.673Z,25.44
2018-10-12T01:48:31.677Z,25.50
2018-10-12T01:49:31.692Z,25.53
2018-10-12T01:50:31.699Z,25.60
2018-10-12T01:51:31.745Z,25.60
2018-10-12T01:52:31.737Z,25.66
2018-10-12T01:53:31.769Z,25.74
2018-10-12T01:54:31.786Z,25.80
2018-10-12T01:55:31.814Z,25.74
2018-10-12T01:56:31.830Z,25.84
2018-10-12T01:57:31.853Z,25.77
2018-10-12T01:58:31.858Z,25.81
2018-10-12T01:59:31.882Z,25.80
2018-10-12T02:00:31.929Z,25.81
2018-10-12T02:01:31.764Z,25.87
2018-10-12T02:02:31.776Z,25.88
2018-10-12T02:03:31.798Z,25.92
2018-10-12T02:04:31.812Z,25.84
2018-10-12T02:05:31.830Z,25.75
2018-10-12T02:06:31.849Z,25.74
2018-10-12T02:07:31.869Z,25.77
2018-10-12T02:08:31.886Z,25.55
2018-10-12T02:09:31.908Z,25.55
2018-10-12T02:10:31.924Z,25.60
2018-10-12T02:11:31.939Z,25.74
2018-10-12T02:12:31.960Z,25.87
2018-10-12T02:13:31.978Z,25.74
2018-10-12T02:14:31.996Z,25.75
2018-10-12T02:15:32.077Z,25.66
2018-10-12T02:16:32.040Z,25.66
2018-10-12T02:17:32.056Z,25.59
2018-10-12T02:18:32.077Z,25.66
2018-10-12T02:19:32.095Z,25.69
2018-10-12T02:20:32.121Z,25.77
2018-10-12T02:21:32.126Z,25.87
2018-10-12T02:22:32.141Z,25.74
2018-10-12T02:23:32.171Z,25.77
2018-10-12T02:24:32.187Z,25.66
2018-10-12T02:25:32.198Z,25.75
2018-10-12T02:26:32.221Z,25.77
2018-10-12T02:27:32.234Z,25.84
2018-10-12T02:28:32.250Z,25.78
2018-10-12T02:29:32.283Z,25.84
2018-10-12T02:30:32.288Z,25.87
2018-10-12T02:31:32.308Z,25.80
2018-10-12T02:32:32.325Z,25.80
2018-10-12T02:33:33.039Z,25.90
2018-10-12T02:34:32.369Z,25.95
2018-10-12T02:35:32.383Z,25.97
2018-10-12T02:36:32.410Z,26.12
2018-10-12T02:37:32.439Z,26.26
2018-10-12T02:38:32.433Z,26.41
2018-10-12T02:39:32.454Z,26.49
2018-10-12T02:40:32.468Z,26.57
2018-10-12T02:41:32.494Z,26.57
2018-10-12T02:42:33.282Z,26.65
2018-10-12T02:43:32.525Z,26.60
2018-10-12T02:44:32.552Z,26.43
2018-10-12T02:45:32.567Z,26.53
2018-10-12T02:46:32.580Z,26.52
2018-10-12T02:47:32.602Z,26.38
2018-10-12T02:48:32.619Z,26.49
2018-10-12T02:49:32.638Z,26.55
2018-10-12T02:50:32.657Z,26.57
2018-10-12T02:51:32.727Z,26.59
2018-10-12T02:52:32.696Z,26.71
2018-10-12T02:53:32.710Z,26.80
2018-10-12T02:54:32.729Z,26.87
2018-10-12T02:55:32.754Z,26.63
2018-10-12T02:56:32.776Z,26.37
2018-10-12T02:57:32.793Z,26.31
2018-10-12T02:58:32.807Z,26.41
2018-10-12T02:59:32.828Z,26.45
2018-10-12T03:00:32.850Z,26.40
2018-10-12T03:01:32.864Z,26.37
2018-10-12T03:02:32.881Z,26.43
2018-10-12T03:03:32.902Z,26.44
2018-10-12T03:04:32.959Z,26.45
2018-10-12T03:05:32.939Z,26.48
2018-10-12T03:06:32.957Z,26.53
2018-10-12T03:07:32.977Z,26.56
2018-10-12T03:08:32.996Z,26.52
2018-10-12T03:09:33.009Z,26.63
2018-10-12T03:10:33.032Z,26.62
2018-10-12T03:11:33.052Z,26.75
2018-10-12T03:12:33.071Z,26.75
2018-10-12T03:13:33.094Z,26.85
2018-10-12T03:14:33.119Z,26.86
2018-10-12T03:15:33.131Z,26.93
2018-10-12T03:16:33.145Z,26.75
2018-10-12T03:17:33.163Z,26.72
2018-10-12T03:18:33.179Z,26.71
2018-10-12T03:19:33.202Z,26.63
2018-10-12T03:20:33.222Z,26.62
2018-10-12T03:21:35.801Z,26.65
2018-10-12T03:22:33.255Z,26.74
2018-10-12T03:23:33.279Z,26.49
2018-10-12T03:24:33.297Z,26.65
2018-10-12T03:25:33.316Z,26.74
2018-10-12T03:26:33.337Z,26.85
2018-10-12T03:27:33.355Z,26.89
2018-10-12T03:28:33.374Z,26.71
2018-10-12T03:29:33.391Z,26.70
2018-10-12T03:30:33.410Z,26.48
2018-10-12T03:31:33.433Z,26.65
2018-10-12T03:32:33.449Z,26.75
2018-10-12T03:33:33.469Z,26.70
2018-10-12T03:34:33.491Z,26.62
2018-10-12T03:35:33.508Z,26.53
2018-10-12T03:36:33.527Z,26.35
2018-10-12T03:37:33.551Z,26.34
2018-10-12T03:38:33.563Z,26.30
2018-10-12T03:39:33.583Z,26.03
2018-10-12T03:40:33.607Z,26.15
2018-10-12T03:41:33.620Z,26.15
2018-10-12T03:42:33.639Z,26.03
2018-10-12T03:43:33.661Z,26.26
2018-10-12T03:44:33.677Z,26.33
2018-10-12T03:45:33.720Z,26.30
2018-10-12T03:46:33.723Z,26.28
2018-10-12T03:47:33.746Z,26.28
2018-10-12T03:48:33.753Z,26.31
2018-10-12T03:49:33.775Z,26.26
2018-10-12T03:50:33.789Z,26.28
2018-10-12T03:51:33.808Z,26.31
2018-10-12T03:52:33.827Z,26.38
2018-10-12T03:53:33.847Z,26.25
2018-10-12T03:54:33.865Z,26.31
2018-10-12T03:55:33.886Z,26.23
2018-10-12T03:56:33.901Z,26.06
2018-10-12T03:57:33.920Z,25.96
2018-10-12T03:58:33.996Z,26.11
2018-10-12T03:59:33.957Z,26.33
2018-10-12T04:00:33.974Z,26.28
2018-10-12T04:01:33.993Z,26.31
2018-10-12T04:02:34.049Z,26.44
2018-10-12T04:03:34.033Z,26.37
2018-10-12T04:04:34.050Z,26.60
2018-10-12T04:05:34.069Z,26.50
2018-10-12T04:06:34.088Z,26.56
2018-10-12T04:07:34.106Z,26.49
2018-10-12T04:08:34.125Z,26.55
2018-10-12T04:09:34.146Z,26.56
2018-10-12T04:10:34.163Z,26.52
2018-10-12T04:11:34.181Z,26.59
2018-10-12T04:12:34.211Z,26.59
2018-10-12T04:13:34.217Z,26.52
2018-10-12T04:14:34.236Z,26.60
2018-10-12T04:15:34.279Z,26.65
2018-10-12T04:16:34.275Z,26.53
2018-10-12T04:17:34.293Z,26.50
2018-10-12T04:18:34.349Z,26.52
2018-10-12T04:19:34.331Z,26.37
2018-10-12T04:20:34.347Z,26.34
2018-10-12T04:21:35.094Z,26.53
2018-10-12T04:22:34.386Z,26.52
2018-10-12T04:23:34.414Z,26.49
2018-10-12T04:24:34.424Z,26.53
2018-10-12T04:25:34.444Z,26.62
2018-10-12T04:26:34.463Z,26.75
2018-10-12T04:27:35.336Z,26.85
2018-10-12T04:28:34.502Z,26.95
2018-10-12T04:29:34.523Z,26.97
2018-10-12T04:30:34.541Z,26.97
2018-10-12T04:31:34.560Z,27.11
2018-10-12T04:32:34.577Z,27.14
2018-10-12T04:33:34.593Z,27.17
2018-10-12T04:34:34.609Z,27.19
2018-10-12T04:35:34.639Z,27.05
2018-10-12T04:36:34.651Z,26.99
2018-10-12T04:37:34.668Z,27.02
2018-10-12T04:38:34.689Z,27.11
2018-10-12T04:39:34.707Z,27.12
2018-10-12T04:40:34.727Z,27.11
2018-10-12T04:41:34.744Z,27.19
2018-10-12T04:42:34.764Z,27.18
2018-10-12T04:43:34.803Z,27.26
2018-10-12T04:44:34.803Z,27.27
2018-10-12T04:45:34.821Z,27.37
2018-10-12T04:46:34.840Z,27.32
2018-10-12T04:47:34.864Z,27.22
2018-10-12T04:48:34.881Z,27.29
2018-10-12T04:49:34.896Z,27.26
2018-10-12T04:50:34.921Z,27.24
2018-10-12T04:51:34.936Z,27.24
2018-10-12T04:52:34.978Z,27.17
2018-10-12T04:53:35.026Z,27.18
2018-10-12T04:54:34.996Z,27.19
2018-10-12T04:55:35.013Z,27.27
2018-10-12T04:56:35.094Z,27.32
2018-10-12T04:57:35.055Z,27.22
2018-10-12T04:58:35.074Z,27.12
2018-10-12T04:59:35.091Z,27.18
2018-10-12T05:00:35.137Z,27.24
2018-10-12T05:01:35.129Z,27.17
2018-10-12T05:02:35.152Z,27.14
2018-10-12T05:03:35.172Z,27.14
2018-10-12T05:04:35.186Z,27.26
2018-10-12T05:05:35.205Z,27.24
2018-10-12T05:06:35.222Z,27.24
2018-10-12T05:07:35.275Z,27.37
2018-10-12T05:08:35.269Z,27.42
2018-10-12T05:09:35.280Z,27.27
2018-10-12T05:10:35.301Z,27.22
2018-10-12T05:11:35.331Z,27.29
2018-10-12T05:12:35.336Z,27.34
2018-10-12T05:13:35.359Z,27.36
2018-10-12T05:14:35.387Z,27.41
2018-10-12T05:15:35.405Z,27.42
2018-10-12T05:16:35.420Z,27.48
2018-10-12T05:17:35.436Z,27.62
2018-10-12T05:18:35.506Z,27.58
2018-10-12T05:19:35.476Z,27.67
2018-10-12T05:20:35.491Z,27.55
2018-10-12T05:21:35.512Z,27.62
2018-10-12T05:22:35.531Z,27.48
2018-10-12T05:23:35.550Z,27.55
2018-10-12T05:24:35.567Z,27.62
2018-10-12T05:25:35.586Z,27.58
2018-10-12T05:26:35.608Z,27.52
2018-10-12T05:27:35.626Z,27.46
2018-10-12T05:28:35.648Z,27.55
2018-10-12T05:29:35.664Z,27.60
2018-10-12T05:30:35.691Z,27.54
2018-10-12T05:31:35.702Z,27.55
2018-10-12T05:32:35.724Z,27.58
2018-10-12T05:33:35.740Z,27.65
2018-10-12T05:34:35.760Z,27.61
2018-10-12T05:35:35.780Z,27.55
2018-10-12T05:36:35.849Z,27.55
2018-10-12T05:37:35.824Z,27.65
2018-10-12T05:38:35.840Z,27.75
2018-10-12T05:39:35.858Z,27.77
2018-10-12T05:40:35.879Z,27.74
2018-10-12T05:41:35.978Z,27.82
2018-10-12T05:42:35.918Z,27.80
2018-10-12T05:43:36.012Z,27.80
2018-10-12T05:44:35.956Z,27.89
2018-10-12T05:45:36.640Z,27.77
2018-10-12T05:46:35.994Z,27.75
2018-10-12T05:47:36.020Z,27.77
2018-10-12T05:48:36.085Z,27.75
2018-10-12T05:49:36.061Z,27.58
2018-10-12T05:50:36.074Z,27.68
2018-10-12T05:51:36.091Z,27.65
2018-10-12T05:52:36.117Z,27.55
2018-10-12T05:53:36.133Z,27.55
2018-10-12T05:54:36.151Z,27.68
2018-10-12T05:55:36.213Z,27.72
2018-10-12T05:56:36.192Z,27.74
2018-10-12T05:57:36.210Z,27.71
2018-10-12T05:58:36.229Z,27.74
2018-10-12T05:59:36.248Z,27.72
2018-10-12T06:00:36.268Z,27.75
2018-10-12T06:01:36.290Z,27.74
2018-10-12T06:02:36.309Z,27.77
2018-10-12T06:03:36.329Z,27.82
2018-10-12T06:04:36.350Z,27.77
2018-10-12T06:05:36.367Z,27.86
2018-10-12T06:06:36.386Z,27.79
2018-10-12T06:07:36.404Z,27.89
2018-10-12T06:08:36.426Z,27.83
2018-10-12T06:09:36.507Z,27.61
2018-10-12T06:10:36.465Z,27.62
2018-10-12T06:11:36.484Z,27.52
2018-10-12T06:12:36.511Z,27.52
2018-10-12T06:13:36.522Z,27.61
2018-10-12T06:14:36.543Z,27.74
2018-10-12T06:15:36.672Z,27.65
2018-10-12T06:16:36.580Z,27.75
2018-10-12T06:17:36.603Z,27.86
2018-10-12T06:18:36.620Z,27.93
2018-10-12T06:19:36.667Z,28.05
2018-10-12T06:20:37.397Z,27.95
2018-10-12T06:21:36.699Z,28.02
2018-10-12T06:22:36.697Z,28.07
2018-10-12T06:24:36.935Z,28.05
2018-10-12T06:25:36.953Z,27.99
2018-10-12T06:26:37.020Z,28.01
2018-10-12T06:27:36.996Z,27.92
2018-10-12T06:28:37.724Z,28.08
2018-10-12T06:29:37.033Z,28.02
2018-10-12T06:30:38.063Z,27.99
2018-10-12T06:31:37.069Z,28.02
2018-10-12T06:32:37.090Z,27.86
2018-10-12T06:33:37.108Z,27.92
2018-10-12T06:34:37.136Z,27.87
2018-10-12T06:35:37.151Z,27.83
2018-10-12T06:36:38.185Z,27.75
2018-10-12T06:37:37.197Z,27.82
2018-10-12T06:38:37.248Z,27.77
2018-10-12T06:39:37.230Z,27.74
2018-10-12T06:40:37.254Z,27.74
2018-10-12T06:41:37.454Z,27.82
2018-10-12T06:42:38.300Z,27.71
2018-10-12T06:43:37.316Z,27.74
2018-10-12T06:44:37.330Z,27.85
2018-10-12T06:45:37.349Z,27.83
2018-10-12T06:46:37.415Z,27.70
2018-10-12T06:47:37.401Z,27.71
2018-10-12T06:48:38.444Z,27.82
2018-10-12T06:49:37.436Z,27.83
2018-10-12T06:50:37.445Z,27.93
2018-10-12T06:51:37.470Z,27.77
2018-10-12T06:52:37.485Z,27.97
2018-10-12T06:53:37.516Z,27.97
2018-10-12T06:54:38.536Z,28.04
2018-10-12T06:55:37.548Z,27.97
2018-10-12T06:56:37.560Z,27.92
2018-10-12T06:57:37.588Z,27.90
2018-10-12T06:58:37.600Z,27.87
2018-10-12T06:59:37.618Z,27.85
2018-10-12T07:00:38.706Z,27.86
2018-10-12T07:01:38.179Z,27.87
2018-10-12T07:02:37.684Z,27.92
2018-10-12T07:03:37.702Z,27.95
2018-10-12T07:04:37.719Z,27.95
2018-10-12T07:05:37.768Z,27.97
2018-10-12T07:06:38.774Z,28.02
2018-10-12T07:07:37.804Z,28.01
2018-10-12T07:08:37.813Z,27.98
2018-10-12T07:09:37.828Z,28.05
2018-10-12T07:10:37.841Z,28.20
2018-10-12T07:11:37.870Z,28.20
2018-10-12T07:12:38.890Z,28.23
2018-10-12T07:13:37.971Z,28.19
2018-10-12T07:14:37.919Z,28.24
2018-10-12T07:15:37.956Z,28.30
2018-10-12T07:16:37.958Z,28.34
2018-10-12T07:17:37.981Z,28.30
2018-10-12T07:18:39.005Z,28.29
2018-10-12T07:19:38.048Z,28.30
2018-10-12T07:20:38.033Z,28.20
2018-10-12T07:21:38.054Z,28.19
2018-10-12T07:22:38.081Z,28.30
2018-10-12T07:23:38.096Z,28.30
2018-10-12T07:24:39.127Z,28.41
2018-10-12T07:25:38.138Z,28.49
2018-10-12T07:26:38.160Z,28.61
2018-10-12T07:27:38.170Z,28.53
2018-10-12T07:28:38.193Z,28.67
2018-10-12T07:29:38.215Z,28.57
2018-10-12T07:30:39.245Z,28.46
2018-10-12T07:31:38.322Z,28.53
2018-10-12T07:32:38.280Z,28.56
2018-10-12T07:33:38.290Z,28.41
2018-10-12T07:34:38.310Z,28.45
2018-10-12T07:35:38.338Z,28.58
2018-10-12T07:36:39.362Z,28.60
2018-10-12T07:37:38.491Z,28.63
2018-10-12T07:38:38.395Z,28.39
2018-10-12T07:39:38.427Z,28.56
2018-10-12T07:40:38.430Z,28.61
2018-10-12T07:41:39.262Z,28.46
2018-10-12T07:42:39.487Z,28.69
2018-10-12T07:43:38.502Z,28.60
2018-10-12T07:44:38.512Z,28.63
2018-10-12T07:45:39.266Z,28.57
2018-10-12T07:46:38.552Z,28.58
2018-10-12T07:47:38.576Z,28.75
2018-10-12T07:48:39.604Z,28.54
2018-10-12T07:49:38.619Z,28.60
2018-10-12T07:50:38.634Z,28.58
2018-10-12T07:51:39.236Z,28.58
2018-10-12T07:52:38.672Z,28.63
2018-10-12T07:53:38.692Z,28.63
2018-10-12T07:54:40.270Z,28.60
2018-10-12T07:55:38.743Z,28.60
2018-10-12T07:56:38.756Z,28.58
2018-10-12T07:57:38.778Z,28.53
2018-10-12T07:58:38.798Z,28.51
2018-10-12T07:59:38.814Z,28.60
2018-10-12T08:00:39.946Z,28.53
2018-10-12T08:01:38.851Z,28.49
2018-10-12T08:02:38.875Z,28.38
2018-10-12T08:03:38.902Z,28.38
2018-10-12T08:04:39.181Z,28.46
2018-10-12T08:05:38.937Z,28.61
2018-10-12T08:06:40.013Z,28.60
2018-10-12T08:07:38.978Z,28.67
2018-10-12T08:08:38.993Z,28.66
2018-10-12T08:09:39.113Z,28.78
2018-10-12T08:10:39.035Z,28.82
2018-10-12T08:11:39.060Z,28.69
2018-10-12T08:12:40.107Z,28.54
2018-10-12T08:13:39.141Z,28.66
2018-10-12T08:14:39.117Z,28.75
2018-10-12T08:15:39.140Z,28.81
2018-10-12T08:16:39.156Z,28.58
2018-10-12T08:17:39.217Z,28.66
2018-10-12T08:18:40.211Z,28.67
2018-10-12T08:19:39.219Z,28.57
2018-10-12T08:20:39.241Z,28.46
2018-10-12T08:21:39.303Z,28.56
2018-10-12T08:22:39.278Z,28.58
2018-10-12T08:23:39.303Z,28.76
2018-10-12T08:24:40.327Z,28.83
2018-10-12T08:25:39.339Z,29.01
2018-10-12T08:26:39.358Z,28.86
2018-10-12T08:27:39.381Z,28.78
2018-10-12T08:28:39.399Z,28.82
2018-10-12T08:29:39.416Z,28.83
2018-10-12T08:30:40.476Z,28.78
2018-10-12T08:31:39.460Z,28.75
2018-10-12T08:32:39.479Z,28.88
2018-10-12T08:33:39.505Z,28.83
2018-10-12T08:34:39.527Z,28.75
2018-10-12T08:35:39.562Z,28.79
2018-10-12T08:36:40.575Z,28.90
2018-10-12T08:37:39.585Z,28.94
2018-10-12T08:38:39.602Z,29.04
2018-10-12T08:39:39.692Z,29.09
2018-10-12T08:40:39.646Z,29.09
2018-10-12T08:41:39.728Z,29.11
2018-10-12T08:42:40.708Z,29.25
2018-10-12T08:43:39.701Z,29.25
2018-10-12T08:44:39.749Z,29.38
2018-10-12T08:45:39.767Z,29.39
2018-10-12T08:46:39.774Z,29.32
2018-10-12T08:47:39.829Z,29.38
2018-10-12T08:48:40.823Z,29.36
2018-10-12T08:49:39.845Z,29.19
2018-10-12T08:50:39.850Z,29.31
2018-10-12T08:51:39.892Z,29.29
2018-10-12T08:52:39.893Z,29.21
2018-10-12T08:53:39.913Z,29.14
2018-10-12T08:54:40.998Z,29.11
2018-10-12T08:55:40.051Z,29.19
2018-10-12T08:56:39.997Z,29.20
2018-10-12T08:57:39.995Z,29.36
2018-10-12T08:58:40.024Z,29.32
2018-10-12T08:59:40.050Z,29.25
2018-10-12T09:00:41.110Z,29.29
2018-10-12T09:01:40.109Z,29.41
2018-10-12T09:02:40.104Z,29.36
2018-10-12T09:03:40.123Z,29.13
2018-10-12T09:04:40.162Z,29.10
2018-10-12T09:05:40.163Z,29.25
2018-10-12T09:06:41.219Z,29.41
2018-10-12T09:07:40.311Z,29.13
2018-10-12T09:08:40.231Z,29.09
2018-10-12T09:09:40.871Z,29.16
2018-10-12T09:10:40.271Z,29.14
2018-10-12T09:11:40.289Z,29.07
2018-10-12T09:12:41.364Z,29.16
2018-10-12T09:13:40.327Z,29.16
2018-10-12T09:14:40.355Z,29.23
2018-10-12T09:15:40.374Z,29.26
2018-10-12T09:16:40.416Z,29.23
2018-10-12T09:17:40.421Z,29.20
2018-10-12T09:18:41.455Z,29.16
2018-10-12T09:19:40.460Z,29.16
2018-10-12T09:20:40.508Z,29.11
2018-10-12T09:21:40.537Z,29.19
2018-10-12T09:22:40.521Z,29.14
2018-10-12T09:23:40.542Z,29.09
2018-10-12T09:24:41.571Z,29.07
2018-10-12T09:25:40.581Z,29.13
2018-10-12T09:26:40.605Z,29.14
2018-10-12T09:27:40.628Z,28.94
2018-10-12T09:28:40.643Z,28.82
2018-10-12T09:29:40.668Z,28.73
2018-10-12T09:30:41.695Z,28.60
2018-10-12T09:31:40.708Z,28.57
2018-10-12T09:32:40.724Z,28.57
2018-10-12T09:33:40.748Z,28.57
2018-10-12T09:34:40.784Z,28.45
2018-10-12T09:35:40.863Z,28.56
2018-10-12T09:36:41.920Z,28.67
2018-10-12T09:37:40.826Z,28.51
2018-10-12T09:38:40.853Z,28.45
2018-10-12T09:39:40.869Z,28.53
2018-10-12T09:40:40.886Z,28.58
2018-10-12T09:41:40.924Z,28.61
2018-10-12T09:42:41.941Z,28.57
2018-10-12T09:43:40.950Z,28.57
2018-10-12T09:44:40.976Z,28.60
2018-10-12T09:45:41.005Z,28.44
2018-10-12T09:46:41.018Z,28.34
2018-10-12T09:47:41.032Z,28.45
2018-10-12T09:48:42.062Z,28.44
2018-10-12T09:49:41.075Z,28.51
2018-10-12T09:50:41.091Z,28.60
2018-10-12T09:51:41.115Z,28.61
