createdAt,value
2022-12-29T00:01:18.918Z,1.33
2022-12-29T00:03:48.616Z,1.40
2022-12-29T00:06:16.777Z,1.53
2022-12-29T00:08:44.787Z,1.20
2022-12-29T00:11:15.026Z,1.00
2022-12-29T00:14:01.852Z,1.50
2022-12-29T00:16:31.386Z,1.53
2022-12-29T00:18:59.678Z,1.57
2022-12-29T00:21:45.368Z,1.40
2022-12-29T00:24:34.054Z,1.60
2022-12-29T00:27:30.618Z,1.30
2022-12-29T00:30:17.857Z,1.50
2022-12-29T00:33:03.532Z,1.20
2022-12-29T00:35:34.207Z,1.30
2022-12-29T00:38:24.308Z,1.03
2022-12-29T00:41:21.267Z,1.10
2022-12-29T00:44:07.694Z,1.50
2022-12-29T00:46:38.328Z,1.33
2022-12-29T00:49:24.380Z,1.53
2022-12-29T00:51:52.924Z,1.13
2022-12-29T00:54:22.328Z,1.40
2022-12-29T00:56:50.771Z,1.43
2022-12-29T00:59:19.967Z,1.47
2022-12-29T01:01:49.899Z,1.30
2022-12-29T01:04:18.048Z,1.40
2022-12-29T01:06:46.787Z,1.03
2022-12-29T01:09:41.321Z,1.23
2022-12-29T01:12:11.213Z,1.30
2022-12-29T01:14:39.656Z,1.57
2022-12-29T01:17:09.203Z,0.97
2022-12-29T01:19:37.718Z,1.13
2022-12-29T01:22:05.623Z,1.00
2022-12-29T01:24:33.674Z,1.17
2022-12-29T01:27:02.281Z,1.00
2022-12-29T01:29:30.295Z,1.17
2022-12-29T01:31:58.412Z,1.00
2022-12-29T01:34:27.666Z,1.60
2022-12-29T01:36:55.706Z,0.95
2022-12-29T01:39:23.840Z,1.30
2022-12-29T01:41:51.879Z,1.43
2022-12-29T01:44:52.667Z,1.57
2022-12-29T01:47:30.726Z,1.17
2022-12-29T01:50:04.395Z,1.33
2022-12-29T01:52:35.180Z,0.93
2022-12-29T01:55:04.263Z,0.70
2022-12-29T01:57:36.657Z,1.00
2022-12-29T02:00:09.214Z,1.23
2022-12-29T02:02:37.569Z,1.10
2022-12-29T02:05:13.579Z,1.13
2022-12-29T02:07:43.092Z,1.40
2022-12-29T02:10:11.182Z,1.10
2022-12-29T02:12:39.310Z,1.00
2022-12-29T02:15:08.818Z,0.93
2022-12-29T02:17:50.631Z,1.20
2022-12-29T02:20:50.965Z,0.90
2022-12-29T02:23:44.944Z,0.93
2022-12-29T02:26:50.296Z,0.93
2022-12-29T02:29:44.764Z,0.90
2022-12-29T02:32:24.220Z,0.63
2022-12-29T02:34:59.474Z,1.17
2022-12-29T02:37:33.274Z,0.88
2022-12-29T02:40:08.673Z,1.10
2022-12-29T02:42:43.924Z,0.93
2022-12-29T02:45:18.640Z,0.60
2022-12-29T02:47:53.072Z,0.97
2022-12-29T02:50:25.541Z,0.90
2022-12-29T02:52:56.852Z,0.93
2022-12-29T02:55:23.775Z,1.10
2022-12-29T02:58:06.602Z,0.97
2022-12-29T03:00:38.492Z,1.33
2022-12-29T03:03:22.450Z,1.20
2022-12-29T03:06:11.109Z,0.90
2022-12-29T03:08:50.416Z,1.40
2022-12-29T03:11:36.249Z,1.00
2022-12-29T03:14:28.138Z,1.53
2022-12-29T03:16:59.475Z,1.03
2022-12-29T03:19:33.102Z,1.33
2022-12-29T03:22:23.856Z,1.00
2022-12-29T03:24:56.668Z,1.03
2022-12-29T03:27:29.734Z,0.93
2022-12-29T03:30:01.576Z,1.20
2022-12-29T03:32:34.272Z,1.00
2022-12-29T03:35:04.826Z,1.00
2022-12-29T03:37:39.005Z,1.40
2022-12-29T03:40:08.442Z,1.30
2022-12-29T03:42:38.579Z,1.20
2022-12-29T03:45:08.401Z,1.00
2022-12-29T03:47:36.663Z,1.10
2022-12-29T03:50:07.105Z,0.90
2022-12-29T03:52:35.660Z,1.20
2022-12-29T03:55:03.542Z,0.83
2022-12-29T03:57:31.925Z,1.00
2022-12-29T03:59:59.884Z,1.10
2022-12-29T04:02:27.880Z,1.23
2022-12-29T04:04:56.132Z,0.80
2022-12-29T04:07:25.567Z,0.83
2022-12-29T04:09:53.690Z,0.93
2022-12-29T04:12:21.586Z,1.17
2022-12-29T04:14:49.492Z,1.00
2022-12-29T04:17:17.614Z,1.07
2022-12-29T04:19:46.428Z,0.90
2022-12-29T04:22:14.472Z,1.20
2022-12-29T04:24:43.762Z,1.33
2022-12-29T04:27:11.806Z,1.20
2022-12-29T04:29:39.825Z,1.10
2022-12-29T04:32:07.751Z,1.20
2022-12-29T04:34:35.789Z,1.10
2022-12-29T04:37:03.677Z,1.17
2022-12-29T04:39:31.556Z,1.07
2022-12-29T04:42:01.235Z,1.20
2022-12-29T04:44:29.608Z,0.90
2022-12-29T04:46:57.638Z,0.90
2022-12-29T04:49:25.565Z,0.90
2022-12-29T04:51:53.605Z,1.20
2022-12-29T04:54:21.511Z,0.90
2022-12-29T04:56:49.439Z,1.00
2022-12-29T04:59:18.929Z,0.90
2022-12-29T05:01:47.016Z,0.90
2022-12-29T05:04:15.133Z,1.13
2022-12-29T05:06:43.019Z,0.90
2022-12-29T05:09:11.161Z,0.90
2022-12-29T05:11:39.167Z,1.00
2022-12-29T05:14:07.164Z,1.00
2022-12-29T05:16:37.084Z,1.00
2022-12-29T05:19:05.084Z,1.20
2022-12-29T05:21:33.243Z,1.10
2022-12-29T05:24:01.455Z,0.90
2022-12-29T05:26:29.396Z,1.10
2022-12-29T05:28:57.504Z,1.20
2022-12-29T05:31:25.477Z,1.47
2022-12-29T05:33:54.877Z,0.70
2022-12-29T05:36:22.965Z,1.23
2022-12-29T05:38:50.944Z,1.33
2022-12-29T05:41:19.011Z,1.00
2022-12-29T05:43:46.965Z,1.10
2022-12-29T05:46:14.985Z,1.00
2022-12-29T05:48:43.414Z,1.10
2022-12-29T05:51:12.862Z,3.00
2022-12-29T05:53:40.806Z,1.00
2022-12-29T05:56:09.271Z,1.27
2022-12-29T05:58:37.134Z,0.83
2022-12-29T06:01:05.397Z,1.20
2022-12-29T06:03:33.425Z,1.10
2022-12-29T06:06:01.647Z,1.07
2022-12-29T06:08:30.935Z,1.37
2022-12-29T06:10:58.858Z,1.40
2022-12-29T06:13:26.997Z,1.10
2022-12-29T06:15:55.121Z,1.00
2022-12-29T06:18:23.175Z,1.20
2022-12-29T06:20:51.058Z,1.30
2022-12-29T06:23:19.771Z,1.33
2022-12-29T06:25:50.429Z,1.20
2022-12-29T06:28:18.501Z,1.50
2022-12-29T06:30:47.216Z,0.80
2022-12-29T06:33:15.451Z,1.30
2022-12-29T06:35:44.752Z,1.17
2022-12-29T06:38:12.677Z,1.30
2022-12-29T06:40:42.352Z,1.13
2022-12-29T06:43:11.585Z,1.00
2022-12-29T06:45:40.397Z,1.17
2022-12-29T06:48:09.614Z,1.20
2022-12-29T06:50:37.830Z,1.23
2022-12-29T06:53:06.144Z,1.20
2022-12-29T06:55:34.269Z,1.30
2022-12-29T06:58:03.000Z,1.13
2022-12-29T07:00:32.328Z,1.10
2022-12-29T07:03:00.527Z,2.43
2022-12-29T07:05:29.305Z,1.20
2022-12-29T07:07:57.644Z,1.30
2022-12-29T07:10:25.784Z,1.37
2022-12-29T07:12:53.857Z,1.17
2022-12-29T07:15:21.773Z,1.27
2022-12-29T07:17:51.510Z,1.23
2022-12-29T07:20:26.320Z,1.00
2022-12-29T07:22:55.003Z,1.00
2022-12-29T07:25:23.009Z,1.10
2022-12-29T07:27:51.495Z,1.13
2022-12-29T07:30:19.618Z,1.10
2022-12-29T07:32:47.698Z,1.03
2022-12-29T07:35:17.071Z,1.27
2022-12-29T07:37:45.764Z,1.43
2022-12-29T07:40:14.232Z,1.87
2022-12-29T07:42:42.245Z,1.30
2022-12-29T07:45:11.631Z,1.77
2022-12-29T07:47:39.824Z,1.40
2022-12-29T07:50:08.594Z,1.37
2022-12-29T07:52:38.011Z,1.63
2022-12-29T07:55:06.617Z,1.60
2022-12-29T07:57:34.782Z,1.40
2022-12-29T08:00:03.580Z,1.90
2022-12-29T08:02:31.704Z,1.00
2022-12-29T08:04:59.634Z,1.27
2022-12-29T08:07:27.777Z,2.10
2022-12-29T08:09:57.051Z,1.30
2022-12-29T08:12:25.207Z,1.27
2022-12-29T08:14:53.266Z,1.27
2022-12-29T08:17:21.208Z,1.77
2022-12-29T08:19:49.118Z,3.10
2022-12-29T08:22:17.741Z,2.70
2022-12-29T08:24:45.607Z,1.10
2022-12-29T08:27:20.363Z,1.00
2022-12-29T08:29:49.415Z,1.30
2022-12-29T08:32:17.936Z,1.30
2022-12-29T08:34:46.013Z,2.10
2022-12-29T08:37:14.005Z,1.70
2022-12-29T08:39:41.929Z,1.53
2022-12-29T08:42:09.948Z,1.57
2022-12-29T08:44:39.272Z,1.40
2022-12-29T08:47:07.460Z,1.40
2022-12-29T08:49:35.430Z,1.37
2022-12-29T08:52:03.656Z,1.90
2022-12-29T08:54:31.973Z,1.40
2022-12-29T08:56:59.914Z,1.10
2022-12-29T08:59:28.158Z,1.17
2022-12-29T09:01:57.497Z,1.27
2022-12-29T09:04:28.354Z,1.40
2022-12-29T09:06:57.017Z,1.37
2022-12-29T09:09:24.975Z,1.63
2022-12-29T09:11:53.029Z,1.03
2022-12-29T09:14:22.556Z,1.08
2022-12-29T09:17:10.772Z,1.08
2022-12-29T09:19:40.066Z,1.50
2022-12-29T09:22:08.136Z,1.47
2022-12-29T09:24:36.005Z,1.00
2022-12-29T09:27:04.075Z,1.47
2022-12-29T09:29:32.148Z,1.20
2022-12-29T09:32:00.116Z,1.33
2022-12-29T09:34:28.209Z,1.87
2022-12-29T09:36:58.534Z,1.40
2022-12-29T09:39:26.598Z,1.40
2022-12-29T09:42:03.407Z,1.10
2022-12-29T09:44:47.046Z,1.10
2022-12-29T09:47:18.559Z,1.07
2022-12-29T09:49:50.524Z,1.10
2022-12-29T09:52:23.754Z,1.20
2022-12-29T09:55:02.381Z,1.80
2022-12-29T09:57:36.627Z,1.00
2022-12-29T10:00:09.294Z,1.27
2022-12-29T10:02:41.423Z,1.27
2022-12-29T10:05:28.544Z,1.20
2022-12-29T10:08:15.818Z,0.90
2022-12-29T10:10:52.693Z,1.50
2022-12-29T10:13:31.007Z,1.43
2022-12-29T10:16:07.239Z,1.87
2022-12-29T10:19:02.287Z,1.40
2022-12-29T10:21:41.774Z,1.27
2022-12-29T10:24:14.426Z,1.03
2022-12-29T10:26:44.589Z,1.20
2022-12-29T10:29:19.774Z,1.57
2022-12-29T10:31:52.973Z,1.40
2022-12-29T10:34:24.291Z,1.63
2022-12-29T10:36:57.877Z,1.67
2022-12-29T10:39:35.032Z,1.37
2022-12-29T10:42:10.982Z,1.60
2022-12-29T10:44:39.496Z,1.47
2022-12-29T10:47:12.402Z,2.37
2022-12-29T10:49:44.404Z,1.20
2022-12-29T10:52:13.924Z,1.20
2022-12-29T10:54:49.764Z,1.33
2022-12-29T10:57:29.257Z,1.30
2022-12-29T10:59:57.582Z,2.07
2022-12-29T11:02:52.405Z,1.57
2022-12-29T11:05:25.734Z,1.40
2022-12-29T11:08:00.092Z,1.50
2022-12-29T11:10:40.807Z,1.70
2022-12-29T11:13:14.988Z,1.37
2022-12-29T11:15:44.400Z,1.40
2022-12-29T11:18:23.320Z,1.50
2022-12-29T11:20:53.047Z,1.77
2022-12-29T11:23:27.291Z,1.20
2022-12-29T11:26:19.083Z,1.47
2022-12-29T11:28:48.404Z,1.30
2022-12-29T11:31:21.420Z,1.97
2022-12-29T11:33:49.369Z,1.63
2022-12-29T11:36:21.968Z,1.10
2022-12-29T11:38:52.027Z,1.40
2022-12-29T11:41:26.736Z,1.53
2022-12-29T11:43:57.697Z,1.50
2022-12-29T11:46:56.974Z,1.07
2022-12-29T11:49:27.137Z,1.73
2022-12-29T11:51:57.887Z,0.80
2022-12-29T11:54:30.844Z,1.83
2022-12-29T11:57:01.379Z,1.00
2022-12-29T11:59:55.944Z,0.90
2022-12-29T12:02:43.037Z,1.10
2022-12-29T12:05:28.141Z,1.10
2022-12-29T12:08:01.749Z,0.90
2022-12-29T12:10:33.807Z,1.00
2022-12-29T12:13:13.591Z,1.30
2022-12-29T12:15:50.083Z,1.07
2022-12-29T12:18:25.698Z,1.70
2022-12-29T12:20:59.072Z,1.07
2022-12-29T12:23:40.668Z,1.00
2022-12-29T12:26:15.840Z,1.00
2022-12-29T12:28:51.742Z,1.00
2022-12-29T12:31:30.092Z,1.27
2022-12-29T12:34:03.298Z,0.90
2022-12-29T12:36:49.451Z,1.53
2022-12-29T12:39:27.939Z,1.30
2022-12-29T12:42:08.614Z,0.93
2022-12-29T12:44:52.625Z,1.20
2022-12-29T12:47:37.100Z,0.93
2022-12-29T12:50:29.465Z,1.10
2022-12-29T12:53:16.933Z,0.80
2022-12-29T12:56:05.700Z,1.40
2022-12-29T12:58:41.136Z,1.07
2022-12-29T13:01:26.027Z,1.10
2022-12-29T13:04:09.472Z,0.83
2022-12-29T13:06:47.362Z,0.90
2022-12-29T13:09:38.734Z,1.00
2022-12-29T13:12:15.927Z,0.87
2022-12-29T13:14:57.104Z,1.50
2022-12-29T13:17:35.065Z,0.97
2022-12-29T13:20:14.954Z,0.87
2022-12-29T13:22:50.935Z,1.20
2022-12-29T13:25:28.819Z,1.30
2022-12-29T13:28:02.900Z,0.83
2022-12-29T13:30:35.642Z,1.53
2022-12-29T13:33:21.285Z,1.27
2022-12-29T13:35:59.241Z,0.87
2022-12-29T13:38:32.374Z,1.47
2022-12-29T13:41:05.738Z,1.20
2022-12-29T13:43:37.669Z,1.17
2022-12-29T13:46:10.063Z,1.13
2022-12-29T13:48:45.500Z,1.30
2022-12-29T13:51:14.393Z,1.23
2022-12-29T13:53:57.100Z,0.93
2022-12-29T13:56:32.356Z,1.50
2022-12-29T13:59:06.582Z,1.30
2022-12-29T14:01:38.431Z,0.80
2022-12-29T14:04:15.903Z,1.13
2022-12-29T14:06:46.196Z,1.47
2022-12-29T14:09:42.952Z,1.30
2022-12-29T14:12:35.137Z,1.07
2022-12-29T14:15:16.867Z,1.40
2022-12-29T14:17:45.786Z,1.10
2022-12-29T14:20:23.274Z,1.23
2022-12-29T14:23:02.929Z,1.30
2022-12-29T14:25:59.461Z,1.70
2022-12-29T14:28:29.337Z,1.33
2022-12-29T14:30:59.062Z,0.80
2022-12-29T14:33:29.870Z,0.90
2022-12-29T14:36:19.721Z,1.03
2022-12-29T14:38:49.047Z,1.10
2022-12-29T14:41:28.603Z,1.27
2022-12-29T14:44:00.624Z,1.10
2022-12-29T14:46:47.768Z,1.40
2022-12-29T14:49:20.624Z,1.20
2022-12-29T14:51:52.271Z,1.40
2022-12-29T14:54:51.703Z,1.90
2022-12-29T14:57:30.905Z,1.50
2022-12-29T15:00:03.909Z,1.07
2022-12-29T15:02:39.545Z,1.30
2022-12-29T15:05:21.851Z,1.77
2022-12-29T15:07:51.749Z,1.50
2022-12-29T15:10:23.977Z,1.97
2022-12-29T15:12:54.979Z,1.40
2022-12-29T15:15:25.078Z,1.57
2022-12-29T15:17:53.902Z,2.03
2022-12-29T15:20:28.018Z,2.50
2022-12-29T15:22:59.750Z,2.03
2022-12-29T15:25:28.456Z,2.10
2022-12-29T15:27:59.373Z,2.23
2022-12-29T15:30:27.669Z,2.13
2022-12-29T15:32:55.609Z,2.13
2022-12-29T15:35:30.870Z,2.37
2022-12-29T15:38:01.132Z,2.67
2022-12-29T15:40:31.890Z,2.33
2022-12-29T15:43:19.089Z,1.80
2022-12-29T15:45:47.150Z,2.73
2022-12-29T15:48:20.327Z,2.13
2022-12-29T15:50:48.969Z,2.87
2022-12-29T15:53:29.473Z,2.33
2022-12-29T15:56:03.487Z,2.50
2022-12-29T15:58:33.193Z,2.37
2022-12-29T16:01:03.038Z,1.93
2022-12-29T16:03:35.118Z,2.03
2022-12-29T16:06:11.903Z,1.73
2022-12-29T16:08:42.526Z,2.17
2022-12-29T16:11:23.174Z,1.60
2022-12-29T16:13:52.730Z,1.60
2022-12-29T16:16:27.015Z,2.27
2022-12-29T16:18:57.945Z,2.60
2022-12-29T16:21:29.930Z,1.90
2022-12-29T16:24:03.653Z,1.80
2022-12-29T16:26:31.819Z,1.93
2022-12-29T16:29:01.817Z,2.20
2022-12-29T16:31:36.802Z,1.47
2022-12-29T16:34:15.361Z,1.80
2022-12-29T16:36:55.371Z,1.50
2022-12-29T16:39:35.578Z,2.10
2022-12-29T16:42:23.866Z,1.60
2022-12-29T16:45:08.657Z,1.70
2022-12-29T16:47:36.664Z,2.00
2022-12-29T16:50:20.248Z,4.90
2022-12-29T16:52:52.026Z,2.57
2022-12-29T16:55:21.480Z,2.03
2022-12-29T16:57:51.570Z,2.40
2022-12-29T17:00:23.485Z,2.10
2022-12-29T17:02:54.103Z,1.83
2022-12-29T17:05:22.202Z,1.87
2022-12-29T17:07:50.156Z,1.93
2022-12-29T17:10:18.445Z,1.50
2022-12-29T17:12:49.878Z,1.80
2022-12-29T17:15:26.014Z,1.77
2022-12-29T17:17:56.262Z,1.90
2022-12-29T17:20:26.710Z,2.30
2022-12-29T17:22:55.270Z,2.40
2022-12-29T17:25:26.614Z,2.60
2022-12-29T17:27:58.189Z,2.17
2022-12-29T17:30:33.932Z,2.57
2022-12-29T17:33:05.222Z,2.33
2022-12-29T17:35:33.553Z,2.27
2022-12-29T17:38:01.973Z,2.90
2022-12-29T17:40:32.504Z,1.90
2022-12-29T17:43:01.543Z,2.80
2022-12-29T17:45:32.768Z,2.10
2022-12-29T17:48:02.122Z,2.43
2022-12-29T17:50:32.538Z,2.40
2022-12-29T17:53:03.820Z,2.73
2022-12-29T17:55:37.677Z,3.80
2022-12-29T17:58:18.236Z,3.13
2022-12-29T18:00:48.600Z,3.60
2022-12-29T18:03:17.924Z,3.77
2022-12-29T18:05:46.284Z,3.20
2022-12-29T18:08:14.356Z,3.47
2022-12-29T18:10:43.024Z,2.67
2022-12-29T18:13:21.150Z,2.03
2022-12-29T18:15:50.807Z,2.40
2022-12-29T18:18:21.231Z,2.23
2022-12-29T18:20:51.039Z,2.13
2022-12-29T18:23:21.367Z,2.73
2022-12-29T18:25:53.162Z,2.70
2022-12-29T18:28:21.248Z,3.03
2022-12-29T18:30:50.952Z,2.93
2022-12-29T18:33:23.407Z,3.00
2022-12-29T18:35:56.181Z,2.97
2022-12-29T18:38:24.439Z,3.23
2022-12-29T18:40:56.238Z,2.50
2022-12-29T18:43:24.710Z,2.90
2022-12-29T18:45:54.219Z,3.63
2022-12-29T18:48:22.882Z,2.97
2022-12-29T18:50:52.092Z,2.83
2022-12-29T18:53:22.106Z,3.13
2022-12-29T18:55:50.419Z,2.57
2022-12-29T18:58:18.622Z,2.40
2022-12-29T19:00:47.963Z,2.40
2022-12-29T19:03:19.427Z,2.57
2022-12-29T19:05:49.054Z,2.80
2022-12-29T19:08:16.975Z,3.47
2022-12-29T19:10:46.153Z,2.63
2022-12-29T19:13:17.640Z,2.33
2022-12-29T19:15:46.950Z,2.30
2022-12-29T19:21:09.340Z,2.30
2022-12-29T19:23:37.396Z,2.17
2022-12-29T19:26:05.344Z,2.37
2022-12-29T19:28:33.496Z,2.67
2022-12-29T19:31:04.441Z,2.17
2022-12-29T19:33:33.889Z,1.83
2022-12-29T19:36:03.102Z,2.77
2022-12-29T19:38:31.013Z,2.37
2022-12-29T19:40:59.180Z,2.23
2022-12-29T19:43:27.254Z,3.20
2022-12-29T19:45:55.369Z,3.00
2022-12-29T19:48:23.417Z,2.30
2022-12-29T19:50:52.828Z,3.20
2022-12-29T19:53:20.924Z,3.10
2022-12-29T19:55:49.268Z,2.90
2022-12-29T19:58:17.209Z,3.73
2022-12-29T20:00:45.195Z,3.23
2022-12-29T20:03:13.470Z,2.40
2022-12-29T20:05:41.598Z,2.33
2022-12-29T20:08:11.031Z,2.70
2022-12-29T20:10:39.101Z,3.20
2022-12-29T20:13:07.632Z,2.57
2022-12-29T20:15:35.538Z,2.47
2022-12-29T20:18:13.869Z,2.37
2022-12-29T20:20:43.100Z,2.57
2022-12-29T20:30:57.517Z,2.17
2022-12-29T20:33:25.657Z,2.03
2022-12-29T20:35:53.731Z,2.23
2022-12-29T20:38:22.230Z,2.00
2022-12-29T20:40:50.150Z,1.83
2022-12-29T20:43:18.102Z,2.30
2022-12-29T20:45:46.392Z,1.90
2022-12-29T20:48:15.757Z,2.20
2022-12-29T20:50:43.883Z,1.90
2022-12-29T20:53:12.653Z,1.93
2022-12-29T20:55:41.441Z,2.10
2022-12-29T20:58:25.607Z,2.40
2022-12-29T21:00:54.469Z,2.30
2022-12-29T21:03:24.571Z,2.10
2022-12-29T21:05:54.145Z,2.07
2022-12-29T21:08:22.423Z,2.57
2022-12-29T21:10:51.407Z,2.37
2022-12-29T21:13:19.921Z,2.50
2022-12-29T21:15:48.225Z,3.17
2022-12-29T21:18:16.574Z,2.43
2022-12-29T21:20:45.790Z,2.97
2022-12-29T21:23:14.073Z,3.23
2022-12-29T21:25:44.910Z,3.33
2022-12-29T21:28:13.115Z,2.77
2022-12-29T21:30:42.112Z,3.10
2022-12-29T21:33:10.257Z,2.47
2022-12-29T21:35:39.432Z,2.23
2022-12-29T21:38:09.345Z,2.17
2022-12-29T21:40:38.765Z,2.23
2022-12-29T21:43:07.174Z,2.50
2022-12-29T21:45:34.663Z,2.87
2022-12-29T21:48:24.082Z,2.40
2022-12-29T21:51:11.262Z,2.93
2022-12-29T21:53:42.838Z,2.80
2022-12-29T21:56:12.999Z,2.70
2022-12-29T21:59:00.338Z,2.30
2022-12-29T22:01:48.329Z,1.87
2022-12-29T22:04:35.724Z,2.43
2022-12-29T22:07:22.054Z,4.40
2022-12-29T22:10:09.651Z,3.03
2022-12-29T22:12:55.276Z,2.57
2022-12-29T22:15:23.555Z,3.00
2022-12-29T22:17:53.633Z,2.50
2022-12-29T22:20:23.276Z,2.20
2022-12-29T22:22:51.171Z,2.77
2022-12-29T22:25:21.104Z,2.60
2022-12-29T22:27:53.006Z,2.90
2022-12-29T22:30:23.671Z,3.00
2022-12-29T22:32:51.933Z,2.77
2022-12-29T22:35:19.957Z,2.33
2022-12-29T22:37:48.062Z,2.27
2022-12-29T22:40:16.050Z,2.13
2022-12-29T22:42:45.706Z,1.87
2022-12-29T22:45:13.784Z,2.00
2022-12-29T22:47:41.700Z,2.87
2022-12-29T22:50:10.453Z,2.90
2022-12-29T22:52:38.528Z,2.80
2022-12-29T22:55:08.382Z,2.77
2022-12-29T22:57:36.901Z,2.47
2022-12-29T23:00:09.324Z,2.80
2022-12-29T23:02:37.463Z,2.87
2022-12-29T23:05:07.042Z,2.37
2022-12-29T23:07:36.401Z,2.43
2022-12-29T23:10:05.739Z,2.23
2022-12-29T23:12:34.137Z,2.13
2022-12-29T23:15:02.049Z,1.70
