createdAt,value
2023-02-19T00:01:48.625Z,14.07
2023-02-19T00:04:18.656Z,14.53
2023-02-19T00:06:47.799Z,14.60
2023-02-19T00:09:18.284Z,14.33
2023-02-19T00:11:47.640Z,14.07
2023-02-19T00:14:17.814Z,14.13
2023-02-19T00:16:45.844Z,14.20
2023-02-19T00:19:17.056Z,15.47
2023-02-19T00:21:44.974Z,14.63
2023-02-19T00:24:15.058Z,15.27
2023-02-19T00:26:43.882Z,14.47
2023-02-19T00:29:14.884Z,15.17
2023-02-19T00:31:43.343Z,15.87
2023-02-19T00:34:12.530Z,15.23
2023-02-19T00:36:42.931Z,15.57
2023-02-19T00:39:15.393Z,16.17
2023-02-19T00:41:43.779Z,14.77
2023-02-19T00:44:13.030Z,15.50
2023-02-19T00:46:43.253Z,16.03
2023-02-19T00:49:16.073Z,15.43
2023-02-19T00:51:45.367Z,15.13
2023-02-19T00:54:14.253Z,15.97
2023-02-19T00:56:42.402Z,13.87
2023-02-19T00:59:10.704Z,14.03
2023-02-19T01:01:39.470Z,13.77
2023-02-19T01:04:07.735Z,12.10
2023-02-19T01:06:35.837Z,12.43
2023-02-19T01:09:05.976Z,12.87
2023-02-19T01:11:34.070Z,11.53
2023-02-19T01:14:03.346Z,11.00
2023-02-19T01:16:31.429Z,10.97
2023-02-19T01:18:59.971Z,9.83
2023-02-19T01:21:29.313Z,10.93
2023-02-19T01:23:58.430Z,10.30
2023-02-19T01:26:30.619Z,10.67
2023-02-19T01:28:58.806Z,9.20
2023-02-19T01:31:27.419Z,9.77
2023-02-19T01:33:58.244Z,10.60
2023-02-19T01:36:26.729Z,9.80
2023-02-19T01:38:55.110Z,10.50
2023-02-19T01:41:25.752Z,10.37
2023-02-19T01:44:01.605Z,10.30
2023-02-19T01:46:31.087Z,10.63
2023-02-19T01:49:03.776Z,10.33
2023-02-19T01:51:34.352Z,9.73
2023-02-19T01:54:05.244Z,10.50
2023-02-19T01:56:35.533Z,10.17
2023-02-19T01:59:04.992Z,9.50
2023-02-19T02:01:33.299Z,9.50
2023-02-19T02:04:01.681Z,9.07
2023-02-19T02:06:33.841Z,9.20
2023-02-19T02:09:19.589Z,8.87
2023-02-19T02:11:50.357Z,9.13
2023-02-19T02:14:22.721Z,8.83
2023-02-19T02:16:58.454Z,8.70
2023-02-19T02:19:45.904Z,9.47
2023-02-19T02:22:19.959Z,9.07
2023-02-19T02:25:27.041Z,9.13
2023-02-19T02:28:05.059Z,8.70
2023-02-19T02:30:40.588Z,8.60
2023-02-19T02:33:17.652Z,9.37
2023-02-19T02:35:49.362Z,8.97
2023-02-19T02:38:21.209Z,9.00
2023-02-19T02:40:49.489Z,8.27
2023-02-19T02:43:17.903Z,8.47
2023-02-19T02:45:47.239Z,8.20
2023-02-19T02:48:34.343Z,7.83
2023-02-19T02:51:11.097Z,7.07
2023-02-19T02:54:06.901Z,7.87
2023-02-19T02:56:36.504Z,7.07
2023-02-19T02:59:08.976Z,8.37
2023-02-19T03:02:02.040Z,7.07
2023-02-19T03:04:36.273Z,7.40
2023-02-19T03:07:09.723Z,7.30
2023-02-19T03:09:43.303Z,7.57
2023-02-19T03:12:33.228Z,7.70
2023-02-19T03:15:25.053Z,6.80
2023-02-19T03:18:17.924Z,6.03
2023-02-19T03:20:49.292Z,6.23
2023-02-19T03:23:20.764Z,6.50
2023-02-19T03:26:03.312Z,5.37
2023-02-19T03:28:59.139Z,5.57
2023-02-19T03:31:30.542Z,4.83
2023-02-19T03:34:06.109Z,5.10
2023-02-19T03:36:38.893Z,4.60
2023-02-19T03:39:08.641Z,4.43
2023-02-19T03:41:48.515Z,4.20
2023-02-19T03:44:24.755Z,4.40
2023-02-19T03:46:59.162Z,3.67
2023-02-19T03:49:34.232Z,4.57
2023-02-19T03:52:11.487Z,3.60
2023-02-19T03:54:45.007Z,4.10
2023-02-19T03:57:20.144Z,3.70
2023-02-19T03:59:52.440Z,3.77
2023-02-19T04:02:27.967Z,4.27
2023-02-19T04:05:04.271Z,3.17
2023-02-19T04:07:36.074Z,3.30
2023-02-19T04:10:05.000Z,3.50
2023-02-19T04:12:34.790Z,3.23
2023-02-19T04:15:06.062Z,3.40
2023-02-19T04:17:38.891Z,2.93
2023-02-19T04:20:12.152Z,3.87
2023-02-19T04:22:41.165Z,3.37
2023-02-19T04:25:09.800Z,3.10
2023-02-19T04:27:38.952Z,3.33
2023-02-19T04:30:08.769Z,3.60
2023-02-19T04:32:36.713Z,3.50
2023-02-19T04:35:04.777Z,3.33
2023-02-19T04:37:34.148Z,3.20
2023-02-19T04:40:02.048Z,3.33
2023-02-19T04:42:30.024Z,3.37
2023-02-19T04:44:57.975Z,3.10
2023-02-19T04:47:25.982Z,3.63
2023-02-19T04:49:54.025Z,3.17
2023-02-19T04:52:21.896Z,3.67
2023-02-19T04:54:51.988Z,3.67
2023-02-19T04:57:20.051Z,3.83
2023-02-19T04:59:48.449Z,4.17
2023-02-19T05:02:16.336Z,3.80
2023-02-19T05:04:44.185Z,3.23
2023-02-19T05:07:12.234Z,4.00
2023-02-19T05:09:40.116Z,3.63
2023-02-19T05:12:09.599Z,3.57
2023-02-19T05:14:37.549Z,4.50
2023-02-19T05:17:05.583Z,4.00
2023-02-19T05:19:33.572Z,3.93
2023-02-19T05:22:01.489Z,3.87
2023-02-19T05:24:29.860Z,3.50
2023-02-19T05:26:57.749Z,4.00
2023-02-19T05:29:27.008Z,4.03
2023-02-19T05:31:55.006Z,4.43
2023-02-19T05:34:22.991Z,4.57
2023-02-19T05:36:51.915Z,4.00
2023-02-19T05:39:19.782Z,3.80
2023-02-19T05:41:47.683Z,3.80
2023-02-19T05:44:15.659Z,4.30
2023-02-19T05:46:44.942Z,3.97
2023-02-19T05:49:12.852Z,3.77
2023-02-19T05:51:40.771Z,3.83
2023-02-19T05:54:10.130Z,4.47
2023-02-19T05:56:39.106Z,3.73
2023-02-19T05:59:16.981Z,4.00
2023-02-19T06:01:46.959Z,3.57
2023-02-19T06:04:15.685Z,4.00
2023-02-19T06:06:45.001Z,3.47
2023-02-19T06:09:13.175Z,3.77
2023-02-19T06:11:43.204Z,4.07
2023-02-19T06:14:13.408Z,4.13
2023-02-19T06:16:41.624Z,3.70
2023-02-19T06:19:11.103Z,3.50
2023-02-19T06:21:39.023Z,3.60
2023-02-19T06:24:08.101Z,3.70
2023-02-19T06:26:36.516Z,3.50
2023-02-19T06:29:04.593Z,3.70
2023-02-19T06:31:32.894Z,3.30
2023-02-19T06:34:04.089Z,3.90
2023-02-19T06:36:33.415Z,4.60
2023-02-19T06:39:01.316Z,4.03
2023-02-19T06:41:29.353Z,3.63
2023-02-19T06:43:58.235Z,3.40
2023-02-19T06:46:26.197Z,3.10
2023-02-19T06:48:54.139Z,3.60
2023-02-19T06:51:24.263Z,3.47
2023-02-19T06:53:53.775Z,3.17
2023-02-19T06:56:27.736Z,3.27
2023-02-19T06:58:57.802Z,3.40
2023-02-19T07:01:25.835Z,3.43
2023-02-19T07:03:54.465Z,3.30
2023-02-19T07:06:23.855Z,4.10
2023-02-19T07:08:53.920Z,3.57
2023-02-19T07:11:21.977Z,3.83
2023-02-19T07:13:54.830Z,3.67
2023-02-19T07:16:22.723Z,3.27
2023-02-19T07:18:50.756Z,3.50
2023-02-19T07:21:19.448Z,3.10
2023-02-19T07:23:47.580Z,3.33
2023-02-19T07:26:19.000Z,3.33
2023-02-19T07:28:48.246Z,3.60
2023-02-19T07:31:18.592Z,3.20
2023-02-19T07:33:47.306Z,3.50
2023-02-19T07:36:16.844Z,4.10
2023-02-19T07:38:44.825Z,3.87
2023-02-19T07:41:13.330Z,4.00
2023-02-19T07:43:42.766Z,3.50
2023-02-19T07:46:12.779Z,4.03
2023-02-19T07:48:42.464Z,3.97
2023-02-19T07:51:14.156Z,4.60
2023-02-19T07:53:42.074Z,4.27
2023-02-19T07:56:15.380Z,3.37
2023-02-19T07:58:46.103Z,3.50
2023-02-19T08:01:16.758Z,3.67
2023-02-19T08:03:44.792Z,3.57
2023-02-19T08:06:13.561Z,4.40
2023-02-19T08:08:41.486Z,4.23
2023-02-19T08:11:28.250Z,4.10
2023-02-19T08:13:57.467Z,4.27
2023-02-19T08:16:40.836Z,4.07
2023-02-19T08:19:10.298Z,4.50
2023-02-19T08:21:38.263Z,4.37
2023-02-19T08:24:06.717Z,3.93
2023-02-19T08:26:34.812Z,4.53
2023-02-19T08:29:04.088Z,4.50
2023-02-19T08:31:32.480Z,3.93
2023-02-19T08:34:00.451Z,4.10
2023-02-19T08:36:28.402Z,4.00
2023-02-19T08:38:56.335Z,4.60
2023-02-19T08:41:24.327Z,4.40
2023-02-19T08:43:52.322Z,5.40
2023-02-19T08:46:22.716Z,4.80
2023-02-19T08:48:51.010Z,4.77
2023-02-19T08:51:18.849Z,4.43
2023-02-19T08:53:47.302Z,4.40
2023-02-19T08:56:16.356Z,4.13
2023-02-19T08:58:46.413Z,4.20
2023-02-19T09:01:16.402Z,4.00
2023-02-19T09:03:45.861Z,4.70
2023-02-19T09:06:17.166Z,3.67
2023-02-19T09:08:45.322Z,3.77
2023-02-19T09:11:13.642Z,3.90
2023-02-19T09:13:42.348Z,4.10
2023-02-19T09:16:10.459Z,4.30
2023-02-19T09:18:38.390Z,3.43
2023-02-19T09:21:08.113Z,3.83
2023-02-19T09:23:37.475Z,4.07
2023-02-19T09:26:09.909Z,3.93
2023-02-19T09:28:41.413Z,4.37
2023-02-19T09:31:12.141Z,3.77
2023-02-19T09:33:43.670Z,3.43
2023-02-19T09:36:16.289Z,4.47
2023-02-19T09:38:44.455Z,3.57
2023-02-19T09:41:18.907Z,3.63
2023-02-19T09:43:47.374Z,3.70
2023-02-19T09:46:25.830Z,3.43
2023-02-19T09:48:56.813Z,3.60
2023-02-19T09:51:29.428Z,4.00
2023-02-19T09:53:58.313Z,3.87
2023-02-19T09:56:27.671Z,3.80
2023-02-19T09:58:57.925Z,3.40
2023-02-19T10:01:28.730Z,3.83
2023-02-19T10:03:56.838Z,3.93
2023-02-19T10:06:29.652Z,3.83
2023-02-19T10:09:09.757Z,4.23
2023-02-19T10:11:38.268Z,4.13
2023-02-19T10:14:09.443Z,3.93
2023-02-19T10:16:41.334Z,4.20
2023-02-19T10:19:11.941Z,3.90
2023-02-19T10:21:42.188Z,3.97
2023-02-19T10:24:21.131Z,4.30
2023-02-19T10:26:50.303Z,4.83
2023-02-19T10:29:19.667Z,4.27
2023-02-19T10:31:47.666Z,5.03
2023-02-19T10:34:22.019Z,4.83
2023-02-19T10:36:52.872Z,5.23
2023-02-19T10:39:43.070Z,4.87
2023-02-19T10:42:22.071Z,4.50
2023-02-19T10:44:54.703Z,4.07
2023-02-19T10:47:25.265Z,4.47
2023-02-19T10:49:54.069Z,4.07
2023-02-19T10:52:27.838Z,4.40
2023-02-19T10:54:58.598Z,4.60
2023-02-19T10:57:34.574Z,4.10
2023-02-19T11:00:14.380Z,4.73
2023-02-19T11:02:43.175Z,4.40
2023-02-19T11:05:20.214Z,4.00
2023-02-19T11:07:53.452Z,4.40
2023-02-19T11:10:26.633Z,4.50
2023-02-19T11:12:57.214Z,4.53
2023-02-19T11:15:44.207Z,4.30
2023-02-19T11:18:22.490Z,3.60
2023-02-19T11:20:54.281Z,3.63
2023-02-19T11:23:27.803Z,3.93
2023-02-19T11:25:58.313Z,4.17
2023-02-19T11:28:34.096Z,3.57
2023-02-19T11:31:26.478Z,4.50
2023-02-19T11:33:59.669Z,3.90
2023-02-19T11:36:31.035Z,4.03
2023-02-19T11:39:03.604Z,3.63
2023-02-19T11:41:59.831Z,3.17
2023-02-19T11:44:39.140Z,3.47
2023-02-19T11:47:37.300Z,3.80
2023-02-19T11:50:16.601Z,3.40
2023-02-19T11:52:55.178Z,3.50
2023-02-19T11:55:38.647Z,3.67
2023-02-19T11:58:27.472Z,3.30
2023-02-19T12:01:05.227Z,3.33
2023-02-19T12:03:58.497Z,3.50
2023-02-19T12:06:32.595Z,3.30
2023-02-19T12:09:30.736Z,3.70
2023-02-19T12:12:16.412Z,3.70
2023-02-19T12:15:03.987Z,3.90
2023-02-19T12:17:48.551Z,3.47
2023-02-19T12:20:25.409Z,4.00
2023-02-19T12:23:01.126Z,3.30
2023-02-19T12:25:49.649Z,3.70
2023-02-19T12:28:41.407Z,3.90
2023-02-19T12:31:27.635Z,3.73
2023-02-19T12:34:25.473Z,3.27
2023-02-19T12:37:06.762Z,3.30
2023-02-19T12:39:41.505Z,3.33
2023-02-19T12:42:17.126Z,3.40
2023-02-19T12:44:51.983Z,2.97
2023-02-19T12:47:24.172Z,2.83
2023-02-19T12:50:02.106Z,2.70
2023-02-19T12:52:34.449Z,2.60
2023-02-19T12:55:11.051Z,2.47
2023-02-19T12:57:39.909Z,2.33
2023-02-19T13:00:29.100Z,2.43
2023-02-19T13:03:04.748Z,2.70
2023-02-19T13:05:43.054Z,2.10
2023-02-19T13:08:19.949Z,2.70
2023-02-19T13:10:52.304Z,2.70
2023-02-19T13:13:24.030Z,2.70
2023-02-19T13:15:59.939Z,2.50
2023-02-19T13:18:33.290Z,2.60
2023-02-19T13:21:01.923Z,2.80
2023-02-19T13:23:50.315Z,2.50
2023-02-19T13:26:43.482Z,2.63
2023-02-19T13:29:26.363Z,3.03
2023-02-19T13:32:20.734Z,2.60
2023-02-19T13:35:03.506Z,2.70
2023-02-19T13:37:34.171Z,2.90
2023-02-19T13:40:06.841Z,2.77
2023-02-19T13:42:36.867Z,2.60
2023-02-19T13:45:07.213Z,2.73
2023-02-19T13:47:58.468Z,2.40
2023-02-19T13:50:28.206Z,2.57
2023-02-19T13:52:57.197Z,2.27
2023-02-19T13:55:52.304Z,1.97
2023-02-19T13:58:40.684Z,1.80
2023-02-19T14:01:10.389Z,1.63
2023-02-19T14:03:50.803Z,1.40
2023-02-19T14:06:18.977Z,1.27
2023-02-19T14:08:52.978Z,1.70
2023-02-19T14:11:59.396Z,1.60
2023-02-19T14:14:29.734Z,1.80
2023-02-19T14:17:24.111Z,1.23
2023-02-19T14:19:58.539Z,1.13
2023-02-19T14:22:52.033Z,1.23
2023-02-19T14:25:30.457Z,1.10
2023-02-19T14:28:07.531Z,1.17
2023-02-19T14:30:44.008Z,1.00
2023-02-19T14:33:13.085Z,1.10
2023-02-19T14:35:45.949Z,1.50
2023-02-19T14:38:18.991Z,1.30
2023-02-19T14:40:48.820Z,1.33
2023-02-19T14:43:19.409Z,0.90
2023-02-19T14:45:50.891Z,0.90
2023-02-19T14:48:23.542Z,1.00
2023-02-19T14:50:57.678Z,1.60
2023-02-19T14:53:27.378Z,1.20
2023-02-19T14:55:58.240Z,1.37
2023-02-19T14:58:31.546Z,1.50
2023-02-19T15:00:59.664Z,1.20
2023-02-19T15:03:33.526Z,1.50
2023-02-19T15:06:08.391Z,1.20
2023-02-19T15:08:40.211Z,1.50
2023-02-19T15:11:12.533Z,1.60
2023-02-19T15:13:45.519Z,1.73
2023-02-19T15:16:19.144Z,1.63
2023-02-19T15:18:47.981Z,1.23
2023-02-19T15:21:25.346Z,1.20
2023-02-19T15:23:55.911Z,1.20
2023-02-19T15:26:29.041Z,1.67
2023-02-19T15:29:01.999Z,1.50
2023-02-19T15:31:30.426Z,1.60
2023-02-19T15:33:58.330Z,1.57
2023-02-19T15:36:30.195Z,1.30
2023-02-19T15:39:00.919Z,1.30
2023-02-19T15:41:33.300Z,1.00
2023-02-19T15:44:22.184Z,1.10
2023-02-19T15:46:50.810Z,1.10
2023-02-19T15:49:23.546Z,1.10
2023-02-19T15:51:56.833Z,1.30
2023-02-19T15:54:31.423Z,1.50
2023-02-19T15:57:03.690Z,1.40
2023-02-19T15:59:36.746Z,1.53
2023-02-19T16:02:05.791Z,1.20
2023-02-19T16:04:36.586Z,1.10
2023-02-19T16:07:05.959Z,1.20
2023-02-19T16:09:37.656Z,1.20
2023-02-19T16:12:21.232Z,1.30
2023-02-19T16:14:50.948Z,1.17
2023-02-19T16:17:22.985Z,1.13
2023-02-19T16:19:55.348Z,1.20
2023-02-19T16:22:27.135Z,1.10
2023-02-19T16:24:58.506Z,1.20
2023-02-19T16:27:32.252Z,1.20
2023-02-19T16:30:02.576Z,1.40
2023-02-19T16:32:30.533Z,1.03
2023-02-19T16:34:58.490Z,1.30
2023-02-19T16:37:36.225Z,1.20
2023-02-19T16:40:40.936Z,1.40
2023-02-19T16:43:27.694Z,1.30
2023-02-19T16:45:55.702Z,1.27
2023-02-19T16:48:24.526Z,1.30
2023-02-19T16:50:52.464Z,1.10
2023-02-19T16:53:24.742Z,1.07
2023-02-19T16:55:53.328Z,1.07
2023-02-19T16:58:21.338Z,1.10
2023-02-19T17:00:49.286Z,1.20
2023-02-19T17:03:19.984Z,1.33
2023-02-19T17:05:48.322Z,1.10
2023-02-19T17:08:29.404Z,1.10
2023-02-19T17:10:57.274Z,1.17
2023-02-19T17:13:25.356Z,1.10
2023-02-19T17:15:53.983Z,1.00
2023-02-19T17:18:22.379Z,1.00
2023-02-19T17:20:54.988Z,0.90
2023-02-19T17:23:24.590Z,1.10
2023-02-19T17:25:52.567Z,1.10
2023-02-19T17:28:20.640Z,1.00
2023-02-19T17:30:48.760Z,1.13
2023-02-19T17:33:16.620Z,1.30
2023-02-19T17:35:44.890Z,1.40
2023-02-19T17:38:14.500Z,1.50
2023-02-19T17:40:45.117Z,1.60
2023-02-19T17:43:13.140Z,1.60
2023-02-19T17:45:41.153Z,1.60
2023-02-19T17:48:12.796Z,1.50
2023-02-19T17:50:41.073Z,1.70
2023-02-19T17:53:09.338Z,2.00
2023-02-19T17:55:37.224Z,1.77
2023-02-19T17:58:06.517Z,1.57
2023-02-19T18:00:35.261Z,1.60
2023-02-19T18:03:04.029Z,1.50
2023-02-19T18:05:31.917Z,1.77
2023-02-19T18:07:59.968Z,1.73
2023-02-19T18:10:27.967Z,1.40
2023-02-19T18:12:55.819Z,1.37
2023-02-19T18:15:27.180Z,1.80
2023-02-19T18:17:56.081Z,1.30
2023-02-19T18:20:26.179Z,1.40
2023-02-19T18:22:54.680Z,1.50
2023-02-19T18:25:23.681Z,1.40
2023-02-19T18:27:51.876Z,1.53
2023-02-19T18:30:22.581Z,1.40
2023-02-19T18:32:52.214Z,1.90
2023-02-19T18:35:21.448Z,1.70
2023-02-19T18:37:52.049Z,2.70
2023-02-19T18:40:20.884Z,1.77
2023-02-19T18:42:48.792Z,1.70
2023-02-19T18:45:16.748Z,1.70
2023-02-19T18:47:47.275Z,1.57
2023-02-19T18:50:16.920Z,1.60
2023-02-19T18:52:44.847Z,1.60
2023-02-19T18:55:13.164Z,1.50
2023-02-19T18:57:41.057Z,1.80
2023-02-19T19:00:10.278Z,1.50
2023-02-19T19:02:48.854Z,1.60
2023-02-19T19:05:22.565Z,1.23
2023-02-19T19:07:51.062Z,1.20
2023-02-19T19:10:19.780Z,1.50
2023-02-19T19:12:47.925Z,1.90
2023-02-19T19:15:18.266Z,1.70
2023-02-19T19:17:46.696Z,1.70
2023-02-19T19:20:15.473Z,1.90
2023-02-19T19:22:44.729Z,1.60
2023-02-19T19:25:13.096Z,2.10
2023-02-19T19:27:41.033Z,1.93
2023-02-19T19:30:09.976Z,2.03
2023-02-19T19:32:37.913Z,2.27
2023-02-19T19:35:06.448Z,2.10
2023-02-19T19:37:34.348Z,2.07
2023-02-19T19:40:04.773Z,2.20
2023-02-19T19:42:32.711Z,2.60
2023-02-19T19:45:00.731Z,2.20
2023-02-19T19:47:28.742Z,2.70
2023-02-19T19:49:56.738Z,2.40
2023-02-19T19:52:24.613Z,2.70
2023-02-19T19:54:53.964Z,2.80
2023-02-19T19:57:23.316Z,2.57
2023-02-19T19:59:51.390Z,2.73
2023-02-19T20:02:19.822Z,2.93
2023-02-19T20:04:47.808Z,2.97
2023-02-19T20:07:16.019Z,2.70
2023-02-19T20:09:47.928Z,3.10
2023-02-19T20:12:16.022Z,2.87
2023-02-19T20:14:46.741Z,2.73
2023-02-19T20:17:15.455Z,2.83
2023-02-19T20:19:43.489Z,2.83
2023-02-19T20:22:12.103Z,3.03
2023-02-19T20:24:40.031Z,3.40
2023-02-19T20:27:08.248Z,3.10
2023-02-19T20:29:36.431Z,3.63
2023-02-19T20:32:06.150Z,3.30
2023-02-19T20:34:34.048Z,3.77
2023-02-19T20:37:01.915Z,3.87
2023-02-19T20:39:29.880Z,3.67
2023-02-19T20:41:58.860Z,3.73
2023-02-19T20:44:27.694Z,4.00
2023-02-19T20:46:56.609Z,4.60
2023-02-19T20:49:27.777Z,4.67
2023-02-19T20:51:58.285Z,4.97
2023-02-19T20:54:28.078Z,5.30
2023-02-19T20:56:59.853Z,4.90
2023-02-19T20:59:30.851Z,5.63
2023-02-19T21:02:00.366Z,6.07
2023-02-19T21:04:29.718Z,5.47
2023-02-19T21:06:57.665Z,5.27
2023-02-19T21:09:25.623Z,5.00
2023-02-19T21:11:53.840Z,5.07
2023-02-19T21:14:21.804Z,5.07
2023-02-19T21:16:49.902Z,5.50
2023-02-19T21:19:17.956Z,5.30
2023-02-19T21:21:47.200Z,5.57
2023-02-19T21:24:16.039Z,5.80
2023-02-19T21:26:45.047Z,6.10
2023-02-19T21:29:16.912Z,5.90
2023-02-19T21:31:46.753Z,5.90
2023-02-19T21:34:16.608Z,6.17
2023-02-19T21:36:44.992Z,6.63
2023-02-19T21:39:16.010Z,6.87
2023-02-19T21:41:44.076Z,6.50
2023-02-19T21:44:12.152Z,7.13
2023-02-19T21:46:40.026Z,6.97
2023-02-19T21:49:08.125Z,7.60
2023-02-19T21:51:38.265Z,8.10
2023-02-19T21:54:06.931Z,8.90
2023-02-19T21:56:37.059Z,9.17
2023-02-19T21:59:05.344Z,8.60
2023-02-19T22:01:38.545Z,8.97
2023-02-19T22:04:06.952Z,8.70
2023-02-19T22:06:35.655Z,8.70
2023-02-19T22:09:04.252Z,9.53
2023-02-19T22:11:32.179Z,9.13
2023-02-19T22:14:01.477Z,9.73
2023-02-19T22:16:29.680Z,10.27
2023-02-19T22:18:59.860Z,9.30
2023-02-19T22:21:32.266Z,10.20
2023-02-19T22:24:01.617Z,10.10
2023-02-19T22:26:31.254Z,11.47
2023-02-19T22:29:02.649Z,11.00
2023-02-19T22:31:33.115Z,11.63
2023-02-19T22:34:01.121Z,12.23
2023-02-19T22:36:31.256Z,11.97
2023-02-19T22:38:59.185Z,10.63
2023-02-19T22:41:46.065Z,10.37
2023-02-19T22:44:16.088Z,10.13
2023-02-19T22:46:49.423Z,10.80
2023-02-19T22:49:17.889Z,11.37
2023-02-19T22:51:51.378Z,11.00
2023-02-19T22:54:21.733Z,10.80
2023-02-19T22:56:49.649Z,11.97
2023-02-19T22:59:18.944Z,10.90
2023-02-19T23:01:46.851Z,11.23
2023-02-19T23:04:14.908Z,10.23
2023-02-19T23:06:44.186Z,10.43
2023-02-19T23:09:16.758Z,10.43
2023-02-19T23:11:45.450Z,10.30
2023-02-19T23:14:14.351Z,9.47
2023-02-19T23:16:43.707Z,9.73
2023-02-19T23:19:14.553Z,8.77
2023-02-19T23:21:44.804Z,9.20
2023-02-19T23:24:13.261Z,10.07
2023-02-19T23:26:44.075Z,9.90
2023-02-19T23:29:12.064Z,9.80
2023-02-19T23:31:40.070Z,10.43
2023-02-19T23:34:09.512Z,9.73
2023-02-19T23:36:41.985Z,9.67
2023-02-19T23:39:11.083Z,10.17
2023-02-19T23:41:39.156Z,9.67
2023-02-19T23:44:07.240Z,11.47
2023-02-19T23:46:35.133Z,12.20
2023-02-19T23:49:03.043Z,11.87
2023-02-19T23:51:32.383Z,12.67
2023-02-19T23:54:00.446Z,11.67
2023-02-19T23:56:29.732Z,11.77
2023-02-19T23:58:57.928Z,12.43
