createdAt,value
2022-12-11T00:00:57.083Z,4.09
2022-12-11T00:03:40.592Z,4.03
2022-12-11T00:06:10.442Z,4.02
2022-12-11T00:08:38.426Z,4.17
2022-12-11T00:11:09.497Z,4.43
2022-12-11T00:13:37.411Z,4.24
2022-12-11T00:16:05.744Z,4.09
2022-12-11T00:18:33.543Z,4.24
2022-12-11T00:21:03.051Z,4.30
2022-12-11T00:23:30.927Z,4.27
2022-12-11T00:25:58.732Z,4.44
2022-12-11T00:28:26.492Z,4.63
2022-12-11T00:30:54.817Z,4.50
2022-12-11T00:33:22.683Z,4.43
2022-12-11T00:35:50.548Z,4.33
2022-12-11T00:38:21.623Z,4.22
2022-12-11T00:40:49.493Z,4.03
2022-12-11T00:43:17.918Z,3.93
2022-12-11T00:45:46.851Z,3.88
2022-12-11T00:48:14.897Z,4.10
2022-12-11T00:50:43.374Z,4.06
2022-12-11T00:53:11.241Z,3.86
2022-12-11T00:55:40.795Z,3.65
2022-12-11T00:58:08.812Z,3.58
2022-12-11T01:00:36.986Z,3.68
2022-12-11T01:03:05.102Z,3.79
2022-12-11T01:05:33.640Z,3.72
2022-12-11T01:08:03.603Z,3.59
2022-12-11T01:10:32.415Z,3.79
2022-12-11T01:13:10.237Z,3.69
2022-12-11T01:15:44.285Z,3.73
2022-12-11T01:18:13.752Z,3.43
2022-12-11T01:20:42.950Z,3.20
2022-12-11T01:23:13.299Z,3.51
2022-12-11T01:25:41.748Z,3.78
2022-12-11T01:28:09.792Z,3.80
2022-12-11T01:30:37.916Z,3.85
2022-12-11T01:33:05.971Z,3.50
2022-12-11T01:35:34.212Z,3.28
2022-12-11T01:38:03.131Z,3.58
2022-12-11T01:40:30.994Z,3.42
2022-12-11T01:42:58.861Z,3.46
2022-12-11T01:45:39.370Z,3.42
2022-12-11T01:48:14.253Z,3.62
2022-12-11T01:51:03.825Z,3.22
2022-12-11T01:53:35.373Z,3.22
2022-12-11T01:56:03.855Z,3.38
2022-12-11T01:58:34.380Z,3.52
2022-12-11T02:01:02.345Z,3.28
2022-12-11T02:03:30.730Z,2.93
2022-12-11T02:06:00.952Z,3.22
2022-12-11T02:08:29.177Z,3.35
2022-12-11T02:11:20.646Z,2.80
2022-12-11T02:13:55.476Z,3.21
2022-12-11T02:16:31.416Z,3.51
2022-12-11T02:19:08.134Z,3.38
2022-12-11T02:21:41.385Z,3.51
2022-12-11T02:24:43.049Z,3.47
2022-12-11T02:27:30.530Z,3.64
2022-12-11T02:30:08.896Z,3.55
2022-12-11T02:32:46.799Z,3.06
2022-12-11T02:35:37.133Z,3.29
2022-12-11T02:38:18.393Z,3.46
2022-12-11T02:40:46.636Z,3.38
2022-12-11T02:43:14.966Z,3.15
2022-12-11T02:45:42.969Z,3.47
2022-12-11T02:48:11.462Z,3.63
2022-12-11T02:50:49.156Z,3.43
2022-12-11T02:53:19.619Z,3.40
2022-12-11T02:55:48.165Z,3.57
2022-12-11T02:58:22.781Z,3.61
2022-12-11T03:00:50.755Z,3.41
2022-12-11T03:03:18.620Z,3.35
2022-12-11T03:05:46.486Z,3.04
2022-12-11T03:08:17.539Z,3.09
2022-12-11T03:10:45.902Z,3.44
2022-12-11T03:13:14.203Z,3.48
2022-12-11T03:16:01.332Z,3.41
2022-12-11T03:19:04.284Z,3.13
2022-12-11T03:21:46.178Z,2.70
2022-12-11T03:24:38.825Z,2.68
2022-12-11T03:27:21.028Z,2.90
2022-12-11T03:30:00.321Z,3.00
2022-12-11T03:32:37.951Z,3.01
2022-12-11T03:35:17.596Z,2.86
2022-12-11T03:37:45.462Z,2.89
2022-12-11T03:40:16.334Z,2.89
2022-12-11T03:42:45.698Z,2.54
2022-12-11T03:45:13.863Z,2.89
2022-12-11T03:47:41.861Z,2.99
2022-12-11T03:50:11.446Z,3.03
2022-12-11T03:52:45.807Z,2.84
2022-12-11T03:55:16.331Z,3.06
2022-12-11T03:57:44.235Z,3.23
2022-12-11T04:00:15.856Z,3.24
2022-12-11T04:02:43.878Z,3.01
2022-12-11T04:05:12.126Z,3.35
2022-12-11T04:07:40.320Z,3.26
2022-12-11T04:10:08.196Z,3.40
2022-12-11T04:12:36.006Z,3.52
2022-12-11T04:15:04.347Z,3.52
2022-12-11T04:17:53.564Z,3.70
2022-12-11T04:20:40.310Z,3.74
2022-12-11T04:23:36.439Z,3.65
2022-12-11T04:26:10.004Z,3.69
2022-12-11T04:28:38.207Z,3.97
2022-12-11T04:31:06.755Z,4.19
2022-12-11T04:33:34.859Z,4.05
2022-12-11T04:36:02.657Z,3.66
2022-12-11T04:38:30.591Z,3.82
2022-12-11T04:41:06.702Z,3.83
2022-12-11T04:43:34.824Z,3.79
2022-12-11T04:46:12.989Z,3.47
2022-12-11T04:48:41.202Z,3.24
2022-12-11T04:51:09.377Z,3.49
2022-12-11T04:53:37.454Z,3.69
2022-12-11T04:56:10.335Z,3.69
2022-12-11T04:58:40.067Z,3.51
2022-12-11T05:01:09.815Z,3.57
2022-12-11T05:03:37.714Z,3.59
2022-12-11T05:06:05.989Z,3.53
2022-12-11T05:08:35.391Z,3.55
2022-12-11T05:11:06.428Z,3.25
2022-12-11T05:13:34.404Z,3.38
2022-12-11T05:16:06.000Z,3.35
2022-12-11T05:18:34.430Z,3.30
2022-12-11T05:21:05.468Z,3.28
2022-12-11T05:23:33.573Z,3.13
2022-12-11T05:26:06.965Z,2.99
2022-12-11T05:28:36.745Z,2.90
2022-12-11T05:31:14.845Z,3.11
2022-12-11T05:33:44.053Z,3.06
2022-12-11T05:36:27.068Z,3.17
2022-12-11T05:38:55.140Z,2.82
2022-12-11T05:41:24.541Z,2.96
2022-12-11T05:43:52.509Z,3.15
2022-12-11T05:46:26.114Z,2.70
2022-12-11T05:48:57.041Z,2.68
2022-12-11T05:51:25.220Z,3.02
2022-12-11T05:53:53.286Z,2.85
2022-12-11T05:56:32.458Z,2.81
2022-12-11T05:59:00.861Z,2.75
2022-12-11T06:01:50.344Z,2.94
2022-12-11T06:04:18.311Z,2.91
2022-12-11T06:06:46.139Z,2.56
2022-12-11T06:09:15.151Z,2.82
2022-12-11T06:11:42.962Z,2.71
2022-12-11T06:14:11.341Z,2.69
2022-12-11T06:16:39.271Z,2.81
2022-12-11T06:19:07.476Z,2.80
2022-12-11T06:21:35.444Z,2.97
2022-12-11T06:24:04.095Z,3.04
2022-12-11T06:26:32.227Z,2.76
2022-12-11T06:29:00.277Z,2.88
2022-12-11T06:31:28.252Z,3.15
2022-12-11T06:33:56.319Z,3.21
2022-12-11T06:36:24.585Z,3.16
2022-12-11T06:38:52.688Z,3.09
2022-12-11T06:41:20.523Z,3.26
2022-12-11T06:43:48.405Z,3.30
2022-12-11T06:46:18.448Z,3.26
2022-12-11T06:48:46.889Z,3.21
2022-12-11T06:51:17.394Z,3.46
2022-12-11T06:53:45.589Z,3.10
2022-12-11T06:56:15.084Z,3.26
2022-12-11T06:58:43.258Z,3.27
2022-12-11T07:01:27.809Z,3.05
2022-12-11T07:03:57.359Z,3.34
2022-12-11T07:06:26.163Z,3.18
2022-12-11T07:08:54.690Z,3.17
2022-12-11T07:11:22.764Z,2.91
2022-12-11T07:13:51.138Z,2.99
2022-12-11T07:16:19.142Z,3.02
2022-12-11T07:18:49.712Z,2.86
2022-12-11T07:21:18.650Z,3.03
2022-12-11T07:23:48.049Z,3.07
2022-12-11T07:26:18.344Z,3.04
2022-12-11T07:28:46.212Z,2.86
2022-12-11T07:31:16.945Z,2.81
2022-12-11T07:33:45.125Z,3.17
2022-12-11T07:36:14.324Z,3.27
2022-12-11T07:38:42.697Z,3.24
2022-12-11T07:41:12.450Z,3.12
2022-12-11T07:43:41.093Z,3.16
2022-12-11T07:46:15.426Z,3.40
2022-12-11T07:48:45.726Z,3.52
2022-12-11T07:51:26.871Z,3.45
2022-12-11T07:54:00.404Z,3.19
2022-12-11T07:56:29.190Z,3.42
2022-12-11T07:59:00.768Z,3.31
2022-12-11T08:01:42.848Z,3.64
2022-12-11T08:04:11.437Z,3.77
2022-12-11T08:06:40.006Z,3.76
2022-12-11T08:09:10.219Z,3.78
2022-12-11T08:11:38.542Z,3.86
2022-12-11T08:14:08.009Z,3.81
2022-12-11T08:16:36.538Z,3.84
2022-12-11T08:19:04.656Z,3.76
2022-12-11T08:21:32.625Z,3.53
2022-12-11T08:24:00.434Z,3.38
2022-12-11T08:26:30.557Z,3.43
2022-12-11T08:28:58.781Z,3.46
2022-12-11T08:31:27.158Z,3.37
2022-12-11T08:33:56.603Z,3.24
2022-12-11T08:36:25.078Z,3.31
2022-12-11T08:38:55.110Z,3.36
2022-12-11T08:41:26.284Z,3.44
2022-12-11T08:43:55.584Z,3.43
2022-12-11T08:46:28.760Z,3.47
2022-12-11T08:48:57.477Z,3.66
2022-12-11T08:51:27.814Z,3.65
2022-12-11T08:54:00.382Z,3.61
2022-12-11T08:56:29.414Z,3.75
2022-12-11T08:59:01.042Z,3.69
2022-12-11T09:01:29.561Z,3.52
2022-12-11T09:03:57.779Z,3.73
2022-12-11T09:06:27.941Z,3.87
2022-12-11T09:08:56.273Z,3.80
2022-12-11T09:11:27.209Z,3.87
2022-12-11T09:13:55.175Z,4.00
2022-12-11T09:16:24.887Z,4.19
2022-12-11T09:18:54.571Z,4.20
2022-12-11T09:21:25.120Z,4.30
2022-12-11T09:23:55.010Z,4.32
2022-12-11T09:26:23.518Z,4.18
2022-12-11T09:28:53.477Z,4.15
2022-12-11T09:31:30.408Z,4.06
2022-12-11T09:34:03.910Z,4.08
2022-12-11T09:36:32.839Z,4.19
2022-12-11T09:39:06.027Z,4.24
2022-12-11T09:41:56.589Z,4.30
2022-12-11T09:44:34.699Z,4.23
2022-12-11T09:47:02.662Z,4.04
2022-12-11T09:49:41.688Z,3.81
2022-12-11T09:52:34.960Z,3.80
2022-12-11T09:55:14.688Z,4.02
2022-12-11T09:57:53.228Z,4.10
2022-12-11T10:00:33.766Z,4.05
2022-12-11T10:03:34.811Z,4.15
2022-12-11T10:06:30.071Z,4.03
2022-12-11T10:09:08.881Z,3.86
2022-12-11T10:11:56.967Z,3.83
2022-12-11T10:14:47.013Z,3.98
2022-12-11T10:17:21.488Z,4.16
2022-12-11T10:19:49.283Z,4.18
2022-12-11T10:22:27.630Z,4.11
2022-12-11T10:25:16.570Z,4.06
2022-12-11T10:27:45.411Z,4.09
2022-12-11T10:30:14.003Z,4.10
2022-12-11T10:32:53.637Z,4.18
2022-12-11T10:35:54.341Z,4.24
2022-12-11T10:38:29.141Z,4.49
2022-12-11T10:41:06.454Z,4.46
2022-12-11T10:43:42.475Z,4.35
2022-12-11T10:46:17.120Z,4.41
2022-12-11T10:48:56.092Z,4.24
2022-12-11T10:51:36.969Z,4.24
2022-12-11T10:54:29.201Z,4.01
2022-12-11T10:56:57.269Z,4.01
2022-12-11T10:59:33.736Z,4.04
2022-12-11T11:02:02.181Z,4.15
2022-12-11T11:04:33.294Z,4.12
2022-12-11T11:07:30.424Z,4.01
2022-12-11T11:10:10.969Z,4.10
2022-12-11T11:12:44.591Z,4.05
2022-12-11T11:15:15.807Z,4.09
2022-12-11T11:17:55.404Z,3.85
2022-12-11T11:20:27.066Z,3.57
2022-12-11T11:23:02.353Z,3.75
2022-12-11T11:25:31.574Z,3.87
2022-12-11T11:28:06.907Z,3.61
2022-12-11T11:30:37.510Z,3.57
2022-12-11T11:33:15.923Z,3.62
2022-12-11T11:36:07.794Z,3.73
2022-12-11T11:38:44.939Z,3.76
2022-12-11T11:41:29.695Z,3.74
2022-12-11T11:44:07.097Z,3.73
2022-12-11T11:46:43.351Z,3.71
2022-12-11T11:49:20.738Z,3.64
2022-12-11T11:51:59.611Z,3.72
2022-12-11T11:54:40.156Z,3.71
2022-12-11T11:57:20.564Z,3.60
2022-12-11T11:59:56.162Z,3.61
2022-12-11T12:02:24.136Z,3.77
2022-12-11T12:04:53.398Z,3.88
2022-12-11T12:07:33.550Z,3.92
2022-12-11T12:10:40.757Z,3.85
2022-12-11T12:13:49.470Z,3.87
2022-12-11T12:16:52.696Z,3.50
2022-12-11T12:19:45.587Z,3.47
2022-12-11T12:22:55.566Z,3.49
2022-12-11T12:25:36.652Z,3.32
2022-12-11T12:28:39.619Z,3.41
2022-12-11T12:31:32.441Z,3.44
2022-12-11T12:34:06.544Z,3.41
2022-12-11T12:36:46.672Z,3.35
2022-12-11T12:39:49.503Z,3.53
2022-12-11T12:42:48.643Z,3.49
2022-12-11T12:45:50.024Z,3.50
2022-12-11T12:48:18.147Z,3.37
2022-12-11T12:50:48.877Z,3.50
2022-12-11T12:53:20.752Z,3.66
2022-12-11T12:55:49.114Z,3.82
2022-12-11T12:58:40.158Z,3.91
2022-12-11T13:01:20.979Z,3.90
2022-12-11T13:04:03.145Z,4.09
2022-12-11T13:06:43.079Z,4.21
2022-12-11T13:09:17.934Z,4.10
2022-12-11T13:11:46.795Z,4.16
2022-12-11T13:14:15.574Z,4.04
2022-12-11T13:16:48.668Z,4.09
2022-12-11T13:19:22.847Z,4.07
2022-12-11T13:22:12.730Z,3.96
2022-12-11T13:24:52.985Z,3.95
2022-12-11T13:27:39.997Z,3.82
2022-12-11T13:30:28.652Z,3.69
2022-12-11T13:33:06.759Z,3.71
2022-12-11T13:35:35.448Z,3.51
2022-12-11T13:38:08.784Z,3.58
2022-12-11T13:40:41.311Z,3.52
2022-12-11T13:43:23.402Z,3.31
2022-12-11T13:45:59.954Z,3.09
2022-12-11T13:48:38.188Z,3.21
2022-12-11T13:51:06.668Z,3.13
2022-12-11T13:53:34.592Z,3.04
2022-12-11T13:56:05.673Z,2.95
2022-12-11T13:58:35.444Z,2.98
2022-12-11T14:01:20.676Z,2.84
2022-12-11T14:04:07.987Z,2.86
2022-12-11T14:06:36.117Z,2.88
2022-12-11T14:09:04.242Z,2.95
2022-12-11T14:11:37.645Z,2.86
2022-12-11T14:14:07.325Z,2.83
2022-12-11T14:16:35.669Z,2.83
2022-12-11T14:19:06.589Z,2.91
2022-12-11T14:21:34.711Z,2.91
2022-12-11T14:24:04.037Z,2.94
2022-12-11T14:26:34.443Z,3.02
2022-12-11T14:29:03.037Z,2.80
2022-12-11T14:31:39.800Z,2.94
2022-12-11T14:34:19.363Z,2.89
2022-12-11T14:36:47.298Z,2.93
2022-12-11T14:39:21.189Z,2.76
2022-12-11T14:42:13.190Z,2.56
2022-12-11T14:44:55.599Z,2.53
2022-12-11T14:47:27.487Z,2.48
2022-12-11T14:50:07.317Z,2.48
2022-12-11T14:52:50.587Z,2.54
2022-12-11T14:55:29.399Z,2.64
2022-12-11T14:58:00.119Z,2.69
2022-12-11T15:00:33.730Z,2.56
2022-12-11T15:03:04.094Z,2.67
2022-12-11T15:05:38.820Z,2.60
2022-12-11T15:08:12.035Z,2.62
2022-12-11T15:10:55.705Z,2.64
2022-12-11T15:13:24.495Z,2.53
2022-12-11T15:15:52.462Z,2.52
2022-12-11T15:18:31.995Z,2.61
2022-12-11T15:21:02.471Z,2.68
2022-12-11T15:23:30.398Z,2.77
2022-12-11T15:25:59.795Z,2.76
2022-12-11T15:28:34.418Z,2.68
2022-12-11T15:31:08.898Z,2.85
2022-12-11T15:33:46.992Z,2.86
2022-12-11T15:36:31.523Z,2.74
2022-12-11T15:38:59.366Z,2.73
2022-12-11T15:41:27.641Z,2.76
2022-12-11T15:43:58.938Z,2.68
2022-12-11T15:46:27.741Z,2.71
2022-12-11T15:48:56.766Z,2.86
2022-12-11T15:51:25.553Z,2.89
2022-12-11T15:53:53.626Z,2.83
2022-12-11T15:56:21.695Z,2.87
2022-12-11T15:58:49.635Z,2.89
2022-12-11T16:01:18.110Z,2.77
2022-12-11T16:03:46.206Z,2.74
2022-12-11T16:06:14.281Z,2.85
2022-12-11T16:08:42.044Z,2.79
2022-12-11T16:11:12.283Z,2.75
2022-12-11T16:13:40.134Z,2.63
2022-12-11T16:16:08.063Z,2.45
2022-12-11T16:18:35.965Z,2.51
2022-12-11T16:21:05.366Z,2.42
2022-12-11T16:23:33.747Z,2.35
2022-12-11T16:26:07.353Z,2.34
2022-12-11T16:28:35.414Z,2.43
2022-12-11T16:31:03.550Z,2.55
2022-12-11T16:33:31.861Z,2.54
2022-12-11T16:35:59.936Z,2.43
2022-12-11T16:38:27.930Z,2.46
2022-12-11T16:41:01.999Z,2.45
2022-12-11T16:43:29.808Z,2.47
2022-12-11T16:45:58.084Z,2.58
2022-12-11T16:48:26.119Z,2.69
2022-12-11T16:50:54.703Z,2.57
2022-12-11T16:53:22.802Z,2.53
2022-12-11T16:55:50.842Z,2.47
2022-12-11T16:58:21.579Z,2.55
2022-12-11T17:00:49.665Z,2.56
2022-12-11T17:03:18.564Z,2.51
2022-12-11T17:05:46.710Z,2.46
2022-12-11T17:08:14.853Z,2.57
2022-12-11T17:10:42.947Z,2.36
2022-12-11T17:13:10.922Z,2.32
2022-12-11T17:15:45.153Z,2.12
2022-12-11T17:18:13.306Z,2.05
2022-12-11T17:20:42.503Z,2.19
2022-12-11T17:23:11.672Z,2.17
2022-12-11T17:25:44.481Z,2.05
2022-12-11T17:28:13.579Z,2.06
2022-12-11T17:30:43.087Z,1.98
2022-12-11T17:33:11.561Z,2.06
2022-12-11T17:35:39.630Z,2.12
2022-12-11T17:38:07.801Z,2.10
2022-12-11T17:40:41.339Z,1.96
2022-12-11T17:43:10.595Z,1.99
2022-12-11T17:45:46.041Z,2.01
2022-12-11T17:48:14.626Z,2.18
2022-12-11T17:50:43.723Z,2.26
2022-12-11T17:53:13.120Z,2.12
2022-12-11T17:55:45.233Z,1.97
2022-12-11T17:58:15.820Z,1.97
2022-12-11T18:00:45.697Z,2.03
2022-12-11T18:03:13.869Z,2.11
2022-12-11T18:05:43.816Z,2.19
2022-12-11T18:08:16.847Z,2.22
2022-12-11T18:10:44.769Z,2.25
2022-12-11T18:13:13.349Z,2.31
2022-12-11T18:15:42.535Z,2.35
2022-12-11T18:18:10.647Z,2.43
2022-12-11T18:20:39.117Z,2.23
2022-12-11T18:23:07.166Z,2.09
2022-12-11T18:25:35.440Z,1.94
2022-12-11T18:28:03.441Z,2.04
2022-12-11T18:30:34.346Z,1.99
2022-12-11T18:33:02.419Z,1.94
2022-12-11T18:35:30.902Z,1.91
2022-12-11T18:37:58.717Z,1.81
2022-12-11T18:40:28.675Z,1.83
2022-12-11T18:42:58.179Z,2.09
2022-12-11T18:45:26.352Z,2.00
2022-12-11T18:47:56.681Z,2.05
2022-12-11T18:50:27.102Z,2.04
2022-12-11T18:52:55.477Z,1.96
2022-12-11T18:55:23.551Z,1.91
2022-12-11T18:57:51.657Z,1.93
2022-12-11T19:00:20.362Z,1.97
2022-12-11T19:02:52.468Z,2.05
2022-12-11T19:05:20.653Z,2.05
2022-12-11T19:07:48.864Z,2.07
2022-12-11T19:10:16.987Z,2.06
2022-12-11T19:12:45.002Z,2.05
2022-12-11T19:15:13.360Z,2.02
2022-12-11T19:17:43.454Z,2.01
2022-12-11T19:20:40.523Z,1.98
2022-12-11T19:23:00.481Z,1.99
2022-12-11T19:25:28.448Z,1.83
2022-12-11T19:27:57.192Z,1.68
2022-12-11T19:30:25.509Z,1.61
2022-12-11T19:32:54.299Z,1.67
2022-12-11T19:35:22.450Z,1.66
2022-12-11T19:37:50.540Z,1.63
2022-12-11T19:40:18.939Z,1.67
2022-12-11T19:42:46.892Z,1.72
2022-12-11T19:45:14.977Z,1.62
2022-12-11T19:47:43.026Z,1.63
2022-12-11T19:50:11.096Z,1.75
2022-12-11T19:52:45.993Z,1.68
2022-12-11T19:55:15.274Z,1.57
2022-12-11T19:57:43.309Z,1.68
2022-12-11T20:00:12.050Z,1.68
2022-12-11T20:02:43.327Z,1.73
2022-12-11T20:05:11.845Z,1.72
2022-12-11T20:07:40.390Z,1.69
2022-12-11T20:10:09.484Z,1.70
2022-12-11T20:12:37.554Z,1.51
2022-12-11T20:15:06.241Z,1.54
2022-12-11T20:17:34.469Z,1.40
2022-12-11T20:20:02.483Z,1.35
2022-12-11T20:22:30.527Z,1.43
2022-12-11T20:24:58.631Z,1.52
2022-12-11T20:27:28.639Z,1.54
2022-12-11T20:29:56.606Z,1.43
2022-12-11T20:32:24.436Z,1.30
2022-12-11T20:34:56.756Z,1.40
2022-12-11T20:37:26.346Z,1.48
2022-12-11T20:39:54.325Z,1.52
2022-12-11T20:42:22.589Z,1.58
2022-12-11T20:44:50.714Z,1.48
2022-12-11T20:47:21.802Z,1.39
2022-12-11T20:49:50.385Z,1.31
2022-12-11T20:52:19.096Z,1.28
2022-12-11T20:54:47.114Z,1.28
2022-12-11T20:57:16.644Z,1.40
2022-12-11T20:59:45.532Z,1.57
2022-12-11T21:02:13.504Z,1.53
2022-12-11T21:04:41.893Z,1.71
2022-12-11T21:07:10.199Z,1.79
2022-12-11T21:09:38.631Z,1.73
2022-12-11T21:12:07.421Z,1.66
2022-12-11T21:14:35.412Z,1.84
2022-12-11T21:17:03.355Z,1.71
2022-12-11T21:19:31.526Z,1.58
2022-12-11T21:21:59.598Z,1.49
2022-12-11T21:24:28.690Z,1.50
2022-12-11T21:26:57.888Z,1.62
2022-12-11T21:29:26.883Z,1.64
2022-12-11T21:31:54.826Z,1.63
2022-12-11T21:34:25.576Z,1.68
2022-12-11T21:36:57.219Z,1.75
2022-12-11T21:39:26.435Z,1.86
2022-12-11T21:41:54.400Z,2.00
2022-12-11T21:47:11.224Z,1.96
2022-12-11T21:49:39.090Z,1.93
2022-12-11T21:52:08.594Z,1.76
2022-12-11T21:54:36.663Z,1.49
2022-12-11T21:57:05.049Z,1.58
2022-12-11T21:59:32.886Z,1.61
2022-12-11T22:02:00.816Z,1.78
2022-12-11T22:04:28.743Z,1.67
2022-12-11T22:06:56.606Z,1.71
2022-12-11T22:09:24.681Z,1.61
2022-12-11T22:11:57.946Z,1.72
2022-12-11T22:14:26.493Z,1.78
2022-12-11T22:16:54.485Z,1.70
2022-12-11T22:19:22.384Z,1.57
2022-12-11T22:21:50.215Z,1.57
2022-12-11T22:24:18.115Z,1.74
2022-12-11T22:26:45.982Z,1.77
2022-12-11T22:29:13.905Z,1.77
2022-12-11T22:31:41.711Z,1.85
2022-12-11T22:34:09.475Z,1.78
2022-12-11T22:36:37.343Z,1.85
2022-12-11T22:39:05.205Z,1.70
2022-12-11T22:41:33.069Z,1.73
2022-12-11T22:44:00.843Z,1.53
2022-12-11T22:46:30.049Z,1.55
2022-12-11T22:48:58.510Z,1.53
2022-12-11T22:51:26.296Z,1.60
2022-12-11T22:53:54.140Z,1.75
2022-12-11T22:56:21.927Z,1.82
2022-12-11T22:58:50.002Z,1.80
2022-12-11T23:01:22.511Z,1.83
2022-12-11T23:03:50.647Z,1.89
2022-12-11T23:06:20.974Z,1.96
2022-12-11T23:08:48.856Z,1.88
2022-12-11T23:11:26.606Z,1.93
2022-12-11T23:13:54.786Z,1.97
2022-12-11T23:16:23.975Z,1.88
2022-12-11T23:18:52.147Z,2.01
2022-12-11T23:21:20.424Z,1.96
2022-12-11T23:23:49.108Z,1.97
2022-12-11T23:26:18.896Z,1.87
2022-12-11T23:28:47.091Z,1.79
2022-12-11T23:31:14.926Z,1.75
2022-12-11T23:33:42.824Z,1.89
2022-12-11T23:36:10.588Z,1.87
2022-12-11T23:38:38.450Z,1.89
2022-12-11T23:41:06.827Z,1.96
2022-12-11T23:43:35.311Z,1.96
2022-12-11T23:46:05.136Z,2.04
2022-12-11T23:48:33.190Z,1.95
2022-12-11T23:51:01.651Z,2.09
2022-12-11T23:53:29.536Z,1.76
2022-12-11T23:56:02.007Z,1.67
2022-12-11T23:58:30.283Z,1.68
