createdAt,value
2017-10-02T00:00:26.737Z,99.90
2017-10-02T00:02:53.061Z,99.90
2017-10-02T00:05:19.383Z,99.90
2017-10-02T00:07:45.673Z,99.90
2017-10-02T00:10:11.978Z,99.90
2017-10-02T00:12:38.253Z,99.90
2017-10-02T00:15:04.558Z,99.90
2017-10-02T00:17:30.870Z,99.90
2017-10-02T00:19:57.158Z,99.90
2017-10-02T00:22:23.430Z,99.90
2017-10-02T00:24:49.728Z,99.90
2017-10-02T00:27:16.022Z,99.90
2017-10-02T00:29:44.053Z,99.90
2017-10-02T00:32:10.384Z,99.90
2017-10-02T00:34:36.676Z,99.90
2017-10-02T00:37:02.973Z,99.90
2017-10-02T00:39:29.301Z,99.90
2017-10-02T00:41:55.582Z,99.90
2017-10-02T00:44:21.869Z,99.90
2017-10-02T00:46:48.945Z,99.90
2017-10-02T00:49:15.220Z,99.90
2017-10-02T00:51:41.565Z,99.90
2017-10-02T00:54:07.881Z,99.90
2017-10-02T00:56:34.192Z,99.90
2017-10-02T00:59:00.485Z,99.90
2017-10-02T01:01:26.822Z,99.90
2017-10-02T01:03:53.107Z,99.90
2017-10-02T01:06:20.442Z,99.90
2017-10-02T01:08:46.805Z,99.90
2017-10-02T01:11:13.850Z,99.90
2017-10-02T01:13:40.878Z,99.90
2017-10-02T01:16:07.236Z,99.90
2017-10-02T01:18:34.250Z,99.90
2017-10-02T01:21:00.511Z,99.90
2017-10-02T01:23:27.545Z,99.90
2017-10-02T01:25:53.829Z,99.90
2017-10-02T01:28:20.134Z,99.90
2017-10-02T01:30:46.438Z,99.90
2017-10-02T01:33:13.457Z,99.90
2017-10-02T01:35:39.779Z,99.90
2017-10-02T01:38:06.082Z,99.90
2017-10-02T01:40:32.406Z,99.90
2017-10-02T01:42:58.687Z,99.90
2017-10-02T01:45:24.988Z,99.90
2017-10-02T01:47:51.257Z,99.90
2017-10-02T01:50:18.293Z,99.90
2017-10-02T01:52:44.601Z,99.90
2017-10-02T01:55:10.903Z,99.90
2017-10-02T01:57:37.173Z,99.90
2017-10-02T02:00:03.499Z,99.90
2017-10-02T02:02:29.777Z,99.90
2017-10-02T02:04:56.039Z,99.90
2017-10-02T02:07:22.342Z,99.90
2017-10-02T02:09:48.620Z,99.90
2017-10-02T02:12:14.894Z,99.90
2017-10-02T02:14:41.214Z,99.90
2017-10-02T02:17:08.241Z,99.90
2017-10-02T02:19:34.518Z,99.90
2017-10-02T02:22:00.818Z,99.90
2017-10-02T02:24:27.833Z,99.90
2017-10-02T02:26:55.125Z,99.90
2017-10-02T02:29:21.426Z,99.90
2017-10-02T02:31:47.718Z,99.90
2017-10-02T02:34:13.974Z,99.90
2017-10-02T02:36:40.299Z,99.90
2017-10-02T02:39:06.572Z,99.90
2017-10-02T02:41:32.832Z,99.90
2017-10-02T02:43:59.161Z,99.90
2017-10-02T02:46:25.430Z,99.90
2017-10-02T02:48:52.453Z,99.90
2017-10-02T02:51:18.738Z,99.90
2017-10-02T02:53:44.998Z,99.90
2017-10-02T02:56:11.270Z,99.90
2017-10-02T02:58:38.301Z,99.90
2017-10-02T03:01:04.588Z,99.90
2017-10-02T03:03:30.859Z,99.90
2017-10-02T03:05:57.153Z,99.90
2017-10-02T03:08:23.418Z,99.90
2017-10-02T03:10:49.678Z,99.90
2017-10-02T03:13:16.728Z,99.90
2017-10-02T03:15:43.021Z,99.90
2017-10-02T03:18:09.302Z,99.90
2017-10-02T03:20:36.346Z,99.90
2017-10-02T03:23:02.629Z,99.90
2017-10-02T03:25:28.928Z,99.90
2017-10-02T03:27:55.218Z,99.90
2017-10-02T03:30:21.500Z,99.90
2017-10-02T03:32:47.792Z,99.90
2017-10-02T03:35:14.095Z,99.90
2017-10-02T03:37:41.096Z,99.90
2017-10-02T03:40:07.369Z,99.90
2017-10-02T03:42:34.414Z,99.90
2017-10-02T03:45:00.687Z,99.90
2017-10-02T03:47:26.981Z,99.90
2017-10-02T03:49:53.266Z,99.90
2017-10-02T03:52:19.541Z,99.90
2017-10-02T03:54:46.550Z,99.90
2017-10-02T03:57:12.881Z,99.90
2017-10-02T03:59:39.162Z,99.90
2017-10-02T04:02:06.237Z,99.90
2017-10-02T04:04:32.538Z,99.90
2017-10-02T04:06:58.813Z,99.90
2017-10-02T04:09:25.114Z,99.90
2017-10-02T04:11:51.413Z,99.90
2017-10-02T04:14:17.697Z,99.90
2017-10-02T04:16:43.957Z,99.90
2017-10-02T04:19:11.005Z,99.90
2017-10-02T04:21:38.047Z,99.90
2017-10-02T04:24:05.082Z,99.90
2017-10-02T04:26:31.369Z,99.90
2017-10-02T04:28:57.683Z,99.90
2017-10-02T04:31:23.970Z,99.90
2017-10-02T04:33:50.257Z,99.90
2017-10-02T04:36:16.526Z,99.90
2017-10-02T04:38:42.809Z,99.90
2017-10-02T04:41:09.119Z,99.90
2017-10-02T04:43:35.377Z,99.90
2017-10-02T04:46:01.658Z,99.90
2017-10-02T04:48:28.692Z,99.90
2017-10-02T04:53:24.390Z,99.90
2017-10-02T04:55:50.690Z,99.90
2017-10-02T04:58:16.950Z,99.90
2017-10-02T05:00:43.234Z,99.90
2017-10-02T05:03:10.252Z,99.90
2017-10-02T05:05:36.522Z,99.90
2017-10-02T05:08:02.793Z,99.90
2017-10-02T05:10:29.116Z,99.90
2017-10-02T05:12:55.393Z,99.90
2017-10-02T05:15:22.410Z,99.90
2017-10-02T05:17:49.730Z,99.90
2017-10-02T05:20:16.017Z,99.90
2017-10-02T05:22:43.055Z,99.90
2017-10-02T05:25:10.101Z,99.90
2017-10-02T05:27:38.142Z,99.90
2017-10-02T05:30:04.463Z,99.90
2017-10-02T05:32:30.773Z,99.90
2017-10-02T05:34:57.795Z,99.90
2017-10-02T05:37:24.102Z,99.90
2017-10-02T05:39:50.401Z,99.90
2017-10-02T05:42:16.701Z,99.90
2017-10-02T05:44:42.969Z,99.90
2017-10-02T05:47:09.249Z,99.90
2017-10-02T05:49:35.529Z,99.90
2017-10-02T05:52:01.808Z,99.90
2017-10-02T05:54:28.137Z,99.90
2017-10-02T05:56:54.448Z,99.90
2017-10-02T05:59:21.488Z,99.90
2017-10-02T06:01:48.525Z,99.90
2017-10-02T06:04:14.801Z,99.90
2017-10-02T06:06:41.094Z,99.90
2017-10-02T06:09:08.134Z,99.90
2017-10-02T06:11:35.153Z,99.90
2017-10-02T06:14:01.428Z,99.90
2017-10-02T06:16:27.746Z,99.90
2017-10-02T06:18:54.757Z,99.90
2017-10-02T06:21:21.037Z,99.90
2017-10-02T06:23:47.325Z,99.90
2017-10-02T06:26:13.615Z,99.90
2017-10-02T06:28:43.829Z,99.90
2017-10-02T06:31:10.139Z,99.90
2017-10-02T06:33:37.155Z,99.90
2017-10-02T06:36:03.435Z,99.90
2017-10-02T06:38:29.750Z,99.90
2017-10-02T06:40:57.022Z,99.90
2017-10-02T06:43:23.306Z,99.90
2017-10-02T06:45:50.342Z,99.90
2017-10-02T06:48:16.663Z,99.90
2017-10-02T06:50:43.034Z,99.90
2017-10-02T06:53:09.345Z,99.90
2017-10-02T06:55:35.619Z,99.90
2017-10-02T06:58:01.901Z,99.90
2017-10-02T07:00:28.933Z,99.90
2017-10-02T07:02:55.201Z,99.90
2017-10-02T07:05:21.478Z,99.90
2017-10-02T07:07:47.774Z,99.90
2017-10-02T07:10:14.050Z,99.90
2017-10-02T07:12:40.344Z,99.90
2017-10-02T07:15:07.010Z,99.90
2017-10-02T07:17:33.284Z,99.90
2017-10-02T07:20:00.305Z,99.90
2017-10-02T07:22:26.602Z,99.90
2017-10-02T07:24:52.907Z,99.90
2017-10-02T07:27:19.233Z,99.90
2017-10-02T07:29:45.517Z,99.90
2017-10-02T07:32:11.794Z,99.90
2017-10-02T07:34:38.075Z,99.90
2017-10-02T07:37:04.412Z,99.90
2017-10-02T07:39:30.681Z,99.90
2017-10-02T07:41:56.967Z,99.90
2017-10-02T07:44:23.253Z,99.90
2017-10-02T07:46:49.557Z,99.90
2017-10-02T07:49:15.838Z,99.90
2017-10-02T07:51:42.131Z,99.90
2017-10-02T07:54:08.381Z,99.90
2017-10-02T07:56:34.657Z,99.90
2017-10-02T07:59:01.690Z,99.90
2017-10-02T08:01:28.001Z,99.90
2017-10-02T08:03:55.278Z,99.90
2017-10-02T08:06:22.327Z,99.90
2017-10-02T08:08:49.338Z,99.90
2017-10-02T08:11:15.618Z,99.90
2017-10-02T08:13:42.216Z,99.90
2017-10-02T08:16:08.500Z,99.90
2017-10-02T08:18:34.785Z,99.90
2017-10-02T08:21:01.110Z,99.90
2017-10-02T08:23:27.397Z,99.90
2017-10-02T08:25:53.693Z,99.90
2017-10-02T08:28:20.762Z,99.90
2017-10-02T08:30:47.079Z,99.90
2017-10-02T08:33:13.379Z,99.90
2017-10-02T08:35:39.741Z,99.90
2017-10-02T08:38:06.063Z,99.90
2017-10-02T08:40:33.081Z,99.90
2017-10-02T08:43:00.377Z,99.90
2017-10-02T08:45:26.653Z,99.90
2017-10-02T08:47:52.931Z,99.90
2017-10-02T08:50:19.218Z,99.90
2017-10-02T08:52:45.493Z,99.90
2017-10-02T08:55:11.770Z,99.90
2017-10-02T08:57:38.045Z,99.90
2017-10-02T09:00:04.323Z,99.90
2017-10-02T09:02:30.611Z,99.90
2017-10-02T09:04:57.231Z,99.90
2017-10-02T09:07:24.249Z,99.90
2017-10-02T09:09:50.527Z,99.90
2017-10-02T09:12:17.553Z,99.90
2017-10-02T09:14:44.834Z,99.90
2017-10-02T09:17:11.850Z,99.90
2017-10-02T09:19:38.895Z,99.90
2017-10-02T09:22:05.931Z,99.90
2017-10-02T09:24:33.006Z,99.90
2017-10-02T09:26:59.301Z,99.90
2017-10-02T09:29:25.584Z,99.90
2017-10-02T09:31:51.865Z,99.90
2017-10-02T09:34:18.930Z,99.90
2017-10-02T09:36:45.978Z,99.90
2017-10-02T09:39:12.266Z,99.90
2017-10-02T09:41:38.577Z,99.90
2017-10-02T09:44:04.862Z,99.90
2017-10-02T09:46:31.868Z,99.90
2017-10-02T09:48:58.164Z,99.90
2017-10-02T09:51:24.434Z,99.90
2017-10-02T09:53:50.726Z,99.90
2017-10-02T09:56:17.029Z,99.90
2017-10-02T09:58:43.349Z,99.90
2017-10-02T10:01:10.371Z,99.90
2017-10-02T10:03:36.697Z,99.90
2017-10-02T10:06:03.014Z,99.90
2017-10-02T10:08:29.319Z,99.90
2017-10-02T10:10:55.620Z,99.90
2017-10-02T10:13:22.673Z,99.90
2017-10-02T10:15:48.950Z,99.90
2017-10-02T10:18:15.253Z,99.90
2017-10-02T10:20:41.525Z,99.90
2017-10-02T10:23:07.807Z,99.90
2017-10-02T10:25:34.126Z,99.90
2017-10-02T10:28:00.411Z,99.90
2017-10-02T10:30:26.750Z,99.90
2017-10-02T10:32:53.037Z,99.30
2017-10-02T10:35:19.311Z,99.80
2017-10-02T10:37:46.639Z,97.80
2017-10-02T10:40:12.921Z,97.20
2017-10-02T10:42:39.190Z,97.50
2017-10-02T10:45:05.477Z,96.10
2017-10-02T10:47:31.769Z,95.10
2017-10-02T10:49:58.054Z,94.70
2017-10-02T10:52:24.320Z,93.20
2017-10-02T10:54:50.629Z,92.20
2017-10-02T10:57:16.927Z,93.20
2017-10-02T10:59:43.191Z,91.90
2017-10-02T11:02:09.526Z,90.70
2017-10-02T11:04:35.798Z,90.80
2017-10-02T11:07:02.818Z,93.40
2017-10-02T11:09:29.110Z,93.40
2017-10-02T11:11:55.352Z,92.80
2017-10-02T11:14:21.637Z,91.30
2017-10-02T11:16:48.710Z,92.50
2017-10-02T11:19:14.998Z,92.50
2017-10-02T11:21:42.051Z,92.80
2017-10-02T11:24:09.086Z,92.90
2017-10-02T11:26:36.105Z,92.90
2017-10-02T11:29:02.380Z,92.80
2017-10-02T11:31:29.410Z,92.50
2017-10-02T11:33:55.688Z,92.50
2017-10-02T11:36:21.994Z,93.60
2017-10-02T11:38:48.290Z,93.90
2017-10-02T11:41:14.570Z,93.60
2017-10-02T11:43:40.849Z,93.30
2017-10-02T11:46:07.166Z,94.00
2017-10-02T11:48:33.433Z,93.90
2017-10-02T11:51:00.457Z,90.80
2017-10-02T11:53:26.754Z,90.70
2017-10-02T11:55:53.014Z,91.20
2017-10-02T11:58:19.313Z,91.10
2017-10-02T12:00:46.686Z,91.60
2017-10-02T12:03:12.969Z,92.00
2017-10-02T12:05:39.229Z,92.50
2017-10-02T12:08:05.538Z,92.70
2017-10-02T12:10:31.785Z,91.30
2017-10-02T12:12:58.046Z,91.30
2017-10-02T12:15:24.354Z,91.50
2017-10-02T12:17:50.621Z,92.30
2017-10-02T12:20:17.637Z,92.10
2017-10-02T12:22:43.925Z,92.10
2017-10-02T12:25:10.177Z,91.50
2017-10-02T12:27:36.439Z,90.80
2017-10-02T12:30:03.489Z,91.20
2017-10-02T12:32:30.484Z,90.10
2017-10-02T12:34:56.758Z,90.00
2017-10-02T12:37:24.373Z,89.50
2017-10-02T12:39:51.980Z,88.60
2017-10-02T12:42:19.024Z,84.80
2017-10-02T12:44:45.313Z,84.70
2017-10-02T12:47:11.609Z,82.10
2017-10-02T12:49:37.898Z,80.00
2017-10-02T12:52:04.188Z,82.60
2017-10-02T12:54:30.500Z,77.00
2017-10-02T12:56:56.768Z,70.90
2017-10-02T12:59:23.045Z,72.80
2017-10-02T13:01:51.093Z,74.60
2017-10-02T13:04:17.381Z,74.50
2017-10-02T13:06:44.418Z,79.00
2017-10-02T13:09:10.714Z,79.10
2017-10-02T13:11:37.728Z,76.10
2017-10-02T13:14:04.006Z,76.00
2017-10-02T13:16:30.266Z,77.10
2017-10-02T13:18:56.534Z,77.00
2017-10-02T13:21:22.829Z,78.90
2017-10-02T13:23:49.093Z,80.40
2017-10-02T13:26:15.350Z,80.30
2017-10-02T13:28:41.646Z,80.10
2017-10-02T13:31:08.704Z,81.30
2017-10-02T13:33:35.716Z,82.50
2017-10-02T13:36:02.006Z,82.50
2017-10-02T13:38:28.286Z,83.10
2017-10-02T13:40:54.566Z,83.00
2017-10-02T13:43:20.865Z,85.10
2017-10-02T13:45:47.963Z,87.10
2017-10-02T13:48:14.234Z,87.00
2017-10-02T13:50:40.538Z,87.00
2017-10-02T13:53:06.802Z,87.20
2017-10-02T13:55:33.812Z,89.80
2017-10-02T13:58:00.085Z,89.90
2017-10-02T14:00:27.173Z,90.50
2017-10-02T14:02:53.442Z,90.50
2017-10-02T14:05:19.742Z,91.00
2017-10-02T14:07:46.061Z,90.10
2017-10-02T14:10:12.346Z,90.80
2017-10-02T14:12:39.433Z,90.90
2017-10-02T14:15:05.705Z,90.90
2017-10-02T14:17:31.966Z,90.20
2017-10-02T14:19:58.260Z,90.90
2017-10-02T14:22:24.547Z,89.90
2017-10-02T14:24:50.829Z,91.30
2017-10-02T14:27:17.126Z,91.20
2017-10-02T14:29:43.405Z,91.80
2017-10-02T14:32:10.435Z,92.40
2017-10-02T14:34:37.516Z,93.50
2017-10-02T14:37:03.795Z,93.50
2017-10-02T14:39:30.065Z,93.90
2017-10-02T14:41:56.373Z,93.40
2017-10-02T14:44:23.385Z,95.20
2017-10-02T14:46:49.662Z,95.20
2017-10-02T14:49:16.006Z,96.10
2017-10-02T14:51:42.290Z,96.40
2017-10-02T14:54:08.582Z,98.10
2017-10-02T14:56:35.890Z,98.60
2017-10-02T14:59:02.906Z,99.90
2017-10-02T15:01:31.430Z,99.80
2017-10-02T15:03:57.767Z,99.90
2017-10-02T15:06:24.038Z,99.90
2017-10-02T15:08:50.317Z,99.90
2017-10-02T15:11:16.613Z,99.90
2017-10-02T15:13:42.899Z,99.90
2017-10-02T15:16:09.200Z,99.90
2017-10-02T15:18:36.249Z,99.90
2017-10-02T15:21:04.305Z,99.90
2017-10-02T15:23:30.580Z,99.90
2017-10-02T15:25:56.944Z,99.90
2017-10-02T15:28:23.231Z,99.90
2017-10-02T15:30:49.489Z,99.90
2017-10-02T15:33:15.796Z,99.90
2017-10-02T15:35:42.088Z,99.90
2017-10-02T15:38:09.147Z,99.90
2017-10-02T15:40:35.461Z,99.90
2017-10-02T15:43:02.529Z,99.90
2017-10-02T15:45:28.802Z,99.90
2017-10-02T15:47:55.113Z,99.90
2017-10-02T15:50:21.399Z,99.90
2017-10-02T15:52:48.439Z,99.90
2017-10-02T15:55:15.482Z,99.90
2017-10-02T15:57:41.761Z,99.90
2017-10-02T16:00:08.042Z,99.90
2017-10-02T16:02:35.081Z,99.90
2017-10-02T16:05:01.418Z,99.90
2017-10-02T16:07:27.718Z,99.90
2017-10-02T16:09:54.029Z,99.90
2017-10-02T16:12:20.341Z,99.90
2017-10-02T16:14:46.633Z,99.90
2017-10-02T16:17:12.933Z,99.90
2017-10-02T16:19:39.222Z,99.90
2017-10-02T16:22:05.497Z,99.90
2017-10-02T16:24:31.798Z,99.90
2017-10-02T16:26:58.824Z,99.90
2017-10-02T16:29:25.105Z,99.90
2017-10-02T16:31:51.393Z,99.90
2017-10-02T16:34:17.670Z,99.90
2017-10-02T16:36:44.971Z,99.90
2017-10-02T16:39:12.251Z,99.90
2017-10-02T16:41:38.541Z,99.90
2017-10-02T16:44:05.574Z,99.90
2017-10-02T16:46:33.650Z,99.90
2017-10-02T16:49:00.674Z,99.90
2017-10-02T16:51:26.963Z,99.90
2017-10-02T16:53:53.261Z,99.90
2017-10-02T16:56:20.270Z,99.90
2017-10-02T16:58:47.267Z,99.90
2017-10-02T17:01:13.566Z,99.90
2017-10-02T17:03:39.850Z,99.90
2017-10-02T17:06:06.138Z,99.90
2017-10-02T17:08:33.178Z,99.90
2017-10-02T17:11:01.219Z,99.90
2017-10-02T17:13:27.525Z,99.90
2017-10-02T17:15:53.805Z,99.90
2017-10-02T17:18:20.834Z,99.90
2017-10-02T17:20:47.138Z,99.90
2017-10-02T17:23:13.434Z,99.90
2017-10-02T17:25:39.718Z,99.90
2017-10-02T17:28:06.008Z,99.90
2017-10-02T17:30:32.305Z,99.90
2017-10-02T17:32:59.327Z,99.90
2017-10-02T17:35:25.610Z,99.90
2017-10-02T17:37:51.916Z,99.90
2017-10-02T17:40:18.202Z,99.90
2017-10-02T17:42:44.480Z,99.90
2017-10-02T17:45:10.832Z,99.90
2017-10-02T17:47:37.115Z,99.90
2017-10-02T17:50:04.179Z,99.90
2017-10-02T17:52:30.521Z,99.90
2017-10-02T17:54:56.810Z,99.90
2017-10-02T17:57:23.120Z,99.90
2017-10-02T17:59:49.418Z,99.90
2017-10-02T18:02:15.695Z,99.90
2017-10-02T18:04:41.990Z,99.90
2017-10-02T18:07:08.289Z,99.90
2017-10-02T18:09:34.583Z,99.90
2017-10-02T18:12:00.879Z,99.90
2017-10-02T18:14:27.173Z,99.90
2017-10-02T18:16:54.220Z,99.90
2017-10-02T18:19:20.511Z,99.90
2017-10-02T18:21:46.807Z,99.90
2017-10-02T18:24:13.082Z,99.90
2017-10-02T18:26:39.377Z,99.90
2017-10-02T18:29:05.681Z,99.90
2017-10-02T18:31:31.961Z,99.90
2017-10-02T18:33:58.241Z,99.90
2017-10-02T18:36:24.553Z,99.90
2017-10-02T18:38:51.733Z,99.90
2017-10-02T18:41:18.013Z,99.90
2017-10-02T18:43:44.406Z,99.90
2017-10-02T18:46:10.745Z,99.90
2017-10-02T18:48:37.054Z,99.90
2017-10-02T18:51:03.379Z,99.90
2017-10-02T18:53:29.649Z,99.90
2017-10-02T18:55:55.945Z,99.90
2017-10-02T18:58:22.248Z,99.90
2017-10-02T19:00:48.550Z,99.90
2017-10-02T19:03:14.842Z,99.90
2017-10-02T19:05:41.166Z,99.90
2017-10-02T19:08:07.451Z,99.90
2017-10-02T19:10:34.460Z,99.90
2017-10-02T19:13:00.754Z,99.90
2017-10-02T19:15:27.038Z,99.90
2017-10-02T19:17:53.310Z,99.90
2017-10-02T19:20:19.617Z,99.90
2017-10-02T19:22:46.666Z,99.90
2017-10-02T19:25:13.677Z,99.90
2017-10-02T19:27:39.978Z,99.90
2017-10-02T19:30:06.282Z,99.90
2017-10-02T19:32:32.566Z,99.90
2017-10-02T19:34:58.849Z,99.90
2017-10-02T19:37:26.169Z,99.90
2017-10-02T19:39:52.445Z,99.90
2017-10-02T19:42:18.738Z,99.90
2017-10-02T19:44:46.833Z,99.90
2017-10-02T19:47:13.101Z,99.90
2017-10-02T19:49:39.399Z,99.90
2017-10-02T19:52:05.686Z,99.90
2017-10-02T19:54:32.741Z,99.90
2017-10-02T19:56:59.777Z,99.90
2017-10-02T19:59:26.078Z,99.90
2017-10-02T20:01:52.358Z,99.90
2017-10-02T20:04:18.650Z,99.90
2017-10-02T20:06:44.965Z,99.90
2017-10-02T20:09:11.999Z,99.90
2017-10-02T20:11:38.559Z,99.90
2017-10-02T20:14:04.837Z,99.90
2017-10-02T20:16:31.102Z,99.90
2017-10-02T20:18:57.413Z,99.90
2017-10-02T20:21:23.689Z,99.90
2017-10-02T20:23:49.953Z,99.90
2017-10-02T20:26:16.240Z,99.90
2017-10-02T20:28:42.520Z,99.90
2017-10-02T20:31:08.788Z,99.90
2017-10-02T20:33:35.126Z,99.90
2017-10-02T20:36:01.437Z,99.90
2017-10-02T20:38:27.726Z,99.90
2017-10-02T20:40:54.046Z,99.90
2017-10-02T20:43:20.317Z,99.90
2017-10-02T20:45:46.593Z,99.90
2017-10-02T20:48:13.630Z,99.90
2017-10-02T20:50:40.654Z,99.90
2017-10-02T20:53:06.947Z,99.90
2017-10-02T20:55:33.237Z,99.90
2017-10-02T20:58:00.247Z,99.90
2017-10-02T21:00:26.526Z,99.90
2017-10-02T21:02:53.575Z,99.90
2017-10-02T21:05:20.599Z,99.90
2017-10-02T21:07:47.631Z,99.90
2017-10-02T21:10:13.946Z,99.90
2017-10-02T21:12:40.223Z,99.90
2017-10-02T21:15:07.241Z,99.90
2017-10-02T21:17:33.537Z,99.90
2017-10-02T21:19:59.816Z,99.90
2017-10-02T21:22:26.908Z,99.90
2017-10-02T21:24:53.227Z,99.90
2017-10-02T21:27:19.518Z,99.90
2017-10-02T21:29:45.810Z,99.90
2017-10-02T21:32:12.161Z,99.90
2017-10-02T21:34:38.429Z,99.90
2017-10-02T21:37:05.469Z,99.90
2017-10-02T21:39:32.513Z,99.90
2017-10-02T21:41:59.534Z,99.90
2017-10-02T21:44:25.809Z,99.90
2017-10-02T21:46:52.102Z,99.90
2017-10-02T21:49:18.373Z,99.90
2017-10-02T21:51:44.646Z,99.90
2017-10-02T21:54:10.941Z,99.90
2017-10-02T21:56:37.213Z,99.90
2017-10-02T21:59:03.496Z,99.90
2017-10-02T22:01:29.798Z,99.90
2017-10-02T22:03:56.825Z,99.90
2017-10-02T22:06:23.837Z,99.90
2017-10-02T22:08:50.151Z,99.90
2017-10-02T22:11:16.415Z,99.90
2017-10-02T22:13:42.685Z,99.90
2017-10-02T22:16:08.998Z,99.90
2017-10-02T22:18:36.024Z,99.90
2017-10-02T22:21:02.302Z,99.90
2017-10-02T22:23:28.609Z,99.90
2017-10-02T22:25:55.625Z,99.90
2017-10-02T22:28:21.893Z,99.90
2017-10-02T22:30:48.194Z,99.90
2017-10-02T22:33:14.466Z,99.90
2017-10-02T22:35:40.750Z,99.90
2017-10-02T22:38:07.038Z,99.90
2017-10-02T22:40:33.317Z,99.90
2017-10-02T22:43:00.353Z,99.90
2017-10-02T22:45:26.644Z,99.90
2017-10-02T22:47:52.933Z,99.90
2017-10-02T22:50:19.948Z,99.90
2017-10-02T22:52:46.237Z,99.90
2017-10-02T22:55:12.516Z,99.90
2017-10-02T22:57:38.794Z,99.90
2017-10-02T23:00:05.113Z,99.90
2017-10-02T23:02:31.454Z,99.90
2017-10-02T23:04:57.737Z,99.90
2017-10-02T23:07:24.049Z,99.90
2017-10-02T23:09:50.326Z,99.90
2017-10-02T23:12:16.602Z,99.90
2017-10-02T23:14:42.889Z,99.90
2017-10-02T23:17:09.177Z,99.90
2017-10-02T23:19:35.442Z,99.90
2017-10-02T23:22:01.745Z,99.90
2017-10-02T23:24:28.758Z,99.90
2017-10-02T23:26:55.034Z,99.90
2017-10-02T23:29:22.052Z,99.90
2017-10-02T23:31:48.350Z,99.90
2017-10-02T23:34:14.621Z,99.90
2017-10-02T23:36:40.921Z,99.90
2017-10-02T23:39:07.206Z,99.90
2017-10-02T23:41:33.474Z,99.90
2017-10-02T23:43:59.774Z,99.90
2017-10-02T23:46:26.048Z,99.90
2017-10-02T23:48:52.326Z,99.90
2017-10-02T23:51:18.625Z,99.90
2017-10-02T23:53:45.645Z,99.90
2017-10-02T23:56:11.929Z,99.90
2017-10-02T23:58:38.226Z,99.90
