createdAt,value
2023-04-28T00:01:52.818Z,28.55
2023-04-28T00:04:20.473Z,28.58
2023-04-28T00:06:48.292Z,30.15
2023-04-28T00:09:15.645Z,25.85
2023-04-28T00:11:45.114Z,26.75
2023-04-28T00:14:12.770Z,24.90
2023-04-28T00:16:40.428Z,26.65
2023-04-28T00:19:08.485Z,27.55
2023-04-28T00:21:35.826Z,28.17
2023-04-28T00:24:03.160Z,24.67
2023-04-28T00:26:30.650Z,17.90
2023-04-28T00:28:57.863Z,17.15
2023-04-28T00:31:25.140Z,15.70
2023-04-28T00:33:52.358Z,14.32
2023-04-28T00:36:19.583Z,14.82
2023-04-28T00:38:46.962Z,13.20
2023-04-28T00:41:15.606Z,14.48
2023-04-28T00:43:47.236Z,13.10
2023-04-28T00:46:30.820Z,13.63
2023-04-28T00:48:58.124Z,12.90
2023-04-28T00:51:25.507Z,14.20
2023-04-28T00:53:52.768Z,13.18
2023-04-28T00:56:20.050Z,12.88
2023-04-28T00:58:47.356Z,12.52
2023-04-28T01:01:14.725Z,13.80
2023-04-28T01:03:42.125Z,13.48
2023-04-28T01:06:09.660Z,16.67
2023-04-28T01:08:37.930Z,21.38
2023-04-28T01:11:05.408Z,21.33
2023-04-28T01:13:32.902Z,23.25
2023-04-28T01:16:00.240Z,23.95
2023-04-28T01:18:27.800Z,25.20
2023-04-28T01:20:55.068Z,26.77
2023-04-28T01:23:22.327Z,25.73
2023-04-28T01:25:49.573Z,24.63
2023-04-28T01:28:16.858Z,21.40
2023-04-28T01:30:44.120Z,19.70
2023-04-28T01:33:11.746Z,21.30
2023-04-28T01:35:39.285Z,18.50
2023-04-28T01:38:06.502Z,18.73
2023-04-28T01:40:33.905Z,17.48
2023-04-28T01:43:01.206Z,15.85
2023-04-28T01:45:28.813Z,16.55
2023-04-28T01:47:56.346Z,15.55
2023-04-28T01:50:23.626Z,15.48
2023-04-28T01:52:50.868Z,14.70
2023-04-28T01:55:18.099Z,15.00
2023-04-28T01:57:45.407Z,12.57
2023-04-28T02:00:13.011Z,14.30
2023-04-28T02:02:40.989Z,13.52
2023-04-28T02:05:08.545Z,14.15
2023-04-28T02:07:36.650Z,14.55
2023-04-28T02:10:04.192Z,14.07
2023-04-28T02:12:31.493Z,12.48
2023-04-28T02:14:58.736Z,13.05
2023-04-28T02:17:26.074Z,13.15
2023-04-28T02:19:59.152Z,12.73
2023-04-28T02:22:26.715Z,12.02
2023-04-28T02:24:53.936Z,12.52
2023-04-28T02:27:21.454Z,13.07
2023-04-28T02:29:49.117Z,13.73
2023-04-28T02:32:16.367Z,13.50
2023-04-28T02:34:43.563Z,13.35
2023-04-28T02:37:10.768Z,12.27
2023-04-28T02:39:37.969Z,13.27
2023-04-28T02:42:05.476Z,12.60
2023-04-28T02:44:32.955Z,10.70
2023-04-28T02:47:01.889Z,11.40
2023-04-28T02:49:29.277Z,11.63
2023-04-28T02:51:56.640Z,10.82
2023-04-28T02:54:29.920Z,12.27
2023-04-28T02:56:57.572Z,11.43
2023-04-28T02:59:25.097Z,11.20
2023-04-28T03:01:52.305Z,11.25
2023-04-28T03:04:20.105Z,11.15
2023-04-28T03:06:47.693Z,11.70
2023-04-28T03:09:15.122Z,11.52
2023-04-28T03:11:42.401Z,12.18
2023-04-28T03:14:09.650Z,12.10
2023-04-28T03:16:37.804Z,12.90
2023-04-28T03:19:05.042Z,11.15
2023-04-28T03:21:32.380Z,11.50
2023-04-28T03:23:59.644Z,12.32
2023-04-28T03:26:26.908Z,11.93
2023-04-28T03:28:54.594Z,11.95
2023-04-28T03:31:21.848Z,11.50
2023-04-28T03:33:49.099Z,12.00
2023-04-28T03:36:16.617Z,12.63
2023-04-28T03:38:44.048Z,13.57
2023-04-28T03:41:11.466Z,13.18
2023-04-28T03:43:38.696Z,13.25
2023-04-28T03:46:05.924Z,12.82
2023-04-28T03:48:33.273Z,13.60
2023-04-28T03:51:00.507Z,12.10
2023-04-28T03:53:27.890Z,12.57
2023-04-28T03:55:55.166Z,13.23
2023-04-28T03:58:22.386Z,12.95
2023-04-28T04:00:49.765Z,13.93
2023-04-28T04:03:17.494Z,14.07
2023-04-28T04:05:45.003Z,12.25
2023-04-28T04:08:12.288Z,13.27
2023-04-28T04:10:39.502Z,12.25
2023-04-28T04:13:06.730Z,13.25
2023-04-28T04:15:33.997Z,13.07
2023-04-28T04:18:01.308Z,13.57
2023-04-28T04:20:28.608Z,13.38
2023-04-28T04:22:55.983Z,12.88
2023-04-28T04:25:23.485Z,12.45
2023-04-28T04:27:50.815Z,12.02
2023-04-28T04:30:18.069Z,12.02
2023-04-28T04:32:45.343Z,11.57
2023-04-28T04:35:12.615Z,12.27
2023-04-28T04:37:40.111Z,11.77
2023-04-28T04:40:07.857Z,14.38
2023-04-28T04:42:35.092Z,14.75
2023-04-28T04:45:02.365Z,14.02
2023-04-28T04:47:29.860Z,12.82
2023-04-28T04:49:57.228Z,11.73
2023-04-28T04:52:25.018Z,12.65
2023-04-28T04:54:52.313Z,11.75
2023-04-28T04:57:19.574Z,11.80
2023-04-28T04:59:46.812Z,11.85
2023-04-28T05:02:14.066Z,11.85
2023-04-28T05:04:41.536Z,10.75
2023-04-28T05:07:08.837Z,9.70
2023-04-28T05:09:36.098Z,10.90
2023-04-28T05:12:03.481Z,10.52
2023-04-28T05:14:30.760Z,10.70
2023-04-28T05:16:58.035Z,10.52
2023-04-28T05:19:25.428Z,10.02
2023-04-28T05:21:54.746Z,9.77
2023-04-28T05:24:25.121Z,10.10
2023-04-28T05:26:52.817Z,9.75
2023-04-28T05:29:21.766Z,9.27
2023-04-28T05:31:49.047Z,9.85
2023-04-28T05:34:16.828Z,10.13
2023-04-28T05:36:44.504Z,9.05
2023-04-28T05:39:11.719Z,10.00
2023-04-28T05:41:38.984Z,8.00
2023-04-28T05:44:06.514Z,8.25
2023-04-28T05:46:33.891Z,7.97
2023-04-28T05:49:01.144Z,8.07
2023-04-28T05:51:28.694Z,8.43
2023-04-28T05:53:55.962Z,8.70
2023-04-28T05:56:23.218Z,7.88
2023-04-28T05:58:50.872Z,7.45
2023-04-28T06:01:18.066Z,8.07
2023-04-28T06:03:45.603Z,9.40
2023-04-28T06:06:13.162Z,9.70
2023-04-28T06:08:40.544Z,9.18
2023-04-28T06:11:07.817Z,9.15
2023-04-28T06:13:35.060Z,10.00
2023-04-28T06:16:02.395Z,9.68
2023-04-28T06:18:32.550Z,8.85
2023-04-28T06:20:59.803Z,9.95
2023-04-28T06:23:27.251Z,9.13
2023-04-28T06:25:54.485Z,10.48
2023-04-28T06:28:21.796Z,10.18
2023-04-28T06:30:49.159Z,9.60
2023-04-28T06:33:16.435Z,10.40
2023-04-28T06:35:43.661Z,9.35
2023-04-28T06:38:11.146Z,9.88
2023-04-28T06:40:39.905Z,9.48
2023-04-28T06:43:07.150Z,10.15
2023-04-28T06:45:34.401Z,9.65
2023-04-28T06:48:01.663Z,9.15
2023-04-28T06:50:29.071Z,10.23
2023-04-28T06:52:56.491Z,11.07
2023-04-28T06:55:23.829Z,10.25
2023-04-28T06:57:51.100Z,10.15
2023-04-28T07:00:18.488Z,9.13
2023-04-28T07:02:45.897Z,9.60
2023-04-28T07:05:16.051Z,8.70
2023-04-28T07:07:43.820Z,9.15
2023-04-28T07:10:11.674Z,7.78
2023-04-28T07:12:39.052Z,8.75
2023-04-28T07:15:07.025Z,8.00
2023-04-28T07:17:34.801Z,8.05
2023-04-28T07:20:02.043Z,7.07
2023-04-28T07:22:29.423Z,7.30
2023-04-28T07:24:56.831Z,7.85
2023-04-28T07:27:24.029Z,8.55
2023-04-28T07:29:51.235Z,8.55
2023-04-28T07:32:18.489Z,8.48
2023-04-28T07:34:45.836Z,9.15
2023-04-28T07:37:13.081Z,8.70
2023-04-28T07:39:41.728Z,9.32
2023-04-28T07:42:09.625Z,9.20
2023-04-28T07:44:36.860Z,8.80
2023-04-28T07:47:04.154Z,8.45
2023-04-28T07:49:31.454Z,9.25
2023-04-28T07:51:58.701Z,8.88
2023-04-28T07:54:26.127Z,8.43
2023-04-28T07:56:53.501Z,8.40
2023-04-28T07:59:20.903Z,8.93
2023-04-28T08:01:48.151Z,9.82
2023-04-28T08:04:16.063Z,9.23
2023-04-28T08:06:43.523Z,10.52
2023-04-28T08:09:10.845Z,11.10
2023-04-28T08:11:38.071Z,9.68
2023-04-28T08:14:05.580Z,8.07
2023-04-28T08:16:34.459Z,8.02
2023-04-28T08:19:02.249Z,6.97
2023-04-28T08:21:29.603Z,5.97
2023-04-28T08:23:56.792Z,5.55
2023-04-28T08:26:24.853Z,6.13
2023-04-28T08:28:52.856Z,6.13
2023-04-28T08:31:20.143Z,6.85
2023-04-28T08:33:50.162Z,6.25
2023-04-28T08:36:18.254Z,6.40
2023-04-28T08:38:45.980Z,6.82
2023-04-28T08:41:15.033Z,7.28
2023-04-28T08:43:43.344Z,6.72
2023-04-28T08:46:11.073Z,7.13
2023-04-28T08:48:43.490Z,8.20
2023-04-28T08:51:14.188Z,7.30
2023-04-28T08:54:08.759Z,8.35
2023-04-28T08:56:34.928Z,6.82
2023-04-28T08:59:03.627Z,6.93
2023-04-28T09:01:34.764Z,6.65
2023-04-28T09:04:04.996Z,7.10
2023-04-28T09:06:36.146Z,7.00
2023-04-28T09:09:39.394Z,6.95
2023-04-28T09:12:06.858Z,7.15
2023-04-28T09:14:35.421Z,6.30
2023-04-28T09:17:03.263Z,5.72
2023-04-28T09:19:34.760Z,6.63
2023-04-28T09:24:43.002Z,6.07
2023-04-28T09:27:11.905Z,5.93
2023-04-28T09:29:39.434Z,5.68
2023-04-28T09:32:13.430Z,5.88
2023-04-28T09:34:48.747Z,5.57
2023-04-28T09:37:22.769Z,5.15
2023-04-28T09:39:51.049Z,6.15
2023-04-28T09:42:36.722Z,5.93
2023-04-28T09:45:05.494Z,5.50
2023-04-28T09:47:35.183Z,5.72
2023-04-28T09:50:04.695Z,6.13
2023-04-28T09:52:34.336Z,6.13
2023-04-28T09:55:03.026Z,6.20
2023-04-28T09:57:32.480Z,6.13
2023-04-28T09:59:59.949Z,6.40
2023-04-28T10:04:58.018Z,6.50
2023-04-28T10:07:25.968Z,7.22
2023-04-28T10:09:53.698Z,5.38
2023-04-28T10:12:21.777Z,4.93
2023-04-28T10:14:55.424Z,6.05
2023-04-28T10:17:22.742Z,6.43
2023-04-28T10:19:52.094Z,5.72
2023-04-28T10:22:47.948Z,4.72
2023-04-28T10:25:26.523Z,5.93
2023-04-28T10:27:53.734Z,5.55
2023-04-28T10:30:28.741Z,5.18
2023-04-28T10:33:12.029Z,4.82
2023-04-28T10:35:40.796Z,4.32
2023-04-28T10:38:08.906Z,5.03
2023-04-28T10:40:37.323Z,5.13
2023-04-28T10:43:04.826Z,5.72
2023-04-28T10:46:01.820Z,5.65
2023-04-28T10:48:29.552Z,6.00
2023-04-28T10:51:09.891Z,6.88
2023-04-28T10:53:47.231Z,8.60
2023-04-28T10:56:27.645Z,5.65
2023-04-28T10:58:55.444Z,5.00
2023-04-28T11:01:24.384Z,6.13
2023-04-28T11:04:07.626Z,6.60
2023-04-28T11:06:40.695Z,6.13
2023-04-28T11:09:31.418Z,5.53
2023-04-28T11:12:01.318Z,5.07
2023-04-28T11:14:30.188Z,4.88
2023-04-28T11:17:04.751Z,4.00
2023-04-28T11:19:33.245Z,4.97
2023-04-28T11:22:05.145Z,3.83
2023-04-28T11:24:32.472Z,3.60
2023-04-28T11:26:59.880Z,3.53
2023-04-28T11:29:36.814Z,3.35
2023-04-28T11:32:04.968Z,4.25
2023-04-28T11:34:32.771Z,3.72
2023-04-28T11:37:00.169Z,3.45
2023-04-28T11:39:29.282Z,3.83
2023-04-28T11:41:57.186Z,3.60
2023-04-28T11:44:25.926Z,3.72
2023-04-28T11:47:00.149Z,3.40
2023-04-28T11:49:30.741Z,3.15
2023-04-28T11:52:00.248Z,3.47
2023-04-28T11:54:28.911Z,4.03
2023-04-28T11:56:57.462Z,3.30
2023-04-28T11:59:31.845Z,3.50
2023-04-28T12:02:00.992Z,4.25
2023-04-28T12:04:36.468Z,3.92
2023-04-28T12:07:11.943Z,3.70
2023-04-28T12:09:46.609Z,3.45
2023-04-28T12:12:17.231Z,2.70
2023-04-28T12:15:07.111Z,2.90
2023-04-28T12:17:41.803Z,2.90
2023-04-28T12:20:13.184Z,2.42
2023-04-28T12:22:50.757Z,3.10
2023-04-28T12:25:19.431Z,3.00
2023-04-28T12:28:07.761Z,3.13
2023-04-28T12:30:39.222Z,2.38
2023-04-28T12:33:06.551Z,2.97
2023-04-28T12:35:33.830Z,2.72
2023-04-28T12:38:01.276Z,3.15
2023-04-28T12:40:28.495Z,2.80
2023-04-28T12:42:56.684Z,3.17
2023-04-28T12:45:24.319Z,2.80
2023-04-28T12:47:51.625Z,3.55
2023-04-28T12:50:18.975Z,3.33
2023-04-28T12:52:46.230Z,3.10
2023-04-28T12:55:13.552Z,3.20
2023-04-28T12:57:40.919Z,3.50
2023-04-28T13:00:08.861Z,4.25
2023-04-28T13:02:36.936Z,4.15
2023-04-28T13:05:04.508Z,3.50
2023-04-28T13:07:32.023Z,3.17
2023-04-28T13:10:00.868Z,3.72
2023-04-28T13:12:28.157Z,3.10
2023-04-28T13:14:55.308Z,3.20
2023-04-28T13:17:23.027Z,4.30
2023-04-28T13:19:50.300Z,3.97
2023-04-28T13:22:17.812Z,4.07
2023-04-28T13:24:45.230Z,3.67
2023-04-28T13:27:12.650Z,3.92
2023-04-28T13:29:40.271Z,4.07
2023-04-28T13:32:07.838Z,3.92
2023-04-28T13:34:35.394Z,3.90
2023-04-28T13:37:03.392Z,4.40
2023-04-28T13:39:30.754Z,4.32
2023-04-28T13:41:57.989Z,3.75
2023-04-28T13:44:25.295Z,4.40
2023-04-28T13:46:53.046Z,4.20
2023-04-28T13:49:20.387Z,4.35
2023-04-28T13:51:47.762Z,3.92
2023-04-28T13:54:15.057Z,4.18
2023-04-28T13:56:42.317Z,4.00
2023-04-28T13:59:09.587Z,4.50
2023-04-28T14:01:36.923Z,3.80
2023-04-28T14:04:04.395Z,4.30
2023-04-28T14:06:33.631Z,4.00
2023-04-28T14:09:02.814Z,4.78
2023-04-28T14:11:30.193Z,4.32
2023-04-28T14:13:57.442Z,4.03
2023-04-28T14:16:24.772Z,4.30
2023-04-28T14:18:52.003Z,3.97
2023-04-28T14:21:19.251Z,4.40
2023-04-28T14:23:47.147Z,4.82
2023-04-28T14:26:14.389Z,4.40
2023-04-28T14:28:42.273Z,4.95
2023-04-28T14:31:09.682Z,5.43
2023-04-28T14:33:37.154Z,5.13
2023-04-28T14:36:05.175Z,5.25
2023-04-28T14:38:32.981Z,5.00
2023-04-28T14:41:00.225Z,5.78
2023-04-28T14:43:27.531Z,5.30
2023-04-28T14:45:54.982Z,5.05
2023-04-28T14:48:22.278Z,5.53
2023-04-28T14:50:51.319Z,5.22
2023-04-28T14:53:18.853Z,5.10
2023-04-28T14:55:46.144Z,4.63
2023-04-28T14:58:13.364Z,4.60
2023-04-28T15:00:40.664Z,5.05
2023-04-28T15:03:08.113Z,5.43
2023-04-28T15:05:35.444Z,5.45
2023-04-28T15:08:02.765Z,5.43
2023-04-28T15:10:36.971Z,5.28
2023-04-28T15:13:04.469Z,5.35
2023-04-28T15:15:32.023Z,5.75
2023-04-28T15:18:00.910Z,5.38
2023-04-28T15:20:37.178Z,4.47
2023-04-28T15:23:04.521Z,4.10
2023-04-28T15:25:32.088Z,3.95
2023-04-28T15:28:00.375Z,4.40
2023-04-28T15:30:27.649Z,3.85
2023-04-28T15:32:55.121Z,3.90
2023-04-28T15:35:22.453Z,3.60
2023-04-28T15:37:52.141Z,4.13
2023-04-28T15:40:19.697Z,3.35
2023-04-28T15:42:51.594Z,3.85
2023-04-28T15:45:20.068Z,3.95
2023-04-28T15:47:49.358Z,4.55
2023-04-28T15:50:18.790Z,4.65
2023-04-28T15:52:46.861Z,4.30
2023-04-28T15:55:15.138Z,4.80
2023-04-28T15:57:42.763Z,4.53
2023-04-28T16:00:11.342Z,4.65
2023-04-28T16:02:39.433Z,4.63
2023-04-28T16:05:07.341Z,7.80
2023-04-28T16:07:39.060Z,12.75
2023-04-28T16:10:08.565Z,14.80
2023-04-28T16:12:36.762Z,9.70
2023-04-28T16:15:04.429Z,9.55
2023-04-28T16:17:33.958Z,11.00
2023-04-28T16:20:01.816Z,12.65
2023-04-28T16:22:29.787Z,11.02
2023-04-28T16:24:57.729Z,6.47
2023-04-28T16:27:25.241Z,4.93
2023-04-28T16:29:52.657Z,5.53
2023-04-28T16:32:19.920Z,4.18
2023-04-28T16:34:47.553Z,3.83
2023-04-28T16:37:14.926Z,3.17
2023-04-28T16:39:42.419Z,3.10
2023-04-28T16:42:09.649Z,3.47
2023-04-28T16:44:37.055Z,3.38
2023-04-28T16:47:04.582Z,2.95
2023-04-28T16:49:32.223Z,3.28
2023-04-28T16:52:03.988Z,3.13
2023-04-28T16:54:31.612Z,3.00
2023-04-28T16:56:59.400Z,3.20
2023-04-28T16:59:29.507Z,3.40
2023-04-28T17:01:57.283Z,3.10
2023-04-28T17:04:25.191Z,3.38
2023-04-28T17:06:53.111Z,3.35
2023-04-28T17:09:20.861Z,2.75
2023-04-28T17:11:48.545Z,3.17
2023-04-28T17:14:15.883Z,2.88
2023-04-28T17:16:45.901Z,2.75
2023-04-28T17:19:13.603Z,2.80
2023-04-28T17:21:40.821Z,3.17
2023-04-28T17:24:08.950Z,3.72
2023-04-28T17:26:36.504Z,2.92
2023-04-28T17:29:04.098Z,3.45
2023-04-28T17:31:31.472Z,3.13
2023-04-28T17:33:59.779Z,3.28
2023-04-28T17:36:27.263Z,2.97
2023-04-28T17:38:55.192Z,3.30
2023-04-28T17:41:22.926Z,3.45
2023-04-28T17:43:53.608Z,3.00
2023-04-28T17:46:21.832Z,3.40
2023-04-28T17:48:49.508Z,3.08
2023-04-28T17:51:16.787Z,3.03
2023-04-28T17:53:46.233Z,3.10
2023-04-28T17:56:13.544Z,2.88
2023-04-28T17:58:41.505Z,2.85
2023-04-28T18:01:09.137Z,2.78
2023-04-28T18:03:37.923Z,2.65
2023-04-28T18:06:06.209Z,3.03
2023-04-28T18:08:34.552Z,2.60
2023-04-28T18:11:01.813Z,2.40
2023-04-28T18:13:29.185Z,2.60
2023-04-28T18:15:56.653Z,2.50
2023-04-28T18:18:23.907Z,2.75
2023-04-28T18:20:57.259Z,2.88
2023-04-28T18:23:24.862Z,2.50
2023-04-28T18:25:52.304Z,2.17
2023-04-28T18:28:19.765Z,2.55
2023-04-28T18:30:46.921Z,2.97
2023-04-28T18:33:14.158Z,2.53
2023-04-28T18:35:41.543Z,1.95
2023-04-28T18:38:08.806Z,2.30
2023-04-28T18:40:38.612Z,2.35
2023-04-28T18:43:06.386Z,2.13
2023-04-28T18:45:39.114Z,2.10
2023-04-28T18:48:07.768Z,1.92
2023-04-28T18:50:35.262Z,2.38
2023-04-28T18:53:03.644Z,2.10
2023-04-28T18:55:32.993Z,2.00
2023-04-28T18:58:02.200Z,2.10
2023-04-28T19:00:30.046Z,2.42
2023-04-28T19:02:57.478Z,2.53
2023-04-28T19:05:25.817Z,2.03
2023-04-28T19:07:53.048Z,2.50
2023-04-28T19:10:20.499Z,2.50
2023-04-28T19:12:47.792Z,2.10
2023-04-28T19:15:15.375Z,2.33
2023-04-28T19:17:42.739Z,1.85
2023-04-28T19:20:10.108Z,2.03
2023-04-28T19:22:43.914Z,2.47
2023-04-28T19:25:11.556Z,2.13
2023-04-28T19:27:40.480Z,1.92
2023-04-28T19:30:12.912Z,1.95
2023-04-28T19:32:41.233Z,2.00
2023-04-28T19:35:08.797Z,1.80
2023-04-28T19:37:36.110Z,1.80
2023-04-28T19:40:07.163Z,1.77
2023-04-28T19:42:35.229Z,1.52
2023-04-28T19:45:02.653Z,1.42
2023-04-28T19:47:33.696Z,1.20
2023-04-28T19:50:01.050Z,1.95
2023-04-28T19:52:28.362Z,1.70
2023-04-28T19:54:55.716Z,1.42
2023-04-28T19:57:23.596Z,1.42
2023-04-28T19:59:51.346Z,1.65
2023-04-28T20:02:19.157Z,1.70
2023-04-28T20:04:46.817Z,1.73
2023-04-28T20:07:14.332Z,1.90
2023-04-28T20:09:41.566Z,1.77
2023-04-28T20:12:09.057Z,1.60
2023-04-28T20:14:39.627Z,1.80
2023-04-28T20:17:08.694Z,1.58
2023-04-28T20:19:37.014Z,1.80
2023-04-28T20:22:08.211Z,2.15
2023-04-28T20:24:37.075Z,1.52
2023-04-28T20:27:04.910Z,1.40
2023-04-28T20:29:34.600Z,1.75
2023-04-28T20:32:02.498Z,1.63
2023-04-28T20:34:33.354Z,1.52
2023-04-28T20:37:03.359Z,1.85
2023-04-28T20:39:31.078Z,1.90
2023-04-28T20:41:59.457Z,1.58
2023-04-28T20:44:26.836Z,1.83
2023-04-28T20:46:54.094Z,1.45
2023-04-28T20:49:21.461Z,1.67
2023-04-28T20:51:48.807Z,1.70
2023-04-28T20:54:16.044Z,1.70
2023-04-28T20:56:43.501Z,1.70
2023-04-28T20:59:10.860Z,2.30
2023-04-28T21:01:38.313Z,1.90
2023-04-28T21:04:06.261Z,2.00
2023-04-28T21:06:33.750Z,1.92
2023-04-28T21:09:01.509Z,1.65
2023-04-28T21:11:28.916Z,1.58
2023-04-28T21:13:56.309Z,2.20
2023-04-28T21:16:23.598Z,1.70
2023-04-28T21:18:51.045Z,1.40
2023-04-28T21:21:18.680Z,1.60
2023-04-28T21:23:45.999Z,1.40
2023-04-28T21:26:13.474Z,1.90
2023-04-28T21:28:41.708Z,1.70
2023-04-28T21:31:09.840Z,1.80
2023-04-28T21:33:37.196Z,1.80
2023-04-28T21:36:09.126Z,1.85
2023-04-28T21:38:39.407Z,1.92
2023-04-28T21:41:07.838Z,1.50
2023-04-28T21:43:35.254Z,1.88
2023-04-28T21:46:02.869Z,1.85
2023-04-28T21:48:30.102Z,2.35
2023-04-28T21:50:57.932Z,2.15
2023-04-28T21:53:25.309Z,2.22
2023-04-28T21:55:52.556Z,1.92
2023-04-28T21:58:20.589Z,2.03
2023-04-28T22:00:47.872Z,1.92
2023-04-28T22:03:15.739Z,2.13
2023-04-28T22:05:44.175Z,1.83
2023-04-28T22:08:12.004Z,1.95
2023-04-28T22:10:39.298Z,2.08
2023-04-28T22:13:06.828Z,2.30
2023-04-28T22:15:35.251Z,1.80
2023-04-28T22:18:02.545Z,2.38
2023-04-28T22:20:29.974Z,1.98
2023-04-28T22:22:57.706Z,1.88
2023-04-28T22:25:25.309Z,2.00
2023-04-28T22:27:52.600Z,2.03
2023-04-28T22:30:19.931Z,2.03
2023-04-28T22:32:47.676Z,2.20
2023-04-28T22:35:16.761Z,1.77
2023-04-28T22:37:44.288Z,2.33
2023-04-28T22:40:11.875Z,2.28
2023-04-28T22:42:40.018Z,2.00
2023-04-28T22:45:07.695Z,2.03
2023-04-28T22:47:35.855Z,2.08
2023-04-28T22:50:06.461Z,1.90
2023-04-28T22:52:35.178Z,2.40
2023-04-28T22:55:02.522Z,2.33
2023-04-28T22:57:30.078Z,1.65
2023-04-28T22:59:57.287Z,1.90
2023-04-28T23:02:24.971Z,2.13
2023-04-28T23:04:52.584Z,2.20
2023-04-28T23:07:20.047Z,2.22
2023-04-28T23:09:47.280Z,2.28
2023-04-28T23:12:14.648Z,2.10
2023-04-28T23:14:41.852Z,2.15
2023-04-28T23:17:09.105Z,1.90
2023-04-28T23:19:39.076Z,2.10
2023-04-28T23:22:09.548Z,2.25
2023-04-28T23:24:38.025Z,2.03
2023-04-28T23:27:05.705Z,1.85
2023-04-28T23:29:33.551Z,2.15
2023-04-28T23:32:01.008Z,2.05
2023-04-28T23:34:28.632Z,2.17
2023-04-28T23:36:55.921Z,2.10
2023-04-28T23:39:23.224Z,2.25
2023-04-28T23:41:51.127Z,2.08
2023-04-28T23:44:18.739Z,2.33
2023-04-28T23:46:45.950Z,3.55
2023-04-28T23:49:13.754Z,3.92
2023-04-28T23:51:41.185Z,3.90
2023-04-28T23:54:09.434Z,3.45
2023-04-28T23:56:36.736Z,4.00
2023-04-28T23:59:04.897Z,3.33
