createdAt,value
2022-09-28T00:00:42.028Z,88.61
2022-09-28T00:03:09.293Z,88.32
2022-09-28T00:05:35.940Z,88.70
2022-09-28T00:08:02.424Z,88.05
2022-09-28T00:10:28.860Z,87.94
2022-09-28T00:12:55.567Z,88.15
2022-09-28T00:15:22.577Z,88.12
2022-09-28T00:17:49.091Z,88.19
2022-09-28T00:20:17.268Z,88.27
2022-09-28T00:22:43.761Z,87.97
2022-09-28T00:25:10.494Z,88.22
2022-09-28T00:27:36.940Z,88.35
2022-09-28T00:30:04.360Z,87.97
2022-09-28T00:32:30.900Z,87.94
2022-09-28T00:34:57.436Z,88.26
2022-09-28T00:37:24.312Z,87.94
2022-09-28T00:39:50.795Z,87.93
2022-09-28T00:42:21.198Z,88.15
2022-09-28T00:44:56.075Z,88.58
2022-09-28T00:47:41.442Z,88.10
2022-09-28T00:50:25.783Z,88.45
2022-09-28T00:53:06.621Z,88.18
2022-09-28T00:55:54.711Z,88.52
2022-09-28T00:58:27.600Z,88.14
2022-09-28T01:00:58.224Z,88.19
2022-09-28T01:03:26.286Z,88.37
2022-09-28T01:05:54.908Z,88.65
2022-09-28T01:08:23.926Z,88.21
2022-09-28T01:10:51.301Z,88.10
2022-09-28T01:13:18.792Z,88.08
2022-09-28T01:16:22.013Z,88.34
2022-09-28T01:19:21.164Z,88.01
2022-09-28T01:21:53.257Z,88.42
2022-09-28T01:24:46.256Z,88.26
2022-09-28T01:27:23.016Z,88.63
2022-09-28T01:29:57.385Z,88.50
2022-09-28T01:32:42.484Z,88.38
2022-09-28T01:35:17.329Z,88.08
2022-09-28T01:37:59.698Z,88.63
2022-09-28T01:40:28.719Z,88.45
2022-09-28T01:43:02.179Z,88.64
2022-09-28T01:45:33.953Z,88.61
2022-09-28T01:48:05.823Z,88.77
2022-09-28T01:50:38.401Z,88.82
2022-09-28T01:53:12.948Z,88.64
2022-09-28T01:55:47.888Z,88.81
2022-09-28T01:58:32.561Z,88.30
2022-09-28T02:01:09.983Z,88.77
2022-09-28T02:03:44.604Z,88.79
2022-09-28T02:06:17.977Z,88.52
2022-09-28T02:08:51.750Z,88.74
2022-09-28T02:11:20.274Z,88.43
2022-09-28T02:14:04.306Z,88.41
2022-09-28T02:16:42.972Z,88.63
2022-09-28T02:19:21.348Z,88.23
2022-09-28T02:22:01.668Z,88.62
2022-09-28T02:24:40.216Z,88.64
2022-09-28T02:27:34.237Z,89.02
2022-09-28T02:30:01.450Z,88.47
2022-09-28T02:32:31.794Z,88.34
2022-09-28T02:34:59.308Z,88.51
2022-09-28T02:37:27.778Z,88.71
2022-09-28T02:39:54.298Z,88.60
2022-09-28T02:42:35.071Z,88.91
2022-09-28T02:45:29.435Z,88.66
2022-09-28T02:48:14.165Z,88.93
2022-09-28T02:51:31.474Z,88.50
2022-09-28T02:54:25.872Z,89.42
2022-09-28T02:57:03.508Z,88.84
2022-09-28T02:59:40.419Z,89.07
2022-09-28T03:02:14.243Z,89.14
2022-09-28T03:05:11.945Z,89.46
2022-09-28T03:08:03.401Z,88.67
2022-09-28T03:10:41.740Z,88.85
2022-09-28T03:13:09.075Z,88.57
2022-09-28T03:15:36.476Z,88.71
2022-09-28T03:18:04.064Z,88.98
2022-09-28T03:20:31.854Z,89.18
2022-09-28T03:23:23.416Z,88.99
2022-09-28T03:25:45.316Z,89.00
2022-09-28T03:28:11.821Z,89.18
2022-09-28T03:30:39.351Z,89.04
2022-09-28T03:33:07.077Z,89.27
2022-09-28T03:35:33.931Z,88.94
2022-09-28T03:38:00.615Z,89.24
2022-09-28T03:40:27.199Z,89.28
2022-09-28T03:42:54.049Z,89.28
2022-09-28T03:45:20.590Z,89.23
2022-09-28T03:47:48.658Z,89.60
2022-09-28T03:50:15.674Z,89.34
2022-09-28T03:52:42.835Z,89.31
2022-09-28T03:55:10.082Z,89.37
2022-09-28T03:57:37.064Z,89.83
2022-09-28T04:00:05.683Z,89.07
2022-09-28T04:02:32.259Z,89.28
2022-09-28T04:04:58.822Z,89.04
2022-09-28T04:07:30.212Z,89.26
2022-09-28T04:09:57.804Z,89.11
2022-09-28T04:12:24.299Z,89.04
2022-09-28T04:14:50.971Z,88.80
2022-09-28T04:17:17.623Z,89.06
2022-09-28T04:19:44.059Z,88.89
2022-09-28T04:22:10.709Z,89.06
2022-09-28T04:24:37.416Z,88.73
2022-09-28T04:27:22.086Z,88.65
2022-09-28T04:29:48.539Z,88.79
2022-09-28T04:32:15.039Z,88.28
2022-09-28T04:34:44.066Z,88.12
2022-09-28T04:37:11.000Z,88.28
2022-09-28T04:39:37.655Z,88.49
2022-09-28T04:42:04.220Z,88.38
2022-09-28T04:44:30.772Z,88.76
2022-09-28T04:46:58.912Z,88.83
2022-09-28T04:49:28.163Z,88.43
2022-09-28T04:51:54.686Z,88.51
2022-09-28T04:54:21.051Z,88.50
2022-09-28T04:56:47.748Z,88.13
2022-09-28T04:59:14.528Z,88.29
2022-09-28T05:01:41.175Z,88.39
2022-09-28T05:04:07.924Z,88.56
2022-09-28T05:06:34.583Z,88.70
2022-09-28T05:09:01.184Z,88.45
2022-09-28T05:11:27.756Z,88.42
2022-09-28T05:13:54.352Z,88.66
2022-09-28T05:16:21.018Z,88.37
2022-09-28T05:18:47.548Z,88.50
2022-09-28T05:21:15.596Z,88.54
2022-09-28T05:23:46.763Z,87.95
2022-09-28T05:26:13.983Z,88.34
2022-09-28T05:28:40.490Z,88.71
2022-09-28T05:31:07.236Z,88.66
2022-09-28T05:33:34.251Z,88.78
2022-09-28T05:36:01.964Z,88.85
2022-09-28T05:38:29.882Z,88.93
2022-09-28T05:40:56.590Z,88.67
2022-09-28T05:43:23.100Z,88.68
2022-09-28T05:45:55.098Z,88.67
2022-09-28T05:48:22.622Z,89.20
2022-09-28T05:50:52.638Z,88.93
2022-09-28T05:53:20.109Z,89.30
2022-09-28T05:55:46.972Z,89.32
2022-09-28T05:58:13.866Z,89.29
2022-09-28T06:00:40.347Z,89.21
2022-09-28T06:03:11.086Z,89.61
2022-09-28T06:05:39.321Z,89.08
2022-09-28T06:08:08.498Z,89.31
2022-09-28T06:10:35.060Z,89.35
2022-09-28T06:13:02.551Z,89.20
2022-09-28T06:15:31.832Z,89.79
2022-09-28T06:18:07.097Z,90.07
2022-09-28T06:20:36.530Z,89.74
2022-09-28T06:23:03.188Z,90.35
2022-09-28T06:25:29.772Z,89.87
2022-09-28T06:28:02.088Z,90.61
2022-09-28T06:30:30.901Z,90.45
2022-09-28T06:32:59.265Z,90.87
2022-09-28T06:35:28.437Z,90.72
2022-09-28T06:37:54.935Z,90.72
2022-09-28T06:40:22.734Z,90.25
2022-09-28T06:43:00.687Z,90.27
2022-09-28T06:45:29.283Z,90.49
2022-09-28T06:47:58.363Z,90.44
2022-09-28T06:50:26.566Z,90.59
2022-09-28T06:52:54.503Z,90.78
2022-09-28T06:55:22.873Z,90.88
2022-09-28T06:57:58.284Z,91.18
2022-09-28T07:00:25.636Z,91.11
2022-09-28T07:02:52.128Z,90.99
2022-09-28T07:05:19.840Z,91.17
2022-09-28T07:07:46.301Z,91.07
2022-09-28T07:10:12.893Z,90.83
2022-09-28T07:12:40.576Z,90.90
2022-09-28T07:15:08.318Z,90.68
2022-09-28T07:17:45.475Z,91.17
2022-09-28T07:20:19.599Z,91.39
2022-09-28T07:22:48.289Z,91.99
2022-09-28T07:25:14.790Z,91.57
2022-09-28T07:27:41.276Z,91.53
2022-09-28T07:30:08.275Z,91.80
2022-09-28T07:32:37.392Z,91.71
2022-09-28T07:35:09.302Z,91.82
2022-09-28T07:37:36.644Z,91.69
2022-09-28T07:40:23.171Z,91.71
2022-09-28T07:42:49.740Z,92.02
2022-09-28T07:45:16.610Z,92.10
2022-09-28T07:47:43.492Z,91.98
2022-09-28T07:50:10.117Z,91.95
2022-09-28T07:52:36.565Z,91.71
2022-09-28T07:55:07.069Z,91.92
2022-09-28T07:57:35.188Z,91.88
2022-09-28T08:00:02.429Z,91.72
2022-09-28T08:02:29.015Z,91.78
2022-09-28T08:04:56.599Z,91.88
2022-09-28T08:07:25.577Z,92.24
2022-09-28T08:09:52.353Z,92.21
2022-09-28T08:12:19.741Z,92.43
2022-09-28T08:14:47.225Z,91.92
2022-09-28T08:17:13.851Z,92.64
2022-09-28T08:19:58.547Z,92.16
2022-09-28T08:22:25.219Z,92.60
2022-09-28T08:24:51.902Z,92.02
2022-09-28T08:27:18.627Z,92.07
2022-09-28T08:29:45.161Z,93.08
2022-09-28T08:32:11.711Z,92.53
2022-09-28T08:34:42.037Z,92.95
2022-09-28T08:37:09.520Z,92.90
2022-09-28T08:39:36.414Z,93.01
2022-09-28T08:42:41.778Z,92.38
2022-09-28T08:45:14.418Z,92.55
2022-09-28T08:48:11.814Z,92.58
2022-09-28T08:50:49.079Z,92.23
2022-09-28T08:53:42.305Z,92.75
2022-09-28T08:56:18.816Z,93.05
2022-09-28T08:58:52.843Z,93.08
2022-09-28T09:01:23.656Z,92.99
2022-09-28T09:03:50.797Z,92.47
2022-09-28T09:06:54.627Z,92.67
2022-09-28T09:09:49.959Z,92.71
2022-09-28T09:15:33.906Z,92.19
2022-09-28T09:18:23.135Z,92.66
2022-09-28T09:21:15.776Z,90.98
2022-09-28T09:23:55.919Z,90.79
2022-09-28T09:26:36.422Z,90.70
2022-09-28T09:29:34.425Z,92.41
2022-09-28T09:32:14.697Z,92.43
2022-09-28T09:35:20.199Z,90.76
2022-09-28T09:38:22.024Z,90.41
2022-09-28T09:41:02.445Z,90.59
2022-09-28T09:43:59.022Z,88.24
2022-09-28T09:46:42.962Z,90.49
2022-09-28T09:49:24.353Z,90.13
2022-09-28T09:52:03.321Z,89.86
2022-09-28T09:54:37.333Z,90.91
2022-09-28T09:57:18.002Z,89.41
2022-09-28T09:59:45.639Z,88.30
2022-09-28T10:02:32.089Z,87.91
2022-09-28T10:05:18.574Z,88.50
2022-09-28T10:07:58.505Z,90.16
2022-09-28T10:10:35.905Z,89.15
2022-09-28T10:13:03.446Z,88.02
2022-09-28T10:15:33.235Z,85.31
2022-09-28T10:18:12.568Z,87.87
2022-09-28T10:20:40.927Z,89.98
2022-09-28T10:23:17.692Z,89.27
2022-09-28T10:25:46.339Z,89.71
2022-09-28T10:28:19.285Z,88.62
2022-09-28T10:30:45.937Z,88.68
2022-09-28T10:33:32.191Z,88.16
2022-09-28T10:36:04.164Z,88.89
2022-09-28T10:38:31.632Z,87.29
2022-09-28T10:41:10.020Z,88.88
2022-09-28T10:43:50.706Z,85.96
2022-09-28T10:46:23.753Z,83.65
2022-09-28T10:49:06.864Z,83.35
2022-09-28T10:51:45.064Z,83.55
2022-09-28T10:54:19.296Z,85.11
2022-09-28T10:56:46.703Z,84.55
2022-09-28T10:59:51.788Z,78.60
2022-09-28T11:02:33.605Z,83.79
2022-09-28T11:05:06.560Z,87.49
2022-09-28T11:07:44.164Z,86.21
2022-09-28T11:10:21.555Z,83.78
2022-09-28T11:12:50.073Z,81.74
2022-09-28T11:15:21.209Z,82.74
2022-09-28T11:17:48.332Z,82.97
2022-09-28T11:20:29.386Z,79.48
2022-09-28T11:23:16.419Z,82.90
2022-09-28T11:25:45.653Z,82.51
2022-09-28T11:28:24.057Z,80.28
2022-09-28T11:30:54.179Z,81.72
2022-09-28T11:33:35.739Z,81.55
2022-09-28T11:36:14.221Z,76.30
2022-09-28T11:39:08.898Z,83.48
2022-09-28T11:42:01.410Z,81.95
2022-09-28T11:44:48.108Z,78.02
2022-09-28T11:47:34.588Z,80.83
2022-09-28T11:50:22.942Z,77.01
2022-09-28T11:53:02.265Z,79.43
2022-09-28T11:55:42.147Z,76.05
2022-09-28T11:58:28.058Z,76.07
2022-09-28T12:01:02.032Z,74.02
2022-09-28T12:03:36.610Z,73.37
2022-09-28T12:06:08.740Z,72.21
2022-09-28T12:08:40.099Z,70.59
2022-09-28T12:11:22.033Z,70.62
2022-09-28T12:13:52.719Z,70.97
2022-09-28T12:17:00.842Z,71.31
2022-09-28T12:19:27.917Z,71.91
2022-09-28T12:22:04.174Z,72.14
2022-09-28T12:24:42.624Z,70.68
2022-09-28T12:27:21.516Z,72.10
2022-09-28T12:30:13.422Z,72.16
2022-09-28T12:32:49.161Z,70.45
2022-09-28T12:35:27.680Z,68.06
2022-09-28T12:38:28.492Z,68.07
2022-09-28T12:41:23.904Z,71.73
2022-09-28T12:43:57.887Z,74.49
2022-09-28T12:46:39.353Z,77.07
2022-09-28T12:50:36.210Z,78.54
2022-09-28T12:52:31.872Z,79.41
2022-09-28T12:55:07.283Z,80.13
2022-09-28T12:57:33.768Z,80.90
2022-09-28T13:00:11.658Z,80.91
2022-09-28T13:03:02.451Z,80.69
2022-09-28T13:05:58.895Z,81.38
2022-09-28T13:08:55.705Z,82.63
2022-09-28T13:11:39.160Z,82.21
2022-09-28T13:14:30.634Z,81.42
2022-09-28T13:17:06.564Z,81.17
2022-09-28T13:19:41.990Z,81.19
2022-09-28T13:22:32.101Z,81.74
2022-09-28T13:25:05.371Z,81.00
2022-09-28T13:27:37.189Z,81.21
2022-09-28T13:30:08.416Z,81.46
2022-09-28T13:32:37.467Z,81.23
2022-09-28T13:35:05.499Z,81.22
2022-09-28T13:37:34.388Z,81.70
2022-09-28T13:40:06.085Z,81.78
2022-09-28T13:42:44.993Z,82.75
2022-09-28T13:45:20.484Z,82.92
2022-09-28T13:48:02.167Z,83.29
2022-09-28T13:50:34.938Z,83.76
2022-09-28T13:53:29.408Z,84.02
2022-09-28T13:56:44.587Z,83.50
2022-09-28T13:59:30.502Z,84.37
2022-09-28T14:02:07.066Z,84.56
2022-09-28T14:05:06.111Z,84.32
2022-09-28T14:07:35.258Z,84.74
2022-09-28T14:10:18.335Z,84.02
2022-09-28T14:12:50.304Z,84.91
2022-09-28T14:15:29.090Z,83.42
2022-09-28T14:18:10.684Z,83.56
2022-09-28T14:20:37.399Z,83.99
2022-09-28T14:23:25.245Z,82.88
2022-09-28T14:26:11.454Z,82.77
2022-09-28T14:28:53.748Z,82.94
2022-09-28T14:31:29.100Z,82.83
2022-09-28T14:34:01.560Z,82.75
2022-09-28T14:36:55.461Z,83.07
2022-09-28T14:39:47.818Z,82.61
2022-09-28T14:42:18.635Z,82.16
2022-09-28T14:45:06.386Z,82.70
2022-09-28T14:47:40.432Z,81.56
2022-09-28T14:50:28.531Z,82.25
2022-09-28T14:53:04.910Z,81.76
2022-09-28T14:55:38.927Z,81.89
2022-09-28T14:58:13.792Z,82.19
2022-09-28T15:00:44.331Z,81.33
2022-09-28T15:03:12.925Z,81.31
2022-09-28T15:05:44.680Z,81.12
2022-09-28T15:08:12.211Z,81.06
2022-09-28T15:10:46.077Z,80.84
2022-09-28T15:13:25.840Z,81.48
2022-09-28T15:16:03.828Z,81.34
2022-09-28T15:18:30.246Z,81.54
2022-09-28T15:20:57.867Z,81.15
2022-09-28T15:23:36.340Z,81.10
2022-09-28T15:26:07.092Z,81.21
2022-09-28T15:28:35.738Z,81.69
2022-09-28T15:31:06.003Z,81.77
2022-09-28T15:33:53.976Z,81.70
2022-09-28T15:36:22.172Z,81.60
2022-09-28T15:38:57.312Z,81.57
2022-09-28T15:41:25.338Z,81.69
2022-09-28T15:44:09.333Z,81.27
2022-09-28T15:46:41.470Z,81.54
2022-09-28T15:49:24.588Z,81.83
2022-09-28T15:51:53.739Z,81.53
2022-09-28T15:54:41.612Z,81.52
2022-09-28T15:57:31.011Z,81.20
2022-09-28T15:59:59.158Z,81.25
2022-09-28T16:02:26.339Z,81.33
2022-09-28T16:05:00.965Z,81.93
2022-09-28T16:07:33.554Z,81.52
2022-09-28T16:10:00.250Z,81.52
2022-09-28T16:12:32.600Z,81.58
2022-09-28T16:15:05.243Z,81.63
2022-09-28T16:17:35.242Z,81.21
2022-09-28T16:20:22.300Z,81.40
2022-09-28T16:22:49.791Z,81.19
2022-09-28T16:25:25.624Z,80.65
2022-09-28T16:27:55.027Z,80.99
2022-09-28T16:30:28.841Z,81.02
2022-09-28T16:33:02.006Z,80.48
2022-09-28T16:35:32.516Z,80.96
2022-09-28T16:38:12.099Z,80.64
2022-09-28T16:40:49.816Z,80.71
2022-09-28T16:43:20.925Z,80.45
2022-09-28T16:45:47.557Z,80.89
2022-09-28T16:48:19.334Z,80.92
2022-09-28T16:50:46.485Z,81.44
2022-09-28T16:53:34.420Z,80.65
2022-09-28T16:56:02.111Z,80.99
2022-09-28T16:58:30.904Z,80.91
2022-09-28T17:00:58.456Z,80.99
2022-09-28T17:03:25.990Z,80.49
2022-09-28T17:05:53.712Z,80.62
2022-09-28T17:08:22.513Z,80.66
2022-09-28T17:11:25.438Z,80.81
2022-09-28T17:13:43.699Z,81.19
2022-09-28T17:16:14.111Z,81.27
2022-09-28T17:18:40.980Z,81.43
2022-09-28T17:21:13.169Z,81.73
2022-09-28T17:23:39.680Z,81.19
2022-09-28T17:26:06.436Z,81.25
2022-09-28T17:28:35.782Z,81.19
2022-09-28T17:31:03.809Z,80.98
2022-09-28T17:33:30.420Z,81.06
2022-09-28T17:36:00.246Z,81.16
2022-09-28T17:38:28.057Z,81.00
2022-09-28T17:40:54.649Z,81.18
2022-09-28T17:43:22.167Z,80.82
2022-09-28T17:45:49.804Z,80.87
2022-09-28T17:48:18.635Z,80.78
2022-09-28T17:50:47.431Z,80.68
2022-09-28T17:53:14.617Z,80.61
2022-09-28T17:55:43.169Z,80.24
2022-09-28T17:58:19.805Z,80.85
2022-09-28T18:00:47.982Z,80.67
2022-09-28T18:03:20.552Z,80.98
2022-09-28T18:05:49.749Z,80.74
2022-09-28T18:08:19.743Z,81.09
2022-09-28T18:10:49.248Z,81.09
2022-09-28T18:13:15.756Z,80.97
2022-09-28T18:15:43.364Z,80.93
2022-09-28T18:18:10.345Z,81.14
2022-09-28T18:20:37.626Z,81.21
2022-09-28T18:23:04.242Z,81.37
2022-09-28T18:25:31.014Z,80.89
2022-09-28T18:27:59.855Z,81.25
2022-09-28T18:30:27.904Z,81.15
2022-09-28T18:32:54.406Z,80.72
2022-09-28T18:35:23.127Z,80.78
2022-09-28T18:37:50.507Z,81.07
2022-09-28T18:40:17.301Z,80.74
2022-09-28T18:42:43.893Z,81.38
2022-09-28T18:45:11.245Z,81.23
2022-09-28T18:47:39.128Z,81.12
2022-09-28T18:50:06.467Z,81.24
2022-09-28T18:52:36.585Z,81.63
2022-09-28T18:55:04.010Z,81.60
2022-09-28T18:57:33.115Z,81.80
2022-09-28T19:00:00.837Z,81.88
2022-09-28T19:02:27.720Z,81.72
2022-09-28T19:04:54.315Z,81.25
2022-09-28T19:07:21.252Z,81.79
2022-09-28T19:09:47.730Z,81.59
2022-09-28T19:12:14.841Z,82.02
2022-09-28T19:14:41.400Z,81.70
2022-09-28T19:17:07.943Z,82.17
2022-09-28T19:19:34.431Z,81.90
2022-09-28T19:22:00.933Z,82.32
2022-09-28T19:24:27.460Z,81.55
2022-09-28T19:26:54.078Z,82.15
2022-09-28T19:29:20.735Z,82.04
2022-09-28T19:31:49.253Z,82.68
2022-09-28T19:34:16.023Z,82.28
2022-09-28T19:36:42.923Z,82.59
2022-09-28T19:39:14.373Z,82.05
2022-09-28T19:41:43.595Z,82.46
2022-09-28T19:44:19.847Z,81.52
2022-09-28T19:46:46.701Z,82.53
2022-09-28T19:49:18.399Z,82.06
2022-09-28T19:52:11.005Z,82.18
2022-09-28T19:54:36.667Z,82.46
2022-09-28T19:57:08.910Z,82.06
2022-09-28T19:59:38.665Z,82.83
2022-09-28T20:02:07.186Z,82.63
2022-09-28T20:04:34.095Z,82.86
2022-09-28T20:07:01.817Z,82.76
2022-09-28T20:09:28.419Z,82.17
2022-09-28T20:11:55.109Z,82.50
2022-09-28T20:14:23.535Z,83.21
2022-09-28T20:16:52.747Z,82.63
2022-09-28T20:19:21.539Z,82.91
2022-09-28T20:21:48.426Z,82.52
2022-09-28T20:24:16.768Z,82.90
2022-09-28T20:26:44.411Z,82.52
2022-09-28T20:29:10.977Z,82.86
2022-09-28T20:31:38.033Z,82.16
2022-09-28T20:34:05.943Z,83.02
2022-09-28T20:36:32.909Z,82.55
2022-09-28T20:39:03.422Z,82.88
2022-09-28T20:41:35.644Z,82.58
2022-09-28T20:44:05.565Z,83.26
2022-09-28T20:46:32.995Z,82.63
2022-09-28T20:48:59.814Z,83.49
2022-09-28T20:51:26.331Z,83.09
2022-09-28T20:53:55.175Z,83.06
2022-09-28T20:56:28.325Z,82.84
2022-09-28T20:58:55.555Z,82.65
2022-09-28T21:01:24.188Z,82.52
2022-09-28T21:03:52.935Z,82.90
2022-09-28T21:06:20.732Z,83.23
2022-09-28T21:08:48.909Z,83.47
2022-09-28T21:11:20.728Z,83.50
2022-09-28T21:13:47.506Z,82.58
2022-09-28T21:16:17.568Z,83.07
2022-09-28T21:18:44.799Z,82.59
2022-09-28T21:21:16.709Z,82.94
2022-09-28T21:23:46.482Z,82.65
2022-09-28T21:26:27.570Z,83.68
2022-09-28T21:28:59.699Z,82.96
2022-09-28T21:31:31.414Z,83.04
2022-09-28T21:33:58.505Z,83.31
2022-09-28T21:36:25.916Z,82.75
2022-09-28T21:38:54.153Z,82.94
2022-09-28T21:41:20.632Z,83.55
2022-09-28T21:43:47.320Z,82.91
2022-09-28T21:46:13.859Z,83.62
2022-09-28T21:48:41.488Z,82.88
2022-09-28T21:51:12.483Z,83.43
2022-09-28T21:53:39.450Z,83.70
2022-09-28T21:56:09.006Z,83.06
2022-09-28T21:58:36.534Z,83.39
2022-09-28T22:01:09.098Z,83.86
2022-09-28T22:03:36.488Z,83.71
2022-09-28T22:06:04.310Z,83.13
2022-09-28T22:08:31.258Z,83.47
2022-09-28T22:11:04.498Z,83.29
2022-09-28T22:13:39.236Z,83.62
2022-09-28T22:16:05.823Z,83.12
2022-09-28T22:18:34.156Z,83.40
2022-09-28T22:21:06.615Z,83.56
2022-09-28T22:23:34.106Z,83.51
2022-09-28T22:26:03.749Z,83.51
2022-09-28T22:28:30.330Z,83.61
2022-09-28T22:30:57.576Z,83.59
2022-09-28T22:33:25.001Z,83.67
2022-09-28T22:35:51.565Z,83.84
2022-09-28T22:38:19.612Z,83.70
2022-09-28T22:40:49.519Z,84.00
2022-09-28T22:43:16.701Z,83.76
2022-09-28T22:45:43.180Z,83.96
2022-09-28T22:48:10.648Z,83.68
2022-09-28T22:50:38.910Z,83.75
2022-09-28T22:53:06.381Z,83.35
2022-09-28T22:55:35.681Z,83.47
2022-09-28T22:58:02.329Z,84.00
2022-09-28T23:00:29.169Z,83.71
2022-09-28T23:02:55.677Z,83.46
2022-09-28T23:05:22.207Z,83.84
2022-09-28T23:07:48.611Z,83.88
2022-09-28T23:10:15.426Z,83.67
2022-09-28T23:12:41.945Z,84.09
2022-09-28T23:15:09.255Z,83.98
2022-09-28T23:17:35.835Z,83.72
2022-09-28T23:20:02.594Z,84.14
2022-09-28T23:22:29.108Z,83.95
2022-09-28T23:24:55.623Z,83.81
2022-09-28T23:27:22.675Z,84.08
2022-09-28T23:29:49.158Z,84.29
2022-09-28T23:32:16.772Z,84.25
2022-09-28T23:34:43.460Z,83.93
2022-09-28T23:37:10.779Z,84.29
2022-09-28T23:39:37.284Z,83.92
2022-09-28T23:42:04.425Z,84.15
2022-09-28T23:44:34.067Z,84.10
2022-09-28T23:47:00.783Z,83.99
2022-09-28T23:49:27.390Z,84.09
2022-09-28T23:51:56.122Z,83.74
2022-09-28T23:54:22.605Z,84.03
2022-09-28T23:56:49.432Z,84.25
2022-09-28T23:59:16.031Z,84.05
