createdAt,value
2018-06-22T00:01:25.516Z,1.7
2018-06-22T00:04:25.624Z,1.7
2018-06-22T00:07:25.701Z,1.6
2018-06-22T00:10:25.646Z,1.5
2018-06-22T00:13:25.678Z,1.6
2018-06-22T00:16:25.730Z,1.8
2018-06-22T00:19:25.575Z,1.7
2018-06-22T00:22:25.468Z,1.8
2018-06-22T00:25:25.531Z,1.6
2018-06-22T00:28:25.725Z,1.9
2018-06-22T00:31:25.524Z,1.8
2018-06-22T00:34:25.539Z,1.9
2018-06-22T00:37:25.501Z,1.9
2018-06-22T00:40:25.655Z,2
2018-06-22T00:43:25.528Z,1.8
2018-06-22T00:46:25.708Z,2.1
2018-06-22T00:49:25.443Z,2.1
2018-06-22T00:52:25.668Z,1.7
2018-06-22T00:55:25.661Z,1.8
2018-06-22T00:58:25.432Z,1.7
2018-06-22T01:01:25.722Z,1.8
2018-06-22T01:04:25.542Z,1.9
2018-06-22T01:07:25.450Z,1.8
2018-06-22T01:10:25.597Z,1.6
2018-06-22T01:13:25.568Z,1.6
2018-06-22T01:16:25.756Z,1.8
2018-06-22T01:19:25.824Z,1.7
2018-06-22T01:22:25.649Z,1.9
2018-06-22T01:25:25.521Z,1.8
2018-06-22T01:28:25.511Z,1.6
2018-06-22T01:31:25.613Z,1.6
2018-06-22T01:34:25.595Z,1.6
2018-06-22T01:37:25.726Z,1.7
2018-06-22T01:40:25.621Z,1.6
2018-06-22T01:43:25.657Z,1.8
2018-06-22T01:46:25.585Z,1.7
2018-06-22T01:49:25.659Z,1.8
2018-06-22T01:52:25.617Z,1.6
2018-06-22T01:55:25.506Z,1.5
2018-06-22T01:58:25.562Z,1.4
2018-06-22T02:01:25.671Z,1.8
2018-06-22T02:04:25.427Z,2.3
2018-06-22T02:07:25.472Z,2
2018-06-22T02:10:25.651Z,1.7
2018-06-22T02:13:25.621Z,1.6
2018-06-22T02:16:25.617Z,1.5
2018-06-22T02:19:25.535Z,1.6
2018-06-22T02:22:25.554Z,1.5
2018-06-22T02:25:25.598Z,1.4
2018-06-22T02:28:25.510Z,1.4
2018-06-22T02:31:25.735Z,1.7
2018-06-22T02:34:25.669Z,1.6
2018-06-22T02:37:25.485Z,1.5
2018-06-22T02:40:25.501Z,1.4
2018-06-22T02:43:25.403Z,1.5
2018-06-22T02:46:25.510Z,1.4
2018-06-22T02:49:25.558Z,1.5
2018-06-22T02:52:25.448Z,1.4
2018-06-22T02:55:25.719Z,1.5
2018-06-22T02:58:25.628Z,1.9
2018-06-22T03:01:25.464Z,1.7
2018-06-22T03:04:25.694Z,1.6
2018-06-22T03:07:25.815Z,1.6
2018-06-22T03:10:25.462Z,1.5
2018-06-22T03:13:25.845Z,1.5
2018-06-22T03:16:25.514Z,1.5
2018-06-22T03:23:55.780Z,1.6
2018-06-22T03:26:56.021Z,1.6
2018-06-22T03:29:55.954Z,2.1
2018-06-22T03:32:56.085Z,1.8
2018-06-22T03:35:55.936Z,1.6
2018-06-22T03:38:56.166Z,1.5
2018-06-22T03:41:56.008Z,1.8
2018-06-22T03:44:56.021Z,1.7
2018-06-22T03:47:56.186Z,1.5
2018-06-22T03:50:56.012Z,1.4
2018-06-22T03:53:56.089Z,1.8
2018-06-22T03:56:56.106Z,1.6
2018-06-22T03:59:56.021Z,1.5
2018-06-22T04:02:56.087Z,1.5
2018-06-22T04:05:55.997Z,1.4
2018-06-22T04:08:56.463Z,1.4
2018-06-22T04:11:56.099Z,4.6
2018-06-22T04:14:55.931Z,4.6
2018-06-22T04:17:55.787Z,5.6
2018-06-22T04:20:56.005Z,6.9
2018-06-22T04:23:56.068Z,6.1
2018-06-22T04:26:55.896Z,7.1
2018-06-22T04:29:56.172Z,6.2
2018-06-22T04:32:55.929Z,5.6
2018-06-22T04:35:55.840Z,6.2
2018-06-22T04:38:55.827Z,6.4
2018-06-22T04:41:55.982Z,6.8
2018-06-22T04:44:55.865Z,7.3
2018-06-22T04:47:56.113Z,7.1
2018-06-22T04:50:56.125Z,6
2018-06-22T04:53:55.906Z,5.8
2018-06-22T04:56:55.911Z,17.9
2018-06-22T04:59:55.856Z,16.6
2018-06-22T05:02:55.971Z,13.9
2018-06-22T05:05:55.899Z,10.3
2018-06-22T05:08:55.946Z,9.5
2018-06-22T05:11:55.842Z,8.6
2018-06-22T05:14:55.965Z,8.2
2018-06-22T05:17:56.006Z,8
2018-06-22T05:20:56.068Z,7.3
2018-06-22T05:23:56.015Z,6.4
2018-06-22T05:26:56.044Z,5.7
2018-06-22T05:29:55.949Z,5.7
2018-06-22T05:32:55.913Z,7
2018-06-22T05:35:56.927Z,6.8
2018-06-22T05:38:55.828Z,6.9
2018-06-22T05:41:55.831Z,8.7
2018-06-22T05:44:55.890Z,9.1
2018-06-22T05:47:55.854Z,8.3
2018-06-22T05:50:56.585Z,7.2
2018-06-22T05:53:55.982Z,6.9
2018-06-22T05:56:55.829Z,8.1
2018-06-22T05:59:56.045Z,6.4
2018-06-22T06:02:55.858Z,6.7
2018-06-22T06:05:56.031Z,7.2
2018-06-22T06:08:55.979Z,5.7
2018-06-22T06:11:56.001Z,6.2
2018-06-22T06:14:56.285Z,6.1
2018-06-22T06:17:55.865Z,6.8
2018-06-22T06:20:56.240Z,7.3
2018-06-22T06:23:55.967Z,6.9
2018-06-22T06:26:55.874Z,6.9
2018-06-22T06:29:55.869Z,5.7
2018-06-22T06:32:55.853Z,5.2
2018-06-22T06:35:55.994Z,4.9
2018-06-22T06:38:55.869Z,6
2018-06-22T06:41:56.693Z,5.7
2018-06-22T06:44:55.997Z,6.1
2018-06-22T06:47:55.923Z,5.8
2018-06-22T06:50:55.890Z,6.3
2018-06-22T06:53:55.883Z,5.2
2018-06-22T06:56:55.846Z,5.1
2018-06-22T06:59:55.874Z,4.8
2018-06-22T07:02:55.869Z,5.3
2018-06-22T07:05:56.121Z,5.2
2018-06-22T07:08:55.933Z,5.2
2018-06-22T07:11:56.035Z,6.4
2018-06-22T07:14:55.962Z,5.7
2018-06-22T07:17:55.811Z,6
2018-06-22T07:20:55.833Z,6.9
2018-06-22T07:23:55.830Z,6.9
2018-06-22T07:26:56.065Z,6.1
2018-06-22T07:29:55.792Z,4.9
2018-06-22T07:32:56.068Z,4.4
2018-06-22T07:35:56.371Z,4.7
2018-06-22T07:38:55.825Z,5.4
2018-06-22T07:41:55.925Z,4.6
2018-06-22T07:44:55.991Z,4.1
2018-06-22T07:47:55.800Z,4.5
2018-06-22T07:50:55.820Z,5
2018-06-22T07:53:55.987Z,4
2018-06-22T07:56:55.998Z,4.1
2018-06-22T07:59:55.917Z,6.3
2018-06-22T08:02:56.013Z,6.1
2018-06-22T08:05:55.787Z,5.3
2018-06-22T08:08:56.072Z,4.6
2018-06-22T08:11:55.900Z,5.3
2018-06-22T08:14:55.972Z,4.5
2018-06-22T08:17:56.041Z,4.1
2018-06-22T08:20:56.126Z,4.6
2018-06-22T08:23:55.895Z,4.3
2018-06-22T08:26:55.980Z,4.2
2018-06-22T08:29:56.219Z,4.6
2018-06-22T08:32:56.023Z,4.4
2018-06-22T08:35:56.033Z,5.4
2018-06-22T08:38:56.072Z,5
2018-06-22T08:41:57.180Z,4.8
2018-06-22T08:44:55.933Z,4.3
2018-06-22T08:47:56.156Z,4.4
2018-06-22T08:50:55.731Z,3.9
2018-06-22T08:53:55.887Z,3.6
2018-06-22T08:56:56.034Z,3.9
2018-06-22T08:59:55.821Z,3.9
2018-06-22T09:02:55.896Z,4.2
2018-06-22T09:05:56.034Z,4.3
2018-06-22T09:08:55.806Z,5.5
2018-06-22T09:11:56.015Z,5.3
2018-06-22T09:14:56.013Z,4.8
2018-06-22T09:17:55.778Z,5
2018-06-22T09:20:55.885Z,4.9
2018-06-22T09:23:55.967Z,4.8
2018-06-22T09:26:55.761Z,5.1
2018-06-22T09:29:55.971Z,4.6
2018-06-22T09:32:55.984Z,5.4
2018-06-22T09:35:55.823Z,4.6
2018-06-22T09:38:55.993Z,5
2018-06-22T09:41:55.909Z,5.5
2018-06-22T09:44:56.172Z,6.6
2018-06-22T09:47:56.244Z,5.5
2018-06-22T09:50:55.946Z,6.1
2018-06-22T09:53:55.739Z,5.8
2018-06-22T09:56:55.889Z,6.1
2018-06-22T09:59:55.773Z,5.8
2018-06-22T10:02:55.772Z,5.3
2018-06-22T10:05:57.276Z,4.7
2018-06-22T10:08:55.822Z,4.2
2018-06-22T10:11:55.717Z,4.8
2018-06-22T10:14:55.904Z,4.1
2018-06-22T10:17:55.939Z,3
2018-06-22T10:20:55.800Z,3.7
2018-06-22T10:23:55.820Z,3.4
2018-06-22T10:26:56.395Z,3.9
2018-06-22T10:29:55.807Z,3.7
2018-06-22T10:32:55.885Z,3.7
2018-06-22T10:35:56.292Z,3.7
2018-06-22T10:38:55.962Z,3.4
2018-06-22T10:41:55.970Z,3.1
2018-06-22T10:44:55.955Z,3.5
2018-06-22T10:47:55.857Z,2.9
2018-06-22T10:50:56.153Z,3
2018-06-22T10:53:55.975Z,3.1
2018-06-22T10:56:55.941Z,3.2
2018-06-22T10:59:56.507Z,3.3
2018-06-22T11:02:56.025Z,3.2
2018-06-22T11:05:55.842Z,3.2
2018-06-22T11:08:55.816Z,3
2018-06-22T11:11:55.844Z,2.7
2018-06-22T11:14:55.907Z,2.8
2018-06-22T11:17:55.782Z,2.8
2018-06-22T11:20:55.945Z,3.1
2018-06-22T11:24:05.787Z,3.3
2018-06-22T11:26:55.810Z,2.9
2018-06-22T11:29:55.860Z,2.7
2018-06-22T11:32:55.878Z,2.7
2018-06-22T11:35:55.806Z,3.9
2018-06-22T11:38:55.823Z,3.5
2018-06-22T11:41:55.709Z,2.9
2018-06-22T11:44:55.862Z,3.1
2018-06-22T11:47:56.031Z,2.8
2018-06-22T11:50:55.727Z,3.3
2018-06-22T11:53:55.927Z,3.1
2018-06-22T11:56:56.065Z,3.1
2018-06-22T12:00:05.850Z,3.4
2018-06-22T12:02:55.943Z,3.2
2018-06-22T12:05:55.884Z,3.2
2018-06-22T12:08:55.832Z,3.1
2018-06-22T12:11:55.918Z,2.7
2018-06-22T12:14:55.850Z,2.6
2018-06-22T12:17:55.805Z,2.8
2018-06-22T12:20:55.771Z,2.3
2018-06-22T12:23:55.832Z,2.4
2018-06-22T12:26:55.962Z,2.4
2018-06-22T12:29:55.963Z,2.6
2018-06-22T12:32:56.449Z,2.9
2018-06-22T12:35:55.986Z,2.8
2018-06-22T12:38:56.194Z,2.4
2018-06-22T12:41:56.284Z,2.5
2018-06-22T12:44:56.437Z,2.7
2018-06-22T12:47:55.915Z,2.9
2018-06-22T12:50:56.113Z,2.5
2018-06-22T12:53:55.855Z,2.8
2018-06-22T12:56:55.916Z,2.4
2018-06-22T12:59:55.955Z,2.5
2018-06-22T13:02:55.813Z,2.6
2018-06-22T13:05:56.080Z,2.7
2018-06-22T13:08:55.795Z,2.3
2018-06-22T13:11:55.745Z,2
2018-06-22T13:14:55.788Z,2.1
2018-06-22T13:17:55.958Z,2.1
2018-06-22T13:20:55.906Z,2
2018-06-22T13:23:56.152Z,2.2
2018-06-22T13:26:55.769Z,2.5
2018-06-22T13:29:55.750Z,2.2
2018-06-22T13:32:55.687Z,1.9
2018-06-22T13:35:55.984Z,2
2018-06-22T13:38:55.818Z,1.9
2018-06-22T13:41:55.870Z,2
2018-06-22T13:44:55.882Z,2
2018-06-22T13:47:55.679Z,2.1
2018-06-22T13:50:55.895Z,1.9
2018-06-22T13:53:55.994Z,2
2018-06-22T13:57:27.040Z,2.3
2018-06-22T13:59:55.865Z,1.9
2018-06-22T14:02:55.855Z,1.9
2018-06-22T14:05:55.764Z,2
2018-06-22T14:08:55.936Z,2.1
2018-06-22T14:11:55.908Z,1.9
2018-06-22T14:14:55.966Z,2.4
2018-06-22T14:17:55.821Z,2.2
2018-06-22T14:20:55.973Z,2.3
2018-06-22T14:23:55.876Z,2.1
2018-06-22T14:26:55.954Z,2.1
2018-06-22T14:29:55.952Z,2
2018-06-22T14:32:55.662Z,1.9
2018-06-22T14:35:55.916Z,1.9
2018-06-22T14:38:56.007Z,1.8
2018-06-22T14:41:55.837Z,1.6
2018-06-22T14:44:55.792Z,1.7
2018-06-22T14:47:55.963Z,1.9
2018-06-22T14:50:55.840Z,1.9
2018-06-22T14:53:55.913Z,1.7
2018-06-22T14:56:55.946Z,2
2018-06-22T14:59:55.871Z,1.8
2018-06-22T15:02:56.195Z,1.9
2018-06-22T15:05:55.854Z,1.8
2018-06-22T15:08:55.784Z,1.7
2018-06-22T15:11:55.890Z,1.6
2018-06-22T15:14:55.867Z,1.9
2018-06-22T15:17:55.789Z,1.8
2018-06-22T15:20:55.901Z,1.9
2018-06-22T15:23:55.768Z,2
2018-06-22T15:26:55.677Z,1.8
2018-06-22T15:29:55.726Z,1.6
2018-06-22T15:32:56.152Z,1.7
2018-06-22T15:36:06.424Z,1.9
2018-06-22T15:38:55.840Z,1.8
2018-06-22T15:41:55.770Z,1.6
2018-06-22T15:44:56.096Z,1.5
2018-06-22T15:47:55.760Z,1.6
2018-06-22T15:50:55.836Z,1.7
2018-06-22T15:53:55.709Z,1.6
2018-06-22T15:56:55.894Z,1.7
2018-06-22T15:59:56.526Z,1.7
2018-06-22T16:02:55.893Z,1.6
2018-06-22T16:05:55.955Z,1.7
2018-06-22T16:08:55.736Z,1.6
2018-06-22T16:12:06.780Z,1.5
2018-06-22T16:14:56.082Z,1.5
2018-06-22T16:17:55.870Z,2
2018-06-22T16:20:55.628Z,2
2018-06-22T16:23:55.853Z,1.8
2018-06-22T16:26:55.847Z,1.8
2018-06-22T16:29:55.604Z,1.6
2018-06-22T16:32:55.811Z,1.6
2018-06-22T16:35:56.296Z,1.6
2018-06-22T16:38:55.826Z,1.6
2018-06-22T16:41:55.893Z,1.8
2018-06-22T16:44:56.036Z,1.7
2018-06-22T16:47:55.760Z,1.5
2018-06-22T16:50:55.858Z,1.5
2018-06-22T16:53:55.985Z,1.7
2018-06-22T16:57:05.988Z,1.6
2018-06-22T16:59:56.031Z,1.6
2018-06-22T17:02:55.780Z,1.7
2018-06-22T17:05:56.220Z,1.6
2018-06-22T17:08:55.857Z,1.6
2018-06-22T17:11:55.805Z,1.6
2018-06-22T17:14:55.896Z,1.6
2018-06-22T17:17:55.888Z,1.7
2018-06-22T17:20:55.911Z,3.2
2018-06-22T17:23:55.971Z,4.3
2018-06-22T17:26:55.954Z,4.4
2018-06-22T17:29:56.032Z,4.1
2018-06-22T17:32:55.945Z,3.5
2018-06-22T17:35:55.992Z,3
2018-06-22T17:38:56.065Z,2.4
2018-06-22T17:41:55.783Z,2.1
2018-06-22T17:44:55.845Z,3
2018-06-22T17:47:55.956Z,3.2
2018-06-22T17:50:55.989Z,3.6
2018-06-22T17:53:55.925Z,2.8
2018-06-22T17:56:56.124Z,2.5
2018-06-22T17:59:56.121Z,2.1
2018-06-22T18:02:55.956Z,2.5
2018-06-22T18:05:56.338Z,2.1
2018-06-22T18:08:55.901Z,2.1
2018-06-22T18:11:55.952Z,2.2
2018-06-22T18:14:55.919Z,2.4
2018-06-22T18:17:55.866Z,2
2018-06-22T18:20:55.914Z,1.9
2018-06-22T18:23:55.883Z,2
2018-06-22T18:26:55.814Z,1.8
2018-06-22T18:29:55.808Z,1.6
2018-06-22T18:32:55.849Z,2.2
2018-06-22T18:35:55.780Z,2.1
2018-06-22T18:38:55.911Z,2.3
2018-06-22T18:41:56.071Z,2.4
2018-06-22T18:44:55.802Z,2.4
2018-06-22T18:47:55.985Z,2.5
2018-06-22T18:50:55.966Z,2.6
2018-06-22T18:53:55.705Z,2.4
2018-06-22T18:56:55.849Z,2
2018-06-22T18:59:55.920Z,1.9
2018-06-22T19:02:55.813Z,1.7
2018-06-22T19:05:55.742Z,1.5
2018-06-22T19:08:55.706Z,1.4
2018-06-22T19:11:55.780Z,1.8
2018-06-22T19:14:55.933Z,1.8
2018-06-22T19:17:55.922Z,1.6
2018-06-22T19:20:55.980Z,1.6
2018-06-22T19:23:55.863Z,1.8
2018-06-22T19:26:55.944Z,1.9
2018-06-22T19:29:55.730Z,1.7
2018-06-22T19:32:55.813Z,1.7
2018-06-22T19:35:55.867Z,1.8
2018-06-22T19:38:55.926Z,2.1
2018-06-22T19:41:55.959Z,1.9
2018-06-22T19:44:56.092Z,1.7
2018-06-22T19:47:58.075Z,1.8
2018-06-22T19:50:55.924Z,2.3
2018-06-22T19:53:55.961Z,2.6
2018-06-22T19:56:55.820Z,2.5
2018-06-22T19:59:55.885Z,2.1
2018-06-22T20:02:55.786Z,2.6
2018-06-22T20:05:55.785Z,2.6
2018-06-22T20:08:56.541Z,2.6
2018-06-22T20:11:55.928Z,2.5
2018-06-22T20:14:55.894Z,2.5
2018-06-22T20:17:56.029Z,3.1
2018-06-22T20:20:55.904Z,2.7
2018-06-22T20:23:55.883Z,2.3
2018-06-22T20:26:55.719Z,2.6
2018-06-22T20:29:55.830Z,3.2
2018-06-22T20:32:55.764Z,3.4
2018-06-22T20:35:55.765Z,3
2018-06-22T20:38:55.908Z,3.5
2018-06-22T20:41:55.644Z,2.9
2018-06-22T20:44:55.678Z,2.6
2018-06-22T20:47:55.916Z,2.5
2018-06-22T20:50:55.711Z,2.3
2018-06-22T20:53:56.097Z,2.6
2018-06-22T20:56:55.935Z,2.9
2018-06-22T20:59:55.977Z,2.8
2018-06-22T21:02:55.717Z,2.5
2018-06-22T21:05:55.876Z,2.3
2018-06-22T21:08:55.903Z,2.2
2018-06-22T21:11:56.148Z,2.5
2018-06-22T21:14:55.929Z,2.4
2018-06-22T21:17:55.961Z,2.1
2018-06-22T21:20:55.938Z,2.1
2018-06-22T21:23:55.802Z,2.1
2018-06-22T21:26:56.037Z,1.9
2018-06-22T21:29:55.925Z,2.2
2018-06-22T21:33:05.910Z,2.1
2018-06-22T21:35:56.538Z,2.1
2018-06-22T21:38:55.905Z,2.1
2018-06-22T21:41:55.587Z,2
2018-06-22T21:44:55.851Z,2.1
2018-06-22T21:47:55.865Z,2.1
2018-06-22T21:50:55.598Z,2.8
2018-06-22T21:53:55.890Z,2.3
2018-06-22T21:56:55.945Z,2.1
2018-06-22T21:59:55.807Z,1.7
2018-06-22T22:02:55.905Z,2.2
2018-06-22T22:05:55.920Z,2.1
2018-06-22T22:08:55.558Z,1.9
2018-06-22T22:11:55.914Z,1.8
2018-06-22T22:14:55.881Z,1.9
2018-06-22T22:17:55.737Z,1.9
2018-06-22T22:20:55.983Z,1.8
2018-06-22T22:23:55.777Z,1.7
2018-06-22T22:26:55.664Z,1.6
2018-06-22T22:29:55.789Z,1.8
2018-06-22T22:32:55.790Z,1.7
2018-06-22T22:35:55.548Z,2
2018-06-22T22:38:55.891Z,1.9
2018-06-22T22:41:56.231Z,1.8
2018-06-22T22:44:55.999Z,1.7
2018-06-22T22:47:56.504Z,2
2018-06-22T22:50:57.027Z,1.8
2018-06-22T22:53:55.674Z,1.7
2018-06-22T22:56:55.683Z,1.7
2018-06-22T22:59:56.165Z,1.8
2018-06-22T23:02:55.553Z,1.7
2018-06-22T23:05:56.317Z,1.7
2018-06-22T23:08:56.586Z,1.6
2018-06-22T23:11:55.657Z,1.7
2018-06-22T23:14:56.525Z,2
2018-06-22T23:17:56.689Z,1.8
2018-06-22T23:20:55.703Z,2.1
2018-06-22T23:23:57.761Z,1.9
2018-06-22T23:26:56.316Z,1.9
2018-06-22T23:29:55.601Z,1.7
2018-06-22T23:32:56.599Z,1.8
2018-06-22T23:35:55.645Z,1.6
2018-06-22T23:38:55.567Z,1.7
2018-06-22T23:41:56.860Z,1.8
2018-06-22T23:44:55.909Z,1.7
2018-06-22T23:47:55.582Z,2
2018-06-22T23:50:56.404Z,1.8
2018-06-22T23:53:56.471Z,1.6
2018-06-22T23:56:55.592Z,1.7
2018-06-22T23:59:55.762Z,1.8
