createdAt,value
2018-05-21T00:02:18.779Z,99.90
2018-05-21T00:04:46.288Z,99.90
2018-05-21T00:07:14.544Z,99.90
2018-05-21T00:09:42.272Z,99.90
2018-05-21T00:12:10.036Z,99.90
2018-05-21T00:14:37.555Z,99.90
2018-05-21T00:17:06.076Z,99.90
2018-05-21T00:19:34.252Z,99.90
2018-05-21T00:22:02.770Z,99.90
2018-05-21T00:24:30.355Z,99.90
2018-05-21T00:26:58.872Z,99.90
2018-05-21T00:29:26.632Z,99.90
2018-05-21T00:31:54.394Z,99.90
2018-05-21T00:34:21.868Z,99.90
2018-05-21T00:36:49.360Z,99.90
2018-05-21T00:39:17.076Z,99.90
2018-05-21T00:41:44.573Z,99.90
2018-05-21T00:44:12.052Z,99.90
2018-05-21T00:46:40.296Z,99.90
2018-05-21T00:49:07.791Z,99.90
2018-05-21T00:51:36.036Z,99.90
2018-05-21T00:54:03.592Z,99.90
2018-05-21T00:56:31.100Z,99.90
2018-05-21T00:58:58.632Z,99.90
2018-05-21T01:01:26.876Z,99.90
2018-05-21T01:03:54.612Z,99.90
2018-05-21T01:06:22.087Z,99.90
2018-05-21T01:08:49.833Z,99.90
2018-05-21T01:11:17.327Z,99.90
2018-05-21T01:13:44.800Z,99.90
2018-05-21T01:16:13.054Z,99.90
2018-05-21T01:18:42.319Z,99.90
2018-05-21T01:21:09.800Z,99.90
2018-05-21T01:23:37.541Z,99.90
2018-05-21T01:26:05.032Z,99.90
2018-05-21T01:28:33.279Z,99.90
2018-05-21T01:31:00.784Z,99.90
2018-05-21T01:33:29.028Z,99.90
2018-05-21T01:35:56.768Z,99.90
2018-05-21T01:38:24.268Z,99.90
2018-05-21T01:40:51.840Z,99.90
2018-05-21T01:43:20.367Z,99.90
2018-05-21T01:45:47.860Z,99.90
2018-05-21T01:48:15.335Z,99.90
2018-05-21T01:50:43.592Z,99.90
2018-05-21T01:53:11.068Z,99.90
2018-05-21T01:55:39.596Z,99.90
2018-05-21T01:58:07.110Z,99.90
2018-05-21T02:00:35.352Z,99.90
2018-05-21T02:03:03.092Z,99.90
2018-05-21T02:05:30.604Z,99.90
2018-05-21T02:07:58.857Z,99.90
2018-05-21T02:10:26.348Z,99.90
2018-05-21T02:12:54.588Z,99.90
2018-05-21T02:15:22.176Z,99.90
2018-05-21T02:17:50.423Z,99.90
2018-05-21T02:20:19.409Z,99.90
2018-05-21T02:22:50.673Z,99.90
2018-05-21T02:25:18.252Z,99.90
2018-05-21T02:27:46.711Z,99.90
2018-05-21T02:30:14.209Z,99.90
2018-05-21T02:32:41.742Z,99.90
2018-05-21T02:35:10.008Z,99.90
2018-05-21T02:37:37.480Z,99.90
2018-05-21T02:40:06.000Z,99.90
2018-05-21T02:42:33.517Z,99.90
2018-05-21T02:45:01.766Z,99.90
2018-05-21T02:47:30.063Z,99.90
2018-05-21T02:49:58.335Z,99.90
2018-05-21T02:52:25.816Z,99.90
2018-05-21T02:54:53.292Z,99.90
2018-05-21T02:57:20.811Z,99.90
2018-05-21T02:59:49.089Z,99.90
2018-05-21T03:02:17.327Z,99.90
2018-05-21T03:04:44.919Z,99.90
2018-05-21T03:07:13.160Z,99.90
2018-05-21T03:09:40.635Z,99.90
2018-05-21T03:12:08.901Z,99.90
2018-05-21T03:14:36.383Z,99.90
2018-05-21T03:17:04.623Z,99.90
2018-05-21T03:19:32.124Z,99.90
2018-05-21T03:22:00.367Z,99.90
2018-05-21T03:24:27.848Z,99.90
2018-05-21T03:26:55.411Z,99.90
2018-05-21T03:29:23.656Z,99.90
2018-05-21T03:31:51.397Z,99.90
2018-05-21T03:34:18.888Z,99.90
2018-05-21T03:36:47.184Z,99.90
2018-05-21T03:39:15.707Z,99.90
2018-05-21T03:41:43.204Z,99.90
2018-05-21T03:44:11.500Z,99.90
2018-05-21T03:46:39.743Z,99.90
2018-05-21T03:49:07.240Z,99.90
2018-05-21T03:51:35.481Z,99.90
2018-05-21T03:54:02.956Z,99.90
2018-05-21T03:56:30.531Z,99.90
2018-05-21T03:59:10.656Z,99.90
2018-05-21T04:01:50.092Z,99.90
2018-05-21T04:04:17.572Z,99.90
2018-05-21T04:06:45.816Z,99.90
2018-05-21T04:09:13.551Z,99.90
2018-05-21T04:11:41.031Z,99.90
2018-05-21T04:14:08.532Z,99.90
2018-05-21T04:16:37.052Z,99.90
2018-05-21T04:19:05.376Z,99.90
2018-05-21T04:21:32.939Z,99.90
2018-05-21T04:24:00.504Z,99.90
2018-05-21T04:26:28.743Z,99.90
2018-05-21T04:28:56.233Z,99.90
2018-05-21T04:31:24.476Z,99.90
2018-05-21T04:33:51.971Z,99.90
2018-05-21T04:36:20.529Z,99.90
2018-05-21T04:38:47.975Z,99.90
2018-05-21T04:41:15.563Z,99.90
2018-05-21T04:43:44.091Z,99.90
2018-05-21T04:46:11.572Z,99.90
2018-05-21T04:48:39.064Z,99.90
2018-05-21T04:51:07.307Z,99.90
2018-05-21T04:53:35.145Z,99.90
2018-05-21T04:56:02.664Z,99.90
2018-05-21T04:58:30.908Z,99.90
2018-05-21T05:00:58.744Z,99.90
2018-05-21T05:03:26.259Z,99.90
2018-05-21T05:05:54.503Z,99.90
2018-05-21T05:08:22.004Z,99.90
2018-05-21T05:10:50.516Z,99.90
2018-05-21T05:13:17.991Z,99.90
2018-05-21T05:15:45.735Z,99.90
2018-05-21T05:18:13.208Z,99.90
2018-05-21T05:20:40.712Z,99.90
2018-05-21T05:23:09.232Z,99.90
2018-05-21T05:25:36.747Z,99.90
2018-05-21T05:28:05.024Z,99.90
2018-05-21T05:30:33.268Z,99.90
2018-05-21T05:33:00.766Z,99.90
2018-05-21T05:35:29.036Z,99.90
2018-05-21T05:37:57.280Z,99.90
2018-05-21T05:40:24.808Z,99.90
2018-05-21T05:42:52.280Z,99.90
2018-05-21T05:45:19.755Z,99.90
2018-05-21T05:47:47.251Z,99.90
2018-05-21T05:50:14.732Z,99.90
2018-05-21T05:52:42.211Z,99.90
2018-05-21T05:55:09.712Z,99.90
2018-05-21T05:57:37.983Z,99.90
2018-05-21T06:00:06.228Z,99.90
2018-05-21T06:02:33.720Z,99.90
2018-05-21T06:05:01.964Z,99.90
2018-05-21T06:07:29.440Z,99.90
2018-05-21T06:09:57.015Z,99.90
2018-05-21T06:12:25.285Z,99.90
2018-05-21T06:14:53.809Z,99.90
2018-05-21T06:17:21.468Z,99.90
2018-05-21T06:19:48.947Z,99.90
2018-05-21T06:22:16.419Z,99.90
2018-05-21T06:24:43.920Z,99.90
2018-05-21T06:27:11.400Z,99.90
2018-05-21T06:29:38.887Z,99.90
2018-05-21T06:32:06.384Z,99.90
2018-05-21T06:34:33.891Z,99.90
2018-05-21T06:37:01.385Z,99.90
2018-05-21T06:39:29.654Z,99.90
2018-05-21T06:41:57.132Z,99.90
2018-05-21T06:44:24.615Z,99.90
2018-05-21T06:46:52.121Z,99.90
2018-05-21T06:49:19.608Z,99.90
2018-05-21T06:51:47.187Z,99.90
2018-05-21T06:54:15.816Z,99.90
2018-05-21T06:56:43.289Z,99.90
2018-05-21T06:59:11.574Z,99.90
2018-05-21T07:01:39.881Z,99.90
2018-05-21T07:04:07.652Z,99.90
2018-05-21T07:06:35.152Z,99.90
2018-05-21T07:09:02.719Z,99.90
2018-05-21T07:11:30.432Z,99.90
2018-05-21T07:13:58.296Z,99.90
2018-05-21T07:16:25.813Z,99.90
2018-05-21T07:18:54.084Z,99.90
2018-05-21T07:21:22.364Z,99.90
2018-05-21T07:23:50.620Z,99.90
2018-05-21T07:26:18.186Z,99.90
2018-05-21T07:28:46.449Z,99.90
2018-05-21T07:31:14.031Z,99.90
2018-05-21T07:33:42.287Z,99.90
2018-05-21T07:36:09.763Z,99.90
2018-05-21T07:38:38.207Z,99.90
2018-05-21T07:41:05.636Z,99.90
2018-05-21T07:43:33.165Z,99.90
2018-05-21T07:46:01.688Z,99.90
2018-05-21T07:48:29.160Z,99.90
2018-05-21T07:50:56.648Z,99.90
2018-05-21T07:53:24.149Z,99.90
2018-05-21T07:55:51.632Z,99.90
2018-05-21T07:58:19.136Z,99.90
2018-05-21T08:00:47.380Z,99.90
2018-05-21T08:03:21.358Z,99.90
2018-05-21T08:05:56.679Z,99.90
2018-05-21T08:08:31.813Z,99.90
2018-05-21T08:11:04.788Z,99.90
2018-05-21T08:13:40.947Z,99.90
2018-05-21T08:16:16.362Z,99.90
2018-05-21T08:18:52.337Z,99.90
2018-05-21T08:21:28.466Z,99.90
2018-05-21T08:23:55.968Z,99.90
2018-05-21T08:26:24.207Z,99.90
2018-05-21T08:28:51.684Z,99.90
2018-05-21T08:31:19.950Z,99.90
2018-05-21T08:33:47.427Z,99.90
2018-05-21T08:36:15.668Z,99.90
2018-05-21T08:38:43.160Z,99.90
2018-05-21T08:41:11.403Z,99.90
2018-05-21T08:43:38.902Z,99.90
2018-05-21T08:46:06.380Z,99.90
2018-05-21T08:48:35.109Z,99.00
2018-05-21T08:51:02.588Z,99.30
2018-05-21T08:53:30.835Z,98.60
2018-05-21T08:55:58.361Z,97.90
2018-05-21T08:58:25.859Z,97.20
2018-05-21T09:00:53.500Z,98.10
2018-05-21T09:03:21.000Z,98.40
2018-05-21T09:05:49.249Z,99.90
2018-05-21T09:08:17.440Z,99.90
2018-05-21T09:10:45.776Z,94.80
2018-05-21T09:13:13.266Z,94.70
2018-05-21T09:15:40.857Z,94.40
2018-05-21T09:18:08.382Z,94.10
2018-05-21T09:20:37.367Z,95.30
2018-05-21T09:23:04.847Z,95.00
2018-05-21T09:25:32.404Z,93.00
2018-05-21T09:28:00.685Z,92.30
2018-05-21T09:30:28.932Z,91.90
2018-05-21T09:32:56.434Z,91.60
2018-05-21T09:35:23.947Z,92.50
2018-05-21T09:37:51.780Z,95.20
2018-05-21T09:40:19.284Z,94.20
2018-05-21T09:42:48.263Z,90.40
2018-05-21T09:45:15.856Z,90.30
2018-05-21T09:47:44.101Z,93.30
2018-05-21T09:50:11.759Z,93.20
2018-05-21T09:52:39.488Z,90.50
2018-05-21T09:55:06.990Z,90.00
2018-05-21T09:57:34.468Z,84.30
2018-05-21T10:00:02.728Z,88.80
2018-05-21T10:02:30.986Z,88.80
2018-05-21T10:04:58.479Z,89.50
2018-05-21T10:07:26.992Z,90.80
2018-05-21T10:09:54.484Z,90.60
2018-05-21T10:12:22.216Z,88.00
2018-05-21T10:14:49.706Z,85.40
2018-05-21T10:17:17.183Z,83.70
2018-05-21T10:19:45.446Z,82.50
2018-05-21T10:22:12.920Z,82.90
2018-05-21T10:24:41.200Z,83.40
2018-05-21T10:27:09.467Z,83.20
2018-05-21T10:29:37.744Z,90.00
2018-05-21T10:32:05.989Z,83.40
2018-05-21T10:34:33.480Z,83.30
2018-05-21T10:37:01.743Z,80.50
2018-05-21T10:39:29.236Z,80.30
2018-05-21T10:41:56.714Z,80.50
2018-05-21T10:44:24.484Z,80.60
2018-05-21T10:46:51.960Z,80.20
2018-05-21T10:49:19.449Z,83.70
2018-05-21T10:51:47.724Z,80.10
2018-05-21T10:54:15.984Z,80.70
2018-05-21T10:56:44.428Z,84.20
2018-05-21T10:59:11.931Z,83.90
2018-05-21T11:01:40.183Z,75.90
2018-05-21T11:04:08.452Z,75.80
2018-05-21T11:06:35.925Z,75.70
2018-05-21T11:09:03.416Z,75.70
2018-05-21T11:11:31.208Z,77.80
2018-05-21T11:13:58.704Z,74.90
2018-05-21T11:16:27.749Z,73.00
2018-05-21T11:18:55.272Z,72.90
2018-05-21T11:21:23.513Z,73.20
2018-05-21T11:23:51.004Z,73.20
2018-05-21T11:26:19.435Z,79.00
2018-05-21T11:28:48.172Z,75.40
2018-05-21T11:31:16.416Z,71.80
2018-05-21T11:33:44.512Z,71.60
2018-05-21T11:36:12.078Z,69.90
2018-05-21T11:38:40.379Z,74.10
2018-05-21T11:41:08.164Z,74.30
2018-05-21T11:43:35.740Z,71.70
2018-05-21T11:46:03.224Z,71.70
2018-05-21T11:48:30.792Z,82.10
2018-05-21T11:50:59.036Z,79.30
2018-05-21T11:53:26.531Z,76.90
2018-05-21T11:55:54.792Z,89.60
2018-05-21T11:58:22.360Z,88.80
2018-05-21T12:00:50.621Z,82.00
2018-05-21T12:03:18.096Z,79.20
2018-05-21T12:05:46.920Z,70.60
2018-05-21T12:08:14.412Z,69.90
2018-05-21T12:10:41.891Z,68.40
2018-05-21T12:13:09.456Z,75.30
2018-05-21T12:15:37.980Z,66.40
2018-05-21T12:18:05.496Z,63.70
2018-05-21T12:20:33.747Z,71.00
2018-05-21T12:23:01.242Z,68.80
2018-05-21T12:25:31.411Z,57.40
2018-05-21T12:27:58.921Z,57.40
2018-05-21T12:30:26.581Z,55.80
2018-05-21T12:32:54.241Z,56.10
2018-05-21T12:35:24.720Z,57.40
2018-05-21T12:37:53.488Z,59.00
2018-05-21T12:40:21.839Z,54.60
2018-05-21T12:42:49.365Z,54.50
2018-05-21T12:45:16.903Z,53.50
2018-05-21T12:47:44.470Z,57.80
2018-05-21T12:50:12.776Z,59.40
2018-05-21T12:52:41.102Z,57.10
2018-05-21T12:55:08.855Z,57.00
2018-05-21T12:57:36.344Z,56.30
2018-05-21T13:00:03.904Z,55.20
2018-05-21T13:02:31.462Z,56.70
2018-05-21T13:04:58.957Z,58.40
2018-05-21T13:07:26.462Z,56.60
2018-05-21T13:09:53.991Z,62.00
2018-05-21T13:12:21.488Z,60.00
2018-05-21T13:14:48.991Z,61.30
2018-05-21T13:17:16.474Z,70.20
2018-05-21T13:19:44.104Z,59.90
2018-05-21T13:22:12.621Z,64.60
2018-05-21T13:24:40.100Z,64.60
2018-05-21T13:27:07.582Z,65.10
2018-05-21T13:29:35.485Z,63.20
2018-05-21T13:32:03.259Z,66.40
2018-05-21T13:34:30.808Z,59.40
2018-05-21T13:36:58.588Z,59.50
2018-05-21T13:39:26.362Z,58.80
2018-05-21T13:41:53.864Z,62.60
2018-05-21T13:44:22.556Z,60.50
2018-05-21T13:46:50.840Z,58.80
2018-05-21T13:49:19.363Z,62.40
2018-05-21T13:51:46.878Z,62.40
2018-05-21T13:54:15.165Z,59.70
2018-05-21T13:56:42.643Z,59.60
2018-05-21T13:59:10.152Z,58.50
2018-05-21T14:01:38.404Z,62.30
2018-05-21T14:04:06.140Z,62.20
2018-05-21T14:06:33.639Z,61.60
2018-05-21T14:09:01.112Z,61.90
2018-05-21T14:11:29.353Z,60.40
2018-05-21T14:13:58.213Z,60.30
2018-05-21T14:16:27.522Z,59.10
2018-05-21T14:18:56.324Z,59.10
2018-05-21T14:21:25.414Z,61.20
2018-05-21T14:23:54.963Z,59.80
2018-05-21T14:26:24.240Z,60.20
2018-05-21T14:28:53.256Z,60.20
2018-05-21T14:31:21.264Z,61.70
2018-05-21T14:33:49.594Z,61.60
2018-05-21T14:36:17.848Z,63.10
2018-05-21T14:38:45.325Z,63.50
2018-05-21T14:41:13.859Z,64.70
2018-05-21T14:43:41.331Z,64.70
2018-05-21T14:46:08.810Z,64.70
2018-05-21T14:48:36.321Z,66.40
2018-05-21T14:51:03.804Z,63.90
2018-05-21T14:53:31.277Z,65.40
2018-05-21T14:55:58.772Z,70.60
2018-05-21T14:58:27.235Z,73.00
2018-05-21T15:00:54.712Z,73.00
2018-05-21T15:03:22.208Z,74.30
2018-05-21T15:05:49.687Z,72.40
2018-05-21T15:08:17.188Z,73.20
2018-05-21T15:10:44.674Z,74.40
2018-05-21T15:13:12.148Z,72.30
2018-05-21T15:15:39.648Z,73.50
2018-05-21T15:18:07.892Z,72.70
2018-05-21T15:20:35.622Z,72.70
2018-05-21T15:23:03.112Z,72.50
2018-05-21T15:25:30.591Z,73.00
2018-05-21T15:27:58.852Z,73.10
2018-05-21T15:30:26.332Z,73.10
2018-05-21T15:32:54.576Z,74.80
2018-05-21T15:35:22.072Z,74.70
2018-05-21T15:37:49.549Z,73.70
2018-05-21T15:40:17.082Z,75.40
2018-05-21T15:42:45.343Z,77.10
2018-05-21T15:45:12.817Z,77.10
2018-05-21T15:47:40.369Z,74.40
2018-05-21T15:50:08.611Z,73.50
2018-05-21T15:52:36.091Z,73.50
2018-05-21T15:55:04.368Z,76.40
2018-05-21T15:57:32.676Z,73.40
2018-05-21T16:00:00.116Z,73.40
2018-05-21T16:02:28.372Z,75.20
2018-05-21T16:04:56.652Z,76.70
2018-05-21T16:07:24.919Z,74.50
2018-05-21T16:09:52.638Z,74.50
2018-05-21T16:12:20.148Z,74.80
2018-05-21T16:14:48.414Z,76.60
2018-05-21T16:17:15.988Z,76.60
2018-05-21T16:19:44.264Z,80.50
2018-05-21T16:22:12.527Z,80.30
2018-05-21T16:24:42.076Z,80.20
2018-05-21T16:27:09.571Z,82.30
2018-05-21T16:29:37.046Z,81.60
2018-05-21T16:32:04.516Z,84.10
2018-05-21T16:34:32.775Z,82.00
2018-05-21T16:37:00.477Z,82.00
2018-05-21T16:39:27.952Z,81.90
2018-05-21T16:41:55.718Z,80.10
2018-05-21T16:44:23.254Z,79.10
2018-05-21T16:46:51.040Z,79.20
2018-05-21T16:49:18.822Z,82.00
2018-05-21T16:51:46.360Z,89.90
2018-05-21T16:54:13.851Z,92.20
2018-05-21T16:56:42.873Z,95.80
2018-05-21T16:59:11.178Z,97.30
2018-05-21T17:01:38.712Z,97.30
2018-05-21T17:04:06.390Z,96.70
2018-05-21T17:06:33.926Z,97.80
2018-05-21T17:09:02.217Z,99.30
2018-05-21T17:11:29.794Z,99.30
2018-05-21T17:13:57.323Z,99.90
2018-05-21T17:16:25.621Z,99.90
2018-05-21T17:18:53.144Z,99.90
2018-05-21T17:21:21.684Z,99.90
2018-05-21T17:23:49.215Z,99.90
2018-05-21T17:26:16.889Z,99.90
2018-05-21T17:28:44.411Z,99.90
2018-05-21T17:31:11.911Z,99.90
2018-05-21T17:33:39.461Z,99.90
2018-05-21T17:36:07.000Z,99.90
2018-05-21T17:38:34.512Z,99.90
2018-05-21T17:41:01.983Z,99.90
2018-05-21T17:43:29.560Z,99.90
2018-05-21T17:45:57.820Z,99.90
2018-05-21T17:48:25.356Z,99.90
2018-05-21T17:50:52.940Z,99.90
2018-05-21T17:53:20.469Z,99.90
2018-05-21T17:55:48.030Z,99.90
2018-05-21T17:58:15.618Z,99.90
2018-05-21T18:00:43.132Z,99.90
2018-05-21T18:03:10.691Z,99.90
2018-05-21T18:05:38.208Z,99.90
2018-05-21T18:08:06.514Z,99.90
2018-05-21T18:10:34.007Z,99.90
2018-05-21T18:13:01.599Z,99.90
2018-05-21T18:15:29.904Z,99.90
2018-05-21T18:17:57.623Z,99.90
2018-05-21T18:20:25.205Z,99.90
2018-05-21T18:22:53.472Z,99.90
2018-05-21T18:25:21.728Z,99.90
2018-05-21T18:27:49.465Z,99.90
2018-05-21T18:30:16.990Z,99.90
2018-05-21T18:32:44.472Z,99.90
2018-05-21T18:35:11.997Z,99.90
2018-05-21T18:37:39.531Z,99.90
2018-05-21T18:40:07.153Z,99.90
2018-05-21T18:42:34.938Z,99.90
2018-05-21T18:45:02.452Z,99.90
2018-05-21T18:47:30.232Z,99.90
2018-05-21T18:49:57.996Z,99.90
2018-05-21T18:52:25.471Z,99.90
2018-05-21T18:54:52.951Z,99.90
2018-05-21T18:57:20.776Z,99.90
2018-05-21T18:59:48.283Z,99.90
2018-05-21T19:02:16.531Z,99.90
2018-05-21T19:04:44.025Z,99.90
2018-05-21T19:07:12.501Z,99.90
2018-05-21T19:09:40.763Z,99.90
2018-05-21T19:12:08.248Z,99.90
2018-05-21T19:14:36.491Z,99.90
2018-05-21T19:17:03.983Z,99.90
2018-05-21T19:19:35.160Z,99.90
2018-05-21T19:22:05.556Z,99.90
2018-05-21T19:24:34.100Z,99.90
2018-05-21T19:27:03.084Z,99.90
2018-05-21T19:29:30.738Z,99.90
2018-05-21T19:31:59.662Z,99.90
2018-05-21T19:34:27.903Z,99.90
2018-05-21T19:36:55.403Z,99.90
2018-05-21T19:39:23.679Z,99.90
2018-05-21T19:41:51.933Z,99.90
2018-05-21T19:44:19.411Z,99.90
2018-05-21T19:46:47.676Z,99.90
2018-05-21T19:49:15.152Z,99.90
2018-05-21T19:51:43.408Z,99.90
2018-05-21T19:54:10.880Z,99.90
2018-05-21T19:56:39.140Z,99.90
2018-05-21T19:59:06.713Z,99.90
2018-05-21T20:01:34.956Z,99.90
2018-05-21T20:04:02.464Z,99.90
2018-05-21T20:06:29.952Z,99.90
2018-05-21T20:08:57.448Z,99.90
2018-05-21T20:11:24.968Z,99.90
2018-05-21T20:13:52.763Z,99.90
2018-05-21T20:16:21.060Z,99.90
2018-05-21T20:18:49.683Z,99.90
2018-05-21T20:21:17.335Z,99.90
2018-05-21T20:23:44.884Z,99.90
2018-05-21T20:26:12.360Z,99.90
2018-05-21T20:28:39.888Z,99.90
2018-05-21T20:31:07.375Z,99.90
2018-05-21T20:33:35.294Z,99.90
2018-05-21T20:36:04.132Z,99.90
2018-05-21T20:38:31.786Z,99.90
2018-05-21T20:40:59.283Z,99.90
2018-05-21T20:43:26.784Z,99.90
2018-05-21T20:45:54.461Z,99.90
2018-05-21T20:48:22.228Z,99.90
2018-05-21T20:50:49.755Z,99.90
2018-05-21T20:53:17.290Z,99.90
2018-05-21T20:55:44.888Z,99.90
2018-05-21T20:58:12.423Z,99.90
2018-05-21T21:00:40.955Z,99.90
2018-05-21T21:03:08.604Z,99.90
2018-05-21T21:05:37.799Z,99.90
2018-05-21T21:08:05.324Z,99.90
2018-05-21T21:10:33.927Z,99.90
2018-05-21T21:13:01.604Z,99.90
2018-05-21T21:15:29.136Z,99.90
2018-05-21T21:17:57.375Z,99.90
2018-05-21T21:20:24.856Z,99.90
2018-05-21T21:22:53.116Z,99.90
2018-05-21T21:25:20.784Z,99.90
2018-05-21T21:27:48.260Z,99.90
2018-05-21T21:30:16.874Z,99.90
2018-05-21T21:32:44.386Z,99.90
2018-05-21T21:35:12.635Z,99.90
2018-05-21T21:37:40.127Z,99.90
2018-05-21T21:40:08.372Z,99.90
2018-05-21T21:42:35.852Z,99.90
2018-05-21T21:45:04.116Z,99.90
2018-05-21T21:47:31.596Z,99.90
2018-05-21T21:49:59.842Z,99.90
2018-05-21T21:52:27.671Z,99.90
2018-05-21T21:54:55.188Z,99.90
2018-05-21T21:57:23.428Z,99.90
2018-05-21T21:59:50.926Z,99.90
2018-05-21T22:02:19.167Z,99.90
2018-05-21T22:04:46.647Z,99.90
2018-05-21T22:07:14.145Z,99.90
2018-05-21T22:09:41.625Z,99.90
2018-05-21T22:12:09.372Z,99.90
2018-05-21T22:14:37.135Z,99.90
2018-05-21T22:17:04.900Z,99.90
2018-05-21T22:19:32.379Z,99.90
2018-05-21T22:21:59.980Z,99.90
2018-05-21T22:24:28.499Z,99.90
2018-05-21T22:26:55.976Z,99.90
2018-05-21T22:29:23.721Z,99.90
2018-05-21T22:31:51.199Z,99.90
2018-05-21T22:34:18.800Z,99.90
2018-05-21T22:36:47.040Z,99.90
2018-05-21T22:39:14.524Z,99.90
2018-05-21T22:41:42.787Z,99.90
2018-05-21T22:44:11.066Z,99.90
2018-05-21T22:46:38.569Z,99.90
2018-05-21T22:49:06.345Z,99.90
2018-05-21T22:51:33.823Z,99.90
2018-05-21T22:54:01.321Z,99.90
2018-05-21T22:56:29.591Z,99.90
2018-05-21T22:58:57.863Z,99.90
2018-05-21T23:01:26.132Z,99.90
2018-05-21T23:03:53.700Z,99.90
2018-05-21T23:06:21.944Z,99.90
2018-05-21T23:08:49.437Z,99.90
2018-05-21T23:11:17.683Z,99.90
2018-05-21T23:13:45.412Z,99.90
2018-05-21T23:16:13.175Z,99.90
2018-05-21T23:18:40.664Z,99.90
2018-05-21T23:21:08.136Z,99.90
2018-05-21T23:23:35.632Z,99.90
2018-05-21T23:26:03.107Z,99.90
2018-05-21T23:28:30.580Z,99.90
2018-05-21T23:30:58.328Z,99.90
2018-05-21T23:33:25.807Z,99.90
2018-05-21T23:35:53.279Z,99.90
2018-05-21T23:38:20.771Z,99.90
2018-05-21T23:40:48.564Z,99.90
2018-05-21T23:43:16.328Z,99.90
2018-05-21T23:45:43.844Z,99.90
2018-05-21T23:48:12.083Z,99.90
2018-05-21T23:50:39.556Z,99.90
2018-05-21T23:53:07.056Z,99.90
2018-05-21T23:55:34.532Z,99.90
2018-05-21T23:58:02.296Z,99.90
