createdAt,value
2022-08-31T00:00:27.072Z,0.00
2022-08-31T00:01:27.034Z,0.00
2022-08-31T00:02:27.047Z,0.00
2022-08-31T00:03:26.974Z,0.00
2022-08-31T00:04:26.992Z,0.00
2022-08-31T00:05:26.890Z,0.00
2022-08-31T00:06:26.853Z,0.00
2022-08-31T00:07:26.816Z,0.00
2022-08-31T00:08:26.782Z,0.00
2022-08-31T00:09:26.755Z,0.00
2022-08-31T00:10:31.963Z,0.00
2022-08-31T00:11:26.674Z,0.00
2022-08-31T00:12:26.632Z,0.00
2022-08-31T00:13:26.597Z,0.00
2022-08-31T00:14:26.559Z,0.00
2022-08-31T00:15:26.535Z,0.00
2022-08-31T00:16:26.538Z,0.00
2022-08-31T00:17:26.450Z,0.00
2022-08-31T00:18:26.418Z,0.00
2022-08-31T00:19:26.377Z,0.00
2022-08-31T00:20:33.955Z,0.00
2022-08-31T00:21:26.314Z,0.00
2022-08-31T00:22:26.268Z,0.00
2022-08-31T00:23:26.234Z,0.00
2022-08-31T00:24:26.197Z,0.00
2022-08-31T00:25:26.158Z,0.00
2022-08-31T00:26:26.121Z,0.00
2022-08-31T00:27:26.098Z,0.00
2022-08-31T00:28:26.050Z,0.00
2022-08-31T00:29:26.012Z,0.00
2022-08-31T00:30:25.977Z,0.00
2022-08-31T00:31:25.988Z,0.00
2022-08-31T00:32:28.835Z,0.00
2022-08-31T00:33:25.882Z,0.00
2022-08-31T00:34:25.828Z,0.00
2022-08-31T00:35:25.794Z,0.00
2022-08-31T00:36:25.756Z,0.00
2022-08-31T00:37:25.719Z,0.00
2022-08-31T00:38:25.684Z,0.00
2022-08-31T00:39:25.658Z,0.00
2022-08-31T00:40:25.653Z,0.00
2022-08-31T00:41:25.577Z,0.00
2022-08-31T00:42:25.535Z,0.00
2022-08-31T00:43:25.502Z,0.00
2022-08-31T00:44:25.463Z,0.00
2022-08-31T00:45:25.474Z,0.00
2022-08-31T00:46:25.389Z,0.00
2022-08-31T00:47:25.353Z,0.00
2022-08-31T00:48:25.330Z,0.00
2022-08-31T00:49:25.279Z,0.00
2022-08-31T00:50:25.241Z,0.00
2022-08-31T00:51:25.206Z,0.00
2022-08-31T00:52:25.171Z,0.00
2022-08-31T00:53:25.131Z,0.00
2022-08-31T00:54:25.106Z,0.00
2022-08-31T00:55:25.067Z,0.00
2022-08-31T00:56:25.020Z,0.00
2022-08-31T00:57:34.605Z,0.00
2022-08-31T00:58:24.950Z,0.00
2022-08-31T00:59:24.912Z,0.00
2022-08-31T01:00:24.963Z,0.00
2022-08-31T01:01:24.940Z,0.00
2022-08-31T01:02:24.883Z,0.00
2022-08-31T01:03:24.766Z,0.00
2022-08-31T01:04:24.751Z,0.00
2022-08-31T01:05:24.695Z,0.00
2022-08-31T01:06:24.652Z,0.00
2022-08-31T01:07:24.618Z,0.00
2022-08-31T01:08:24.581Z,0.00
2022-08-31T01:09:24.544Z,0.00
2022-08-31T01:10:24.517Z,0.00
2022-08-31T01:11:24.471Z,0.00
2022-08-31T01:12:24.435Z,0.00
2022-08-31T01:13:24.394Z,0.00
2022-08-31T01:14:24.357Z,0.00
2022-08-31T01:15:24.334Z,0.00
2022-08-31T01:16:24.327Z,0.00
2022-08-31T01:17:24.250Z,0.00
2022-08-31T01:18:24.213Z,0.00
2022-08-31T01:19:24.177Z,0.00
2022-08-31T01:20:24.135Z,0.00
2022-08-31T01:21:24.114Z,0.00
2022-08-31T01:22:24.063Z,0.00
2022-08-31T01:23:24.049Z,0.00
2022-08-31T01:24:23.988Z,0.00
2022-08-31T01:25:23.949Z,0.00
2022-08-31T01:26:23.917Z,0.00
2022-08-31T01:27:23.880Z,0.00
2022-08-31T01:28:23.841Z,0.00
2022-08-31T01:29:23.815Z,0.00
2022-08-31T01:30:23.771Z,0.00
2022-08-31T01:31:23.790Z,0.00
2022-08-31T01:32:23.692Z,0.00
2022-08-31T01:33:23.658Z,0.00
2022-08-31T01:34:23.621Z,0.00
2022-08-31T01:35:23.591Z,0.00
2022-08-31T01:36:23.543Z,0.00
2022-08-31T01:37:29.488Z,0.00
2022-08-31T01:38:23.472Z,0.00
2022-08-31T01:39:23.433Z,0.00
2022-08-31T01:40:23.427Z,0.00
2022-08-31T01:41:23.367Z,0.00
2022-08-31T01:42:23.320Z,0.00
2022-08-31T01:43:23.282Z,0.00
2022-08-31T01:44:23.245Z,0.00
2022-08-31T01:45:23.212Z,0.00
2022-08-31T01:46:23.268Z,0.00
2022-08-31T01:47:23.147Z,0.00
2022-08-31T01:48:23.107Z,0.00
2022-08-31T01:49:23.060Z,0.00
2022-08-31T01:50:23.056Z,0.00
2022-08-31T01:51:22.991Z,0.00
2022-08-31T01:52:22.949Z,0.00
2022-08-31T01:53:22.910Z,0.00
2022-08-31T01:54:22.886Z,0.00
2022-08-31T01:55:22.836Z,0.00
2022-08-31T01:56:22.800Z,0.00
2022-08-31T01:57:33.563Z,0.00
2022-08-31T01:58:22.724Z,0.00
2022-08-31T01:59:22.699Z,0.00
2022-08-31T02:00:22.651Z,0.00
2022-08-31T02:01:31.197Z,0.00
2022-08-31T02:02:22.644Z,0.00
2022-08-31T02:03:22.539Z,0.00
2022-08-31T02:04:22.510Z,0.00
2022-08-31T02:05:22.464Z,0.00
2022-08-31T02:06:22.427Z,0.00
2022-08-31T02:07:22.389Z,0.00
2022-08-31T02:08:22.351Z,0.00
2022-08-31T02:09:22.315Z,0.00
2022-08-31T02:10:22.291Z,0.00
2022-08-31T02:11:22.244Z,0.00
2022-08-31T02:12:22.203Z,0.00
2022-08-31T02:13:22.165Z,0.00
2022-08-31T02:14:22.127Z,0.00
2022-08-31T02:15:22.091Z,0.00
2022-08-31T02:16:22.114Z,0.00
2022-08-31T02:17:22.017Z,0.00
2022-08-31T02:18:21.977Z,0.00
2022-08-31T02:19:21.943Z,0.00
2022-08-31T02:20:21.930Z,0.00
2022-08-31T02:21:21.867Z,0.00
2022-08-31T02:22:21.845Z,0.00
2022-08-31T02:23:21.791Z,0.00
2022-08-31T02:24:21.753Z,0.00
2022-08-31T02:25:21.725Z,0.00
2022-08-31T02:26:21.693Z,0.00
2022-08-31T02:27:21.645Z,0.00
2022-08-31T02:28:21.604Z,0.00
2022-08-31T02:29:21.567Z,0.00
2022-08-31T02:30:21.528Z,0.00
2022-08-31T02:31:21.541Z,0.00
2022-08-31T02:32:21.464Z,0.00
2022-08-31T02:33:21.418Z,0.00
2022-08-31T02:34:21.376Z,0.00
2022-08-31T02:35:21.352Z,0.00
2022-08-31T02:36:21.305Z,0.00
2022-08-31T02:37:21.268Z,0.00
2022-08-31T02:38:21.228Z,0.00
2022-08-31T02:39:21.194Z,0.00
2022-08-31T02:40:21.227Z,0.00
2022-08-31T02:41:21.127Z,0.00
2022-08-31T02:42:21.078Z,0.00
2022-08-31T02:43:24.866Z,0.00
2022-08-31T02:44:21.004Z,0.00
2022-08-31T02:45:20.969Z,0.00
2022-08-31T02:46:21.020Z,0.00
2022-08-31T02:47:20.901Z,0.00
2022-08-31T02:48:20.854Z,0.00
2022-08-31T02:49:20.820Z,0.00
2022-08-31T02:50:20.791Z,0.00
2022-08-31T02:51:20.741Z,0.00
2022-08-31T02:52:20.703Z,0.00
2022-08-31T02:53:20.671Z,0.00
2022-08-31T02:54:20.651Z,0.00
2022-08-31T02:55:22.100Z,0.00
2022-08-31T02:56:20.553Z,0.00
2022-08-31T02:57:20.518Z,0.00
2022-08-31T02:58:23.991Z,0.00
2022-08-31T02:59:20.441Z,0.00
2022-08-31T03:00:20.415Z,0.00
2022-08-31T03:01:20.464Z,0.00
2022-08-31T03:02:20.365Z,0.00
2022-08-31T03:03:20.489Z,0.00
2022-08-31T03:04:20.256Z,0.00
2022-08-31T03:05:20.217Z,0.00
2022-08-31T03:06:20.193Z,0.00
2022-08-31T03:07:20.142Z,0.00
2022-08-31T03:08:20.108Z,0.00
2022-08-31T03:09:20.071Z,0.00
2022-08-31T03:10:20.028Z,0.00
2022-08-31T03:11:19.993Z,0.00
2022-08-31T03:12:19.964Z,0.00
2022-08-31T03:13:20.148Z,0.00
2022-08-31T03:14:19.878Z,0.00
2022-08-31T03:15:19.843Z,0.00
2022-08-31T03:16:19.852Z,0.00
2022-08-31T03:17:19.768Z,0.00
2022-08-31T03:18:19.738Z,0.00
2022-08-31T03:19:19.766Z,0.00
2022-08-31T03:20:19.667Z,0.00
2022-08-31T03:21:19.619Z,0.00
2022-08-31T03:22:19.577Z,0.00
2022-08-31T03:23:19.775Z,0.00
2022-08-31T03:24:19.504Z,0.00
2022-08-31T03:25:19.467Z,0.00
2022-08-31T03:26:19.438Z,0.00
2022-08-31T03:27:19.393Z,0.00
2022-08-31T03:28:19.354Z,0.00
2022-08-31T03:29:19.320Z,0.00
2022-08-31T03:30:19.295Z,0.00
2022-08-31T03:31:19.303Z,0.00
2022-08-31T03:32:19.206Z,0.00
2022-08-31T03:33:19.318Z,0.00
2022-08-31T03:34:19.130Z,0.00
2022-08-31T03:35:19.107Z,0.00
2022-08-31T03:36:19.053Z,0.00
2022-08-31T03:37:19.016Z,0.00
2022-08-31T03:38:18.990Z,0.00
2022-08-31T03:39:18.950Z,0.00
2022-08-31T03:40:18.985Z,0.00
2022-08-31T03:41:18.867Z,0.00
2022-08-31T03:42:18.832Z,0.00
2022-08-31T03:43:18.935Z,0.00
2022-08-31T03:44:18.753Z,0.00
2022-08-31T03:45:18.715Z,0.00
2022-08-31T03:46:18.749Z,0.00
2022-08-31T03:47:18.641Z,0.00
2022-08-31T03:48:18.602Z,0.00
2022-08-31T03:49:18.580Z,0.00
2022-08-31T03:50:18.528Z,0.00
2022-08-31T03:51:18.491Z,0.00
2022-08-31T03:52:18.453Z,0.00
2022-08-31T03:53:22.707Z,0.00
2022-08-31T03:54:18.379Z,0.00
2022-08-31T03:55:18.393Z,0.00
2022-08-31T03:56:18.301Z,0.00
2022-08-31T03:57:18.267Z,0.00
2022-08-31T03:58:18.225Z,0.00
2022-08-31T03:59:18.190Z,0.00
2022-08-31T04:00:18.150Z,0.00
2022-08-31T04:01:18.134Z,0.00
2022-08-31T04:02:18.096Z,0.00
2022-08-31T04:03:18.131Z,0.00
2022-08-31T04:04:18.002Z,0.00
2022-08-31T04:05:17.970Z,0.00
2022-08-31T04:06:17.925Z,0.00
2022-08-31T04:07:17.902Z,0.00
2022-08-31T04:08:17.879Z,0.00
2022-08-31T04:09:17.817Z,0.00
2022-08-31T04:10:17.776Z,0.00
2022-08-31T04:11:17.738Z,0.00
2022-08-31T04:12:17.699Z,0.00
2022-08-31T04:13:17.842Z,0.00
2022-08-31T04:14:17.636Z,0.00
2022-08-31T04:15:17.588Z,0.00
2022-08-31T04:16:17.616Z,0.00
2022-08-31T04:17:17.512Z,0.00
2022-08-31T04:18:17.472Z,0.00
2022-08-31T04:19:17.446Z,0.00
2022-08-31T04:20:17.397Z,0.00
2022-08-31T04:21:17.375Z,0.00
2022-08-31T04:22:17.324Z,0.00
2022-08-31T04:23:17.396Z,0.00
2022-08-31T04:24:17.257Z,0.00
2022-08-31T04:25:18.212Z,0.00
2022-08-31T04:26:17.172Z,0.00
2022-08-31T04:27:17.135Z,0.00
2022-08-31T04:28:17.097Z,0.00
2022-08-31T04:29:17.060Z,0.00
2022-08-31T04:30:17.033Z,0.00
2022-08-31T04:31:17.005Z,5.63
2022-08-31T04:32:16.945Z,5.63
2022-08-31T04:33:16.905Z,5.63
2022-08-31T04:34:16.869Z,5.63
2022-08-31T04:35:16.832Z,5.63
2022-08-31T04:36:16.808Z,11.25
2022-08-31T04:37:16.754Z,11.25
2022-08-31T04:38:16.719Z,11.25
2022-08-31T04:39:16.708Z,5.63
2022-08-31T04:40:16.682Z,5.63
2022-08-31T04:41:16.613Z,11.25
2022-08-31T04:42:16.576Z,11.25
2022-08-31T04:43:16.528Z,11.25
2022-08-31T04:44:19.985Z,11.25
2022-08-31T04:45:16.452Z,11.25
2022-08-31T04:46:16.515Z,11.25
2022-08-31T04:47:16.376Z,16.88
2022-08-31T04:48:16.350Z,16.88
2022-08-31T04:49:16.300Z,16.88
2022-08-31T04:50:16.260Z,16.88
2022-08-31T04:51:16.228Z,16.88
2022-08-31T04:52:16.192Z,22.50
2022-08-31T04:53:16.148Z,22.50
2022-08-31T04:54:16.125Z,22.50
2022-08-31T04:55:16.078Z,22.50
2022-08-31T04:56:16.038Z,28.13
2022-08-31T04:57:15.995Z,28.13
2022-08-31T04:58:15.960Z,28.13
2022-08-31T04:59:15.923Z,33.75
2022-08-31T05:00:18.011Z,33.75
2022-08-31T05:01:15.882Z,39.38
2022-08-31T05:02:15.834Z,39.38
2022-08-31T05:03:25.057Z,45.00
2022-08-31T05:04:15.731Z,45.00
2022-08-31T05:05:15.781Z,50.63
2022-08-31T05:06:15.664Z,50.63
2022-08-31T05:07:15.629Z,56.25
2022-08-31T05:08:15.582Z,56.25
2022-08-31T05:09:15.541Z,56.25
2022-08-31T05:10:15.505Z,61.88
2022-08-31T05:11:16.098Z,61.88
2022-08-31T05:12:15.463Z,67.50
2022-08-31T05:13:15.390Z,73.13
2022-08-31T05:14:15.354Z,73.13
2022-08-31T05:15:15.317Z,78.75
2022-08-31T05:16:15.331Z,84.38
2022-08-31T05:17:15.374Z,90.00
2022-08-31T05:18:15.234Z,95.63
2022-08-31T05:19:15.188Z,95.63
2022-08-31T05:20:15.145Z,101.25
2022-08-31T05:21:15.086Z,106.88
2022-08-31T05:22:15.049Z,112.50
2022-08-31T05:23:18.167Z,112.50
2022-08-31T05:24:15.655Z,112.50
2022-08-31T05:25:14.954Z,112.50
2022-08-31T05:26:14.898Z,112.50
2022-08-31T05:27:14.863Z,118.13
2022-08-31T05:28:14.823Z,118.13
2022-08-31T05:29:14.784Z,118.13
2022-08-31T05:30:14.748Z,123.75
2022-08-31T05:31:14.771Z,123.75
2022-08-31T05:32:14.672Z,123.75
2022-08-31T05:33:14.666Z,129.38
2022-08-31T05:34:14.597Z,129.38
2022-08-31T05:35:14.559Z,135.00
2022-08-31T05:36:14.523Z,135.00
2022-08-31T05:37:14.497Z,135.00
2022-08-31T05:38:14.444Z,140.63
2022-08-31T05:39:14.407Z,140.63
2022-08-31T05:40:14.416Z,146.25
2022-08-31T05:41:14.344Z,151.88
2022-08-31T05:42:14.303Z,151.88
2022-08-31T05:43:14.306Z,157.50
2022-08-31T05:44:14.231Z,168.75
2022-08-31T05:45:14.185Z,174.38
2022-08-31T05:46:14.173Z,185.63
2022-08-31T05:47:14.105Z,191.25
2022-08-31T05:48:14.077Z,202.50
2022-08-31T05:49:14.140Z,213.75
2022-08-31T05:50:13.996Z,219.38
2022-08-31T05:51:13.958Z,230.63
2022-08-31T05:52:13.918Z,241.88
2022-08-31T05:53:13.921Z,253.13
2022-08-31T05:54:13.844Z,270.00
2022-08-31T05:55:13.817Z,281.25
2022-08-31T05:56:13.766Z,286.88
2022-08-31T05:57:13.735Z,326.25
2022-08-31T05:58:13.694Z,405.00
2022-08-31T05:59:13.652Z,427.50
2022-08-31T06:00:13.618Z,438.75
2022-08-31T06:01:13.591Z,444.38
2022-08-31T06:02:13.622Z,433.13
2022-08-31T06:03:13.505Z,399.38
2022-08-31T06:04:13.468Z,326.25
2022-08-31T06:05:13.451Z,281.25
2022-08-31T06:06:13.393Z,270.00
2022-08-31T06:07:13.366Z,275.63
2022-08-31T06:08:15.454Z,275.63
2022-08-31T06:09:13.280Z,286.88
2022-08-31T06:10:13.252Z,303.75
2022-08-31T06:11:13.209Z,286.88
2022-08-31T06:12:13.179Z,281.25
2022-08-31T06:13:13.147Z,286.88
2022-08-31T06:14:13.104Z,298.13
2022-08-31T06:15:13.064Z,303.75
2022-08-31T06:16:13.080Z,309.38
2022-08-31T06:17:13.021Z,326.25
2022-08-31T06:18:12.966Z,388.13
2022-08-31T06:19:12.925Z,506.25
2022-08-31T06:20:17.001Z,528.75
2022-08-31T06:21:12.845Z,556.88
2022-08-31T06:22:12.820Z,596.25
2022-08-31T06:23:12.770Z,585.00
2022-08-31T06:24:12.737Z,601.88
2022-08-31T06:25:12.708Z,607.50
2022-08-31T06:26:12.666Z,613.13
2022-08-31T06:27:12.625Z,624.38
2022-08-31T06:28:12.591Z,624.38
2022-08-31T06:29:12.551Z,590.63
2022-08-31T06:30:12.536Z,573.75
2022-08-31T06:31:12.503Z,568.13
2022-08-31T06:32:12.459Z,540.00
2022-08-31T06:33:12.456Z,528.75
2022-08-31T06:34:12.383Z,596.25
2022-08-31T06:35:13.062Z,663.75
2022-08-31T06:36:12.305Z,697.50
2022-08-31T06:37:18.649Z,630.00
2022-08-31T06:38:12.237Z,607.50
2022-08-31T06:39:12.197Z,658.13
2022-08-31T06:40:12.192Z,708.75
2022-08-31T06:41:12.126Z,720.00
2022-08-31T06:42:12.097Z,781.88
2022-08-31T06:43:12.079Z,826.88
2022-08-31T06:44:12.024Z,849.38
2022-08-31T06:45:12.000Z,877.50
2022-08-31T06:46:12.014Z,900.00
2022-08-31T06:47:11.918Z,928.13
2022-08-31T06:48:11.899Z,956.25
2022-08-31T06:49:11.851Z,984.38
2022-08-31T06:50:11.813Z,1018.13
2022-08-31T06:51:11.779Z,1029.38
2022-08-31T06:52:11.743Z,1063.13
2022-08-31T06:53:11.816Z,1096.88
2022-08-31T06:54:28.395Z,1119.38
2022-08-31T06:55:11.645Z,1158.75
2022-08-31T06:56:20.877Z,1209.38
2022-08-31T06:57:11.584Z,1265.63
2022-08-31T06:58:11.546Z,1456.88
2022-08-31T06:59:11.521Z,1513.13
2022-08-31T07:00:11.507Z,1417.50
2022-08-31T07:01:11.499Z,1389.38
2022-08-31T07:02:11.518Z,1378.13
2022-08-31T07:03:11.434Z,1321.88
2022-08-31T07:04:11.335Z,1316.25
2022-08-31T07:05:15.611Z,1423.13
2022-08-31T07:06:11.272Z,1473.75
2022-08-31T07:07:11.259Z,1524.38
2022-08-31T07:08:11.208Z,1552.50
2022-08-31T07:09:11.171Z,1501.88
2022-08-31T07:10:11.138Z,1428.75
2022-08-31T07:11:11.111Z,1445.63
2022-08-31T07:12:11.082Z,1501.88
2022-08-31T07:13:11.118Z,1541.25
2022-08-31T07:14:11.002Z,1586.25
2022-08-31T07:15:10.994Z,1614.38
2022-08-31T07:16:10.975Z,1676.25
2022-08-31T07:17:10.935Z,1726.88
2022-08-31T07:18:10.877Z,1743.75
2022-08-31T07:19:10.838Z,1715.63
2022-08-31T07:20:10.805Z,1771.88
2022-08-31T07:21:10.772Z,1738.13
2022-08-31T07:22:11.449Z,1636.88
2022-08-31T07:23:10.721Z,1513.13
2022-08-31T07:24:10.677Z,1524.38
2022-08-31T07:25:10.637Z,1423.13
2022-08-31T07:26:10.604Z,1136.25
2022-08-31T07:27:10.574Z,973.13
2022-08-31T07:28:10.542Z,1023.75
2022-08-31T07:29:10.517Z,1248.75
2022-08-31T07:30:10.477Z,1350.00
2022-08-31T07:31:10.596Z,1378.13
2022-08-31T07:32:10.411Z,1293.75
2022-08-31T07:33:10.376Z,1012.50
2022-08-31T07:34:10.364Z,781.88
2022-08-31T07:35:10.314Z,731.25
2022-08-31T07:36:10.278Z,731.25
2022-08-31T07:37:10.245Z,888.75
2022-08-31T07:38:10.212Z,922.50
2022-08-31T07:39:10.179Z,1096.88
2022-08-31T07:40:10.233Z,1063.13
2022-08-31T07:41:10.113Z,1018.13
2022-08-31T07:42:10.089Z,945.00
2022-08-31T07:43:10.048Z,748.13
2022-08-31T07:44:10.018Z,759.38
2022-08-31T07:45:10.191Z,736.88
2022-08-31T07:46:10.015Z,736.88
2022-08-31T07:47:09.916Z,759.38
2022-08-31T07:48:09.884Z,781.88
2022-08-31T07:49:09.850Z,725.63
2022-08-31T07:50:09.830Z,703.13
2022-08-31T07:51:13.396Z,703.13
2022-08-31T07:52:09.751Z,663.75
2022-08-31T07:53:09.718Z,630.00
2022-08-31T07:54:09.684Z,607.50
2022-08-31T07:55:09.649Z,596.25
2022-08-31T07:56:09.631Z,585.00
2022-08-31T07:57:09.583Z,579.38
2022-08-31T07:58:09.555Z,573.75
2022-08-31T07:59:11.087Z,573.75
2022-08-31T08:00:09.495Z,573.75
2022-08-31T08:01:09.459Z,568.13
2022-08-31T08:02:11.149Z,590.63
2022-08-31T08:03:09.428Z,590.63
2022-08-31T08:04:09.362Z,579.38
2022-08-31T08:05:09.314Z,585.00
2022-08-31T08:06:09.291Z,585.00
2022-08-31T08:07:09.252Z,596.25
2022-08-31T08:08:13.673Z,607.50
2022-08-31T08:09:25.116Z,618.75
2022-08-31T08:10:09.146Z,630.00
2022-08-31T08:11:09.112Z,641.25
2022-08-31T08:12:09.091Z,652.50
2022-08-31T08:13:09.046Z,669.38
2022-08-31T08:14:09.009Z,686.25
2022-08-31T08:15:08.975Z,691.88
2022-08-31T08:16:09.001Z,708.75
2022-08-31T08:17:08.906Z,720.00
2022-08-31T08:18:08.899Z,731.25
2022-08-31T08:19:08.840Z,759.38
2022-08-31T08:20:13.323Z,905.63
2022-08-31T08:21:08.769Z,860.63
2022-08-31T08:22:08.736Z,916.88
2022-08-31T08:23:08.702Z,1096.88
2022-08-31T08:24:08.678Z,1231.88
2022-08-31T08:25:08.634Z,1321.88
2022-08-31T08:26:08.599Z,1361.25
2022-08-31T08:27:08.688Z,1378.13
2022-08-31T08:28:28.866Z,1400.63
2022-08-31T08:29:08.495Z,1445.63
2022-08-31T08:30:12.312Z,1451.25
2022-08-31T08:31:08.452Z,1496.25
2022-08-31T08:32:08.396Z,1513.13
2022-08-31T08:33:08.360Z,1518.75
2022-08-31T08:34:08.329Z,1513.13
2022-08-31T08:35:08.293Z,1541.25
2022-08-31T08:36:08.455Z,1558.13
2022-08-31T08:37:08.231Z,1614.38
2022-08-31T08:38:08.202Z,1648.13
2022-08-31T08:39:08.164Z,1648.13
2022-08-31T08:40:08.170Z,1653.75
2022-08-31T08:41:08.102Z,1687.50
2022-08-31T08:42:08.073Z,1710.00
2022-08-31T08:43:08.031Z,1732.50
2022-08-31T08:44:07.999Z,1771.88
2022-08-31T08:45:07.972Z,1839.38
2022-08-31T08:46:31.412Z,1524.38
2022-08-31T08:47:07.903Z,1198.13
2022-08-31T08:48:07.882Z,1198.13
2022-08-31T08:49:07.837Z,1209.38
2022-08-31T08:50:07.811Z,1203.75
2022-08-31T08:51:07.775Z,1175.63
2022-08-31T08:52:08.192Z,1226.25
2022-08-31T08:53:07.715Z,1400.63
2022-08-31T08:54:07.684Z,1243.13
2022-08-31T08:55:07.644Z,1209.38
2022-08-31T08:56:29.673Z,1220.63
2022-08-31T08:57:07.579Z,1321.88
2022-08-31T08:58:07.558Z,1338.75
2022-08-31T08:59:11.494Z,1490.63
2022-08-31T09:00:07.482Z,1366.88
2022-08-31T09:01:07.496Z,1254.38
2022-08-31T09:02:07.584Z,1215.00
2022-08-31T09:03:07.387Z,1203.75
2022-08-31T09:04:07.363Z,1282.50
2022-08-31T09:05:07.319Z,1389.38
2022-08-31T09:06:07.299Z,1406.25
2022-08-31T09:07:07.256Z,1743.75
2022-08-31T09:08:07.224Z,1845.00
2022-08-31T09:09:07.188Z,1721.25
2022-08-31T09:10:07.185Z,1687.50
2022-08-31T09:11:07.122Z,1620.00
2022-08-31T09:12:10.198Z,1631.25
2022-08-31T09:13:07.059Z,1845.00
2022-08-31T09:14:07.023Z,1985.63
2022-08-31T09:15:06.991Z,1980.00
2022-08-31T09:16:06.995Z,2255.63
2022-08-31T09:17:06.924Z,2531.25
2022-08-31T09:18:06.893Z,2660.63
2022-08-31T09:19:06.875Z,2632.50
2022-08-31T09:20:06.833Z,2739.38
2022-08-31T09:21:06.792Z,2823.75
2022-08-31T09:22:06.768Z,2891.25
2022-08-31T09:23:06.730Z,2846.25
2022-08-31T09:24:06.699Z,2790.00
2022-08-31T09:25:06.667Z,2885.63
2022-08-31T09:26:08.577Z,2925.00
2022-08-31T09:27:06.609Z,2964.38
2022-08-31T09:28:06.565Z,2992.50
2022-08-31T09:29:06.546Z,2992.50
2022-08-31T09:30:06.507Z,2975.63
2022-08-31T09:31:06.547Z,3065.63
2022-08-31T09:32:06.589Z,3060.00
2022-08-31T09:33:06.418Z,3060.00
2022-08-31T09:34:06.376Z,3048.75
2022-08-31T09:35:06.347Z,3105.00
2022-08-31T09:36:06.315Z,3121.88
2022-08-31T09:37:06.289Z,3178.13
2022-08-31T09:38:06.256Z,3262.50
2022-08-31T09:39:06.232Z,3228.75
2022-08-31T09:40:07.504Z,3279.38
2022-08-31T09:41:06.161Z,3285.00
2022-08-31T09:42:06.142Z,3285.00
2022-08-31T09:43:06.099Z,3318.75
2022-08-31T09:44:06.084Z,3301.88
2022-08-31T09:45:06.156Z,3217.50
2022-08-31T09:46:06.077Z,3228.75
2022-08-31T09:47:05.981Z,3262.50
2022-08-31T09:48:05.947Z,3217.50
2022-08-31T09:49:05.937Z,3217.50
2022-08-31T09:50:05.906Z,3251.25
2022-08-31T09:51:05.857Z,1209.38
2022-08-31T09:52:05.826Z,1091.25
2022-08-31T09:53:05.795Z,1203.75
2022-08-31T09:54:05.764Z,3476.25
2022-08-31T09:55:05.749Z,3172.50
2022-08-31T09:56:05.705Z,2598.75
2022-08-31T09:57:05.674Z,3279.38
2022-08-31T09:58:05.644Z,1080.00
2022-08-31T09:59:05.614Z,1012.50
2022-08-31T10:00:05.584Z,1704.38
2022-08-31T10:01:05.600Z,3481.88
2022-08-31T10:02:05.993Z,3335.63
2022-08-31T10:03:06.673Z,3476.25
2022-08-31T10:04:05.461Z,3470.63
2022-08-31T10:05:05.473Z,3352.50
2022-08-31T10:06:05.399Z,2351.25
2022-08-31T10:07:05.382Z,3110.63
2022-08-31T10:08:05.342Z,3088.13
2022-08-31T10:09:05.318Z,2143.13
2022-08-31T10:10:05.274Z,3217.50
2022-08-31T10:11:05.244Z,3363.75
2022-08-31T10:12:05.220Z,3403.13
2022-08-31T10:13:05.185Z,3403.13
2022-08-31T10:14:05.170Z,3448.13
2022-08-31T10:15:05.137Z,3465.00
2022-08-31T10:16:05.196Z,3465.00
2022-08-31T10:17:05.063Z,2064.38
2022-08-31T10:18:05.639Z,3448.13
2022-08-31T10:19:05.011Z,3504.38
2022-08-31T10:20:04.969Z,3465.00
2022-08-31T10:21:04.966Z,3521.25
2022-08-31T10:22:04.930Z,3510.00
2022-08-31T10:23:04.880Z,1906.88
2022-08-31T10:24:04.849Z,2272.50
2022-08-31T10:25:04.820Z,2115.00
2022-08-31T10:26:04.786Z,1282.50
2022-08-31T10:27:04.775Z,2334.38
2022-08-31T10:28:04.729Z,3088.13
2022-08-31T10:29:04.702Z,3043.13
2022-08-31T10:30:04.667Z,3391.88
2022-08-31T10:31:04.676Z,1642.50
2022-08-31T10:32:04.607Z,2812.50
2022-08-31T10:33:04.591Z,2559.38
2022-08-31T10:34:04.550Z,2660.63
2022-08-31T10:35:04.517Z,2452.50
2022-08-31T10:36:04.489Z,1603.13
2022-08-31T10:37:04.457Z,1451.25
2022-08-31T10:38:04.424Z,1468.13
2022-08-31T10:39:04.405Z,2070.00
2022-08-31T10:40:04.373Z,2531.25
2022-08-31T10:41:04.374Z,3060.00
2022-08-31T10:42:04.302Z,1811.25
2022-08-31T10:43:04.271Z,3268.13
2022-08-31T10:44:04.239Z,3121.88
2022-08-31T10:45:04.254Z,2784.38
2022-08-31T10:46:04.236Z,1518.75
2022-08-31T10:47:04.147Z,2947.50
2022-08-31T10:48:04.116Z,2013.75
2022-08-31T10:49:04.099Z,1434.38
2022-08-31T10:50:04.053Z,1231.88
2022-08-31T10:51:04.039Z,1243.13
2022-08-31T10:52:03.996Z,1333.13
2022-08-31T10:53:03.960Z,1518.75
2022-08-31T10:54:03.928Z,2913.75
2022-08-31T10:55:03.900Z,2767.50
2022-08-31T10:56:03.864Z,2610.00
2022-08-31T10:57:03.843Z,1575.00
2022-08-31T10:58:03.801Z,1417.50
2022-08-31T10:59:03.772Z,1535.63
2022-08-31T11:00:03.737Z,1434.38
2022-08-31T11:01:03.755Z,2930.63
2022-08-31T11:02:03.687Z,3178.13
2022-08-31T11:03:03.647Z,1440.00
2022-08-31T11:04:03.645Z,1147.50
2022-08-31T11:05:03.580Z,1040.63
2022-08-31T11:06:03.548Z,978.75
2022-08-31T11:07:03.516Z,973.13
2022-08-31T11:08:03.493Z,961.88
2022-08-31T11:09:03.463Z,956.25
2022-08-31T11:10:03.420Z,978.75
2022-08-31T11:11:03.390Z,1029.38
2022-08-31T11:12:03.356Z,1209.38
2022-08-31T11:13:03.354Z,1170.00
2022-08-31T11:14:03.301Z,1158.75
2022-08-31T11:15:03.262Z,1231.88
2022-08-31T11:16:03.251Z,1293.75
2022-08-31T11:17:03.192Z,1265.63
2022-08-31T11:18:03.162Z,1170.00
2022-08-31T11:19:07.115Z,1040.63
2022-08-31T11:20:03.104Z,990.00
2022-08-31T11:21:03.071Z,1046.25
2022-08-31T11:22:03.038Z,1068.75
2022-08-31T11:23:02.999Z,1164.38
2022-08-31T11:24:02.972Z,1333.13
2022-08-31T11:25:02.935Z,1513.13
2022-08-31T11:26:02.901Z,1023.75
2022-08-31T11:27:02.871Z,1063.13
2022-08-31T11:28:02.849Z,1068.75
2022-08-31T11:29:02.804Z,1023.75
2022-08-31T11:30:02.775Z,1057.50
2022-08-31T11:31:02.794Z,1220.63
2022-08-31T11:32:02.701Z,1327.50
2022-08-31T11:33:02.678Z,1350.00
2022-08-31T11:34:17.751Z,1378.13
2022-08-31T11:35:02.603Z,1237.50
2022-08-31T11:36:06.303Z,1108.13
2022-08-31T11:37:02.567Z,995.63
2022-08-31T11:38:02.512Z,922.50
2022-08-31T11:39:02.472Z,928.13
2022-08-31T11:40:02.528Z,956.25
2022-08-31T11:41:02.416Z,990.00
2022-08-31T11:42:02.371Z,1220.63
2022-08-31T11:43:02.338Z,1698.75
2022-08-31T11:44:02.304Z,1305.00
2022-08-31T11:45:02.272Z,1130.63
2022-08-31T11:46:02.280Z,1023.75
2022-08-31T11:47:02.208Z,945.00
2022-08-31T11:48:02.172Z,883.13
2022-08-31T11:49:02.142Z,821.25
2022-08-31T11:50:02.119Z,742.50
2022-08-31T11:51:02.073Z,697.50
2022-08-31T11:52:02.050Z,708.75
2022-08-31T11:53:02.011Z,742.50
2022-08-31T11:54:02.765Z,787.50
2022-08-31T11:55:01.946Z,826.88
2022-08-31T11:56:01.909Z,933.75
2022-08-31T11:57:01.876Z,1991.25
2022-08-31T11:58:01.859Z,1170.00
2022-08-31T11:59:01.810Z,973.13
2022-08-31T12:00:01.777Z,826.88
2022-08-31T12:01:01.746Z,821.25
2022-08-31T12:02:01.756Z,804.38
2022-08-31T12:03:01.678Z,810.00
2022-08-31T12:04:01.655Z,826.88
2022-08-31T12:05:01.682Z,855.00
2022-08-31T12:06:01.578Z,888.75
2022-08-31T12:07:01.560Z,956.25
2022-08-31T12:08:01.508Z,984.38
2022-08-31T12:09:01.492Z,995.63
2022-08-31T12:10:01.443Z,990.00
2022-08-31T12:11:01.412Z,945.00
2022-08-31T12:12:01.378Z,939.38
2022-08-31T12:13:01.342Z,973.13
2022-08-31T12:14:01.315Z,973.13
2022-08-31T12:15:01.287Z,995.63
2022-08-31T12:16:01.434Z,1046.25
2022-08-31T12:17:01.208Z,1147.50
2022-08-31T12:18:01.174Z,1434.38
2022-08-31T12:19:01.143Z,2863.13
2022-08-31T12:20:02.124Z,1597.50
2022-08-31T12:21:01.089Z,1018.13
2022-08-31T12:22:01.042Z,860.63
2022-08-31T12:23:01.014Z,753.75
2022-08-31T12:24:00.975Z,703.13
2022-08-31T12:25:00.943Z,652.50
2022-08-31T12:26:00.909Z,618.75
2022-08-31T12:27:00.915Z,630.00
2022-08-31T12:28:00.842Z,697.50
2022-08-31T12:29:00.811Z,753.75
2022-08-31T12:30:00.808Z,787.50
2022-08-31T12:31:00.812Z,804.38
2022-08-31T12:32:00.711Z,798.75
2022-08-31T12:33:00.688Z,736.88
2022-08-31T12:34:00.644Z,686.25
2022-08-31T12:35:00.611Z,652.50
2022-08-31T12:36:00.577Z,641.25
2022-08-31T12:37:00.547Z,624.38
2022-08-31T12:38:00.542Z,635.63
2022-08-31T12:39:00.490Z,669.38