createdAt,value
2023-02-17T00:00:16.908Z,15.30
2023-02-17T00:01:16.968Z,16.50
2023-02-17T00:02:16.872Z,16.90
2023-02-17T00:03:17.784Z,16.90
2023-02-17T00:04:17.012Z,16.70
2023-02-17T00:05:16.777Z,17.00
2023-02-17T00:06:16.798Z,17.80
2023-02-17T00:07:16.764Z,19.20
2023-02-17T00:08:16.728Z,16.90
2023-02-17T00:09:18.403Z,18.40
2023-02-17T00:10:16.712Z,18.00
2023-02-17T00:11:16.739Z,18.00
2023-02-17T00:12:16.730Z,16.90
2023-02-17T00:13:16.673Z,17.50
2023-02-17T00:14:17.660Z,18.90
2023-02-17T00:15:16.640Z,19.20
2023-02-17T00:16:16.902Z,17.80
2023-02-17T00:17:16.676Z,18.10
2023-02-17T00:18:16.631Z,18.80
2023-02-17T00:19:16.609Z,20.10
2023-02-17T00:20:17.524Z,20.70
2023-02-17T00:21:16.621Z,19.00
2023-02-17T00:22:16.817Z,19.00
2023-02-17T00:23:16.714Z,18.10
2023-02-17T00:24:16.546Z,20.10
2023-02-17T00:25:16.525Z,20.00
2023-02-17T00:26:17.451Z,20.40
2023-02-17T00:27:16.522Z,19.60
2023-02-17T00:28:16.486Z,19.40
2023-02-17T00:29:16.457Z,19.90
2023-02-17T00:30:16.510Z,20.10
2023-02-17T00:31:16.568Z,19.60
2023-02-17T00:32:17.355Z,20.30
2023-02-17T00:33:16.487Z,20.60
2023-02-17T00:34:16.436Z,20.60
2023-02-17T00:35:16.426Z,20.20
2023-02-17T00:36:16.393Z,19.60
2023-02-17T00:37:17.319Z,20.50
2023-02-17T00:38:16.462Z,19.30
2023-02-17T00:39:16.353Z,19.50
2023-02-17T00:40:16.429Z,20.60
2023-02-17T00:41:16.343Z,19.30
2023-02-17T00:42:17.250Z,19.60
2023-02-17T00:43:16.337Z,20.20
2023-02-17T00:44:16.347Z,20.50
2023-02-17T00:45:16.312Z,19.60
2023-02-17T00:46:19.091Z,20.60
2023-02-17T00:47:16.265Z,20.40
2023-02-17T00:48:17.175Z,19.40
2023-02-17T00:49:16.283Z,21.00
2023-02-17T00:50:16.959Z,20.00
2023-02-17T00:51:16.248Z,20.40
2023-02-17T00:52:16.305Z,20.00
2023-02-17T00:53:16.213Z,21.10
2023-02-17T00:54:17.135Z,21.30
2023-02-17T00:55:16.163Z,20.40
2023-02-17T00:56:16.184Z,20.90
2023-02-17T00:57:16.134Z,20.90
2023-02-17T00:58:16.142Z,20.20
2023-02-17T00:59:16.102Z,19.30
2023-02-17T01:00:17.138Z,18.90
2023-02-17T01:01:16.252Z,18.80
2023-02-17T01:02:16.086Z,21.00
2023-02-17T01:03:16.092Z,20.50
2023-02-17T01:04:16.080Z,21.00
2023-02-17T01:05:16.088Z,19.10
2023-02-17T01:06:17.009Z,20.20
2023-02-17T01:07:16.822Z,19.60
2023-02-17T01:08:16.203Z,20.60
2023-02-17T01:09:15.961Z,19.10
2023-02-17T01:10:16.030Z,20.20
2023-02-17T01:11:16.952Z,19.40
2023-02-17T01:12:15.948Z,20.10
2023-02-17T01:13:16.163Z,19.60
2023-02-17T01:14:15.952Z,18.70
2023-02-17T01:15:16.097Z,20.40
2023-02-17T01:16:16.006Z,19.10
2023-02-17T01:17:16.907Z,18.80
2023-02-17T01:18:15.937Z,18.90
2023-02-17T01:19:15.929Z,19.90
2023-02-17T01:20:15.879Z,20.50
2023-02-17T01:21:15.927Z,19.20
2023-02-17T01:22:16.774Z,19.00
2023-02-17T01:23:15.843Z,18.30
2023-02-17T01:24:15.831Z,20.50
2023-02-17T01:25:15.774Z,19.50
2023-02-17T01:26:15.778Z,19.40
2023-02-17T01:27:15.830Z,19.50
2023-02-17T01:28:16.774Z,20.00
2023-02-17T01:29:15.754Z,17.80
2023-02-17T01:30:15.789Z,19.20
2023-02-17T01:31:15.844Z,20.00
2023-02-17T01:32:15.722Z,18.40
2023-02-17T01:33:16.718Z,19.10
2023-02-17T01:34:15.684Z,18.00
2023-02-17T01:35:15.671Z,20.20
2023-02-17T01:36:15.717Z,19.00
2023-02-17T01:37:15.695Z,19.30
2023-02-17T01:38:16.822Z,18.30
2023-02-17T01:39:15.615Z,19.00
2023-02-17T01:40:15.642Z,18.30
2023-02-17T01:41:15.636Z,18.30
2023-02-17T01:42:15.635Z,18.80
2023-02-17T01:43:15.595Z,18.90
2023-02-17T01:44:16.520Z,19.90
2023-02-17T01:45:15.577Z,18.60
2023-02-17T01:46:15.703Z,18.30
2023-02-17T01:47:15.573Z,18.80
2023-02-17T01:48:15.553Z,19.40
2023-02-17T01:49:16.477Z,20.40
2023-02-17T01:50:15.452Z,19.80
2023-02-17T01:51:15.449Z,18.80
2023-02-17T01:52:15.464Z,18.80
2023-02-17T01:53:15.590Z,19.20
2023-02-17T01:54:15.428Z,19.60
2023-02-17T01:55:16.432Z,20.20
2023-02-17T01:56:15.376Z,18.90
2023-02-17T01:57:15.454Z,19.00
2023-02-17T01:58:15.458Z,18.60
2023-02-17T01:59:16.127Z,19.10
2023-02-17T02:00:16.278Z,18.30
2023-02-17T02:01:15.342Z,18.40
2023-02-17T02:02:15.421Z,21.50
2023-02-17T02:03:15.363Z,21.10
2023-02-17T02:04:15.294Z,19.40
2023-02-17T02:05:16.245Z,20.60
2023-02-17T02:06:15.329Z,21.10
2023-02-17T02:07:15.324Z,19.70
2023-02-17T02:08:15.375Z,19.80
2023-02-17T02:09:15.227Z,21.50
2023-02-17T02:10:15.340Z,20.80
2023-02-17T02:11:16.125Z,21.00
2023-02-17T02:12:15.243Z,20.60
2023-02-17T02:13:15.164Z,21.10
2023-02-17T02:14:15.840Z,21.70
2023-02-17T02:15:15.220Z,19.10
2023-02-17T02:16:15.153Z,21.30
2023-02-17T02:17:16.055Z,20.40
2023-02-17T02:18:15.202Z,22.70
2023-02-17T02:19:15.151Z,21.90
2023-02-17T02:20:15.219Z,21.60
2023-02-17T02:21:15.073Z,22.00
2023-02-17T02:22:15.161Z,24.20
2023-02-17T02:23:16.016Z,21.80
2023-02-17T02:24:15.078Z,21.20
2023-02-17T02:25:15.067Z,23.40
2023-02-17T02:26:15.013Z,21.40
2023-02-17T02:27:15.047Z,22.60
2023-02-17T02:28:15.025Z,20.60
2023-02-17T02:29:15.947Z,21.90
2023-02-17T02:30:15.761Z,22.70
2023-02-17T02:31:15.037Z,22.20
2023-02-17T02:32:14.974Z,22.70
2023-02-17T02:33:15.048Z,22.00
2023-02-17T02:34:15.874Z,24.00
2023-02-17T02:35:14.901Z,22.90
2023-02-17T02:36:14.912Z,23.40
2023-02-17T02:37:14.930Z,22.90
2023-02-17T02:38:14.876Z,22.20
2023-02-17T02:39:15.816Z,23.50
2023-02-17T02:40:14.838Z,21.40
2023-02-17T02:41:14.848Z,22.90
2023-02-17T02:42:14.829Z,22.80
2023-02-17T02:43:14.823Z,23.50
2023-02-17T02:44:15.734Z,24.80
2023-02-17T02:45:14.833Z,23.90
2023-02-17T02:46:14.773Z,23.50
2023-02-17T02:47:15.148Z,23.90
2023-02-17T02:48:14.747Z,22.90
2023-02-17T02:49:14.859Z,23.20
2023-02-17T02:50:15.756Z,23.90
2023-02-17T02:51:14.685Z,23.20
2023-02-17T02:52:14.684Z,23.70
2023-02-17T02:53:14.736Z,23.70
2023-02-17T02:54:14.731Z,23.50
2023-02-17T02:55:15.630Z,24.70
2023-02-17T02:56:14.652Z,23.60
2023-02-17T02:57:14.755Z,24.70
2023-02-17T02:58:14.611Z,24.70
2023-02-17T02:59:14.639Z,24.10
2023-02-17T03:00:14.618Z,23.80
2023-02-17T03:01:16.306Z,24.90
2023-02-17T03:02:14.645Z,25.10
2023-02-17T03:03:14.653Z,24.00
2023-02-17T03:04:14.606Z,25.50
2023-02-17T03:05:14.616Z,24.30
2023-02-17T03:06:16.207Z,24.60
2023-02-17T03:07:14.518Z,24.60
2023-02-17T03:08:14.600Z,24.30
2023-02-17T03:09:14.510Z,25.00
2023-02-17T03:10:14.442Z,24.90
2023-02-17T03:11:14.476Z,24.90
2023-02-17T03:12:15.473Z,25.90
2023-02-17T03:13:14.469Z,24.50
2023-02-17T03:14:14.520Z,24.30
2023-02-17T03:15:14.436Z,25.90
2023-02-17T03:16:15.283Z,25.30
2023-02-17T03:17:15.338Z,25.80
2023-02-17T03:18:14.453Z,24.20
2023-02-17T03:19:14.382Z,23.20
2023-02-17T03:20:14.450Z,25.10
2023-02-17T03:21:14.353Z,25.70
2023-02-17T03:22:14.367Z,25.20
2023-02-17T03:23:15.231Z,26.10
2023-02-17T03:24:14.267Z,24.30
2023-02-17T03:25:14.244Z,26.40
2023-02-17T03:26:14.314Z,25.00
2023-02-17T03:27:14.299Z,24.60
2023-02-17T03:28:14.338Z,25.20
2023-02-17T03:29:15.202Z,26.10
2023-02-17T03:30:14.266Z,25.00
2023-02-17T03:31:14.231Z,25.50
2023-02-17T03:32:14.386Z,26.00
2023-02-17T03:33:14.156Z,26.60
2023-02-17T03:34:14.175Z,24.40
2023-02-17T03:35:15.091Z,23.90
2023-02-17T03:36:14.118Z,25.40
2023-02-17T03:37:14.164Z,24.60
2023-02-17T03:38:14.172Z,26.10
2023-02-17T03:39:14.066Z,26.10
2023-02-17T03:40:14.996Z,27.20
2023-02-17T03:41:14.034Z,26.50
2023-02-17T03:42:14.090Z,25.70
2023-02-17T03:43:14.706Z,25.50
2023-02-17T03:44:14.021Z,26.00
2023-02-17T03:45:14.016Z,26.30
2023-02-17T03:46:15.039Z,27.10
2023-02-17T03:47:13.956Z,26.20
2023-02-17T03:48:14.009Z,26.70
2023-02-17T03:49:14.003Z,28.10
2023-02-17T03:50:14.048Z,27.10
2023-02-17T03:51:13.941Z,25.70
2023-02-17T03:52:14.902Z,26.80
2023-02-17T03:53:13.901Z,26.70
2023-02-17T03:54:14.069Z,27.10
2023-02-17T03:55:13.919Z,26.40
2023-02-17T03:56:13.907Z,25.90
2023-02-17T03:57:14.773Z,27.50
2023-02-17T03:58:13.827Z,27.10
2023-02-17T03:59:13.910Z,26.30
2023-02-17T04:00:13.806Z,27.30
2023-02-17T04:01:13.798Z,28.40
2023-02-17T04:02:14.750Z,26.60
2023-02-17T04:03:13.736Z,26.70
2023-02-17T04:04:13.838Z,30.50
2023-02-17T04:05:13.751Z,28.80
2023-02-17T04:06:13.749Z,28.20
2023-02-17T04:07:13.693Z,27.40
2023-02-17T04:08:14.620Z,28.40
2023-02-17T04:09:13.709Z,27.70
2023-02-17T04:10:13.717Z,26.70
2023-02-17T04:11:13.685Z,25.90
2023-02-17T04:12:13.684Z,28.40
2023-02-17T04:13:14.611Z,27.40
2023-02-17T04:14:13.639Z,28.10
2023-02-17T04:15:13.639Z,26.80
2023-02-17T04:16:13.621Z,26.60
2023-02-17T04:17:13.623Z,26.40
2023-02-17T04:18:14.642Z,26.80
2023-02-17T04:19:13.748Z,26.40
2023-02-17T04:20:13.542Z,27.10
2023-02-17T04:21:13.554Z,26.80
2023-02-17T04:22:13.651Z,27.80
2023-02-17T04:23:13.565Z,28.90
2023-02-17T04:24:14.596Z,28.10
2023-02-17T04:25:13.570Z,27.50
2023-02-17T04:26:13.518Z,27.60
2023-02-17T04:27:13.518Z,28.10
2023-02-17T04:28:13.521Z,27.70
2023-02-17T04:29:13.428Z,28.10
2023-02-17T04:30:19.752Z,27.90
2023-02-17T04:31:13.518Z,27.20
2023-02-17T04:32:13.406Z,26.60
2023-02-17T04:33:13.352Z,26.30
2023-02-17T04:34:13.391Z,26.00
2023-02-17T04:35:13.366Z,26.90
2023-02-17T04:36:14.331Z,28.40
2023-02-17T04:37:13.515Z,26.90
2023-02-17T04:38:13.966Z,25.90
2023-02-17T04:39:13.263Z,29.20
2023-02-17T04:40:13.321Z,26.50
2023-02-17T04:41:13.293Z,26.30
2023-02-17T04:42:15.247Z,26.50
2023-02-17T04:43:13.248Z,26.50
2023-02-17T04:44:13.215Z,27.40
2023-02-17T04:45:13.200Z,25.80
2023-02-17T04:46:13.235Z,28.00
2023-02-17T04:47:14.138Z,28.60
2023-02-17T04:48:13.281Z,27.50
2023-02-17T04:49:13.176Z,26.50
2023-02-17T04:50:13.182Z,27.40
2023-02-17T04:51:13.154Z,26.10
2023-02-17T04:52:14.168Z,26.80
2023-02-17T04:53:13.165Z,27.70
2023-02-17T04:54:13.159Z,27.20
2023-02-17T04:55:13.053Z,27.00
2023-02-17T04:56:13.080Z,26.60
2023-02-17T04:57:13.065Z,24.50
2023-02-17T04:58:13.966Z,26.40
2023-02-17T04:59:13.083Z,25.50
2023-02-17T05:00:13.000Z,24.90
2023-02-17T05:01:13.064Z,25.60
2023-02-17T05:02:13.000Z,26.30
2023-02-17T05:03:13.172Z,27.30
2023-02-17T05:04:13.957Z,25.60
2023-02-17T05:05:12.969Z,27.10
2023-02-17T05:06:13.027Z,24.80
2023-02-17T05:07:12.925Z,25.20
2023-02-17T05:08:13.422Z,26.40
2023-02-17T05:09:13.886Z,27.10
2023-02-17T05:10:12.922Z,27.10
2023-02-17T05:11:12.896Z,26.90
2023-02-17T05:12:12.895Z,27.50
2023-02-17T05:13:13.043Z,26.20
2023-02-17T05:14:13.752Z,25.10
2023-02-17T05:15:12.832Z,26.50
2023-02-17T05:16:13.069Z,25.70
2023-02-17T05:17:12.813Z,27.50
2023-02-17T05:18:12.768Z,26.00
2023-02-17T05:19:13.749Z,24.40
2023-02-17T05:20:12.843Z,25.90
2023-02-17T05:21:12.840Z,26.70
2023-02-17T05:22:12.796Z,25.40
2023-02-17T05:23:12.750Z,26.50
2023-02-17T05:24:14.843Z,26.40
2023-02-17T05:25:13.696Z,28.40
2023-02-17T05:26:13.134Z,26.90
2023-02-17T05:27:12.707Z,26.40
2023-02-17T05:28:12.715Z,26.50
2023-02-17T05:29:12.757Z,26.70
2023-02-17T05:30:12.723Z,27.70
2023-02-17T05:31:13.790Z,28.00
2023-02-17T05:32:12.598Z,26.40
2023-02-17T05:33:12.614Z,26.70
2023-02-17T05:34:12.823Z,26.40
2023-02-17T05:35:12.579Z,27.50
2023-02-17T05:36:12.648Z,27.90
2023-02-17T05:37:13.573Z,25.60
2023-02-17T05:38:12.583Z,26.60
2023-02-17T05:39:12.628Z,26.10
2023-02-17T05:40:12.558Z,25.50
2023-02-17T05:41:12.470Z,26.70
2023-02-17T05:42:13.445Z,26.40
2023-02-17T05:43:12.525Z,25.10
2023-02-17T05:44:12.504Z,27.20
2023-02-17T05:45:12.433Z,25.70
2023-02-17T05:46:12.584Z,25.10
2023-02-17T05:47:13.341Z,24.80
2023-02-17T05:48:12.444Z,24.20
2023-02-17T05:49:12.418Z,24.60
2023-02-17T05:50:12.452Z,25.50
2023-02-17T05:51:12.470Z,25.80
2023-02-17T05:52:13.287Z,24.40
2023-02-17T05:53:13.342Z,24.60
2023-02-17T05:54:12.483Z,24.30
2023-02-17T05:55:12.659Z,24.60
2023-02-17T05:56:12.370Z,25.40
2023-02-17T05:57:12.620Z,23.90
2023-02-17T05:58:12.289Z,25.70
2023-02-17T05:59:13.244Z,25.10
2023-02-17T06:00:12.298Z,24.40
2023-02-17T06:01:12.347Z,26.60
2023-02-17T06:02:12.210Z,25.10
2023-02-17T06:03:12.369Z,23.20
2023-02-17T06:04:14.315Z,25.60
2023-02-17T06:05:12.273Z,24.80
2023-02-17T06:06:12.353Z,25.80
2023-02-17T06:07:12.188Z,24.90
2023-02-17T06:08:12.178Z,26.30
2023-02-17T06:09:12.221Z,24.60
2023-02-17T06:10:13.122Z,24.90
2023-02-17T06:11:12.122Z,24.00
2023-02-17T06:12:12.122Z,22.40
2023-02-17T06:13:12.116Z,25.10
2023-02-17T06:14:12.203Z,24.60
2023-02-17T06:15:12.135Z,22.60
2023-02-17T06:16:13.023Z,22.50
2023-02-17T06:17:12.061Z,24.80
2023-02-17T06:18:12.379Z,23.10
2023-02-17T06:19:12.086Z,23.80
2023-02-17T06:20:12.018Z,22.40
2023-02-17T06:21:13.002Z,23.70
2023-02-17T06:22:11.985Z,21.80
2023-02-17T06:23:12.188Z,23.40
2023-02-17T06:24:11.934Z,22.10
2023-02-17T06:25:11.968Z,21.90
2023-02-17T06:26:12.954Z,20.30
2023-02-17T06:27:11.999Z,22.80
2023-02-17T06:28:11.923Z,22.00
2023-02-17T06:29:11.932Z,22.80
2023-02-17T06:30:11.941Z,22.20
2023-02-17T06:31:13.074Z,22.20
2023-02-17T06:32:11.987Z,22.60
2023-02-17T06:33:11.949Z,21.30
2023-02-17T06:34:11.945Z,22.20
2023-02-17T06:35:11.850Z,21.70
2023-02-17T06:36:12.795Z,22.10
2023-02-17T06:37:11.787Z,21.50
2023-02-17T06:38:11.948Z,22.40
2023-02-17T06:39:12.292Z,21.10
2023-02-17T06:40:11.784Z,20.60
2023-02-17T06:41:11.745Z,20.90
2023-02-17T06:42:12.728Z,22.00
2023-02-17T06:43:11.706Z,21.30
2023-02-17T06:44:11.822Z,19.80
2023-02-17T06:45:12.435Z,20.70
2023-02-17T06:46:11.773Z,21.00
2023-02-17T06:47:11.747Z,21.20
2023-02-17T06:48:12.647Z,19.50
2023-02-17T06:49:11.650Z,21.10
2023-02-17T06:50:11.706Z,20.60
2023-02-17T06:51:11.602Z,21.10
2023-02-17T06:52:11.576Z,19.00
2023-02-17T06:53:11.692Z,19.90
2023-02-17T06:54:12.588Z,20.30
2023-02-17T06:55:11.611Z,19.90
2023-02-17T06:56:11.549Z,19.10
2023-02-17T06:57:11.659Z,19.30
2023-02-17T06:58:11.871Z,20.30
2023-02-17T06:59:12.434Z,19.90
2023-02-17T07:00:11.513Z,18.20
2023-02-17T07:01:11.722Z,18.80
2023-02-17T07:02:11.793Z,18.30
2023-02-17T07:03:11.466Z,18.30
2023-02-17T07:04:12.468Z,17.90
2023-02-17T07:05:11.547Z,17.30
2023-02-17T07:06:11.658Z,18.60
2023-02-17T07:07:11.567Z,18.10
2023-02-17T07:08:11.425Z,16.90
2023-02-17T07:09:12.428Z,17.20
2023-02-17T07:10:11.448Z,18.10
2023-02-17T07:11:11.488Z,16.60
2023-02-17T07:12:11.597Z,17.20
2023-02-17T07:13:11.504Z,16.80
2023-02-17T07:14:11.388Z,15.40
2023-02-17T07:15:12.655Z,16.30
2023-02-17T07:16:11.353Z,17.40
2023-02-17T07:17:11.318Z,16.80
2023-02-17T07:18:11.757Z,16.20
2023-02-17T07:19:11.599Z,17.10
2023-02-17T07:20:12.193Z,16.80
2023-02-17T07:21:11.549Z,16.90
2023-02-17T07:22:11.525Z,16.90
2023-02-17T07:23:11.472Z,14.50
2023-02-17T07:24:11.417Z,15.70
2023-02-17T07:25:12.181Z,16.20
2023-02-17T07:26:11.356Z,16.30
2023-02-17T07:27:11.295Z,15.70
2023-02-17T07:28:11.357Z,15.10
2023-02-17T07:29:11.148Z,15.90
2023-02-17T07:30:13.244Z,15.40
2023-02-17T07:31:11.335Z,15.40
2023-02-17T07:32:11.118Z,15.70
2023-02-17T07:33:11.095Z,15.40
2023-02-17T07:34:11.087Z,15.00
2023-02-17T07:35:11.185Z,14.20
2023-02-17T07:36:12.035Z,16.00
2023-02-17T07:37:11.044Z,14.60
2023-02-17T07:38:11.045Z,14.50
2023-02-17T07:39:10.995Z,14.80
2023-02-17T07:40:11.240Z,14.10
2023-02-17T07:41:11.113Z,15.00
2023-02-17T07:42:12.006Z,14.50
2023-02-17T07:43:10.976Z,14.00
2023-02-17T07:44:11.029Z,13.20
2023-02-17T07:45:11.019Z,14.20
2023-02-17T07:46:11.021Z,13.50
2023-02-17T07:47:11.825Z,14.30
2023-02-17T07:48:11.033Z,13.80
2023-02-17T07:49:10.967Z,12.80
2023-02-17T07:50:11.674Z,13.10
2023-02-17T07:51:11.932Z,13.50
2023-02-17T07:52:11.075Z,12.40
2023-02-17T07:53:11.784Z,13.80
2023-02-17T07:54:10.890Z,14.20
2023-02-17T07:55:10.799Z,12.70
2023-02-17T07:56:10.835Z,12.10
2023-02-17T07:57:10.801Z,12.70
2023-02-17T07:58:10.809Z,11.90
2023-02-17T07:59:11.686Z,13.00
2023-02-17T08:00:12.313Z,11.80
2023-02-17T08:01:10.750Z,11.60
2023-02-17T08:02:10.731Z,12.50
2023-02-17T08:03:10.706Z,12.60
2023-02-17T08:04:11.671Z,12.70
2023-02-17T08:05:10.765Z,12.50
2023-02-17T08:06:10.668Z,11.90
2023-02-17T08:07:10.638Z,12.30
2023-02-17T08:08:10.695Z,12.10
2023-02-17T08:09:10.657Z,11.50
2023-02-17T08:10:11.579Z,12.10
2023-02-17T08:11:10.719Z,12.00
2023-02-17T08:12:10.595Z,12.40
2023-02-17T08:13:10.618Z,12.10
2023-02-17T08:14:12.860Z,11.50
2023-02-17T08:15:10.571Z,11.60
2023-02-17T08:16:11.650Z,11.80
2023-02-17T08:17:10.504Z,12.00
2023-02-17T08:18:10.602Z,11.80
2023-02-17T08:19:10.461Z,12.10
2023-02-17T08:20:11.564Z,11.40
2023-02-17T08:21:11.513Z,11.70
2023-02-17T08:22:10.513Z,11.30
2023-02-17T08:23:10.489Z,11.90
2023-02-17T08:24:10.573Z,10.80
2023-02-17T08:25:10.520Z,11.90
2023-02-17T08:26:11.329Z,11.70
2023-02-17T08:27:10.731Z,12.40
2023-02-17T08:28:10.841Z,11.20
2023-02-17T08:29:10.503Z,12.20
2023-02-17T08:30:10.629Z,11.70
2023-02-17T08:31:10.466Z,11.80
2023-02-17T08:32:11.448Z,12.30
2023-02-17T08:33:10.463Z,12.60
2023-02-17T08:34:10.481Z,12.30
2023-02-17T08:35:10.296Z,12.70
2023-02-17T08:36:10.767Z,11.70
2023-02-17T08:37:11.140Z,13.00
2023-02-17T08:38:11.382Z,12.40
2023-02-17T08:39:10.561Z,13.40
2023-02-17T08:40:10.396Z,11.90
2023-02-17T08:41:10.293Z,11.60
2023-02-17T08:42:10.206Z,13.20
2023-02-17T08:43:11.315Z,12.90
2023-02-17T08:44:10.343Z,12.60
2023-02-17T08:45:10.542Z,12.50
2023-02-17T08:46:10.288Z,12.20
2023-02-17T08:47:10.137Z,12.70
2023-02-17T08:48:10.238Z,12.20
2023-02-17T08:49:11.083Z,12.50
2023-02-17T08:50:12.958Z,12.80
2023-02-17T08:51:10.474Z,13.50
2023-02-17T08:52:10.167Z,12.70
2023-02-17T08:53:10.140Z,13.00
2023-02-17T08:54:10.130Z,13.60
2023-02-17T08:55:11.278Z,15.80
2023-02-17T08:56:10.278Z,14.20
2023-02-17T08:57:10.365Z,14.50
2023-02-17T08:58:11.100Z,15.50
2023-02-17T08:59:10.160Z,14.90
2023-02-17T09:00:10.631Z,15.30
2023-02-17T09:01:10.995Z,15.20
2023-02-17T09:02:10.009Z,13.80
2023-02-17T09:03:10.039Z,14.70
2023-02-17T09:04:09.918Z,15.40
2023-02-17T09:05:09.990Z,14.20
2023-02-17T09:06:10.803Z,14.50
2023-02-17T09:07:09.836Z,15.10
2023-02-17T09:08:10.030Z,15.40
2023-02-17T09:09:09.960Z,14.70
2023-02-17T09:10:09.842Z,15.20
2023-02-17T09:11:09.816Z,14.60
2023-02-17T09:12:10.723Z,15.20
2023-02-17T09:13:09.998Z,15.90
2023-02-17T09:14:09.751Z,14.80
2023-02-17T09:15:09.789Z,15.00
2023-02-17T09:16:10.258Z,15.10
2023-02-17T09:17:10.692Z,15.20
2023-02-17T09:18:09.702Z,15.70
2023-02-17T09:19:09.869Z,15.90
2023-02-17T09:20:23.892Z,16.50
2023-02-17T09:21:11.225Z,15.80
2023-02-17T09:22:13.609Z,15.00
2023-02-17T09:23:12.095Z,15.90
2023-02-17T09:24:09.630Z,16.80
2023-02-17T09:25:09.609Z,15.40
2023-02-17T09:26:09.673Z,15.50
2023-02-17T09:27:09.639Z,15.50
2023-02-17T09:28:09.619Z,15.50
2023-02-17T09:29:10.530Z,15.80
2023-02-17T09:30:09.850Z,16.90
2023-02-17T09:31:09.733Z,17.20
2023-02-17T09:32:09.684Z,16.90
2023-02-17T09:33:09.512Z,16.80
2023-02-17T09:34:09.540Z,16.10
2023-02-17T09:35:10.428Z,16.40
2023-02-17T09:36:09.837Z,16.50
2023-02-17T09:37:10.384Z,16.70
2023-02-17T09:38:09.525Z,17.60
2023-02-17T09:39:12.296Z,17.30
2023-02-17T09:40:09.476Z,16.70
2023-02-17T09:41:10.401Z,17.10
2023-02-17T09:42:09.624Z,16.60
2023-02-17T09:43:09.406Z,17.50
2023-02-17T09:44:09.394Z,18.70
2023-02-17T09:45:11.225Z,17.60
2023-02-17T09:46:09.758Z,18.50
2023-02-17T09:47:10.672Z,17.70
2023-02-17T09:48:09.347Z,18.10
2023-02-17T09:49:09.387Z,18.20
2023-02-17T09:50:09.500Z,18.20
2023-02-17T09:51:11.541Z,18.40
2023-02-17T09:52:10.262Z,18.60
2023-02-17T09:53:09.311Z,19.00
2023-02-17T09:54:09.280Z,17.70
2023-02-17T09:55:09.278Z,17.80
2023-02-17T09:56:09.471Z,18.60
2023-02-17T09:57:09.255Z,18.60
2023-02-17T09:58:10.318Z,18.50
2023-02-17T09:59:09.181Z,19.20
2023-02-17T10:00:09.196Z,19.30
2023-02-17T10:01:09.202Z,20.70
2023-02-17T10:02:10.154Z,17.30
2023-02-17T10:03:12.707Z,18.90
2023-02-17T10:04:09.250Z,20.00
2023-02-17T10:05:09.160Z,18.00
2023-02-17T10:06:09.240Z,19.50
2023-02-17T10:07:09.074Z,20.60
2023-02-17T10:08:10.070Z,19.00
2023-02-17T10:09:10.687Z,19.10
2023-02-17T10:10:09.338Z,20.00
2023-02-17T10:11:10.880Z,20.40
2023-02-17T10:12:09.297Z,19.50
2023-02-17T10:13:09.197Z,19.70
2023-02-17T10:14:10.080Z,18.60
2023-02-17T10:15:13.878Z,20.20
2023-02-17T10:16:09.826Z,19.00
2023-02-17T10:17:08.959Z,20.00
2023-02-17T10:18:08.995Z,20.80
2023-02-17T10:19:09.034Z,20.10
2023-02-17T10:20:10.072Z,19.40
2023-02-17T10:21:09.680Z,19.80
2023-02-17T10:22:08.927Z,19.40
2023-02-17T10:23:08.953Z,18.90
2023-02-17T10:24:10.103Z,20.80
2023-02-17T10:25:10.080Z,19.00
2023-02-17T10:26:09.557Z,18.80
2023-02-17T10:27:08.822Z,19.90
2023-02-17T10:28:08.841Z,20.30
2023-02-17T10:29:08.993Z,20.40
2023-02-17T10:30:09.979Z,19.30
2023-02-17T10:31:09.001Z,18.30
2023-02-17T10:32:09.218Z,18.20
2023-02-17T10:33:08.760Z,18.20
2023-02-17T10:34:08.863Z,19.50
2023-02-17T10:35:10.003Z,17.70
2023-02-17T10:36:09.097Z,18.90
2023-02-17T10:37:09.535Z,20.20
2023-02-17T10:38:08.676Z,19.00
2023-02-17T10:39:08.684Z,18.30
2023-02-17T10:40:08.701Z,17.50
2023-02-17T10:41:09.866Z,19.20
2023-02-17T10:42:08.678Z,19.10
2023-02-17T10:43:08.696Z,19.40
2023-02-17T10:44:09.555Z,18.40
2023-02-17T10:45:10.096Z,18.30
2023-02-17T10:46:08.913Z,17.40
2023-02-17T10:47:08.644Z,17.90
2023-02-17T10:48:08.781Z,18.50
2023-02-17T10:49:08.590Z,18.00
2023-02-17T10:50:08.557Z,17.40
2023-02-17T10:51:08.689Z,18.20
2023-02-17T10:52:09.804Z,18.10
2023-02-17T10:53:08.503Z,17.90
2023-02-17T10:54:09.429Z,17.10
2023-02-17T10:55:22.005Z,18.20
2023-02-17T10:56:09.979Z,15.90
2023-02-17T10:57:09.449Z,18.60
2023-02-17T10:58:08.522Z,17.30
2023-02-17T10:59:08.559Z,17.40
2023-02-17T11:00:08.455Z,16.90
2023-02-17T11:01:08.439Z,16.80
2023-02-17T11:02:09.320Z,17.50
2023-02-17T11:03:08.295Z,17.70
2023-02-17T11:04:08.534Z,17.30
2023-02-17T11:05:09.199Z,17.10
2023-02-17T11:06:08.680Z,17.60
2023-02-17T11:07:10.631Z,18.10
2023-02-17T11:08:08.348Z,16.90
2023-02-17T11:09:08.514Z,18.20
2023-02-17T11:10:08.386Z,17.00
2023-02-17T11:11:08.765Z,16.40
2023-02-17T11:12:08.278Z,16.60
2023-02-17T11:13:09.247Z,15.50
2023-02-17T11:14:08.292Z,16.60
2023-02-17T11:15:08.495Z,16.90
2023-02-17T11:16:08.549Z,17.00
2023-02-17T11:17:09.449Z,16.30
2023-02-17T11:18:09.210Z,16.70
2023-02-17T11:19:08.259Z,16.10
2023-02-17T11:20:08.274Z,16.70
2023-02-17T11:21:08.092Z,16.60
2023-02-17T11:22:08.110Z,15.60
2023-02-17T11:23:09.126Z,15.20
2023-02-17T11:24:08.271Z,15.90
2023-02-17T11:25:08.179Z,14.70
2023-02-17T11:26:08.418Z,15.60
2023-02-17T11:27:08.032Z,15.90
2023-02-17T11:28:08.042Z,16.50
2023-02-17T11:29:09.054Z,15.80
2023-02-17T11:30:08.068Z,15.40
2023-02-17T11:31:08.122Z,15.20
2023-02-17T11:32:08.050Z,14.70
2023-02-17T11:33:07.924Z,14.90
2023-02-17T11:34:08.065Z,15.40
2023-02-17T11:35:08.868Z,15.20
2023-02-17T11:36:08.563Z,14.80
2023-02-17T11:37:07.885Z,14.90
2023-02-17T11:38:08.828Z,14.00
2023-02-17T11:39:07.879Z,14.80
2023-02-17T11:40:07.851Z,14.00
2023-02-17T11:41:09.052Z,14.00
2023-02-17T11:42:08.298Z,13.80
2023-02-17T11:43:07.842Z,13.90
2023-02-17T11:44:07.881Z,13.60
2023-02-17T11:45:07.884Z,13.50
2023-02-17T11:46:08.254Z,14.10
2023-02-17T11:47:08.753Z,14.10
2023-02-17T11:48:07.764Z,13.80
2023-02-17T11:49:07.764Z,13.40
2023-02-17T11:50:07.751Z,12.30
2023-02-17T11:51:07.743Z,13.60
2023-02-17T11:52:08.664Z,13.70
2023-02-17T11:53:07.759Z,13.40
2023-02-17T11:54:07.707Z,12.90
2023-02-17T11:55:07.646Z,12.90
2023-02-17T11:56:08.251Z,13.00
2023-02-17T11:57:07.633Z,12.50
2023-02-17T11:58:08.637Z,12.40
2023-02-17T11:59:07.602Z,12.30
2023-02-17T12:00:07.596Z,12.50
2023-02-17T12:01:07.758Z,12.50
2023-02-17T12:02:07.659Z,11.90
2023-02-17T12:03:08.497Z,11.40
2023-02-17T12:04:07.573Z,12.30
2023-02-17T12:05:07.592Z,11.50
2023-02-17T12:06:07.743Z,11.80
2023-02-17T12:07:07.529Z,11.40
2023-02-17T12:08:07.497Z,10.80
2023-02-17T12:09:08.452Z,11.10
2023-02-17T12:10:07.458Z,10.90
2023-02-17T12:11:07.515Z,10.60
2023-02-17T12:12:07.515Z,10.40
2023-02-17T12:13:07.465Z,10.10
2023-02-17T12:14:07.486Z,10.30
2023-02-17T12:15:08.361Z,9.50
2023-02-17T12:16:07.822Z,9.80
2023-02-17T12:17:07.434Z,10.00
2023-02-17T12:18:07.447Z,9.50
2023-02-17T12:19:07.316Z,9.60
2023-02-17T12:20:07.324Z,10.00
2023-02-17T12:21:08.263Z,10.40
2023-02-17T12:22:07.271Z,9.90
2023-02-17T12:23:07.291Z,9.20
2023-02-17T12:24:07.272Z,8.70
2023-02-17T12:25:09.949Z,8.30
2023-02-17T12:26:08.571Z,9.60
2023-02-17T12:27:07.361Z,9.30
2023-02-17T12:28:07.292Z,8.50
2023-02-17T12:29:07.288Z,9.20
2023-02-17T12:30:07.248Z,9.40
2023-02-17T12:31:10.685Z,8.70
2023-02-17T12:32:08.367Z,8.20
2023-02-17T12:33:07.350Z,8.60
2023-02-17T12:34:07.524Z,8.30
2023-02-17T12:35:07.156Z,7.90
2023-02-17T12:36:07.482Z,8.10
2023-02-17T12:37:07.175Z,8.10
2023-02-17T12:38:08.021Z,7.30
2023-02-17T12:39:07.105Z,8.10
2023-02-17T12:40:07.087Z,6.90
2023-02-17T12:41:07.098Z,7.40
2023-02-17T12:42:07.072Z,6.90
2023-02-17T12:43:08.974Z,6.90
2023-02-17T12:44:07.071Z,7.20
2023-02-17T12:45:07.108Z,7.00
2023-02-17T12:46:07.365Z,6.10
2023-02-17T12:47:07.031Z,6.20
2023-02-17T12:48:07.911Z,6.80
2023-02-17T12:49:07.658Z,5.50
2023-02-17T12:50:07.037Z,6.40
2023-02-17T12:51:07.133Z,6.80
2023-02-17T12:52:06.938Z,5.80
2023-02-17T12:53:07.866Z,5.70