createdAt,value
2017-09-04T00:00:43.011Z,9.40
2017-09-04T00:03:11.371Z,9.60
2017-09-04T00:05:39.668Z,9.50
2017-09-04T00:08:07.965Z,9.60
2017-09-04T00:10:36.288Z,9.50
2017-09-04T00:13:04.587Z,9.30
2017-09-04T00:15:32.899Z,9.30
2017-09-04T00:18:01.195Z,9.30
2017-09-04T00:20:29.508Z,9.30
2017-09-04T00:22:57.805Z,9.20
2017-09-04T00:25:26.146Z,9.10
2017-09-04T00:27:54.441Z,9.10
2017-09-04T00:30:22.751Z,9.20
2017-09-04T00:32:51.100Z,9.10
2017-09-04T00:35:19.537Z,9.10
2017-09-04T00:37:47.832Z,9.10
2017-09-04T00:40:16.276Z,9.20
2017-09-04T00:42:44.578Z,9.20
2017-09-04T00:45:12.865Z,9.10
2017-09-04T00:47:41.186Z,9.00
2017-09-04T00:50:09.501Z,8.80
2017-09-04T00:52:37.832Z,8.70
2017-09-04T00:55:06.137Z,8.60
2017-09-04T00:57:34.447Z,8.80
2017-09-04T01:00:02.756Z,8.80
2017-09-04T01:02:31.092Z,8.70
2017-09-04T01:04:59.392Z,8.60
2017-09-04T01:07:27.716Z,8.70
2017-09-04T01:09:56.032Z,8.60
2017-09-04T01:12:24.355Z,8.60
2017-09-04T01:14:52.636Z,8.50
2017-09-04T01:17:20.995Z,8.50
2017-09-04T01:19:49.283Z,8.50
2017-09-04T01:22:17.585Z,8.60
2017-09-04T01:24:45.904Z,8.50
2017-09-04T01:27:14.188Z,8.50
2017-09-04T01:29:42.505Z,8.50
2017-09-04T01:32:10.793Z,8.40
2017-09-04T01:34:39.099Z,8.50
2017-09-04T01:37:07.396Z,8.40
2017-09-04T01:39:35.715Z,8.30
2017-09-04T01:42:03.996Z,8.40
2017-09-04T01:44:32.331Z,8.30
2017-09-04T01:47:00.635Z,8.40
2017-09-04T01:49:28.966Z,8.50
2017-09-04T01:51:57.257Z,8.40
2017-09-04T01:54:25.579Z,8.20
2017-09-04T01:56:53.868Z,8.30
2017-09-04T01:59:22.163Z,8.10
2017-09-04T02:01:50.483Z,8.00
2017-09-04T02:04:18.786Z,7.90
2017-09-04T02:06:47.239Z,7.90
2017-09-04T02:09:15.556Z,8.00
2017-09-04T02:11:43.982Z,8.10
2017-09-04T02:14:12.286Z,7.80
2017-09-04T02:16:40.601Z,7.80
2017-09-04T02:19:08.888Z,7.80
2017-09-04T02:21:37.214Z,7.90
2017-09-04T02:24:05.502Z,7.90
2017-09-04T02:26:33.825Z,7.90
2017-09-04T02:29:02.128Z,8.00
2017-09-04T02:31:30.465Z,8.00
2017-09-04T02:33:58.758Z,8.00
2017-09-04T02:36:27.051Z,7.80
2017-09-04T02:38:55.369Z,7.90
2017-09-04T02:41:23.795Z,7.90
2017-09-04T02:43:52.119Z,7.90
2017-09-04T02:46:20.415Z,7.70
2017-09-04T02:48:48.733Z,7.70
2017-09-04T02:51:17.025Z,7.80
2017-09-04T02:53:45.352Z,7.70
2017-09-04T02:56:13.664Z,7.70
2017-09-04T02:58:41.985Z,7.80
2017-09-04T03:01:11.048Z,7.70
2017-09-04T03:03:39.367Z,7.70
2017-09-04T03:06:07.666Z,7.60
2017-09-04T03:08:36.004Z,7.50
2017-09-04T03:11:04.308Z,7.50
2017-09-04T03:13:32.605Z,7.50
2017-09-04T03:16:00.938Z,7.60
2017-09-04T03:18:29.234Z,7.50
2017-09-04T03:20:57.557Z,7.60
2017-09-04T03:23:25.865Z,7.60
2017-09-04T03:25:54.185Z,7.60
2017-09-04T03:28:22.488Z,7.50
2017-09-04T03:30:50.822Z,7.50
2017-09-04T03:33:19.133Z,7.50
2017-09-04T03:35:47.469Z,7.60
2017-09-04T03:38:15.778Z,7.70
2017-09-04T03:40:44.096Z,7.60
2017-09-04T03:43:12.397Z,7.70
2017-09-04T03:45:44.677Z,7.60
2017-09-04T03:48:12.995Z,7.50
2017-09-04T03:50:41.289Z,7.30
2017-09-04T03:53:09.630Z,7.30
2017-09-04T03:55:37.945Z,7.30
2017-09-04T03:58:06.288Z,7.40
2017-09-04T04:00:34.599Z,7.40
2017-09-04T04:03:02.948Z,7.50
2017-09-04T04:05:31.262Z,7.60
2017-09-04T04:07:59.589Z,7.80
2017-09-04T04:10:29.871Z,7.80
2017-09-04T04:12:58.214Z,7.90
2017-09-04T04:15:26.530Z,7.80
2017-09-04T04:17:54.849Z,7.70
2017-09-04T04:20:23.154Z,7.80
2017-09-04T04:22:51.452Z,7.80
2017-09-04T04:25:19.783Z,7.90
2017-09-04T04:27:48.849Z,7.90
2017-09-04T04:30:17.181Z,7.90
2017-09-04T04:32:45.525Z,7.90
2017-09-04T04:35:13.849Z,7.90
2017-09-04T04:37:42.153Z,7.90
2017-09-04T04:40:10.478Z,8.00
2017-09-04T04:42:38.790Z,7.80
2017-09-04T04:45:07.126Z,7.70
2017-09-04T04:47:35.428Z,7.80
2017-09-04T04:50:03.775Z,7.90
2017-09-04T04:52:32.085Z,7.90
2017-09-04T04:55:00.425Z,7.80
2017-09-04T04:57:28.729Z,7.80
2017-09-04T04:59:57.043Z,7.80
2017-09-04T05:02:25.372Z,7.90
2017-09-04T05:04:53.676Z,8.00
2017-09-04T05:07:22.043Z,8.10
2017-09-04T05:09:50.355Z,7.80
2017-09-04T05:12:18.680Z,7.90
2017-09-04T05:14:46.990Z,8.10
2017-09-04T05:17:15.330Z,7.90
2017-09-04T05:19:43.628Z,8.00
2017-09-04T05:22:11.972Z,7.70
2017-09-04T05:24:40.284Z,7.60
2017-09-04T05:27:08.618Z,7.80
2017-09-04T05:29:36.939Z,8.00
2017-09-04T05:32:05.286Z,8.10
2017-09-04T05:34:33.596Z,8.00
2017-09-04T05:37:01.911Z,7.90
2017-09-04T05:39:30.239Z,8.10
2017-09-04T05:41:58.549Z,8.30
2017-09-04T05:44:26.880Z,8.30
2017-09-04T05:46:55.185Z,8.40
2017-09-04T05:49:23.523Z,8.20
2017-09-04T05:51:51.842Z,8.00
2017-09-04T05:54:20.174Z,8.10
2017-09-04T05:56:48.481Z,8.20
2017-09-04T05:59:16.822Z,8.40
2017-09-04T06:01:45.147Z,8.50
2017-09-04T06:04:13.483Z,8.60
2017-09-04T06:06:41.786Z,8.40
2017-09-04T06:09:10.112Z,8.50
2017-09-04T06:11:38.428Z,8.60
2017-09-04T06:14:06.726Z,8.70
2017-09-04T06:16:35.058Z,8.30
2017-09-04T06:19:03.360Z,8.10
2017-09-04T06:21:31.692Z,7.80
2017-09-04T06:24:00.021Z,7.90
2017-09-04T06:26:28.349Z,8.10
2017-09-04T06:28:56.649Z,8.40
2017-09-04T06:31:24.980Z,8.50
2017-09-04T06:33:53.278Z,8.40
2017-09-04T06:36:21.608Z,8.70
2017-09-04T06:38:49.908Z,8.80
2017-09-04T06:41:18.242Z,9.00
2017-09-04T06:43:46.545Z,9.10
2017-09-04T06:46:14.890Z,9.20
2017-09-04T06:48:43.190Z,9.10
2017-09-04T06:51:11.529Z,9.30
2017-09-04T06:53:56.681Z,9.10
2017-09-04T06:56:25.025Z,9.10
2017-09-04T06:58:53.330Z,9.20
2017-09-04T07:01:21.637Z,9.40
2017-09-04T07:03:49.962Z,9.30
2017-09-04T07:06:18.269Z,9.60
2017-09-04T07:08:46.605Z,9.60
2017-09-04T07:11:14.904Z,9.70
2017-09-04T07:13:43.233Z,9.70
2017-09-04T07:16:11.544Z,9.50
2017-09-04T07:18:39.879Z,9.40
2017-09-04T07:21:08.191Z,9.80
2017-09-04T07:23:36.518Z,9.70
2017-09-04T07:26:04.825Z,9.90
2017-09-04T07:28:33.165Z,10.00
2017-09-04T07:31:01.479Z,10.30
2017-09-04T07:33:29.791Z,10.50
2017-09-04T07:35:58.129Z,10.70
2017-09-04T07:38:26.460Z,10.60
2017-09-04T07:40:54.789Z,10.40
2017-09-04T07:43:23.108Z,10.80
2017-09-04T07:45:51.442Z,11.20
2017-09-04T07:48:20.523Z,11.60
2017-09-04T07:50:48.853Z,11.60
2017-09-04T07:53:17.178Z,11.60
2017-09-04T07:55:45.519Z,11.60
2017-09-04T07:58:13.828Z,12.00
2017-09-04T08:00:42.165Z,12.50
2017-09-04T08:03:10.482Z,12.80
2017-09-04T08:05:38.825Z,13.10
2017-09-04T08:08:07.134Z,13.40
2017-09-04T08:10:35.445Z,13.30
2017-09-04T08:13:03.774Z,13.40
2017-09-04T08:15:32.093Z,13.80
2017-09-04T08:18:00.430Z,14.10
2017-09-04T08:20:28.754Z,14.40
2017-09-04T08:22:57.101Z,14.70
2017-09-04T08:25:25.414Z,14.80
2017-09-04T08:27:53.756Z,14.90
2017-09-04T08:30:22.076Z,15.30
2017-09-04T08:32:50.410Z,15.30
2017-09-04T08:35:18.725Z,15.40
2017-09-04T08:37:47.036Z,15.70
2017-09-04T08:40:15.385Z,16.00
2017-09-04T08:42:43.699Z,16.10
2017-09-04T08:45:12.033Z,15.80
2017-09-04T08:47:40.346Z,16.10
2017-09-04T08:50:08.677Z,16.50
2017-09-04T08:52:36.999Z,16.80
2017-09-04T08:55:05.358Z,17.10
2017-09-04T08:57:33.666Z,17.40
2017-09-04T09:00:02.013Z,17.50
2017-09-04T09:02:30.338Z,17.40
2017-09-04T09:04:58.672Z,17.40
2017-09-04T09:07:27.021Z,16.90
2017-09-04T09:09:55.333Z,17.10
2017-09-04T09:12:23.673Z,17.50
2017-09-04T09:14:51.997Z,18.00
2017-09-04T09:17:20.351Z,18.30
2017-09-04T09:19:48.678Z,18.50
2017-09-04T09:22:17.029Z,18.90
2017-09-04T09:24:45.347Z,19.00
2017-09-04T09:27:13.689Z,19.30
2017-09-04T09:29:41.998Z,19.30
2017-09-04T09:32:10.309Z,19.60
2017-09-04T09:34:38.644Z,19.70
2017-09-04T09:37:06.955Z,20.00
2017-09-04T09:39:35.280Z,19.90
2017-09-04T09:42:03.596Z,19.40
2017-09-04T09:44:31.921Z,19.80
2017-09-04T09:47:00.258Z,19.70
2017-09-04T09:49:28.587Z,20.10
2017-09-04T09:51:56.901Z,20.20
2017-09-04T09:54:25.245Z,20.50
2017-09-04T09:56:53.562Z,20.90
2017-09-04T09:59:21.893Z,21.00
2017-09-04T10:01:50.209Z,21.20
2017-09-04T10:04:18.522Z,21.40
2017-09-04T10:06:46.851Z,21.20
2017-09-04T10:09:15.173Z,21.50
2017-09-04T10:11:43.498Z,21.70
2017-09-04T10:14:11.803Z,21.50
2017-09-04T10:16:40.141Z,21.30
2017-09-04T10:19:08.458Z,21.50
2017-09-04T10:21:36.798Z,21.70
2017-09-04T10:24:05.106Z,21.90
2017-09-04T10:26:33.434Z,22.20
2017-09-04T10:29:01.734Z,22.40
2017-09-04T10:31:30.077Z,22.70
2017-09-04T10:33:58.379Z,22.50
2017-09-04T10:36:26.686Z,22.80
2017-09-04T10:38:55.008Z,23.00
2017-09-04T10:41:23.309Z,23.00
2017-09-04T10:43:51.631Z,23.20
2017-09-04T10:46:19.936Z,23.20
2017-09-04T10:48:48.260Z,23.20
2017-09-04T10:51:16.562Z,23.10
2017-09-04T10:53:44.891Z,23.00
2017-09-04T10:56:13.198Z,22.80
2017-09-04T10:58:41.531Z,22.70
2017-09-04T11:01:09.829Z,22.50
2017-09-04T11:03:38.149Z,22.30
2017-09-04T11:06:06.454Z,22.30
2017-09-04T11:08:34.776Z,22.00
2017-09-04T11:11:03.101Z,22.10
2017-09-04T11:13:31.427Z,22.10
2017-09-04T11:15:59.738Z,22.10
2017-09-04T11:18:28.073Z,21.60
2017-09-04T11:20:56.380Z,21.80
2017-09-04T11:23:24.686Z,22.00
2017-09-04T11:25:53.019Z,22.10
2017-09-04T11:28:21.319Z,21.90
2017-09-04T11:30:49.641Z,22.50
2017-09-04T11:33:17.957Z,23.10
2017-09-04T11:35:46.281Z,23.20
2017-09-04T11:38:14.581Z,23.00
2017-09-04T11:40:42.921Z,23.30
2017-09-04T11:43:11.234Z,23.40
2017-09-04T11:45:39.569Z,23.10
2017-09-04T11:48:08.651Z,23.40
2017-09-04T11:50:37.013Z,23.30
2017-09-04T11:53:05.330Z,23.60
2017-09-04T11:55:33.666Z,23.80
2017-09-04T11:58:01.977Z,23.80
2017-09-04T12:00:30.318Z,23.80
2017-09-04T12:02:58.633Z,23.60
2017-09-04T12:05:26.958Z,23.80
2017-09-04T12:07:55.277Z,22.80
2017-09-04T12:10:23.587Z,23.10
2017-09-04T12:12:51.930Z,23.50
2017-09-04T12:15:20.237Z,23.60
2017-09-04T12:17:48.558Z,23.50
2017-09-04T12:20:16.861Z,23.50
2017-09-04T12:22:45.198Z,23.50
2017-09-04T12:25:13.527Z,23.80
2017-09-04T12:27:41.845Z,24.10
2017-09-04T12:30:10.145Z,23.90
2017-09-04T12:32:38.489Z,23.60
2017-09-04T12:35:06.795Z,23.50
2017-09-04T12:37:35.124Z,23.40
2017-09-04T12:40:04.252Z,23.20
2017-09-04T12:42:32.558Z,23.20
2017-09-04T12:45:00.894Z,23.20
2017-09-04T12:47:29.194Z,22.80
2017-09-04T12:49:57.513Z,22.90
2017-09-04T12:52:25.829Z,23.10
2017-09-04T12:54:54.158Z,22.90
2017-09-04T12:57:22.467Z,23.20
2017-09-04T12:59:51.563Z,23.10
2017-09-04T13:02:19.862Z,23.10
2017-09-04T13:04:48.205Z,23.20
2017-09-04T13:07:16.506Z,23.60
2017-09-04T13:09:44.842Z,23.80
2017-09-04T13:12:17.618Z,23.90
2017-09-04T13:17:44.915Z,23.40
2017-09-04T13:20:18.887Z,23.20
2017-09-04T13:22:52.948Z,23.20
2017-09-04T13:25:33.983Z,23.30
2017-09-04T13:31:20.890Z,23.40
2017-09-04T13:33:54.800Z,23.00
2017-09-04T13:39:51.302Z,23.40
2017-09-04T13:42:25.295Z,23.70
2017-09-04T13:45:13.296Z,23.50
2017-09-04T13:47:47.363Z,23.80
2017-09-04T13:53:21.905Z,24.30
2017-09-04T13:58:55.753Z,24.60
2017-09-04T14:01:38.963Z,24.40
2017-09-04T14:04:12.849Z,24.30
2017-09-04T14:09:47.496Z,24.10
2017-09-04T14:12:36.712Z,24.20
2017-09-04T14:15:10.792Z,24.20
2017-09-04T14:17:53.905Z,24.30
2017-09-04T14:20:22.206Z,24.60
2017-09-04T14:22:50.564Z,24.50
2017-09-04T14:25:18.863Z,24.20
2017-09-04T14:27:47.166Z,24.50
2017-09-04T14:30:15.493Z,24.60
2017-09-04T14:32:43.793Z,24.30
2017-09-04T14:35:12.128Z,24.30
2017-09-04T14:37:40.429Z,24.50
2017-09-04T14:40:08.758Z,24.60
2017-09-04T14:42:51.938Z,24.30
2017-09-04T14:45:22.734Z,24.40
2017-09-04T14:47:51.635Z,24.00
2017-09-04T14:50:19.957Z,24.20
2017-09-04T14:52:48.267Z,24.40
2017-09-04T14:55:16.594Z,24.30
2017-09-04T14:57:44.902Z,24.20
2017-09-04T15:00:13.233Z,24.10
2017-09-04T15:02:41.566Z,24.10
2017-09-04T15:05:09.908Z,24.10
2017-09-04T15:07:38.206Z,23.90
2017-09-04T15:10:06.506Z,24.10
2017-09-04T15:12:34.825Z,24.10
2017-09-04T15:15:03.132Z,24.20
2017-09-04T15:17:31.454Z,24.10
2017-09-04T15:19:59.752Z,24.10
2017-09-04T15:22:28.086Z,24.10
2017-09-04T15:24:56.403Z,24.00
2017-09-04T15:27:24.738Z,24.00
2017-09-04T15:29:53.044Z,24.00
2017-09-04T15:32:22.136Z,24.00
2017-09-04T15:34:50.433Z,23.90
2017-09-04T15:37:18.769Z,23.90
2017-09-04T15:39:47.096Z,23.80
2017-09-04T15:42:15.433Z,23.50
2017-09-04T15:44:43.729Z,23.60
2017-09-04T15:47:12.037Z,23.50
2017-09-04T15:49:40.370Z,23.60
2017-09-04T15:52:08.669Z,23.70
2017-09-04T15:54:36.998Z,23.80
2017-09-04T15:57:06.066Z,23.50
2017-09-04T15:59:34.397Z,23.50
2017-09-04T16:02:02.706Z,23.40
2017-09-04T16:04:31.038Z,23.30
2017-09-04T16:09:58.965Z,23.30
2017-09-04T16:12:42.157Z,23.20
2017-09-04T16:15:14.289Z,23.20
2017-09-04T16:17:43.519Z,23.30
2017-09-04T16:26:18.284Z,23.20
2017-09-04T16:28:50.446Z,23.20
2017-09-04T16:34:23.193Z,23.20
2017-09-04T16:36:53.442Z,23.20
2017-09-04T16:39:21.787Z,23.00
2017-09-04T16:41:50.882Z,22.60
2017-09-04T16:44:35.916Z,22.60
2017-09-04T16:47:06.880Z,22.60
2017-09-04T16:49:38.242Z,22.60
2017-09-04T16:52:10.032Z,22.60
2017-09-04T16:54:40.249Z,22.50
2017-09-04T16:57:10.185Z,22.40
2017-09-04T16:59:38.571Z,22.30
2017-09-04T17:02:06.895Z,22.40
2017-09-04T17:04:35.194Z,22.40
2017-09-04T17:07:03.514Z,22.40
2017-09-04T17:09:31.825Z,22.20
2017-09-04T17:12:00.645Z,22.10
2017-09-04T17:14:28.945Z,22.00
2017-09-04T17:20:02.346Z,21.80
2017-09-04T17:22:33.205Z,21.70
2017-09-04T17:25:07.176Z,21.70
2017-09-04T17:27:35.502Z,21.80
2017-09-04T17:30:03.809Z,21.80
2017-09-04T17:32:32.137Z,21.60
2017-09-04T17:35:00.444Z,21.50
2017-09-04T17:37:28.783Z,21.30
2017-09-04T17:39:57.083Z,21.10
2017-09-04T17:42:25.412Z,20.90
2017-09-04T17:44:53.717Z,20.70
2017-09-04T17:47:22.051Z,20.70
2017-09-04T17:49:50.359Z,20.70
2017-09-04T17:52:18.666Z,20.60
2017-09-04T17:54:46.994Z,20.80
2017-09-04T17:57:15.295Z,20.60
2017-09-04T17:59:44.406Z,20.10
2017-09-04T18:02:12.730Z,20.00
2017-09-04T18:04:41.211Z,20.00
2017-09-04T18:07:09.514Z,20.10
2017-09-04T18:09:37.845Z,20.20
2017-09-04T18:12:06.211Z,20.00
2017-09-04T18:14:34.543Z,19.90
2017-09-04T18:17:02.849Z,19.60
2017-09-04T18:19:31.191Z,19.50
2017-09-04T18:21:59.493Z,19.10
2017-09-04T18:24:27.813Z,18.90
2017-09-04T18:26:56.144Z,18.70
2017-09-04T18:29:24.445Z,18.70
2017-09-04T18:31:52.775Z,18.60
2017-09-04T18:34:21.087Z,18.40
2017-09-04T18:36:49.412Z,18.40
2017-09-04T18:39:17.741Z,18.30
2017-09-04T18:41:46.065Z,18.20
2017-09-04T18:44:14.390Z,18.30
2017-09-04T18:46:42.713Z,18.10
2017-09-04T18:49:11.018Z,18.00
2017-09-04T18:51:39.359Z,18.00
2017-09-04T18:54:07.665Z,17.70
2017-09-04T18:56:35.961Z,17.70
2017-09-04T18:59:04.289Z,17.60
2017-09-04T19:01:32.586Z,17.40
2017-09-04T19:04:00.919Z,17.30
2017-09-04T19:06:29.230Z,17.40
2017-09-04T19:08:57.567Z,17.40
2017-09-04T19:11:25.873Z,17.40
2017-09-04T19:13:54.207Z,17.50
2017-09-04T19:16:22.570Z,17.30
2017-09-04T19:18:50.900Z,17.00
2017-09-04T19:21:19.974Z,16.60
2017-09-04T19:23:48.314Z,16.60
2017-09-04T19:26:16.624Z,16.60
2017-09-04T19:28:44.968Z,16.70
2017-09-04T19:31:13.275Z,16.80
2017-09-04T19:33:41.590Z,16.80
2017-09-04T19:36:09.926Z,16.60
2017-09-04T19:38:38.234Z,16.40
2017-09-04T19:41:06.569Z,16.30
2017-09-04T19:43:34.874Z,16.20
2017-09-04T19:46:03.209Z,16.30
2017-09-04T19:48:31.506Z,16.30
2017-09-04T19:50:59.835Z,16.30
2017-09-04T19:53:28.160Z,16.40
2017-09-04T19:55:56.491Z,16.20
2017-09-04T19:58:24.806Z,15.90
2017-09-04T20:00:53.133Z,15.70
2017-09-04T20:03:21.457Z,15.70
2017-09-04T20:05:49.780Z,15.70
2017-09-04T20:08:18.103Z,15.70
2017-09-04T20:10:46.431Z,15.80
2017-09-04T20:13:14.744Z,15.60
2017-09-04T20:15:43.090Z,15.60
2017-09-04T20:18:11.398Z,15.50
2017-09-04T20:20:39.730Z,15.60
2017-09-04T20:23:08.046Z,15.40
2017-09-04T20:25:36.373Z,15.20
2017-09-04T20:28:05.447Z,14.80
2017-09-04T20:30:33.856Z,14.80
2017-09-04T20:33:02.165Z,14.80
2017-09-04T20:35:30.490Z,14.70
2017-09-04T20:37:58.804Z,14.60
2017-09-04T20:40:27.159Z,14.50
2017-09-04T20:42:55.471Z,14.60
2017-09-04T20:45:23.774Z,14.60
2017-09-04T20:47:52.874Z,14.20
2017-09-04T20:50:21.188Z,14.20
2017-09-04T20:52:49.521Z,14.30
2017-09-04T20:58:14.674Z,14.10
2017-09-04T21:00:42.973Z,14.10
2017-09-04T21:03:11.303Z,14.10
2017-09-04T21:05:39.609Z,14.00
2017-09-04T21:08:07.953Z,14.00
2017-09-04T21:10:36.257Z,14.00
2017-09-04T21:13:04.607Z,14.00
2017-09-04T21:15:32.918Z,13.80
2017-09-04T21:18:02.011Z,13.60
2017-09-04T21:20:31.079Z,13.70
2017-09-04T21:22:59.433Z,13.70
2017-09-04T21:25:27.736Z,13.70
2017-09-04T21:27:56.067Z,13.80
2017-09-04T21:30:24.384Z,13.50
2017-09-04T21:32:52.722Z,13.40
2017-09-04T21:35:24.208Z,13.40
2017-09-04T21:37:52.546Z,13.30
2017-09-04T21:40:20.850Z,13.20
2017-09-04T21:42:49.185Z,13.00
2017-09-04T21:45:17.498Z,13.20
2017-09-04T21:47:45.829Z,13.20
2017-09-04T21:50:14.139Z,13.20
2017-09-04T21:52:42.469Z,13.10
2017-09-04T21:55:10.777Z,13.10
2017-09-04T21:57:39.113Z,13.10
2017-09-04T22:00:07.450Z,13.00
2017-09-04T22:02:35.778Z,13.00
2017-09-04T22:05:04.072Z,12.90
2017-09-04T22:07:32.405Z,12.90
2017-09-04T22:10:00.726Z,12.60
2017-09-04T22:12:29.061Z,12.30
2017-09-04T22:14:57.394Z,12.40
2017-09-04T22:17:25.710Z,12.40
2017-09-04T22:19:54.040Z,12.40
2017-09-04T22:22:22.345Z,12.30
2017-09-04T22:24:50.684Z,12.30
2017-09-04T22:27:18.989Z,12.10
2017-09-04T22:29:47.321Z,12.20
2017-09-04T22:32:15.639Z,12.20
2017-09-04T22:34:43.970Z,12.30
2017-09-04T22:37:12.285Z,12.40
2017-09-04T22:39:40.631Z,12.10
2017-09-04T22:42:08.953Z,12.10
2017-09-04T22:44:37.309Z,12.00
2017-09-04T22:47:05.614Z,12.00
2017-09-04T22:49:33.941Z,12.00
2017-09-04T22:52:02.245Z,11.70
2017-09-04T22:54:30.579Z,11.80
2017-09-04T22:56:58.905Z,11.90
2017-09-04T22:59:28.161Z,11.80
2017-09-04T23:01:56.478Z,11.80
2017-09-04T23:04:24.818Z,11.80
2017-09-04T23:06:53.125Z,11.70
2017-09-04T23:09:21.460Z,11.70
2017-09-04T23:11:49.770Z,11.60
2017-09-04T23:14:18.116Z,11.70
2017-09-04T23:16:46.418Z,11.60
2017-09-04T23:19:14.734Z,11.50
2017-09-04T23:21:43.067Z,11.00
2017-09-04T23:24:11.379Z,10.90
2017-09-04T23:26:39.771Z,11.10
2017-09-04T23:29:08.078Z,11.20
2017-09-04T23:31:36.416Z,11.30
2017-09-04T23:34:04.757Z,11.30
2017-09-04T23:36:33.114Z,11.50
2017-09-04T23:39:01.421Z,11.50
2017-09-04T23:41:29.763Z,11.60
2017-09-04T23:43:58.839Z,11.50
2017-09-04T23:46:27.182Z,11.50
2017-09-04T23:48:55.492Z,11.60
2017-09-04T23:51:23.822Z,11.60
2017-09-04T23:53:52.124Z,11.60
2017-09-04T23:56:20.466Z,11.50
2017-09-04T23:58:48.776Z,11.50
