createdAt,value
2019-01-11T00:02:27.812Z,99.90
2019-01-11T00:04:57.558Z,99.90
2019-01-11T00:07:27.357Z,99.90
2019-01-11T00:09:57.185Z,99.90
2019-01-11T00:12:28.206Z,99.90
2019-01-11T00:14:58.204Z,99.90
2019-01-11T00:17:30.899Z,99.90
2019-01-11T00:20:03.693Z,99.90
2019-01-11T00:22:32.370Z,99.90
2019-01-11T00:25:02.291Z,99.90
2019-01-11T00:27:32.161Z,99.90
2019-01-11T00:30:02.067Z,99.90
2019-01-11T00:32:31.820Z,99.90
2019-01-11T00:35:01.674Z,99.90
2019-01-11T00:37:31.468Z,99.90
2019-01-11T00:40:01.363Z,99.90
2019-01-11T00:42:31.190Z,99.90
2019-01-11T00:45:01.035Z,99.90
2019-01-11T00:47:30.950Z,99.90
2019-01-11T00:50:00.878Z,99.90
2019-01-11T00:52:30.717Z,99.90
2019-01-11T00:55:00.706Z,99.90
2019-01-11T00:57:30.576Z,99.90
2019-01-11T01:00:01.489Z,99.90
2019-01-11T01:02:31.348Z,99.90
2019-01-11T01:05:01.139Z,99.90
2019-01-11T01:07:30.956Z,99.90
2019-01-11T01:10:02.378Z,99.90
2019-01-11T01:12:32.075Z,99.90
2019-01-11T01:15:02.598Z,99.90
2019-01-11T01:17:32.481Z,99.90
2019-01-11T01:20:03.847Z,99.90
2019-01-11T01:22:33.655Z,99.90
2019-01-11T01:25:03.480Z,99.90
2019-01-11T01:27:33.371Z,99.90
2019-01-11T01:30:03.327Z,99.90
2019-01-11T01:32:34.028Z,99.90
2019-01-11T01:35:04.007Z,99.90
2019-01-11T01:37:33.831Z,99.90
2019-01-11T01:40:04.462Z,99.90
2019-01-11T01:42:34.269Z,99.90
2019-01-11T01:45:04.478Z,99.90
2019-01-11T01:47:36.610Z,99.90
2019-01-11T01:50:10.413Z,99.90
2019-01-11T01:52:40.090Z,99.90
2019-01-11T01:55:11.181Z,99.90
2019-01-11T01:57:41.090Z,99.90
2019-01-11T02:00:13.771Z,99.90
2019-01-11T02:02:43.613Z,99.90
2019-01-11T02:05:14.176Z,99.90
2019-01-11T02:07:44.005Z,99.90
2019-01-11T02:10:16.162Z,99.90
2019-01-11T02:12:46.619Z,99.90
2019-01-11T02:15:17.222Z,99.90
2019-01-11T02:17:47.083Z,99.90
2019-01-11T02:20:18.047Z,99.90
2019-01-11T02:22:47.957Z,99.90
2019-01-11T02:25:19.143Z,99.90
2019-01-11T02:27:48.955Z,99.90
2019-01-11T02:30:23.566Z,99.90
2019-01-11T02:32:53.488Z,99.90
2019-01-11T02:35:24.820Z,99.90
2019-01-11T02:37:54.624Z,99.90
2019-01-11T02:40:24.446Z,99.90
2019-01-11T02:42:54.270Z,99.90
2019-01-11T02:45:24.075Z,99.90
2019-01-11T02:47:53.981Z,99.90
2019-01-11T02:50:23.812Z,99.90
2019-01-11T02:52:53.694Z,99.90
2019-01-11T02:55:23.553Z,99.90
2019-01-11T02:57:53.311Z,99.90
2019-01-11T03:00:23.071Z,99.90
2019-01-11T03:02:53.762Z,99.90
2019-01-11T03:05:23.699Z,99.90
2019-01-11T03:07:53.560Z,99.90
2019-01-11T03:10:23.778Z,99.90
2019-01-11T03:12:53.571Z,99.90
2019-01-11T03:15:23.409Z,99.90
2019-01-11T03:17:53.229Z,99.90
2019-01-11T03:20:22.929Z,99.90
2019-01-11T03:22:52.693Z,99.90
2019-01-11T03:25:22.505Z,99.90
2019-01-11T03:27:52.289Z,99.90
2019-01-11T03:30:22.413Z,99.90
2019-01-11T03:32:52.205Z,99.90
2019-01-11T03:35:23.201Z,99.90
2019-01-11T03:37:53.240Z,99.90
2019-01-11T03:40:26.495Z,99.90
2019-01-11T03:42:56.452Z,99.90
2019-01-11T03:45:26.694Z,99.90
2019-01-11T03:47:56.575Z,99.90
2019-01-11T03:50:27.217Z,99.90
2019-01-11T03:52:57.080Z,99.90
2019-01-11T03:55:26.876Z,99.90
2019-01-11T03:57:56.653Z,99.90
2019-01-11T04:00:26.503Z,99.90
2019-01-11T04:02:56.315Z,99.90
2019-01-11T04:05:26.183Z,99.90
2019-01-11T04:07:55.934Z,99.90
2019-01-11T04:10:26.164Z,99.90
2019-01-11T04:12:56.414Z,99.90
2019-01-11T04:15:27.574Z,99.90
2019-01-11T04:18:14.670Z,99.90
2019-01-11T04:20:44.696Z,99.90
2019-01-11T04:23:14.568Z,99.90
2019-01-11T04:25:46.083Z,99.90
2019-01-11T04:28:15.909Z,99.90
2019-01-11T04:30:45.869Z,99.90
2019-01-11T04:33:15.750Z,99.90
2019-01-11T04:35:45.932Z,99.90
2019-01-11T04:38:15.742Z,99.90
2019-01-11T04:40:45.644Z,99.90
2019-01-11T04:43:15.436Z,99.90
2019-01-11T04:45:45.277Z,99.90
2019-01-11T04:48:15.081Z,99.90
2019-01-11T04:50:44.999Z,99.90
2019-01-11T04:53:16.447Z,99.90
2019-01-11T04:55:46.306Z,99.90
2019-01-11T04:58:16.104Z,99.90
2019-01-11T05:00:45.979Z,99.90
2019-01-11T05:03:15.833Z,99.90
2019-01-11T05:05:45.712Z,99.90
2019-01-11T05:08:15.576Z,99.90
2019-01-11T05:10:45.527Z,99.90
2019-01-11T05:13:32.976Z,99.90
2019-01-11T05:16:02.746Z,99.90
2019-01-11T05:18:32.622Z,99.90
2019-01-11T05:21:02.466Z,99.90
2019-01-11T05:23:32.255Z,99.90
2019-01-11T05:26:02.034Z,99.90
2019-01-11T05:28:31.785Z,99.90
2019-01-11T05:31:01.635Z,99.90
2019-01-11T05:33:34.856Z,99.90
2019-01-11T05:36:04.779Z,99.90
2019-01-11T05:38:34.667Z,99.90
2019-01-11T05:41:04.843Z,99.90
2019-01-11T05:43:40.460Z,99.90
2019-01-11T05:46:12.256Z,99.90
2019-01-11T05:48:42.131Z,99.90
2019-01-11T05:51:11.954Z,99.90
2019-01-11T05:53:41.827Z,99.90
2019-01-11T05:56:13.882Z,99.90
2019-01-11T05:58:58.979Z,99.90
2019-01-11T06:01:33.270Z,99.90
2019-01-11T06:04:05.295Z,99.90
2019-01-11T06:07:03.067Z,99.90
2019-01-11T06:09:32.944Z,99.90
2019-01-11T06:12:02.770Z,99.90
2019-01-11T06:14:32.494Z,99.90
2019-01-11T06:17:02.295Z,99.90
2019-01-11T06:19:32.166Z,99.90
2019-01-11T06:22:01.976Z,99.90
2019-01-11T06:24:31.774Z,99.90
2019-01-11T06:27:02.055Z,99.90
2019-01-11T06:29:31.949Z,99.90
2019-01-11T06:32:01.766Z,99.90
2019-01-11T06:34:31.511Z,99.90
2019-01-11T06:37:01.227Z,99.90
2019-01-11T06:39:31.050Z,99.90
2019-01-11T06:42:10.953Z,99.90
2019-01-11T06:44:40.784Z,99.90
2019-01-11T06:47:10.611Z,99.90
2019-01-11T06:49:40.382Z,99.90
2019-01-11T06:52:10.224Z,99.90
2019-01-11T06:54:39.998Z,99.90
2019-01-11T06:57:09.805Z,99.90
2019-01-11T06:59:39.646Z,99.90
2019-01-11T07:02:13.108Z,99.90
2019-01-11T07:04:42.917Z,99.90
2019-01-11T07:07:12.699Z,99.90
2019-01-11T07:09:42.478Z,99.90
2019-01-11T07:12:12.523Z,99.90
2019-01-11T07:14:42.329Z,99.90
2019-01-11T07:17:12.189Z,99.90
2019-01-11T07:19:41.958Z,99.90
2019-01-11T07:22:11.686Z,99.90
2019-01-11T07:24:41.453Z,99.90
2019-01-11T07:27:11.184Z,99.90
2019-01-11T07:29:40.910Z,99.90
2019-01-11T07:32:10.587Z,99.90
2019-01-11T07:34:40.406Z,99.90
2019-01-11T07:37:10.314Z,99.90
2019-01-11T07:39:40.041Z,99.90
2019-01-11T07:42:09.701Z,99.90
2019-01-11T07:44:39.481Z,99.90
2019-01-11T07:47:09.310Z,99.90
2019-01-11T07:49:39.101Z,99.90
2019-01-11T07:52:08.864Z,99.90
2019-01-11T07:54:38.653Z,99.90
2019-01-11T07:57:08.368Z,99.90
2019-01-11T07:59:38.172Z,99.90
2019-01-11T08:02:07.929Z,99.90
2019-01-11T08:04:37.677Z,99.90
2019-01-11T08:07:07.537Z,99.90
2019-01-11T08:09:37.250Z,99.90
2019-01-11T08:12:06.965Z,99.90
2019-01-11T08:14:36.640Z,99.90
2019-01-11T08:17:07.263Z,99.90
2019-01-11T08:19:37.026Z,99.90
2019-01-11T08:22:08.389Z,99.90
2019-01-11T08:24:39.847Z,99.90
2019-01-11T08:27:09.624Z,99.90
2019-01-11T08:29:39.426Z,99.90
2019-01-11T08:32:09.106Z,99.90
2019-01-11T08:34:38.901Z,99.90
2019-01-11T08:37:10.380Z,99.90
2019-01-11T08:39:40.208Z,99.90
2019-01-11T08:42:09.901Z,99.90
2019-01-11T08:44:39.723Z,99.90
2019-01-11T08:47:09.478Z,99.90
2019-01-11T08:49:39.238Z,99.90
2019-01-11T08:52:08.913Z,99.90
2019-01-11T08:54:38.691Z,99.90
2019-01-11T08:57:08.399Z,99.90
2019-01-11T08:59:38.202Z,99.90
2019-01-11T09:02:08.754Z,99.90
2019-01-11T09:04:38.427Z,99.90
2019-01-11T09:07:08.132Z,99.90
2019-01-11T09:09:37.951Z,99.90
2019-01-11T09:12:07.810Z,99.90
2019-01-11T09:14:51.640Z,99.90
2019-01-11T09:17:22.156Z,99.90
2019-01-11T09:19:51.977Z,99.90
2019-01-11T09:22:21.737Z,99.90
2019-01-11T09:24:51.489Z,99.90
2019-01-11T09:27:21.244Z,99.90
2019-01-11T09:29:51.101Z,99.90
2019-01-11T09:32:20.817Z,99.90
2019-01-11T09:34:50.618Z,99.90
2019-01-11T09:37:20.339Z,99.90
2019-01-11T09:39:50.154Z,99.90
2019-01-11T09:42:19.985Z,99.90
2019-01-11T09:44:49.737Z,99.90
2019-01-11T09:47:19.421Z,99.90
2019-01-11T09:49:49.178Z,99.90
2019-01-11T09:52:18.982Z,99.90
2019-01-11T09:54:48.793Z,99.90
2019-01-11T09:57:18.625Z,99.90
2019-01-11T09:59:48.457Z,99.90
2019-01-11T10:02:35.745Z,99.90
2019-01-11T10:05:08.072Z,99.90
2019-01-11T10:07:37.853Z,99.90
2019-01-11T10:10:12.759Z,99.90
2019-01-11T10:12:42.506Z,99.90
2019-01-11T10:15:14.072Z,99.90
2019-01-11T10:17:43.908Z,99.90
2019-01-11T10:20:14.269Z,99.90
2019-01-11T10:22:44.014Z,99.90
2019-01-11T10:25:13.932Z,99.90
2019-01-11T10:27:43.695Z,99.90
2019-01-11T10:30:15.992Z,99.90
2019-01-11T10:32:47.171Z,99.90
2019-01-11T10:35:17.089Z,99.90
2019-01-11T10:37:46.899Z,99.90
2019-01-11T10:40:17.721Z,99.90
2019-01-11T10:42:47.777Z,99.90
2019-01-11T10:45:20.379Z,99.90
2019-01-11T10:47:51.976Z,99.90
2019-01-11T10:50:21.784Z,99.90
2019-01-11T10:52:51.582Z,99.90
2019-01-11T10:55:21.416Z,99.90
2019-01-11T10:57:51.321Z,99.90
2019-01-11T11:00:26.043Z,94.70
2019-01-11T11:02:56.756Z,87.20
2019-01-11T11:05:26.761Z,99.90
2019-01-11T11:07:56.537Z,96.10
2019-01-11T11:10:26.314Z,97.30
2019-01-11T11:12:56.099Z,94.60
2019-01-11T11:15:25.917Z,99.90
2019-01-11T11:17:55.670Z,99.90
2019-01-11T11:20:25.389Z,96.40
2019-01-11T11:22:55.199Z,71.80
2019-01-11T11:25:24.989Z,93.40
2019-01-11T11:27:55.022Z,80.00
2019-01-11T11:30:25.699Z,63.40
2019-01-11T11:33:05.243Z,82.10
2019-01-11T11:35:35.386Z,63.70
2019-01-11T11:38:05.169Z,90.40
2019-01-11T11:40:35.002Z,71.20
2019-01-11T11:43:05.825Z,82.90
2019-01-11T11:45:36.857Z,69.90
2019-01-11T11:48:06.589Z,60.60
2019-01-11T11:50:36.334Z,58.20
2019-01-11T11:53:06.097Z,56.00
2019-01-11T11:55:35.890Z,64.70
2019-01-11T11:58:05.631Z,67.20
2019-01-11T12:00:35.469Z,73.70
2019-01-11T12:03:05.188Z,90.50
2019-01-11T12:05:35.095Z,93.20
2019-01-11T12:08:05.091Z,95.40
2019-01-11T12:10:34.886Z,99.90
2019-01-11T12:13:04.706Z,98.90
2019-01-11T12:15:34.497Z,99.90
2019-01-11T12:18:04.377Z,99.90
2019-01-11T12:20:34.425Z,99.90
2019-01-11T12:23:04.130Z,99.90
2019-01-11T12:25:33.895Z,99.90
2019-01-11T12:28:03.664Z,99.90
2019-01-11T12:30:33.321Z,99.90
2019-01-11T12:33:03.102Z,99.90
2019-01-11T12:35:32.946Z,99.90
2019-01-11T12:38:03.061Z,99.90
2019-01-11T12:40:32.819Z,99.90
2019-01-11T12:43:02.528Z,99.90
2019-01-11T12:45:32.349Z,99.90
2019-01-11T12:48:02.154Z,95.60
2019-01-11T12:50:32.033Z,99.90
2019-01-11T12:53:01.775Z,93.90
2019-01-11T12:55:31.542Z,94.80
2019-01-11T12:58:01.285Z,93.00
2019-01-11T13:00:33.377Z,96.80
2019-01-11T13:03:03.141Z,90.80
2019-01-11T13:05:33.118Z,97.70
2019-01-11T13:08:02.956Z,97.70
2019-01-11T13:10:32.739Z,92.90
2019-01-11T13:13:02.506Z,99.20
2019-01-11T13:15:32.343Z,95.60
2019-01-11T13:18:02.034Z,99.90
2019-01-11T13:20:31.797Z,99.90
2019-01-11T13:23:01.653Z,99.90
2019-01-11T13:25:32.204Z,99.90
2019-01-11T13:28:02.460Z,99.90
2019-01-11T13:30:32.302Z,99.90
2019-01-11T13:33:02.129Z,99.90
2019-01-11T13:35:31.894Z,99.90
2019-01-11T13:38:01.597Z,99.90
2019-01-11T13:40:31.374Z,99.90
2019-01-11T13:43:01.174Z,99.90
2019-01-11T13:45:31.179Z,99.90
2019-01-11T13:48:01.118Z,99.90
2019-01-11T13:50:41.333Z,99.90
2019-01-11T13:53:15.797Z,99.90
2019-01-11T13:55:45.603Z,99.90
2019-01-11T13:58:15.449Z,99.90
2019-01-11T14:00:45.322Z,99.90
2019-01-11T14:03:15.178Z,99.90
2019-01-11T14:05:45.013Z,99.90
2019-01-11T14:08:15.549Z,99.90
2019-01-11T14:10:45.265Z,99.90
2019-01-11T14:13:15.074Z,99.90
2019-01-11T14:15:44.888Z,99.90
2019-01-11T14:18:14.725Z,99.90
2019-01-11T14:20:44.571Z,99.90
2019-01-11T14:23:14.291Z,99.90
2019-01-11T14:25:43.995Z,99.90
2019-01-11T14:28:13.953Z,99.90
2019-01-11T14:30:43.812Z,99.90
2019-01-11T14:33:13.974Z,99.90
2019-01-11T14:35:43.653Z,99.90
2019-01-11T14:38:13.425Z,99.90
2019-01-11T14:40:43.282Z,99.90
2019-01-11T14:43:13.060Z,99.90
2019-01-11T14:45:42.837Z,99.90
2019-01-11T14:48:12.682Z,99.90
2019-01-11T14:50:42.570Z,99.90
2019-01-11T14:53:12.419Z,99.90
2019-01-11T14:55:42.185Z,99.90
2019-01-11T14:58:12.103Z,99.90
2019-01-11T15:00:41.886Z,99.90
2019-01-11T15:03:11.746Z,99.90
2019-01-11T15:05:41.561Z,99.90
2019-01-11T15:08:11.262Z,99.90
2019-01-11T15:10:40.995Z,99.90
2019-01-11T15:13:10.834Z,99.90
2019-01-11T15:15:40.749Z,99.90
2019-01-11T15:18:10.587Z,99.90
2019-01-11T15:20:40.437Z,99.90
2019-01-11T15:23:13.561Z,99.90
2019-01-11T15:25:41.795Z,99.90
2019-01-11T15:28:11.652Z,99.90
2019-01-11T15:30:41.487Z,99.90
2019-01-11T15:33:11.303Z,99.90
2019-01-11T15:35:41.154Z,99.90
2019-01-11T15:38:11.135Z,99.90
2019-01-11T15:40:40.959Z,99.90
2019-01-11T15:43:10.744Z,99.90
2019-01-11T15:45:40.482Z,99.90
2019-01-11T15:48:16.135Z,99.90
2019-01-11T15:50:54.378Z,99.90
2019-01-11T15:53:24.281Z,99.90
2019-01-11T15:56:00.015Z,99.90
2019-01-11T15:58:29.872Z,99.90
2019-01-11T16:00:59.567Z,99.90
2019-01-11T16:03:29.345Z,99.90
2019-01-11T16:06:35.836Z,99.90
2019-01-11T16:09:59.396Z,99.90
2019-01-11T16:12:55.894Z,99.90
2019-01-11T16:15:49.056Z,99.90
2019-01-11T16:18:27.597Z,99.90
2019-01-11T16:20:57.332Z,99.90
2019-01-11T16:23:27.188Z,99.90
2019-01-11T16:25:56.990Z,99.90
2019-01-11T16:28:26.680Z,99.90
2019-01-11T16:30:56.786Z,99.90
2019-01-11T16:33:26.571Z,99.90
2019-01-11T16:35:57.650Z,99.90
2019-01-11T16:38:27.397Z,99.90
2019-01-11T16:40:57.155Z,99.90
2019-01-11T16:43:26.848Z,99.90
2019-01-11T16:45:56.589Z,99.90
2019-01-11T16:48:26.469Z,99.90
2019-01-11T16:50:56.286Z,99.90
2019-01-11T16:53:26.121Z,99.90
2019-01-11T16:55:55.903Z,99.90
2019-01-11T16:58:55.809Z,99.90
2019-01-11T17:01:40.718Z,99.90
2019-01-11T17:04:37.209Z,99.90
2019-01-11T17:07:53.470Z,99.90
2019-01-11T17:13:40.658Z,99.90
2019-01-11T17:16:10.835Z,99.90
2019-01-11T17:18:40.702Z,99.90
2019-01-11T17:21:10.432Z,99.90
2019-01-11T17:23:40.172Z,99.90
2019-01-11T17:26:09.947Z,99.90
2019-01-11T17:28:39.814Z,99.90
2019-01-11T17:31:09.622Z,99.90
2019-01-11T17:33:39.426Z,99.90
2019-01-11T17:36:09.394Z,99.90
2019-01-11T17:38:39.198Z,99.90
2019-01-11T17:41:09.059Z,99.90
2019-01-11T17:43:38.842Z,99.90
2019-01-11T17:46:08.628Z,99.90
2019-01-11T17:48:39.164Z,99.90
2019-01-11T17:51:09.185Z,99.90
2019-01-11T17:53:38.943Z,99.90
2019-01-11T17:56:08.891Z,99.90
2019-01-11T17:58:38.734Z,99.90
2019-01-11T18:01:08.598Z,99.90
2019-01-11T18:03:38.419Z,99.90
2019-01-11T18:06:08.214Z,99.90
2019-01-11T18:08:38.044Z,99.90
2019-01-11T18:11:07.918Z,99.90
2019-01-11T18:13:37.700Z,99.90
2019-01-11T18:16:07.396Z,99.90
2019-01-11T18:18:37.145Z,99.90
2019-01-11T18:21:06.929Z,99.90
2019-01-11T18:23:36.716Z,99.90
2019-01-11T18:26:06.491Z,99.90
2019-01-11T18:28:36.350Z,99.90
2019-01-11T18:31:06.024Z,99.90
2019-01-11T18:33:35.838Z,99.90
2019-01-11T18:36:05.758Z,99.90
2019-01-11T18:38:35.555Z,99.90
2019-01-11T18:41:05.246Z,99.90
2019-01-11T18:43:35.018Z,99.90
2019-01-11T18:46:04.964Z,99.90
2019-01-11T18:48:34.702Z,99.90
2019-01-11T18:51:04.479Z,99.90
2019-01-11T18:53:34.295Z,99.90
2019-01-11T18:56:05.631Z,99.90
2019-01-11T18:58:35.642Z,99.90
2019-01-11T19:01:05.526Z,99.90
2019-01-11T19:03:35.372Z,99.90
2019-01-11T19:06:05.246Z,99.90
2019-01-11T19:08:35.073Z,99.90
2019-01-11T19:11:05.068Z,99.90
2019-01-11T19:13:34.873Z,99.90
2019-01-11T19:16:04.573Z,99.90
2019-01-11T19:18:34.396Z,99.90
2019-01-11T19:21:06.985Z,99.90
2019-01-11T19:23:36.726Z,99.90
2019-01-11T19:26:06.505Z,99.90
2019-01-11T19:28:36.311Z,99.90
2019-01-11T19:31:06.193Z,99.90
2019-01-11T19:33:35.933Z,99.90
2019-01-11T19:36:05.797Z,99.90
2019-01-11T19:38:35.548Z,99.90
2019-01-11T19:41:05.474Z,99.90
2019-01-11T19:43:35.241Z,99.90
2019-01-11T19:46:05.082Z,99.90
2019-01-11T19:48:34.859Z,99.90
2019-01-11T19:51:04.829Z,99.90
2019-01-11T19:53:34.589Z,99.90
2019-01-11T19:56:04.560Z,99.90
2019-01-11T19:58:34.398Z,99.90
2019-01-11T20:01:04.355Z,99.90
2019-01-11T20:03:34.072Z,99.90
2019-01-11T20:06:03.917Z,99.90
2019-01-11T20:08:33.709Z,99.90
2019-01-11T20:11:03.603Z,99.90
2019-01-11T20:13:33.418Z,99.90
2019-01-11T20:16:03.258Z,99.90
2019-01-11T20:18:33.050Z,99.90
2019-01-11T20:21:02.885Z,99.90
2019-01-11T20:23:35.693Z,99.90
2019-01-11T20:26:04.698Z,99.90
2019-01-11T20:28:34.427Z,99.90
2019-01-11T20:31:04.081Z,99.90
2019-01-11T20:33:33.842Z,99.90
2019-01-11T20:36:03.659Z,99.90
2019-01-11T20:38:33.325Z,99.90
2019-01-11T20:41:03.069Z,99.90
2019-01-11T20:43:32.827Z,99.90
2019-01-11T20:46:03.374Z,99.90
2019-01-11T20:48:33.341Z,99.90
2019-01-11T20:51:04.379Z,99.90
2019-01-11T20:53:34.145Z,99.90
2019-01-11T20:56:03.995Z,99.90
2019-01-11T20:58:33.805Z,99.90
2019-01-11T21:01:03.825Z,99.90
2019-01-11T21:03:33.554Z,99.90
2019-01-11T21:06:03.258Z,99.90
2019-01-11T21:08:33.017Z,99.90
2019-01-11T21:11:02.838Z,99.90
2019-01-11T21:13:32.609Z,99.90
2019-01-11T21:16:02.378Z,99.90
2019-01-11T21:18:32.144Z,99.90
2019-01-11T21:21:01.782Z,99.90
2019-01-11T21:23:31.519Z,99.90
2019-01-11T21:26:01.224Z,99.90
2019-01-11T21:28:30.990Z,99.90
2019-01-11T21:31:00.725Z,99.90
2019-01-11T21:33:30.431Z,99.90
2019-01-11T21:36:00.202Z,99.90
2019-01-11T21:38:29.946Z,99.90
2019-01-11T21:40:59.649Z,99.90
2019-01-11T21:43:29.497Z,99.90
2019-01-11T21:46:03.276Z,99.90
2019-01-11T21:48:30.646Z,99.90
2019-01-11T21:51:00.449Z,99.90
2019-01-11T21:53:30.319Z,99.90
2019-01-11T21:56:00.008Z,99.90
2019-01-11T21:58:29.734Z,99.90
2019-01-11T22:00:59.837Z,99.90
2019-01-11T22:03:29.583Z,99.90
2019-01-11T22:06:00.090Z,99.90
2019-01-11T22:08:29.903Z,99.90
2019-01-11T22:10:59.697Z,99.90
2019-01-11T22:13:29.535Z,99.90
2019-01-11T22:15:59.257Z,99.90
2019-01-11T22:18:28.977Z,99.90
2019-01-11T22:20:58.797Z,99.90
2019-01-11T22:23:28.602Z,99.90
2019-01-11T22:25:58.497Z,99.90
2019-01-11T22:28:28.178Z,99.90
2019-01-11T22:30:57.952Z,99.90
2019-01-11T22:33:27.717Z,99.90
2019-01-11T22:35:57.546Z,99.90
2019-01-11T22:38:27.288Z,99.90
2019-01-11T22:40:57.046Z,99.90
2019-01-11T22:43:26.815Z,99.90
2019-01-11T22:45:56.510Z,99.90
2019-01-11T22:48:26.346Z,99.90
2019-01-11T22:50:56.140Z,99.90
2019-01-11T22:53:25.926Z,99.90
2019-01-11T22:55:55.692Z,99.90
2019-01-11T22:58:25.493Z,99.90
2019-01-11T23:01:32.229Z,99.90
2019-01-11T23:04:02.008Z,99.90
2019-01-11T23:06:42.054Z,99.90
2019-01-11T23:09:14.481Z,99.90
2019-01-11T23:12:28.125Z,99.90
2019-01-11T23:14:58.021Z,99.90
2019-01-11T23:18:02.282Z,99.90
2019-01-11T23:20:32.198Z,99.90
2019-01-11T23:23:01.938Z,99.90
2019-01-11T23:25:31.728Z,99.90
2019-01-11T23:28:01.467Z,99.90
2019-01-11T23:30:31.173Z,99.90
2019-01-11T23:33:00.888Z,99.90
2019-01-11T23:35:30.676Z,99.90
2019-01-11T23:38:00.553Z,99.90
2019-01-11T23:40:30.300Z,99.90
2019-01-11T23:43:00.041Z,99.90
2019-01-11T23:45:29.885Z,99.90
2019-01-11T23:47:59.630Z,99.90
2019-01-11T23:50:29.386Z,99.90
2019-01-11T23:52:59.098Z,99.90
2019-01-11T23:55:28.838Z,99.90
2019-01-11T23:57:58.565Z,99.90
