createdAt,value
2018-06-13T00:00:04.962Z,32.68
2018-06-13T00:02:33.688Z,31.99
2018-06-13T00:05:02.470Z,32.24
2018-06-13T00:07:31.177Z,32.72
2018-06-13T00:09:59.941Z,32.79
2018-06-13T00:12:28.669Z,32.19
2018-06-13T00:14:57.566Z,31.84
2018-06-13T00:17:26.269Z,31.92
2018-06-13T00:19:54.970Z,32.36
2018-06-13T00:22:23.729Z,32.73
2018-06-13T00:24:52.443Z,32.44
2018-06-13T00:27:21.135Z,31.97
2018-06-13T00:29:49.862Z,31.96
2018-06-13T00:32:18.609Z,32.22
2018-06-13T00:34:47.338Z,32.15
2018-06-13T00:37:16.124Z,32.32
2018-06-13T00:39:44.812Z,32.29
2018-06-13T00:42:13.561Z,32.34
2018-06-13T00:44:42.257Z,31.96
2018-06-13T00:47:11.097Z,31.58
2018-06-13T00:49:39.897Z,32.16
2018-06-13T00:52:08.597Z,32.01
2018-06-13T00:54:37.326Z,31.84
2018-06-13T00:57:06.079Z,31.63
2018-06-13T00:59:34.800Z,32.02
2018-06-13T01:02:03.542Z,32.24
2018-06-13T01:04:32.347Z,31.56
2018-06-13T01:07:01.052Z,32.29
2018-06-13T01:09:29.846Z,31.89
2018-06-13T01:11:58.733Z,32.06
2018-06-13T01:14:27.559Z,31.98
2018-06-13T01:16:56.282Z,32.11
2018-06-13T01:19:25.033Z,31.84
2018-06-13T01:21:53.821Z,31.32
2018-06-13T01:24:22.486Z,31.48
2018-06-13T01:26:51.190Z,31.73
2018-06-13T01:29:19.854Z,31.90
2018-06-13T01:31:48.624Z,31.48
2018-06-13T01:34:17.706Z,31.30
2018-06-13T01:36:46.422Z,31.20
2018-06-13T01:39:15.176Z,31.54
2018-06-13T01:41:43.830Z,31.38
2018-06-13T01:44:12.516Z,31.16
2018-06-13T01:46:41.272Z,31.48
2018-06-13T01:49:10.003Z,31.08
2018-06-13T01:51:38.715Z,31.26
2018-06-13T01:54:07.481Z,31.07
2018-06-13T01:56:36.228Z,31.78
2018-06-13T01:59:05.029Z,31.84
2018-06-13T02:01:33.716Z,31.60
2018-06-13T02:04:02.481Z,31.45
2018-06-13T02:06:31.176Z,31.48
2018-06-13T02:08:59.926Z,31.59
2018-06-13T02:11:28.655Z,31.08
2018-06-13T02:13:57.995Z,31.52
2018-06-13T02:16:26.725Z,31.13
2018-06-13T02:18:55.654Z,30.96
2018-06-13T02:21:24.373Z,31.03
2018-06-13T02:23:53.169Z,30.95
2018-06-13T02:26:22.034Z,31.07
2018-06-13T02:28:50.755Z,31.22
2018-06-13T02:31:19.478Z,31.27
2018-06-13T02:33:48.205Z,31.12
2018-06-13T02:36:17.014Z,31.22
2018-06-13T02:38:45.705Z,30.77
2018-06-13T02:41:14.459Z,30.97
2018-06-13T02:43:43.211Z,30.60
2018-06-13T02:46:12.055Z,31.41
2018-06-13T02:48:40.765Z,30.55
2018-06-13T02:51:09.517Z,31.20
2018-06-13T02:53:38.239Z,31.33
2018-06-13T02:56:07.016Z,30.74
2018-06-13T02:58:35.745Z,31.06
2018-06-13T03:01:04.485Z,30.24
2018-06-13T03:03:33.267Z,30.41
2018-06-13T03:06:02.012Z,30.53
2018-06-13T03:08:30.742Z,31.60
2018-06-13T03:10:59.486Z,30.59
2018-06-13T03:13:28.159Z,31.02
2018-06-13T03:15:56.893Z,30.51
2018-06-13T03:18:25.678Z,30.75
2018-06-13T03:20:54.423Z,30.29
2018-06-13T03:23:23.178Z,30.37
2018-06-13T03:25:51.860Z,30.13
2018-06-13T03:28:20.607Z,30.33
2018-06-13T03:30:49.329Z,30.29
2018-06-13T03:33:18.014Z,31.06
2018-06-13T03:35:46.725Z,30.71
2018-06-13T03:38:15.426Z,30.29
2018-06-13T03:40:44.137Z,30.46
2018-06-13T03:43:12.848Z,30.53
2018-06-13T03:45:41.558Z,30.51
2018-06-13T03:48:10.286Z,30.60
2018-06-13T03:50:39.011Z,30.47
2018-06-13T03:53:07.722Z,30.44
2018-06-13T03:55:36.467Z,30.49
2018-06-13T03:58:05.266Z,30.05
2018-06-13T04:00:33.983Z,29.97
2018-06-13T04:03:02.778Z,29.99
2018-06-13T04:05:31.520Z,30.31
2018-06-13T04:08:00.230Z,29.51
2018-06-13T04:10:28.924Z,29.66
2018-06-13T04:12:57.766Z,29.78
2018-06-13T04:15:26.455Z,30.05
2018-06-13T04:17:55.220Z,29.50
2018-06-13T04:20:23.964Z,29.34
2018-06-13T04:22:52.738Z,29.45
2018-06-13T04:25:21.477Z,29.50
2018-06-13T04:27:50.237Z,29.38
2018-06-13T04:30:18.955Z,29.51
2018-06-13T04:32:47.901Z,29.32
2018-06-13T04:35:16.754Z,29.89
2018-06-13T04:37:45.451Z,29.13
2018-06-13T04:40:14.466Z,29.17
2018-06-13T04:42:43.307Z,29.53
2018-06-13T04:45:12.243Z,30.08
2018-06-13T04:47:41.197Z,28.95
2018-06-13T04:50:10.091Z,29.21
2018-06-13T04:52:39.078Z,29.82
2018-06-13T04:55:08.127Z,29.96
2018-06-13T04:57:36.904Z,29.87
2018-06-13T05:00:05.606Z,29.24
2018-06-13T05:02:34.341Z,30.14
2018-06-13T05:05:03.931Z,30.23
2018-06-13T05:07:32.607Z,30.47
2018-06-13T05:10:01.310Z,30.52
2018-06-13T05:12:30.089Z,30.10
2018-06-13T05:14:58.907Z,29.99
2018-06-13T05:17:27.633Z,30.22
2018-06-13T05:19:56.434Z,30.19
2018-06-13T05:22:25.191Z,30.69
2018-06-13T05:24:53.913Z,30.15
2018-06-13T05:27:22.730Z,30.82
2018-06-13T05:29:51.470Z,31.20
2018-06-13T05:32:20.172Z,30.94
2018-06-13T05:34:48.944Z,31.50
2018-06-13T05:37:17.677Z,31.11
2018-06-13T05:39:46.415Z,30.95
2018-06-13T05:42:15.246Z,31.60
2018-06-13T05:44:44.249Z,31.42
2018-06-13T05:47:13.237Z,31.68
2018-06-13T05:49:42.045Z,30.71
2018-06-13T05:52:10.974Z,31.32
2018-06-13T05:54:40.025Z,30.73
2018-06-13T05:57:08.950Z,31.31
2018-06-13T05:59:37.874Z,31.14
2018-06-13T06:02:06.796Z,30.48
2018-06-13T06:04:35.553Z,30.70
2018-06-13T06:07:04.652Z,30.47
2018-06-13T06:09:33.629Z,30.56
2018-06-13T06:12:02.707Z,30.42
2018-06-13T06:14:31.648Z,30.87
2018-06-13T06:17:00.570Z,30.44
2018-06-13T06:19:29.545Z,30.25
2018-06-13T06:21:58.384Z,29.98
2018-06-13T06:24:27.337Z,29.94
2018-06-13T06:26:56.300Z,30.11
2018-06-13T06:29:25.173Z,30.29
2018-06-13T06:31:54.078Z,29.90
2018-06-13T06:34:22.998Z,30.20
2018-06-13T06:36:51.843Z,29.65
2018-06-13T06:39:20.733Z,29.80
2018-06-13T06:41:49.690Z,29.66
2018-06-13T06:44:18.695Z,29.52
2018-06-13T06:46:47.488Z,29.41
2018-06-13T06:49:16.387Z,29.49
2018-06-13T06:51:45.122Z,29.97
2018-06-13T06:54:14.051Z,29.53
2018-06-13T06:56:43.044Z,29.40
2018-06-13T06:59:11.986Z,29.11
2018-06-13T07:01:40.885Z,29.55
2018-06-13T07:04:10.097Z,29.29
2018-06-13T07:06:38.976Z,29.83
2018-06-13T07:09:10.173Z,29.08
2018-06-13T07:11:39.100Z,29.60
2018-06-13T07:14:07.885Z,29.74
2018-06-13T07:16:36.848Z,28.96
2018-06-13T07:19:05.912Z,28.93
2018-06-13T07:21:34.974Z,29.02
2018-06-13T07:24:03.821Z,29.59
2018-06-13T07:26:32.890Z,28.90
2018-06-13T07:29:01.709Z,29.35
2018-06-13T07:31:30.762Z,28.86
2018-06-13T07:33:59.629Z,28.90
2018-06-13T07:36:28.622Z,29.08
2018-06-13T07:38:57.678Z,29.19
2018-06-13T07:41:26.676Z,29.06
2018-06-13T07:43:55.982Z,29.38
2018-06-13T07:46:25.183Z,29.35
2018-06-13T07:48:54.287Z,29.10
2018-06-13T07:51:23.276Z,28.90
2018-06-13T07:53:52.149Z,28.65
2018-06-13T07:56:21.008Z,29.23
2018-06-13T07:58:49.713Z,29.16
2018-06-13T08:01:18.662Z,29.03
2018-06-13T08:03:47.589Z,28.38
2018-06-13T08:06:16.558Z,29.16
2018-06-13T08:08:45.586Z,28.60
2018-06-13T08:11:14.607Z,28.57
2018-06-13T08:13:43.990Z,28.39
2018-06-13T08:16:12.862Z,28.71
2018-06-13T08:18:41.571Z,29.28
2018-06-13T08:21:10.385Z,28.51
2018-06-13T08:23:39.118Z,28.84
2018-06-13T08:26:08.145Z,29.23
2018-06-13T08:28:36.917Z,29.24
2018-06-13T08:31:05.758Z,28.49
2018-06-13T08:33:34.747Z,29.10
2018-06-13T08:36:03.632Z,28.77
2018-06-13T08:38:32.670Z,28.99
2018-06-13T08:41:01.451Z,29.07
2018-06-13T08:43:30.267Z,28.75
2018-06-13T08:45:59.403Z,28.92
2018-06-13T08:48:28.774Z,28.85
2018-06-13T08:50:57.564Z,28.70
2018-06-13T08:53:26.282Z,29.30
2018-06-13T08:55:55.003Z,28.61
2018-06-13T08:58:23.708Z,29.19
2018-06-13T09:00:52.747Z,28.92
2018-06-13T09:03:21.843Z,29.17
2018-06-13T09:05:50.848Z,28.52
2018-06-13T09:08:19.729Z,28.50
2018-06-13T09:10:48.472Z,29.14
2018-06-13T09:13:17.468Z,29.04
2018-06-13T09:15:46.321Z,28.83
2018-06-13T09:18:15.347Z,28.67
2018-06-13T09:20:44.130Z,28.89
2018-06-13T09:23:12.920Z,28.61
2018-06-13T09:25:41.873Z,29.26
2018-06-13T09:28:10.883Z,29.41
2018-06-13T09:30:39.965Z,29.46
2018-06-13T09:33:09.172Z,29.01
2018-06-13T09:35:38.299Z,29.34
2018-06-13T09:38:07.313Z,28.60
2018-06-13T09:40:36.085Z,28.87
2018-06-13T09:43:04.934Z,29.30
2018-06-13T09:45:33.987Z,28.63
2018-06-13T09:48:02.837Z,28.74
2018-06-13T09:50:31.863Z,29.32
2018-06-13T09:53:00.911Z,29.16
2018-06-13T09:55:29.626Z,28.88
2018-06-13T09:57:58.341Z,28.60
2018-06-13T10:01:30.521Z,29.07
2018-06-13T10:04:00.273Z,29.45
2018-06-13T10:06:29.338Z,28.82
2018-06-13T10:08:58.274Z,28.96
2018-06-13T10:11:27.248Z,29.65
2018-06-13T10:13:56.284Z,28.78
2018-06-13T10:16:25.245Z,29.41
2018-06-13T10:18:54.221Z,29.30
2018-06-13T10:21:23.477Z,29.26
2018-06-13T10:23:52.377Z,28.67
2018-06-13T10:26:21.271Z,28.73
2018-06-13T10:28:50.194Z,28.92
2018-06-13T10:31:19.214Z,29.49
2018-06-13T10:33:48.149Z,29.30
2018-06-13T10:36:17.099Z,29.55
2018-06-13T10:38:46.191Z,29.00
2018-06-13T10:41:15.138Z,29.13
2018-06-13T10:43:44.124Z,29.16
2018-06-13T10:46:12.853Z,29.50
2018-06-13T10:48:41.898Z,28.85
2018-06-13T10:51:10.847Z,28.84
2018-06-13T10:53:39.731Z,29.62
2018-06-13T10:56:08.839Z,28.70
2018-06-13T10:58:37.585Z,28.70
2018-06-13T11:01:06.625Z,29.33
2018-06-13T11:03:35.770Z,29.65
2018-06-13T11:06:04.963Z,28.84
2018-06-13T11:08:34.940Z,28.79
2018-06-13T11:11:03.936Z,29.04
2018-06-13T11:13:32.677Z,29.35
2018-06-13T11:16:01.571Z,29.10
2018-06-13T11:18:30.672Z,29.19
2018-06-13T11:20:59.700Z,29.47
2018-06-13T11:23:28.719Z,29.53
2018-06-13T11:25:57.694Z,29.36
2018-06-13T11:28:26.794Z,29.47
2018-06-13T11:30:55.741Z,28.91
2018-06-13T11:33:24.522Z,29.67
2018-06-13T11:35:53.242Z,29.49
2018-06-13T11:38:22.138Z,29.40
2018-06-13T11:40:51.163Z,29.07
2018-06-13T11:43:20.034Z,29.59
2018-06-13T11:45:49.039Z,29.62
2018-06-13T11:48:18.450Z,28.88
2018-06-13T11:50:47.370Z,29.71
2018-06-13T11:53:16.275Z,28.81
2018-06-13T11:55:45.049Z,29.29
2018-06-13T11:58:14.216Z,29.22
2018-06-13T12:00:43.308Z,29.78
2018-06-13T12:03:12.926Z,29.01
2018-06-13T12:05:41.729Z,29.46
2018-06-13T12:08:10.533Z,29.46
2018-06-13T12:10:39.640Z,29.27
2018-06-13T12:13:08.767Z,29.44
2018-06-13T12:15:37.833Z,29.45
2018-06-13T12:18:06.934Z,29.35
2018-06-13T12:20:36.032Z,29.58
2018-06-13T12:23:05.407Z,29.29
2018-06-13T12:25:34.513Z,29.20
2018-06-13T12:28:03.585Z,29.15
2018-06-13T12:30:32.571Z,29.07
2018-06-13T12:33:01.615Z,29.57
2018-06-13T12:35:30.661Z,29.99
2018-06-13T12:37:59.707Z,29.43
2018-06-13T12:40:28.876Z,29.08
2018-06-13T12:42:57.949Z,29.15
2018-06-13T12:45:26.926Z,29.06
2018-06-13T12:47:56.095Z,29.08
2018-06-13T12:50:25.233Z,29.42
2018-06-13T12:52:54.183Z,29.48
2018-06-13T12:55:23.039Z,28.58
2018-06-13T12:57:51.962Z,29.06
2018-06-13T13:00:20.867Z,29.58
2018-06-13T13:02:49.726Z,29.20
2018-06-13T13:05:18.690Z,29.34
2018-06-13T13:07:47.670Z,28.87
2018-06-13T13:10:16.808Z,28.82
2018-06-13T13:12:45.680Z,29.61
2018-06-13T13:15:14.519Z,29.34
2018-06-13T13:17:43.358Z,29.46
2018-06-13T13:20:12.627Z,29.16
2018-06-13T13:22:41.329Z,29.54
2018-06-13T13:25:10.445Z,29.32
2018-06-13T13:27:39.384Z,29.35
2018-06-13T13:30:08.411Z,29.57
2018-06-13T13:32:37.472Z,29.64
2018-06-13T13:35:06.274Z,29.20
2018-06-13T13:37:35.059Z,29.04
2018-06-13T13:40:04.264Z,29.73
2018-06-13T13:42:33.039Z,29.64
2018-06-13T13:45:02.032Z,29.00
2018-06-13T13:47:31.001Z,29.82
2018-06-13T13:49:59.876Z,29.19
2018-06-13T13:52:28.858Z,29.84
2018-06-13T13:54:57.870Z,29.35
2018-06-13T13:57:26.861Z,29.71
2018-06-13T13:59:55.700Z,29.20
2018-06-13T14:02:24.725Z,29.76
2018-06-13T14:04:53.529Z,29.26
2018-06-13T14:07:22.586Z,29.17
2018-06-13T14:09:51.468Z,29.30
2018-06-13T14:12:20.452Z,29.55
2018-06-13T14:14:49.503Z,29.32
2018-06-13T14:17:18.442Z,29.63
2018-06-13T14:19:47.406Z,29.58
2018-06-13T14:22:16.355Z,29.91
2018-06-13T14:24:45.346Z,29.26
2018-06-13T14:27:14.571Z,29.14
2018-06-13T14:29:43.678Z,29.27
2018-06-13T14:32:12.734Z,29.59
2018-06-13T14:34:41.819Z,29.54
2018-06-13T14:37:10.717Z,29.57
2018-06-13T14:39:39.894Z,28.95
2018-06-13T14:42:09.077Z,29.37
2018-06-13T14:44:38.060Z,29.75
2018-06-13T14:47:06.863Z,28.93
2018-06-13T14:49:35.673Z,29.47
2018-06-13T14:52:04.567Z,29.45
2018-06-13T14:54:33.442Z,29.27
2018-06-13T14:57:02.559Z,29.08
2018-06-13T14:59:31.400Z,29.52
2018-06-13T15:02:00.421Z,29.74
2018-06-13T15:04:34.169Z,29.11
2018-06-13T15:07:04.535Z,29.70
2018-06-13T15:09:33.435Z,29.16
2018-06-13T15:12:02.520Z,29.00
2018-06-13T15:14:31.546Z,29.12
2018-06-13T15:17:00.473Z,29.77
2018-06-13T15:19:29.606Z,29.62
2018-06-13T15:21:58.510Z,29.12
2018-06-13T15:24:27.275Z,29.17
2018-06-13T15:26:56.170Z,29.07
2018-06-13T15:29:25.110Z,29.40
2018-06-13T15:31:54.311Z,29.33
2018-06-13T15:34:23.251Z,29.62
2018-06-13T15:36:52.206Z,29.59
2018-06-13T15:39:21.356Z,29.01
2018-06-13T15:41:50.331Z,29.35
2018-06-13T15:44:19.412Z,29.00
2018-06-13T15:46:48.242Z,29.02
2018-06-13T15:49:17.109Z,28.91
2018-06-13T15:51:46.199Z,29.85
2018-06-13T15:54:15.390Z,29.14
2018-06-13T15:56:44.468Z,29.52
2018-06-13T15:59:13.349Z,29.25
2018-06-13T16:01:42.661Z,29.81
2018-06-13T16:04:11.602Z,29.53
2018-06-13T16:06:40.740Z,29.50
2018-06-13T16:09:11.043Z,29.41
2018-06-13T16:11:40.004Z,29.34
2018-06-13T16:14:09.101Z,29.39
2018-06-13T16:16:38.185Z,29.64
2018-06-13T16:19:07.292Z,29.62
2018-06-13T16:21:36.238Z,29.39
2018-06-13T16:24:05.394Z,29.70
2018-06-13T16:26:34.493Z,29.18
2018-06-13T16:29:03.516Z,29.70
2018-06-13T16:31:32.584Z,29.50
2018-06-13T16:34:01.690Z,29.57
2018-06-13T16:36:30.834Z,29.17
2018-06-13T16:38:59.918Z,29.11
2018-06-13T16:41:28.911Z,29.82
2018-06-13T16:43:58.111Z,29.77
2018-06-13T16:46:27.259Z,28.80
2018-06-13T16:48:56.369Z,29.30
2018-06-13T16:51:36.267Z,29.82
2018-06-13T16:54:11.486Z,29.65
2018-06-13T16:56:40.916Z,30.00
2018-06-13T16:59:09.787Z,30.56
2018-06-13T17:01:39.014Z,30.66
2018-06-13T17:04:08.597Z,30.00
2018-06-13T17:06:37.817Z,29.68
2018-06-13T17:09:08.576Z,29.83
2018-06-13T17:11:37.640Z,30.13
2018-06-13T17:14:06.792Z,30.27
2018-06-13T17:16:35.717Z,29.61
2018-06-13T17:19:04.814Z,30.65
2018-06-13T17:21:33.976Z,29.96
2018-06-13T17:24:02.970Z,29.73
2018-06-13T17:26:32.271Z,29.85
2018-06-13T17:29:01.854Z,29.80
2018-06-13T17:31:31.127Z,30.50
2018-06-13T17:34:00.269Z,29.97
2018-06-13T17:36:29.217Z,29.90
2018-06-13T17:38:58.488Z,29.81
2018-06-13T17:41:27.773Z,30.40
2018-06-13T17:43:56.691Z,30.53
2018-06-13T17:46:25.725Z,30.43
2018-06-13T17:48:54.837Z,30.01
2018-06-13T17:51:24.592Z,29.75
2018-06-13T17:53:53.357Z,30.26
2018-06-13T17:56:22.265Z,30.61
2018-06-13T17:58:51.355Z,30.52
2018-06-13T18:01:20.447Z,30.03
2018-06-13T18:03:49.609Z,30.17
2018-06-13T18:06:18.575Z,30.20
2018-06-13T18:08:47.524Z,30.06
2018-06-13T18:11:16.579Z,30.55
2018-06-13T18:13:45.876Z,30.08
2018-06-13T18:16:15.164Z,30.62
2018-06-13T18:18:44.316Z,30.03
2018-06-13T18:21:13.345Z,29.95
2018-06-13T18:23:42.521Z,30.47
2018-06-13T18:26:11.671Z,30.69
2018-06-13T18:28:40.995Z,30.39
2018-06-13T18:31:10.298Z,30.03
2018-06-13T18:33:39.716Z,30.02
2018-06-13T18:36:08.754Z,29.89
2018-06-13T18:38:38.182Z,29.41
2018-06-13T18:41:07.481Z,29.71
2018-06-13T18:43:36.780Z,30.60
2018-06-13T18:46:06.150Z,29.99
2018-06-13T18:48:35.137Z,30.44
2018-06-13T18:51:06.327Z,30.08
2018-06-13T18:53:35.556Z,30.03
2018-06-13T18:56:04.675Z,30.45
2018-06-13T18:58:33.853Z,30.50
2018-06-13T19:01:02.889Z,30.32
2018-06-13T19:03:31.973Z,30.79
2018-06-13T19:06:00.878Z,30.54
2018-06-13T19:08:29.769Z,30.42
2018-06-13T19:10:58.631Z,30.54
2018-06-13T19:13:27.553Z,29.76
2018-06-13T19:15:57.642Z,29.31
2018-06-13T19:18:26.928Z,30.43
2018-06-13T19:20:55.907Z,29.65
2018-06-13T19:23:24.700Z,29.87
2018-06-13T19:25:54.489Z,30.12
2018-06-13T19:28:23.495Z,29.96
2018-06-13T19:30:52.408Z,30.55
2018-06-13T19:33:21.454Z,29.69
2018-06-13T19:35:50.529Z,29.67
2018-06-13T19:38:19.705Z,29.86
2018-06-13T19:40:49.227Z,30.36
2018-06-13T19:43:23.652Z,30.23
2018-06-13T19:45:52.567Z,30.05
2018-06-13T19:48:26.702Z,29.93
2018-06-13T19:50:55.839Z,29.95
2018-06-13T19:53:30.767Z,29.92
2018-06-13T19:56:07.311Z,30.27
2018-06-13T19:58:37.245Z,29.74
2018-06-13T20:01:06.573Z,29.91
2018-06-13T20:03:40.638Z,29.67
2018-06-13T20:06:10.701Z,30.25
2018-06-13T20:08:39.751Z,29.74
2018-06-13T20:11:08.942Z,30.24
2018-06-13T20:13:43.001Z,29.91
2018-06-13T20:16:17.864Z,30.21
2018-06-13T20:18:51.916Z,30.00
2018-06-13T20:21:20.965Z,29.89
2018-06-13T20:23:50.262Z,30.08
2018-06-13T20:26:24.332Z,29.96
2018-06-13T20:28:58.443Z,29.92
2018-06-13T20:31:29.729Z,30.38
2018-06-13T20:33:58.596Z,29.96
2018-06-13T20:36:27.760Z,30.28
2018-06-13T20:38:56.971Z,29.64
2018-06-13T20:41:25.949Z,30.17
2018-06-13T20:43:55.897Z,29.97
2018-06-13T20:46:24.912Z,29.68
2018-06-13T20:48:54.578Z,29.90
2018-06-13T20:51:23.677Z,29.67
2018-06-13T20:53:52.980Z,30.53
2018-06-13T20:56:22.063Z,29.90
2018-06-13T20:58:51.227Z,30.35
2018-06-13T21:01:20.155Z,29.82
2018-06-13T21:03:49.137Z,30.32
2018-06-13T21:06:18.221Z,30.77
2018-06-13T21:08:47.390Z,29.79
2018-06-13T21:11:16.432Z,30.49
2018-06-13T21:13:45.536Z,30.39
2018-06-13T21:16:14.489Z,29.77
2018-06-13T21:18:44.080Z,29.93
2018-06-13T21:21:13.035Z,29.46
2018-06-13T21:23:41.854Z,29.78
2018-06-13T21:26:10.758Z,29.60
2018-06-13T21:28:39.552Z,30.01
2018-06-13T21:31:08.344Z,29.58
2018-06-13T21:33:37.441Z,29.53
2018-06-13T21:36:06.297Z,29.58
2018-06-13T21:38:35.226Z,30.30
2018-06-13T21:41:04.033Z,29.49
2018-06-13T21:43:32.837Z,29.31
2018-06-13T21:46:01.640Z,29.36
2018-06-13T21:48:30.481Z,29.58
2018-06-13T21:50:59.378Z,29.48
2018-06-13T21:53:28.363Z,29.84
2018-06-13T21:55:57.250Z,30.10
2018-06-13T21:58:26.019Z,29.67
2018-06-13T22:00:54.840Z,30.28
2018-06-13T22:03:23.768Z,30.03
2018-06-13T22:05:52.589Z,30.28
2018-06-13T22:08:21.466Z,30.24
2018-06-13T22:10:50.283Z,30.14
2018-06-13T22:13:19.079Z,29.73
2018-06-13T22:15:47.932Z,29.76
2018-06-13T22:18:16.815Z,30.09
2018-06-13T22:20:45.591Z,29.90
2018-06-13T22:23:14.490Z,30.54
2018-06-13T22:25:43.603Z,30.25
2018-06-13T22:28:12.638Z,30.35
2018-06-13T22:30:41.473Z,30.37
2018-06-13T22:33:10.226Z,29.59
2018-06-13T22:35:39.325Z,29.68
2018-06-13T22:38:08.259Z,29.91
2018-06-13T22:40:37.207Z,30.37
2018-06-13T22:43:06.413Z,30.52
2018-06-13T22:45:35.649Z,29.83
2018-06-13T22:48:04.494Z,30.51
2018-06-13T22:50:33.512Z,30.32
2018-06-13T22:53:02.338Z,30.20
2018-06-13T22:55:31.133Z,30.33
2018-06-13T22:57:59.871Z,30.00
2018-06-13T23:00:34.956Z,29.71
2018-06-13T23:03:04.089Z,30.55
2018-06-13T23:05:33.061Z,29.74
2018-06-13T23:08:02.291Z,30.45
2018-06-13T23:10:31.271Z,30.51
2018-06-13T23:13:00.234Z,30.43
2018-06-13T23:15:29.208Z,29.95
2018-06-13T23:17:58.171Z,29.84
2018-06-13T23:20:27.111Z,29.85
2018-06-13T23:22:56.178Z,30.20
2018-06-13T23:25:25.137Z,30.22
2018-06-13T23:27:53.960Z,30.35
2018-06-13T23:30:22.879Z,30.22
2018-06-13T23:32:52.089Z,30.03
2018-06-13T23:35:20.970Z,30.59
2018-06-13T23:37:50.051Z,30.63
2018-06-13T23:40:19.123Z,30.81
2018-06-13T23:42:48.199Z,30.35
2018-06-13T23:45:17.037Z,29.88
2018-06-13T23:47:46.229Z,30.37
2018-06-13T23:50:15.385Z,29.86
2018-06-13T23:52:44.424Z,30.08
2018-06-13T23:55:13.418Z,30.82
2018-06-13T23:57:42.479Z,30.39
