createdAt,value
2022-09-01T00:00:13.099Z,0.00
2022-09-01T00:01:08.097Z,0.00
2022-09-01T00:02:03.233Z,0.00
2022-09-01T00:02:58.330Z,0.00
2022-09-01T00:03:53.312Z,0.00
2022-09-01T00:04:48.464Z,0.00
2022-09-01T00:05:43.365Z,0.00
2022-09-01T00:06:38.427Z,0.00
2022-09-01T00:07:33.535Z,0.00
2022-09-01T00:08:28.593Z,0.00
2022-09-01T00:09:23.673Z,0.00
2022-09-01T00:10:18.799Z,0.00
2022-09-01T00:11:13.861Z,0.00
2022-09-01T00:12:08.984Z,0.00
2022-09-01T00:13:04.202Z,0.00
2022-09-01T00:13:59.350Z,0.00
2022-09-01T00:14:55.918Z,0.00
2022-09-01T00:15:51.019Z,0.00
2022-09-01T00:16:46.034Z,0.00
2022-09-01T00:17:41.160Z,0.00
2022-09-01T00:18:36.144Z,0.00
2022-09-01T00:19:31.253Z,0.00
2022-09-01T00:20:26.350Z,0.00
2022-09-01T00:21:21.351Z,0.00
2022-09-01T00:22:16.439Z,0.00
2022-09-01T00:23:11.571Z,0.00
2022-09-01T00:24:06.546Z,0.00
2022-09-01T00:25:01.705Z,0.00
2022-09-01T00:25:57.342Z,0.00
2022-09-01T00:26:52.548Z,0.00
2022-09-01T00:27:47.799Z,0.00
2022-09-01T00:28:43.595Z,0.00
2022-09-01T00:29:38.857Z,0.00
2022-09-01T00:30:34.775Z,0.00
2022-09-01T00:31:29.930Z,0.00
2022-09-01T00:32:25.340Z,0.00
2022-09-01T00:33:21.127Z,0.00
2022-09-01T00:34:16.487Z,0.00
2022-09-01T00:35:11.938Z,0.00
2022-09-01T00:36:08.559Z,0.00
2022-09-01T00:37:03.789Z,0.00
2022-09-01T00:37:59.614Z,0.00
2022-09-01T00:38:54.896Z,0.00
2022-09-01T00:39:50.257Z,0.00
2022-09-01T00:40:45.950Z,0.00
2022-09-01T00:41:41.170Z,0.00
2022-09-01T00:42:36.975Z,0.00
2022-09-01T00:43:32.185Z,0.00
2022-09-01T00:44:29.557Z,0.00
2022-09-01T00:45:23.256Z,0.00
2022-09-01T00:46:20.380Z,0.00
2022-09-01T00:47:13.776Z,0.00
2022-09-01T00:48:09.012Z,0.00
2022-09-01T00:49:04.957Z,0.00
2022-09-01T00:50:00.057Z,0.00
2022-09-01T00:50:55.450Z,0.00
2022-09-01T00:51:51.796Z,0.00
2022-09-01T00:52:47.020Z,0.00
2022-09-01T00:53:42.834Z,0.00
2022-09-01T00:54:38.045Z,0.00
2022-09-01T00:55:33.549Z,0.00
2022-09-01T00:56:29.260Z,0.00
2022-09-01T00:57:24.486Z,0.00
2022-09-01T00:58:20.334Z,0.00
2022-09-01T00:59:15.523Z,0.00
2022-09-01T01:00:10.904Z,0.00
2022-09-01T01:01:06.669Z,0.00
2022-09-01T01:02:01.903Z,0.00
2022-09-01T01:02:57.196Z,0.00
2022-09-01T01:03:53.445Z,0.00
2022-09-01T01:04:48.715Z,0.00
2022-09-01T01:05:44.509Z,0.00
2022-09-01T01:06:39.726Z,0.00
2022-09-01T01:07:34.976Z,0.00
2022-09-01T01:08:30.819Z,0.00
2022-09-01T01:09:26.072Z,0.00
2022-09-01T01:10:21.843Z,0.00
2022-09-01T01:11:17.055Z,0.00
2022-09-01T01:12:12.372Z,0.00
2022-09-01T01:13:07.589Z,0.00
2022-09-01T01:14:02.986Z,0.00
2022-09-01T01:14:58.663Z,0.00
2022-09-01T01:15:53.892Z,0.00
2022-09-01T01:16:49.791Z,0.00
2022-09-01T01:17:45.012Z,0.00
2022-09-01T01:18:40.552Z,0.00
2022-09-01T01:19:38.993Z,0.00
2022-09-01T01:20:31.543Z,0.00
2022-09-01T01:21:26.786Z,0.00
2022-09-01T01:22:23.095Z,0.00
2022-09-01T01:23:18.362Z,0.00
2022-09-01T01:24:14.160Z,0.00
2022-09-01T01:25:09.374Z,0.00
2022-09-01T01:26:04.629Z,0.00
2022-09-01T01:27:00.423Z,0.00
2022-09-01T01:27:55.680Z,0.00
2022-09-01T01:28:50.880Z,0.00
2022-09-01T01:29:46.195Z,0.00
2022-09-01T01:30:41.454Z,0.00
2022-09-01T01:31:36.550Z,0.00
2022-09-01T01:32:31.561Z,0.00
2022-09-01T01:33:26.669Z,0.00
2022-09-01T01:34:21.758Z,0.00
2022-09-01T01:35:16.888Z,0.00
2022-09-01T01:36:11.970Z,0.00
2022-09-01T01:37:07.076Z,0.00
2022-09-01T01:38:02.201Z,0.00
2022-09-01T01:38:57.309Z,0.00
2022-09-01T01:39:52.427Z,0.00
2022-09-01T01:40:47.597Z,0.00
2022-09-01T01:41:42.678Z,0.00
2022-09-01T01:42:37.777Z,0.00
2022-09-01T01:43:32.878Z,0.00
2022-09-01T01:44:28.023Z,0.00
2022-09-01T01:45:22.975Z,0.00
2022-09-01T01:46:18.158Z,0.00
2022-09-01T01:47:13.141Z,0.00
2022-09-01T01:48:08.226Z,0.00
2022-09-01T01:49:03.312Z,0.00
2022-09-01T01:49:58.413Z,0.00
2022-09-01T01:50:53.444Z,0.00
2022-09-01T01:51:48.540Z,0.00
2022-09-01T01:52:45.505Z,0.00
2022-09-01T01:53:43.852Z,0.00
2022-09-01T01:54:39.205Z,0.00
2022-09-01T01:55:34.401Z,0.00
2022-09-01T01:56:29.751Z,0.00
2022-09-01T01:57:25.011Z,0.00
2022-09-01T01:58:20.440Z,0.00
2022-09-01T01:59:15.461Z,0.00
2022-09-01T02:00:10.663Z,0.00
2022-09-01T02:01:06.011Z,0.00
2022-09-01T02:02:01.285Z,0.00
2022-09-01T02:02:56.717Z,0.00
2022-09-01T02:03:51.839Z,0.00
2022-09-01T02:04:47.060Z,0.00
2022-09-01T02:05:42.288Z,0.00
2022-09-01T02:06:37.502Z,0.00
2022-09-01T02:07:33.178Z,0.00
2022-09-01T02:08:28.828Z,0.00
2022-09-01T02:09:24.047Z,0.00
2022-09-01T02:10:19.304Z,0.00
2022-09-01T02:11:14.546Z,0.00
2022-09-01T02:12:09.747Z,0.00
2022-09-01T02:13:05.092Z,0.00
2022-09-01T02:14:00.456Z,0.00
2022-09-01T02:14:55.680Z,0.00
2022-09-01T02:15:50.928Z,0.00
2022-09-01T02:16:46.175Z,0.00
2022-09-01T02:17:41.463Z,0.00
2022-09-01T02:18:36.544Z,0.00
2022-09-01T02:19:31.783Z,0.00
2022-09-01T02:20:27.330Z,0.00
2022-09-01T02:21:22.284Z,0.00
2022-09-01T02:22:17.488Z,0.00
2022-09-01T02:23:12.720Z,0.00
2022-09-01T02:24:08.080Z,0.00
2022-09-01T02:25:03.283Z,0.00
2022-09-01T02:26:15.705Z,0.00
2022-09-01T02:26:54.775Z,0.00
2022-09-01T02:27:49.052Z,0.00
2022-09-01T02:28:44.382Z,0.00
2022-09-01T02:29:41.891Z,0.00
2022-09-01T02:30:34.941Z,0.00
2022-09-01T02:31:30.133Z,0.00
2022-09-01T02:32:25.511Z,0.00
2022-09-01T02:33:20.618Z,0.00
2022-09-01T02:34:15.826Z,0.00
2022-09-01T02:35:11.155Z,0.00
2022-09-01T02:36:06.083Z,0.00
2022-09-01T02:37:01.149Z,0.00
2022-09-01T02:37:56.238Z,0.00
2022-09-01T02:38:53.265Z,0.00
2022-09-01T02:39:46.399Z,0.00
2022-09-01T02:40:41.534Z,0.00
2022-09-01T02:41:36.519Z,0.00
2022-09-01T02:42:32.678Z,0.00
2022-09-01T02:43:27.790Z,0.00
2022-09-01T02:44:22.741Z,0.00
2022-09-01T02:45:17.836Z,0.00
2022-09-01T02:46:13.005Z,0.00
2022-09-01T02:47:07.996Z,0.00
2022-09-01T02:48:03.063Z,0.00
2022-09-01T02:48:58.185Z,0.00
2022-09-01T02:49:53.288Z,0.00
2022-09-01T02:50:48.387Z,0.00
2022-09-01T02:51:43.636Z,0.00
2022-09-01T02:52:38.859Z,0.00
2022-09-01T02:53:34.187Z,0.00
2022-09-01T02:54:29.596Z,0.00
2022-09-01T02:55:24.673Z,0.00
2022-09-01T02:56:20.166Z,0.00
2022-09-01T02:57:16.291Z,0.00
2022-09-01T02:58:10.541Z,0.00
2022-09-01T02:59:06.001Z,0.00
2022-09-01T03:00:01.201Z,0.00
2022-09-01T03:00:56.464Z,0.00
2022-09-01T03:01:51.703Z,0.00
2022-09-01T03:02:46.924Z,0.00
2022-09-01T03:03:42.129Z,0.00
2022-09-01T03:04:37.457Z,0.00
2022-09-01T03:05:32.691Z,0.00
2022-09-01T03:06:28.073Z,0.00
2022-09-01T03:07:23.157Z,0.00
2022-09-01T03:08:18.498Z,0.00
2022-09-01T03:09:13.851Z,0.00
2022-09-01T03:10:08.930Z,0.00
2022-09-01T03:11:04.125Z,0.00
2022-09-01T03:11:59.363Z,0.00
2022-09-01T03:12:54.718Z,0.00
2022-09-01T03:13:49.961Z,0.00
2022-09-01T03:14:45.198Z,0.00
2022-09-01T03:15:40.436Z,0.00
2022-09-01T03:16:35.726Z,0.00
2022-09-01T03:17:30.954Z,0.00
2022-09-01T03:18:26.168Z,0.00
2022-09-01T03:19:21.438Z,0.00
2022-09-01T03:20:16.643Z,0.00
2022-09-01T03:21:12.014Z,0.00
2022-09-01T03:22:07.107Z,0.00
2022-09-01T03:23:02.328Z,0.00
2022-09-01T03:23:57.764Z,0.00
2022-09-01T03:24:52.856Z,0.00
2022-09-01T03:25:48.216Z,0.00
2022-09-01T03:26:43.315Z,0.00
2022-09-01T03:27:38.551Z,0.00
2022-09-01T03:28:33.843Z,0.00
2022-09-01T03:29:29.084Z,0.00
2022-09-01T03:30:24.285Z,0.00
2022-09-01T03:31:19.580Z,0.00
2022-09-01T03:32:14.821Z,0.00
2022-09-01T03:33:10.071Z,0.00
2022-09-01T03:34:05.469Z,0.00
2022-09-01T03:35:00.530Z,0.00
2022-09-01T03:35:55.819Z,0.00
2022-09-01T03:36:51.046Z,0.00
2022-09-01T03:37:46.370Z,0.00
2022-09-01T03:38:41.598Z,0.00
2022-09-01T03:39:36.830Z,0.00
2022-09-01T03:40:31.976Z,0.00
2022-09-01T03:41:26.959Z,0.00
2022-09-01T03:42:21.949Z,0.00
2022-09-01T03:43:17.068Z,0.00
2022-09-01T03:44:12.131Z,0.00
2022-09-01T03:45:07.252Z,0.00
2022-09-01T03:46:02.475Z,0.00
2022-09-01T03:46:57.364Z,0.00
2022-09-01T03:47:52.447Z,0.00
2022-09-01T03:48:47.568Z,0.00
2022-09-01T03:49:42.664Z,0.00
2022-09-01T03:50:37.745Z,0.00
2022-09-01T03:51:32.847Z,0.00
2022-09-01T03:52:27.834Z,0.00
2022-09-01T03:53:22.894Z,0.00
2022-09-01T03:54:18.005Z,0.00
2022-09-01T03:55:13.069Z,0.00
2022-09-01T03:56:08.126Z,0.00
2022-09-01T03:57:03.263Z,0.00
2022-09-01T03:57:58.486Z,0.00
2022-09-01T03:58:53.917Z,0.00
2022-09-01T03:59:49.013Z,0.00
2022-09-01T04:00:44.947Z,0.00
2022-09-01T04:01:39.631Z,0.00
2022-09-01T04:02:34.810Z,0.00
2022-09-01T04:03:31.153Z,0.00
2022-09-01T04:04:25.223Z,0.00
2022-09-01T04:05:20.506Z,0.00
2022-09-01T04:06:15.799Z,0.00
2022-09-01T04:07:10.980Z,0.00
2022-09-01T04:08:07.194Z,0.00
2022-09-01T04:09:01.420Z,0.00
2022-09-01T04:09:56.710Z,0.00
2022-09-01T04:10:54.374Z,0.00
2022-09-01T04:11:47.241Z,0.00
2022-09-01T04:12:42.412Z,0.00
2022-09-01T04:13:38.842Z,0.00
2022-09-01T04:14:34.007Z,0.00
2022-09-01T04:15:29.290Z,0.00
2022-09-01T04:16:24.540Z,0.00
2022-09-01T04:17:19.667Z,0.00
2022-09-01T04:18:14.705Z,0.00
2022-09-01T04:19:09.741Z,0.00
2022-09-01T04:20:04.762Z,0.00
2022-09-01T04:20:59.941Z,0.00
2022-09-01T04:21:55.140Z,0.00
2022-09-01T04:22:50.206Z,0.00
2022-09-01T04:23:45.217Z,0.00
2022-09-01T04:24:43.260Z,0.00
2022-09-01T04:25:35.283Z,0.00
2022-09-01T04:26:30.466Z,0.00
2022-09-01T04:27:25.758Z,0.00
2022-09-01T04:28:21.301Z,0.00
2022-09-01T04:29:16.946Z,0.00
2022-09-01T04:30:12.245Z,0.00
2022-09-01T04:31:07.533Z,0.00
2022-09-01T04:32:04.167Z,0.00
2022-09-01T04:32:59.205Z,0.00
2022-09-01T04:33:55.023Z,0.00
2022-09-01T04:34:50.340Z,0.00
2022-09-01T04:35:45.633Z,0.00
2022-09-01T04:36:41.373Z,0.00
2022-09-01T04:37:36.642Z,0.00
2022-09-01T04:38:32.521Z,5.00
2022-09-01T04:39:27.738Z,5.00
2022-09-01T04:40:23.298Z,5.00
2022-09-01T04:41:19.083Z,5.00
2022-09-01T04:42:14.409Z,5.00
2022-09-01T04:43:09.905Z,11.00
2022-09-01T04:44:06.160Z,11.00
2022-09-01T04:45:02.472Z,11.00
2022-09-01T04:45:58.462Z,11.00
2022-09-01T04:46:52.858Z,11.00
2022-09-01T04:47:48.315Z,16.00
2022-09-01T04:48:44.053Z,16.00
2022-09-01T04:49:39.440Z,16.00
2022-09-01T04:50:35.399Z,16.00
2022-09-01T04:51:30.679Z,16.00
2022-09-01T04:52:26.078Z,16.00
2022-09-01T04:53:21.790Z,16.00
2022-09-01T04:54:18.169Z,16.00
2022-09-01T04:55:12.636Z,16.00
2022-09-01T04:56:07.777Z,11.00
2022-09-01T04:57:02.747Z,11.00
2022-09-01T04:57:57.745Z,16.00
2022-09-01T04:58:52.857Z,16.00
2022-09-01T04:59:47.845Z,22.00
2022-09-01T05:00:43.064Z,28.00
2022-09-01T05:01:38.054Z,28.00
2022-09-01T05:02:39.158Z,33.00
2022-09-01T05:03:34.520Z,39.00
2022-09-01T05:04:29.902Z,45.00
2022-09-01T05:05:25.930Z,45.00
2022-09-01T05:06:21.215Z,50.00
2022-09-01T05:07:16.795Z,50.00
2022-09-01T05:08:13.063Z,56.00
2022-09-01T05:09:08.511Z,50.00
2022-09-01T05:10:04.204Z,45.00
2022-09-01T05:10:59.617Z,39.00
2022-09-01T05:11:55.144Z,45.00
2022-09-01T05:12:50.713Z,39.00
2022-09-01T05:13:46.100Z,45.00
2022-09-01T05:14:41.912Z,39.00
2022-09-01T05:15:37.362Z,45.00
2022-09-01T05:16:32.803Z,50.00
2022-09-01T05:17:28.505Z,56.00
2022-09-01T05:18:23.955Z,56.00
2022-09-01T05:19:19.419Z,61.00
2022-09-01T05:20:15.697Z,61.00
2022-09-01T05:21:11.254Z,61.00
2022-09-01T05:22:06.946Z,56.00
2022-09-01T05:23:02.389Z,50.00
2022-09-01T05:23:57.847Z,39.00
2022-09-01T05:24:55.463Z,28.00
2022-09-01T05:25:49.022Z,28.00
2022-09-01T05:26:44.418Z,33.00
2022-09-01T05:27:39.789Z,50.00
2022-09-01T05:28:35.642Z,61.00
2022-09-01T05:29:31.215Z,61.00
2022-09-01T05:30:26.589Z,61.00
2022-09-01T05:31:22.504Z,78.00
2022-09-01T05:32:17.900Z,90.00
2022-09-01T05:33:13.841Z,90.00
2022-09-01T05:34:09.106Z,101.00
2022-09-01T05:35:04.536Z,101.00
2022-09-01T05:36:00.264Z,106.00
2022-09-01T05:36:55.718Z,112.00
2022-09-01T05:37:51.166Z,123.00
2022-09-01T05:38:47.456Z,129.00
2022-09-01T05:39:42.901Z,129.00
2022-09-01T05:40:38.853Z,151.00
2022-09-01T05:41:34.253Z,146.00
2022-09-01T05:42:29.675Z,140.00
2022-09-01T05:44:37.142Z,101.00
2022-09-01T05:45:50.118Z,95.00
2022-09-01T05:46:28.878Z,101.00
2022-09-01T05:47:23.383Z,112.00
2022-09-01T05:48:19.084Z,123.00
2022-09-01T05:49:14.418Z,118.00
2022-09-01T05:50:14.033Z,135.00
2022-09-01T05:51:05.368Z,146.00
2022-09-01T05:52:00.819Z,157.00
2022-09-01T05:52:56.424Z,163.00
2022-09-01T05:53:51.846Z,174.00
2022-09-01T05:54:47.291Z,174.00
2022-09-01T05:55:42.722Z,168.00
2022-09-01T05:56:42.651Z,151.00
2022-09-01T05:57:35.230Z,151.00
2022-09-01T05:59:22.471Z,168.00
2022-09-01T05:59:26.200Z,196.00
2022-09-01T06:00:20.108Z,247.00
2022-09-01T06:01:15.526Z,247.00
2022-09-01T06:02:11.178Z,247.00
2022-09-01T06:03:06.564Z,253.00
2022-09-01T06:04:01.866Z,270.00
2022-09-01T06:04:57.526Z,258.00
2022-09-01T06:05:52.763Z,241.00
2022-09-01T06:07:05.930Z,247.00
2022-09-01T06:07:44.739Z,281.00
2022-09-01T06:08:39.164Z,315.00
2022-09-01T06:09:34.562Z,298.00
2022-09-01T06:10:30.208Z,253.00
2022-09-01T06:11:25.626Z,247.00
2022-09-01T06:12:21.063Z,225.00
2022-09-01T06:13:16.652Z,213.00
2022-09-01T06:14:12.005Z,213.00
2022-09-01T06:15:07.630Z,202.00
2022-09-01T06:16:03.063Z,191.00
2022-09-01T06:16:58.544Z,208.00
2022-09-01T06:17:54.289Z,196.00
2022-09-01T06:18:49.737Z,191.00
2022-09-01T06:19:45.340Z,213.00
2022-09-01T06:20:40.799Z,213.00
2022-09-01T06:21:36.224Z,174.00
2022-09-01T06:22:31.639Z,185.00
2022-09-01T06:23:27.153Z,191.00
2022-09-01T06:24:22.730Z,174.00
2022-09-01T06:25:18.160Z,168.00
2022-09-01T06:26:13.623Z,151.00
2022-09-01T06:27:09.077Z,129.00
2022-09-01T06:28:04.508Z,118.00
2022-09-01T06:29:00.027Z,112.00
2022-09-01T06:29:55.444Z,118.00
2022-09-01T06:30:51.030Z,106.00
2022-09-01T06:31:46.520Z,95.00
2022-09-01T06:32:41.881Z,90.00
2022-09-01T06:33:37.414Z,123.00
2022-09-01T06:34:32.766Z,140.00
2022-09-01T06:35:28.193Z,163.00
2022-09-01T06:36:23.647Z,163.00
2022-09-01T06:37:19.072Z,151.00
2022-09-01T06:38:14.534Z,157.00
2022-09-01T06:39:09.995Z,202.00
2022-09-01T06:40:05.502Z,241.00
2022-09-01T06:41:00.943Z,298.00
2022-09-01T06:41:56.392Z,331.00
2022-09-01T06:42:51.816Z,466.00
2022-09-01T06:43:47.366Z,545.00
2022-09-01T06:44:42.622Z,579.00
2022-09-01T06:45:38.090Z,573.00
2022-09-01T06:46:33.764Z,556.00
2022-09-01T06:47:29.142Z,495.00
2022-09-01T06:48:24.591Z,388.00
2022-09-01T06:49:20.051Z,382.00
2022-09-01T06:51:14.986Z,421.00
2022-09-01T06:51:16.888Z,405.00
2022-09-01T06:52:07.443Z,388.00
2022-09-01T06:53:58.348Z,478.00
2022-09-01T06:54:52.804Z,416.00
2022-09-01T06:55:48.216Z,393.00
2022-09-01T06:56:45.002Z,517.00
2022-09-01T06:58:36.425Z,466.00
2022-09-01T06:59:34.042Z,511.00
2022-09-01T07:00:26.647Z,568.00
2022-09-01T07:01:20.783Z,686.00
2022-09-01T07:02:17.472Z,556.00
2022-09-01T07:03:11.640Z,421.00
2022-09-01T07:04:12.867Z,421.00
2022-09-01T07:05:03.819Z,388.00
2022-09-01T07:06:01.365Z,388.00
2022-09-01T07:07:53.356Z,472.00
2022-09-01T07:08:05.825Z,506.00
2022-09-01T07:09:50.078Z,421.00
2022-09-01T07:11:19.555Z,438.00
2022-09-01T07:13:22.800Z,466.00
2022-09-01T07:14:17.353Z,450.00
2022-09-01T07:18:00.209Z,506.00
2022-09-01T07:19:01.072Z,410.00
2022-09-01T07:19:51.250Z,427.00
2022-09-01T07:22:06.577Z,568.00
2022-09-01T07:23:02.999Z,534.00
2022-09-01T07:24:31.805Z,540.00
2022-09-01T07:25:22.869Z,461.00
2022-09-01T07:26:24.633Z,455.00
2022-09-01T07:27:14.892Z,556.00
2022-09-01T07:28:09.400Z,658.00
2022-09-01T07:29:06.079Z,562.00
2022-09-01T07:30:00.156Z,478.00
2022-09-01T07:30:55.656Z,410.00
2022-09-01T07:32:41.199Z,376.00
2022-09-01T07:32:48.027Z,315.00
2022-09-01T07:33:43.720Z,326.00
2022-09-01T07:34:38.830Z,343.00
2022-09-01T07:35:33.487Z,326.00
2022-09-01T07:36:29.379Z,365.00
2022-09-01T07:42:56.129Z,545.00
2022-09-01T07:43:53.456Z,815.00
2022-09-01T07:44:47.957Z,663.00
2022-09-01T07:45:59.497Z,556.00
2022-09-01T07:46:40.071Z,438.00
2022-09-01T07:49:02.449Z,427.00
2022-09-01T07:49:32.292Z,444.00
2022-09-01T07:50:39.824Z,438.00
2022-09-01T07:52:13.106Z,461.00
2022-09-01T07:53:07.616Z,562.00
2022-09-01T07:54:03.020Z,618.00
2022-09-01T07:54:58.651Z,590.00
2022-09-01T07:55:54.035Z,579.00
2022-09-01T07:56:49.551Z,562.00
2022-09-01T07:57:45.150Z,511.00
2022-09-01T07:58:40.700Z,472.00
2022-09-01T07:59:36.345Z,472.00
2022-09-01T08:00:31.817Z,444.00
2022-09-01T08:01:26.992Z,399.00
2022-09-01T08:02:22.491Z,382.00
2022-09-01T08:03:18.114Z,455.00
2022-09-01T08:04:13.404Z,517.00
2022-09-01T08:05:08.881Z,1957.00
2022-09-01T08:06:04.408Z,1861.00
2022-09-01T08:06:59.826Z,1198.00
2022-09-01T08:07:55.384Z,843.00
2022-09-01T08:08:57.035Z,843.00
2022-09-01T08:09:47.355Z,714.00
2022-09-01T08:10:41.887Z,618.00
2022-09-01T08:12:01.199Z,517.00
2022-09-01T08:12:33.972Z,450.00
2022-09-01T08:13:28.458Z,388.00
2022-09-01T08:14:24.175Z,354.00
2022-09-01T08:16:17.878Z,331.00
2022-09-01T08:17:33.008Z,320.00
2022-09-01T08:18:06.839Z,354.00
2022-09-01T08:19:01.314Z,483.00
2022-09-01T08:19:56.661Z,573.00
2022-09-01T08:20:52.122Z,669.00
2022-09-01T08:21:47.543Z,680.00
2022-09-01T08:22:43.030Z,697.00
2022-09-01T08:23:38.823Z,686.00
2022-09-01T08:24:33.831Z,630.00
2022-09-01T08:25:29.233Z,545.00
2022-09-01T08:26:24.667Z,500.00
2022-09-01T08:27:19.911Z,489.00
2022-09-01T08:28:15.395Z,506.00
2022-09-01T08:29:10.935Z,562.00
2022-09-01T08:30:06.414Z,658.00
2022-09-01T08:31:01.987Z,793.00
2022-09-01T08:31:58.686Z,770.00
2022-09-01T08:32:52.763Z,697.00
2022-09-01T08:33:48.266Z,630.00
2022-09-01T08:34:43.889Z,551.00
2022-09-01T08:35:39.380Z,489.00
2022-09-01T08:36:35.571Z,433.00
2022-09-01T08:37:30.290Z,382.00
2022-09-01T08:38:25.719Z,399.00
2022-09-01T08:39:21.189Z,416.00
2022-09-01T08:40:16.755Z,461.00
2022-09-01T08:41:12.061Z,511.00
2022-09-01T08:42:08.655Z,545.00
2022-09-01T08:43:03.037Z,601.00
2022-09-01T08:43:58.436Z,652.00
2022-09-01T08:44:53.824Z,708.00
2022-09-01T08:45:49.223Z,731.00
2022-09-01T08:46:44.859Z,658.00
2022-09-01T08:48:04.608Z,573.00
2022-09-01T08:49:23.752Z,489.00
2022-09-01T08:49:42.908Z,410.00
2022-09-01T08:50:27.760Z,348.00
2022-09-01T08:51:22.215Z,326.00
2022-09-01T08:52:17.736Z,337.00
2022-09-01T08:53:13.136Z,399.00
2022-09-01T08:54:08.591Z,601.00
2022-09-01T08:55:04.200Z,781.00
2022-09-01T08:55:59.684Z,849.00
2022-09-01T08:56:55.156Z,770.00
2022-09-01T08:57:50.656Z,748.00
2022-09-01T08:58:46.092Z,714.00
2022-09-01T08:59:41.553Z,720.00
2022-09-01T09:00:37.177Z,714.00
2022-09-01T09:01:32.555Z,669.00
2022-09-01T09:02:28.081Z,618.00
2022-09-01T09:03:23.444Z,534.00
2022-09-01T09:04:18.903Z,461.00
2022-09-01T09:05:15.813Z,421.00
2022-09-01T09:06:09.802Z,399.00
2022-09-01T09:07:05.354Z,393.00
2022-09-01T09:08:08.034Z,444.00
2022-09-01T09:08:57.285Z,478.00
2022-09-01T09:09:54.193Z,500.00
2022-09-01T09:10:47.141Z,489.00
2022-09-01T09:11:42.788Z,579.00
2022-09-01T09:12:49.035Z,658.00
2022-09-01T09:13:34.826Z,686.00
2022-09-01T09:14:29.502Z,680.00
2022-09-01T09:15:24.985Z,680.00
2022-09-01T09:16:20.593Z,680.00
2022-09-01T09:17:16.100Z,652.00
2022-09-01T09:18:20.048Z,613.00
2022-09-01T09:19:07.999Z,607.00
2022-09-01T09:20:02.679Z,601.00
2022-09-01T09:20:58.157Z,596.00
2022-09-01T09:21:54.150Z,601.00
2022-09-01T09:22:49.189Z,613.00
2022-09-01T09:23:44.794Z,601.00
2022-09-01T09:24:40.420Z,579.00
2022-09-01T09:25:35.775Z,551.00
2022-09-01T09:26:42.174Z,511.00
2022-09-01T09:27:27.726Z,511.00
2022-09-01T09:28:22.398Z,528.00
2022-09-01T09:29:17.897Z,613.00
2022-09-01T09:30:13.509Z,714.00
2022-09-01T09:31:09.046Z,855.00
2022-09-01T09:32:04.549Z,1018.00
2022-09-01T09:33:30.805Z,1046.00
2022-09-01T09:33:56.870Z,1012.00
2022-09-01T09:34:51.193Z,967.00
2022-09-01T09:35:46.688Z,967.00
2022-09-01T09:36:42.103Z,1080.00
2022-09-01T09:37:37.514Z,984.00
2022-09-01T09:38:33.775Z,894.00
2022-09-01T09:39:29.524Z,793.00
2022-09-01T09:40:25.356Z,753.00
2022-09-01T09:41:25.756Z,759.00
2022-09-01T09:42:16.270Z,900.00
2022-09-01T09:43:10.682Z,1035.00
2022-09-01T09:44:06.210Z,1023.00
2022-09-01T09:45:01.852Z,945.00
2022-09-01T09:45:58.588Z,894.00
2022-09-01T09:46:52.939Z,838.00
2022-09-01T09:47:48.522Z,888.00
2022-09-01T09:48:44.053Z,888.00
2022-09-01T09:49:44.281Z,939.00
2022-09-01T09:50:35.907Z,961.00
2022-09-01T09:51:30.454Z,1001.00
2022-09-01T09:52:25.990Z,2317.00
2022-09-01T09:53:21.499Z,1794.00
2022-09-01T09:54:16.891Z,1597.00
2022-09-01T09:55:12.431Z,1800.00
2022-09-01T09:56:07.685Z,1676.00
2022-09-01T09:57:04.754Z,1423.00
2022-09-01T09:57:58.668Z,1265.00
2022-09-01T09:58:54.187Z,2019.00
2022-09-01T10:00:04.840Z,3543.00
2022-09-01T10:00:46.251Z,2711.00
2022-09-01T10:01:40.705Z,1102.00
2022-09-01T10:02:36.207Z,1063.00
2022-09-01T10:03:31.628Z,2683.00
2022-09-01T10:04:27.073Z,4235.00
2022-09-01T10:05:22.524Z,1215.00
2022-09-01T10:06:18.069Z,1068.00
2022-09-01T10:07:13.606Z,1366.00
2022-09-01T10:08:09.046Z,2283.00
2022-09-01T10:09:04.656Z,1125.00
2022-09-01T10:10:00.140Z,928.00
2022-09-01T10:10:58.497Z,1001.00
2022-09-01T10:11:50.947Z,1046.00
2022-09-01T10:12:46.413Z,781.00
2022-09-01T10:13:42.030Z,556.00
2022-09-01T10:14:52.096Z,461.00
2022-09-01T10:15:33.779Z,433.00
2022-09-01T10:16:28.191Z,489.00
2022-09-01T10:17:24.617Z,635.00
2022-09-01T10:18:21.057Z,770.00
2022-09-01T10:19:16.348Z,933.00
2022-09-01T10:20:11.453Z,1198.00
2022-09-01T10:21:05.842Z,1428.00
2022-09-01T10:22:01.371Z,2373.00
2022-09-01T10:22:56.761Z,1389.00
2022-09-01T10:23:52.145Z,1383.00
2022-09-01T10:24:50.542Z,1597.00
2022-09-01T10:25:43.231Z,832.00
2022-09-01T10:26:38.860Z,793.00
2022-09-01T10:27:34.312Z,714.00
2022-09-01T10:28:29.830Z,675.00
2022-09-01T10:29:25.431Z,585.00
2022-09-01T10:30:20.923Z,511.00
2022-09-01T10:31:16.438Z,478.00
2022-09-01T10:32:31.452Z,461.00
2022-09-01T10:33:19.225Z,433.00
2022-09-01T10:34:05.451Z,444.00
2022-09-01T10:35:02.953Z,483.00
2022-09-01T10:35:53.927Z,500.00
2022-09-01T10:36:54.909Z,540.00
2022-09-01T10:37:45.987Z,551.00
2022-09-01T10:38:40.390Z,596.00
2022-09-01T10:39:40.870Z,646.00
2022-09-01T10:40:32.376Z,691.00
2022-09-01T10:41:26.997Z,753.00
2022-09-01T10:42:22.516Z,888.00
2022-09-01T10:43:18.030Z,1046.00
2022-09-01T10:44:13.437Z,4252.00
2022-09-01T10:45:08.824Z,1552.00
2022-09-01T10:46:05.834Z,1389.00
2022-09-01T10:47:02.056Z,1513.00
2022-09-01T10:47:55.898Z,1659.00
2022-09-01T10:48:55.318Z,4179.00
2022-09-01T10:49:47.837Z,4432.00
2022-09-01T10:50:42.384Z,4471.00
2022-09-01T10:51:38.805Z,4038.00
2022-09-01T10:52:33.123Z,3926.00
2022-09-01T10:53:28.686Z,4387.00
2022-09-01T10:54:24.140Z,1884.00
2022-09-01T10:55:24.569Z,1670.00
2022-09-01T10:56:28.151Z,1198.00
2022-09-01T10:57:12.275Z,1001.00
2022-09-01T10:59:30.112Z,888.00
2022-09-01T10:59:58.136Z,703.00
2022-09-01T11:01:49.859Z,551.00
2022-09-01T11:02:46.871Z,556.00
2022-09-01T11:03:42.006Z,590.00
2022-09-01T11:04:35.561Z,652.00
2022-09-01T11:05:33.246Z,680.00
2022-09-01T11:06:33.191Z,731.00
2022-09-01T11:07:49.556Z,736.00
2022-09-01T11:08:17.434Z,708.00
2022-09-01T11:09:12.036Z,691.00
2022-09-01T11:10:11.341Z,691.00
2022-09-01T11:11:02.945Z,725.00
2022-09-01T11:11:58.300Z,849.00
2022-09-01T11:12:53.731Z,810.00
2022-09-01T11:13:50.134Z,562.00
2022-09-01T11:14:44.670Z,478.00
2022-09-01T11:15:40.118Z,500.00
2022-09-01T11:16:50.844Z,556.00
2022-09-01T11:17:32.282Z,601.00
2022-09-01T11:18:27.387Z,675.00
2022-09-01T11:19:22.164Z,736.00
2022-09-01T11:20:18.153Z,781.00
2022-09-01T11:21:13.280Z,804.00
2022-09-01T11:22:08.751Z,821.00
2022-09-01T11:23:04.250Z,855.00
2022-09-01T11:23:59.703Z,883.00
2022-09-01T11:25:00.322Z,922.00
2022-09-01T11:26:47.205Z,933.00
2022-09-01T11:27:41.619Z,1001.00
2022-09-01T11:28:37.267Z,1316.00
2022-09-01T11:29:32.768Z,1153.00
2022-09-01T11:30:28.297Z,1186.00
2022-09-01T11:31:23.758Z,995.00
2022-09-01T11:32:19.152Z,877.00
2022-09-01T11:33:14.602Z,911.00
2022-09-01T11:34:10.074Z,1164.00
2022-09-01T11:35:05.475Z,1350.00
2022-09-01T11:36:00.866Z,3875.00
2022-09-01T11:36:56.404Z,1906.00
2022-09-01T11:37:52.026Z,1738.00
2022-09-01T11:38:47.455Z,1912.00
2022-09-01T11:39:42.871Z,3071.00
2022-09-01T11:40:38.442Z,2103.00
2022-09-01T11:41:33.849Z,3954.00
2022-09-01T11:42:29.211Z,3555.00
2022-09-01T11:43:24.602Z,3391.00
2022-09-01T11:44:20.120Z,3403.00
2022-09-01T11:45:20.814Z,3195.00
2022-09-01T11:46:12.219Z,3684.00
2022-09-01T11:47:09.572Z,3273.00
2022-09-01T11:48:03.257Z,2896.00
2022-09-01T11:48:57.683Z,4095.00
2022-09-01T11:49:53.221Z,3931.00
2022-09-01T11:50:48.873Z,4263.00
2022-09-01T11:51:44.283Z,4421.00
2022-09-01T11:52:39.629Z,4443.00
2022-09-01T11:53:35.154Z,4410.00
2022-09-01T11:54:30.647Z,4387.00
2022-09-01T11:55:26.299Z,2053.00
2022-09-01T11:56:21.894Z,1012.00
2022-09-01T11:57:17.365Z,843.00
2022-09-01T11:58:17.644Z,1265.00
2022-09-01T11:59:09.494Z,1355.00
2022-09-01T12:00:03.879Z,736.00
2022-09-01T12:00:59.332Z,855.00
2022-09-01T12:01:55.043Z,804.00
2022-09-01T12:02:50.643Z,663.00
2022-09-01T12:03:46.020Z,669.00
2022-09-01T12:04:41.478Z,663.00
2022-09-01T12:05:36.958Z,607.00
2022-09-01T12:06:32.445Z,573.00
2022-09-01T12:07:28.162Z,669.00
2022-09-01T12:08:24.385Z,590.00
2022-09-01T12:09:18.902Z,495.00