createdAt,value
2019-06-27T00:00:49.624Z,0.10
2019-06-27T00:01:49.623Z,0.10
2019-06-27T00:02:49.613Z,0.10
2019-06-27T00:03:49.610Z,0.10
2019-06-27T00:04:49.602Z,0.10
2019-06-27T00:05:49.619Z,0.10
2019-06-27T00:06:49.598Z,0.10
2019-06-27T00:07:49.585Z,0.10
2019-06-27T00:08:49.580Z,0.10
2019-06-27T00:09:49.579Z,0.10
2019-06-27T00:10:49.570Z,0.10
2019-06-27T00:11:49.598Z,0.10
2019-06-27T00:12:49.560Z,0.10
2019-06-27T00:13:49.554Z,0.10
2019-06-27T00:14:49.549Z,0.10
2019-06-27T00:15:49.545Z,0.10
2019-06-27T00:16:49.538Z,0.10
2019-06-27T00:17:49.533Z,0.10
2019-06-27T00:18:49.526Z,0.10
2019-06-27T00:19:49.522Z,0.10
2019-06-27T00:20:49.568Z,0.10
2019-06-27T00:21:49.510Z,0.10
2019-06-27T00:22:49.505Z,0.10
2019-06-27T00:23:49.500Z,0.10
2019-06-27T00:24:49.497Z,0.10
2019-06-27T00:25:49.489Z,0.10
2019-06-27T00:26:57.108Z,0.10
2019-06-27T00:27:49.478Z,0.10
2019-06-27T00:28:49.476Z,0.10
2019-06-27T00:29:49.467Z,0.10
2019-06-27T00:30:49.460Z,0.10
2019-06-27T00:31:49.463Z,0.10
2019-06-27T00:32:49.451Z,0.10
2019-06-27T00:33:49.444Z,0.10
2019-06-27T00:34:49.437Z,0.10
2019-06-27T00:35:49.437Z,0.10
2019-06-27T00:36:49.429Z,0.10
2019-06-27T00:37:49.420Z,0.10
2019-06-27T00:38:49.415Z,0.10
2019-06-27T00:39:49.410Z,0.10
2019-06-27T00:40:49.404Z,0.10
2019-06-27T00:41:49.402Z,0.10
2019-06-27T00:42:49.397Z,0.10
2019-06-27T00:43:49.489Z,0.10
2019-06-27T00:44:49.380Z,0.10
2019-06-27T00:45:49.378Z,0.10
2019-06-27T00:46:49.368Z,0.10
2019-06-27T00:47:49.362Z,0.10
2019-06-27T00:48:49.357Z,0.10
2019-06-27T00:49:49.351Z,0.10
2019-06-27T00:50:49.345Z,0.10
2019-06-27T00:51:49.339Z,0.10
2019-06-27T00:52:49.333Z,0.10
2019-06-27T00:53:49.328Z,0.10
2019-06-27T00:54:49.329Z,0.10
2019-06-27T00:55:49.315Z,0.10
2019-06-27T00:56:49.308Z,0.10
2019-06-27T00:57:49.306Z,0.10
2019-06-27T00:58:49.297Z,0.10
2019-06-27T00:59:49.292Z,0.10
2019-06-27T01:00:49.286Z,0.10
2019-06-27T01:01:49.280Z,0.10
2019-06-27T01:02:49.280Z,0.10
2019-06-27T01:03:49.269Z,0.10
2019-06-27T01:04:49.261Z,0.10
2019-06-27T01:05:49.255Z,0.10
2019-06-27T01:06:49.249Z,0.10
2019-06-27T01:07:49.249Z,0.10
2019-06-27T01:08:49.236Z,0.10
2019-06-27T01:09:49.233Z,0.10
2019-06-27T01:10:49.225Z,0.10
2019-06-27T01:11:49.218Z,0.10
2019-06-27T01:12:49.212Z,0.10
2019-06-27T01:13:49.206Z,0.10
2019-06-27T01:14:49.201Z,0.10
2019-06-27T01:15:49.197Z,0.10
2019-06-27T01:16:49.187Z,0.10
2019-06-27T01:17:49.186Z,0.10
2019-06-27T01:18:49.180Z,0.10
2019-06-27T01:19:49.167Z,0.10
2019-06-27T01:20:49.162Z,0.10
2019-06-27T01:21:49.154Z,0.10
2019-06-27T01:22:49.147Z,0.10
2019-06-27T01:23:49.143Z,0.10
2019-06-27T01:24:49.136Z,0.10
2019-06-27T01:25:49.133Z,0.10
2019-06-27T01:26:49.126Z,0.10
2019-06-27T01:27:49.115Z,0.10
2019-06-27T01:28:49.109Z,0.10
2019-06-27T01:29:49.102Z,0.10
2019-06-27T01:30:49.096Z,0.10
2019-06-27T01:31:49.090Z,0.10
2019-06-27T01:32:49.084Z,0.10
2019-06-27T01:33:49.106Z,0.10
2019-06-27T01:34:49.073Z,0.10
2019-06-27T01:35:49.064Z,0.10
2019-06-27T01:36:49.057Z,0.10
2019-06-27T01:37:49.050Z,0.10
2019-06-27T01:38:49.042Z,0.10
2019-06-27T01:39:49.036Z,0.10
2019-06-27T01:40:49.031Z,0.10
2019-06-27T01:41:49.024Z,0.10
2019-06-27T01:42:49.021Z,0.10
2019-06-27T01:43:52.329Z,0.10
2019-06-27T01:44:49.004Z,0.10
2019-06-27T01:45:48.997Z,0.10
2019-06-27T01:46:48.989Z,0.10
2019-06-27T01:47:48.986Z,0.10
2019-06-27T01:48:48.976Z,0.10
2019-06-27T01:49:48.974Z,0.10
2019-06-27T01:50:48.965Z,0.10
2019-06-27T01:51:48.957Z,0.10
2019-06-27T01:52:48.953Z,0.10
2019-06-27T01:53:48.944Z,0.10
2019-06-27T01:54:48.936Z,0.10
2019-06-27T01:55:48.931Z,0.10
2019-06-27T01:56:48.925Z,0.10
2019-06-27T01:57:48.918Z,0.10
2019-06-27T01:58:48.911Z,0.10
2019-06-27T01:59:48.904Z,0.10
2019-06-27T02:00:48.899Z,0.10
2019-06-27T02:01:48.892Z,0.10
2019-06-27T02:02:48.883Z,0.10
2019-06-27T02:03:48.878Z,0.10
2019-06-27T02:04:48.870Z,0.10
2019-06-27T02:05:48.866Z,0.10
2019-06-27T02:06:48.857Z,0.10
2019-06-27T02:07:48.851Z,0.10
2019-06-27T02:08:48.846Z,0.10
2019-06-27T02:09:48.837Z,0.10
2019-06-27T02:10:48.829Z,0.10
2019-06-27T02:11:48.822Z,0.10
2019-06-27T02:12:48.818Z,0.10
2019-06-27T02:13:48.810Z,0.10
2019-06-27T02:14:48.904Z,0.10
2019-06-27T02:15:48.795Z,0.10
2019-06-27T02:16:48.789Z,0.10
2019-06-27T02:17:48.783Z,0.10
2019-06-27T02:18:48.775Z,0.10
2019-06-27T02:19:48.769Z,0.10
2019-06-27T02:20:48.762Z,0.10
2019-06-27T02:21:48.792Z,0.10
2019-06-27T02:22:48.747Z,0.10
2019-06-27T02:23:48.741Z,0.10
2019-06-27T02:24:48.741Z,0.10
2019-06-27T02:25:48.728Z,0.10
2019-06-27T02:26:48.720Z,0.10
2019-06-27T02:28:02.540Z,0.10
2019-06-27T02:28:48.708Z,0.10
2019-06-27T02:29:48.700Z,0.10
2019-06-27T02:30:48.694Z,0.10
2019-06-27T02:31:48.688Z,0.10
2019-06-27T02:32:48.679Z,0.10
2019-06-27T02:33:48.675Z,0.10
2019-06-27T02:34:48.665Z,0.10
2019-06-27T02:35:48.657Z,0.10
2019-06-27T02:36:48.660Z,0.10
2019-06-27T02:37:48.649Z,0.10
2019-06-27T02:38:48.637Z,0.10
2019-06-27T02:39:48.635Z,0.10
2019-06-27T02:40:48.627Z,0.10
2019-06-27T02:41:48.616Z,0.10
2019-06-27T02:42:48.615Z,0.10
2019-06-27T02:43:48.603Z,0.10
2019-06-27T02:44:48.598Z,0.10
2019-06-27T02:45:48.592Z,0.10
2019-06-27T02:46:48.587Z,0.10
2019-06-27T02:47:48.575Z,0.10
2019-06-27T02:48:48.567Z,0.10
2019-06-27T02:49:50.694Z,0.10
2019-06-27T02:50:48.552Z,0.10
2019-06-27T02:51:48.572Z,0.10
2019-06-27T02:52:48.539Z,0.10
2019-06-27T02:53:48.532Z,0.10
2019-06-27T02:54:48.524Z,0.10
2019-06-27T02:55:48.518Z,0.10
2019-06-27T02:56:48.611Z,0.10
2019-06-27T02:57:48.510Z,0.10
2019-06-27T02:58:48.508Z,0.10
2019-06-27T02:59:48.489Z,0.10
2019-06-27T03:00:48.482Z,0.10
2019-06-27T03:01:48.476Z,0.10
2019-06-27T03:02:48.470Z,0.10
2019-06-27T03:03:48.458Z,0.10
2019-06-27T03:04:48.451Z,0.10
2019-06-27T03:05:48.445Z,0.10
2019-06-27T03:06:48.437Z,0.10
2019-06-27T03:07:48.437Z,0.10
2019-06-27T03:08:48.426Z,0.10
2019-06-27T03:09:48.416Z,0.10
2019-06-27T03:10:48.407Z,0.10
2019-06-27T03:11:48.404Z,0.10
2019-06-27T03:12:48.394Z,0.10
2019-06-27T03:13:48.390Z,0.10
2019-06-27T03:14:48.377Z,0.10
2019-06-27T03:15:48.377Z,0.10
2019-06-27T03:16:48.364Z,0.10
2019-06-27T03:17:48.359Z,0.10
2019-06-27T03:18:48.353Z,0.10
2019-06-27T03:19:48.347Z,0.10
2019-06-27T03:20:48.336Z,0.10
2019-06-27T03:21:48.330Z,0.10
2019-06-27T03:22:48.320Z,0.10
2019-06-27T03:23:48.314Z,0.10
2019-06-27T03:24:48.316Z,0.10
2019-06-27T03:25:48.300Z,0.10
2019-06-27T03:26:48.295Z,0.10
2019-06-27T03:27:48.288Z,0.10
2019-06-27T03:28:53.298Z,0.10
2019-06-27T03:29:48.272Z,0.10
2019-06-27T03:30:48.305Z,0.10
2019-06-27T03:31:48.260Z,0.10
2019-06-27T03:32:48.260Z,0.10
2019-06-27T03:33:48.242Z,0.10
2019-06-27T03:34:48.246Z,0.10
2019-06-27T03:35:48.257Z,0.10
2019-06-27T03:36:48.220Z,0.10
2019-06-27T03:37:48.211Z,0.10
2019-06-27T03:38:48.204Z,0.10
2019-06-27T03:39:48.197Z,0.10
2019-06-27T03:40:48.188Z,0.10
2019-06-27T03:41:48.183Z,0.10
2019-06-27T03:42:48.174Z,0.10
2019-06-27T03:43:48.175Z,0.10
2019-06-27T03:44:48.161Z,0.10
2019-06-27T03:45:48.153Z,0.10
2019-06-27T03:46:48.145Z,0.10
2019-06-27T03:47:48.142Z,0.10
2019-06-27T03:48:48.132Z,0.10
2019-06-27T03:49:48.123Z,0.10
2019-06-27T03:50:48.117Z,0.10
2019-06-27T03:51:48.107Z,0.10
2019-06-27T03:52:48.102Z,0.10
2019-06-27T03:53:48.094Z,0.10
2019-06-27T03:54:48.086Z,0.10
2019-06-27T03:55:48.079Z,0.00
2019-06-27T03:56:48.071Z,0.00
2019-06-27T03:57:48.063Z,0.10
2019-06-27T03:58:48.067Z,0.10
2019-06-27T03:59:48.049Z,0.10
2019-06-27T04:00:48.041Z,0.10
2019-06-27T04:01:48.038Z,0.10
2019-06-27T04:02:48.033Z,0.10
2019-06-27T04:03:48.020Z,0.10
2019-06-27T04:04:48.012Z,0.10
2019-06-27T04:05:48.006Z,0.10
2019-06-27T04:06:48.007Z,0.10
2019-06-27T04:07:47.989Z,0.10
2019-06-27T04:08:47.982Z,0.10
2019-06-27T04:09:47.992Z,0.10
2019-06-27T04:10:47.967Z,0.10
2019-06-27T04:11:47.960Z,0.10
2019-06-27T04:12:47.952Z,0.10
2019-06-27T04:13:47.945Z,0.10
2019-06-27T04:14:47.938Z,0.10
2019-06-27T04:15:47.930Z,0.10
2019-06-27T04:16:49.386Z,0.10
2019-06-27T04:17:47.914Z,0.10
2019-06-27T04:18:47.913Z,0.10
2019-06-27T04:19:47.900Z,0.10
2019-06-27T04:20:47.893Z,0.10
2019-06-27T04:21:47.886Z,0.10
2019-06-27T04:22:47.881Z,0.10
2019-06-27T04:23:47.873Z,0.10
2019-06-27T04:24:47.863Z,0.10
2019-06-27T04:25:47.857Z,0.10
2019-06-27T04:26:47.851Z,0.10
2019-06-27T04:27:47.843Z,0.10
2019-06-27T04:28:47.836Z,0.10
2019-06-27T04:29:47.827Z,0.10
2019-06-27T04:30:47.821Z,0.10
2019-06-27T04:31:47.813Z,0.10
2019-06-27T04:32:47.810Z,0.10
2019-06-27T04:33:47.799Z,0.10
2019-06-27T04:34:47.792Z,0.10
2019-06-27T04:35:47.785Z,0.10
2019-06-27T04:36:47.781Z,0.10
2019-06-27T04:37:47.773Z,0.10
2019-06-27T04:38:47.764Z,0.10
2019-06-27T04:39:47.757Z,0.10
2019-06-27T04:40:47.781Z,0.10
2019-06-27T04:41:47.744Z,0.10
2019-06-27T04:42:47.736Z,0.10
2019-06-27T04:43:47.741Z,0.10
2019-06-27T04:44:47.723Z,0.10
2019-06-27T04:45:47.825Z,0.10
2019-06-27T04:46:47.709Z,0.10
2019-06-27T04:47:47.702Z,0.10
2019-06-27T04:48:47.697Z,0.10
2019-06-27T04:49:47.686Z,0.10
2019-06-27T04:50:47.681Z,0.10
2019-06-27T04:51:47.674Z,0.10
2019-06-27T04:52:47.666Z,0.10
2019-06-27T04:53:47.664Z,0.10
2019-06-27T04:54:47.652Z,0.10
2019-06-27T04:55:47.646Z,0.10
2019-06-27T04:56:47.639Z,0.10
2019-06-27T04:57:47.632Z,0.10
2019-06-27T04:58:47.628Z,0.10
2019-06-27T04:59:53.817Z,0.10
2019-06-27T05:00:47.610Z,0.10
2019-06-27T05:01:47.605Z,0.10
2019-06-27T05:02:47.596Z,0.10
2019-06-27T05:03:47.589Z,0.10
2019-06-27T05:04:47.584Z,0.10
2019-06-27T05:05:47.607Z,0.10
2019-06-27T05:06:47.570Z,0.10
2019-06-27T05:07:47.563Z,0.10
2019-06-27T05:08:47.556Z,0.10
2019-06-27T05:09:47.550Z,0.10
2019-06-27T05:10:47.550Z,0.10
2019-06-27T05:11:47.540Z,0.10
2019-06-27T05:12:47.529Z,0.10
2019-06-27T05:13:47.523Z,0.10
2019-06-27T05:14:47.513Z,0.10
2019-06-27T05:15:47.507Z,0.10
2019-06-27T05:16:47.501Z,0.10
2019-06-27T05:17:47.496Z,0.10
2019-06-27T05:18:47.488Z,0.10
2019-06-27T05:19:47.481Z,0.10
2019-06-27T05:20:47.475Z,0.10
2019-06-27T05:21:47.468Z,0.10
2019-06-27T05:22:47.461Z,0.10
2019-06-27T05:23:47.454Z,0.10
2019-06-27T05:24:47.448Z,0.10
2019-06-27T05:25:47.442Z,0.10
2019-06-27T05:26:47.434Z,0.10
2019-06-27T05:27:47.428Z,0.10
2019-06-27T05:28:47.421Z,0.10
2019-06-27T05:29:47.415Z,0.10
2019-06-27T05:30:51.252Z,0.10
2019-06-27T05:31:47.431Z,0.10
2019-06-27T05:32:47.399Z,0.10
2019-06-27T05:33:47.388Z,0.10
2019-06-27T05:34:47.382Z,0.10
2019-06-27T05:35:47.404Z,0.10
2019-06-27T05:36:47.366Z,0.10
2019-06-27T05:37:47.359Z,0.10
2019-06-27T05:38:47.353Z,0.10
2019-06-27T05:39:47.346Z,0.10
2019-06-27T05:40:47.345Z,0.10
2019-06-27T05:41:50.392Z,0.10
2019-06-27T05:42:47.326Z,0.10
2019-06-27T05:43:47.320Z,0.10
2019-06-27T05:44:47.313Z,0.10
2019-06-27T05:45:47.407Z,0.10
2019-06-27T05:46:47.299Z,0.10
2019-06-27T05:47:47.293Z,0.10
2019-06-27T05:48:47.287Z,0.10
2019-06-27T05:49:47.280Z,0.10
2019-06-27T05:50:47.280Z,0.10
2019-06-27T05:51:47.267Z,0.10
2019-06-27T05:52:47.260Z,0.10
2019-06-27T05:53:47.258Z,0.10
2019-06-27T05:54:47.248Z,0.10
2019-06-27T05:55:47.244Z,0.10
2019-06-27T05:56:47.235Z,0.10
2019-06-27T05:57:47.232Z,0.10
2019-06-27T05:58:47.221Z,0.10
2019-06-27T05:59:47.215Z,0.10
2019-06-27T06:00:47.236Z,0.10
2019-06-27T06:01:47.204Z,0.10
2019-06-27T06:02:47.196Z,0.10
2019-06-27T06:03:47.189Z,0.10
2019-06-27T06:04:47.183Z,0.10
2019-06-27T06:05:47.178Z,0.10
2019-06-27T06:06:47.171Z,0.10
2019-06-27T06:07:47.164Z,0.10
2019-06-27T06:08:47.158Z,0.10
2019-06-27T06:09:47.153Z,0.10
2019-06-27T06:10:47.149Z,0.10
2019-06-27T06:11:47.143Z,0.10
2019-06-27T06:12:47.133Z,0.10
2019-06-27T06:13:47.130Z,0.10
2019-06-27T06:14:47.120Z,0.10
2019-06-27T06:15:47.215Z,0.10
2019-06-27T06:16:47.108Z,0.10
2019-06-27T06:17:47.102Z,0.10
2019-06-27T06:18:47.095Z,0.10
2019-06-27T06:19:47.090Z,0.10
2019-06-27T06:20:47.086Z,0.10
2019-06-27T06:21:47.081Z,0.10
2019-06-27T06:22:47.071Z,0.10
2019-06-27T06:23:47.065Z,0.10
2019-06-27T06:24:47.060Z,0.10
2019-06-27T06:25:47.055Z,0.10
2019-06-27T06:26:47.048Z,0.10
2019-06-27T06:27:47.050Z,0.10
2019-06-27T06:28:47.037Z,0.10
2019-06-27T06:29:47.030Z,0.10
2019-06-27T06:30:47.024Z,0.10
2019-06-27T06:31:49.252Z,0.10
2019-06-27T06:32:47.012Z,0.10
2019-06-27T06:33:47.011Z,0.10
2019-06-27T06:34:47.017Z,0.10
2019-06-27T06:35:46.996Z,0.10
2019-06-27T06:36:46.989Z,0.10
2019-06-27T06:37:46.983Z,0.10
2019-06-27T06:38:46.978Z,0.10
2019-06-27T06:39:46.975Z,0.10
2019-06-27T06:40:46.968Z,0.10
2019-06-27T06:41:46.962Z,0.10
2019-06-27T06:42:46.958Z,0.10
2019-06-27T06:43:46.962Z,0.10
2019-06-27T06:44:46.946Z,0.10
2019-06-27T06:45:46.940Z,0.10
2019-06-27T06:46:46.936Z,0.10
2019-06-27T06:47:46.929Z,0.10
2019-06-27T06:48:46.924Z,0.10
2019-06-27T06:49:46.919Z,0.10
2019-06-27T06:50:46.914Z,0.10
2019-06-27T06:51:46.910Z,0.10
2019-06-27T06:52:46.909Z,0.10
2019-06-27T06:53:46.900Z,0.10
2019-06-27T06:54:46.893Z,0.10
2019-06-27T06:55:46.888Z,0.10
2019-06-27T06:56:46.885Z,0.10
2019-06-27T06:57:46.878Z,0.10
2019-06-27T06:58:46.872Z,0.10
2019-06-27T06:59:46.868Z,0.10
2019-06-27T07:01:00.398Z,0.10
2019-06-27T07:01:46.906Z,0.10
2019-06-27T07:02:46.854Z,0.10
2019-06-27T07:03:46.855Z,0.10
2019-06-27T07:04:46.845Z,0.10
2019-06-27T07:05:46.841Z,0.10
2019-06-27T07:06:46.833Z,0.10
2019-06-27T07:07:46.831Z,0.10
2019-06-27T07:08:46.825Z,0.10
2019-06-27T07:09:46.820Z,0.10
2019-06-27T07:10:46.817Z,0.10
2019-06-27T07:11:46.810Z,0.10
2019-06-27T07:12:46.806Z,0.10
2019-06-27T07:13:46.804Z,0.10
2019-06-27T07:14:46.798Z,0.10
2019-06-27T07:15:46.794Z,0.10
2019-06-27T07:16:46.790Z,0.10
2019-06-27T07:17:46.787Z,0.10
2019-06-27T07:18:46.781Z,0.20
2019-06-27T07:19:46.778Z,0.20
2019-06-27T07:20:46.781Z,0.10
2019-06-27T07:21:46.772Z,0.10
2019-06-27T07:22:46.765Z,0.10
2019-06-27T07:23:46.763Z,0.20
2019-06-27T07:24:46.758Z,0.20
2019-06-27T07:25:46.758Z,0.20
2019-06-27T07:26:46.751Z,0.20
2019-06-27T07:27:46.751Z,0.20
2019-06-27T07:28:46.746Z,0.10
2019-06-27T07:29:46.745Z,0.10
2019-06-27T07:30:46.737Z,0.20
2019-06-27T07:31:46.733Z,0.10
2019-06-27T07:32:46.731Z,0.20
2019-06-27T07:33:46.729Z,0.20
2019-06-27T07:34:46.724Z,0.20
2019-06-27T07:35:46.778Z,0.20
2019-06-27T07:36:46.719Z,0.20
2019-06-27T07:37:46.719Z,0.20
2019-06-27T07:38:47.379Z,0.20
2019-06-27T07:39:46.713Z,0.20
2019-06-27T07:40:46.710Z,0.20
2019-06-27T07:41:46.711Z,0.20
2019-06-27T07:42:46.705Z,0.20
2019-06-27T07:43:46.707Z,0.20
2019-06-27T07:44:46.705Z,0.20
2019-06-27T07:45:46.701Z,0.20
2019-06-27T07:46:46.699Z,0.20
2019-06-27T07:47:46.748Z,0.20
2019-06-27T07:48:46.708Z,0.20
2019-06-27T07:49:46.698Z,0.20
2019-06-27T07:50:46.697Z,0.20
2019-06-27T07:51:46.701Z,0.20
2019-06-27T07:52:46.695Z,0.20
2019-06-27T07:53:46.696Z,0.20
2019-06-27T07:54:46.695Z,0.30
2019-06-27T07:55:46.695Z,0.30
2019-06-27T07:56:46.695Z,0.30
2019-06-27T07:57:46.698Z,0.30
2019-06-27T07:58:46.697Z,0.30
2019-06-27T07:59:46.702Z,0.30
2019-06-27T08:00:46.703Z,0.30
2019-06-27T08:01:46.702Z,0.30
2019-06-27T08:02:46.707Z,0.30
2019-06-27T08:03:46.704Z,0.20
2019-06-27T08:04:46.706Z,0.20
2019-06-27T08:05:46.707Z,0.30
2019-06-27T08:06:46.706Z,0.30
2019-06-27T08:07:46.707Z,0.30
2019-06-27T08:08:46.710Z,0.30
2019-06-27T08:09:46.712Z,0.40
2019-06-27T08:10:46.735Z,0.40
2019-06-27T08:11:46.716Z,0.40
2019-06-27T08:12:46.719Z,0.40
2019-06-27T08:13:46.734Z,0.30
2019-06-27T08:14:46.727Z,0.40
2019-06-27T08:15:46.736Z,0.50
2019-06-27T08:16:46.733Z,0.50
2019-06-27T08:17:46.736Z,0.50
2019-06-27T08:18:46.740Z,0.50
2019-06-27T08:19:46.744Z,0.60
2019-06-27T08:20:46.750Z,0.60
2019-06-27T08:21:46.761Z,0.60
2019-06-27T08:22:46.759Z,0.60
2019-06-27T08:23:46.765Z,0.60
2019-06-27T08:24:46.771Z,0.70
2019-06-27T08:25:46.776Z,0.80
2019-06-27T08:26:46.782Z,0.80
2019-06-27T08:27:46.791Z,0.70
2019-06-27T08:28:46.899Z,0.80
2019-06-27T08:29:46.801Z,0.80
2019-06-27T08:30:46.808Z,0.80
2019-06-27T08:31:51.285Z,0.80
2019-06-27T08:32:46.820Z,0.70
2019-06-27T08:33:46.825Z,0.80
2019-06-27T08:34:46.832Z,0.80
2019-06-27T08:35:46.842Z,0.80
2019-06-27T08:36:46.844Z,0.80
2019-06-27T08:37:46.884Z,0.80
2019-06-27T08:38:46.857Z,0.90
2019-06-27T08:39:46.864Z,1.00
2019-06-27T08:40:46.871Z,1.00
2019-06-27T08:41:46.878Z,1.00
2019-06-27T08:42:46.887Z,1.10
2019-06-27T08:43:46.893Z,1.20
2019-06-27T08:44:46.902Z,1.20
2019-06-27T08:45:46.909Z,1.20
2019-06-27T08:46:46.920Z,1.30
2019-06-27T08:47:46.925Z,1.30
2019-06-27T08:48:46.935Z,1.40
2019-06-27T08:49:46.949Z,1.40
2019-06-27T08:50:46.952Z,1.50
2019-06-27T08:51:46.965Z,1.60
2019-06-27T08:52:46.970Z,1.60
2019-06-27T08:53:46.978Z,1.60
2019-06-27T08:54:46.986Z,1.70
2019-06-27T08:55:46.994Z,1.70
2019-06-27T08:56:47.002Z,1.70
2019-06-27T08:57:47.014Z,1.70
2019-06-27T08:58:47.019Z,1.70
2019-06-27T08:59:47.028Z,1.70
2019-06-27T09:00:47.038Z,1.80
2019-06-27T09:01:47.047Z,1.80
2019-06-27T09:02:47.056Z,1.80
2019-06-27T09:03:47.065Z,1.90
2019-06-27T09:04:47.075Z,1.90
2019-06-27T09:05:47.084Z,1.90
2019-06-27T09:06:47.093Z,1.90
2019-06-27T09:07:47.102Z,1.90
2019-06-27T09:08:47.114Z,2.10
2019-06-27T09:09:47.122Z,2.10
2019-06-27T09:10:47.131Z,2.10
2019-06-27T09:11:47.142Z,2.20
2019-06-27T09:12:47.150Z,2.20
2019-06-27T09:13:47.160Z,2.20
2019-06-27T09:14:47.170Z,2.30
2019-06-27T09:15:47.179Z,2.30
2019-06-27T09:16:47.192Z,2.40
2019-06-27T09:17:47.199Z,2.50
2019-06-27T09:18:47.209Z,2.60
2019-06-27T09:19:47.219Z,2.60
2019-06-27T09:20:47.229Z,2.60
2019-06-27T09:21:47.240Z,2.60
2019-06-27T09:22:47.251Z,2.60
2019-06-27T09:23:47.262Z,2.70
2019-06-27T09:24:47.276Z,2.80
2019-06-27T09:25:47.286Z,2.80
2019-06-27T09:26:47.295Z,2.80
2019-06-27T09:27:47.304Z,2.90
2019-06-27T09:28:47.315Z,2.90
2019-06-27T09:29:47.326Z,2.90
2019-06-27T09:30:47.336Z,2.90
2019-06-27T09:31:47.346Z,2.90
2019-06-27T09:32:47.372Z,2.90
2019-06-27T09:33:47.369Z,3.00
2019-06-27T09:34:47.381Z,3.10
2019-06-27T09:35:47.403Z,3.00
2019-06-27T09:36:47.402Z,3.10
2019-06-27T09:37:47.413Z,3.00
2019-06-27T09:38:47.440Z,3.00
2019-06-27T09:39:47.434Z,2.90
2019-06-27T09:40:47.446Z,3.00
2019-06-27T09:41:47.457Z,3.10
2019-06-27T09:42:47.470Z,3.20
2019-06-27T09:43:47.493Z,3.20
2019-06-27T09:44:47.491Z,3.40
2019-06-27T09:45:47.506Z,3.30
2019-06-27T09:46:47.513Z,3.50
2019-06-27T09:47:47.526Z,3.30
2019-06-27T09:48:47.537Z,3.40
2019-06-27T09:49:47.548Z,3.60
2019-06-27T09:50:47.559Z,3.60
2019-06-27T09:51:47.585Z,3.70
2019-06-27T09:52:47.586Z,3.80
2019-06-27T09:53:47.599Z,4.00
2019-06-27T09:54:47.606Z,4.20
2019-06-27T09:55:47.619Z,4.20
2019-06-27T09:56:47.632Z,4.10
2019-06-27T09:57:47.645Z,4.30
2019-06-27T09:58:47.670Z,4.40
2019-06-27T09:59:47.669Z,4.40
2019-06-27T10:00:47.680Z,4.50
2019-06-27T10:01:47.695Z,4.30
2019-06-27T10:02:47.709Z,4.50
2019-06-27T10:03:47.717Z,4.50
2019-06-27T10:04:47.731Z,4.60
2019-06-27T10:05:47.743Z,4.70
2019-06-27T10:06:47.754Z,4.80
2019-06-27T10:07:47.767Z,4.80
2019-06-27T10:08:47.779Z,4.80
2019-06-27T10:09:47.792Z,4.70
2019-06-27T10:10:47.812Z,4.60
2019-06-27T10:11:47.817Z,4.80
2019-06-27T10:12:47.829Z,4.90
2019-06-27T10:13:47.844Z,4.70
2019-06-27T10:14:47.855Z,4.70
2019-06-27T10:15:47.866Z,4.70
2019-06-27T10:16:47.880Z,4.70
2019-06-27T10:17:47.893Z,4.70
2019-06-27T10:18:47.904Z,4.80
2019-06-27T10:19:47.917Z,4.60
2019-06-27T10:20:47.933Z,4.60
2019-06-27T10:21:47.943Z,4.70
2019-06-27T10:22:47.956Z,4.80
2019-06-27T10:23:47.967Z,5.00
2019-06-27T10:24:48.006Z,5.10
2019-06-27T10:25:47.993Z,5.20
2019-06-27T10:26:48.005Z,5.20
2019-06-27T10:27:48.018Z,5.10
2019-06-27T10:28:48.032Z,5.20
2019-06-27T10:29:48.045Z,5.30
2019-06-27T10:30:49.306Z,5.10
2019-06-27T10:31:48.074Z,5.20
2019-06-27T10:32:58.436Z,5.20
2019-06-27T10:33:48.098Z,5.10
2019-06-27T10:34:48.114Z,5.00
2019-06-27T10:35:48.131Z,4.70
2019-06-27T10:36:48.133Z,4.70
2019-06-27T10:37:48.153Z,4.70
2019-06-27T10:38:48.162Z,4.60
2019-06-27T10:39:48.171Z,4.50
2019-06-27T10:40:48.185Z,4.80
2019-06-27T10:41:48.197Z,4.90
2019-06-27T10:42:48.209Z,5.00
2019-06-27T10:43:48.239Z,5.00
2019-06-27T10:44:48.237Z,5.10
2019-06-27T10:45:48.253Z,5.00
2019-06-27T10:46:48.264Z,5.00
2019-06-27T10:47:48.274Z,5.00
2019-06-27T10:48:48.288Z,5.10
2019-06-27T10:49:48.301Z,5.20
2019-06-27T10:50:48.316Z,5.20
2019-06-27T10:51:48.327Z,5.10
2019-06-27T10:52:48.339Z,5.20
2019-06-27T10:53:48.355Z,5.00
2019-06-27T10:54:48.370Z,4.80
2019-06-27T10:55:48.389Z,4.80
2019-06-27T10:56:48.396Z,4.70
2019-06-27T10:57:48.405Z,4.80
2019-06-27T10:58:48.416Z,5.00
2019-06-27T10:59:48.435Z,5.20
2019-06-27T11:00:48.445Z,5.40
2019-06-27T11:01:48.465Z,5.40
2019-06-27T11:02:48.470Z,5.70
2019-06-27T11:03:48.489Z,5.50
2019-06-27T11:04:48.497Z,5.70
2019-06-27T11:05:48.523Z,5.70
2019-06-27T11:06:48.523Z,5.70
2019-06-27T11:07:48.537Z,5.70
2019-06-27T11:08:48.555Z,5.80
2019-06-27T11:09:50.296Z,5.80
2019-06-27T11:10:48.578Z,5.70
2019-06-27T11:11:48.592Z,6.00
2019-06-27T11:12:48.612Z,5.70
2019-06-27T11:13:58.386Z,5.80
2019-06-27T11:14:58.503Z,6.00
2019-06-27T11:15:49.474Z,5.90
2019-06-27T11:16:48.669Z,5.90
2019-06-27T11:17:48.679Z,6.00
2019-06-27T11:18:48.690Z,6.20
2019-06-27T11:19:52.635Z,6.20
2019-06-27T11:20:48.729Z,6.30
2019-06-27T11:21:48.732Z,6.10
2019-06-27T11:22:48.747Z,6.10
2019-06-27T11:23:48.760Z,6.10
2019-06-27T11:24:48.771Z,6.20
2019-06-27T11:25:48.786Z,6.30
2019-06-27T11:26:48.801Z,6.20
2019-06-27T11:27:48.815Z,6.20
2019-06-27T11:28:48.827Z,6.00
2019-06-27T11:29:48.845Z,6.00
2019-06-27T11:30:48.869Z,5.80
2019-06-27T11:31:48.879Z,5.70
2019-06-27T11:32:48.882Z,5.60
2019-06-27T11:33:48.899Z,5.50
2019-06-27T11:34:48.911Z,5.30
2019-06-27T11:35:48.924Z,5.10
2019-06-27T11:36:48.958Z,5.10
2019-06-27T11:37:48.952Z,5.10
2019-06-27T11:38:48.964Z,4.80
2019-06-27T11:39:48.982Z,4.80
2019-06-27T11:40:49.033Z,4.90
2019-06-27T11:41:49.006Z,4.60
2019-06-27T11:42:49.023Z,4.70
2019-06-27T11:43:49.035Z,4.50
2019-06-27T11:44:49.047Z,4.20
2019-06-27T11:45:49.060Z,4.30
2019-06-27T11:46:49.095Z,4.10
2019-06-27T11:47:49.085Z,4.10
2019-06-27T11:48:49.101Z,4.10
2019-06-27T11:49:49.113Z,3.80
2019-06-27T11:50:49.124Z,3.70
2019-06-27T11:51:49.139Z,3.70
2019-06-27T11:52:49.154Z,3.70
2019-06-27T11:53:49.167Z,3.70
2019-06-27T11:54:49.182Z,3.80
2019-06-27T11:55:49.191Z,3.70
2019-06-27T11:56:49.204Z,3.60
2019-06-27T11:57:49.218Z,3.60
2019-06-27T11:58:49.249Z,3.80
2019-06-27T11:59:49.243Z,3.70
2019-06-27T12:00:49.282Z,3.60
2019-06-27T12:01:49.270Z,3.60
2019-06-27T12:02:49.285Z,3.80
2019-06-27T12:03:50.019Z,3.70
2019-06-27T12:04:49.311Z,3.70
2019-06-27T12:05:49.323Z,3.80
2019-06-27T12:06:49.335Z,3.50
2019-06-27T12:07:49.351Z,3.60
2019-06-27T12:08:49.361Z,3.30
2019-06-27T12:09:49.379Z,3.30
2019-06-27T12:10:49.389Z,3.30
2019-06-27T12:11:49.400Z,3.20
2019-06-27T12:12:49.413Z,3.30
2019-06-27T12:13:49.427Z,3.30
2019-06-27T12:14:49.474Z,3.20
2019-06-27T12:15:51.704Z,3.20
2019-06-27T12:16:49.465Z,3.10
2019-06-27T12:17:49.480Z,3.00
2019-06-27T12:18:49.491Z,3.10
2019-06-27T12:19:49.505Z,3.00
2019-06-27T12:20:49.515Z,3.00
2019-06-27T12:21:49.529Z,2.90
2019-06-27T12:22:49.540Z,2.90
2019-06-27T12:23:49.553Z,2.90
2019-06-27T12:24:49.566Z,3.00
2019-06-27T12:25:49.580Z,2.90
2019-06-27T12:26:49.595Z,2.90
2019-06-27T12:27:49.606Z,2.90
2019-06-27T12:28:49.619Z,3.00
2019-06-27T12:29:49.686Z,3.00
2019-06-27T12:30:49.651Z,2.90
2019-06-27T12:31:51.761Z,2.90
2019-06-27T12:32:52.572Z,2.80
2019-06-27T12:34:05.581Z,2.80
2019-06-27T12:34:49.697Z,2.90
2019-06-27T12:35:49.708Z,2.70
2019-06-27T12:36:49.721Z,2.70
2019-06-27T12:37:49.740Z,2.70
2019-06-27T12:38:49.746Z,2.70
2019-06-27T12:39:49.758Z,2.60
2019-06-27T12:40:49.770Z,2.50
2019-06-27T12:41:49.783Z,2.50
2019-06-27T12:42:49.794Z,2.40
2019-06-27T12:43:49.814Z,2.40
2019-06-27T12:44:49.821Z,2.40
2019-06-27T12:45:49.831Z,2.30
2019-06-27T12:46:49.843Z,2.40
2019-06-27T12:47:49.855Z,2.40
2019-06-27T12:48:49.917Z,2.20
2019-06-27T12:50:01.188Z,2.20
2019-06-27T12:50:49.891Z,2.20
2019-06-27T12:51:49.903Z,2.20
2019-06-27T12:52:49.914Z,2.10
2019-06-27T12:53:49.928Z,2.10
2019-06-27T12:54:49.937Z,2.10
2019-06-27T12:55:49.949Z,2.00
2019-06-27T12:56:49.960Z,2.00
2019-06-27T12:57:49.972Z,2.00
2019-06-27T12:58:49.984Z,2.10
2019-06-27T12:59:49.999Z,2.00
2019-06-27T13:00:50.009Z,2.10
2019-06-27T13:01:50.021Z,1.80
2019-06-27T13:02:50.038Z,1.80
2019-06-27T13:03:50.039Z,1.80
2019-06-27T13:04:50.051Z,1.80
2019-06-27T13:05:50.063Z,1.70
2019-06-27T13:06:50.074Z,1.70
2019-06-27T13:07:50.083Z,1.70
2019-06-27T13:08:50.095Z,1.70
2019-06-27T13:09:50.106Z,1.70
2019-06-27T13:10:50.151Z,1.50
2019-06-27T13:11:50.130Z,1.60
2019-06-27T13:12:50.140Z,1.60
2019-06-27T13:13:50.152Z,1.60
2019-06-27T13:14:50.162Z,1.60
2019-06-27T13:15:50.171Z,1.60
2019-06-27T13:16:50.180Z,1.60
2019-06-27T13:17:50.191Z,1.60
2019-06-27T13:18:50.209Z,1.60