createdAt,value
2023-04-13T00:00:47.937Z,56.67
2023-04-13T00:03:17.500Z,56.53
2023-04-13T00:05:46.292Z,57.06
2023-04-13T00:08:13.609Z,57.17
2023-04-13T00:10:41.353Z,56.92
2023-04-13T00:13:10.527Z,57.27
2023-04-13T00:15:42.001Z,57.36
2023-04-13T00:18:10.928Z,57.45
2023-04-13T00:20:39.032Z,57.63
2023-04-13T00:23:05.986Z,57.41
2023-04-13T00:25:32.861Z,57.67
2023-04-13T00:28:03.429Z,57.45
2023-04-13T00:30:30.402Z,57.52
2023-04-13T00:32:57.404Z,57.64
2023-04-13T00:35:26.892Z,57.60
2023-04-13T00:37:54.134Z,57.75
2023-04-13T00:40:23.085Z,57.55
2023-04-13T00:42:50.769Z,57.58
2023-04-13T00:45:19.007Z,57.58
2023-04-13T00:47:47.857Z,57.63
2023-04-13T00:50:19.066Z,57.94
2023-04-13T00:52:47.450Z,58.34
2023-04-13T00:55:15.003Z,58.28
2023-04-13T00:57:42.123Z,58.67
2023-04-13T01:00:10.069Z,58.25
2023-04-13T01:02:42.303Z,58.70
2023-04-13T01:05:12.751Z,58.42
2023-04-13T01:08:08.933Z,58.44
2023-04-13T01:10:51.492Z,58.53
2023-04-13T01:13:40.342Z,58.77
2023-04-13T01:16:19.403Z,58.86
2023-04-13T01:18:52.548Z,58.70
2023-04-13T01:21:25.893Z,58.86
2023-04-13T01:24:01.438Z,58.85
2023-04-13T01:26:54.890Z,58.94
2023-04-13T01:29:25.923Z,58.83
2023-04-13T01:31:54.981Z,58.67
2023-04-13T01:34:23.325Z,58.89
2023-04-13T01:36:51.042Z,58.84
2023-04-13T01:39:20.471Z,59.02
2023-04-13T01:41:50.802Z,59.31
2023-04-13T01:44:18.286Z,59.35
2023-04-13T01:46:51.405Z,59.53
2023-04-13T01:50:00.566Z,59.58
2023-04-13T01:52:34.239Z,59.60
2023-04-13T01:55:05.526Z,59.81
2023-04-13T01:57:37.116Z,59.83
2023-04-13T02:00:14.264Z,60.03
2023-04-13T02:02:45.218Z,59.69
2023-04-13T02:05:12.602Z,59.73
2023-04-13T02:07:41.659Z,59.81
2023-04-13T02:10:09.453Z,59.63
2023-04-13T02:12:36.388Z,59.72
2023-04-13T02:15:06.653Z,59.92
2023-04-13T02:17:33.661Z,59.77
2023-04-13T02:20:01.104Z,59.83
2023-04-13T02:22:28.993Z,59.81
2023-04-13T02:24:56.674Z,59.73
2023-04-13T02:27:24.277Z,59.63
2023-04-13T02:29:52.384Z,59.79
2023-04-13T02:32:19.363Z,59.89
2023-04-13T02:34:47.441Z,59.84
2023-04-13T02:37:16.026Z,59.99
2023-04-13T02:39:43.165Z,60.01
2023-04-13T02:42:10.438Z,59.88
2023-04-13T02:44:38.638Z,59.91
2023-04-13T02:47:06.995Z,60.01
2023-04-13T02:49:34.126Z,59.79
2023-04-13T02:52:21.575Z,59.50
2023-04-13T02:54:58.415Z,59.46
2023-04-13T02:57:30.890Z,59.29
2023-04-13T03:00:00.156Z,59.25
2023-04-13T03:02:37.961Z,58.91
2023-04-13T03:05:06.396Z,59.01
2023-04-13T03:07:34.226Z,58.90
2023-04-13T03:10:05.328Z,59.06
2023-04-13T03:12:33.101Z,59.05
2023-04-13T03:15:04.808Z,59.22
2023-04-13T03:17:32.294Z,59.22
2023-04-13T03:19:59.791Z,59.52
2023-04-13T03:22:30.497Z,59.33
2023-04-13T03:25:01.533Z,59.46
2023-04-13T03:27:36.306Z,59.57
2023-04-13T03:30:04.700Z,59.59
2023-04-13T03:32:39.097Z,59.64
2023-04-13T03:35:06.583Z,59.59
2023-04-13T03:37:40.578Z,59.54
2023-04-13T03:40:15.945Z,59.38
2023-04-13T03:42:49.934Z,59.34
2023-04-13T03:45:17.994Z,59.64
2023-04-13T03:47:45.349Z,59.67
2023-04-13T03:50:12.316Z,59.60
2023-04-13T03:52:39.641Z,59.49
2023-04-13T03:55:06.954Z,59.67
2023-04-13T03:57:39.134Z,59.70
2023-04-13T04:00:14.035Z,59.48
2023-04-13T04:02:44.685Z,59.30
2023-04-13T04:05:17.124Z,59.15
2023-04-13T04:07:46.235Z,59.27
2023-04-13T04:10:13.160Z,58.97
2023-04-13T04:12:40.125Z,58.76
2023-04-13T04:15:08.959Z,58.85
2023-04-13T04:17:39.922Z,58.59
2023-04-13T04:20:08.213Z,58.52
2023-04-13T04:22:36.588Z,58.71
2023-04-13T04:25:04.583Z,58.49
2023-04-13T04:27:38.281Z,58.55
2023-04-13T04:30:10.855Z,58.29
2023-04-13T04:32:38.158Z,58.56
2023-04-13T04:35:12.385Z,58.36
2023-04-13T04:37:46.073Z,58.43
2023-04-13T04:40:17.021Z,58.49
2023-04-13T04:42:44.304Z,58.60
2023-04-13T04:45:27.403Z,58.36
2023-04-13T04:47:57.503Z,58.62
2023-04-13T04:50:26.299Z,58.55
2023-04-13T04:53:13.798Z,58.55
2023-04-13T04:55:41.417Z,58.73
2023-04-13T04:58:13.426Z,58.66
2023-04-13T05:00:45.883Z,58.72
2023-04-13T05:03:15.726Z,58.79
2023-04-13T05:05:47.688Z,59.13
2023-04-13T05:08:21.160Z,59.18
2023-04-13T05:10:50.161Z,58.98
2023-04-13T05:13:18.903Z,59.04
2023-04-13T05:15:56.093Z,59.26
2023-04-13T05:18:23.022Z,59.55
2023-04-13T05:20:49.919Z,59.48
2023-04-13T05:23:18.073Z,59.66
2023-04-13T05:25:52.701Z,59.67
2023-04-13T05:28:21.867Z,59.74
2023-04-13T05:30:49.519Z,59.62
2023-04-13T05:33:17.170Z,59.17
2023-04-13T05:35:45.549Z,59.50
2023-04-13T05:38:12.728Z,59.35
2023-04-13T05:40:40.729Z,59.60
2023-04-13T05:43:07.793Z,59.31
2023-04-13T05:45:40.486Z,59.54
2023-04-13T05:48:11.892Z,59.36
2023-04-13T05:50:38.846Z,59.49
2023-04-13T05:53:06.629Z,59.45
2023-04-13T05:55:45.166Z,59.54
2023-04-13T05:58:14.218Z,59.15
2023-04-13T06:00:41.376Z,59.41
2023-04-13T06:03:12.987Z,59.17
2023-04-13T06:05:40.096Z,59.04
2023-04-13T06:08:10.502Z,58.82
2023-04-13T06:10:41.310Z,58.58
2023-04-13T06:13:09.729Z,58.64
2023-04-13T06:15:38.701Z,58.67
2023-04-13T06:18:05.981Z,58.24
2023-04-13T06:20:33.707Z,58.26
2023-04-13T06:23:00.912Z,57.84
2023-04-13T06:25:28.014Z,57.94
2023-04-13T06:27:55.444Z,57.57
2023-04-13T06:30:22.496Z,57.65
2023-04-13T06:32:53.619Z,57.65
2023-04-13T06:35:23.323Z,57.70
2023-04-13T06:37:51.696Z,57.78
2023-04-13T06:40:25.696Z,57.51
2023-04-13T06:43:03.854Z,57.71
2023-04-13T06:45:37.537Z,57.74
2023-04-13T06:48:08.813Z,57.70
2023-04-13T06:50:37.950Z,57.68
2023-04-13T06:53:05.887Z,57.49
2023-04-13T06:55:33.505Z,57.27
2023-04-13T06:58:01.254Z,57.07
2023-04-13T07:00:30.481Z,57.11
2023-04-13T07:03:00.002Z,56.99
2023-04-13T07:05:27.182Z,57.26
2023-04-13T07:07:58.761Z,56.93
2023-04-13T07:10:26.541Z,56.52
2023-04-13T07:12:55.584Z,56.63
2023-04-13T07:15:25.641Z,56.82
2023-04-13T07:17:55.881Z,56.58
2023-04-13T07:20:22.796Z,56.85
2023-04-13T07:22:49.690Z,56.83
2023-04-13T07:25:16.659Z,56.97
2023-04-13T07:27:44.417Z,56.61
2023-04-13T07:30:11.776Z,56.63
2023-04-13T07:32:42.724Z,56.28
2023-04-13T07:35:10.658Z,55.99
2023-04-13T07:37:42.224Z,55.60
2023-04-13T07:40:11.653Z,56.05
2023-04-13T07:42:40.665Z,56.08
2023-04-13T07:45:10.854Z,56.14
2023-04-13T07:47:38.043Z,56.00
2023-04-13T07:50:09.410Z,55.84
2023-04-13T07:52:37.033Z,56.16
2023-04-13T07:55:04.488Z,55.71
2023-04-13T07:57:36.271Z,55.34
2023-04-13T08:00:06.212Z,55.39
2023-04-13T08:02:41.617Z,55.12
2023-04-13T08:05:12.474Z,54.93
2023-04-13T08:07:39.958Z,55.10
2023-04-13T08:10:08.461Z,55.12
2023-04-13T08:12:35.309Z,55.09
2023-04-13T08:15:02.400Z,54.50
2023-04-13T08:17:29.705Z,54.15
2023-04-13T08:19:56.938Z,53.87
2023-04-13T08:22:23.978Z,53.24
2023-04-13T08:24:50.856Z,52.91
2023-04-13T08:27:17.781Z,52.76
2023-04-13T08:29:46.475Z,52.49
2023-04-13T08:32:13.790Z,52.13
2023-04-13T08:34:40.832Z,51.74
2023-04-13T08:37:07.907Z,51.45
2023-04-13T08:39:37.584Z,51.38
2023-04-13T08:42:05.272Z,51.81
2023-04-13T08:44:40.200Z,51.36
2023-04-13T08:47:10.807Z,51.66
2023-04-13T08:49:39.439Z,51.52
2023-04-13T08:52:18.081Z,51.53
2023-04-13T08:54:48.904Z,51.35
2023-04-13T08:57:23.710Z,50.73
2023-04-13T08:59:54.671Z,50.36
2023-04-13T09:02:28.880Z,50.15
2023-04-13T09:05:06.230Z,50.24
2023-04-13T09:07:36.771Z,50.11
2023-04-13T09:10:09.901Z,50.17
2023-04-13T09:12:41.547Z,50.27
2023-04-13T09:15:11.908Z,49.94
2023-04-13T09:17:47.571Z,49.22
2023-04-13T09:20:22.151Z,48.92
2023-04-13T09:22:50.643Z,48.83
2023-04-13T09:25:27.013Z,47.90
2023-04-13T09:27:59.828Z,47.89
2023-04-13T09:30:28.043Z,47.29
2023-04-13T09:33:08.091Z,46.95
2023-04-13T09:35:36.091Z,46.90
2023-04-13T09:38:05.060Z,46.94
2023-04-13T09:40:32.433Z,46.50
2023-04-13T09:43:01.039Z,45.97
2023-04-13T09:45:38.694Z,46.14
2023-04-13T09:48:17.503Z,46.64
2023-04-13T09:50:44.734Z,46.69
2023-04-13T09:53:11.638Z,46.50
2023-04-13T09:55:39.597Z,46.68
2023-04-13T09:58:17.420Z,45.92
2023-04-13T10:00:46.460Z,45.79
2023-04-13T10:03:16.375Z,45.88
2023-04-13T10:05:58.809Z,46.12
2023-04-13T10:08:37.424Z,45.47
2023-04-13T10:11:14.321Z,45.32
2023-04-13T10:13:56.707Z,45.39
2023-04-13T10:16:53.890Z,45.15
2023-04-13T10:19:24.071Z,45.34
2023-04-13T10:21:52.807Z,45.38
2023-04-13T10:24:21.424Z,46.03
2023-04-13T10:26:54.226Z,45.31
2023-04-13T10:29:29.165Z,45.29
2023-04-13T10:32:02.960Z,44.91
2023-04-13T10:34:32.725Z,44.00
2023-04-13T10:37:03.820Z,43.54
2023-04-13T10:39:34.255Z,43.75
2023-04-13T10:42:06.515Z,42.52
2023-04-13T10:44:51.418Z,42.60
2023-04-13T10:47:21.399Z,42.80
2023-04-13T10:49:50.487Z,42.80
2023-04-13T10:52:18.068Z,43.31
2023-04-13T10:54:45.200Z,43.10
2023-04-13T10:57:12.783Z,43.09
2023-04-13T10:59:57.991Z,43.31
2023-04-13T11:02:31.767Z,43.37
2023-04-13T11:04:59.604Z,41.50
2023-04-13T11:07:26.863Z,40.70
2023-04-13T11:12:28.366Z,41.05
2023-04-13T11:14:55.386Z,40.60
2023-04-13T11:17:22.595Z,40.73
2023-04-13T11:19:51.298Z,41.33
2023-04-13T11:22:19.900Z,41.15
2023-04-13T11:24:50.061Z,40.99
2023-04-13T11:27:17.671Z,40.95
2023-04-13T11:29:44.993Z,41.01
2023-04-13T11:32:18.990Z,40.89
2023-04-13T11:34:49.357Z,41.02
2023-04-13T11:37:16.414Z,40.67
2023-04-13T11:39:46.374Z,40.92
2023-04-13T11:42:13.502Z,41.08
2023-04-13T11:44:42.683Z,41.39
2023-04-13T11:47:13.149Z,41.35
2023-04-13T11:49:47.148Z,40.87
2023-04-13T11:52:14.470Z,40.50
2023-04-13T11:54:42.968Z,40.78
2023-04-13T11:57:10.219Z,40.24
2023-04-13T11:59:38.686Z,40.12
2023-04-13T12:02:15.517Z,39.56
2023-04-13T12:04:49.117Z,40.04
2023-04-13T12:07:16.601Z,40.00
2023-04-13T12:15:15.377Z,38.72
2023-04-13T12:17:59.947Z,39.68
2023-04-13T12:20:39.872Z,38.86
2023-04-13T12:23:25.182Z,39.28
2023-04-13T12:28:37.878Z,39.17
2023-04-13T12:31:10.323Z,39.76
2023-04-13T12:33:37.348Z,39.55
2023-04-13T12:36:06.675Z,38.57
2023-04-13T12:38:34.552Z,38.76
2023-04-13T12:41:02.502Z,39.28
2023-04-13T12:43:29.978Z,39.14
2023-04-13T12:45:57.269Z,38.93
2023-04-13T12:48:24.187Z,39.36
2023-04-13T12:50:51.272Z,39.23
2023-04-13T12:53:18.163Z,39.69
2023-04-13T12:55:45.095Z,39.36
2023-04-13T12:58:12.063Z,39.74
2023-04-13T13:00:39.008Z,39.72
2023-04-13T13:03:13.759Z,39.87
2023-04-13T13:05:42.358Z,39.42
2023-04-13T13:08:09.584Z,39.13
2023-04-13T13:10:37.435Z,38.99
2023-04-13T13:13:06.171Z,38.31
2023-04-13T13:15:33.370Z,38.22
2023-04-13T13:18:04.037Z,38.44
2023-04-13T13:20:31.235Z,37.89
2023-04-13T13:22:58.257Z,37.94
2023-04-13T13:25:25.251Z,38.65
2023-04-13T13:30:21.971Z,38.53
2023-04-13T13:32:49.001Z,38.13
2023-04-13T13:35:16.718Z,38.02
2023-04-13T13:37:43.748Z,38.38
2023-04-13T13:40:13.940Z,37.95
2023-04-13T13:45:13.259Z,37.85
2023-04-13T13:47:40.207Z,37.54
2023-04-13T13:50:09.104Z,37.93
2023-04-13T13:52:51.574Z,37.11
2023-04-13T13:55:24.019Z,38.00
2023-04-13T13:57:51.010Z,37.73
2023-04-13T14:00:19.659Z,37.84
2023-04-13T14:02:47.666Z,37.36
2023-04-13T14:05:14.717Z,37.49
2023-04-13T14:07:43.488Z,37.29
2023-04-13T14:10:11.732Z,37.49
2023-04-13T14:12:40.625Z,36.91
2023-04-13T14:15:12.327Z,37.07
2023-04-13T14:17:39.976Z,36.75
2023-04-13T14:20:11.958Z,35.96
2023-04-13T14:22:41.243Z,36.11
2023-04-13T14:25:12.223Z,36.18
2023-04-13T14:27:39.684Z,35.80
2023-04-13T14:30:07.710Z,35.95
2023-04-13T14:32:34.847Z,36.13
2023-04-13T14:35:02.134Z,35.94
2023-04-13T14:37:29.236Z,35.67
2023-04-13T14:39:56.410Z,35.89
2023-04-13T14:42:29.698Z,35.54
2023-04-13T14:44:58.038Z,35.42
2023-04-13T14:47:25.053Z,35.79
2023-04-13T14:49:52.260Z,35.83
2023-04-13T14:52:19.812Z,35.78
2023-04-13T14:54:47.044Z,36.15
2023-04-13T14:57:14.143Z,36.15
2023-04-13T14:59:41.129Z,36.33
2023-04-13T15:02:08.568Z,36.66
2023-04-13T15:04:37.247Z,36.17
2023-04-13T15:07:04.331Z,36.50
2023-04-13T15:09:31.671Z,36.44
2023-04-13T15:11:58.574Z,35.72
2023-04-13T15:14:25.558Z,35.66
2023-04-13T15:16:52.590Z,35.77
2023-04-13T15:19:19.562Z,35.60
2023-04-13T15:21:46.438Z,35.58
2023-04-13T15:24:13.328Z,35.54
2023-04-13T15:26:41.853Z,35.33
2023-04-13T15:29:09.632Z,35.88
2023-04-13T15:31:38.815Z,35.87
2023-04-13T15:34:08.397Z,36.16
2023-04-13T15:36:36.440Z,35.92
2023-04-13T15:39:04.590Z,35.93
2023-04-13T15:41:32.112Z,36.33
2023-04-13T15:44:00.299Z,36.23
2023-04-13T15:46:27.644Z,36.58
2023-04-13T15:48:55.987Z,36.57
2023-04-13T15:51:23.548Z,37.03
2023-04-13T15:53:50.580Z,36.64
2023-04-13T15:56:17.522Z,37.23
2023-04-13T15:58:44.508Z,36.96
2023-04-13T16:01:13.131Z,37.12
2023-04-13T16:03:40.983Z,37.14
2023-04-13T16:06:08.667Z,36.95
2023-04-13T16:08:35.653Z,37.37
2023-04-13T16:11:02.590Z,37.00
2023-04-13T16:13:48.755Z,37.18
2023-04-13T16:16:16.861Z,37.06
2023-04-13T16:18:43.983Z,37.06
2023-04-13T16:21:11.075Z,37.08
2023-04-13T16:23:38.304Z,37.36
2023-04-13T16:26:06.295Z,36.96
2023-04-13T16:28:34.498Z,37.60
2023-04-13T16:31:01.538Z,37.06
2023-04-13T16:33:29.780Z,37.14
2023-04-13T16:35:56.695Z,37.12
2023-04-13T16:38:23.586Z,37.33
2023-04-13T16:40:50.917Z,37.21
2023-04-13T16:43:17.825Z,36.94
2023-04-13T16:45:44.899Z,37.78
2023-04-13T16:48:12.065Z,38.17
2023-04-13T16:50:39.055Z,37.81
2023-04-13T16:53:06.269Z,37.66
2023-04-13T16:55:33.196Z,37.73
2023-04-13T16:58:00.103Z,37.81
2023-04-13T17:00:27.051Z,37.66
2023-04-13T17:02:54.131Z,37.70
2023-04-13T17:05:21.370Z,38.21
2023-04-13T17:07:48.290Z,38.01
2023-04-13T17:10:17.377Z,38.17
2023-04-13T17:12:44.398Z,37.91
2023-04-13T17:15:11.368Z,37.64
2023-04-13T17:17:38.760Z,37.73
2023-04-13T17:20:06.910Z,37.74
2023-04-13T17:22:33.807Z,37.67
2023-04-13T17:25:01.045Z,37.59
2023-04-13T17:27:28.048Z,37.54
2023-04-13T17:29:55.082Z,37.15
2023-04-13T17:32:22.372Z,37.27
2023-04-13T17:34:50.238Z,37.74
2023-04-13T17:37:18.015Z,37.78
2023-04-13T17:39:49.533Z,37.50
2023-04-13T17:42:17.481Z,38.14
2023-04-13T17:44:44.646Z,38.27
2023-04-13T17:47:11.633Z,37.97
2023-04-13T17:49:38.620Z,37.91
2023-04-13T17:52:06.589Z,38.13
2023-04-13T17:54:33.541Z,38.07
2023-04-13T17:57:01.794Z,38.30
2023-04-13T17:59:28.734Z,38.61
2023-04-13T18:01:56.129Z,38.69
2023-04-13T18:04:23.394Z,38.63
2023-04-13T18:06:50.688Z,38.71
2023-04-13T18:09:18.457Z,39.14
2023-04-13T18:11:45.504Z,39.16
2023-04-13T18:14:15.151Z,40.05
2023-04-13T18:16:42.568Z,39.96
2023-04-13T18:19:09.533Z,39.68
2023-04-13T18:21:37.158Z,39.85
2023-04-13T18:24:04.285Z,40.28
2023-04-13T18:26:31.166Z,40.06
2023-04-13T18:28:58.095Z,40.28
2023-04-13T18:31:24.994Z,40.63
2023-04-13T18:33:52.084Z,40.59
2023-04-13T18:36:19.228Z,40.56
2023-04-13T18:38:46.636Z,41.24
2023-04-13T18:41:13.796Z,41.01
2023-04-13T18:43:40.851Z,41.59
2023-04-13T18:46:08.279Z,41.65
2023-04-13T18:48:35.773Z,42.17
2023-04-13T18:51:03.332Z,42.07
2023-04-13T18:53:31.037Z,42.28
2023-04-13T18:55:58.873Z,42.41
2023-04-13T18:58:26.416Z,42.49
2023-04-13T19:00:53.432Z,42.59
2023-04-13T19:03:20.586Z,42.86
2023-04-13T19:05:47.583Z,42.75
2023-04-13T19:08:15.546Z,42.95
2023-04-13T19:10:43.359Z,42.94
2023-04-13T19:13:10.413Z,42.98
2023-04-13T19:15:37.341Z,43.22
2023-04-13T19:18:04.582Z,43.29
2023-04-13T19:20:31.753Z,43.49
2023-04-13T19:22:58.672Z,43.58
2023-04-13T19:25:25.667Z,43.61
2023-04-13T19:27:52.580Z,43.76
2023-04-13T19:30:19.784Z,43.91
2023-04-13T19:32:49.266Z,44.17
2023-04-13T19:35:16.961Z,44.32
2023-04-13T19:37:43.868Z,44.33
2023-04-13T19:40:14.074Z,44.41
2023-04-13T19:42:45.830Z,44.64
2023-04-13T19:45:14.504Z,44.83
2023-04-13T19:47:42.329Z,44.71
2023-04-13T19:50:12.986Z,44.91
2023-04-13T19:52:41.608Z,45.16
2023-04-13T19:55:10.450Z,45.33
2023-04-13T19:57:41.962Z,45.48
2023-04-13T20:00:20.256Z,46.16
2023-04-13T20:02:50.107Z,46.15
2023-04-13T20:05:18.689Z,46.33
2023-04-13T20:07:45.616Z,46.48
2023-04-13T20:10:12.692Z,46.34
2023-04-13T20:12:40.021Z,46.36
2023-04-13T20:15:07.704Z,46.89
2023-04-13T20:17:34.794Z,46.93
2023-04-13T20:20:01.730Z,46.75
2023-04-13T20:22:29.052Z,47.00
2023-04-13T20:24:55.954Z,47.03
2023-04-13T20:27:22.976Z,47.39
2023-04-13T20:29:51.918Z,47.28
2023-04-13T20:32:18.841Z,47.49
2023-04-13T20:34:45.764Z,47.53
2023-04-13T20:37:14.310Z,47.74
2023-04-13T20:39:50.554Z,48.15
2023-04-13T20:42:22.426Z,48.31
2023-04-13T20:44:57.529Z,48.33
2023-04-13T20:47:31.007Z,48.51
2023-04-13T20:49:59.950Z,48.52
2023-04-13T20:52:29.956Z,48.60
2023-04-13T20:54:57.255Z,48.63
2023-04-13T20:57:24.425Z,48.76
2023-04-13T20:59:52.111Z,48.86
2023-04-13T21:02:19.055Z,49.06
2023-04-13T21:04:46.753Z,49.31
2023-04-13T21:07:15.192Z,49.40
2023-04-13T21:09:42.230Z,49.23
2023-04-13T21:12:09.141Z,49.52
2023-04-13T21:14:36.100Z,49.37
2023-04-13T21:17:02.992Z,49.49
2023-04-13T21:19:29.879Z,49.76
2023-04-13T21:21:57.512Z,49.68
2023-04-13T21:24:24.518Z,49.59
2023-04-13T21:26:51.460Z,49.90
2023-04-13T21:29:20.040Z,49.81
2023-04-13T21:31:47.925Z,49.91
2023-04-13T21:34:15.607Z,49.70
2023-04-13T21:39:16.407Z,50.26
2023-04-13T21:41:43.261Z,50.13
2023-04-13T21:44:26.257Z,50.14
2023-04-13T21:46:56.032Z,49.99
2023-04-13T21:49:22.965Z,50.26
2023-04-13T21:51:49.843Z,50.20
2023-04-13T21:54:16.753Z,50.22
2023-04-13T21:56:43.653Z,50.59
2023-04-13T21:59:10.573Z,50.99
2023-04-13T22:01:37.487Z,51.85
2023-04-13T22:04:04.528Z,52.43
2023-04-13T22:06:32.573Z,52.56
2023-04-13T22:08:59.737Z,53.46
2023-04-13T22:11:26.768Z,53.38
2023-04-13T22:13:53.676Z,53.33
2023-04-13T22:16:20.670Z,53.00
2023-04-13T22:18:47.599Z,52.69
2023-04-13T22:21:14.485Z,52.57
2023-04-13T22:23:41.362Z,52.23
2023-04-13T22:26:08.224Z,52.54
2023-04-13T22:28:35.196Z,52.42
2023-04-13T22:31:10.105Z,52.36
2023-04-13T22:33:37.403Z,52.41
2023-04-13T22:36:05.925Z,52.25
2023-04-13T22:38:32.862Z,52.21
2023-04-13T22:41:05.414Z,52.48
2023-04-13T22:43:32.282Z,52.55
2023-04-13T22:45:59.896Z,52.45
2023-04-13T22:48:30.353Z,52.37
2023-04-13T22:50:58.596Z,52.28
2023-04-13T22:53:26.097Z,52.44
2023-04-13T22:55:53.632Z,52.24
2023-04-13T22:58:20.500Z,52.63
2023-04-13T23:00:47.387Z,52.63
2023-04-13T23:03:14.495Z,52.64
2023-04-13T23:05:41.466Z,52.67
2023-04-13T23:08:08.335Z,52.73
2023-04-13T23:10:35.239Z,52.68
2023-04-13T23:13:02.141Z,52.86
2023-04-13T23:15:29.036Z,52.25
2023-04-13T23:17:56.235Z,52.56
2023-04-13T23:20:23.900Z,52.84
2023-04-13T23:22:51.059Z,52.58
2023-04-13T23:25:17.945Z,52.81
2023-04-13T23:27:44.854Z,52.75
2023-04-13T23:30:12.394Z,53.07
2023-04-13T23:32:39.360Z,52.88
2023-04-13T23:35:07.029Z,52.90
2023-04-13T23:37:33.900Z,52.94
2023-04-13T23:40:00.913Z,52.74
2023-04-13T23:42:28.066Z,53.21
2023-04-13T23:44:54.944Z,52.85
2023-04-13T23:47:22.332Z,53.11
2023-04-13T23:49:50.754Z,53.33
2023-04-13T23:52:17.658Z,53.55
2023-04-13T23:54:44.607Z,53.59
2023-04-13T23:57:12.672Z,53.46
2023-04-13T23:59:39.690Z,53.35
