createdAt,value
2023-06-12T00:00:18.343Z,67.84
2023-06-12T00:02:51.966Z,67.73
2023-06-12T00:05:24.238Z,67.19
2023-06-12T00:08:00.035Z,67.51
2023-06-12T00:10:32.207Z,67.32
2023-06-12T00:13:07.556Z,67.64
2023-06-12T00:15:56.566Z,67.62
2023-06-12T00:18:29.997Z,67.68
2023-06-12T00:21:05.243Z,68.24
2023-06-12T00:23:37.879Z,68.42
2023-06-12T00:26:08.752Z,68.29
2023-06-12T00:28:59.857Z,68.30
2023-06-12T00:31:36.174Z,67.94
2023-06-12T00:34:10.524Z,68.14
2023-06-12T00:36:45.381Z,67.99
2023-06-12T00:39:18.222Z,68.28
2023-06-12T00:41:52.986Z,68.66
2023-06-12T00:44:25.319Z,68.49
2023-06-12T00:46:57.292Z,68.43
2023-06-12T00:49:30.999Z,67.86
2023-06-12T00:52:07.780Z,67.59
2023-06-12T00:54:42.339Z,67.74
2023-06-12T00:57:15.046Z,67.49
2023-06-12T01:00:04.588Z,67.71
2023-06-12T01:02:46.850Z,67.98
2023-06-12T01:05:35.962Z,67.78
2023-06-12T01:08:44.840Z,67.76
2023-06-12T01:11:40.985Z,67.25
2023-06-12T01:14:22.695Z,67.90
2023-06-12T01:16:56.421Z,67.33
2023-06-12T01:19:28.999Z,67.25
2023-06-12T01:22:08.878Z,67.46
2023-06-12T01:25:01.201Z,67.84
2023-06-12T01:28:19.438Z,67.76
2023-06-12T01:31:11.937Z,67.80
2023-06-12T01:33:57.920Z,67.96
2023-06-12T01:36:32.994Z,67.42
2023-06-12T01:39:14.496Z,67.72
2023-06-12T01:41:46.961Z,67.13
2023-06-12T01:44:20.235Z,67.23
2023-06-12T01:46:56.319Z,67.11
2023-06-12T01:49:30.735Z,66.08
2023-06-12T01:52:06.154Z,65.15
2023-06-12T01:54:38.827Z,65.54
2023-06-12T01:57:17.479Z,65.48
2023-06-12T01:59:51.451Z,65.48
2023-06-12T02:02:29.689Z,65.54
2023-06-12T02:05:01.491Z,65.65
2023-06-12T02:07:32.879Z,65.77
2023-06-12T02:10:05.171Z,66.07
2023-06-12T02:12:46.324Z,66.08
2023-06-12T02:15:24.500Z,66.27
2023-06-12T02:17:56.015Z,66.03
2023-06-12T02:20:26.525Z,65.89
2023-06-12T02:22:58.540Z,65.80
2023-06-12T02:25:33.413Z,65.71
2023-06-12T02:28:09.003Z,65.64
2023-06-12T02:30:40.347Z,65.30
2023-06-12T02:33:13.073Z,65.55
2023-06-12T02:35:50.055Z,65.56
2023-06-12T02:38:22.798Z,65.98
2023-06-12T02:40:54.025Z,65.17
2023-06-12T02:43:24.404Z,65.69
2023-06-12T02:45:54.598Z,66.20
2023-06-12T02:48:27.915Z,65.94
2023-06-12T02:50:59.177Z,65.77
2023-06-12T02:53:29.874Z,65.73
2023-06-12T02:56:00.606Z,65.46
2023-06-12T02:58:31.706Z,65.45
2023-06-12T03:01:02.985Z,65.70
2023-06-12T03:03:34.709Z,65.60
2023-06-12T03:06:05.978Z,65.80
2023-06-12T03:08:37.447Z,65.75
2023-06-12T03:11:11.141Z,66.00
2023-06-12T03:13:43.749Z,66.53
2023-06-12T03:16:16.059Z,66.74
2023-06-12T03:18:47.278Z,66.51
2023-06-12T03:21:19.184Z,66.88
2023-06-12T03:23:50.023Z,66.26
2023-06-12T03:26:21.786Z,65.95
2023-06-12T03:28:57.084Z,66.07
2023-06-12T03:31:29.882Z,65.61
2023-06-12T03:34:04.872Z,66.21
2023-06-12T03:36:39.788Z,65.73
2023-06-12T03:39:16.093Z,64.92
2023-06-12T03:42:00.735Z,65.40
2023-06-12T03:44:56.222Z,64.74
2023-06-12T03:47:40.532Z,65.30
2023-06-12T03:50:30.726Z,64.49
2023-06-12T03:53:09.246Z,64.66
2023-06-12T03:55:41.279Z,64.70
2023-06-12T03:58:12.932Z,64.92
2023-06-12T04:00:44.006Z,64.69
2023-06-12T04:03:18.285Z,65.01
2023-06-12T04:05:50.267Z,65.09
2023-06-12T04:08:22.239Z,65.22
2023-06-12T04:10:55.720Z,64.99
2023-06-12T04:13:26.832Z,65.76
2023-06-12T04:15:58.689Z,66.04
2023-06-12T04:18:30.049Z,65.85
2023-06-12T04:21:01.828Z,65.82
2023-06-12T04:23:37.966Z,65.53
2023-06-12T04:26:09.575Z,66.16
2023-06-12T04:28:40.478Z,65.58
2023-06-12T04:31:12.338Z,65.62
2023-06-12T04:33:44.035Z,65.46
2023-06-12T04:36:17.002Z,65.07
2023-06-12T04:38:52.994Z,65.79
2023-06-12T04:41:28.525Z,65.97
2023-06-12T04:44:02.047Z,65.99
2023-06-12T04:46:37.734Z,66.45
2023-06-12T04:49:31.578Z,66.52
2023-06-12T04:52:06.451Z,67.15
2023-06-12T04:54:43.618Z,67.17
2023-06-12T04:57:20.172Z,67.37
2023-06-12T04:59:52.165Z,67.87
2023-06-12T05:02:23.194Z,67.94
2023-06-12T05:04:55.231Z,68.11
2023-06-12T05:07:27.323Z,68.15
2023-06-12T05:10:03.542Z,68.02
2023-06-12T05:12:35.681Z,67.80
2023-06-12T05:15:12.584Z,68.03
2023-06-12T05:17:44.159Z,67.96
2023-06-12T05:20:16.209Z,67.96
2023-06-12T05:22:49.157Z,67.38
2023-06-12T05:25:20.545Z,66.76
2023-06-12T05:27:52.544Z,66.83
2023-06-12T05:30:24.075Z,66.16
2023-06-12T05:32:55.215Z,65.91
2023-06-12T05:35:26.638Z,66.07
2023-06-12T05:37:57.114Z,66.23
2023-06-12T05:40:28.341Z,66.18
2023-06-12T05:43:01.884Z,66.25
2023-06-12T05:45:35.502Z,66.26
2023-06-12T05:48:07.509Z,66.72
2023-06-12T05:50:39.266Z,66.73
2023-06-12T05:53:11.348Z,66.17
2023-06-12T05:55:41.692Z,65.72
2023-06-12T06:00:56.921Z,66.43
2023-06-12T06:03:49.509Z,66.06
2023-06-12T06:06:21.018Z,66.48
2023-06-12T06:08:53.508Z,66.69
2023-06-12T06:11:23.921Z,67.11
2023-06-12T06:13:55.163Z,67.61
2023-06-12T06:16:31.329Z,67.83
2023-06-12T06:19:12.902Z,68.13
2023-06-12T06:21:44.397Z,68.47
2023-06-12T06:24:15.452Z,68.45
2023-06-12T06:26:46.751Z,68.57
2023-06-12T06:29:18.320Z,68.61
2023-06-12T06:31:49.642Z,68.69
2023-06-12T06:34:22.021Z,68.81
2023-06-12T06:36:53.355Z,68.43
2023-06-12T06:39:24.555Z,68.38
2023-06-12T06:41:55.519Z,68.58
2023-06-12T06:44:29.766Z,68.63
2023-06-12T06:47:01.098Z,68.71
2023-06-12T06:49:33.377Z,68.59
2023-06-12T06:52:04.963Z,68.50
2023-06-12T06:54:36.129Z,68.67
2023-06-12T06:57:11.299Z,68.59
2023-06-12T06:59:41.750Z,68.70
2023-06-12T07:02:12.654Z,68.80
2023-06-12T07:04:45.739Z,68.64
2023-06-12T07:07:19.093Z,68.62
2023-06-12T07:09:50.875Z,68.53
2023-06-12T07:12:23.318Z,68.61
2023-06-12T07:14:54.337Z,68.12
2023-06-12T07:17:26.356Z,67.38
2023-06-12T07:19:59.728Z,67.54
2023-06-12T07:22:31.416Z,67.95
2023-06-12T07:25:02.768Z,67.96
2023-06-12T07:27:34.731Z,68.08
2023-06-12T07:30:09.870Z,68.48
2023-06-12T07:32:41.436Z,68.64
2023-06-12T07:35:12.831Z,68.20
2023-06-12T07:37:44.558Z,68.53
2023-06-12T07:40:18.716Z,68.41
2023-06-12T07:42:50.254Z,68.22
2023-06-12T07:45:22.888Z,68.43
2023-06-12T07:47:59.192Z,68.17
2023-06-12T07:50:36.391Z,68.35
2023-06-12T07:53:09.577Z,68.37
2023-06-12T07:55:49.252Z,68.67
2023-06-12T07:58:20.691Z,68.72
2023-06-12T08:00:57.613Z,68.78
2023-06-12T08:03:31.393Z,69.02
2023-06-12T08:06:05.216Z,69.27
2023-06-12T08:08:47.995Z,69.18
2023-06-12T08:11:21.377Z,68.73
2023-06-12T08:13:56.013Z,69.24
2023-06-12T08:16:29.300Z,69.18
2023-06-12T08:19:02.563Z,69.35
2023-06-12T08:21:37.531Z,69.36
2023-06-12T08:24:11.871Z,69.55
2023-06-12T08:26:43.034Z,69.47
2023-06-12T08:29:15.039Z,69.40
2023-06-12T08:31:46.761Z,69.40
2023-06-12T08:34:18.353Z,69.36
2023-06-12T08:36:49.735Z,69.55
2023-06-12T08:39:20.980Z,69.57
2023-06-12T08:42:06.637Z,69.78
2023-06-12T08:44:39.350Z,69.74
2023-06-12T08:47:12.774Z,69.56
2023-06-12T08:49:44.620Z,69.58
2023-06-12T08:52:16.658Z,69.57
2023-06-12T08:54:54.118Z,69.48
2023-06-12T08:57:25.325Z,69.37
2023-06-12T08:59:55.783Z,69.19
2023-06-12T09:02:27.898Z,69.38
2023-06-12T09:05:13.224Z,69.32
2023-06-12T09:07:49.260Z,69.26
2023-06-12T09:10:21.666Z,69.23
2023-06-12T09:12:57.955Z,69.57
2023-06-12T09:15:29.962Z,69.73
2023-06-12T09:18:02.653Z,70.04
2023-06-12T09:23:11.540Z,70.04
2023-06-12T09:26:05.091Z,70.19
2023-06-12T09:28:40.233Z,70.27
2023-06-12T09:31:14.433Z,70.52
2023-06-12T09:33:47.048Z,70.56
2023-06-12T09:36:18.249Z,71.09
2023-06-12T09:38:53.801Z,71.26
2023-06-12T09:41:29.144Z,71.08
2023-06-12T09:44:06.205Z,70.94
2023-06-12T09:46:37.410Z,70.86
2023-06-12T09:52:09.452Z,70.81
2023-06-12T09:54:43.824Z,70.67
2023-06-12T09:57:17.226Z,70.80
2023-06-12T09:59:49.823Z,70.79
2023-06-12T10:02:21.938Z,70.73
2023-06-12T10:05:03.629Z,70.85
2023-06-12T10:07:45.717Z,70.70
2023-06-12T10:10:19.236Z,70.86
2023-06-12T10:12:51.238Z,70.76
2023-06-12T10:15:23.230Z,70.73
2023-06-12T10:17:57.812Z,70.80
2023-06-12T10:20:33.065Z,70.75
2023-06-12T10:23:06.810Z,70.61
2023-06-12T10:25:37.793Z,70.66
2023-06-12T10:28:09.829Z,70.65
2023-06-12T10:30:40.103Z,70.57
2023-06-12T10:33:16.157Z,70.55
2023-06-12T10:35:47.365Z,70.59
2023-06-12T10:38:18.891Z,70.67
2023-06-12T10:40:53.508Z,70.62
2023-06-12T10:43:27.462Z,70.53
2023-06-12T10:46:03.158Z,70.58
2023-06-12T10:48:50.851Z,70.72
2023-06-12T10:51:36.698Z,70.65
2023-06-12T10:54:19.170Z,70.70
2023-06-12T10:57:02.335Z,70.77
2023-06-12T10:59:42.508Z,70.89
2023-06-12T11:02:13.920Z,70.53
2023-06-12T11:04:45.209Z,70.15
2023-06-12T11:07:19.497Z,69.73
2023-06-12T11:09:50.547Z,67.76
2023-06-12T11:12:20.873Z,68.15
2023-06-12T11:14:52.326Z,67.64
2023-06-12T11:17:23.091Z,67.78
2023-06-12T11:20:02.038Z,66.90
2023-06-12T11:22:33.389Z,65.50
2023-06-12T11:25:09.223Z,63.47
2023-06-12T11:27:45.191Z,60.29
2023-06-12T11:30:31.304Z,62.18
2023-06-12T11:33:13.670Z,62.76
2023-06-12T11:35:44.528Z,62.74
2023-06-12T11:41:03.437Z,62.43
2023-06-12T11:43:34.899Z,62.30
2023-06-12T11:46:06.199Z,61.25
2023-06-12T11:51:11.526Z,61.00
2023-06-12T11:53:44.549Z,61.59
2023-06-12T11:58:50.598Z,61.15
2023-06-12T12:01:26.112Z,60.19
2023-06-12T12:04:03.395Z,60.15
2023-06-12T12:06:33.913Z,60.15
2023-06-12T12:09:07.136Z,59.51
2023-06-12T12:11:39.408Z,59.19
2023-06-12T12:14:13.772Z,58.27
2023-06-12T12:16:51.158Z,59.08
2023-06-12T12:19:31.488Z,58.88
2023-06-12T12:22:02.178Z,59.08
2023-06-12T12:24:39.243Z,59.41
2023-06-12T12:27:16.427Z,58.71
2023-06-12T12:29:59.784Z,57.93
2023-06-12T12:32:38.670Z,57.77
2023-06-12T12:35:10.275Z,56.68
2023-06-12T12:37:43.080Z,57.14
2023-06-12T12:40:16.730Z,56.92
2023-06-12T12:42:49.967Z,55.66
2023-06-12T12:45:23.663Z,56.08
2023-06-12T12:47:57.911Z,56.63
2023-06-12T12:50:30.993Z,55.72
2023-06-12T12:53:04.490Z,56.58
2023-06-12T12:55:35.723Z,55.94
2023-06-12T13:00:41.166Z,54.90
2023-06-12T13:03:11.854Z,55.10
2023-06-12T13:05:43.401Z,55.32
2023-06-12T13:08:14.065Z,54.93
2023-06-12T13:10:47.624Z,54.77
2023-06-12T13:13:18.078Z,54.17
2023-06-12T13:15:49.721Z,54.01
2023-06-12T13:18:25.787Z,54.04
2023-06-12T13:20:59.329Z,53.32
2023-06-12T13:23:30.970Z,52.99
2023-06-12T13:26:02.071Z,54.67
2023-06-12T13:28:35.883Z,53.67
2023-06-12T13:31:07.017Z,53.40
2023-06-12T13:33:40.620Z,52.68
2023-06-12T13:36:17.463Z,53.31
2023-06-12T13:38:51.940Z,53.00
2023-06-12T13:41:24.094Z,53.33
2023-06-12T13:43:55.938Z,53.12
2023-06-12T13:46:27.332Z,53.16
2023-06-12T13:48:59.624Z,52.66
2023-06-12T13:51:31.718Z,52.67
2023-06-12T13:54:03.813Z,51.52
2023-06-12T13:56:35.331Z,51.61
2023-06-12T13:59:07.877Z,50.66
2023-06-12T14:01:42.177Z,49.64
2023-06-12T14:04:13.185Z,49.71
2023-06-12T14:06:44.488Z,49.73
2023-06-12T14:09:17.240Z,49.74
2023-06-12T14:11:48.808Z,50.86
2023-06-12T14:14:21.158Z,49.55
2023-06-12T14:16:51.587Z,49.21
2023-06-12T14:19:24.108Z,49.86
2023-06-12T14:21:55.758Z,49.80
2023-06-12T14:24:36.379Z,49.73
2023-06-12T14:27:11.298Z,50.16
2023-06-12T14:29:53.066Z,49.07
2023-06-12T14:32:24.806Z,49.17
2023-06-12T14:34:55.116Z,50.57
2023-06-12T14:37:26.150Z,49.01
2023-06-12T14:39:57.275Z,47.68
2023-06-12T14:42:27.678Z,48.18
2023-06-12T14:44:59.044Z,49.41
2023-06-12T14:47:33.105Z,47.95
2023-06-12T14:50:05.968Z,48.55
2023-06-12T14:52:36.775Z,49.31
2023-06-12T14:55:12.694Z,47.34
2023-06-12T14:57:45.384Z,47.74
2023-06-12T15:00:16.964Z,48.40
2023-06-12T15:02:50.419Z,47.97
2023-06-12T15:05:21.738Z,47.84
2023-06-12T15:07:53.659Z,46.69
2023-06-12T15:10:24.241Z,48.21
2023-06-12T15:13:08.815Z,48.00
2023-06-12T15:15:41.830Z,49.02
2023-06-12T15:18:20.958Z,47.62
2023-06-12T15:21:07.729Z,47.99
2023-06-12T15:23:39.014Z,48.68
2023-06-12T15:26:10.933Z,49.14
2023-06-12T15:28:42.761Z,48.19
2023-06-12T15:31:15.517Z,46.66
2023-06-12T15:33:47.174Z,48.41
2023-06-12T15:36:18.148Z,48.10
2023-06-12T15:38:51.917Z,48.89
2023-06-12T15:41:30.847Z,50.19
2023-06-12T15:44:03.756Z,48.07
2023-06-12T15:46:35.711Z,48.21
2023-06-12T15:49:08.382Z,48.60
2023-06-12T15:51:38.993Z,48.25
2023-06-12T15:54:12.666Z,48.51
2023-06-12T15:56:44.075Z,48.88
2023-06-12T15:59:15.497Z,48.91
2023-06-12T16:01:45.853Z,49.98
2023-06-12T16:04:19.861Z,50.55
2023-06-12T16:06:51.967Z,50.04
2023-06-12T16:09:22.833Z,50.30
2023-06-12T16:11:59.337Z,49.44
2023-06-12T16:14:31.030Z,50.34
2023-06-12T16:17:04.740Z,50.12
2023-06-12T16:19:36.158Z,49.70
2023-06-12T16:22:08.369Z,48.66
2023-06-12T16:24:38.907Z,49.27
2023-06-12T16:27:14.477Z,49.49
2023-06-12T16:29:45.740Z,51.51
2023-06-12T16:32:18.139Z,50.13
2023-06-12T16:34:51.228Z,50.21
2023-06-12T16:37:25.243Z,51.27
2023-06-12T16:40:11.808Z,51.05
2023-06-12T16:42:52.654Z,51.41
2023-06-12T16:45:26.970Z,51.63
2023-06-12T16:47:58.525Z,51.67
2023-06-12T16:50:29.498Z,51.85
2023-06-12T16:53:01.168Z,51.35
2023-06-12T16:55:32.012Z,50.93
2023-06-12T16:58:06.368Z,50.36
2023-06-12T17:00:43.719Z,50.58
2023-06-12T17:03:14.131Z,50.91
2023-06-12T17:05:45.876Z,51.68
2023-06-12T17:08:20.594Z,51.16
2023-06-12T17:10:58.718Z,50.95
2023-06-12T17:13:35.651Z,51.84
2023-06-12T17:16:11.567Z,51.96
2023-06-12T17:18:46.120Z,52.17
2023-06-12T17:21:33.104Z,52.31
2023-06-12T17:24:11.999Z,52.87
2023-06-12T17:26:43.402Z,53.34
2023-06-12T17:29:15.708Z,53.12
2023-06-12T17:31:49.842Z,53.51
2023-06-12T17:34:22.772Z,52.69
2023-06-12T17:37:34.805Z,53.33
2023-06-12T17:40:18.744Z,52.82
2023-06-12T17:42:53.852Z,52.91
2023-06-12T17:45:24.328Z,53.62
2023-06-12T17:47:57.528Z,53.78
2023-06-12T17:50:29.492Z,53.56
2023-06-12T17:53:00.472Z,53.22
2023-06-12T17:55:36.485Z,53.29
2023-06-12T17:58:07.053Z,53.91
2023-06-12T18:00:37.495Z,53.94
2023-06-12T18:03:08.429Z,53.52
2023-06-12T18:05:39.716Z,52.89
2023-06-12T18:08:10.726Z,53.71
2023-06-12T18:10:42.921Z,53.71
2023-06-12T18:13:17.307Z,53.77
2023-06-12T18:15:49.035Z,53.41
2023-06-12T18:18:19.471Z,54.23
2023-06-12T18:20:49.519Z,54.22
2023-06-12T18:23:20.277Z,53.76
2023-06-12T18:25:50.382Z,54.04
2023-06-12T18:28:22.061Z,54.46
2023-06-12T18:30:53.613Z,54.71
2023-06-12T18:33:24.848Z,54.17
2023-06-12T18:35:58.678Z,54.97
2023-06-12T18:38:30.600Z,55.26
2023-06-12T18:41:02.733Z,55.09
2023-06-12T18:43:34.367Z,54.84
2023-06-12T18:46:04.961Z,53.99
2023-06-12T18:48:38.209Z,54.70
2023-06-12T18:51:10.705Z,55.21
2023-06-12T18:53:42.257Z,55.59
2023-06-12T18:56:14.293Z,54.88
2023-06-12T18:58:48.551Z,55.11
2023-06-12T19:01:19.910Z,54.55
2023-06-12T19:03:50.794Z,53.69
2023-06-12T19:06:21.981Z,53.96
2023-06-12T19:08:53.672Z,54.21
2023-06-12T19:11:27.808Z,54.40
2023-06-12T19:14:01.316Z,54.84
2023-06-12T19:16:32.109Z,54.97
2023-06-12T19:19:02.601Z,53.75
2023-06-12T19:21:33.604Z,53.73
2023-06-12T19:24:05.038Z,53.54
2023-06-12T19:26:44.482Z,53.84
2023-06-12T19:29:21.408Z,54.10
2023-06-12T19:31:53.040Z,54.76
2023-06-12T19:34:24.172Z,54.75
2023-06-12T19:36:54.927Z,55.43
2023-06-12T19:39:26.415Z,55.27
2023-06-12T19:41:58.127Z,55.59
2023-06-12T19:44:29.125Z,55.64
2023-06-12T19:47:00.386Z,55.66
2023-06-12T19:49:32.065Z,56.28
2023-06-12T19:52:02.802Z,55.95
2023-06-12T19:54:36.422Z,56.33
2023-06-12T19:57:09.671Z,56.14
2023-06-12T19:59:40.420Z,56.53
2023-06-12T20:02:12.744Z,56.78
2023-06-12T20:04:45.396Z,57.61
2023-06-12T20:07:16.763Z,58.39
2023-06-12T20:09:48.523Z,58.99
2023-06-12T20:12:20.480Z,59.44
2023-06-12T20:14:51.603Z,59.84
2023-06-12T20:17:23.420Z,59.68
2023-06-12T20:19:54.224Z,60.24
2023-06-12T20:22:28.360Z,60.08
2023-06-12T20:25:03.277Z,60.26
2023-06-12T20:27:47.899Z,60.32
2023-06-12T20:30:18.616Z,61.09
2023-06-12T20:32:48.985Z,60.97
2023-06-12T20:35:19.874Z,61.09
2023-06-12T20:37:51.361Z,60.91
2023-06-12T20:40:22.822Z,61.16
2023-06-12T20:42:55.445Z,61.22
2023-06-12T20:45:27.842Z,60.98
2023-06-12T20:47:59.622Z,61.15
2023-06-12T20:50:31.086Z,61.31
2023-06-12T20:53:01.717Z,61.38
2023-06-12T20:55:33.631Z,61.32
2023-06-12T20:58:04.211Z,61.57
2023-06-12T21:00:37.857Z,62.31
2023-06-12T21:03:08.341Z,62.28
2023-06-12T21:05:45.240Z,62.46
2023-06-12T21:08:16.674Z,62.70
2023-06-12T21:10:52.911Z,63.03
2023-06-12T21:13:24.606Z,63.10
2023-06-12T21:15:57.416Z,63.47
2023-06-12T21:18:28.772Z,63.70
2023-06-12T21:21:00.326Z,63.76
2023-06-12T21:23:33.144Z,63.94
2023-06-12T21:26:04.396Z,63.94
2023-06-12T21:28:34.683Z,63.59
2023-06-12T21:31:04.961Z,63.54
2023-06-12T21:33:35.718Z,63.14
2023-06-12T21:36:08.406Z,63.01
2023-06-12T21:38:40.099Z,62.78
2023-06-12T21:41:12.043Z,62.36
2023-06-12T21:43:46.671Z,62.20
2023-06-12T21:46:18.457Z,62.02
2023-06-12T21:51:34.246Z,61.75
2023-06-12T21:54:09.237Z,61.95
2023-06-12T21:56:43.817Z,61.78
2023-06-12T21:59:15.196Z,61.50
2023-06-12T22:01:52.592Z,61.37
2023-06-12T22:04:26.321Z,61.10
2023-06-12T22:06:58.586Z,61.37
2023-06-12T22:09:36.990Z,61.59
2023-06-12T22:12:08.497Z,61.87
2023-06-12T22:14:42.165Z,61.55
2023-06-12T22:17:16.801Z,61.91
2023-06-12T22:19:48.078Z,61.41
2023-06-12T22:22:21.388Z,61.29
2023-06-12T22:24:53.151Z,61.63
2023-06-12T22:27:25.262Z,61.51
2023-06-12T22:29:58.208Z,61.54
2023-06-12T22:32:30.654Z,61.79
2023-06-12T22:35:02.597Z,61.86
2023-06-12T22:37:36.330Z,62.23
2023-06-12T22:40:09.371Z,62.41
2023-06-12T22:42:41.588Z,62.65
2023-06-12T22:45:13.213Z,63.12
2023-06-12T22:47:44.293Z,63.25
2023-06-12T22:50:16.932Z,63.23
2023-06-12T22:52:50.776Z,63.18
2023-06-12T22:55:22.503Z,63.13
2023-06-12T22:58:06.630Z,62.91
2023-06-12T23:00:38.748Z,63.00
2023-06-12T23:03:09.161Z,63.00
2023-06-12T23:05:42.201Z,63.26
2023-06-12T23:08:15.297Z,63.19
2023-06-12T23:11:03.609Z,63.48
2023-06-12T23:13:45.046Z,63.56
2023-06-12T23:16:21.465Z,63.80
2023-06-12T23:18:57.675Z,64.09
2023-06-12T23:21:35.875Z,63.98
2023-06-12T23:24:14.324Z,64.34
2023-06-12T23:26:48.539Z,64.62
2023-06-12T23:29:22.448Z,64.29
2023-06-12T23:31:53.151Z,64.34
2023-06-12T23:34:30.684Z,64.56
2023-06-12T23:37:03.891Z,64.52
2023-06-12T23:39:37.278Z,64.50
2023-06-12T23:42:08.589Z,64.55
2023-06-12T23:44:46.307Z,64.69
2023-06-12T23:47:19.501Z,64.95
2023-06-12T23:49:51.681Z,65.04
2023-06-12T23:52:27.080Z,64.88
2023-06-12T23:55:05.672Z,64.63
2023-06-12T23:57:40.091Z,64.41
