createdAt,value
2023-04-15T00:03:14.368Z,99.90
2023-04-15T00:08:16.225Z,99.90
2023-04-15T00:13:17.908Z,99.90
2023-04-15T00:18:20.510Z,99.90
2023-04-15T00:23:22.161Z,99.90
2023-04-15T00:28:23.813Z,99.90
2023-04-15T00:33:25.491Z,99.90
2023-04-15T00:38:27.071Z,99.90
2023-04-15T00:43:29.640Z,99.90
2023-04-15T00:48:31.605Z,99.90
2023-04-15T00:53:33.177Z,99.90
2023-04-15T00:58:34.840Z,99.90
2023-04-15T01:03:36.681Z,99.90
2023-04-15T01:08:38.337Z,99.90
2023-04-15T01:13:40.104Z,99.90
2023-04-15T01:18:41.656Z,99.90
2023-04-15T01:23:44.315Z,99.90
2023-04-15T01:28:46.945Z,99.90
2023-04-15T01:33:48.571Z,99.90
2023-04-15T01:38:50.882Z,99.90
2023-04-15T01:43:52.659Z,99.90
2023-04-15T01:48:54.209Z,99.90
2023-04-15T01:53:57.052Z,99.90
2023-04-15T01:58:58.910Z,99.90
2023-04-15T02:04:01.018Z,99.90
2023-04-15T02:09:04.255Z,99.90
2023-04-15T02:14:06.430Z,99.90
2023-04-15T02:19:08.982Z,99.90
2023-04-15T02:24:12.105Z,99.90
2023-04-15T02:29:13.686Z,99.90
2023-04-15T02:34:15.477Z,99.90
2023-04-15T02:39:18.630Z,99.90
2023-04-15T02:44:20.461Z,99.90
2023-04-15T02:49:22.962Z,99.90
2023-04-15T02:54:24.793Z,99.90
2023-04-15T02:59:26.330Z,99.90
2023-04-15T03:04:30.087Z,99.90
2023-04-15T03:09:32.201Z,99.90
2023-04-15T03:14:35.546Z,99.90
2023-04-15T03:19:37.249Z,99.90
2023-04-15T03:24:38.945Z,99.90
2023-04-15T03:29:40.517Z,99.90
2023-04-15T03:34:42.269Z,99.90
2023-04-15T03:39:43.831Z,99.90
2023-04-15T03:44:45.406Z,99.90
2023-04-15T03:49:47.019Z,99.90
2023-04-15T03:54:48.657Z,99.90
2023-04-15T03:59:50.255Z,99.90
2023-04-15T04:04:51.970Z,99.90
2023-04-15T04:09:53.655Z,99.90
2023-04-15T04:14:55.561Z,99.90
2023-04-15T04:19:57.188Z,99.90
2023-04-15T04:24:59.956Z,99.90
2023-04-15T04:30:01.951Z,99.90
2023-04-15T04:35:04.113Z,99.90
2023-04-15T04:40:06.042Z,99.90
2023-04-15T04:45:08.626Z,99.90
2023-04-15T04:50:10.625Z,99.90
2023-04-15T04:55:12.480Z,99.90
2023-04-15T05:00:14.770Z,99.90
2023-04-15T05:05:16.377Z,99.90
2023-04-15T05:10:18.245Z,99.90
2023-04-15T05:15:20.334Z,99.90
2023-04-15T05:20:21.924Z,99.90
2023-04-15T05:25:23.528Z,99.90
2023-04-15T05:30:25.122Z,99.90
2023-04-15T05:35:27.183Z,99.90
2023-04-15T05:40:28.840Z,99.90
2023-04-15T05:45:30.425Z,99.90
2023-04-15T05:50:31.987Z,99.90
2023-04-15T05:55:33.536Z,99.90
2023-04-15T06:00:35.131Z,99.90
2023-04-15T06:05:36.751Z,99.90
2023-04-15T06:10:38.403Z,99.90
2023-04-15T06:15:39.998Z,99.90
2023-04-15T06:32:04.696Z,99.90
2023-04-15T06:37:06.657Z,99.90
2023-04-15T06:42:09.250Z,99.90
2023-04-15T06:47:13.010Z,99.90
2023-04-15T06:52:14.777Z,99.90
2023-04-15T06:57:16.400Z,99.90
2023-04-15T07:02:18.535Z,99.90
2023-04-15T07:07:20.643Z,99.90
2023-04-15T07:12:22.288Z,99.90
2023-04-15T07:17:23.904Z,99.90
2023-04-15T07:22:26.153Z,99.90
2023-04-15T07:27:27.766Z,99.90
2023-04-15T07:32:29.413Z,99.90
2023-04-15T07:37:31.353Z,99.90
2023-04-15T07:42:34.083Z,99.90
2023-04-15T07:47:36.136Z,99.90
2023-04-15T07:52:41.271Z,99.90
2023-04-15T07:57:42.858Z,99.90
2023-04-15T08:02:44.708Z,99.90
2023-04-15T08:07:46.881Z,99.90
2023-04-15T08:12:49.559Z,99.90
2023-04-15T08:17:51.424Z,99.90
2023-04-15T08:22:53.762Z,99.90
2023-04-15T08:27:57.565Z,99.90
2023-04-15T08:32:59.305Z,99.90
2023-04-15T08:38:01.009Z,99.90
2023-04-15T08:43:03.524Z,99.90
2023-04-15T08:48:05.739Z,99.90
2023-04-15T08:53:09.456Z,99.90
2023-04-15T08:58:11.903Z,99.90
2023-04-15T09:03:13.755Z,99.90
2023-04-15T09:08:15.462Z,99.90
2023-04-15T09:13:18.171Z,99.90
2023-04-15T09:18:29.927Z,99.90
2023-04-15T09:23:32.786Z,99.90
2023-04-15T09:28:41.024Z,99.90
2023-04-15T09:33:54.275Z,99.90
2023-04-15T09:38:57.268Z,99.90
2023-04-15T09:44:00.072Z,99.90
2023-04-15T09:49:08.929Z,99.20
2023-04-15T09:54:10.556Z,99.70
2023-04-15T09:59:12.200Z,96.50
2023-04-15T10:04:14.139Z,96.60
2023-04-15T10:09:16.273Z,97.30
2023-04-15T10:14:19.060Z,96.80
2023-04-15T10:19:23.844Z,96.60
2023-04-15T10:24:25.617Z,95.10
2023-04-15T10:29:30.161Z,94.60
2023-04-15T10:34:32.507Z,95.10
2023-04-15T10:39:34.280Z,93.10
2023-04-15T10:44:37.864Z,96.30
2023-04-15T10:49:50.034Z,96.60
2023-04-15T10:55:12.949Z,96.90
2023-04-15T11:00:15.593Z,97.00
2023-04-15T11:05:17.694Z,94.30
2023-04-15T11:10:25.586Z,94.20
2023-04-15T11:15:40.459Z,95.50
2023-04-15T11:20:43.152Z,96.70
2023-04-15T11:25:44.955Z,99.00
2023-04-15T11:30:46.813Z,99.90
2023-04-15T11:35:48.552Z,99.90
2023-04-15T11:40:51.425Z,99.90
2023-04-15T11:45:54.504Z,99.90
2023-04-15T11:50:57.512Z,99.90
2023-04-15T11:55:59.126Z,99.90
2023-04-15T12:01:01.451Z,99.90
2023-04-15T12:06:03.052Z,99.90
2023-04-15T12:11:04.715Z,99.90
2023-04-15T12:16:07.409Z,99.90
2023-04-15T12:21:09.803Z,99.90
2023-04-15T12:26:11.530Z,99.90
2023-04-15T12:31:14.359Z,99.90
2023-04-15T12:36:16.842Z,99.90
2023-04-15T12:41:18.493Z,99.90
2023-04-15T12:46:20.350Z,99.90
2023-04-15T12:51:22.032Z,99.90
2023-04-15T12:56:23.921Z,99.90
2023-04-15T13:01:25.625Z,99.90
2023-04-15T13:06:27.302Z,99.90
2023-04-15T13:11:31.373Z,99.90
2023-04-15T13:16:33.830Z,99.90
2023-04-15T13:21:36.400Z,99.90
2023-04-15T13:26:38.254Z,99.90
2023-04-15T13:31:39.866Z,99.90
2023-04-15T13:36:41.693Z,99.90
2023-04-15T13:41:43.240Z,99.90
2023-04-15T13:46:44.794Z,99.90
2023-04-15T13:51:46.633Z,99.90
2023-04-15T13:56:48.494Z,99.90
2023-04-15T14:01:50.199Z,99.90
2023-04-15T14:06:51.917Z,99.90
2023-04-15T14:11:53.501Z,99.90
2023-04-15T14:16:56.389Z,99.90
2023-04-15T14:21:59.241Z,99.90
2023-04-15T14:27:02.105Z,99.90
2023-04-15T14:32:11.511Z,99.90
2023-04-15T14:37:14.071Z,99.90
2023-04-15T14:42:15.706Z,99.90
2023-04-15T14:47:17.493Z,99.90
2023-04-15T14:52:19.121Z,99.90
2023-04-15T14:57:20.737Z,99.90
2023-04-15T15:02:37.302Z,99.90
2023-04-15T15:07:40.784Z,99.90
2023-04-15T15:12:42.417Z,99.90
2023-04-15T15:17:44.091Z,99.90
2023-04-15T15:22:45.870Z,99.90
2023-04-15T15:27:47.758Z,99.90
2023-04-15T15:32:49.382Z,99.90
2023-04-15T15:37:51.148Z,99.90
2023-04-15T15:42:52.978Z,99.90
2023-04-15T15:47:54.660Z,99.90
2023-04-15T15:52:56.341Z,99.90
2023-04-15T15:57:57.919Z,99.90
2023-04-15T16:03:05.660Z,99.90
2023-04-15T16:08:08.167Z,99.90
2023-04-15T16:13:10.697Z,99.90
2023-04-15T16:18:12.268Z,99.90
2023-04-15T16:23:15.182Z,99.90
2023-04-15T16:28:26.252Z,99.90
2023-04-15T16:33:28.668Z,99.90
2023-04-15T16:38:30.542Z,99.90
2023-04-15T16:43:32.162Z,99.90
2023-04-15T16:48:33.745Z,99.90
2023-04-15T16:53:35.361Z,99.90
2023-04-15T16:58:39.341Z,99.90
2023-04-15T17:03:41.218Z,99.90
2023-04-15T17:08:43.817Z,99.90
2023-04-15T17:13:45.449Z,99.90
2023-04-15T17:18:47.476Z,99.90
2023-04-15T17:23:50.003Z,99.90
2023-04-15T17:28:51.734Z,99.90
2023-04-15T17:34:03.588Z,99.90
2023-04-15T17:39:11.905Z,99.90
2023-04-15T17:44:13.491Z,99.90
2023-04-15T17:49:15.142Z,99.90
2023-04-15T17:54:16.725Z,99.90
2023-04-15T17:59:18.363Z,99.90
2023-04-15T18:04:22.765Z,99.90
2023-04-15T18:09:26.868Z,99.90
2023-04-15T18:14:34.778Z,99.90
2023-04-15T18:19:36.807Z,99.90
2023-04-15T18:24:39.223Z,99.90
2023-04-15T18:29:41.350Z,99.90
2023-04-15T18:34:46.088Z,99.90
2023-04-15T18:39:47.780Z,99.90
2023-04-15T18:44:49.527Z,99.90
2023-04-15T18:49:52.265Z,99.90
2023-04-15T18:54:54.974Z,99.90
2023-04-15T18:59:56.678Z,99.90
2023-04-15T19:04:58.441Z,99.90
2023-04-15T19:10:00.244Z,99.90
2023-04-15T19:15:02.377Z,99.90
2023-04-15T19:20:04.145Z,99.90
2023-04-15T19:25:06.000Z,99.90
2023-04-15T19:30:08.051Z,99.90
2023-04-15T19:35:11.536Z,99.90
2023-04-15T19:40:15.878Z,99.90
2023-04-15T19:45:17.545Z,99.90
2023-04-15T19:50:24.605Z,99.90
2023-04-15T19:55:26.162Z,99.90
2023-04-15T20:00:35.096Z,99.90
2023-04-15T20:05:37.083Z,99.90
2023-04-15T20:10:38.736Z,99.90
2023-04-15T20:15:40.567Z,99.90
2023-04-15T20:20:42.377Z,99.90
2023-04-15T20:25:44.132Z,99.90
2023-04-15T20:30:45.947Z,99.90
2023-04-15T20:35:48.000Z,99.90
2023-04-15T20:40:49.904Z,99.90
2023-04-15T20:45:57.541Z,99.90
2023-04-15T20:50:59.288Z,99.90
2023-04-15T20:56:02.109Z,99.90
2023-04-15T21:01:03.919Z,99.90
2023-04-15T21:06:06.575Z,99.90
2023-04-15T21:11:10.637Z,99.90
2023-04-15T21:16:13.761Z,99.90
2023-04-15T21:21:18.359Z,99.90
2023-04-15T21:26:22.171Z,99.90
2023-04-15T21:31:23.836Z,99.90
2023-04-15T21:36:25.871Z,99.90
2023-04-15T21:41:27.818Z,99.90
2023-04-15T21:46:32.932Z,99.90
2023-04-15T21:51:37.166Z,99.90
2023-04-15T21:56:38.932Z,99.90
2023-04-15T22:01:41.638Z,99.90
2023-04-15T22:06:44.387Z,99.90
2023-04-15T22:11:47.302Z,99.90
2023-04-15T22:16:49.161Z,99.90
2023-04-15T22:21:51.657Z,99.90
2023-04-15T22:26:56.725Z,99.90
2023-04-15T22:32:00.462Z,99.90
2023-04-15T22:37:04.358Z,99.90
2023-04-15T22:42:06.348Z,99.90
2023-04-15T22:47:12.206Z,99.90
2023-04-15T22:52:23.326Z,99.90
2023-04-15T22:57:30.182Z,99.90
2023-04-15T23:02:36.907Z,99.90
2023-04-15T23:07:44.301Z,99.90
2023-04-15T23:12:50.369Z,99.90
2023-04-15T23:18:00.469Z,99.90
2023-04-15T23:23:04.490Z,99.90
2023-04-15T23:28:07.209Z,99.90
2023-04-15T23:33:11.963Z,99.90
2023-04-15T23:38:14.676Z,99.90
2023-04-15T23:43:19.513Z,99.90
2023-04-15T23:48:24.070Z,99.90
2023-04-15T23:53:29.765Z,99.90
2023-04-15T23:58:34.599Z,99.90
