createdAt,value
2023-01-13T00:01:31.568Z,100279.03
2023-01-13T00:04:04.920Z,100282.53
2023-01-13T00:06:32.726Z,100290.00
2023-01-13T00:09:00.488Z,100270.53
2023-01-13T00:11:28.349Z,100271.09
2023-01-13T00:13:56.951Z,100283.00
2023-01-13T00:16:24.766Z,100266.19
2023-01-13T00:18:52.569Z,100269.38
2023-01-13T00:21:23.408Z,100270.50
2023-01-13T00:23:53.870Z,100265.03
2023-01-13T00:26:23.461Z,100264.28
2023-01-13T00:28:51.386Z,100266.69
2023-01-13T00:31:21.620Z,100283.06
2023-01-13T00:33:51.049Z,100275.72
2023-01-13T00:36:21.730Z,100282.88
2023-01-13T00:38:49.662Z,100290.28
2023-01-13T00:41:19.067Z,100296.66
2023-01-13T00:43:46.984Z,100284.00
2023-01-13T00:46:17.491Z,100280.31
2023-01-13T00:48:45.478Z,100272.13
2023-01-13T00:51:15.416Z,100261.91
2023-01-13T00:53:46.239Z,100271.38
2023-01-13T00:56:16.870Z,100255.81
2023-01-13T00:58:46.756Z,100260.28
2023-01-13T01:01:16.843Z,100244.78
2023-01-13T01:03:44.764Z,100240.81
2023-01-13T01:06:15.256Z,100236.03
2023-01-13T01:08:44.609Z,100237.81
2023-01-13T01:11:14.884Z,100241.75
2023-01-13T01:13:43.284Z,100230.72
2023-01-13T01:16:13.241Z,100240.13
2023-01-13T01:18:43.262Z,100227.69
2023-01-13T01:21:11.659Z,100232.72
2023-01-13T01:23:41.269Z,100232.16
2023-01-13T01:26:13.535Z,100227.16
2023-01-13T01:28:41.625Z,100241.63
2023-01-13T01:31:11.093Z,100233.22
2023-01-13T01:33:41.029Z,100219.47
2023-01-13T01:36:10.777Z,100235.28
2023-01-13T01:38:38.675Z,100233.72
2023-01-13T01:41:06.857Z,100244.19
2023-01-13T01:43:59.506Z,100245.84
2023-01-13T01:46:29.207Z,100259.00
2023-01-13T01:49:02.312Z,100262.44
2023-01-13T01:51:33.482Z,100276.66
2023-01-13T01:54:05.181Z,100264.50
2023-01-13T01:56:34.740Z,100270.28
2023-01-13T01:59:03.977Z,100263.44
2023-01-13T02:01:33.676Z,100255.75
2023-01-13T02:04:06.371Z,100246.28
2023-01-13T02:06:34.145Z,100235.25
2023-01-13T02:09:02.074Z,100233.94
2023-01-13T02:11:50.228Z,100236.88
2023-01-13T02:14:21.772Z,100244.84
2023-01-13T02:17:01.811Z,100248.56
2023-01-13T02:20:09.493Z,100245.16
2023-01-13T02:23:07.220Z,100249.06
2023-01-13T02:25:49.161Z,100238.28
2023-01-13T02:28:37.214Z,100234.84
2023-01-13T02:31:33.734Z,100224.06
2023-01-13T02:34:08.312Z,100228.78
2023-01-13T02:36:41.421Z,100214.56
2023-01-13T02:39:16.228Z,100229.22
2023-01-13T02:42:09.394Z,100212.13
2023-01-13T02:44:43.252Z,100205.75
2023-01-13T02:47:18.593Z,100203.88
2023-01-13T02:49:49.884Z,100202.03
2023-01-13T02:52:23.226Z,100218.13
2023-01-13T02:54:56.184Z,100213.94
2023-01-13T02:57:26.103Z,100207.31
2023-01-13T02:59:56.392Z,100199.41
2023-01-13T03:02:27.222Z,100204.72
2023-01-13T03:04:57.145Z,100214.22
2023-01-13T03:07:49.070Z,100195.13
2023-01-13T03:10:28.645Z,100204.06
2023-01-13T03:13:06.114Z,100198.28
2023-01-13T03:15:44.446Z,100196.22
2023-01-13T03:18:24.225Z,100185.88
2023-01-13T03:21:01.501Z,100195.56
2023-01-13T03:23:36.238Z,100202.47
2023-01-13T03:26:09.782Z,100200.41
2023-01-13T03:28:44.030Z,100219.94
2023-01-13T03:31:16.996Z,100185.03
2023-01-13T03:33:52.619Z,100191.66
2023-01-13T03:36:25.735Z,100186.09
2023-01-13T03:38:57.864Z,100197.75
2023-01-13T03:41:30.681Z,100208.03
2023-01-13T03:44:23.464Z,100218.53
2023-01-13T03:46:59.307Z,100214.53
2023-01-13T03:49:35.178Z,100199.50
2023-01-13T03:52:08.433Z,100180.19
2023-01-13T03:54:43.979Z,100193.94
2023-01-13T03:57:14.260Z,100191.31
2023-01-13T03:59:46.384Z,100189.97
2023-01-13T04:02:19.385Z,100211.63
2023-01-13T04:04:52.744Z,100195.25
2023-01-13T04:07:30.749Z,100211.31
2023-01-13T04:10:02.543Z,100193.94
2023-01-13T04:12:53.028Z,100188.75
2023-01-13T04:15:24.525Z,100190.09
2023-01-13T04:17:52.768Z,100196.72
2023-01-13T04:20:22.080Z,100207.75
2023-01-13T04:22:49.901Z,100201.41
2023-01-13T04:25:17.687Z,100204.13
2023-01-13T04:27:45.739Z,100199.41
2023-01-13T04:30:13.990Z,100217.34
2023-01-13T04:32:41.677Z,100211.13
2023-01-13T04:35:10.084Z,100204.53
2023-01-13T04:37:39.250Z,100208.50
2023-01-13T04:40:08.785Z,100207.16
2023-01-13T04:42:36.535Z,100242.25
2023-01-13T04:45:04.523Z,100209.84
2023-01-13T04:47:32.385Z,100205.63
2023-01-13T04:50:00.213Z,100191.41
2023-01-13T04:52:27.990Z,100187.97
2023-01-13T04:54:57.133Z,100204.06
2023-01-13T04:57:26.247Z,100194.59
2023-01-13T04:59:55.200Z,100212.53
2023-01-13T05:02:23.023Z,100176.22
2023-01-13T05:04:50.931Z,100202.78
2023-01-13T05:07:18.696Z,100202.22
2023-01-13T05:09:46.489Z,100190.66
2023-01-13T05:12:33.007Z,100191.47
2023-01-13T05:15:18.380Z,100180.13
2023-01-13T05:17:46.547Z,100186.94
2023-01-13T05:20:14.840Z,100176.09
2023-01-13T05:23:00.089Z,100174.88
2023-01-13T05:25:28.219Z,100177.69
2023-01-13T05:27:59.570Z,100185.34
2023-01-13T05:30:29.367Z,100191.69
2023-01-13T05:32:57.823Z,100195.63
2023-01-13T05:35:26.376Z,100175.09
2023-01-13T05:37:56.013Z,100193.75
2023-01-13T05:40:41.844Z,100187.19
2023-01-13T05:43:22.898Z,100178.78
2023-01-13T05:45:53.275Z,100176.22
2023-01-13T05:48:23.964Z,100186.97
2023-01-13T05:50:52.541Z,100198.06
2023-01-13T05:53:21.195Z,100192.00
2023-01-13T05:55:49.163Z,100204.41
2023-01-13T05:58:19.802Z,100195.72
2023-01-13T06:00:48.201Z,100195.44
2023-01-13T06:03:16.962Z,100194.94
2023-01-13T06:05:44.777Z,100191.56
2023-01-13T06:08:12.544Z,100195.00
2023-01-13T06:10:40.331Z,100192.16
2023-01-13T06:13:08.072Z,100192.94
2023-01-13T06:15:37.216Z,100189.28
2023-01-13T06:18:05.959Z,100192.69
2023-01-13T06:20:34.127Z,100198.75
2023-01-13T06:23:02.404Z,100191.91
2023-01-13T06:25:33.112Z,100196.13
2023-01-13T06:28:01.663Z,100190.56
2023-01-13T06:30:31.779Z,100197.13
2023-01-13T06:33:03.687Z,100188.13
2023-01-13T06:35:35.323Z,100193.09
2023-01-13T06:38:06.503Z,100206.25
2023-01-13T06:40:34.401Z,100200.72
2023-01-13T06:43:17.210Z,100210.19
2023-01-13T06:45:49.050Z,100207.06
2023-01-13T06:48:19.054Z,100212.03
2023-01-13T06:50:46.865Z,100205.13
2023-01-13T06:53:14.675Z,100213.81
2023-01-13T06:55:42.725Z,100219.59
2023-01-13T06:58:10.534Z,100216.47
2023-01-13T07:00:38.541Z,100203.78
2023-01-13T07:03:08.643Z,100207.44
2023-01-13T07:05:38.230Z,100223.53
2023-01-13T07:08:06.488Z,100231.72
2023-01-13T07:10:34.760Z,100224.31
2023-01-13T07:13:28.330Z,100224.75
2023-01-13T07:15:57.766Z,100231.31
2023-01-13T07:18:27.377Z,100235.59
2023-01-13T07:21:01.587Z,100231.06
2023-01-13T07:23:31.711Z,100249.53
2023-01-13T07:26:00.710Z,100235.28
2023-01-13T07:28:29.372Z,100233.94
2023-01-13T07:30:58.270Z,100240.50
2023-01-13T07:33:26.693Z,100251.56
2023-01-13T07:35:59.472Z,100241.81
2023-01-13T07:38:27.805Z,100236.75
2023-01-13T07:40:55.933Z,100242.81
2023-01-13T07:43:34.605Z,100234.03
2023-01-13T07:46:04.831Z,100240.91
2023-01-13T07:48:34.434Z,100240.31
2023-01-13T07:51:05.476Z,100257.72
2023-01-13T07:53:33.639Z,100248.47
2023-01-13T07:56:02.755Z,100255.56
2023-01-13T07:58:30.878Z,100260.28
2023-01-13T08:00:58.934Z,100263.94
2023-01-13T08:03:28.240Z,100257.00
2023-01-13T08:05:56.035Z,100261.22
2023-01-13T08:08:25.189Z,100248.03
2023-01-13T08:10:53.045Z,100261.22
2023-01-13T08:13:21.491Z,100255.66
2023-01-13T08:15:51.480Z,100231.66
2023-01-13T08:18:22.316Z,100244.56
2023-01-13T08:20:52.389Z,100249.53
2023-01-13T08:23:20.762Z,100275.66
2023-01-13T08:25:51.497Z,100274.28
2023-01-13T08:28:19.355Z,100260.81
2023-01-13T08:30:47.280Z,100256.34
2023-01-13T08:33:15.103Z,100279.84
2023-01-13T08:35:43.384Z,100273.72
2023-01-13T08:38:11.146Z,100282.97
2023-01-13T08:40:40.958Z,100286.94
2023-01-13T08:43:10.149Z,100290.72
2023-01-13T08:45:37.989Z,100302.69
2023-01-13T08:48:06.040Z,100299.34
2023-01-13T08:50:33.912Z,100299.38
2023-01-13T08:53:01.896Z,100301.56
2023-01-13T08:55:30.880Z,100349.84
2023-01-13T08:58:14.234Z,100314.81
2023-01-13T09:00:45.250Z,100326.47
2023-01-13T09:03:13.118Z,100322.28
2023-01-13T09:05:40.892Z,100318.16
2023-01-13T09:08:08.724Z,100329.53
2023-01-13T09:10:36.846Z,100333.50
2023-01-13T09:13:12.564Z,100341.13
2023-01-13T09:15:41.757Z,100349.31
2023-01-13T09:18:10.988Z,100349.31
2023-01-13T09:20:39.071Z,100341.91
2023-01-13T09:23:09.990Z,100366.66
2023-01-13T09:25:38.303Z,100350.06
2023-01-13T09:28:08.056Z,100346.66
2023-01-13T09:30:35.876Z,100350.91
2023-01-13T09:33:21.272Z,100365.69
2023-01-13T09:35:50.500Z,100344.41
2023-01-13T09:38:18.270Z,100352.84
2023-01-13T09:40:49.997Z,100358.91
2023-01-13T09:43:39.763Z,100355.78
2023-01-13T09:46:35.089Z,100346.00
2023-01-13T09:49:03.732Z,100351.22
2023-01-13T09:51:35.195Z,100380.97
2023-01-13T09:54:07.776Z,100384.06
2023-01-13T09:56:35.599Z,100376.63
2023-01-13T09:59:03.362Z,100374.78
2023-01-13T10:01:36.937Z,100369.97
2023-01-13T10:04:06.453Z,100375.47
2023-01-13T10:06:39.502Z,100370.19
2023-01-13T10:09:07.477Z,100372.00
2023-01-13T10:11:58.963Z,100368.81
2023-01-13T10:14:32.066Z,100372.78
2023-01-13T10:17:11.780Z,100394.41
2023-01-13T10:19:45.328Z,100409.72
2023-01-13T10:22:43.451Z,100397.63
2023-01-13T10:25:28.757Z,100405.53
2023-01-13T10:28:04.240Z,100407.88
2023-01-13T10:30:35.768Z,100418.13
2023-01-13T10:33:11.106Z,100411.22
2023-01-13T10:35:50.297Z,100425.16
2023-01-13T10:38:21.324Z,100430.09
2023-01-13T10:40:50.950Z,100431.41
2023-01-13T10:43:25.407Z,100434.28
2023-01-13T10:46:01.617Z,100417.16
2023-01-13T10:48:41.623Z,100415.31
2023-01-13T10:51:21.272Z,100423.94
2023-01-13T10:53:55.304Z,100432.16
2023-01-13T10:56:27.451Z,100451.09
2023-01-13T10:59:13.417Z,100434.16
2023-01-13T11:01:43.889Z,100446.75
2023-01-13T11:04:31.888Z,100442.22
2023-01-13T11:07:00.568Z,100447.47
2023-01-13T11:09:32.256Z,100446.13
2023-01-13T11:12:02.935Z,100447.16
2023-01-13T11:14:39.731Z,100451.84
2023-01-13T11:17:17.206Z,100452.63
2023-01-13T11:19:51.728Z,100453.94
2023-01-13T11:22:26.458Z,100462.34
2023-01-13T11:24:59.948Z,100456.56
2023-01-13T11:27:40.936Z,100461.28
2023-01-13T11:30:16.590Z,100458.59
2023-01-13T11:33:04.847Z,100469.59
2023-01-13T11:35:37.011Z,100455.72
2023-01-13T11:38:10.680Z,100465.66
2023-01-13T11:40:43.625Z,100471.94
2023-01-13T11:43:20.680Z,100467.16
2023-01-13T11:45:53.484Z,100469.75
2023-01-13T11:48:26.891Z,100470.19
2023-01-13T11:51:01.154Z,100485.47
2023-01-13T11:53:52.855Z,100480.94
2023-01-13T11:56:39.518Z,100487.31
2023-01-13T11:59:25.834Z,100490.69
2023-01-13T12:02:05.103Z,100501.75
2023-01-13T12:04:41.498Z,100506.44
2023-01-13T12:07:18.411Z,100500.13
2023-01-13T12:09:58.871Z,100515.97
2023-01-13T12:12:40.766Z,100500.06
2023-01-13T12:15:37.135Z,100511.13
2023-01-13T12:18:19.871Z,100512.91
2023-01-13T12:21:07.060Z,100515.03
2023-01-13T12:23:39.761Z,100517.19
2023-01-13T12:26:11.574Z,100517.94
2023-01-13T12:28:47.746Z,100525.63
2023-01-13T12:31:19.108Z,100522.97
2023-01-13T12:34:02.684Z,100529.59
2023-01-13T12:36:42.476Z,100533.47
2023-01-13T12:39:26.687Z,100549.31
2023-01-13T12:42:17.723Z,100539.25
2023-01-13T12:45:22.221Z,100554.31
2023-01-13T12:47:51.598Z,100548.97
2023-01-13T12:50:42.895Z,100529.97
2023-01-13T12:53:38.681Z,100548.69
2023-01-13T12:56:38.214Z,100547.81
2023-01-13T12:59:39.383Z,100555.63
2023-01-13T13:02:36.091Z,100553.22
2023-01-13T13:05:37.346Z,100570.50
2023-01-13T13:08:14.551Z,100598.28
2023-01-13T13:10:48.823Z,100576.91
2023-01-13T13:13:39.531Z,100579.06
2023-01-13T13:16:46.419Z,100584.13
2023-01-13T13:19:45.553Z,100575.13
2023-01-13T13:22:51.895Z,100593.84
2023-01-13T13:25:28.007Z,100594.34
2023-01-13T13:28:12.885Z,100606.50
2023-01-13T13:30:47.181Z,100603.78
2023-01-13T13:33:33.196Z,100615.13
2023-01-13T13:36:14.119Z,100606.66
2023-01-13T13:39:22.814Z,100614.09
2023-01-13T13:42:28.645Z,100617.22
2023-01-13T13:45:18.257Z,100620.66
2023-01-13T13:47:46.026Z,100620.88
2023-01-13T13:50:16.249Z,100634.81
2023-01-13T13:52:51.567Z,100628.72
2023-01-13T13:55:21.239Z,100641.22
2023-01-13T13:57:51.725Z,100638.06
2023-01-13T14:00:25.962Z,100649.44
2023-01-13T14:02:58.388Z,100657.88
2023-01-13T14:05:28.837Z,100657.09
2023-01-13T14:08:00.636Z,100653.16
2023-01-13T14:10:33.870Z,100666.38
2023-01-13T14:13:13.971Z,100667.66
2023-01-13T14:15:42.098Z,100670.09
2023-01-13T14:18:13.300Z,100699.22
2023-01-13T14:20:41.596Z,100688.59
2023-01-13T14:23:17.409Z,100701.38
2023-01-13T14:25:48.953Z,100701.91
2023-01-13T14:28:26.251Z,100700.91
2023-01-13T14:30:54.950Z,100711.50
2023-01-13T14:33:27.913Z,100720.22
2023-01-13T14:36:15.979Z,100702.81
2023-01-13T14:38:45.967Z,100726.84
2023-01-13T14:41:22.646Z,100727.63
2023-01-13T14:43:55.007Z,100730.28
2023-01-13T14:46:25.315Z,100723.69
2023-01-13T14:49:00.917Z,100735.63
2023-01-13T14:51:30.530Z,100758.09
2023-01-13T14:53:59.279Z,100741.66
2023-01-13T14:56:47.095Z,100739.56
2023-01-13T14:59:36.891Z,100747.50
2023-01-13T15:02:37.437Z,100762.56
2023-01-13T15:05:35.013Z,100771.81
2023-01-13T15:08:09.120Z,100777.09
2023-01-13T15:10:45.741Z,100783.19
2023-01-13T15:13:26.328Z,100794.59
2023-01-13T15:15:58.082Z,100799.09
2023-01-13T15:18:25.966Z,100807.28
2023-01-13T15:20:53.926Z,100796.69
2023-01-13T15:23:21.886Z,100810.19
2023-01-13T15:25:50.367Z,100825.25
2023-01-13T15:28:20.827Z,100818.41
2023-01-13T15:30:49.342Z,100828.75
2023-01-13T15:33:19.318Z,100828.47
2023-01-13T15:35:49.620Z,100827.44
2023-01-13T15:38:20.051Z,100836.69
2023-01-13T15:40:48.717Z,100857.06
2023-01-13T15:43:35.727Z,100862.09
2023-01-13T15:46:24.515Z,100853.16
2023-01-13T15:48:54.969Z,100871.91
2023-01-13T15:51:22.950Z,100864.28
2023-01-13T15:53:50.845Z,100858.47
2023-01-13T15:56:23.750Z,100879.34
2023-01-13T15:58:51.870Z,100869.59
2023-01-13T16:01:19.706Z,100881.78
2023-01-13T16:03:47.571Z,100900.53
2023-01-13T16:06:19.675Z,100890.50
2023-01-13T16:08:47.702Z,100900.28
2023-01-13T16:11:15.574Z,100902.69
2023-01-13T16:13:43.451Z,100912.47
2023-01-13T16:16:19.038Z,100910.63
2023-01-13T16:18:48.530Z,100916.66
2023-01-13T16:21:19.217Z,100923.56
2023-01-13T16:23:47.806Z,100917.75
2023-01-13T16:26:19.715Z,100932.50
2023-01-13T16:28:47.834Z,100937.03
2023-01-13T16:31:23.937Z,100942.03
2023-01-13T16:33:52.221Z,100933.31
2023-01-13T16:36:22.591Z,100927.00
2023-01-13T16:38:51.896Z,100963.69
2023-01-13T16:41:20.556Z,100944.72
2023-01-13T16:43:49.078Z,100941.56
2023-01-13T16:46:22.885Z,100943.16
2023-01-13T16:48:52.915Z,100969.28
2023-01-13T16:51:23.061Z,100965.09
2023-01-13T16:53:52.007Z,100979.31
2023-01-13T16:56:25.584Z,100987.25
2023-01-13T16:58:54.598Z,100981.25
2023-01-13T17:01:25.279Z,100983.66
2023-01-13T17:03:53.301Z,100984.72
2023-01-13T17:06:26.330Z,100961.53
2023-01-13T17:08:54.355Z,100986.34
2023-01-13T17:11:22.610Z,100986.63
2023-01-13T17:13:50.411Z,100990.81
2023-01-13T17:16:21.639Z,100996.09
2023-01-13T17:18:49.585Z,101008.47
2023-01-13T17:21:18.083Z,101004.56
2023-01-13T17:23:47.325Z,101013.50
2023-01-13T17:26:28.453Z,101024.59
2023-01-13T17:28:56.556Z,101031.16
2023-01-13T17:31:24.599Z,101019.81
2023-01-13T17:33:52.447Z,101000.56
2023-01-13T17:36:20.225Z,101028.00
2023-01-13T17:38:49.523Z,101020.06
2023-01-13T17:41:17.603Z,101034.31
2023-01-13T17:43:45.426Z,101032.69
2023-01-13T17:46:18.551Z,101043.47
2023-01-13T17:48:47.050Z,101030.31
2023-01-13T17:51:16.496Z,101038.44
2023-01-13T17:53:45.442Z,101044.50
2023-01-13T17:56:16.858Z,101033.94
2023-01-13T17:58:46.730Z,101039.22
2023-01-13T18:01:16.686Z,101048.94
2023-01-13T18:03:44.903Z,101064.22
2023-01-13T18:06:18.601Z,101060.53
2023-01-13T18:08:46.933Z,101058.66
2023-01-13T18:11:18.769Z,101053.94
2023-01-13T18:13:49.517Z,101062.88
2023-01-13T18:16:19.854Z,101068.41
2023-01-13T18:18:49.603Z,101054.44
2023-01-13T18:21:38.131Z,101063.38
2023-01-13T18:24:29.178Z,101065.75
2023-01-13T18:27:15.824Z,101065.22
2023-01-13T18:29:43.627Z,101067.88
2023-01-13T18:32:11.506Z,101064.16
2023-01-13T18:34:40.105Z,101070.22
2023-01-13T18:37:09.364Z,101083.13
2023-01-13T18:39:37.777Z,101084.22
2023-01-13T18:42:26.294Z,101094.50
2023-01-13T18:44:56.017Z,101097.66
2023-01-13T18:47:24.006Z,101103.22
2023-01-13T18:49:52.482Z,101100.03
2023-01-13T18:52:20.350Z,101104.81
2023-01-13T18:54:48.693Z,101103.00
2023-01-13T18:57:18.453Z,101104.84
2023-01-13T18:59:46.358Z,101110.91
2023-01-13T19:02:16.168Z,101102.25
2023-01-13T19:04:44.473Z,101115.97
2023-01-13T19:07:13.277Z,101120.16
2023-01-13T19:09:42.157Z,101116.22
2023-01-13T19:12:11.978Z,101136.53
2023-01-13T19:14:42.370Z,101130.47
2023-01-13T19:17:13.097Z,101134.97
2023-01-13T19:19:42.625Z,101138.63
2023-01-13T19:22:12.005Z,101146.53
2023-01-13T19:24:41.924Z,101133.38
2023-01-13T19:27:09.814Z,101152.09
2023-01-13T19:29:37.699Z,101141.53
2023-01-13T19:32:15.069Z,101147.63
2023-01-13T19:34:43.967Z,101160.78
2023-01-13T19:37:12.173Z,101149.97
2023-01-13T19:39:40.018Z,101160.78
2023-01-13T19:42:25.570Z,101156.03
2023-01-13T19:45:10.720Z,101165.78
2023-01-13T19:47:40.661Z,101173.44
2023-01-13T19:50:09.586Z,101174.22
2023-01-13T19:52:37.381Z,101168.69
2023-01-13T19:55:05.683Z,101181.63
2023-01-13T19:57:33.679Z,101179.25
2023-01-13T20:00:01.577Z,101186.63
2023-01-13T20:02:31.476Z,101196.13
2023-01-13T20:05:04.984Z,101187.69
2023-01-13T20:07:35.020Z,101201.66
2023-01-13T20:10:02.959Z,101203.50
2023-01-13T20:12:30.758Z,101205.91
2023-01-13T20:14:58.535Z,101206.44
2023-01-13T20:17:26.495Z,101203.00
2023-01-13T20:19:54.464Z,101202.19
2023-01-13T20:22:23.620Z,101200.34
2023-01-13T20:24:55.142Z,101213.50
2023-01-13T20:27:23.932Z,101204.81
2023-01-13T20:29:51.951Z,101214.84
2023-01-13T20:32:20.026Z,101210.09
2023-01-13T20:34:47.856Z,101204.59
2023-01-13T20:37:15.683Z,101213.03
2023-01-13T20:39:45.587Z,101221.75
2023-01-13T20:42:39.814Z,101230.69
2023-01-13T20:45:08.746Z,101242.03
2023-01-13T20:47:36.535Z,101245.47
2023-01-13T20:50:04.833Z,101242.81
2023-01-13T20:52:32.650Z,101249.41
2023-01-13T20:55:01.941Z,101255.75
2023-01-13T20:57:30.964Z,101252.56
2023-01-13T20:59:58.764Z,101250.44
2023-01-13T21:02:26.569Z,101263.09
2023-01-13T21:04:54.373Z,101261.47
2023-01-13T21:07:22.224Z,101266.75
2023-01-13T21:09:58.342Z,101276.53
2023-01-13T21:12:45.048Z,101276.22
2023-01-13T21:15:20.332Z,101280.69
2023-01-13T21:18:06.918Z,101279.94
2023-01-13T21:20:35.834Z,101284.13
2023-01-13T21:23:04.573Z,101280.47
2023-01-13T21:25:35.370Z,101288.38
2023-01-13T21:28:09.436Z,101287.84
2023-01-13T21:30:38.326Z,101302.88
2023-01-13T21:33:06.337Z,101291.03
2023-01-13T21:35:34.439Z,101295.50
2023-01-13T21:38:02.259Z,101300.25
2023-01-13T21:40:30.199Z,101303.69
2023-01-13T21:43:15.459Z,101297.38
2023-01-13T21:46:03.690Z,101296.84
2023-01-13T21:48:33.135Z,101305.81
2023-01-13T21:51:01.500Z,101305.28
2023-01-13T21:53:29.359Z,101313.69
2023-01-13T21:55:57.166Z,101305.25
2023-01-13T21:58:25.001Z,101315.31
2023-01-13T22:00:54.366Z,101310.03
2023-01-13T22:03:22.307Z,101317.41
2023-01-13T22:05:55.508Z,101325.31
2023-01-13T22:08:23.274Z,101319.28
2023-01-13T22:10:58.541Z,101334.28
2023-01-13T22:13:44.901Z,101338.75
2023-01-13T22:16:14.230Z,101341.94
2023-01-13T22:18:42.029Z,101347.50
2023-01-13T22:21:10.929Z,101365.41
2023-01-13T22:23:38.877Z,101350.13
2023-01-13T22:26:08.243Z,101358.34
2023-01-13T22:28:40.766Z,101361.78
2023-01-13T22:31:10.932Z,101359.69
2023-01-13T22:33:41.083Z,101354.16
2023-01-13T22:36:09.924Z,101354.97
2023-01-13T22:38:37.930Z,101360.28
2023-01-13T22:41:08.318Z,101358.94
2023-01-13T22:43:37.313Z,101359.97
2023-01-13T22:46:07.814Z,101350.75
2023-01-13T22:48:35.888Z,101356.28
2023-01-13T22:51:09.560Z,101362.59
2023-01-13T22:53:38.468Z,101365.22
2023-01-13T22:56:07.379Z,101357.06
2023-01-13T22:58:35.180Z,101358.63
2023-01-13T23:01:10.770Z,101368.91
2023-01-13T23:03:39.046Z,101371.28
2023-01-13T23:06:08.085Z,101367.03
2023-01-13T23:08:36.643Z,101377.06
2023-01-13T23:11:06.366Z,101374.94
2023-01-13T23:13:34.278Z,101382.03
2023-01-13T23:16:06.540Z,101394.41
2023-01-13T23:18:34.877Z,101387.06
2023-01-13T23:21:07.332Z,101376.00
2023-01-13T23:23:37.622Z,101367.06
2023-01-13T23:26:06.824Z,101369.44
2023-01-13T23:28:35.470Z,101363.34
2023-01-13T23:31:07.945Z,101364.16
2023-01-13T23:33:35.991Z,101346.50
2023-01-13T23:36:07.034Z,101345.44
2023-01-13T23:38:36.247Z,101347.03
2023-01-13T23:41:06.735Z,101351.00
2023-01-13T23:43:34.590Z,101343.09
2023-01-13T23:46:03.733Z,101338.63
2023-01-13T23:48:32.840Z,101337.56
2023-01-13T23:51:01.879Z,101340.72
2023-01-13T23:53:33.611Z,101346.81
2023-01-13T23:56:04.102Z,101347.88
2023-01-13T23:58:32.475Z,101353.91
