createdAt,value
2019-04-21T00:01:52.545Z,2.17
2019-04-21T00:04:33.260Z,1.90
2019-04-21T00:07:08.691Z,2.10
2019-04-21T00:09:48.019Z,1.80
2019-04-21T00:12:15.352Z,1.77
2019-04-21T00:14:34.906Z,1.80
2019-04-21T00:17:00.594Z,1.87
2019-04-21T00:19:39.081Z,1.90
2019-04-21T00:22:19.421Z,1.97
2019-04-21T00:24:53.393Z,2.00
2019-04-21T00:27:24.488Z,1.83
2019-04-21T00:29:58.787Z,1.90
2019-04-21T00:32:21.988Z,1.80
2019-04-21T00:34:50.255Z,1.83
2019-04-21T00:37:21.058Z,2.10
2019-04-21T00:40:05.927Z,1.90
2019-04-21T00:42:29.284Z,2.00
2019-04-21T00:45:00.520Z,1.70
2019-04-21T00:47:34.462Z,2.00
2019-04-21T00:50:06.258Z,1.90
2019-04-21T00:52:51.302Z,2.00
2019-04-21T00:57:53.179Z,1.77
2019-04-21T01:00:20.218Z,2.20
2019-04-21T01:02:52.910Z,1.80
2019-04-21T01:05:21.325Z,2.10
2019-04-21T01:07:45.461Z,1.70
2019-04-21T01:10:09.352Z,1.50
2019-04-21T01:12:48.978Z,1.73
2019-04-21T01:15:26.419Z,1.90
2019-04-21T01:17:51.916Z,1.87
2019-04-21T01:20:12.903Z,2.00
2019-04-21T01:22:30.714Z,1.87
2019-04-21T01:25:09.965Z,2.00
2019-04-21T01:27:52.098Z,1.90
2019-04-21T01:30:23.715Z,1.70
2019-04-21T01:32:55.820Z,1.90
2019-04-21T01:35:20.885Z,2.03
2019-04-21T01:38:07.164Z,2.00
2019-04-21T01:40:29.712Z,1.70
2019-04-21T01:42:51.012Z,2.10
2019-04-21T01:45:21.831Z,1.90
2019-04-21T01:47:52.134Z,2.13
2019-04-21T01:50:21.070Z,1.77
2019-04-21T01:53:05.660Z,2.07
2019-04-21T01:55:48.517Z,1.87
2019-04-21T01:58:15.333Z,1.90
2019-04-21T02:01:00.896Z,1.93
2019-04-21T02:06:14.912Z,2.03
2019-04-21T02:08:38.851Z,1.90
2019-04-21T02:11:11.273Z,1.80
2019-04-21T02:13:50.217Z,1.90
2019-04-21T02:16:12.541Z,1.80
2019-04-21T02:18:39.118Z,1.97
2019-04-21T02:21:00.111Z,1.87
2019-04-21T02:23:46.359Z,1.60
2019-04-21T02:26:20.591Z,2.10
2019-04-21T02:28:50.459Z,2.00
2019-04-21T02:31:30.542Z,2.07
2019-04-21T02:34:11.281Z,1.90
2019-04-21T02:41:34.645Z,2.10
2019-04-21T02:44:00.638Z,2.00
2019-04-21T02:46:35.224Z,1.93
2019-04-21T02:51:42.493Z,1.87
2019-04-21T02:59:17.028Z,2.00
2019-04-21T03:04:53.369Z,1.90
2019-04-21T03:07:52.265Z,1.93
2019-04-21T03:10:02.291Z,2.00
2019-04-21T03:12:28.624Z,1.83
2019-04-21T03:15:08.013Z,2.20
2019-04-21T03:19:59.869Z,2.00
2019-04-21T03:30:26.198Z,2.13
2019-04-21T03:37:39.891Z,2.10
2019-04-21T03:40:07.576Z,1.90
2019-04-21T03:42:42.366Z,2.33
2019-04-21T03:47:36.522Z,2.10
2019-04-21T03:50:13.380Z,2.17
2019-04-21T04:04:10.019Z,2.03
2019-04-21T04:06:56.665Z,2.03
2019-04-21T04:09:26.160Z,2.20
2019-04-21T04:11:53.003Z,2.13
2019-04-21T04:16:57.101Z,2.00
2019-04-21T04:19:22.911Z,2.10
2019-04-21T04:21:57.593Z,2.00
2019-04-21T04:24:24.447Z,1.97
2019-04-21T04:26:55.197Z,2.23
2019-04-21T04:29:22.451Z,2.20
2019-04-21T04:31:43.912Z,2.50
2019-04-21T04:34:42.055Z,2.13
2019-04-21T04:37:12.661Z,2.50
2019-04-21T04:54:55.078Z,2.20
2019-04-21T04:57:51.305Z,2.40
2019-04-21T05:00:05.551Z,2.23
2019-04-21T05:05:07.334Z,2.17
2019-04-21T05:10:00.032Z,2.50
2019-04-21T05:12:22.670Z,2.20
2019-04-21T05:15:04.502Z,2.40
2019-04-21T05:22:30.995Z,2.40
2019-04-21T05:24:44.042Z,2.30
2019-04-21T05:27:40.950Z,2.20
2019-04-21T05:30:24.874Z,2.23
2019-04-21T05:33:03.606Z,2.40
2019-04-21T05:36:11.441Z,2.33
2019-04-21T05:39:14.861Z,2.10
2019-04-21T05:41:39.551Z,2.57
2019-04-21T05:44:31.236Z,2.40
2019-04-21T05:47:03.816Z,2.53
2019-04-21T05:49:36.751Z,2.30
2019-04-21T05:52:00.331Z,2.10
2019-04-21T05:57:08.628Z,2.20
2019-04-21T05:59:40.071Z,2.40
2019-04-21T06:02:13.622Z,2.40
2019-04-21T06:07:12.182Z,2.43
2019-04-21T06:09:44.100Z,2.50
2019-04-21T06:12:08.639Z,2.17
2019-04-21T06:14:44.995Z,2.27
2019-04-21T06:17:22.530Z,2.50
2019-04-21T06:19:49.534Z,2.57
2019-04-21T06:22:10.419Z,2.60
2019-04-21T06:25:08.933Z,2.00
2019-04-21T06:27:15.141Z,2.77
2019-04-21T06:29:43.903Z,3.53
2019-04-21T06:32:37.501Z,4.13
2019-04-21T06:35:01.166Z,4.13
2019-04-21T06:40:15.231Z,6.10
2019-04-21T06:42:28.362Z,4.90
2019-04-21T06:47:36.165Z,5.10
2019-04-21T06:50:01.613Z,5.33
2019-04-21T06:52:46.281Z,6.00
2019-04-21T06:57:35.428Z,5.80
2019-04-21T06:59:59.987Z,6.47
2019-04-21T07:02:42.268Z,6.17
2019-04-21T07:05:20.427Z,6.27
2019-04-21T07:07:41.872Z,5.77
2019-04-21T07:10:22.729Z,6.10
2019-04-21T07:12:37.251Z,6.03
2019-04-21T07:15:03.353Z,5.53
2019-04-21T07:17:35.178Z,6.00
2019-04-21T07:20:15.834Z,6.00
2019-04-21T07:22:56.888Z,6.47
2019-04-21T07:25:10.046Z,6.03
2019-04-21T07:27:41.336Z,6.00
2019-04-21T07:30:26.618Z,5.50
2019-04-21T07:32:44.234Z,5.63
2019-04-21T07:35:11.813Z,6.57
2019-04-21T07:37:41.049Z,5.93
2019-04-21T07:40:07.896Z,6.33
2019-04-21T07:42:38.429Z,6.07
2019-04-21T07:45:04.601Z,5.80
2019-04-21T07:47:46.393Z,5.50
2019-04-21T07:50:22.657Z,6.00
2019-04-21T07:53:08.428Z,5.40
2019-04-21T07:58:02.951Z,5.07
2019-04-21T08:00:45.807Z,5.20
2019-04-21T08:03:09.355Z,5.33
2019-04-21T08:05:42.401Z,5.17
2019-04-21T08:08:01.621Z,4.97
2019-04-21T08:10:41.578Z,5.20
2019-04-21T08:13:09.187Z,5.20
2019-04-21T08:15:39.963Z,5.07
2019-04-21T08:18:16.461Z,4.90
2019-04-21T08:20:41.918Z,4.53
2019-04-21T08:23:13.497Z,5.00
2019-04-21T08:25:52.936Z,4.80
2019-04-21T08:28:13.895Z,4.90
2019-04-21T08:30:42.462Z,5.10
2019-04-21T08:36:07.997Z,5.07
2019-04-21T08:38:14.093Z,4.80
2019-04-21T08:40:40.724Z,4.87
2019-04-21T08:43:20.770Z,4.70
2019-04-21T08:45:49.663Z,4.27
2019-04-21T08:48:17.120Z,4.80
2019-04-21T08:51:00.131Z,4.23
2019-04-21T08:53:19.794Z,4.87
2019-04-21T08:56:18.203Z,4.90
2019-04-21T08:59:17.858Z,4.43
2019-04-21T09:01:42.966Z,4.47
2019-04-21T09:04:13.305Z,4.30
2019-04-21T09:09:19.971Z,4.47
2019-04-21T09:11:49.934Z,4.70
2019-04-21T09:14:21.196Z,4.40
2019-04-21T09:16:41.126Z,4.10
2019-04-21T09:19:23.845Z,4.17
2019-04-21T09:21:50.284Z,4.00
2019-04-21T09:24:20.999Z,4.43
2019-04-21T09:26:46.623Z,4.40
2019-04-21T09:29:13.995Z,4.37
2019-04-21T09:31:37.464Z,4.50
2019-04-21T09:34:03.137Z,4.60
2019-04-21T09:36:38.970Z,4.20
2019-04-21T09:39:09.184Z,4.13
2019-04-21T09:41:34.782Z,4.20
2019-04-21T09:44:03.109Z,4.10
2019-04-21T09:46:40.967Z,4.00
2019-04-21T09:49:06.559Z,4.30
2019-04-21T09:51:34.649Z,4.30
2019-04-21T09:54:09.832Z,4.30
2019-04-21T09:56:43.608Z,4.07
2019-04-21T09:59:14.924Z,4.10
2019-04-21T10:01:50.369Z,3.93
2019-04-21T10:04:05.854Z,4.13
2019-04-21T10:06:35.016Z,4.17
2019-04-21T10:09:07.832Z,4.30
2019-04-21T10:11:37.508Z,4.10
2019-04-21T10:14:07.440Z,4.50
2019-04-21T10:17:11.000Z,3.80
2019-04-21T10:19:39.931Z,4.33
2019-04-21T10:22:08.699Z,4.10
2019-04-21T10:24:38.346Z,3.83
2019-04-21T10:27:08.616Z,4.20
2019-04-21T10:29:41.227Z,3.73
2019-04-21T10:32:09.182Z,3.73
2019-04-21T10:34:39.031Z,4.37
2019-04-21T10:37:09.072Z,3.53
2019-04-21T10:39:38.041Z,4.30
2019-04-21T10:42:06.808Z,4.00
2019-04-21T10:44:36.756Z,4.23
2019-04-21T10:47:06.905Z,3.87
2019-04-21T10:49:36.816Z,3.87
2019-04-21T10:52:11.165Z,4.30
2019-04-21T10:55:03.355Z,3.60
2019-04-21T10:57:16.642Z,3.63
2019-04-21T10:59:47.955Z,3.93
2019-04-21T11:02:23.102Z,3.77
2019-04-21T11:04:51.981Z,3.80
2019-04-21T11:07:53.093Z,3.67
2019-04-21T11:10:09.951Z,3.67
2019-04-21T11:12:39.725Z,3.77
2019-04-21T11:15:09.443Z,3.83
2019-04-21T11:17:40.595Z,3.37
2019-04-21T11:20:08.974Z,3.87
2019-04-21T11:22:38.891Z,3.50
2019-04-21T11:25:09.155Z,3.13
2019-04-21T11:27:38.107Z,3.60
2019-04-21T11:30:07.553Z,3.57
2019-04-21T11:32:37.107Z,3.40
2019-04-21T11:35:07.313Z,3.53
2019-04-21T11:37:36.301Z,3.30
2019-04-21T11:40:10.701Z,3.33
2019-04-21T11:42:39.787Z,3.87
2019-04-21T11:45:10.392Z,3.80
2019-04-21T11:47:54.397Z,3.50
2019-04-21T11:50:23.315Z,3.40
2019-04-21T11:52:52.805Z,3.43
2019-04-21T11:55:22.921Z,3.67
2019-04-21T11:57:53.479Z,3.27
2019-04-21T12:00:22.374Z,3.20
2019-04-21T12:02:51.274Z,3.43
2019-04-21T12:05:21.341Z,3.07
2019-04-21T12:07:51.327Z,3.20
2019-04-21T12:10:21.567Z,3.30
2019-04-21T12:12:50.996Z,3.47
2019-04-21T12:15:20.830Z,3.40
2019-04-21T12:17:50.104Z,3.67
2019-04-21T12:20:19.207Z,3.20
2019-04-21T12:22:49.333Z,3.37
2019-04-21T12:25:18.940Z,3.30
2019-04-21T12:27:47.913Z,3.10
2019-04-21T12:30:17.738Z,3.10
2019-04-21T12:32:51.990Z,3.30
2019-04-21T12:35:21.836Z,3.37
2019-04-21T12:37:51.097Z,3.40
2019-04-21T12:40:20.981Z,3.10
2019-04-21T12:42:50.484Z,3.10
2019-04-21T12:45:19.516Z,3.10
2019-04-21T12:47:50.244Z,3.10
2019-04-21T12:50:18.757Z,3.13
2019-04-21T12:52:47.555Z,3.30
2019-04-21T12:55:17.668Z,3.13
2019-04-21T12:57:47.675Z,3.33
2019-04-21T13:00:19.460Z,3.00
2019-04-21T13:02:49.803Z,3.20
2019-04-21T13:05:19.851Z,3.00
2019-04-21T13:07:49.184Z,3.00
2019-04-21T13:10:18.312Z,3.10
2019-04-21T13:12:47.989Z,3.20
2019-04-21T13:15:17.858Z,2.87
2019-04-21T13:17:47.413Z,2.83
2019-04-21T13:20:17.096Z,2.77
2019-04-21T13:22:46.152Z,3.00
2019-04-21T13:25:16.019Z,3.10
2019-04-21T13:27:45.216Z,2.90
2019-04-21T13:30:14.657Z,3.27
2019-04-21T13:32:45.102Z,3.03
2019-04-21T13:35:15.083Z,3.43
2019-04-21T13:37:44.092Z,3.13
2019-04-21T13:41:05.384Z,3.70
2019-04-21T13:43:19.352Z,3.07
2019-04-21T13:45:48.138Z,2.80
2019-04-21T13:48:16.927Z,3.13
2019-04-21T13:50:47.094Z,2.50
2019-04-21T13:53:16.686Z,2.70
2019-04-21T13:55:46.719Z,3.07
2019-04-21T13:58:16.796Z,3.20
2019-04-21T14:00:45.773Z,3.20
2019-04-21T14:03:14.690Z,3.00
2019-04-21T14:05:44.525Z,2.57
2019-04-21T14:08:13.773Z,2.90
2019-04-21T14:10:43.816Z,2.97
2019-04-21T14:13:14.212Z,2.90
2019-04-21T14:15:46.255Z,2.67
2019-04-21T14:18:14.933Z,2.60
2019-04-21T14:20:44.878Z,2.60
2019-04-21T14:23:24.320Z,2.60
2019-04-21T14:25:44.251Z,2.73
2019-04-21T14:28:14.213Z,2.67
2019-04-21T14:30:44.234Z,2.60
2019-04-21T14:33:14.201Z,2.80
2019-04-21T14:35:43.174Z,2.50
2019-04-21T14:38:12.042Z,2.60
2019-04-21T14:40:42.013Z,2.63
2019-04-21T14:43:12.005Z,2.90
2019-04-21T14:45:52.647Z,3.00
2019-04-21T14:48:41.091Z,2.90
2019-04-21T14:51:32.706Z,2.50
2019-04-21T14:54:24.693Z,2.83
2019-04-21T14:56:53.602Z,2.70
2019-04-21T14:59:22.492Z,2.77
2019-04-21T15:01:51.803Z,2.40
2019-04-21T15:04:22.442Z,2.77
2019-04-21T15:06:52.627Z,2.50
2019-04-21T15:09:21.483Z,2.60
2019-04-21T15:11:51.915Z,2.50
2019-04-21T15:14:22.222Z,2.63
2019-04-21T15:16:51.326Z,2.57
2019-04-21T15:19:20.477Z,2.30
2019-04-21T15:21:50.260Z,2.73
2019-04-21T15:24:20.484Z,2.67
2019-04-21T15:26:52.515Z,2.67
2019-04-21T15:29:20.437Z,2.53
2019-04-21T15:31:50.546Z,2.77
2019-04-21T15:34:22.102Z,2.43
2019-04-21T15:36:50.332Z,2.60
2019-04-21T15:39:19.532Z,2.50
2019-04-21T15:41:48.388Z,2.67
2019-04-21T15:44:18.568Z,2.47
2019-04-21T15:46:48.129Z,2.57
2019-04-21T15:49:17.502Z,2.90
2019-04-21T15:51:46.478Z,2.40
2019-04-21T15:54:16.484Z,2.83
2019-04-21T15:56:59.155Z,2.70
2019-04-21T15:59:34.901Z,2.53
2019-04-21T16:02:22.344Z,2.50
2019-04-21T16:04:52.657Z,2.77
2019-04-21T16:07:22.327Z,2.50
2019-04-21T16:09:52.400Z,2.30
2019-04-21T16:12:22.057Z,2.30
2019-04-21T16:14:52.387Z,2.60
2019-04-21T16:17:21.451Z,2.60
2019-04-21T16:19:50.239Z,2.20
2019-04-21T16:22:18.987Z,2.50
2019-04-21T16:24:47.884Z,2.57
2019-04-21T16:27:17.409Z,2.57
2019-04-21T16:29:47.837Z,2.73
2019-04-21T16:32:18.427Z,2.30
2019-04-21T16:34:54.242Z,2.17
2019-04-21T16:37:17.863Z,2.47
2019-04-21T16:39:47.435Z,2.20
2019-04-21T16:42:16.379Z,2.30
2019-04-21T16:44:45.269Z,2.33
2019-04-21T16:47:14.117Z,2.10
2019-04-21T16:49:43.623Z,2.50
2019-04-21T16:52:23.639Z,2.13
2019-04-21T16:55:00.224Z,2.60
2019-04-21T16:57:37.760Z,2.30
2019-04-21T17:00:11.058Z,2.53
2019-04-21T17:02:40.800Z,2.27
2019-04-21T17:05:09.980Z,2.50
2019-04-21T17:07:38.873Z,2.30
2019-04-21T17:10:08.683Z,2.17
2019-04-21T17:12:37.522Z,2.20
2019-04-21T17:15:23.087Z,2.03
2019-04-21T17:20:19.325Z,2.43
2019-04-21T17:22:39.582Z,2.47
2019-04-21T17:25:08.736Z,2.23
2019-04-21T17:27:38.890Z,2.13
2019-04-21T17:30:08.577Z,2.20
2019-04-21T17:32:43.317Z,2.20
2019-04-21T17:35:08.115Z,2.30
2019-04-21T17:37:38.317Z,2.27
2019-04-21T17:40:08.927Z,2.00
2019-04-21T17:42:47.466Z,2.40
2019-04-21T17:45:09.066Z,2.13
2019-04-21T17:47:45.714Z,2.23
2019-04-21T17:50:43.607Z,2.00
2019-04-21T17:53:16.204Z,2.13
2019-04-21T17:55:54.212Z,2.10
2019-04-21T17:58:31.039Z,2.33
2019-04-21T18:03:46.170Z,2.30
2019-04-21T18:06:01.812Z,2.03
2019-04-21T18:08:38.281Z,2.13
2019-04-21T18:11:01.187Z,2.00
2019-04-21T18:13:22.669Z,1.97
2019-04-21T18:16:01.559Z,2.10
2019-04-21T18:18:20.951Z,2.13
2019-04-21T18:20:55.097Z,1.90
2019-04-21T18:23:44.932Z,2.03
2019-04-21T18:26:09.859Z,1.97
2019-04-21T18:28:34.664Z,2.20
2019-04-21T18:31:06.955Z,2.10
2019-04-21T18:33:40.473Z,2.13
2019-04-21T18:36:41.213Z,1.90
2019-04-21T18:39:38.071Z,2.30
2019-04-21T18:42:39.848Z,2.00
2019-04-21T18:48:09.398Z,1.80
2019-04-21T18:51:02.483Z,2.00
2019-04-21T18:53:44.820Z,2.30
2019-04-21T18:56:05.854Z,1.77
2019-04-21T18:58:32.685Z,2.00
2019-04-21T19:01:09.050Z,2.10
2019-04-21T19:03:39.941Z,2.30
2019-04-21T19:06:10.914Z,2.03
2019-04-21T19:08:56.141Z,1.97
2019-04-21T19:11:24.003Z,1.90
2019-04-21T19:19:50.796Z,2.20
2019-04-21T19:21:55.957Z,2.13
2019-04-21T19:27:10.192Z,2.13
2019-04-21T19:32:01.777Z,1.93
2019-04-21T19:34:24.526Z,2.10
2019-04-21T19:36:57.627Z,1.70
2019-04-21T19:39:34.957Z,1.97
2019-04-21T19:42:00.832Z,1.70
2019-04-21T19:44:38.273Z,2.10
2019-04-21T19:47:10.856Z,1.90
2019-04-21T19:49:46.947Z,1.90
2019-04-21T19:52:03.039Z,2.00
2019-04-21T19:54:32.070Z,2.07
2019-04-21T19:56:53.685Z,1.90
2019-04-21T19:59:32.434Z,2.20
2019-04-21T20:01:54.043Z,2.07
2019-04-21T20:04:31.840Z,1.90
2019-04-21T20:07:02.949Z,2.00
2019-04-21T20:09:40.758Z,1.90
2019-04-21T20:12:10.614Z,2.00
2019-04-21T20:17:08.564Z,2.10
2019-04-21T20:19:26.666Z,2.00
2019-04-21T20:21:56.970Z,1.93
2019-04-21T20:24:28.825Z,1.87
2019-04-21T20:27:04.738Z,1.80
2019-04-21T20:29:44.503Z,1.87
2019-04-21T20:32:26.095Z,2.00
2019-04-21T20:34:46.117Z,1.80
2019-04-21T20:37:14.773Z,2.00
2019-04-21T20:39:45.630Z,2.03
2019-04-21T20:42:15.646Z,1.80
2019-04-21T20:44:48.366Z,2.00
2019-04-21T20:47:17.093Z,1.80
2019-04-21T20:49:41.739Z,1.87
2019-04-21T20:52:22.708Z,2.03
2019-04-21T20:54:47.855Z,1.80
2019-04-21T20:57:21.702Z,1.80
2019-04-21T20:59:51.385Z,1.80
2019-04-21T21:02:26.512Z,1.90
2019-04-21T21:04:46.454Z,1.80
2019-04-21T21:07:40.442Z,1.63
2019-04-21T21:10:00.487Z,1.70
2019-04-21T21:14:49.974Z,1.63
2019-04-21T21:17:39.186Z,1.73
2019-04-21T21:20:05.471Z,1.90
2019-04-21T21:22:29.040Z,1.80
2019-04-21T21:24:56.785Z,1.63
2019-04-21T21:27:26.735Z,1.97
2019-04-21T21:29:58.366Z,2.00
2019-04-21T21:32:34.214Z,1.90
2019-04-21T21:35:06.207Z,1.87
2019-04-21T21:37:37.015Z,1.70
2019-04-21T21:40:04.044Z,1.80
2019-04-21T21:42:23.267Z,1.53
2019-04-21T21:44:54.541Z,1.80
2019-04-21T21:47:28.007Z,1.90
2019-04-21T21:50:01.245Z,1.70
2019-04-21T21:52:36.713Z,1.63
2019-04-21T21:54:49.825Z,1.70
2019-04-21T21:57:18.720Z,1.73
2019-04-21T21:59:54.295Z,1.87
2019-04-21T22:02:28.291Z,1.67
2019-04-21T22:04:59.758Z,1.77
2019-04-21T22:07:23.896Z,1.50
2019-04-21T22:09:50.420Z,1.80
2019-04-21T22:12:20.119Z,1.90
2019-04-21T22:14:52.048Z,1.60
2019-04-21T22:17:36.748Z,1.73
2019-04-21T22:20:11.176Z,1.83
2019-04-21T22:22:32.770Z,1.77
2019-04-21T22:25:02.670Z,1.70
2019-04-21T22:27:23.346Z,1.77
2019-04-21T22:29:57.171Z,1.60
2019-04-21T22:32:27.482Z,1.60
2019-04-21T22:34:59.655Z,1.57
2019-04-21T22:37:39.303Z,1.77
2019-04-21T22:40:11.639Z,1.80
2019-04-21T22:42:29.458Z,1.60
2019-04-21T22:44:56.540Z,1.57
2019-04-21T22:47:32.145Z,1.60
2019-04-21T22:49:56.838Z,2.00
2019-04-21T22:52:28.293Z,1.60
2019-04-21T22:54:56.196Z,1.50
2019-04-21T22:57:28.754Z,1.50
2019-04-21T23:00:01.036Z,1.60
2019-04-21T23:02:29.887Z,1.70
2019-04-21T23:04:58.637Z,1.50
2019-04-21T23:07:28.104Z,1.63
2019-04-21T23:09:57.154Z,1.87
2019-04-21T23:12:30.709Z,1.70
2019-04-21T23:15:03.854Z,1.50
2019-04-21T23:17:48.328Z,1.83
2019-04-21T23:20:19.593Z,1.50
2019-04-21T23:22:57.979Z,1.80
2019-04-21T23:25:17.881Z,1.60
2019-04-21T23:27:47.965Z,1.70
2019-04-21T23:30:26.371Z,1.50
2019-04-21T23:32:40.711Z,1.80
2019-04-21T23:35:09.428Z,1.70
2019-04-21T23:37:34.229Z,1.40
2019-04-21T23:40:11.993Z,1.70
2019-04-21T23:42:37.137Z,1.60
2019-04-21T23:45:05.064Z,1.80
2019-04-21T23:47:44.241Z,1.70
2019-04-21T23:50:17.084Z,1.77
2019-04-21T23:52:35.344Z,1.70
2019-04-21T23:55:05.272Z,1.53
2019-04-21T23:57:39.725Z,1.57
