createdAt,value
2017-12-21T00:00:17.835Z,20.50
2017-12-21T00:01:17.828Z,19.50
2017-12-21T00:02:17.818Z,20.40
2017-12-21T00:03:17.812Z,20.50
2017-12-21T00:04:17.810Z,19.90
2017-12-21T00:05:17.803Z,18.00
2017-12-21T00:06:17.985Z,17.40
2017-12-21T00:07:17.783Z,18.00
2017-12-21T00:08:18.025Z,17.90
2017-12-21T00:09:17.770Z,19.80
2017-12-21T00:10:18.075Z,19.40
2017-12-21T00:11:17.752Z,18.70
2017-12-21T00:12:17.735Z,19.60
2017-12-21T00:13:17.740Z,19.50
2017-12-21T00:14:17.730Z,17.60
2017-12-21T00:15:17.909Z,17.80
2017-12-21T00:16:17.715Z,17.50
2017-12-21T00:17:17.709Z,18.40
2017-12-21T00:18:17.699Z,16.60
2017-12-21T00:19:17.695Z,17.20
2017-12-21T00:20:17.686Z,17.10
2017-12-21T00:21:17.679Z,20.00
2017-12-21T00:22:17.671Z,20.20
2017-12-21T00:23:17.663Z,17.90
2017-12-21T00:24:17.657Z,19.10
2017-12-21T00:25:17.648Z,18.40
2017-12-21T00:26:17.642Z,20.40
2017-12-21T00:27:17.635Z,19.10
2017-12-21T00:28:17.630Z,18.00
2017-12-21T00:29:17.620Z,16.80
2017-12-21T00:30:17.613Z,16.60
2017-12-21T00:31:17.606Z,17.30
2017-12-21T00:32:17.597Z,19.60
2017-12-21T00:33:17.591Z,19.00
2017-12-21T00:34:17.587Z,19.00
2017-12-21T00:35:17.577Z,17.60
2017-12-21T00:36:17.575Z,18.10
2017-12-21T00:37:17.560Z,17.90
2017-12-21T00:38:17.544Z,20.10
2017-12-21T00:39:17.627Z,19.50
2017-12-21T00:40:17.559Z,20.90
2017-12-21T00:41:17.532Z,19.10
2017-12-21T00:42:17.523Z,19.50
2017-12-21T00:43:17.521Z,18.50
2017-12-21T00:44:17.511Z,19.40
2017-12-21T00:45:17.505Z,17.10
2017-12-21T00:46:17.496Z,18.20
2017-12-21T00:47:17.486Z,18.40
2017-12-21T00:48:17.482Z,18.10
2017-12-21T00:49:17.472Z,17.50
2017-12-21T00:50:17.467Z,17.40
2017-12-21T00:51:17.459Z,17.90
2017-12-21T00:52:17.454Z,17.10
2017-12-21T00:53:17.444Z,18.90
2017-12-21T00:54:17.435Z,18.10
2017-12-21T00:55:17.429Z,18.40
2017-12-21T00:56:17.425Z,18.50
2017-12-21T00:57:17.417Z,19.30
2017-12-21T00:58:17.409Z,18.90
2017-12-21T00:59:17.401Z,19.00
2017-12-21T01:00:17.393Z,19.70
2017-12-21T01:01:17.386Z,19.00
2017-12-21T01:02:17.379Z,18.70
2017-12-21T01:03:17.372Z,19.70
2017-12-21T01:04:17.364Z,19.10
2017-12-21T01:05:17.355Z,21.30
2017-12-21T01:06:17.352Z,21.00
2017-12-21T01:07:17.343Z,19.20
2017-12-21T01:08:17.336Z,18.50
2017-12-21T01:09:17.327Z,18.80
2017-12-21T01:10:17.319Z,18.90
2017-12-21T01:11:17.316Z,19.10
2017-12-21T01:12:17.309Z,17.60
2017-12-21T01:13:17.298Z,19.20
2017-12-21T01:14:17.291Z,17.80
2017-12-21T01:15:17.284Z,16.80
2017-12-21T01:16:17.278Z,18.40
2017-12-21T01:17:17.270Z,21.20
2017-12-21T01:18:17.262Z,21.10
2017-12-21T01:19:17.255Z,19.00
2017-12-21T01:20:17.249Z,18.80
2017-12-21T01:21:17.244Z,17.80
2017-12-21T01:22:17.234Z,18.80
2017-12-21T01:23:17.228Z,22.40
2017-12-21T01:24:17.218Z,20.50
2017-12-21T01:25:17.214Z,22.60
2017-12-21T01:26:17.205Z,23.60
2017-12-21T01:27:17.236Z,20.30
2017-12-21T01:28:17.257Z,20.30
2017-12-21T01:29:17.182Z,21.30
2017-12-21T01:30:17.274Z,19.10
2017-12-21T01:31:17.171Z,22.70
2017-12-21T01:32:17.160Z,20.00
2017-12-21T01:33:17.157Z,20.90
2017-12-21T01:34:17.145Z,24.40
2017-12-21T01:35:17.139Z,20.80
2017-12-21T01:36:17.130Z,20.80
2017-12-21T01:37:17.123Z,23.80
2017-12-21T01:38:17.120Z,20.90
2017-12-21T01:39:17.109Z,21.30
2017-12-21T01:40:17.131Z,22.70
2017-12-21T01:41:17.092Z,21.90
2017-12-21T01:42:17.084Z,23.70
2017-12-21T01:43:17.120Z,21.30
2017-12-21T01:44:17.074Z,20.80
2017-12-21T01:45:17.067Z,22.10
2017-12-21T01:46:17.058Z,22.10
2017-12-21T01:47:17.050Z,19.90
2017-12-21T01:48:17.053Z,23.70
2017-12-21T01:49:17.037Z,21.10
2017-12-21T01:50:17.032Z,22.80
2017-12-21T01:51:17.022Z,22.70
2017-12-21T01:52:17.114Z,21.00
2017-12-21T01:53:17.080Z,19.90
2017-12-21T01:54:17.119Z,22.40
2017-12-21T01:55:16.994Z,20.30
2017-12-21T01:56:16.985Z,20.80
2017-12-21T01:57:16.967Z,20.30
2017-12-21T01:58:16.974Z,20.70
2017-12-21T01:59:16.964Z,22.50
2017-12-21T02:00:17.175Z,22.00
2017-12-21T02:01:17.074Z,20.70
2017-12-21T02:02:16.943Z,21.30
2017-12-21T02:03:16.936Z,22.60
2017-12-21T02:04:17.016Z,19.60
2017-12-21T02:05:16.919Z,19.10
2017-12-21T02:06:16.912Z,22.10
2017-12-21T02:07:16.905Z,22.90
2017-12-21T02:08:16.899Z,23.10
2017-12-21T02:09:16.890Z,23.10
2017-12-21T02:10:16.883Z,24.40
2017-12-21T02:11:16.876Z,24.00
2017-12-21T02:12:16.870Z,22.20
2017-12-21T02:13:16.924Z,23.90
2017-12-21T02:14:16.855Z,26.60
2017-12-21T02:15:17.049Z,22.60
2017-12-21T02:16:17.550Z,22.10
2017-12-21T02:17:16.834Z,22.40
2017-12-21T02:18:16.825Z,23.80
2017-12-21T02:19:16.816Z,21.80
2017-12-21T02:20:17.001Z,20.30
2017-12-21T02:21:16.805Z,22.10
2017-12-21T02:22:16.797Z,22.60
2017-12-21T02:23:16.790Z,23.90
2017-12-21T02:24:16.851Z,25.70
2017-12-21T02:25:17.013Z,25.60
2017-12-21T02:26:16.765Z,23.50
2017-12-21T02:27:16.759Z,25.10
2017-12-21T02:28:16.757Z,24.70
2017-12-21T02:29:16.744Z,23.90
2017-12-21T02:30:16.745Z,22.40
2017-12-21T02:31:16.732Z,22.70
2017-12-21T02:32:16.724Z,26.10
2017-12-21T02:33:16.716Z,22.40
2017-12-21T02:34:16.741Z,27.50
2017-12-21T02:35:16.874Z,24.20
2017-12-21T02:36:16.694Z,27.20
2017-12-21T02:37:16.687Z,26.10
2017-12-21T02:38:16.689Z,24.40
2017-12-21T02:39:16.673Z,23.40
2017-12-21T02:40:16.666Z,25.50
2017-12-21T02:41:16.656Z,27.80
2017-12-21T02:42:16.650Z,26.00
2017-12-21T02:43:16.643Z,24.80
2017-12-21T02:44:27.585Z,26.90
2017-12-21T02:45:16.625Z,27.90
2017-12-21T02:46:16.627Z,27.70
2017-12-21T02:47:16.850Z,26.30
2017-12-21T02:48:16.979Z,25.80
2017-12-21T02:49:16.599Z,30.30
2017-12-21T02:50:16.592Z,28.20
2017-12-21T02:51:17.519Z,25.60
2017-12-21T02:52:16.578Z,29.30
2017-12-21T02:53:16.646Z,26.90
2017-12-21T02:54:16.582Z,25.90
2017-12-21T02:55:16.555Z,25.00
2017-12-21T02:56:16.550Z,26.50
2017-12-21T02:57:16.541Z,27.40
2017-12-21T02:58:16.533Z,26.40
2017-12-21T02:59:18.497Z,23.60
2017-12-21T03:00:16.529Z,27.20
2017-12-21T03:01:16.790Z,27.40
2017-12-21T03:02:16.512Z,26.60
2017-12-21T03:03:16.503Z,26.50
2017-12-21T03:04:16.489Z,25.50
2017-12-21T03:05:16.482Z,24.00
2017-12-21T03:06:16.475Z,24.00
2017-12-21T03:07:16.465Z,26.00
2017-12-21T03:08:16.460Z,26.20
2017-12-21T03:09:16.454Z,26.70
2017-12-21T03:10:16.446Z,24.60
2017-12-21T03:11:16.442Z,25.60
2017-12-21T03:12:16.427Z,27.30
2017-12-21T03:13:16.426Z,26.40
2017-12-21T03:14:16.418Z,25.90
2017-12-21T03:15:16.414Z,25.00
2017-12-21T03:16:16.404Z,24.40
2017-12-21T03:17:16.398Z,22.50
2017-12-21T03:18:16.387Z,22.80
2017-12-21T03:19:16.381Z,23.60
2017-12-21T03:20:16.377Z,25.50
2017-12-21T03:21:16.365Z,26.30
2017-12-21T03:22:16.372Z,24.20
2017-12-21T03:23:16.351Z,26.40
2017-12-21T03:24:16.344Z,24.60
2017-12-21T03:25:16.336Z,22.20
2017-12-21T03:26:16.328Z,21.90
2017-12-21T03:27:16.322Z,23.70
2017-12-21T03:28:16.307Z,21.80
2017-12-21T03:29:16.373Z,22.50
2017-12-21T03:30:16.301Z,24.20
2017-12-21T03:31:16.296Z,25.90
2017-12-21T03:32:16.288Z,23.40
2017-12-21T03:33:16.279Z,25.40
2017-12-21T03:34:16.272Z,23.50
2017-12-21T03:35:16.269Z,23.80
2017-12-21T03:36:16.258Z,22.70
2017-12-21T03:37:16.250Z,24.70
2017-12-21T03:38:16.240Z,22.90
2017-12-21T03:39:16.236Z,24.50
2017-12-21T03:40:16.228Z,24.10
2017-12-21T03:41:16.221Z,24.70
2017-12-21T03:42:16.207Z,22.50
2017-12-21T03:43:16.207Z,20.20
2017-12-21T03:44:16.193Z,22.00
2017-12-21T03:45:16.192Z,20.30
2017-12-21T03:46:16.187Z,20.30
2017-12-21T03:47:16.182Z,23.00
2017-12-21T03:48:16.183Z,22.10
2017-12-21T03:49:16.162Z,22.40
2017-12-21T03:50:16.157Z,23.80
2017-12-21T03:51:16.144Z,24.50
2017-12-21T03:52:16.141Z,25.70
2017-12-21T03:53:16.134Z,20.90
2017-12-21T03:54:16.131Z,25.10
2017-12-21T03:55:16.116Z,24.30
2017-12-21T03:56:16.113Z,22.60
2017-12-21T03:57:16.106Z,20.10
2017-12-21T03:58:16.153Z,19.40
2017-12-21T03:59:16.088Z,22.60
2017-12-21T04:00:16.084Z,22.50
2017-12-21T04:01:16.077Z,21.20
2017-12-21T04:02:16.063Z,20.70
2017-12-21T04:03:16.062Z,19.60
2017-12-21T04:04:16.056Z,20.40
2017-12-21T04:05:16.047Z,19.10
2017-12-21T04:06:16.129Z,18.80
2017-12-21T04:07:16.039Z,20.00
2017-12-21T04:08:16.024Z,20.50
2017-12-21T04:09:16.022Z,19.40
2017-12-21T04:10:16.007Z,18.10
2017-12-21T04:11:16.005Z,19.00
2017-12-21T04:12:15.997Z,20.10
2017-12-21T04:13:15.990Z,20.00
2017-12-21T04:14:15.983Z,17.60
2017-12-21T04:15:15.974Z,21.80
2017-12-21T04:16:15.967Z,19.60
2017-12-21T04:17:15.960Z,20.30
2017-12-21T04:18:15.957Z,21.20
2017-12-21T04:19:15.947Z,19.90
2017-12-21T04:20:15.942Z,23.00
2017-12-21T04:21:15.933Z,21.40
2017-12-21T04:22:15.925Z,21.90
2017-12-21T04:23:15.919Z,19.40
2017-12-21T04:24:15.911Z,19.50
2017-12-21T04:25:15.903Z,18.30
2017-12-21T04:26:16.062Z,19.10
2017-12-21T04:27:15.890Z,17.40
2017-12-21T04:28:15.881Z,19.80
2017-12-21T04:29:15.877Z,18.90
2017-12-21T04:30:15.872Z,20.20
2017-12-21T04:31:15.868Z,16.70
2017-12-21T04:32:15.855Z,17.50
2017-12-21T04:33:15.846Z,17.70
2017-12-21T04:34:15.838Z,17.40
2017-12-21T04:35:15.834Z,19.00
2017-12-21T04:36:15.824Z,17.70
2017-12-21T04:37:15.812Z,19.10
2017-12-21T04:38:15.838Z,17.60
2017-12-21T04:39:15.802Z,18.30
2017-12-21T04:40:15.796Z,17.40
2017-12-21T04:41:15.788Z,18.00
2017-12-21T04:42:15.780Z,18.70
2017-12-21T04:43:15.774Z,17.10
2017-12-21T04:44:15.973Z,18.80
2017-12-21T04:45:15.775Z,19.50
2017-12-21T04:46:15.902Z,17.60
2017-12-21T04:47:15.747Z,16.60
2017-12-21T04:48:15.738Z,17.10
2017-12-21T04:49:15.731Z,18.10
2017-12-21T04:50:15.806Z,17.00
2017-12-21T04:51:15.720Z,16.80
2017-12-21T04:52:15.710Z,17.50
2017-12-21T04:53:15.756Z,18.30
2017-12-21T04:54:15.695Z,16.60
2017-12-21T04:55:15.839Z,17.30
2017-12-21T04:56:15.727Z,17.30
2017-12-21T04:57:15.676Z,15.40
2017-12-21T04:58:15.672Z,17.30
2017-12-21T04:59:15.665Z,16.60
2017-12-21T05:00:15.686Z,17.40
2017-12-21T05:01:15.777Z,15.50
2017-12-21T05:02:15.636Z,16.70
2017-12-21T05:03:15.632Z,17.50
2017-12-21T05:04:15.624Z,17.40
2017-12-21T05:05:15.618Z,14.50
2017-12-21T05:06:15.673Z,15.70
2017-12-21T05:07:15.601Z,15.30
2017-12-21T05:08:15.596Z,15.20
2017-12-21T05:09:15.588Z,14.80
2017-12-21T05:10:15.673Z,16.50
2017-12-21T05:11:15.573Z,17.80
2017-12-21T05:12:15.567Z,14.80
2017-12-21T05:13:15.557Z,16.00
2017-12-21T05:14:15.574Z,16.60
2017-12-21T05:15:15.663Z,16.10
2017-12-21T05:16:15.538Z,17.10
2017-12-21T05:17:15.666Z,17.10
2017-12-21T05:18:15.674Z,16.20
2017-12-21T05:19:15.516Z,16.30
2017-12-21T05:20:15.549Z,15.60
2017-12-21T05:21:15.508Z,18.70
2017-12-21T05:22:15.504Z,17.20
2017-12-21T05:23:15.487Z,19.20
2017-12-21T05:24:15.479Z,16.90
2017-12-21T05:25:15.471Z,15.80
2017-12-21T05:26:15.467Z,17.00
2017-12-21T05:27:15.460Z,18.10
2017-12-21T05:28:15.451Z,16.90
2017-12-21T05:29:15.444Z,16.70
2017-12-21T05:30:15.647Z,16.00
2017-12-21T05:31:15.465Z,15.40
2017-12-21T05:32:15.692Z,16.40
2017-12-21T05:33:15.415Z,17.90
2017-12-21T05:34:15.688Z,16.70
2017-12-21T05:35:15.402Z,17.10
2017-12-21T05:36:15.394Z,16.30
2017-12-21T05:37:15.386Z,17.70
2017-12-21T05:38:15.379Z,17.20
2017-12-21T05:39:15.373Z,17.60
2017-12-21T05:40:15.365Z,16.60
2017-12-21T05:41:15.357Z,15.70
2017-12-21T05:42:15.760Z,16.50
2017-12-21T05:43:15.344Z,17.10
2017-12-21T05:44:15.334Z,17.10
2017-12-21T05:45:15.329Z,17.10
2017-12-21T05:46:15.324Z,15.90
2017-12-21T05:47:15.316Z,20.50
2017-12-21T05:48:15.465Z,18.20
2017-12-21T05:49:15.299Z,17.70
2017-12-21T05:50:15.293Z,17.90
2017-12-21T05:51:15.285Z,17.80
2017-12-21T05:52:15.278Z,21.10
2017-12-21T05:53:15.271Z,19.10
2017-12-21T05:54:15.261Z,19.80
2017-12-21T05:55:15.256Z,18.10
2017-12-21T05:56:15.254Z,17.90
2017-12-21T05:57:15.243Z,19.80
2017-12-21T05:58:15.234Z,18.70
2017-12-21T05:59:15.227Z,17.60
2017-12-21T06:00:15.221Z,18.20
2017-12-21T06:01:15.213Z,19.30
2017-12-21T06:02:15.206Z,20.10
2017-12-21T06:03:15.357Z,20.10
2017-12-21T06:04:15.191Z,20.20
2017-12-21T06:05:15.184Z,20.70
2017-12-21T06:06:15.177Z,20.60
2017-12-21T06:07:15.170Z,19.20
2017-12-21T06:08:15.162Z,20.40
2017-12-21T06:09:15.178Z,17.90
2017-12-21T06:10:15.153Z,19.40
2017-12-21T06:11:15.185Z,20.40
2017-12-21T06:12:15.134Z,19.50
2017-12-21T06:13:15.127Z,18.30
2017-12-21T06:14:15.119Z,19.20
2017-12-21T06:15:15.113Z,20.20
2017-12-21T06:16:15.105Z,18.40
2017-12-21T06:17:15.099Z,19.50
2017-12-21T06:18:15.090Z,18.70
2017-12-21T06:19:15.085Z,18.70
2017-12-21T06:20:15.079Z,19.20
2017-12-21T06:21:15.071Z,22.30
2017-12-21T06:22:15.063Z,19.70
2017-12-21T06:23:15.055Z,21.00
2017-12-21T06:24:15.049Z,19.80
2017-12-21T06:25:15.093Z,20.80
2017-12-21T06:26:15.033Z,20.90
2017-12-21T06:27:15.032Z,22.10
2017-12-21T06:28:15.021Z,19.10
2017-12-21T06:29:15.012Z,20.90
2017-12-21T06:30:15.006Z,21.60
2017-12-21T06:31:14.999Z,21.00
2017-12-21T06:32:14.994Z,22.20
2017-12-21T06:33:14.984Z,20.50
2017-12-21T06:34:14.978Z,18.70
2017-12-21T06:35:14.971Z,20.80
2017-12-21T06:36:14.963Z,20.90
2017-12-21T06:37:14.956Z,24.10
2017-12-21T06:38:14.948Z,22.80
2017-12-21T06:39:14.942Z,21.60
2017-12-21T06:40:14.994Z,20.50
2017-12-21T06:41:14.929Z,20.30
2017-12-21T06:42:14.920Z,20.70
2017-12-21T06:43:14.914Z,23.90
2017-12-21T06:44:15.166Z,23.50
2017-12-21T06:45:14.927Z,22.50
2017-12-21T06:46:14.891Z,23.20
2017-12-21T06:47:14.885Z,24.00
2017-12-21T06:48:14.877Z,21.00
2017-12-21T06:49:14.873Z,23.70
2017-12-21T06:50:15.007Z,23.60
2017-12-21T06:51:14.858Z,20.40
2017-12-21T06:52:15.068Z,22.90
2017-12-21T06:53:14.839Z,25.70
2017-12-21T06:54:14.836Z,23.50
2017-12-21T06:55:14.829Z,24.80
2017-12-21T06:56:14.823Z,24.80
2017-12-21T06:57:14.871Z,21.90
2017-12-21T06:58:14.852Z,22.70
2017-12-21T06:59:14.800Z,22.80
2017-12-21T07:00:14.794Z,24.50
2017-12-21T07:01:14.786Z,23.80
2017-12-21T07:02:14.797Z,21.80
2017-12-21T07:03:14.772Z,23.50
2017-12-21T07:04:14.765Z,22.90
2017-12-21T07:05:14.757Z,23.60
2017-12-21T07:06:14.842Z,27.20
2017-12-21T07:07:14.746Z,22.40
2017-12-21T07:08:14.737Z,22.00
2017-12-21T07:09:14.729Z,21.40
2017-12-21T07:10:15.017Z,22.50
2017-12-21T07:11:14.772Z,24.30
2017-12-21T07:12:14.720Z,25.70
2017-12-21T07:13:14.707Z,25.40
2017-12-21T07:14:14.695Z,22.70
2017-12-21T07:15:14.687Z,22.90
2017-12-21T07:16:14.719Z,24.10
2017-12-21T07:17:14.673Z,22.50
2017-12-21T07:18:14.668Z,20.90
2017-12-21T07:19:14.807Z,23.30
2017-12-21T07:20:14.653Z,20.10
2017-12-21T07:21:14.645Z,19.70
2017-12-21T07:22:14.682Z,20.20
2017-12-21T07:23:14.631Z,21.30
2017-12-21T07:24:14.625Z,22.30
2017-12-21T07:25:14.701Z,19.80
2017-12-21T07:26:14.610Z,19.40
2017-12-21T07:27:14.604Z,20.90
2017-12-21T07:28:14.596Z,19.20
2017-12-21T07:29:14.592Z,19.40
2017-12-21T07:30:14.581Z,20.30
2017-12-21T07:31:14.577Z,22.60
2017-12-21T07:32:14.568Z,23.60
2017-12-21T07:33:14.580Z,20.80
2017-12-21T07:34:14.554Z,21.50
2017-12-21T07:35:14.545Z,22.00
2017-12-21T07:36:14.537Z,24.00
2017-12-21T07:37:14.534Z,21.90
2017-12-21T07:38:14.526Z,24.20
2017-12-21T07:39:14.526Z,24.90
2017-12-21T07:40:14.512Z,23.10
2017-12-21T07:41:14.505Z,21.20
2017-12-21T07:42:14.497Z,21.00
2017-12-21T07:43:14.496Z,20.70
2017-12-21T07:44:14.484Z,19.50
2017-12-21T07:45:14.476Z,21.10
2017-12-21T07:46:14.471Z,21.80
2017-12-21T07:47:14.499Z,21.80
2017-12-21T07:48:14.709Z,22.30
2017-12-21T07:49:14.452Z,21.80
2017-12-21T07:50:14.760Z,20.10
2017-12-21T07:51:14.434Z,18.80
2017-12-21T07:52:14.428Z,20.00
2017-12-21T07:53:14.421Z,20.20
2017-12-21T07:54:14.552Z,19.30
2017-12-21T07:55:14.409Z,18.20
2017-12-21T07:56:14.399Z,19.40
2017-12-21T07:57:14.389Z,19.30
2017-12-21T07:58:14.385Z,18.60
2017-12-21T07:59:14.525Z,18.00
2017-12-21T08:00:14.372Z,19.10
2017-12-21T08:01:14.367Z,20.40
2017-12-21T08:02:14.359Z,18.40
2017-12-21T08:03:14.357Z,18.00
2017-12-21T08:04:14.348Z,17.60
2017-12-21T08:05:14.333Z,19.80
2017-12-21T08:06:14.321Z,18.90
2017-12-21T08:07:14.321Z,19.20
2017-12-21T08:08:14.320Z,19.70
2017-12-21T08:09:14.308Z,18.10
2017-12-21T08:10:14.301Z,18.40
2017-12-21T08:11:14.296Z,20.30
2017-12-21T08:12:14.294Z,19.20
2017-12-21T08:13:14.287Z,20.50
2017-12-21T08:14:14.272Z,20.70
2017-12-21T08:15:14.283Z,19.50
2017-12-21T08:16:14.259Z,18.80
2017-12-21T08:17:14.253Z,18.50
2017-12-21T08:18:14.254Z,18.70
2017-12-21T08:19:14.238Z,20.70
2017-12-21T08:20:14.536Z,18.30
2017-12-21T08:21:14.367Z,19.80
2017-12-21T08:22:14.236Z,19.00
2017-12-21T08:23:14.426Z,20.50
2017-12-21T08:24:14.198Z,19.40
2017-12-21T08:25:14.201Z,18.80
2017-12-21T08:26:14.202Z,17.70
2017-12-21T08:27:14.185Z,19.10
2017-12-21T08:28:14.258Z,17.40
2017-12-21T08:29:14.167Z,17.30
2017-12-21T08:30:14.162Z,17.50
2017-12-21T08:31:14.168Z,17.90
2017-12-21T08:32:14.147Z,19.80
2017-12-21T08:33:14.139Z,19.00
2017-12-21T08:34:14.131Z,18.30
2017-12-21T08:35:14.127Z,18.20
2017-12-21T08:36:14.118Z,18.40
2017-12-21T08:37:14.118Z,18.60
2017-12-21T08:38:14.106Z,17.30
2017-12-21T08:39:14.099Z,16.80
2017-12-21T08:40:14.081Z,17.10
2017-12-21T08:41:14.181Z,16.40
2017-12-21T08:42:14.077Z,16.90
2017-12-21T08:43:14.071Z,16.00
2017-12-21T08:44:14.064Z,15.70
2017-12-21T08:45:14.112Z,17.00
2017-12-21T08:46:14.062Z,15.40
2017-12-21T08:47:14.043Z,15.90
2017-12-21T08:48:14.034Z,16.30
2017-12-21T08:49:14.111Z,18.10
2017-12-21T08:50:14.241Z,15.00
2017-12-21T08:51:14.017Z,14.80
2017-12-21T08:52:14.009Z,15.00
2017-12-21T08:53:14.001Z,15.30
2017-12-21T08:54:14.002Z,15.00
2017-12-21T08:55:14.081Z,14.30
2017-12-21T08:56:14.228Z,15.00
2017-12-21T08:57:13.973Z,17.60
2017-12-21T08:58:13.968Z,14.90
2017-12-21T08:59:13.964Z,14.80
2017-12-21T09:00:14.310Z,17.00
2017-12-21T09:01:14.112Z,15.00
2017-12-21T09:02:13.938Z,15.60
2017-12-21T09:03:13.922Z,14.70
2017-12-21T09:04:13.926Z,16.20
2017-12-21T09:05:13.917Z,15.50
2017-12-21T09:06:13.913Z,15.00
2017-12-21T09:07:13.906Z,15.50
2017-12-21T09:08:13.888Z,15.50
2017-12-21T09:09:13.889Z,13.90
2017-12-21T09:10:13.883Z,14.00
2017-12-21T09:11:13.877Z,13.90
2017-12-21T09:12:13.870Z,14.50
2017-12-21T09:13:13.978Z,14.00
2017-12-21T09:14:13.854Z,14.30
2017-12-21T09:15:13.850Z,14.10
2017-12-21T09:16:13.841Z,12.80
2017-12-21T09:17:13.834Z,14.70
2017-12-21T09:18:13.907Z,12.60
2017-12-21T09:19:13.822Z,13.30
2017-12-21T09:20:13.815Z,13.60
2017-12-21T09:21:13.821Z,13.30
2017-12-21T09:22:13.800Z,13.70
2017-12-21T09:23:13.794Z,13.20
2017-12-21T09:24:13.792Z,12.10
2017-12-21T09:25:13.781Z,12.90
2017-12-21T09:26:13.777Z,13.80
2017-12-21T09:27:13.765Z,12.80
2017-12-21T09:28:13.760Z,12.50
2017-12-21T09:29:13.775Z,12.70
2017-12-21T09:30:13.745Z,12.80
2017-12-21T09:31:13.728Z,14.60
2017-12-21T09:32:13.748Z,14.30
2017-12-21T09:33:13.725Z,13.80
2017-12-21T09:34:13.721Z,14.70
2017-12-21T09:35:13.710Z,12.70
2017-12-21T09:36:13.831Z,12.80
2017-12-21T09:37:13.861Z,12.50
2017-12-21T09:38:13.686Z,12.10
2017-12-21T09:39:13.690Z,12.10
2017-12-21T09:40:13.676Z,12.00
2017-12-21T09:41:13.709Z,11.80
2017-12-21T09:42:13.663Z,11.10
2017-12-21T09:43:13.657Z,11.80
2017-12-21T09:44:14.031Z,10.70
2017-12-21T09:45:13.780Z,11.80
2017-12-21T09:46:13.637Z,11.80
2017-12-21T09:47:13.631Z,11.90
2017-12-21T09:48:13.624Z,11.40
2017-12-21T09:49:13.787Z,11.00
2017-12-21T09:50:13.618Z,11.50
2017-12-21T09:51:13.623Z,11.10
2017-12-21T09:52:13.596Z,10.70
2017-12-21T09:53:13.590Z,10.70
2017-12-21T09:54:13.637Z,11.50
2017-12-21T09:55:13.779Z,10.70
2017-12-21T09:56:13.569Z,10.10
2017-12-21T09:57:13.561Z,9.70
2017-12-21T09:58:13.580Z,11.30
2017-12-21T09:59:13.553Z,12.80
2017-12-21T10:00:13.615Z,11.50
2017-12-21T10:01:13.915Z,10.90
2017-12-21T10:02:13.531Z,10.50
2017-12-21T10:03:13.529Z,10.60
2017-12-21T10:04:13.516Z,10.10
2017-12-21T10:05:13.510Z,9.30
2017-12-21T10:06:13.504Z,9.40
2017-12-21T10:07:13.497Z,10.20
2017-12-21T10:08:13.491Z,9.70
2017-12-21T10:09:13.483Z,10.00
2017-12-21T10:10:13.563Z,9.70
2017-12-21T10:11:13.479Z,9.40
2017-12-21T10:12:13.471Z,9.40
2017-12-21T10:13:13.459Z,9.60
2017-12-21T10:14:13.594Z,9.30
2017-12-21T10:15:13.722Z,9.40
2017-12-21T10:16:13.438Z,9.20
2017-12-21T10:17:13.432Z,9.60
2017-12-21T10:18:13.430Z,9.50
2017-12-21T10:19:13.419Z,9.70
2017-12-21T10:20:13.415Z,9.20
2017-12-21T10:21:13.407Z,9.50
2017-12-21T10:22:13.602Z,9.30
2017-12-21T10:23:13.401Z,9.10
2017-12-21T10:24:13.406Z,9.90
2017-12-21T10:25:13.405Z,9.30
2017-12-21T10:26:13.374Z,9.40
2017-12-21T10:27:13.740Z,9.00
2017-12-21T10:28:13.449Z,9.30
2017-12-21T10:29:13.770Z,9.30
2017-12-21T10:30:13.399Z,8.80
2017-12-21T10:31:13.363Z,10.00
2017-12-21T10:32:13.336Z,9.10
2017-12-21T10:33:13.325Z,10.20
2017-12-21T10:34:13.323Z,9.50
2017-12-21T10:35:13.317Z,9.90
2017-12-21T10:36:13.311Z,10.00
2017-12-21T10:37:13.303Z,11.40
2017-12-21T10:38:13.302Z,10.00
2017-12-21T10:39:13.291Z,9.60
2017-12-21T10:40:13.494Z,9.30
2017-12-21T10:41:13.301Z,9.20
2017-12-21T10:42:13.274Z,9.30
2017-12-21T10:43:13.267Z,9.40
2017-12-21T10:44:13.266Z,10.00
2017-12-21T10:45:13.251Z,10.20
2017-12-21T10:46:13.247Z,10.50
2017-12-21T10:47:13.240Z,9.80
2017-12-21T10:48:13.277Z,10.20
2017-12-21T10:49:13.226Z,10.30
2017-12-21T10:50:13.221Z,10.40
2017-12-21T10:51:13.214Z,10.90
2017-12-21T10:52:13.245Z,10.00
2017-12-21T10:53:13.309Z,10.40
2017-12-21T10:54:13.196Z,10.50
2017-12-21T10:55:13.208Z,10.70
2017-12-21T10:56:13.182Z,10.70
2017-12-21T10:57:13.225Z,10.30
2017-12-21T10:58:13.171Z,11.40
2017-12-21T10:59:13.461Z,10.40
2017-12-21T11:00:13.149Z,9.50
2017-12-21T11:01:13.150Z,10.70
2017-12-21T11:02:13.145Z,11.70
2017-12-21T11:03:13.139Z,11.00
2017-12-21T11:04:13.129Z,10.50
2017-12-21T11:05:13.228Z,10.80
2017-12-21T11:06:13.122Z,11.40
2017-12-21T11:07:13.111Z,12.90
2017-12-21T11:08:13.106Z,11.00
2017-12-21T11:09:13.096Z,12.10
2017-12-21T11:10:13.088Z,13.20
2017-12-21T11:11:13.278Z,12.60
2017-12-21T11:12:13.079Z,12.50
2017-12-21T11:13:13.072Z,14.50
2017-12-21T11:14:13.068Z,12.90
2017-12-21T11:15:13.061Z,13.30
2017-12-21T11:16:13.062Z,13.40
2017-12-21T11:17:13.051Z,12.40
2017-12-21T11:18:13.041Z,13.30
2017-12-21T11:19:13.035Z,12.60
2017-12-21T11:20:13.027Z,12.80
2017-12-21T11:21:13.064Z,12.40
2017-12-21T11:22:13.017Z,11.90
2017-12-21T11:23:13.010Z,11.70
2017-12-21T11:24:13.016Z,12.10
2017-12-21T11:25:12.995Z,11.70
2017-12-21T11:26:12.990Z,12.20
2017-12-21T11:27:12.985Z,11.60
2017-12-21T11:28:12.976Z,11.70
2017-12-21T11:29:12.970Z,11.60
2017-12-21T11:30:12.962Z,10.60
2017-12-21T11:31:12.957Z,10.70
2017-12-21T11:32:12.953Z,10.40
2017-12-21T11:33:13.098Z,10.10
2017-12-21T11:34:12.936Z,9.60
2017-12-21T11:35:12.931Z,11.20
2017-12-21T11:36:12.926Z,11.40
2017-12-21T11:37:12.919Z,11.40
2017-12-21T11:38:12.912Z,10.90
2017-12-21T11:39:12.908Z,11.70
2017-12-21T11:40:12.892Z,11.30
2017-12-21T11:41:12.939Z,11.50
2017-12-21T11:42:12.886Z,11.50
2017-12-21T11:43:12.881Z,11.90
2017-12-21T11:44:12.875Z,11.20
2017-12-21T11:45:12.868Z,12.00
2017-12-21T11:46:12.867Z,12.10
2017-12-21T11:47:12.856Z,11.90
2017-12-21T11:48:12.850Z,11.50
2017-12-21T11:49:12.902Z,14.10
2017-12-21T11:50:12.848Z,11.60
2017-12-21T11:51:12.831Z,10.90
2017-12-21T11:52:12.824Z,12.10
2017-12-21T11:53:12.816Z,10.50
2017-12-21T11:54:12.816Z,12.00
2017-12-21T11:55:13.034Z,11.40
2017-12-21T11:56:12.802Z,11.20
2017-12-21T11:57:12.821Z,11.00
2017-12-21T11:58:12.915Z,11.10
2017-12-21T11:59:12.781Z,11.70
2017-12-21T12:00:12.777Z,11.40
2017-12-21T12:01:12.766Z,11.60
2017-12-21T12:02:12.763Z,11.20
2017-12-21T12:03:12.755Z,11.80
2017-12-21T12:04:12.751Z,11.60
2017-12-21T12:05:12.785Z,11.70
2017-12-21T12:06:12.736Z,11.40
2017-12-21T12:07:12.728Z,11.20
2017-12-21T12:08:12.727Z,11.30
2017-12-21T12:09:12.716Z,11.20
2017-12-21T12:10:12.712Z,11.10
2017-12-21T12:11:12.706Z,10.20
2017-12-21T12:12:12.846Z,8.10
2017-12-21T12:13:12.695Z,8.80
2017-12-21T12:14:12.686Z,8.60
2017-12-21T12:15:12.682Z,8.50
2017-12-21T12:16:12.676Z,7.30
2017-12-21T12:17:12.670Z,7.40
2017-12-21T12:18:12.664Z,6.90
2017-12-21T12:19:12.663Z,7.40
2017-12-21T12:20:12.652Z,7.70
2017-12-21T12:21:12.693Z,6.90
2017-12-21T12:22:12.706Z,6.50
2017-12-21T12:23:12.634Z,6.80
2017-12-21T12:24:12.629Z,6.60
2017-12-21T12:25:12.620Z,6.20
2017-12-21T12:26:12.613Z,6.30
2017-12-21T12:27:12.610Z,6.20
2017-12-21T12:28:12.604Z,6.30
2017-12-21T12:29:12.593Z,6.60
2017-12-21T12:30:12.685Z,6.50
2017-12-21T12:31:12.585Z,6.30
2017-12-21T12:32:12.579Z,5.90
2017-12-21T12:33:12.572Z,4.90
2017-12-21T12:34:12.671Z,6.10
2017-12-21T12:35:12.741Z,5.60
2017-12-21T12:36:12.557Z,6.10
2017-12-21T12:37:12.550Z,5.70
2017-12-21T12:38:12.615Z,6.00
2017-12-21T12:39:12.976Z,6.00
2017-12-21T12:40:12.533Z,6.40
2017-12-21T12:41:12.527Z,5.80
2017-12-21T12:42:12.636Z,6.10
2017-12-21T12:43:12.512Z,5.90
2017-12-21T12:44:12.512Z,5.80
2017-12-21T12:45:12.501Z,6.20
2017-12-21T12:46:12.500Z,5.90
2017-12-21T12:47:12.561Z,6.10
2017-12-21T12:48:12.484Z,6.00
2017-12-21T12:49:12.583Z,5.80
2017-12-21T12:50:12.499Z,7.00
2017-12-21T12:51:12.466Z,6.60
2017-12-21T12:52:12.461Z,6.10
2017-12-21T12:53:13.010Z,6.70
2017-12-21T12:54:12.450Z,6.10
2017-12-21T12:55:12.443Z,6.30