createdAt,value
2022-11-15T00:01:19.574Z,20.30
2022-11-15T00:03:48.292Z,20.20
2022-11-15T00:06:17.588Z,20.40
2022-11-15T00:08:45.658Z,20.50
2022-11-15T00:11:14.788Z,20.50
2022-11-15T00:13:42.993Z,20.30
2022-11-15T00:16:12.342Z,20.30
2022-11-15T00:18:41.819Z,20.20
2022-11-15T00:21:13.966Z,20.40
2022-11-15T00:23:43.390Z,20.30
2022-11-15T00:26:15.094Z,20.30
2022-11-15T00:28:43.476Z,20.30
2022-11-15T00:31:15.422Z,20.50
2022-11-15T00:33:46.250Z,20.30
2022-11-15T00:36:14.772Z,20.40
2022-11-15T00:38:44.088Z,20.40
2022-11-15T00:41:12.115Z,20.20
2022-11-15T00:43:40.703Z,20.30
2022-11-15T00:46:10.389Z,20.30
2022-11-15T00:48:38.625Z,20.30
2022-11-15T00:51:07.069Z,20.20
2022-11-15T00:53:35.309Z,20.30
2022-11-15T00:56:05.050Z,20.40
2022-11-15T00:58:33.447Z,20.40
2022-11-15T01:01:09.279Z,20.30
2022-11-15T01:03:38.419Z,20.20
2022-11-15T01:06:07.611Z,20.30
2022-11-15T01:08:36.313Z,20.30
2022-11-15T01:11:09.032Z,20.40
2022-11-15T01:13:39.559Z,20.40
2022-11-15T01:16:10.236Z,20.30
2022-11-15T01:18:38.577Z,20.20
2022-11-15T01:21:12.375Z,20.30
2022-11-15T01:23:40.902Z,20.60
2022-11-15T01:26:14.090Z,20.50
2022-11-15T01:28:43.649Z,20.50
2022-11-15T01:31:17.124Z,20.30
2022-11-15T01:33:45.788Z,20.20
2022-11-15T01:36:16.342Z,20.40
2022-11-15T01:38:44.710Z,20.40
2022-11-15T01:41:20.320Z,20.20
2022-11-15T01:43:51.291Z,20.30
2022-11-15T01:46:28.686Z,20.50
2022-11-15T01:49:02.928Z,20.30
2022-11-15T01:51:33.796Z,20.40
2022-11-15T01:54:06.729Z,20.30
2022-11-15T01:56:42.576Z,20.30
2022-11-15T01:59:11.792Z,20.20
2022-11-15T02:01:40.235Z,20.50
2022-11-15T02:04:14.432Z,20.30
2022-11-15T02:06:44.838Z,20.40
2022-11-15T02:09:14.281Z,20.20
2022-11-15T02:11:45.874Z,20.20
2022-11-15T02:14:15.499Z,20.30
2022-11-15T02:16:59.395Z,20.40
2022-11-15T02:19:57.971Z,20.30
2022-11-15T02:22:39.553Z,20.20
2022-11-15T02:25:32.532Z,20.40
2022-11-15T02:28:44.474Z,20.80
2022-11-15T02:31:20.576Z,20.30
2022-11-15T02:33:59.749Z,20.30
2022-11-15T02:36:37.728Z,20.50
2022-11-15T02:39:13.474Z,20.40
2022-11-15T02:41:49.943Z,20.50
2022-11-15T02:44:22.868Z,20.30
2022-11-15T02:47:12.382Z,20.50
2022-11-15T02:49:44.091Z,20.30
2022-11-15T02:52:17.964Z,20.40
2022-11-15T02:54:56.040Z,20.30
2022-11-15T02:57:39.532Z,20.50
2022-11-15T03:00:10.582Z,20.40
2022-11-15T03:03:00.876Z,20.40
2022-11-15T03:05:37.545Z,20.30
2022-11-15T03:08:12.193Z,20.30
2022-11-15T03:10:48.955Z,20.40
2022-11-15T03:13:26.938Z,20.40
2022-11-15T03:16:04.255Z,20.50
2022-11-15T03:18:39.410Z,20.30
2022-11-15T03:21:10.981Z,20.20
2022-11-15T03:23:40.929Z,20.20
2022-11-15T03:26:13.902Z,20.50
2022-11-15T03:28:46.625Z,20.40
2022-11-15T03:31:36.381Z,20.40
2022-11-15T03:34:09.545Z,20.60
2022-11-15T03:36:38.758Z,20.30
2022-11-15T03:39:09.566Z,20.30
2022-11-15T03:41:43.385Z,20.50
2022-11-15T03:44:20.957Z,20.60
2022-11-15T03:46:54.508Z,20.30
2022-11-15T03:49:29.840Z,20.60
2022-11-15T03:51:59.842Z,20.50
2022-11-15T03:54:27.829Z,20.50
2022-11-15T03:56:55.818Z,20.40
2022-11-15T03:59:23.870Z,20.60
2022-11-15T04:01:51.878Z,20.50
2022-11-15T04:04:19.922Z,20.30
2022-11-15T04:06:49.324Z,20.40
2022-11-15T04:09:17.333Z,20.30
2022-11-15T04:11:45.293Z,20.30
2022-11-15T04:14:13.253Z,20.30
2022-11-15T04:16:44.025Z,20.30
2022-11-15T04:19:29.770Z,20.40
2022-11-15T04:22:16.732Z,20.60
2022-11-15T04:24:44.685Z,20.50
2022-11-15T04:27:13.865Z,20.20
2022-11-15T04:29:41.849Z,20.30
2022-11-15T04:32:09.823Z,20.30
2022-11-15T04:34:39.236Z,20.40
2022-11-15T04:37:14.873Z,20.30
2022-11-15T04:39:43.173Z,20.30
2022-11-15T04:42:12.098Z,20.40
2022-11-15T04:44:40.288Z,20.20
2022-11-15T04:47:08.217Z,20.30
2022-11-15T04:49:36.226Z,20.50
2022-11-15T04:52:04.497Z,20.40
2022-11-15T04:54:33.842Z,20.60
2022-11-15T04:57:01.806Z,20.30
2022-11-15T04:59:29.737Z,20.40
2022-11-15T05:01:57.738Z,20.30
2022-11-15T05:04:24.766Z,20.30
2022-11-15T05:06:53.655Z,20.30
2022-11-15T05:09:22.716Z,20.60
2022-11-15T05:11:52.118Z,20.60
2022-11-15T05:14:20.156Z,20.60
2022-11-15T05:16:48.151Z,20.30
2022-11-15T05:19:16.368Z,20.30
2022-11-15T05:21:44.325Z,20.40
2022-11-15T05:24:12.936Z,20.40
2022-11-15T05:26:41.149Z,20.80
2022-11-15T05:29:11.962Z,20.50
2022-11-15T05:31:43.255Z,20.40
2022-11-15T05:34:11.532Z,20.70
2022-11-15T05:36:41.136Z,20.30
2022-11-15T05:39:10.105Z,20.30
2022-11-15T05:41:42.083Z,20.40
2022-11-15T05:44:14.846Z,20.30
2022-11-15T05:46:44.123Z,20.60
2022-11-15T05:49:15.278Z,20.40
2022-11-15T05:51:45.221Z,20.60
2022-11-15T05:54:13.662Z,20.50
2022-11-15T05:56:41.800Z,20.40
2022-11-15T05:59:12.802Z,20.40
2022-11-15T06:01:41.720Z,20.40
2022-11-15T06:04:09.794Z,20.30
2022-11-15T06:06:37.786Z,20.40
2022-11-15T06:09:05.875Z,20.40
2022-11-15T06:11:33.839Z,20.30
2022-11-15T06:14:01.896Z,20.50
2022-11-15T06:16:31.282Z,20.50
2022-11-15T06:18:59.518Z,20.30
2022-11-15T06:21:28.756Z,20.20
2022-11-15T06:23:56.951Z,20.60
2022-11-15T06:26:25.119Z,20.40
2022-11-15T06:28:53.125Z,20.60
2022-11-15T06:31:21.180Z,20.50
2022-11-15T06:33:51.375Z,20.40
2022-11-15T06:36:19.710Z,20.60
2022-11-15T06:38:47.744Z,20.30
2022-11-15T06:41:17.733Z,20.30
2022-11-15T06:43:46.263Z,20.30
2022-11-15T06:46:14.315Z,20.50
2022-11-15T06:48:42.292Z,20.20
2022-11-15T06:51:11.596Z,20.20
2022-11-15T06:53:39.604Z,20.30
2022-11-15T06:56:09.947Z,20.40
2022-11-15T06:58:38.486Z,20.60
2022-11-15T07:01:10.333Z,20.30
2022-11-15T07:03:40.814Z,20.40
2022-11-15T07:06:11.553Z,20.30
2022-11-15T07:08:39.597Z,20.40
2022-11-15T07:11:09.668Z,20.60
2022-11-15T07:13:38.738Z,20.40
2022-11-15T07:16:09.594Z,20.30
2022-11-15T07:18:38.911Z,20.50
2022-11-15T07:21:11.467Z,20.60
2022-11-15T07:23:40.282Z,20.30
2022-11-15T07:26:09.720Z,20.80
2022-11-15T07:28:38.146Z,20.30
2022-11-15T07:31:08.062Z,20.40
2022-11-15T07:33:36.484Z,20.30
2022-11-15T07:36:06.227Z,20.30
2022-11-15T07:38:42.138Z,20.40
2022-11-15T07:41:10.372Z,20.50
2022-11-15T07:43:38.620Z,20.00
2022-11-15T07:46:09.971Z,20.30
2022-11-15T07:48:43.929Z,20.50
2022-11-15T07:51:15.006Z,20.10
2022-11-15T07:53:44.803Z,20.10
2022-11-15T07:56:13.359Z,20.20
2022-11-15T07:58:41.716Z,20.00
2022-11-15T08:01:14.188Z,20.20
2022-11-15T08:03:42.263Z,19.90
2022-11-15T08:06:10.258Z,19.50
2022-11-15T08:08:38.275Z,19.70
2022-11-15T08:11:07.703Z,20.10
2022-11-15T08:13:35.965Z,19.80
2022-11-15T08:16:06.258Z,19.80
2022-11-15T08:18:34.302Z,20.00
2022-11-15T08:21:03.210Z,19.90
2022-11-15T08:23:31.994Z,20.30
2022-11-15T08:26:03.967Z,20.20
2022-11-15T08:28:34.365Z,20.20
2022-11-15T08:31:02.743Z,20.20
2022-11-15T08:33:31.659Z,20.30
2022-11-15T08:36:00.781Z,20.10
2022-11-15T08:38:30.828Z,20.40
2022-11-15T08:41:05.052Z,20.40
2022-11-15T08:43:35.049Z,20.60
2022-11-15T08:46:03.295Z,20.40
2022-11-15T08:48:32.464Z,20.40
2022-11-15T08:51:02.306Z,20.40
2022-11-15T08:53:30.333Z,20.70
2022-11-15T08:55:58.305Z,20.80
2022-11-15T08:58:26.396Z,20.90
2022-11-15T09:00:55.712Z,20.80
2022-11-15T09:03:23.668Z,21.20
2022-11-15T09:05:56.889Z,20.70
2022-11-15T09:08:46.450Z,21.20
2022-11-15T09:11:13.353Z,20.90
2022-11-15T09:13:42.121Z,20.90
2022-11-15T09:16:12.968Z,21.20
2022-11-15T09:18:40.977Z,21.40
2022-11-15T09:21:09.728Z,21.20
2022-11-15T09:23:37.839Z,21.30
2022-11-15T09:26:07.471Z,21.30
2022-11-15T09:31:22.756Z,21.40
2022-11-15T09:33:50.698Z,21.20
2022-11-15T09:36:18.716Z,21.20
2022-11-15T09:38:46.679Z,21.50
2022-11-15T09:41:52.559Z,21.30
2022-11-15T09:44:47.365Z,21.40
2022-11-15T09:47:40.710Z,21.20
2022-11-15T09:50:16.802Z,21.30
2022-11-15T09:52:47.209Z,21.20
2022-11-15T09:55:22.302Z,21.20
2022-11-15T09:57:59.805Z,21.30
2022-11-15T10:00:51.487Z,21.30
2022-11-15T10:03:29.207Z,21.40
2022-11-15T10:06:03.535Z,21.30
2022-11-15T10:08:48.723Z,21.20
2022-11-15T10:11:36.609Z,21.10
2022-11-15T10:14:13.209Z,21.00
2022-11-15T10:17:17.411Z,20.90
2022-11-15T10:20:06.540Z,20.60
2022-11-15T10:22:41.680Z,20.90
2022-11-15T10:25:22.220Z,21.00
2022-11-15T10:27:57.744Z,21.10
2022-11-15T10:30:36.632Z,21.20
2022-11-15T10:33:19.535Z,21.20
2022-11-15T10:35:48.877Z,21.70
2022-11-15T10:38:16.822Z,21.40
2022-11-15T10:43:31.235Z,21.50
2022-11-15T10:46:45.056Z,21.50
2022-11-15T10:49:17.193Z,21.50
2022-11-15T10:51:50.556Z,21.90
2022-11-15T10:54:25.364Z,21.40
2022-11-15T10:56:56.406Z,22.00
2022-11-15T10:59:31.839Z,21.50
2022-11-15T11:02:03.161Z,21.60
2022-11-15T11:04:31.401Z,22.00
2022-11-15T11:07:02.105Z,21.70
2022-11-15T11:09:34.362Z,22.00
2022-11-15T11:12:04.587Z,21.90
2022-11-15T11:14:35.326Z,22.30
2022-11-15T11:17:08.129Z,22.10
2022-11-15T11:20:02.875Z,21.80
2022-11-15T11:22:42.011Z,22.20
2022-11-15T11:25:27.603Z,22.20
2022-11-15T11:28:14.327Z,21.90
2022-11-15T11:30:55.203Z,22.10
2022-11-15T11:33:29.078Z,22.40
2022-11-15T11:36:12.639Z,22.50
2022-11-15T11:38:58.848Z,22.20
2022-11-15T11:41:45.314Z,22.40
2022-11-15T11:44:29.408Z,22.60
2022-11-15T11:47:02.543Z,22.50
2022-11-15T11:49:41.640Z,22.40
2022-11-15T11:52:16.653Z,22.40
2022-11-15T11:54:55.920Z,22.20
2022-11-15T11:57:34.767Z,22.60
2022-11-15T12:00:14.591Z,22.70
2022-11-15T12:02:47.689Z,22.70
2022-11-15T12:05:23.301Z,22.70
2022-11-15T12:07:53.390Z,22.60
2022-11-15T12:10:26.165Z,22.50
2022-11-15T12:13:01.232Z,22.60
2022-11-15T12:15:34.140Z,22.60
2022-11-15T12:18:03.539Z,22.70
2022-11-15T12:20:36.901Z,22.80
2022-11-15T12:23:12.882Z,22.70
2022-11-15T12:25:49.519Z,22.70
2022-11-15T12:28:22.492Z,22.60
2022-11-15T12:30:57.016Z,22.70
2022-11-15T12:33:36.043Z,22.80
2022-11-15T12:36:06.744Z,23.10
2022-11-15T12:38:57.824Z,22.70
2022-11-15T12:41:28.926Z,22.50
2022-11-15T12:43:58.361Z,22.50
2022-11-15T12:47:11.088Z,22.20
2022-11-15T12:49:49.594Z,22.20
2022-11-15T12:52:19.324Z,22.10
2022-11-15T12:55:31.063Z,21.80
2022-11-15T12:58:30.476Z,22.50
2022-11-15T13:00:58.886Z,22.40
2022-11-15T13:03:35.794Z,22.90
2022-11-15T13:06:10.300Z,22.40
2022-11-15T13:08:51.801Z,22.50
2022-11-15T13:11:52.544Z,22.70
2022-11-15T13:14:54.098Z,22.30
2022-11-15T13:17:34.348Z,22.60
2022-11-15T13:20:20.376Z,22.50
2022-11-15T13:22:55.263Z,22.50
2022-11-15T13:26:11.214Z,22.50
2022-11-15T13:28:45.330Z,22.50
2022-11-15T13:31:30.782Z,22.90
2022-11-15T13:34:03.360Z,22.40
2022-11-15T13:36:34.951Z,22.50
2022-11-15T13:39:07.214Z,22.70
2022-11-15T13:41:37.538Z,22.70
2022-11-15T13:44:21.634Z,22.90
2022-11-15T13:46:51.331Z,22.40
2022-11-15T13:49:19.578Z,22.90
2022-11-15T13:51:50.451Z,22.50
2022-11-15T13:54:24.636Z,22.60
2022-11-15T13:56:57.014Z,23.00
2022-11-15T13:59:29.859Z,22.60
2022-11-15T14:02:04.773Z,22.80
2022-11-15T14:04:35.202Z,22.30
2022-11-15T14:07:04.768Z,22.90
2022-11-15T14:09:38.614Z,22.90
2022-11-15T14:12:32.887Z,22.70
2022-11-15T14:15:03.328Z,22.70
2022-11-15T14:17:45.764Z,22.50
2022-11-15T14:20:33.530Z,22.80
2022-11-15T14:23:03.874Z,22.80
2022-11-15T14:25:32.840Z,22.50
2022-11-15T14:28:18.214Z,22.30
2022-11-15T14:30:50.928Z,22.40
2022-11-15T14:33:29.247Z,22.40
2022-11-15T14:35:59.271Z,22.60
2022-11-15T14:38:28.108Z,22.50
2022-11-15T14:40:57.629Z,22.50
2022-11-15T14:43:25.943Z,22.30
2022-11-15T14:45:53.915Z,22.40
2022-11-15T14:48:23.738Z,22.50
2022-11-15T14:50:51.705Z,22.30
2022-11-15T14:53:20.803Z,22.60
2022-11-15T14:55:48.870Z,22.30
2022-11-15T14:58:16.815Z,22.40
2022-11-15T15:00:44.797Z,22.10
2022-11-15T15:03:12.939Z,21.90
2022-11-15T15:05:45.560Z,22.00
2022-11-15T15:08:13.859Z,21.60
2022-11-15T15:10:46.017Z,21.60
2022-11-15T15:13:20.307Z,21.80
2022-11-15T15:15:49.652Z,22.10
2022-11-15T15:18:17.996Z,22.00
2022-11-15T15:20:56.542Z,22.00
2022-11-15T15:23:26.464Z,21.90
2022-11-15T15:25:54.633Z,21.90
2022-11-15T15:28:22.831Z,22.20
2022-11-15T15:30:51.287Z,22.00
2022-11-15T15:33:19.239Z,22.30
2022-11-15T15:35:48.663Z,21.90
2022-11-15T15:38:16.834Z,22.20
2022-11-15T15:40:44.819Z,22.10
2022-11-15T15:43:12.790Z,21.90
2022-11-15T15:45:42.885Z,21.70
2022-11-15T15:48:13.703Z,22.00
2022-11-15T15:50:43.697Z,22.00
2022-11-15T15:53:14.703Z,21.70
2022-11-15T15:55:43.026Z,22.00
2022-11-15T15:58:11.819Z,21.80
2022-11-15T16:00:40.394Z,21.90
2022-11-15T16:03:08.391Z,21.90
2022-11-15T16:05:36.507Z,21.80
2022-11-15T16:08:05.171Z,21.80
2022-11-15T16:10:37.610Z,21.90
2022-11-15T16:13:05.888Z,21.90
2022-11-15T16:15:34.559Z,21.90
2022-11-15T16:18:03.364Z,21.60
2022-11-15T16:20:40.154Z,22.00
2022-11-15T16:23:10.733Z,21.70
2022-11-15T16:25:46.059Z,21.60
2022-11-15T16:28:21.380Z,21.90
2022-11-15T16:30:55.574Z,21.70
2022-11-15T16:33:25.420Z,21.80
2022-11-15T16:35:53.707Z,22.00
2022-11-15T16:38:21.781Z,21.90
2022-11-15T16:40:51.272Z,21.90
2022-11-15T16:43:19.335Z,21.50
2022-11-15T16:45:47.418Z,22.10
2022-11-15T16:48:25.019Z,22.00
2022-11-15T16:50:57.690Z,21.90
2022-11-15T16:53:25.840Z,22.10
2022-11-15T16:55:56.619Z,21.60
2022-11-15T16:58:25.157Z,21.90
2022-11-15T17:00:54.464Z,21.60
2022-11-15T17:03:22.807Z,21.80
2022-11-15T17:05:51.442Z,21.80
2022-11-15T17:08:20.692Z,22.10
2022-11-15T17:10:48.800Z,22.00
2022-11-15T17:13:19.070Z,21.60
2022-11-15T17:15:47.074Z,21.60
2022-11-15T17:18:15.678Z,21.50
2022-11-15T17:20:44.303Z,21.90
2022-11-15T17:23:15.350Z,22.00
2022-11-15T17:25:43.839Z,21.90
2022-11-15T17:28:11.982Z,21.90
2022-11-15T17:30:44.118Z,21.80
2022-11-15T17:33:12.144Z,22.00
2022-11-15T17:35:40.115Z,21.90
2022-11-15T17:38:08.086Z,21.60
2022-11-15T17:40:36.074Z,21.70
2022-11-15T17:43:06.261Z,22.00
2022-11-15T17:45:34.611Z,22.00
2022-11-15T17:48:04.021Z,21.90
2022-11-15T17:50:32.111Z,22.10
2022-11-15T17:53:00.616Z,21.80
2022-11-15T17:55:28.622Z,21.60
2022-11-15T17:57:56.591Z,21.50
2022-11-15T18:00:24.943Z,21.70
2022-11-15T18:02:53.088Z,21.80
2022-11-15T18:05:22.700Z,21.90
2022-11-15T18:07:51.403Z,21.80
2022-11-15T18:10:19.340Z,21.50
2022-11-15T18:12:47.701Z,21.90
2022-11-15T18:15:15.812Z,21.90
2022-11-15T18:17:43.855Z,22.00
2022-11-15T18:20:13.109Z,21.60
2022-11-15T18:22:42.563Z,21.80
2022-11-15T18:25:10.812Z,22.00
2022-11-15T18:27:39.102Z,22.00
2022-11-15T18:30:09.082Z,21.50
2022-11-15T18:32:37.378Z,21.80
2022-11-15T18:35:06.845Z,21.90
2022-11-15T18:37:35.125Z,21.90
2022-11-15T18:40:05.630Z,22.00
2022-11-15T18:42:33.884Z,21.70
2022-11-15T18:45:02.601Z,21.90
2022-11-15T18:47:31.602Z,21.70
2022-11-15T18:49:59.731Z,21.60
2022-11-15T18:52:27.923Z,21.90
2022-11-15T18:54:55.983Z,22.00
2022-11-15T18:57:25.393Z,21.50
2022-11-15T18:59:53.540Z,21.60
2022-11-15T19:02:21.604Z,22.00
2022-11-15T19:04:49.596Z,21.80
2022-11-15T19:07:17.620Z,21.70
2022-11-15T19:09:46.537Z,21.80
2022-11-15T19:12:14.587Z,21.80
2022-11-15T19:14:43.958Z,22.00
2022-11-15T19:17:12.113Z,21.70
2022-11-15T19:19:40.056Z,21.60
2022-11-15T19:22:08.243Z,21.90
2022-11-15T19:24:36.422Z,21.50
2022-11-15T19:27:04.571Z,21.50
2022-11-15T19:29:32.640Z,21.50
2022-11-15T19:32:03.353Z,21.40
2022-11-15T19:34:31.398Z,21.70
2022-11-15T19:36:59.470Z,21.50
2022-11-15T19:39:27.581Z,21.30
2022-11-15T19:41:55.561Z,21.50
2022-11-15T19:44:23.575Z,21.40
2022-11-15T19:46:51.519Z,21.40
2022-11-15T19:49:21.882Z,21.50
2022-11-15T19:51:49.863Z,21.40
2022-11-15T19:54:18.573Z,21.60
2022-11-15T19:56:46.575Z,21.40
2022-11-15T19:59:15.122Z,21.20
2022-11-15T20:01:43.110Z,21.20
2022-11-15T20:04:11.099Z,21.40
2022-11-15T20:06:43.192Z,21.60
2022-11-15T20:09:15.686Z,21.40
2022-11-15T20:11:43.661Z,21.20
2022-11-15T20:14:12.881Z,21.40
2022-11-15T20:16:41.331Z,21.50
2022-11-15T20:19:09.768Z,21.40
2022-11-15T20:21:37.868Z,21.50
2022-11-15T20:24:08.651Z,21.30
2022-11-15T20:26:36.736Z,21.40
2022-11-15T20:29:04.973Z,21.40
2022-11-15T20:31:33.163Z,21.20
2022-11-15T20:34:01.378Z,21.40
2022-11-15T20:36:29.608Z,21.30
2022-11-15T20:38:59.328Z,21.30
2022-11-15T20:41:29.097Z,21.30
2022-11-15T20:43:57.126Z,21.10
2022-11-15T20:46:25.299Z,21.30
2022-11-15T20:48:53.357Z,21.30
2022-11-15T20:51:21.974Z,21.30
2022-11-15T20:53:50.623Z,21.40
2022-11-15T20:56:21.766Z,21.40
2022-11-15T20:58:51.806Z,21.20
2022-11-15T21:01:23.527Z,21.40
2022-11-15T21:03:52.522Z,21.20
2022-11-15T21:06:21.164Z,20.90
2022-11-15T21:09:07.295Z,21.30
2022-11-15T21:11:52.747Z,21.20
2022-11-15T21:14:22.517Z,21.30
2022-11-15T21:16:50.707Z,21.20
2022-11-15T21:19:22.677Z,21.30
2022-11-15T21:21:53.788Z,21.30
2022-11-15T21:24:23.373Z,21.20
2022-11-15T21:26:51.587Z,21.10
2022-11-15T21:29:20.932Z,21.30
2022-11-15T21:31:50.926Z,21.20
2022-11-15T21:34:20.245Z,21.10
2022-11-15T21:36:48.280Z,21.00
2022-11-15T21:39:16.223Z,21.40
2022-11-15T21:41:44.222Z,21.40
2022-11-15T21:44:12.242Z,21.20
2022-11-15T21:46:41.578Z,21.40
2022-11-15T21:49:09.825Z,21.30
2022-11-15T21:51:38.363Z,21.30
2022-11-15T21:54:06.434Z,21.30
2022-11-15T21:56:35.012Z,21.30
2022-11-15T21:59:03.049Z,20.90
2022-11-15T22:01:48.990Z,21.20
2022-11-15T22:04:18.661Z,21.10
2022-11-15T22:06:46.827Z,21.20
2022-11-15T22:09:14.968Z,21.30
2022-11-15T22:11:43.234Z,21.20
2022-11-15T22:14:11.328Z,20.90
2022-11-15T22:16:39.332Z,21.10
2022-11-15T22:19:07.513Z,21.20
2022-11-15T22:21:38.012Z,21.30
2022-11-15T22:24:07.071Z,21.40
2022-11-15T22:26:35.286Z,21.30
2022-11-15T22:29:03.638Z,21.30
2022-11-15T22:31:31.870Z,21.20
2022-11-15T22:34:00.036Z,21.30
2022-11-15T22:36:38.617Z,21.20
2022-11-15T22:39:16.688Z,21.30
2022-11-15T22:41:44.827Z,21.20
2022-11-15T22:44:13.040Z,21.10
2022-11-15T22:46:41.199Z,21.20
2022-11-15T22:49:10.103Z,21.10
2022-11-15T22:51:40.443Z,21.00
2022-11-15T22:54:08.775Z,21.20
2022-11-15T22:56:38.373Z,20.90
2022-11-15T22:59:06.503Z,21.20
2022-11-15T23:01:34.692Z,21.00
2022-11-15T23:04:02.985Z,21.20
2022-11-15T23:06:31.206Z,21.20
2022-11-15T23:08:59.826Z,21.10
2022-11-15T23:11:45.705Z,21.30
2022-11-15T23:14:15.268Z,21.00
2022-11-15T23:16:43.414Z,21.00
2022-11-15T23:19:13.167Z,21.20
2022-11-15T23:22:01.288Z,21.20
2022-11-15T23:24:31.947Z,21.20
2022-11-15T23:27:02.390Z,21.20
2022-11-15T23:29:32.232Z,21.20
2022-11-15T23:32:17.658Z,21.30
2022-11-15T23:34:47.105Z,21.00
2022-11-15T23:37:16.860Z,20.90
2022-11-15T23:39:45.079Z,21.10
2022-11-15T23:42:19.389Z,20.90
2022-11-15T23:44:50.428Z,21.00
2022-11-15T23:47:18.765Z,21.00
2022-11-15T23:49:47.119Z,20.90
2022-11-15T23:52:16.382Z,21.00
2022-11-15T23:54:45.196Z,21.10
2022-11-15T23:57:13.377Z,21.20
2022-11-15T23:59:43.288Z,20.90
