createdAt,value
2018-11-07T00:01:11.091Z,57.40
2018-11-07T00:03:39.378Z,57.83
2018-11-07T00:06:07.802Z,57.90
2018-11-07T00:08:36.127Z,56.60
2018-11-07T00:11:04.320Z,54.57
2018-11-07T00:13:32.641Z,59.17
2018-11-07T00:16:00.901Z,55.20
2018-11-07T00:18:29.149Z,57.90
2018-11-07T00:20:57.418Z,59.93
2018-11-07T00:23:25.671Z,60.73
2018-11-07T00:25:53.917Z,60.63
2018-11-07T00:28:22.295Z,55.93
2018-11-07T00:30:50.549Z,58.90
2018-11-07T00:33:18.831Z,56.83
2018-11-07T00:35:47.096Z,54.93
2018-11-07T00:38:15.365Z,58.00
2018-11-07T00:40:43.642Z,58.67
2018-11-07T00:43:12.012Z,59.47
2018-11-07T00:45:40.289Z,58.77
2018-11-07T00:48:08.524Z,56.23
2018-11-07T00:50:36.806Z,59.03
2018-11-07T00:53:05.285Z,56.87
2018-11-07T00:55:33.511Z,57.43
2018-11-07T00:58:01.812Z,55.73
2018-11-07T01:00:30.062Z,59.77
2018-11-07T01:02:58.329Z,57.80
2018-11-07T01:05:26.600Z,56.87
2018-11-07T01:07:54.863Z,58.77
2018-11-07T01:10:23.114Z,56.70
2018-11-07T01:12:51.378Z,58.70
2018-11-07T01:15:19.718Z,58.87
2018-11-07T01:17:47.984Z,58.67
2018-11-07T01:20:16.229Z,61.13
2018-11-07T01:22:44.836Z,60.10
2018-11-07T01:25:13.109Z,61.73
2018-11-07T01:27:41.389Z,63.00
2018-11-07T01:30:11.779Z,63.97
2018-11-07T01:32:40.370Z,63.37
2018-11-07T01:35:09.154Z,68.10
2018-11-07T01:37:37.438Z,69.97
2018-11-07T01:40:08.306Z,73.07
2018-11-07T01:42:36.589Z,76.53
2018-11-07T01:45:05.438Z,78.67
2018-11-07T01:47:33.730Z,80.93
2018-11-07T01:50:01.994Z,74.87
2018-11-07T01:52:30.261Z,77.17
2018-11-07T01:54:58.534Z,73.90
2018-11-07T01:57:26.799Z,77.33
2018-11-07T01:59:55.085Z,76.93
2018-11-07T02:02:23.406Z,80.17
2018-11-07T02:04:51.665Z,94.30
2018-11-07T02:07:19.921Z,90.53
2018-11-07T02:09:48.172Z,89.90
2018-11-07T02:12:16.452Z,89.90
2018-11-07T02:14:44.732Z,85.77
2018-11-07T02:17:12.986Z,87.40
2018-11-07T02:19:41.261Z,84.17
2018-11-07T02:22:09.497Z,82.97
2018-11-07T02:24:37.933Z,76.97
2018-11-07T02:27:06.241Z,78.53
2018-11-07T02:29:34.509Z,83.53
2018-11-07T02:32:02.787Z,84.07
2018-11-07T02:34:31.023Z,79.70
2018-11-07T02:36:59.392Z,81.73
2018-11-07T02:39:27.593Z,78.00
2018-11-07T02:41:56.013Z,79.77
2018-11-07T02:44:24.222Z,81.10
2018-11-07T02:46:52.457Z,76.10
2018-11-07T02:49:20.714Z,81.37
2018-11-07T02:51:49.088Z,79.63
2018-11-07T02:54:17.352Z,83.23
2018-11-07T02:56:45.614Z,84.30
2018-11-07T02:59:13.874Z,89.10
2018-11-07T03:01:42.145Z,87.63
2018-11-07T03:04:10.416Z,90.40
2018-11-07T03:06:38.654Z,90.27
2018-11-07T03:09:08.562Z,90.87
2018-11-07T03:11:36.846Z,92.33
2018-11-07T03:14:06.094Z,86.87
2018-11-07T03:16:34.392Z,93.87
2018-11-07T03:19:02.776Z,86.83
2018-11-07T03:21:31.088Z,91.70
2018-11-07T03:23:59.400Z,96.80
2018-11-07T03:26:27.721Z,87.07
2018-11-07T03:28:55.998Z,83.93
2018-11-07T03:31:24.305Z,85.03
2018-11-07T03:33:52.968Z,82.77
2018-11-07T03:36:21.244Z,89.67
2018-11-07T03:38:49.552Z,92.40
2018-11-07T03:41:17.812Z,95.77
2018-11-07T03:43:46.203Z,99.43
2018-11-07T03:46:14.505Z,97.23
2018-11-07T03:48:42.780Z,92.10
2018-11-07T03:51:11.096Z,90.87
2018-11-07T03:53:39.404Z,91.47
2018-11-07T03:56:07.715Z,87.50
2018-11-07T03:58:41.618Z,84.77
2018-11-07T04:01:09.915Z,85.80
2018-11-07T04:03:38.182Z,85.87
2018-11-07T04:06:06.572Z,84.93
2018-11-07T04:08:34.888Z,80.33
2018-11-07T04:11:03.456Z,78.63
2018-11-07T04:13:31.752Z,81.37
2018-11-07T04:16:00.096Z,81.10
2018-11-07T04:18:28.393Z,77.43
2018-11-07T04:20:56.695Z,81.70
2018-11-07T04:23:25.044Z,83.70
2018-11-07T04:25:53.323Z,80.67
2018-11-07T04:28:21.643Z,87.90
2018-11-07T04:30:49.980Z,89.70
2018-11-07T04:33:18.275Z,84.93
2018-11-07T04:35:46.584Z,85.60
2018-11-07T04:38:14.892Z,77.97
2018-11-07T04:40:43.172Z,79.67
2018-11-07T04:43:11.490Z,82.77
2018-11-07T04:45:39.817Z,88.40
2018-11-07T04:48:08.138Z,87.20
2018-11-07T04:50:36.429Z,88.53
2018-11-07T04:53:04.776Z,88.47
2018-11-07T04:55:33.119Z,82.87
2018-11-07T04:58:01.636Z,86.27
2018-11-07T05:00:29.909Z,90.73
2018-11-07T05:02:58.204Z,92.43
2018-11-07T05:05:26.527Z,92.53
2018-11-07T05:07:54.842Z,85.83
2018-11-07T05:10:23.132Z,84.93
2018-11-07T05:12:51.495Z,89.83
2018-11-07T05:15:19.763Z,88.17
2018-11-07T05:17:48.063Z,94.33
2018-11-07T05:20:16.359Z,97.57
2018-11-07T05:22:44.664Z,99.57
2018-11-07T05:25:12.936Z,95.20
2018-11-07T05:27:41.862Z,102.83
2018-11-07T05:30:10.833Z,106.90
2018-11-07T05:32:39.326Z,96.00
2018-11-07T05:35:07.994Z,97.37
2018-11-07T05:37:36.499Z,93.40
2018-11-07T05:40:04.876Z,94.63
2018-11-07T05:42:33.240Z,96.93
2018-11-07T05:45:01.539Z,93.23
2018-11-07T05:47:29.999Z,99.10
2018-11-07T05:49:58.296Z,94.37
2018-11-07T05:52:26.596Z,96.13
2018-11-07T05:54:54.894Z,96.33
2018-11-07T05:57:23.227Z,95.27
2018-11-07T05:59:51.610Z,92.57
2018-11-07T06:02:19.924Z,93.83
2018-11-07T06:04:48.499Z,92.37
2018-11-07T06:07:16.876Z,93.63
2018-11-07T06:09:45.445Z,100.13
2018-11-07T06:12:13.734Z,95.90
2018-11-07T06:14:42.076Z,98.17
2018-11-07T06:17:10.399Z,97.07
2018-11-07T06:19:38.696Z,96.20
2018-11-07T06:22:07.007Z,97.17
2018-11-07T06:24:35.350Z,98.20
2018-11-07T06:27:03.813Z,100.53
2018-11-07T06:29:32.180Z,102.87
2018-11-07T06:32:00.695Z,99.70
2018-11-07T06:34:29.099Z,99.20
2018-11-07T06:36:57.571Z,96.97
2018-11-07T06:39:25.899Z,97.13
2018-11-07T06:41:54.185Z,94.83
2018-11-07T06:44:22.475Z,100.17
2018-11-07T06:46:50.936Z,99.70
2018-11-07T06:49:19.215Z,95.87
2018-11-07T06:51:47.686Z,99.63
2018-11-07T06:54:15.978Z,99.13
2018-11-07T06:56:44.298Z,98.53
2018-11-07T06:59:12.716Z,99.13
2018-11-07T07:01:41.212Z,100.27
2018-11-07T07:04:09.535Z,103.97
2018-11-07T07:06:37.868Z,96.03
2018-11-07T07:09:07.784Z,92.87
2018-11-07T07:11:36.123Z,96.10
2018-11-07T07:14:04.439Z,92.73
2018-11-07T07:16:32.779Z,91.30
2018-11-07T07:19:01.092Z,87.43
2018-11-07T07:21:29.421Z,85.50
2018-11-07T07:23:57.723Z,89.23
2018-11-07T07:26:26.014Z,93.13
2018-11-07T07:28:54.541Z,89.30
2018-11-07T07:31:22.951Z,89.30
2018-11-07T07:33:51.345Z,83.67
2018-11-07T07:36:19.715Z,82.13
2018-11-07T07:38:48.026Z,81.23
2018-11-07T07:41:16.358Z,81.17
2018-11-07T07:43:44.657Z,78.00
2018-11-07T07:46:13.032Z,76.90
2018-11-07T07:48:41.376Z,74.50
2018-11-07T07:51:09.689Z,71.73
2018-11-07T07:53:38.043Z,69.37
2018-11-07T07:56:06.355Z,66.23
2018-11-07T07:58:34.655Z,67.90
2018-11-07T08:01:02.975Z,64.33
2018-11-07T08:03:31.273Z,65.33
2018-11-07T08:05:59.565Z,65.43
2018-11-07T08:08:27.883Z,61.47
2018-11-07T08:10:56.183Z,62.20
2018-11-07T08:13:24.521Z,61.73
2018-11-07T08:15:52.755Z,62.43
2018-11-07T08:18:21.062Z,60.30
2018-11-07T08:20:49.461Z,62.30
2018-11-07T08:23:17.724Z,60.47
2018-11-07T08:25:46.012Z,60.70
2018-11-07T08:28:14.523Z,55.80
2018-11-07T08:30:42.893Z,55.17
2018-11-07T08:33:11.149Z,56.43
2018-11-07T08:35:40.144Z,54.13
2018-11-07T08:38:08.454Z,51.53
2018-11-07T08:40:36.754Z,49.43
2018-11-07T08:43:05.064Z,52.87
2018-11-07T08:45:33.517Z,48.30
2018-11-07T08:48:01.839Z,48.20
2018-11-07T08:50:30.260Z,48.30
2018-11-07T08:53:01.609Z,47.77
2018-11-07T08:55:32.938Z,47.23
2018-11-07T08:58:01.275Z,45.57
2018-11-07T09:00:29.544Z,41.13
2018-11-07T09:02:57.808Z,43.23
2018-11-07T09:05:26.119Z,41.67
2018-11-07T09:07:54.404Z,42.27
2018-11-07T09:10:23.648Z,42.83
2018-11-07T09:12:51.957Z,40.67
2018-11-07T09:15:21.471Z,42.00
2018-11-07T09:17:49.787Z,42.97
2018-11-07T09:20:20.599Z,41.37
2018-11-07T09:22:48.957Z,40.73
2018-11-07T09:25:17.433Z,41.77
2018-11-07T09:27:46.279Z,40.33
2018-11-07T09:30:17.174Z,40.33
2018-11-07T09:32:45.487Z,40.87
2018-11-07T09:35:14.041Z,40.30
2018-11-07T09:37:42.349Z,39.43
2018-11-07T09:40:12.928Z,37.73
2018-11-07T09:42:41.952Z,39.57
2018-11-07T09:45:12.261Z,38.50
2018-11-07T09:47:41.165Z,38.20
2018-11-07T09:50:10.247Z,40.23
2018-11-07T09:52:39.058Z,36.47
2018-11-07T09:55:08.782Z,38.37
2018-11-07T09:57:37.338Z,34.90
2018-11-07T10:00:07.913Z,34.07
2018-11-07T10:02:36.195Z,35.13
2018-11-07T10:05:05.067Z,33.70
2018-11-07T10:07:33.394Z,31.07
2018-11-07T10:10:01.879Z,31.37
2018-11-07T10:12:30.196Z,32.30
2018-11-07T10:14:58.483Z,31.73
2018-11-07T10:17:26.806Z,31.80
2018-11-07T10:19:55.299Z,31.93
2018-11-07T10:22:23.583Z,29.50
2018-11-07T10:24:51.920Z,29.17
2018-11-07T10:27:20.389Z,29.33
2018-11-07T10:29:48.821Z,31.03
2018-11-07T10:32:16.808Z,28.33
2018-11-07T10:34:45.190Z,28.20
2018-11-07T10:37:13.430Z,26.47
2018-11-07T10:39:41.727Z,24.53
2018-11-07T10:42:09.988Z,25.17
2018-11-07T10:44:38.273Z,23.93
2018-11-07T10:47:06.560Z,26.50
2018-11-07T10:49:34.884Z,26.97
2018-11-07T10:52:03.187Z,22.90
2018-11-07T10:54:31.501Z,23.40
2018-11-07T10:56:59.821Z,24.53
2018-11-07T10:59:28.131Z,24.67
2018-11-07T11:02:07.665Z,22.73
2018-11-07T11:04:35.956Z,24.13
2018-11-07T11:07:04.284Z,22.23
2018-11-07T11:09:32.688Z,21.67
2018-11-07T11:12:00.984Z,20.13
2018-11-07T11:14:29.264Z,22.90
2018-11-07T11:16:57.709Z,21.77
2018-11-07T11:19:25.860Z,21.17
2018-11-07T11:21:54.285Z,19.57
2018-11-07T11:24:22.613Z,18.80
2018-11-07T11:26:50.940Z,20.43
2018-11-07T11:29:19.331Z,20.83
2018-11-07T11:31:47.644Z,20.83
2018-11-07T11:34:16.084Z,20.33
2018-11-07T11:36:44.371Z,20.30
2018-11-07T11:39:13.237Z,21.30
2018-11-07T11:41:42.461Z,22.50
2018-11-07T11:44:10.799Z,19.63
2018-11-07T11:46:39.154Z,19.80
2018-11-07T11:49:07.559Z,19.17
2018-11-07T11:51:35.816Z,20.53
2018-11-07T11:54:04.139Z,18.83
2018-11-07T11:56:32.413Z,19.00
2018-11-07T11:59:00.860Z,18.13
2018-11-07T12:01:29.100Z,17.40
2018-11-07T12:03:57.443Z,16.77
2018-11-07T12:06:29.338Z,16.63
2018-11-07T12:08:57.845Z,15.13
2018-11-07T12:11:26.143Z,15.70
2018-11-07T12:13:54.461Z,16.20
2018-11-07T12:16:22.800Z,15.90
2018-11-07T12:18:51.106Z,15.50
2018-11-07T12:21:19.476Z,16.13
2018-11-07T12:23:47.740Z,14.93
2018-11-07T12:26:16.052Z,15.37
2018-11-07T12:28:44.332Z,15.37
2018-11-07T12:31:12.607Z,15.77
2018-11-07T12:33:40.918Z,14.83
2018-11-07T12:36:09.250Z,13.93
2018-11-07T12:38:37.569Z,15.30
2018-11-07T12:41:05.892Z,13.27
2018-11-07T12:43:40.914Z,13.33
2018-11-07T12:46:09.314Z,13.80
2018-11-07T12:48:37.724Z,13.53
2018-11-07T12:51:06.056Z,12.93
2018-11-07T12:53:34.475Z,13.07
2018-11-07T12:56:02.811Z,13.97
2018-11-07T12:58:31.197Z,13.90
2018-11-07T13:00:59.490Z,13.20
2018-11-07T13:03:27.868Z,14.50
2018-11-07T13:05:56.334Z,14.70
2018-11-07T13:08:24.889Z,13.00
2018-11-07T13:10:53.256Z,14.13
2018-11-07T13:13:21.814Z,14.43
2018-11-07T13:15:50.140Z,13.43
2018-11-07T13:18:18.621Z,13.27
2018-11-07T13:20:47.050Z,13.67
2018-11-07T13:23:15.372Z,13.37
2018-11-07T13:25:43.703Z,14.27
2018-11-07T13:28:12.097Z,13.53
2018-11-07T13:30:40.356Z,14.20
2018-11-07T13:33:08.722Z,12.90
2018-11-07T13:35:37.084Z,13.70
2018-11-07T13:38:05.848Z,11.80
2018-11-07T13:40:34.440Z,11.40
2018-11-07T13:43:02.752Z,12.90
2018-11-07T13:45:31.153Z,11.63
2018-11-07T13:47:59.405Z,11.10
2018-11-07T13:50:27.728Z,11.80
2018-11-07T13:52:56.072Z,11.53
2018-11-07T13:55:24.331Z,11.70
2018-11-07T13:57:52.728Z,11.27
2018-11-07T14:00:23.671Z,10.73
2018-11-07T14:02:52.940Z,11.67
2018-11-07T14:05:21.392Z,11.40
2018-11-07T14:07:49.541Z,10.50
2018-11-07T14:10:26.280Z,11.43
2018-11-07T14:12:55.045Z,11.37
2018-11-07T14:15:23.420Z,10.40
2018-11-07T14:17:52.150Z,10.60
2018-11-07T14:20:20.431Z,10.23
2018-11-07T14:22:48.707Z,9.77
2018-11-07T14:25:17.036Z,10.53
2018-11-07T14:27:45.499Z,10.23
2018-11-07T14:30:15.081Z,10.60
2018-11-07T14:32:57.335Z,9.73
2018-11-07T14:35:25.705Z,11.30
2018-11-07T14:37:54.780Z,9.97
2018-11-07T14:40:23.308Z,9.33
2018-11-07T14:42:51.776Z,9.60
2018-11-07T14:45:20.089Z,10.00
2018-11-07T14:47:48.580Z,9.40
2018-11-07T14:50:16.848Z,9.40
2018-11-07T14:52:45.131Z,9.43
2018-11-07T14:55:13.619Z,8.93
2018-11-07T14:57:41.944Z,9.83
2018-11-07T15:00:12.599Z,9.43
2018-11-07T15:02:41.485Z,9.10
2018-11-07T15:05:11.200Z,9.07
2018-11-07T15:07:39.954Z,9.40
2018-11-07T15:10:09.396Z,9.60
2018-11-07T15:12:37.976Z,9.03
2018-11-07T15:15:08.167Z,9.47
2018-11-07T15:17:36.476Z,9.43
2018-11-07T15:20:05.236Z,10.00
2018-11-07T15:22:33.631Z,9.17
2018-11-07T15:25:01.996Z,10.07
2018-11-07T15:27:30.276Z,10.07
2018-11-07T15:29:58.575Z,8.57
2018-11-07T15:32:26.873Z,9.83
2018-11-07T15:34:55.183Z,9.20
2018-11-07T15:37:23.484Z,9.57
2018-11-07T15:39:51.796Z,10.07
2018-11-07T15:42:20.071Z,10.53
2018-11-07T15:44:48.388Z,10.00
2018-11-07T15:47:16.664Z,11.97
2018-11-07T15:49:50.224Z,12.50
2018-11-07T15:52:21.730Z,11.37
2018-11-07T15:54:50.059Z,10.73
2018-11-07T15:57:18.335Z,11.30
2018-11-07T15:59:46.688Z,11.47
2018-11-07T16:02:15.080Z,11.10
2018-11-07T16:04:43.565Z,10.50
2018-11-07T16:07:11.898Z,11.07
2018-11-07T16:09:40.231Z,11.50
2018-11-07T16:12:08.568Z,11.30
2018-11-07T16:14:36.960Z,11.07
2018-11-07T16:17:05.570Z,11.27
2018-11-07T16:19:33.888Z,12.60
2018-11-07T16:22:02.216Z,13.00
2018-11-07T16:24:30.514Z,12.07
2018-11-07T16:26:58.796Z,11.83
2018-11-07T16:29:27.156Z,12.73
2018-11-07T16:31:55.568Z,13.10
2018-11-07T16:34:30.525Z,12.53
2018-11-07T16:36:58.887Z,12.20
2018-11-07T16:39:27.161Z,13.30
2018-11-07T16:41:55.550Z,11.67
2018-11-07T16:44:23.745Z,13.70
2018-11-07T16:46:52.049Z,12.20
2018-11-07T16:49:20.300Z,11.83
2018-11-07T16:51:48.627Z,13.50
2018-11-07T16:54:20.660Z,13.43
2018-11-07T16:56:49.125Z,13.00
2018-11-07T16:59:17.984Z,14.60
2018-11-07T17:01:46.272Z,14.90
2018-11-07T17:04:14.637Z,15.33
2018-11-07T17:06:42.881Z,15.03
2018-11-07T17:09:11.619Z,16.43
2018-11-07T17:11:40.551Z,16.00
2018-11-07T17:14:08.927Z,16.27
2018-11-07T17:16:37.372Z,17.07
2018-11-07T17:19:05.683Z,17.10
2018-11-07T17:21:34.088Z,18.03
2018-11-07T17:24:02.440Z,15.83
2018-11-07T17:26:30.763Z,17.90
2018-11-07T17:28:59.189Z,17.63
2018-11-07T17:31:27.525Z,20.70
2018-11-07T17:33:55.880Z,21.23
2018-11-07T17:36:24.187Z,22.30
2018-11-07T17:38:52.547Z,20.20
2018-11-07T17:41:20.888Z,23.87
2018-11-07T17:43:49.179Z,23.50
2018-11-07T17:46:17.525Z,24.33
2018-11-07T17:48:45.877Z,24.30
2018-11-07T17:51:14.153Z,26.43
2018-11-07T17:53:42.466Z,23.97
2018-11-07T17:56:11.916Z,24.03
2018-11-07T17:58:40.335Z,25.07
2018-11-07T18:01:08.703Z,24.90
2018-11-07T18:03:37.014Z,30.10
2018-11-07T18:06:05.652Z,29.67
2018-11-07T18:08:33.995Z,28.07
2018-11-07T18:11:02.344Z,28.83
2018-11-07T18:13:30.639Z,26.80
2018-11-07T18:15:58.962Z,26.33
2018-11-07T18:18:27.280Z,28.57
2018-11-07T18:20:55.583Z,26.10
2018-11-07T18:23:23.843Z,25.77
2018-11-07T18:25:52.132Z,24.60
2018-11-07T18:28:20.617Z,26.33
2018-11-07T18:30:49.076Z,25.67
2018-11-07T18:33:17.340Z,23.93
2018-11-07T18:35:45.687Z,24.73
2018-11-07T18:38:14.049Z,24.33
2018-11-07T18:40:42.395Z,24.33
2018-11-07T18:43:10.758Z,23.80
2018-11-07T18:45:39.086Z,23.40
2018-11-07T18:48:07.373Z,26.47
2018-11-07T18:50:35.680Z,25.03
2018-11-07T18:53:04.183Z,23.43
2018-11-07T18:55:32.428Z,23.47
2018-11-07T18:58:00.704Z,25.10
2018-11-07T19:00:29.008Z,24.27
2018-11-07T19:02:57.492Z,23.80
2018-11-07T19:05:25.828Z,25.67
2018-11-07T19:07:54.147Z,26.00
2018-11-07T19:10:22.522Z,28.10
2018-11-07T19:12:51.532Z,26.40
2018-11-07T19:15:20.040Z,26.57
2018-11-07T19:17:49.540Z,26.40
2018-11-07T19:20:18.267Z,25.50
2018-11-07T19:22:46.552Z,26.30
2018-11-07T19:25:16.347Z,24.87
2018-11-07T19:27:44.668Z,28.60
2018-11-07T19:30:15.775Z,25.57
2018-11-07T19:32:45.161Z,26.20
2018-11-07T19:35:14.586Z,28.80
2018-11-07T19:37:43.420Z,29.00
2018-11-07T19:40:13.236Z,28.20
2018-11-07T19:42:41.920Z,26.00
2018-11-07T19:45:19.927Z,28.83
2018-11-07T19:47:49.900Z,27.87
2018-11-07T19:50:19.281Z,26.73
2018-11-07T19:52:48.785Z,28.17
2018-11-07T19:55:21.773Z,29.03
2018-11-07T19:57:52.531Z,29.53
2018-11-07T20:00:20.866Z,29.37
2018-11-07T20:02:49.157Z,27.90
2018-11-07T20:05:17.463Z,28.00
2018-11-07T20:07:45.772Z,30.77
2018-11-07T20:10:18.282Z,30.03
2018-11-07T20:12:46.903Z,26.03
2018-11-07T20:15:16.483Z,26.70
2018-11-07T20:17:44.793Z,25.30
2018-11-07T20:20:13.524Z,26.57
2018-11-07T20:22:41.940Z,25.33
2018-11-07T20:25:11.332Z,26.33
2018-11-07T20:27:39.672Z,25.57
2018-11-07T20:30:10.528Z,27.03
2018-11-07T20:32:39.032Z,29.73
2018-11-07T20:35:09.153Z,28.10
2018-11-07T20:37:37.480Z,30.40
2018-11-07T20:40:07.881Z,29.97
2018-11-07T20:42:36.379Z,29.47
2018-11-07T20:45:05.539Z,30.00
2018-11-07T20:47:33.905Z,28.30
2018-11-07T20:50:02.216Z,28.27
2018-11-07T20:52:30.648Z,27.53
2018-11-07T20:54:58.993Z,27.83
2018-11-07T20:57:28.085Z,28.93
2018-11-07T20:59:56.420Z,26.70
2018-11-07T21:02:24.883Z,28.73
2018-11-07T21:04:53.401Z,29.07
2018-11-07T21:07:21.776Z,31.57
2018-11-07T21:09:50.300Z,30.73
2018-11-07T21:12:18.596Z,29.63
2018-11-07T21:14:47.071Z,28.67
2018-11-07T21:17:15.409Z,29.60
2018-11-07T21:19:43.856Z,31.33
2018-11-07T21:22:12.939Z,32.17
2018-11-07T21:24:41.278Z,33.47
2018-11-07T21:27:09.644Z,34.07
2018-11-07T21:29:38.016Z,31.80
2018-11-07T21:32:06.405Z,32.20
2018-11-07T21:34:34.813Z,31.83
2018-11-07T21:37:03.144Z,32.13
2018-11-07T21:39:31.431Z,33.20
2018-11-07T21:41:59.868Z,31.97
2018-11-07T21:44:28.330Z,29.87
2018-11-07T21:46:56.609Z,32.70
2018-11-07T21:49:24.927Z,30.17
2018-11-07T21:51:53.217Z,29.40
2018-11-07T21:54:21.511Z,29.43
2018-11-07T21:56:49.819Z,29.73
2018-11-07T21:59:18.088Z,29.43
2018-11-07T22:01:46.402Z,28.40
2018-11-07T22:04:14.690Z,27.10
2018-11-07T22:06:43.022Z,27.27
2018-11-07T22:09:11.954Z,26.80
2018-11-07T22:11:40.255Z,25.80
2018-11-07T22:14:08.710Z,25.70
2018-11-07T22:16:37.731Z,24.57
2018-11-07T22:19:06.495Z,26.10
2018-11-07T22:21:34.807Z,26.37
2018-11-07T22:24:03.220Z,26.00
2018-11-07T22:26:31.394Z,25.37
2018-11-07T22:28:59.732Z,25.13
2018-11-07T22:31:28.054Z,24.37
2018-11-07T22:33:56.321Z,25.57
2018-11-07T22:36:24.614Z,24.80
2018-11-07T22:38:52.891Z,25.87
2018-11-07T22:41:21.188Z,26.13
2018-11-07T22:43:49.498Z,25.40
2018-11-07T22:46:17.817Z,24.83
2018-11-07T22:48:46.576Z,24.23
2018-11-07T22:51:14.865Z,24.07
2018-11-07T22:53:43.188Z,25.00
2018-11-07T22:56:11.481Z,25.07
2018-11-07T22:58:39.743Z,23.80
2018-11-07T23:01:12.055Z,24.33
2018-11-07T23:03:40.428Z,27.23
2018-11-07T23:06:08.732Z,27.43
2018-11-07T23:08:37.048Z,26.50
2018-11-07T23:11:05.377Z,25.90
2018-11-07T23:13:33.662Z,27.90
2018-11-07T23:16:01.949Z,26.70
2018-11-07T23:18:30.249Z,24.73
2018-11-07T23:20:58.588Z,25.63
2018-11-07T23:23:26.867Z,23.83
2018-11-07T23:25:55.160Z,24.17
2018-11-07T23:28:23.468Z,24.23
2018-11-07T23:30:51.763Z,23.70
2018-11-07T23:33:20.038Z,23.57
2018-11-07T23:35:48.325Z,23.97
2018-11-07T23:38:16.627Z,24.43
2018-11-07T23:40:44.971Z,24.43
2018-11-07T23:43:13.287Z,25.07
2018-11-07T23:45:41.636Z,24.43
2018-11-07T23:48:09.916Z,24.17
2018-11-07T23:50:45.003Z,24.30
2018-11-07T23:53:14.484Z,23.93
2018-11-07T23:55:43.848Z,23.10
2018-11-07T23:58:12.266Z,24.10
