createdAt,value
2023-02-26T00:00:15.036Z,3.80
2023-02-26T00:02:42.721Z,1.75
2023-02-26T00:05:12.518Z,2.38
2023-02-26T00:07:39.472Z,2.10
2023-02-26T00:10:07.758Z,1.63
2023-02-26T00:12:34.732Z,1.85
2023-02-26T00:15:01.557Z,2.63
2023-02-26T00:17:41.071Z,1.60
2023-02-26T00:20:08.910Z,2.90
2023-02-26T00:22:36.292Z,1.83
2023-02-26T00:25:02.814Z,1.65
2023-02-26T00:27:29.344Z,1.80
2023-02-26T00:29:56.348Z,2.17
2023-02-26T00:32:23.282Z,2.53
2023-02-26T00:34:50.307Z,1.95
2023-02-26T00:37:51.483Z,2.28
2023-02-26T00:43:05.329Z,2.95
2023-02-26T00:45:32.157Z,1.73
2023-02-26T00:48:29.682Z,2.00
2023-02-26T00:51:13.726Z,1.77
2023-02-26T00:53:49.556Z,1.77
2023-02-26T00:56:16.113Z,2.67
2023-02-26T00:58:42.726Z,1.60
2023-02-26T01:01:09.230Z,1.30
2023-02-26T01:03:36.245Z,1.73
2023-02-26T01:06:03.075Z,1.63
2023-02-26T01:08:34.478Z,1.60
2023-02-26T01:11:03.830Z,1.67
2023-02-26T01:13:30.620Z,1.50
2023-02-26T01:16:04.158Z,1.90
2023-02-26T01:18:42.651Z,1.70
2023-02-26T01:21:15.434Z,1.88
2023-02-26T01:23:46.783Z,1.65
2023-02-26T01:26:24.944Z,1.55
2023-02-26T01:28:52.599Z,1.67
2023-02-26T01:31:35.763Z,1.88
2023-02-26T01:34:38.258Z,1.65
2023-02-26T01:37:19.110Z,1.60
2023-02-26T01:40:41.059Z,1.42
2023-02-26T01:43:11.789Z,1.45
2023-02-26T01:46:17.126Z,1.48
2023-02-26T01:48:57.809Z,2.20
2023-02-26T01:51:53.424Z,1.50
2023-02-26T01:54:22.573Z,1.45
2023-02-26T01:56:57.015Z,2.13
2023-02-26T01:59:26.812Z,1.77
2023-02-26T02:01:54.919Z,1.30
2023-02-26T02:04:22.215Z,1.50
2023-02-26T02:06:48.804Z,1.75
2023-02-26T02:09:15.324Z,1.58
2023-02-26T02:12:13.343Z,1.50
2023-02-26T02:14:51.620Z,1.63
2023-02-26T02:17:40.061Z,1.73
2023-02-26T02:20:27.620Z,1.80
2023-02-26T02:23:19.194Z,1.70
2023-02-26T02:26:01.901Z,1.45
2023-02-26T02:28:51.487Z,1.48
2023-02-26T02:31:26.593Z,1.45
2023-02-26T02:33:58.922Z,1.77
2023-02-26T02:36:36.974Z,1.95
2023-02-26T02:39:08.630Z,1.48
2023-02-26T02:41:42.874Z,1.50
2023-02-26T02:44:12.165Z,1.10
2023-02-26T02:46:40.241Z,1.20
2023-02-26T02:49:14.135Z,2.45
2023-02-26T02:51:51.145Z,1.55
2023-02-26T02:54:26.703Z,2.60
2023-02-26T02:57:07.167Z,1.63
2023-02-26T02:59:38.946Z,1.70
2023-02-26T03:02:14.132Z,1.70
2023-02-26T03:04:41.747Z,1.65
2023-02-26T03:07:08.812Z,1.70
2023-02-26T03:09:35.326Z,1.98
2023-02-26T03:12:02.032Z,1.42
2023-02-26T03:14:30.679Z,1.40
2023-02-26T03:17:12.647Z,1.42
2023-02-26T03:19:54.309Z,1.40
2023-02-26T03:22:43.743Z,1.70
2023-02-26T03:25:19.372Z,1.80
2023-02-26T03:27:55.275Z,1.80
2023-02-26T03:30:59.185Z,1.58
2023-02-26T03:33:49.370Z,1.33
2023-02-26T03:36:44.881Z,1.47
2023-02-26T03:39:19.053Z,1.42
2023-02-26T03:41:57.713Z,1.65
2023-02-26T03:45:05.622Z,2.53
2023-02-26T03:47:33.628Z,1.52
2023-02-26T03:50:11.788Z,2.25
2023-02-26T03:52:41.680Z,1.65
2023-02-26T03:55:24.938Z,1.60
2023-02-26T03:57:51.643Z,2.42
2023-02-26T04:00:19.878Z,2.05
2023-02-26T04:02:58.346Z,1.83
2023-02-26T04:05:30.674Z,1.38
2023-02-26T04:07:58.783Z,1.40
2023-02-26T04:10:33.176Z,1.42
2023-02-26T04:13:01.236Z,1.40
2023-02-26T04:15:28.386Z,1.60
2023-02-26T04:17:54.931Z,1.60
2023-02-26T04:20:22.383Z,1.90
2023-02-26T04:22:49.091Z,1.58
2023-02-26T04:25:15.935Z,1.65
2023-02-26T04:27:42.495Z,1.95
2023-02-26T04:30:09.752Z,1.65
2023-02-26T04:32:36.346Z,1.30
2023-02-26T04:35:03.105Z,1.88
2023-02-26T04:37:29.647Z,1.23
2023-02-26T04:39:56.186Z,2.08
2023-02-26T04:42:22.811Z,1.42
2023-02-26T04:44:49.299Z,1.58
2023-02-26T04:47:15.821Z,1.70
2023-02-26T04:49:42.311Z,1.50
2023-02-26T04:52:08.861Z,1.75
2023-02-26T04:54:35.529Z,1.55
2023-02-26T04:57:01.991Z,1.73
2023-02-26T04:59:28.542Z,1.58
2023-02-26T05:01:55.239Z,1.53
2023-02-26T05:04:24.189Z,1.60
2023-02-26T05:06:51.308Z,1.45
2023-02-26T05:09:17.905Z,1.40
2023-02-26T05:11:44.412Z,1.70
2023-02-26T05:14:10.948Z,1.50
2023-02-26T05:16:37.485Z,1.70
2023-02-26T05:19:04.188Z,1.58
2023-02-26T05:21:31.540Z,1.70
2023-02-26T05:23:58.032Z,1.77
2023-02-26T05:26:24.994Z,1.60
2023-02-26T05:28:52.166Z,1.50
2023-02-26T05:31:18.923Z,1.50
2023-02-26T05:33:45.491Z,1.67
2023-02-26T05:36:12.974Z,1.60
2023-02-26T05:38:39.548Z,1.90
2023-02-26T05:41:06.016Z,2.70
2023-02-26T05:43:33.811Z,1.58
2023-02-26T05:46:00.345Z,1.52
2023-02-26T05:48:26.827Z,2.95
2023-02-26T05:50:53.437Z,1.90
2023-02-26T05:53:20.032Z,2.72
2023-02-26T05:55:46.552Z,1.55
2023-02-26T05:58:13.393Z,1.75
2023-02-26T06:00:39.997Z,1.50
2023-02-26T06:03:06.640Z,1.70
2023-02-26T06:05:33.453Z,1.85
2023-02-26T06:07:59.921Z,1.60
2023-02-26T06:10:26.406Z,1.38
2023-02-26T06:12:52.954Z,2.67
2023-02-26T06:15:19.565Z,2.47
2023-02-26T06:17:46.075Z,2.78
2023-02-26T06:20:13.042Z,1.88
2023-02-26T06:22:39.700Z,2.03
2023-02-26T06:25:06.815Z,2.55
2023-02-26T06:27:33.283Z,2.35
2023-02-26T06:29:59.790Z,2.50
2023-02-26T06:32:28.341Z,1.75
2023-02-26T06:34:56.117Z,1.77
2023-02-26T06:37:22.650Z,1.70
2023-02-26T06:39:49.111Z,3.63
2023-02-26T06:42:15.625Z,3.45
2023-02-26T06:44:42.143Z,3.03
2023-02-26T06:47:08.771Z,2.60
2023-02-26T06:49:35.257Z,5.68
2023-02-26T06:52:01.848Z,4.38
2023-02-26T06:54:28.324Z,2.97
2023-02-26T06:56:57.778Z,2.03
2023-02-26T06:59:25.192Z,2.00
2023-02-26T07:01:51.719Z,1.48
2023-02-26T07:04:20.536Z,1.90
2023-02-26T07:06:47.268Z,1.42
2023-02-26T07:09:14.266Z,1.88
2023-02-26T07:11:40.807Z,1.50
2023-02-26T07:14:07.326Z,2.00
2023-02-26T07:16:33.845Z,1.92
2023-02-26T07:19:00.521Z,1.85
2023-02-26T07:21:27.155Z,1.50
2023-02-26T07:23:53.786Z,1.55
2023-02-26T07:26:20.352Z,1.90
2023-02-26T07:28:46.907Z,1.77
2023-02-26T07:31:13.514Z,1.58
2023-02-26T07:33:40.153Z,1.70
2023-02-26T07:36:06.977Z,1.65
2023-02-26T07:38:33.495Z,2.22
2023-02-26T07:41:02.455Z,1.90
2023-02-26T07:43:29.004Z,1.67
2023-02-26T07:45:55.637Z,1.80
2023-02-26T07:48:22.220Z,1.60
2023-02-26T07:50:52.001Z,1.65
2023-02-26T07:53:18.969Z,1.75
2023-02-26T07:55:45.461Z,1.65
2023-02-26T07:58:12.003Z,1.83
2023-02-26T08:00:38.562Z,1.73
2023-02-26T08:03:05.062Z,1.52
2023-02-26T08:05:31.610Z,1.98
2023-02-26T08:07:58.145Z,2.47
2023-02-26T08:10:24.738Z,2.17
2023-02-26T08:12:51.206Z,4.22
2023-02-26T08:15:17.788Z,3.05
2023-02-26T08:17:44.419Z,1.60
2023-02-26T08:20:12.000Z,1.95
2023-02-26T08:22:38.585Z,1.58
2023-02-26T08:25:05.453Z,1.85
2023-02-26T08:27:31.990Z,2.70
2023-02-26T08:29:58.535Z,1.85
2023-02-26T08:32:27.103Z,1.90
2023-02-26T08:34:54.110Z,2.15
2023-02-26T08:37:22.957Z,2.20
2023-02-26T08:39:49.582Z,2.25
2023-02-26T08:42:17.116Z,1.50
2023-02-26T08:44:43.953Z,1.90
2023-02-26T08:47:10.594Z,1.77
2023-02-26T08:49:37.128Z,1.90
2023-02-26T08:52:03.790Z,2.28
2023-02-26T08:54:30.410Z,3.20
2023-02-26T08:56:57.821Z,1.55
2023-02-26T08:59:25.329Z,1.73
2023-02-26T09:01:52.003Z,1.50
2023-02-26T09:04:18.753Z,1.67
2023-02-26T09:06:45.523Z,1.35
2023-02-26T09:09:12.088Z,3.05
2023-02-26T09:11:39.156Z,2.00
2023-02-26T09:14:05.856Z,2.05
2023-02-26T09:16:35.344Z,1.60
2023-02-26T09:19:02.013Z,2.53
2023-02-26T09:21:28.544Z,2.08
2023-02-26T09:23:55.107Z,1.40
2023-02-26T09:26:21.853Z,2.58
2023-02-26T09:28:48.495Z,1.60
2023-02-26T09:31:15.339Z,1.25
2023-02-26T09:33:41.873Z,1.20
2023-02-26T09:36:08.443Z,1.30
2023-02-26T09:38:37.738Z,1.13
2023-02-26T09:41:16.375Z,1.25
2023-02-26T09:43:54.686Z,1.30
2023-02-26T09:46:24.391Z,3.22
2023-02-26T09:48:56.936Z,2.08
2023-02-26T09:51:24.187Z,1.40
2023-02-26T09:53:52.030Z,1.52
2023-02-26T09:56:22.205Z,1.10
2023-02-26T09:58:49.429Z,1.33
2023-02-26T10:01:34.471Z,1.30
2023-02-26T10:04:31.375Z,1.45
2023-02-26T10:07:26.914Z,1.13
2023-02-26T10:10:02.723Z,1.60
2023-02-26T10:12:32.473Z,1.40
2023-02-26T10:15:10.708Z,1.30
2023-02-26T10:17:46.496Z,1.90
2023-02-26T10:20:18.301Z,1.73
2023-02-26T10:22:54.476Z,1.63
2023-02-26T10:25:31.927Z,1.45
2023-02-26T10:28:04.553Z,1.00
2023-02-26T10:31:20.596Z,1.38
2023-02-26T10:34:02.420Z,1.23
2023-02-26T10:36:33.097Z,0.98
2023-02-26T10:39:20.581Z,1.30
2023-02-26T10:41:47.147Z,1.00
2023-02-26T10:44:18.372Z,1.23
2023-02-26T10:46:51.981Z,0.90
2023-02-26T10:49:40.959Z,1.40
2023-02-26T10:52:19.603Z,1.30
2023-02-26T10:55:01.534Z,1.25
2023-02-26T10:57:33.214Z,0.90
2023-02-26T11:00:01.085Z,1.00
2023-02-26T11:02:42.163Z,0.80
2023-02-26T11:08:32.953Z,0.90
2023-02-26T11:11:01.908Z,1.20
2023-02-26T11:13:30.944Z,1.00
2023-02-26T11:15:59.197Z,1.40
2023-02-26T11:18:48.550Z,1.08
2023-02-26T11:21:24.167Z,0.95
2023-02-26T11:23:58.486Z,1.65
2023-02-26T11:26:28.340Z,0.90
2023-02-26T11:28:55.544Z,1.27
2023-02-26T11:31:25.260Z,1.45
2023-02-26T11:34:12.476Z,0.90
2023-02-26T11:36:44.016Z,1.10
2023-02-26T11:39:19.464Z,0.90
2023-02-26T11:41:48.238Z,0.90
2023-02-26T11:44:27.370Z,1.33
2023-02-26T11:46:56.549Z,0.98
2023-02-26T11:49:25.465Z,1.30
2023-02-26T11:52:30.537Z,1.30
2023-02-26T11:55:02.381Z,1.25
2023-02-26T11:57:31.230Z,0.90
2023-02-26T12:00:00.246Z,1.95
2023-02-26T12:02:35.023Z,0.90
2023-02-26T12:05:05.704Z,0.80
2023-02-26T12:07:32.408Z,1.00
2023-02-26T12:09:59.250Z,0.80
2023-02-26T12:12:51.210Z,0.80
2023-02-26T12:15:28.774Z,1.00
2023-02-26T12:18:11.820Z,1.08
2023-02-26T12:21:21.635Z,1.13
2023-02-26T12:24:00.341Z,0.88
2023-02-26T12:26:34.512Z,1.55
2023-02-26T12:29:37.597Z,1.17
2023-02-26T12:32:28.734Z,1.00
2023-02-26T12:35:22.310Z,0.60
2023-02-26T12:38:09.299Z,0.57
2023-02-26T12:40:48.086Z,0.80
2023-02-26T12:43:16.834Z,0.80
2023-02-26T12:46:15.813Z,0.60
2023-02-26T12:49:07.716Z,0.90
2023-02-26T12:51:54.492Z,0.63
2023-02-26T12:54:47.575Z,0.63
2023-02-26T12:57:38.896Z,0.50
2023-02-26T13:00:33.565Z,0.75
2023-02-26T13:03:22.229Z,0.50
2023-02-26T13:06:07.280Z,0.70
2023-02-26T13:08:54.365Z,0.70
2023-02-26T13:11:29.743Z,0.70
2023-02-26T13:14:10.104Z,0.95
2023-02-26T13:16:50.457Z,0.90
2023-02-26T13:19:35.347Z,0.73
2023-02-26T13:22:36.700Z,0.70
2023-02-26T13:25:28.467Z,0.35
2023-02-26T13:27:57.218Z,0.45
2023-02-26T13:30:48.577Z,0.85
2023-02-26T13:33:21.096Z,0.63
2023-02-26T13:35:49.556Z,0.50
2023-02-26T13:38:40.779Z,1.13
2023-02-26T13:41:16.165Z,0.80
2023-02-26T13:43:58.258Z,0.60
2023-02-26T13:46:37.194Z,1.02
2023-02-26T13:49:18.985Z,1.30
2023-02-26T13:51:47.523Z,0.65
2023-02-26T13:54:15.030Z,0.55
2023-02-26T13:56:49.906Z,0.98
2023-02-26T13:59:20.221Z,0.77
2023-02-26T14:04:23.057Z,1.17
2023-02-26T14:06:54.745Z,0.95
2023-02-26T14:09:25.562Z,0.60
2023-02-26T14:14:21.573Z,1.00
2023-02-26T14:17:15.874Z,0.75
2023-02-26T14:19:52.312Z,1.10
2023-02-26T14:22:23.864Z,0.90
2023-02-26T14:25:14.361Z,1.02
2023-02-26T14:27:42.761Z,1.23
2023-02-26T14:30:09.321Z,0.85
2023-02-26T14:32:57.330Z,0.90
2023-02-26T14:35:26.280Z,0.90
2023-02-26T14:37:59.843Z,1.05
2023-02-26T14:40:26.831Z,1.10
2023-02-26T14:42:56.111Z,1.40
2023-02-26T14:45:26.376Z,0.90
2023-02-26T14:47:53.021Z,1.27
2023-02-26T14:50:22.328Z,1.20
2023-02-26T14:53:44.458Z,1.10
2023-02-26T14:56:43.095Z,1.23
2023-02-26T14:59:20.455Z,1.00
2023-02-26T15:02:14.702Z,1.50
2023-02-26T15:04:55.118Z,1.20
2023-02-26T15:07:28.643Z,1.10
2023-02-26T15:10:14.144Z,0.82
2023-02-26T15:12:59.593Z,1.00
2023-02-26T15:15:42.722Z,0.90
2023-02-26T15:18:27.902Z,1.30
2023-02-26T15:21:16.379Z,1.08
2023-02-26T15:23:55.947Z,1.30
2023-02-26T15:26:34.005Z,1.10
2023-02-26T15:29:03.552Z,1.02
2023-02-26T15:31:41.581Z,1.40
2023-02-26T15:34:12.677Z,1.30
2023-02-26T15:36:44.444Z,1.38
2023-02-26T15:39:10.974Z,1.33
2023-02-26T15:41:38.991Z,1.05
2023-02-26T15:44:08.039Z,1.45
2023-02-26T15:46:37.651Z,1.25
2023-02-26T15:49:15.690Z,1.33
2023-02-26T15:51:43.130Z,1.75
2023-02-26T15:54:16.576Z,1.60
2023-02-26T15:56:43.614Z,1.50
2023-02-26T15:59:27.167Z,1.85
2023-02-26T16:01:55.478Z,1.70
2023-02-26T16:04:23.170Z,2.00
2023-02-26T16:06:54.037Z,1.70
2023-02-26T16:09:36.898Z,1.20
2023-02-26T16:12:13.368Z,1.70
2023-02-26T16:14:42.967Z,1.40
2023-02-26T16:17:16.505Z,1.10
2023-02-26T16:19:45.979Z,1.48
2023-02-26T16:22:31.276Z,1.50
2023-02-26T16:25:05.926Z,1.40
2023-02-26T16:27:33.527Z,1.20
2023-02-26T16:30:01.833Z,1.90
2023-02-26T16:32:31.057Z,1.70
2023-02-26T16:35:00.268Z,1.65
2023-02-26T16:37:32.541Z,2.15
2023-02-26T16:40:28.320Z,1.70
2023-02-26T16:42:54.843Z,1.48
2023-02-26T16:45:36.468Z,1.48
2023-02-26T16:48:13.437Z,2.08
2023-02-26T16:50:40.119Z,1.40
2023-02-26T16:53:09.142Z,1.40
2023-02-26T16:55:38.033Z,1.45
2023-02-26T16:58:07.851Z,1.73
2023-02-26T17:00:37.493Z,1.60
2023-02-26T17:03:16.553Z,1.50
2023-02-26T17:05:55.409Z,2.80
2023-02-26T17:08:24.170Z,2.05
2023-02-26T17:10:55.128Z,1.65
2023-02-26T17:13:26.746Z,1.80
2023-02-26T17:15:57.449Z,1.85
2023-02-26T17:18:24.132Z,1.40
2023-02-26T17:20:51.136Z,1.92
2023-02-26T17:23:19.400Z,4.90
2023-02-26T17:25:49.764Z,3.42
2023-02-26T17:28:29.258Z,2.30
2023-02-26T17:30:56.146Z,2.30
2023-02-26T17:33:23.332Z,4.03
2023-02-26T17:35:52.568Z,2.40
2023-02-26T17:38:19.220Z,2.10
2023-02-26T17:40:47.752Z,1.67
2023-02-26T17:43:14.438Z,1.80
2023-02-26T17:45:41.296Z,1.70
2023-02-26T17:48:08.770Z,1.50
2023-02-26T17:50:43.976Z,1.45
2023-02-26T17:53:10.641Z,2.42
2023-02-26T17:55:39.396Z,2.10
2023-02-26T17:58:07.670Z,2.28
2023-02-26T18:00:39.708Z,2.70
2023-02-26T18:03:06.365Z,2.65
2023-02-26T18:05:38.381Z,1.92
2023-02-26T18:08:19.697Z,1.75
2023-02-26T18:10:46.319Z,2.00
2023-02-26T18:13:12.897Z,1.88
2023-02-26T18:15:39.503Z,3.70
2023-02-26T18:18:06.386Z,3.40
2023-02-26T18:23:16.653Z,2.45
2023-02-26T18:25:44.892Z,1.80
2023-02-26T18:28:18.675Z,2.15
2023-02-26T18:30:45.543Z,2.22
2023-02-26T18:33:13.055Z,2.40
2023-02-26T18:35:45.781Z,1.73
2023-02-26T18:38:18.593Z,1.95
2023-02-26T18:40:46.895Z,1.58
2023-02-26T18:43:13.970Z,2.15
2023-02-26T18:45:41.520Z,2.25
2023-02-26T18:48:09.576Z,2.38
2023-02-26T18:50:36.240Z,2.10
2023-02-26T18:53:03.183Z,2.05
2023-02-26T18:55:29.838Z,1.90
2023-02-26T18:57:57.600Z,2.30
2023-02-26T19:00:28.801Z,2.10
2023-02-26T19:02:55.951Z,2.00
2023-02-26T19:05:24.810Z,2.60
2023-02-26T19:07:52.224Z,2.28
2023-02-26T19:10:19.351Z,2.30
2023-02-26T19:12:45.985Z,2.78
2023-02-26T19:15:13.008Z,3.22
2023-02-26T19:17:40.629Z,2.08
2023-02-26T19:20:08.273Z,2.00
2023-02-26T19:22:34.830Z,3.85
2023-02-26T19:25:01.426Z,3.28
2023-02-26T19:27:28.829Z,1.85
2023-02-26T19:29:55.320Z,2.08
2023-02-26T19:32:21.951Z,2.42
2023-02-26T19:34:48.625Z,2.13
2023-02-26T19:37:15.226Z,2.70
2023-02-26T19:39:41.783Z,2.33
2023-02-26T19:42:08.441Z,2.53
2023-02-26T19:44:35.866Z,2.40
2023-02-26T19:47:02.996Z,2.70
2023-02-26T19:49:30.009Z,2.33
2023-02-26T19:51:58.390Z,2.45
2023-02-26T19:54:25.276Z,2.88
2023-02-26T19:56:51.781Z,2.20
2023-02-26T19:59:19.216Z,3.80
2023-02-26T20:01:49.326Z,2.60
2023-02-26T20:04:17.311Z,2.63
2023-02-26T20:06:44.153Z,2.65
2023-02-26T20:09:12.137Z,2.60
2023-02-26T20:11:39.691Z,2.53
2023-02-26T20:14:06.604Z,2.35
2023-02-26T20:16:33.419Z,2.30
2023-02-26T20:19:00.280Z,2.17
2023-02-26T20:21:27.435Z,2.60
2023-02-26T20:23:54.752Z,3.00
2023-02-26T20:26:21.352Z,2.78
2023-02-26T20:28:48.037Z,2.50
2023-02-26T20:31:15.096Z,2.33
2023-02-26T20:33:41.764Z,2.10
2023-02-26T20:36:09.532Z,3.05
2023-02-26T20:38:36.372Z,2.15
2023-02-26T20:41:03.864Z,2.33
2023-02-26T20:43:31.292Z,2.65
2023-02-26T20:46:02.651Z,2.20
2023-02-26T20:48:40.826Z,2.40
2023-02-26T20:51:09.784Z,4.95
2023-02-26T20:53:37.210Z,5.63
2023-02-26T20:56:10.741Z,3.80
2023-02-26T20:58:48.245Z,2.10
2023-02-26T21:01:18.782Z,2.45
2023-02-26T21:03:46.957Z,2.20
2023-02-26T21:06:20.246Z,2.35
2023-02-26T21:08:48.154Z,2.33
2023-02-26T21:11:14.881Z,2.00
2023-02-26T21:13:49.209Z,2.25
2023-02-26T21:16:22.947Z,2.30
2023-02-26T21:18:54.100Z,2.25
2023-02-26T21:21:23.748Z,2.45
2023-02-26T21:23:56.007Z,2.15
2023-02-26T21:26:28.326Z,2.78
2023-02-26T21:29:04.264Z,2.38
2023-02-26T21:34:32.705Z,2.10
2023-02-26T21:37:02.094Z,3.10
2023-02-26T21:39:37.092Z,2.70
2023-02-26T21:42:11.752Z,3.35
2023-02-26T21:44:39.649Z,2.60
2023-02-26T21:47:10.545Z,2.58
2023-02-26T21:49:39.214Z,2.80
2023-02-26T21:52:09.392Z,3.03
2023-02-26T21:54:44.372Z,3.45
2023-02-26T21:57:15.310Z,3.35
2023-02-26T21:59:52.360Z,3.75
2023-02-26T22:02:21.414Z,4.03
2023-02-26T22:04:54.931Z,3.40
2023-02-26T22:07:27.362Z,3.30
2023-02-26T22:10:03.885Z,3.03
2023-02-26T22:12:35.693Z,4.13
2023-02-26T22:15:14.653Z,2.95
2023-02-26T22:17:46.255Z,3.67
2023-02-26T22:20:16.591Z,3.88
2023-02-26T22:22:44.876Z,3.20
2023-02-26T22:25:14.661Z,3.38
2023-02-26T22:27:47.878Z,3.97
2023-02-26T22:30:17.058Z,3.30
2023-02-26T22:32:48.939Z,4.30
2023-02-26T22:35:18.178Z,3.60
2023-02-26T22:37:55.459Z,3.78
2023-02-26T22:40:51.638Z,3.47
2023-02-26T22:43:22.733Z,3.13
2023-02-26T22:45:56.284Z,3.15
2023-02-26T22:48:32.046Z,3.33
2023-02-26T22:51:03.324Z,3.20
2023-02-26T22:56:02.662Z,3.03
2023-02-26T22:58:40.255Z,2.97
2023-02-26T23:01:21.053Z,3.60
2023-02-26T23:03:50.375Z,3.67
2023-02-26T23:06:20.196Z,3.50
2023-02-26T23:08:49.637Z,4.05
2023-02-26T23:11:21.584Z,3.42
2023-02-26T23:13:51.470Z,3.63
2023-02-26T23:16:26.708Z,3.20
2023-02-26T23:18:57.050Z,3.63
2023-02-26T23:21:27.235Z,4.10
2023-02-26T23:26:34.979Z,3.63
2023-02-26T23:29:05.350Z,3.70
2023-02-26T23:31:34.366Z,3.95
2023-02-26T23:34:08.833Z,3.47
2023-02-26T23:36:36.159Z,3.88
2023-02-26T23:39:03.135Z,4.22
2023-02-26T23:41:35.409Z,4.30
2023-02-26T23:44:11.133Z,4.82
2023-02-26T23:46:39.692Z,3.80
2023-02-26T23:51:59.910Z,4.05
2023-02-26T23:54:32.734Z,3.72
2023-02-26T23:57:00.394Z,4.00
2023-02-26T23:59:28.692Z,4.25
