createdAt,value
2018-03-19T00:04:03.264Z,-1.90
2018-03-19T00:08:06.544Z,-2.00
2018-03-19T00:12:09.110Z,-2.10
2018-03-19T00:16:11.660Z,-1.90
2018-03-19T00:20:14.347Z,-1.80
2018-03-19T00:24:16.874Z,-1.90
2018-03-19T00:28:19.549Z,-1.80
2018-03-19T00:32:22.085Z,-1.90
2018-03-19T00:36:34.670Z,-1.90
2018-03-19T00:40:37.966Z,-1.80
2018-03-19T00:44:40.532Z,-1.80
2018-03-19T00:48:43.053Z,-2.10
2018-03-19T00:52:45.616Z,-2.10
2018-03-19T00:56:49.081Z,-2.10
2018-03-19T01:00:51.741Z,-2.20
2018-03-19T01:04:55.028Z,-2.10
2018-03-19T01:08:57.584Z,-2.20
2018-03-19T01:13:00.128Z,-2.10
2018-03-19T01:17:02.785Z,-2.00
2018-03-19T01:21:06.071Z,-2.00
2018-03-19T01:25:08.736Z,-2.10
2018-03-19T01:29:11.256Z,-2.00
2018-03-19T01:33:13.932Z,-2.10
2018-03-19T01:37:17.216Z,-2.30
2018-03-19T01:41:19.792Z,-2.30
2018-03-19T01:45:22.323Z,-2.20
2018-03-19T01:49:25.372Z,-2.20
2018-03-19T01:53:28.675Z,-2.20
2018-03-19T01:57:31.225Z,-2.30
2018-03-19T02:01:33.747Z,-2.00
2018-03-19T02:05:36.313Z,-2.10
2018-03-19T02:09:38.878Z,-2.10
2018-03-19T02:13:41.448Z,-1.90
2018-03-19T02:17:47.756Z,-2.00
2018-03-19T02:21:50.289Z,-2.30
2018-03-19T02:25:52.821Z,-2.00
2018-03-19T02:29:56.156Z,-2.10
2018-03-19T02:33:59.457Z,-2.20
2018-03-19T02:38:02.058Z,-2.30
2018-03-19T02:42:04.580Z,-2.20
2018-03-19T02:46:07.153Z,-2.20
2018-03-19T02:50:09.681Z,-2.10
2018-03-19T02:54:12.230Z,-2.30
2018-03-19T02:58:14.769Z,-2.30
2018-03-19T03:02:21.635Z,-2.40
2018-03-19T03:06:24.165Z,-2.30
2018-03-19T03:10:26.716Z,-2.10
2018-03-19T03:14:29.257Z,-2.20
2018-03-19T03:18:42.768Z,-2.30
2018-03-19T03:22:45.326Z,-2.40
2018-03-19T03:26:47.887Z,-2.50
2018-03-19T03:30:50.403Z,-2.40
2018-03-19T03:34:52.972Z,-2.50
2018-03-19T03:39:20.339Z,-2.70
2018-03-19T03:43:22.892Z,-2.70
2018-03-19T03:47:25.407Z,-2.80
2018-03-19T03:51:27.959Z,-2.80
2018-03-19T03:55:30.473Z,-2.80
2018-03-19T03:59:46.888Z,-2.80
2018-03-19T04:03:49.409Z,-2.80
2018-03-19T04:07:51.969Z,-2.80
2018-03-19T04:11:54.485Z,-2.80
2018-03-19T04:15:57.817Z,-2.80
2018-03-19T04:20:01.311Z,-2.80
2018-03-19T04:24:03.867Z,-2.80
2018-03-19T04:28:06.395Z,-2.80
2018-03-19T04:32:08.949Z,-2.80
2018-03-19T04:36:12.276Z,-2.90
2018-03-19T04:40:20.473Z,-3.00
2018-03-19T04:44:22.997Z,-2.80
2018-03-19T04:48:26.333Z,-2.90
2018-03-19T04:52:29.624Z,-2.90
2018-03-19T04:56:32.481Z,-3.00
2018-03-19T05:00:35.025Z,-2.90
2018-03-19T05:04:38.586Z,-2.80
2018-03-19T05:08:41.100Z,-2.80
2018-03-19T05:12:44.526Z,-2.80
2018-03-19T05:16:47.062Z,-2.90
2018-03-19T05:20:49.641Z,-2.90
2018-03-19T05:24:52.931Z,-2.90
2018-03-19T05:28:55.881Z,-3.00
2018-03-19T05:32:58.400Z,-2.90
2018-03-19T05:37:03.641Z,-2.70
2018-03-19T05:41:06.168Z,-2.80
2018-03-19T05:45:08.741Z,-2.80
2018-03-19T05:49:11.268Z,-2.90
2018-03-19T05:53:25.302Z,-3.00
2018-03-19T05:57:27.837Z,-3.00
2018-03-19T06:01:30.737Z,-2.90
2018-03-19T06:05:33.262Z,-3.00
2018-03-19T06:09:39.040Z,-3.00
2018-03-19T06:13:41.561Z,-3.00
2018-03-19T06:17:44.888Z,-2.80
2018-03-19T06:21:48.187Z,-2.80
2018-03-19T06:25:50.825Z,-2.80
2018-03-19T06:29:54.108Z,-2.80
2018-03-19T06:33:56.989Z,-2.80
2018-03-19T06:37:59.522Z,-2.80
2018-03-19T06:42:02.561Z,-2.80
2018-03-19T06:46:05.064Z,-2.80
2018-03-19T06:50:08.216Z,-2.60
2018-03-19T06:54:11.518Z,-2.60
2018-03-19T06:58:14.956Z,-2.70
2018-03-19T07:02:18.242Z,-2.60
2018-03-19T07:06:20.907Z,-2.70
2018-03-19T07:10:24.183Z,-2.60
2018-03-19T07:14:26.812Z,-2.70
2018-03-19T07:18:29.371Z,-2.50
2018-03-19T07:22:32.071Z,-2.50
2018-03-19T07:26:35.331Z,-2.70
2018-03-19T07:30:37.984Z,-2.80
2018-03-19T07:34:40.551Z,-2.80
2018-03-19T07:38:43.196Z,-2.40
2018-03-19T07:42:45.726Z,-2.60
2018-03-19T07:46:48.289Z,-2.30
2018-03-19T07:50:50.804Z,-2.10
2018-03-19T07:54:54.160Z,-1.90
2018-03-19T07:58:56.676Z,-1.90
2018-03-19T08:03:03.222Z,-2.20
2018-03-19T08:07:06.581Z,-2.40
2018-03-19T08:11:09.230Z,-2.40
2018-03-19T08:15:11.756Z,-2.10
2018-03-19T08:19:18.858Z,-1.80
2018-03-19T08:23:21.416Z,-1.90
2018-03-19T08:27:24.394Z,-2.00
2018-03-19T08:31:26.921Z,-2.00
2018-03-19T08:35:30.544Z,-1.90
2018-03-19T08:39:33.837Z,-2.00
2018-03-19T08:43:36.420Z,-2.00
2018-03-19T08:47:38.941Z,-2.00
2018-03-19T08:51:41.604Z,-1.90
2018-03-19T08:55:44.134Z,-1.70
2018-03-19T08:59:46.700Z,-1.70
2018-03-19T09:03:51.001Z,-1.60
2018-03-19T09:07:54.637Z,-1.70
2018-03-19T09:11:57.161Z,-1.30
2018-03-19T09:15:59.725Z,-1.30
2018-03-19T09:20:02.293Z,-1.30
2018-03-19T09:24:05.637Z,-0.70
2018-03-19T09:28:08.152Z,-0.70
2018-03-19T09:32:10.818Z,-0.60
2018-03-19T09:36:13.368Z,-0.40
2018-03-19T09:40:16.225Z,-0.20
2018-03-19T09:44:18.752Z,0.00
2018-03-19T09:48:21.296Z,0.10
2018-03-19T09:52:23.830Z,-0.10
2018-03-19T09:56:26.780Z,0.30
2018-03-19T10:00:29.334Z,0.70
2018-03-19T10:04:31.885Z,0.70
2018-03-19T10:08:34.426Z,0.80
2018-03-19T10:12:36.970Z,1.50
2018-03-19T10:16:39.488Z,2.20
2018-03-19T10:20:42.062Z,3.00
2018-03-19T10:24:44.595Z,3.70
2018-03-19T10:28:47.539Z,3.30
2018-03-19T10:32:50.849Z,3.90
2018-03-19T10:36:53.406Z,3.90
2018-03-19T10:40:55.935Z,3.90
2018-03-19T10:44:58.553Z,3.60
2018-03-19T10:49:01.092Z,3.60
2018-03-19T10:53:03.737Z,3.40
2018-03-19T10:57:06.273Z,3.40
2018-03-19T11:01:12.783Z,3.50
2018-03-19T11:05:21.006Z,3.40
2018-03-19T11:09:29.621Z,3.50
2018-03-19T11:13:32.135Z,3.70
2018-03-19T11:17:34.739Z,3.70
2018-03-19T11:21:37.266Z,3.60
2018-03-19T11:25:39.816Z,3.90
2018-03-19T11:29:42.356Z,3.60
2018-03-19T11:33:44.902Z,3.40
2018-03-19T11:37:47.416Z,3.20
2018-03-19T11:41:50.735Z,3.40
2018-03-19T11:45:54.055Z,3.30
2018-03-19T11:50:01.374Z,3.30
2018-03-19T11:54:04.674Z,3.40
2018-03-19T11:58:07.347Z,3.30
2018-03-19T12:02:09.849Z,3.40
2018-03-19T12:06:12.410Z,3.50
2018-03-19T12:10:14.926Z,3.40
2018-03-19T12:14:22.002Z,3.50
2018-03-19T12:18:24.556Z,3.40
2018-03-19T12:22:27.191Z,3.50
2018-03-19T12:26:29.720Z,3.50
2018-03-19T12:30:32.277Z,3.40
2018-03-19T12:34:35.598Z,3.10
2018-03-19T12:38:39.225Z,3.20
2018-03-19T12:42:42.516Z,3.10
2018-03-19T12:46:45.068Z,3.10
2018-03-19T12:50:48.175Z,3.00
2018-03-19T12:54:50.736Z,3.10
2018-03-19T12:58:53.253Z,2.90
2018-03-19T13:02:55.845Z,2.90
2018-03-19T13:06:58.396Z,2.70
2018-03-19T13:11:02.089Z,2.70
2018-03-19T13:15:04.616Z,2.70
2018-03-19T13:19:07.490Z,2.70
2018-03-19T13:23:10.025Z,2.50
2018-03-19T13:27:12.568Z,2.50
2018-03-19T13:31:15.861Z,2.40
2018-03-19T13:35:18.414Z,2.30
2018-03-19T13:39:20.932Z,2.30
2018-03-19T13:43:23.497Z,2.40
2018-03-19T13:47:26.873Z,2.40
2018-03-19T13:51:37.571Z,2.30
2018-03-19T13:55:40.078Z,2.40
2018-03-19T13:59:42.644Z,2.50
2018-03-19T14:03:45.167Z,2.30
2018-03-19T14:07:48.829Z,2.40
2018-03-19T14:11:59.201Z,2.30
2018-03-19T14:16:02.988Z,2.30
2018-03-19T14:20:06.278Z,2.40
2018-03-19T14:24:08.847Z,2.40
2018-03-19T14:28:16.831Z,2.40
2018-03-19T14:32:19.574Z,2.30
2018-03-19T14:36:30.586Z,2.20
2018-03-19T14:40:34.143Z,2.30
2018-03-19T14:44:36.669Z,2.20
2018-03-19T14:48:46.963Z,2.30
2018-03-19T14:52:50.565Z,2.30
2018-03-19T14:57:04.324Z,2.40
2018-03-19T15:01:10.837Z,2.40
2018-03-19T15:05:13.405Z,2.40
2018-03-19T15:09:16.691Z,2.40
2018-03-19T15:13:19.630Z,2.30
2018-03-19T15:17:22.170Z,2.40
2018-03-19T15:21:24.716Z,2.40
2018-03-19T15:25:27.244Z,2.30
2018-03-19T15:29:30.762Z,2.40
2018-03-19T15:33:33.304Z,2.40
2018-03-19T15:37:36.829Z,2.40
2018-03-19T15:41:40.328Z,2.50
2018-03-19T15:45:42.868Z,2.40
2018-03-19T15:49:45.521Z,2.50
2018-03-19T15:53:48.114Z,2.50
2018-03-19T15:57:51.644Z,2.40
2018-03-19T16:01:54.608Z,2.20
2018-03-19T16:05:57.931Z,2.20
2018-03-19T16:10:03.168Z,2.30
2018-03-19T16:14:13.825Z,2.20
2018-03-19T16:18:16.919Z,2.20
2018-03-19T16:22:19.445Z,2.10
2018-03-19T16:26:22.097Z,2.20
2018-03-19T16:30:24.619Z,2.30
2018-03-19T16:34:31.849Z,2.20
2018-03-19T16:38:34.363Z,2.20
2018-03-19T16:42:39.709Z,2.00
2018-03-19T16:46:42.233Z,1.90
2018-03-19T16:50:46.624Z,1.70
2018-03-19T16:54:51.081Z,1.60
2018-03-19T16:58:53.646Z,1.50
2018-03-19T17:02:56.175Z,1.50
2018-03-19T17:06:59.049Z,1.60
2018-03-19T17:11:01.640Z,1.60
2018-03-19T17:15:05.340Z,1.70
2018-03-19T17:19:07.878Z,1.80
2018-03-19T17:23:12.472Z,1.80
2018-03-19T17:27:16.236Z,1.70
2018-03-19T17:31:18.822Z,1.70
2018-03-19T17:35:21.363Z,1.60
2018-03-19T17:39:24.936Z,1.30
2018-03-19T17:43:33.586Z,1.10
2018-03-19T17:47:37.161Z,1.10
2018-03-19T17:51:50.400Z,1.20
2018-03-19T17:55:55.678Z,1.10
2018-03-19T18:00:03.695Z,1.10
2018-03-19T18:04:07.213Z,1.10
2018-03-19T18:08:14.084Z,0.70
2018-03-19T18:12:16.741Z,0.60
2018-03-19T18:16:19.291Z,0.50
2018-03-19T18:20:22.836Z,0.60
2018-03-19T18:24:26.346Z,0.60
2018-03-19T18:28:29.888Z,0.60
2018-03-19T18:32:32.427Z,0.60
2018-03-19T18:36:37.681Z,0.50
2018-03-19T18:40:40.992Z,0.50
2018-03-19T18:44:43.560Z,0.40
2018-03-19T18:48:50.586Z,0.50
2018-03-19T18:52:53.184Z,0.40
2018-03-19T18:56:56.729Z,0.40
2018-03-19T19:00:59.289Z,0.40
2018-03-19T19:05:01.810Z,0.40
2018-03-19T19:09:05.309Z,0.30
2018-03-19T19:13:08.628Z,0.20
2018-03-19T19:17:11.972Z,0.20
2018-03-19T19:21:17.506Z,0.20
2018-03-19T19:25:20.298Z,0.20
2018-03-19T19:29:23.823Z,0.10
2018-03-19T19:33:26.483Z,0.10
2018-03-19T19:37:29.050Z,0.10
2018-03-19T19:41:33.651Z,0.10
2018-03-19T19:45:37.149Z,0.10
2018-03-19T19:49:42.546Z,-0.10
2018-03-19T19:53:45.839Z,-0.20
2018-03-19T19:57:50.506Z,-0.20
2018-03-19T20:01:54.050Z,-0.20
2018-03-19T20:05:57.478Z,-0.30
2018-03-19T20:10:03.702Z,-0.40
2018-03-19T20:14:06.369Z,-0.30
2018-03-19T20:18:20.225Z,-0.40
2018-03-19T20:22:22.941Z,-0.40
2018-03-19T20:26:26.480Z,-0.40
2018-03-19T20:30:44.087Z,-0.50
2018-03-19T20:34:46.648Z,-0.50
2018-03-19T20:38:49.989Z,-0.60
2018-03-19T20:42:52.656Z,-0.60
2018-03-19T20:46:55.249Z,-0.60
2018-03-19T20:50:59.698Z,-0.70
2018-03-19T20:55:02.347Z,-0.70
2018-03-19T20:59:08.380Z,-0.70
2018-03-19T21:03:10.977Z,-0.80
2018-03-19T21:07:25.653Z,-0.80
2018-03-19T21:11:28.249Z,-0.80
2018-03-19T21:15:30.776Z,-0.80
2018-03-19T21:19:40.778Z,-0.80
2018-03-19T21:23:44.139Z,-0.80
2018-03-19T21:27:47.511Z,-0.70
2018-03-19T21:31:50.079Z,-0.80
2018-03-19T21:35:52.665Z,-0.80
2018-03-19T21:39:55.197Z,-0.80
2018-03-19T21:43:57.809Z,-0.80
2018-03-19T21:48:00.340Z,-0.80
2018-03-19T21:52:02.924Z,-0.80
2018-03-19T21:56:10.014Z,-0.80
2018-03-19T22:00:15.280Z,-1.00
2018-03-19T22:04:21.494Z,-1.00
2018-03-19T22:08:33.327Z,-1.00
2018-03-19T22:12:37.853Z,-1.00
2018-03-19T22:24:04.350Z,-1.10
2018-03-19T22:28:06.906Z,-1.10
2018-03-19T22:32:10.294Z,-1.10
2018-03-19T22:36:17.360Z,-1.10
2018-03-19T22:40:19.930Z,-1.10
2018-03-19T22:44:23.434Z,-1.10
2018-03-19T22:48:26.005Z,-1.20
2018-03-19T22:52:28.550Z,-1.10
2018-03-19T22:56:31.101Z,-1.10
2018-03-19T23:00:34.387Z,-1.20
2018-03-19T23:04:48.723Z,-1.30
2018-03-19T23:08:51.257Z,-1.20
2018-03-19T23:12:53.893Z,-1.30
2018-03-19T23:16:56.453Z,-1.50
2018-03-19T23:21:00.780Z,-1.80
2018-03-19T23:25:03.329Z,-1.90
2018-03-19T23:29:06.022Z,-1.80
2018-03-19T23:33:08.557Z,-2.00
2018-03-19T23:37:11.117Z,-2.00
2018-03-19T23:41:13.642Z,-2.10
2018-03-19T23:45:18.341Z,-1.90
2018-03-19T23:49:20.866Z,-2.10
2018-03-19T23:53:23.433Z,-2.10
2018-03-19T23:57:26.005Z,-2.20
