createdAt,value
2023-01-21T00:01:07.308Z,80.79
2023-01-21T00:03:34.565Z,80.60
2023-01-21T00:06:01.835Z,80.33
2023-01-21T00:08:29.337Z,80.56
2023-01-21T00:10:56.375Z,80.61
2023-01-21T00:13:23.579Z,81.07
2023-01-21T00:15:50.835Z,80.96
2023-01-21T00:18:17.937Z,80.53
2023-01-21T00:20:46.166Z,80.76
2023-01-21T00:23:13.843Z,81.33
2023-01-21T00:25:40.862Z,80.76
2023-01-21T00:28:07.761Z,80.83
2023-01-21T00:30:35.724Z,80.89
2023-01-21T00:33:03.877Z,81.17
2023-01-21T00:35:30.956Z,81.22
2023-01-21T00:37:57.899Z,81.28
2023-01-21T00:40:25.257Z,81.11
2023-01-21T00:42:52.258Z,81.23
2023-01-21T00:45:19.208Z,81.22
2023-01-21T00:47:46.119Z,81.30
2023-01-21T00:50:13.044Z,81.57
2023-01-21T00:52:40.005Z,81.41
2023-01-21T00:55:07.124Z,81.44
2023-01-21T00:57:34.476Z,81.83
2023-01-21T01:00:01.464Z,81.69
2023-01-21T01:02:28.753Z,81.70
2023-01-21T01:04:55.624Z,82.05
2023-01-21T01:07:22.652Z,81.81
2023-01-21T01:09:49.519Z,81.91
2023-01-21T01:12:16.442Z,81.74
2023-01-21T01:14:43.409Z,81.76
2023-01-21T01:17:10.366Z,81.97
2023-01-21T01:19:37.229Z,82.13
2023-01-21T01:22:04.178Z,81.92
2023-01-21T01:24:31.301Z,82.09
2023-01-21T01:26:58.704Z,82.11
2023-01-21T01:29:26.060Z,82.20
2023-01-21T01:31:52.989Z,82.12
2023-01-21T01:34:20.368Z,82.44
2023-01-21T01:36:49.133Z,82.39
2023-01-21T01:39:16.285Z,82.53
2023-01-21T01:41:43.236Z,82.33
2023-01-21T01:44:47.534Z,82.28
2023-01-21T01:47:14.993Z,82.44
2023-01-21T01:49:42.377Z,82.34
2023-01-21T01:52:11.599Z,82.68
2023-01-21T01:54:49.723Z,82.59
2023-01-21T01:57:19.214Z,82.61
2023-01-21T01:59:47.240Z,82.76
2023-01-21T02:02:17.558Z,82.82
2023-01-21T02:04:48.740Z,82.93
2023-01-21T02:07:16.483Z,82.89
2023-01-21T02:09:43.387Z,82.98
2023-01-21T02:12:10.443Z,82.95
2023-01-21T02:14:42.935Z,82.77
2023-01-21T02:17:09.962Z,82.68
2023-01-21T02:19:55.376Z,82.94
2023-01-21T02:22:40.935Z,82.83
2023-01-21T02:25:38.776Z,82.92
2023-01-21T02:28:43.298Z,82.94
2023-01-21T02:31:33.681Z,82.72
2023-01-21T02:34:27.779Z,83.18
2023-01-21T02:37:20.796Z,82.80
2023-01-21T02:39:56.515Z,83.24
2023-01-21T02:42:37.547Z,82.99
2023-01-21T02:45:10.717Z,83.08
2023-01-21T02:47:43.757Z,82.99
2023-01-21T02:50:30.136Z,82.82
2023-01-21T02:52:58.793Z,82.91
2023-01-21T02:55:37.044Z,83.26
2023-01-21T02:58:11.438Z,83.26
2023-01-21T03:00:46.942Z,83.09
2023-01-21T03:03:32.840Z,83.08
2023-01-21T03:06:10.717Z,83.01
2023-01-21T03:08:47.063Z,82.86
2023-01-21T03:11:19.218Z,83.23
2023-01-21T03:14:20.741Z,82.76
2023-01-21T03:16:58.715Z,83.09
2023-01-21T03:19:48.735Z,83.01
2023-01-21T03:22:30.881Z,82.61
2023-01-21T03:24:58.814Z,83.23
2023-01-21T03:27:27.513Z,82.89
2023-01-21T03:30:02.252Z,82.42
2023-01-21T03:32:30.172Z,82.53
2023-01-21T03:34:57.239Z,82.68
2023-01-21T03:37:29.154Z,82.77
2023-01-21T03:40:15.740Z,82.57
2023-01-21T03:42:43.752Z,82.73
2023-01-21T03:45:11.035Z,82.70
2023-01-21T03:47:39.457Z,82.48
2023-01-21T03:50:43.095Z,82.65
2023-01-21T03:53:10.315Z,82.33
2023-01-21T03:55:37.312Z,82.05
2023-01-21T03:58:04.296Z,82.31
2023-01-21T04:00:31.320Z,82.24
2023-01-21T04:02:58.319Z,81.95
2023-01-21T04:05:25.260Z,81.75
2023-01-21T04:07:52.856Z,81.55
2023-01-21T04:10:19.754Z,81.65
2023-01-21T04:12:46.795Z,81.77
2023-01-21T04:15:13.785Z,81.61
2023-01-21T04:17:40.780Z,81.58
2023-01-21T04:20:08.585Z,81.57
2023-01-21T04:22:35.538Z,81.15
2023-01-21T04:25:02.477Z,81.21
2023-01-21T04:27:29.442Z,81.02
2023-01-21T04:29:56.401Z,80.76
2023-01-21T04:32:23.363Z,80.62
2023-01-21T04:34:50.277Z,80.58
2023-01-21T04:37:17.435Z,80.54
2023-01-21T04:39:44.318Z,80.16
2023-01-21T04:42:11.356Z,80.47
2023-01-21T04:44:38.258Z,79.79
2023-01-21T04:47:05.335Z,80.16
2023-01-21T04:49:32.254Z,79.84
2023-01-21T04:51:59.140Z,79.75
2023-01-21T04:54:26.101Z,79.76
2023-01-21T04:56:53.117Z,79.37
2023-01-21T04:59:20.115Z,79.06
2023-01-21T05:01:47.077Z,79.35
2023-01-21T05:04:13.995Z,79.15
2023-01-21T05:06:40.954Z,79.14
2023-01-21T05:09:08.378Z,78.93
2023-01-21T05:11:35.420Z,78.84
2023-01-21T05:14:02.449Z,78.96
2023-01-21T05:16:29.325Z,78.48
2023-01-21T05:18:56.323Z,78.35
2023-01-21T05:21:23.218Z,78.25
2023-01-21T05:23:50.121Z,78.31
2023-01-21T05:26:17.099Z,78.31
2023-01-21T05:28:43.978Z,78.54
2023-01-21T05:31:11.031Z,78.23
2023-01-21T05:33:38.196Z,78.26
2023-01-21T05:36:05.562Z,78.17
2023-01-21T05:38:32.603Z,77.72
2023-01-21T05:41:00.865Z,77.94
2023-01-21T05:43:27.838Z,77.89
2023-01-21T05:45:55.128Z,77.57
2023-01-21T05:48:22.999Z,77.46
2023-01-21T05:50:50.044Z,77.41
2023-01-21T05:53:17.913Z,77.22
2023-01-21T05:55:44.819Z,77.16
2023-01-21T05:58:13.078Z,77.14
2023-01-21T06:00:41.969Z,77.22
2023-01-21T06:03:09.203Z,77.04
2023-01-21T06:05:36.264Z,76.95
2023-01-21T06:08:03.396Z,76.91
2023-01-21T06:10:30.341Z,76.73
2023-01-21T06:12:57.253Z,76.56
2023-01-21T06:15:25.768Z,76.52
2023-01-21T06:17:53.500Z,76.31
2023-01-21T06:20:20.972Z,76.57
2023-01-21T06:22:48.236Z,76.13
2023-01-21T06:25:15.179Z,75.92
2023-01-21T06:27:42.290Z,75.95
2023-01-21T06:30:10.560Z,76.19
2023-01-21T06:32:37.708Z,75.80
2023-01-21T06:35:05.047Z,75.65
2023-01-21T06:37:31.955Z,75.69
2023-01-21T06:39:58.943Z,75.55
2023-01-21T06:42:25.859Z,75.71
2023-01-21T06:44:52.835Z,75.53
2023-01-21T06:47:19.817Z,75.57
2023-01-21T06:49:46.754Z,75.41
2023-01-21T06:52:13.633Z,75.68
2023-01-21T06:54:40.597Z,75.53
2023-01-21T06:57:07.673Z,75.47
2023-01-21T06:59:34.752Z,75.39
2023-01-21T07:02:01.718Z,75.25
2023-01-21T07:04:28.896Z,75.43
2023-01-21T07:06:55.927Z,75.01
2023-01-21T07:09:23.193Z,74.92
2023-01-21T07:11:50.312Z,74.60
2023-01-21T07:14:17.374Z,75.02
2023-01-21T07:16:44.493Z,74.99
2023-01-21T07:19:11.765Z,74.91
2023-01-21T07:21:41.395Z,75.09
2023-01-21T07:24:09.322Z,74.84
2023-01-21T07:26:38.284Z,75.18
2023-01-21T07:29:06.595Z,74.84
2023-01-21T07:31:34.495Z,74.91
2023-01-21T07:34:01.851Z,74.88
2023-01-21T07:36:28.743Z,74.25
2023-01-21T07:38:56.018Z,74.33
2023-01-21T07:41:23.835Z,74.48
2023-01-21T07:43:51.216Z,74.46
2023-01-21T07:46:22.580Z,74.58
2023-01-21T07:48:52.914Z,74.42
2023-01-21T07:51:55.991Z,74.07
2023-01-21T07:54:23.314Z,74.56
2023-01-21T07:56:50.195Z,74.08
2023-01-21T07:59:17.371Z,74.15
2023-01-21T08:01:44.563Z,74.09
2023-01-21T08:04:11.784Z,74.04
2023-01-21T08:06:41.527Z,74.07
2023-01-21T08:09:09.932Z,74.21
2023-01-21T08:11:37.325Z,73.76
2023-01-21T08:14:04.375Z,73.84
2023-01-21T08:16:31.314Z,73.68
2023-01-21T08:18:58.473Z,73.50
2023-01-21T08:21:25.831Z,73.84
2023-01-21T08:23:52.760Z,73.93
2023-01-21T08:26:19.894Z,73.79
2023-01-21T08:28:47.037Z,73.75
2023-01-21T08:31:14.453Z,73.53
2023-01-21T08:33:41.661Z,73.88
2023-01-21T08:36:09.287Z,73.66
2023-01-21T08:38:36.532Z,73.42
2023-01-21T08:41:03.889Z,73.45
2023-01-21T08:43:30.917Z,73.34
2023-01-21T08:45:59.481Z,73.26
2023-01-21T08:48:26.400Z,73.25
2023-01-21T08:50:53.348Z,73.24
2023-01-21T08:53:20.357Z,73.27
2023-01-21T08:55:47.339Z,73.05
2023-01-21T08:58:14.281Z,72.92
2023-01-21T09:00:42.083Z,73.25
2023-01-21T09:03:09.046Z,73.04
2023-01-21T09:05:36.043Z,72.81
2023-01-21T09:08:03.140Z,73.27
2023-01-21T09:10:48.854Z,72.99
2023-01-21T09:13:16.710Z,73.05
2023-01-21T09:15:44.276Z,73.27
2023-01-21T09:18:11.915Z,73.04
2023-01-21T09:20:40.095Z,73.12
2023-01-21T09:23:27.318Z,73.17
2023-01-21T09:25:56.235Z,73.04
2023-01-21T09:28:23.699Z,73.22
2023-01-21T09:31:06.347Z,73.33
2023-01-21T09:33:35.619Z,73.28
2023-01-21T09:36:04.663Z,73.08
2023-01-21T09:38:31.911Z,73.04
2023-01-21T09:41:13.607Z,73.36
2023-01-21T09:43:48.935Z,73.38
2023-01-21T09:46:21.298Z,73.43
2023-01-21T09:48:49.112Z,73.07
2023-01-21T09:51:21.725Z,73.10
2023-01-21T09:53:57.303Z,73.15
2023-01-21T09:56:36.503Z,73.65
2023-01-21T09:59:20.965Z,73.47
2023-01-21T10:01:48.739Z,73.37
2023-01-21T10:04:38.090Z,73.34
2023-01-21T10:07:33.980Z,73.42
2023-01-21T10:10:31.497Z,73.91
2023-01-21T10:13:10.241Z,73.48
2023-01-21T10:16:03.404Z,73.58
2023-01-21T10:18:32.733Z,73.99
2023-01-21T10:21:21.575Z,73.67
2023-01-21T10:23:52.695Z,73.75
2023-01-21T10:26:19.691Z,73.77
2023-01-21T10:28:51.405Z,74.13
2023-01-21T10:31:21.176Z,73.95
2023-01-21T10:33:48.296Z,74.29
2023-01-21T10:36:18.182Z,74.26
2023-01-21T10:38:53.300Z,73.91
2023-01-21T10:41:20.178Z,74.01
2023-01-21T10:43:49.753Z,74.14
2023-01-21T10:46:44.881Z,74.28
2023-01-21T10:49:29.997Z,74.45
2023-01-21T10:52:03.846Z,74.25
2023-01-21T10:55:01.610Z,74.44
2023-01-21T10:58:01.993Z,74.57
2023-01-21T11:00:33.319Z,74.50
2023-01-21T11:03:10.895Z,74.63
2023-01-21T11:05:38.672Z,74.81
2023-01-21T11:08:05.735Z,74.69
2023-01-21T11:10:33.153Z,74.68
2023-01-21T11:13:00.097Z,74.96
2023-01-21T11:15:31.671Z,74.73
2023-01-21T11:17:59.643Z,74.88
2023-01-21T11:20:35.925Z,74.86
2023-01-21T11:23:06.600Z,74.71
2023-01-21T11:25:43.023Z,74.65
2023-01-21T11:28:30.627Z,74.67
2023-01-21T11:31:15.032Z,74.69
2023-01-21T11:33:43.480Z,74.91
2023-01-21T11:36:16.373Z,74.86
2023-01-21T11:38:44.378Z,75.08
2023-01-21T11:41:20.833Z,74.79
2023-01-21T11:43:53.375Z,75.11
2023-01-21T11:46:28.480Z,75.00
2023-01-21T11:49:07.703Z,75.06
2023-01-21T11:51:35.839Z,74.99
2023-01-21T11:54:22.413Z,75.41
2023-01-21T11:56:54.088Z,75.02
2023-01-21T11:59:41.887Z,75.39
2023-01-21T12:02:21.313Z,74.90
2023-01-21T12:04:51.357Z,75.19
2023-01-21T12:07:40.785Z,75.14
2023-01-21T12:10:19.936Z,75.46
2023-01-21T12:13:09.290Z,75.49
2023-01-21T12:16:13.996Z,75.50
2023-01-21T12:19:07.732Z,75.57
2023-01-21T12:22:11.133Z,75.18
2023-01-21T12:24:53.252Z,75.55
2023-01-21T12:27:20.230Z,75.27
2023-01-21T12:30:06.683Z,75.32
2023-01-21T12:32:41.161Z,75.22
2023-01-21T12:35:13.062Z,75.23
2023-01-21T12:37:42.979Z,75.08
2023-01-21T12:40:22.168Z,75.12
2023-01-21T12:42:53.521Z,74.85
2023-01-21T12:45:25.696Z,74.79
2023-01-21T12:47:54.393Z,74.85
2023-01-21T12:50:41.348Z,74.73
2023-01-21T12:53:21.203Z,75.23
2023-01-21T12:56:12.518Z,75.22
2023-01-21T12:58:43.279Z,75.12
2023-01-21T13:01:14.467Z,74.87
2023-01-21T13:03:59.934Z,75.03
2023-01-21T13:06:52.702Z,74.75
2023-01-21T13:09:29.994Z,74.58
2023-01-21T13:12:05.023Z,74.80
2023-01-21T13:14:37.938Z,74.58
2023-01-21T13:17:25.475Z,74.68
2023-01-21T13:19:52.636Z,74.86
2023-01-21T13:22:40.110Z,75.08
2023-01-21T13:25:33.519Z,74.96
2023-01-21T13:28:23.137Z,75.06
2023-01-21T13:31:06.365Z,74.46
2023-01-21T13:33:36.274Z,74.84
2023-01-21T13:36:11.015Z,74.55
2023-01-21T13:38:55.289Z,74.55
2023-01-21T13:41:48.542Z,74.94
2023-01-21T13:44:34.328Z,74.76
2023-01-21T13:47:29.861Z,74.73
2023-01-21T13:50:15.685Z,75.04
2023-01-21T13:53:21.274Z,74.59
2023-01-21T13:56:06.596Z,74.80
2023-01-21T13:58:52.960Z,75.27
2023-01-21T14:01:49.685Z,75.08
2023-01-21T14:04:41.150Z,78.27
2023-01-21T14:07:11.715Z,78.68
2023-01-21T14:09:43.292Z,78.16
2023-01-21T14:12:55.194Z,78.10
2023-01-21T14:15:40.427Z,77.73
2023-01-21T14:18:24.082Z,77.59
2023-01-21T14:21:15.000Z,77.89
2023-01-21T14:23:49.700Z,77.77
2023-01-21T14:26:16.601Z,78.01
2023-01-21T14:28:49.497Z,78.39
2023-01-21T14:31:24.748Z,79.59
2023-01-21T14:34:00.892Z,80.34
2023-01-21T14:37:06.692Z,80.91
2023-01-21T14:40:11.175Z,81.24
2023-01-21T14:42:51.860Z,82.51
2023-01-21T14:45:22.599Z,84.48
2023-01-21T14:47:50.582Z,85.43
2023-01-21T14:50:43.842Z,86.29
2023-01-21T14:53:17.215Z,86.74
2023-01-21T14:55:44.358Z,87.22
2023-01-21T14:58:29.455Z,87.48
2023-01-21T15:00:56.782Z,87.85
2023-01-21T15:03:29.116Z,88.03
2023-01-21T15:06:00.733Z,88.28
2023-01-21T15:08:31.313Z,88.66
2023-01-21T15:11:05.952Z,89.15
2023-01-21T15:13:32.979Z,90.19
2023-01-21T15:16:19.237Z,89.97
2023-01-21T15:19:09.168Z,90.01
2023-01-21T15:21:44.950Z,90.27
2023-01-21T15:24:38.655Z,90.15
2023-01-21T15:27:25.935Z,90.29
2023-01-21T15:30:00.679Z,90.25
2023-01-21T15:32:31.302Z,90.43
2023-01-21T15:35:00.045Z,90.64
2023-01-21T15:37:28.242Z,90.73
2023-01-21T15:40:01.197Z,90.67
2023-01-21T15:42:52.876Z,90.74
2023-01-21T15:45:23.855Z,90.90
2023-01-21T15:48:05.250Z,91.08
2023-01-21T15:50:48.915Z,91.19
2023-01-21T15:53:53.455Z,91.52
2023-01-21T15:56:46.471Z,91.38
2023-01-21T15:59:57.509Z,91.43
2023-01-21T16:02:32.660Z,91.75
2023-01-21T16:05:37.157Z,91.74
2023-01-21T16:08:34.954Z,91.81
2023-01-21T16:11:01.898Z,91.93
2023-01-21T16:13:46.821Z,91.87
2023-01-21T16:16:55.583Z,91.87
2023-01-21T16:19:29.478Z,91.86
2023-01-21T16:22:00.127Z,91.93
2023-01-21T16:24:29.377Z,92.16
2023-01-21T16:26:58.493Z,92.04
2023-01-21T16:29:25.460Z,92.04
2023-01-21T16:32:00.870Z,92.09
2023-01-21T16:34:30.996Z,92.41
2023-01-21T16:36:58.334Z,92.25
2023-01-21T16:39:26.358Z,92.28
2023-01-21T16:42:06.926Z,92.44
2023-01-21T16:44:35.586Z,92.42
2023-01-21T16:47:03.234Z,92.19
2023-01-21T16:49:30.414Z,92.15
2023-01-21T16:52:00.002Z,92.22
2023-01-21T16:54:30.395Z,92.36
2023-01-21T16:57:01.444Z,92.54
2023-01-21T16:59:38.833Z,92.29
2023-01-21T17:02:10.815Z,92.35
2023-01-21T17:04:37.904Z,92.28
2023-01-21T17:07:05.884Z,92.35
2023-01-21T17:09:36.062Z,92.74
2023-01-21T17:12:09.691Z,92.27
2023-01-21T17:14:37.442Z,92.39
2023-01-21T17:17:07.479Z,92.46
2023-01-21T17:19:38.157Z,92.45
2023-01-21T17:22:23.888Z,92.59
2023-01-21T17:25:14.381Z,92.29
2023-01-21T17:27:43.120Z,92.56
2023-01-21T17:30:32.251Z,92.43
2023-01-21T17:33:01.901Z,92.56
2023-01-21T17:35:31.417Z,92.48
2023-01-21T17:38:02.617Z,92.45
2023-01-21T17:40:46.039Z,92.40
2023-01-21T17:43:19.218Z,92.56
2023-01-21T17:45:48.104Z,92.40
2023-01-21T17:48:31.155Z,92.44
2023-01-21T17:51:28.593Z,92.45
2023-01-21T17:54:00.800Z,92.21
2023-01-21T17:56:34.730Z,92.47
2023-01-21T17:59:04.460Z,92.33
2023-01-21T18:01:31.842Z,92.46
2023-01-21T18:03:58.744Z,92.16
2023-01-21T18:06:28.922Z,92.06
2023-01-21T18:08:57.556Z,92.15
2023-01-21T18:11:24.470Z,92.10
2023-01-21T18:13:52.798Z,92.33
2023-01-21T18:16:20.362Z,92.05
2023-01-21T18:18:49.660Z,91.90
2023-01-21T18:21:19.988Z,92.13
2023-01-21T18:23:48.299Z,92.15
2023-01-21T18:26:41.805Z,92.10
2023-01-21T18:29:13.655Z,92.18
2023-01-21T18:31:41.371Z,91.92
2023-01-21T18:34:11.142Z,92.02
2023-01-21T18:36:40.377Z,92.21
2023-01-21T18:39:16.574Z,91.93
2023-01-21T18:41:44.102Z,92.14
2023-01-21T18:44:11.272Z,92.28
2023-01-21T18:46:43.529Z,92.01
2023-01-21T18:49:15.230Z,91.94
2023-01-21T18:51:43.387Z,92.09
2023-01-21T18:54:11.202Z,91.84
2023-01-21T18:56:39.470Z,91.85
2023-01-21T18:59:17.551Z,91.91
2023-01-21T19:01:46.359Z,91.73
2023-01-21T19:04:18.685Z,91.79
2023-01-21T19:06:55.794Z,91.89
2023-01-21T19:09:24.622Z,91.73
2023-01-21T19:11:52.142Z,91.88
2023-01-21T19:14:19.334Z,91.98
2023-01-21T19:16:47.049Z,91.85
2023-01-21T19:19:16.826Z,91.76
2023-01-21T19:21:43.776Z,91.53
2023-01-21T19:24:12.261Z,91.68
2023-01-21T19:26:39.584Z,91.67
2023-01-21T19:29:14.409Z,91.59
2023-01-21T19:31:42.143Z,91.43
2023-01-21T19:34:09.472Z,91.66
2023-01-21T19:36:36.523Z,91.41
2023-01-21T19:39:03.776Z,91.30
2023-01-21T19:41:31.409Z,91.39
2023-01-21T19:43:58.634Z,91.56
2023-01-21T19:46:29.355Z,91.15
2023-01-21T19:48:57.982Z,91.42
2023-01-21T19:51:29.203Z,91.40
2023-01-21T19:54:00.036Z,91.49
2023-01-21T19:56:27.774Z,91.18
2023-01-21T19:58:57.028Z,90.93
2023-01-21T20:01:24.179Z,91.28
2023-01-21T20:04:00.232Z,91.23
2023-01-21T20:06:29.261Z,91.04
2023-01-21T20:09:04.066Z,91.18
2023-01-21T20:11:31.571Z,90.63
2023-01-21T20:13:58.735Z,90.87
2023-01-21T20:16:27.001Z,91.14
2023-01-21T20:18:59.833Z,90.89
2023-01-21T20:21:26.892Z,90.62
2023-01-21T20:23:54.835Z,90.66
2023-01-21T20:26:25.373Z,90.71
2023-01-21T20:28:54.810Z,90.87
2023-01-21T20:31:22.003Z,90.73
2023-01-21T20:33:49.270Z,90.38
2023-01-21T20:36:23.196Z,90.69
2023-01-21T20:38:50.934Z,90.36
2023-01-21T20:41:18.116Z,90.32
2023-01-21T20:43:45.348Z,90.17
2023-01-21T20:46:25.966Z,90.20
2023-01-21T20:48:54.885Z,90.40
2023-01-21T20:51:23.996Z,90.33
2023-01-21T20:53:51.876Z,90.23
2023-01-21T20:56:22.051Z,89.93
2023-01-21T20:58:50.457Z,89.78
2023-01-21T21:01:19.482Z,89.91
2023-01-21T21:03:46.892Z,89.90
2023-01-21T21:06:15.792Z,89.65
2023-01-21T21:08:43.034Z,89.82
2023-01-21T21:11:10.778Z,89.84
2023-01-21T21:13:37.997Z,89.70
2023-01-21T21:16:19.292Z,89.48
2023-01-21T21:18:46.552Z,89.47
2023-01-21T21:21:14.922Z,89.69
2023-01-21T21:23:42.184Z,89.27
2023-01-21T21:26:18.302Z,89.38
2023-01-21T21:28:46.858Z,89.28
2023-01-21T21:31:15.639Z,89.13
2023-01-21T21:33:43.673Z,89.12
2023-01-21T21:36:18.815Z,89.00
2023-01-21T21:38:46.707Z,88.94
2023-01-21T21:41:36.982Z,88.90
2023-01-21T21:44:05.537Z,89.10
2023-01-21T21:46:50.885Z,88.82
2023-01-21T21:49:17.906Z,88.47
2023-01-21T21:51:45.937Z,88.43
2023-01-21T21:54:14.508Z,88.27
2023-01-21T21:56:41.700Z,88.45
2023-01-21T21:59:08.880Z,88.53
2023-01-21T22:01:36.218Z,88.32
2023-01-21T22:04:04.480Z,87.81
2023-01-21T22:06:31.857Z,88.05
2023-01-21T22:08:59.926Z,88.19
2023-01-21T22:11:28.293Z,87.79
2023-01-21T22:13:57.472Z,87.61
2023-01-21T22:16:27.409Z,87.69
2023-01-21T22:18:55.094Z,87.55
2023-01-21T22:21:30.075Z,87.31
2023-01-21T22:23:57.013Z,87.30
2023-01-21T22:26:26.118Z,87.39
2023-01-21T22:28:53.810Z,87.32
2023-01-21T22:31:24.955Z,87.16
2023-01-21T22:33:52.372Z,87.18
2023-01-21T22:36:21.436Z,86.83
2023-01-21T22:38:48.698Z,86.68
2023-01-21T22:41:17.715Z,86.64
2023-01-21T22:43:48.387Z,86.53
2023-01-21T22:46:21.146Z,86.64
2023-01-21T22:48:48.745Z,86.46
2023-01-21T22:51:18.685Z,86.23
2023-01-21T22:53:46.068Z,86.13
2023-01-21T22:56:14.645Z,86.25
2023-01-21T22:58:41.727Z,86.13
2023-01-21T23:01:09.700Z,86.23
2023-01-21T23:03:37.712Z,86.11
2023-01-21T23:06:06.507Z,85.78
2023-01-21T23:08:34.592Z,85.82
2023-01-21T23:11:04.057Z,85.74
2023-01-21T23:13:31.990Z,85.91
2023-01-21T23:15:59.203Z,85.78
2023-01-21T23:18:27.549Z,85.70
2023-01-21T23:20:55.054Z,85.63
2023-01-21T23:23:22.036Z,85.43
2023-01-21T23:25:49.551Z,85.42
2023-01-21T23:28:16.739Z,85.55
2023-01-21T23:30:43.781Z,85.39
2023-01-21T23:33:11.315Z,85.45
2023-01-21T23:35:38.430Z,85.14
2023-01-21T23:38:05.359Z,85.48
2023-01-21T23:40:32.453Z,85.54
2023-01-21T23:42:59.316Z,85.00
2023-01-21T23:45:26.721Z,85.00
2023-01-21T23:47:54.726Z,85.12
2023-01-21T23:50:21.959Z,85.20
2023-01-21T23:52:49.048Z,84.94
2023-01-21T23:55:15.985Z,84.83
2023-01-21T23:57:43.112Z,85.15
