createdAt,value
2023-11-23T00:00:12.793Z,101202.84
2023-11-23T00:01:15.680Z,101196.72
2023-11-23T00:02:19.113Z,101192.38
2023-11-23T00:03:21.911Z,101203.63
2023-11-23T00:04:24.786Z,101212.28
2023-11-23T00:05:28.692Z,101212.28
2023-11-23T00:06:31.426Z,101210.53
2023-11-23T00:07:34.444Z,101214.88
2023-11-23T00:08:37.215Z,101210.53
2023-11-23T00:09:40.782Z,101220.94
2023-11-23T00:10:43.612Z,101214.94
2023-11-23T00:11:46.381Z,101212.34
2023-11-23T00:12:49.119Z,101201.03
2023-11-23T00:13:53.172Z,101201.88
2023-11-23T00:14:55.961Z,101196.69
2023-11-23T00:15:58.687Z,101192.31
2023-11-23T00:17:01.496Z,101195.81
2023-11-23T00:18:04.700Z,101196.69
2023-11-23T00:19:07.481Z,101189.78
2023-11-23T00:20:11.653Z,101194.97
2023-11-23T00:21:14.435Z,101187.09
2023-11-23T00:22:17.799Z,101193.22
2023-11-23T00:23:20.574Z,101190.56
2023-11-23T00:24:23.332Z,101188.84
2023-11-23T00:25:26.136Z,101187.97
2023-11-23T00:26:28.864Z,101192.38
2023-11-23T00:27:35.558Z,101197.56
2023-11-23T00:28:38.372Z,101192.38
2023-11-23T00:29:41.103Z,101188.91
2023-11-23T00:30:43.894Z,101200.16
2023-11-23T00:31:46.684Z,101193.28
2023-11-23T00:32:49.493Z,101197.63
2023-11-23T00:33:52.370Z,101193.28
2023-11-23T00:34:55.219Z,101195.03
2023-11-23T00:35:58.028Z,101195.91
2023-11-23T00:37:00.816Z,101195.91
2023-11-23T00:38:04.845Z,101203.69
2023-11-23T00:39:10.749Z,101194.16
2023-11-23T00:40:16.388Z,101201.03
2023-11-23T00:41:19.165Z,101194.13
2023-11-23T00:42:21.910Z,101191.47
2023-11-23T00:43:25.689Z,101199.28
2023-11-23T00:44:28.466Z,101203.63
2023-11-23T00:45:31.417Z,101207.88
2023-11-23T00:46:36.848Z,101200.16
2023-11-23T00:47:39.738Z,101200.16
2023-11-23T00:48:42.652Z,101196.56
2023-11-23T00:49:46.133Z,101201.78
2023-11-23T00:50:48.999Z,101203.53
2023-11-23T00:51:51.757Z,101189.72
2023-11-23T00:52:54.506Z,101192.28
2023-11-23T00:53:57.573Z,101193.94
2023-11-23T00:55:00.494Z,101188.84
2023-11-23T00:56:04.487Z,101195.75
2023-11-23T00:57:07.997Z,101194.00
2023-11-23T00:58:10.784Z,101196.53
2023-11-23T00:59:13.511Z,101198.19
2023-11-23T01:00:19.559Z,101206.91
2023-11-23T01:01:22.456Z,101202.59
2023-11-23T01:02:25.392Z,101201.72
2023-11-23T01:03:28.747Z,101201.75
2023-11-23T01:04:31.555Z,101200.88
2023-11-23T01:05:35.755Z,101199.13
2023-11-23T01:06:38.489Z,101200.00
2023-11-23T01:07:41.237Z,101205.19
2023-11-23T01:08:45.170Z,101203.47
2023-11-23T01:09:47.921Z,101202.59
2023-11-23T01:10:50.693Z,101193.94
2023-11-23T01:11:53.474Z,101191.34
2023-11-23T01:12:56.238Z,101194.81
2023-11-23T01:13:59.272Z,101192.16
2023-11-23T01:15:03.371Z,101191.34
2023-11-23T01:16:06.327Z,101188.75
2023-11-23T01:17:09.059Z,101185.28
2023-11-23T01:18:11.825Z,101188.75
2023-11-23T01:19:14.655Z,101188.78
2023-11-23T01:20:17.385Z,101188.78
2023-11-23T01:21:20.125Z,101194.00
2023-11-23T01:22:22.861Z,101193.97
2023-11-23T01:23:27.052Z,101199.16
2023-11-23T01:24:29.797Z,101195.69
2023-11-23T01:25:32.817Z,101204.41
2023-11-23T01:26:35.758Z,101205.25
2023-11-23T01:27:39.106Z,101208.66
2023-11-23T01:28:41.994Z,101200.88
2023-11-23T01:29:44.785Z,101210.47
2023-11-23T01:30:47.761Z,101207.00
2023-11-23T01:31:50.515Z,101206.16
2023-11-23T01:32:54.223Z,101206.19
2023-11-23T01:33:57.334Z,101201.03
2023-11-23T01:35:00.273Z,101206.19
2023-11-23T01:36:03.208Z,101200.94
2023-11-23T01:37:05.991Z,101184.44
2023-11-23T01:38:08.750Z,101183.50
2023-11-23T01:39:12.900Z,101195.69
2023-11-23T01:40:16.653Z,101196.53
2023-11-23T01:41:19.396Z,101199.13
2023-11-23T01:42:22.156Z,101193.00
2023-11-23T01:43:24.928Z,101196.41
2023-11-23T01:44:28.226Z,101194.72
2023-11-23T01:45:30.992Z,101189.47
2023-11-23T01:46:33.933Z,101190.34
2023-11-23T01:47:41.028Z,101191.25
2023-11-23T01:48:45.145Z,101187.78
2023-11-23T01:49:50.328Z,101186.94
2023-11-23T01:50:55.048Z,101178.22
2023-11-23T01:51:57.899Z,101181.69
2023-11-23T01:53:02.052Z,101179.00
2023-11-23T01:54:04.974Z,101178.13
2023-11-23T01:55:08.518Z,101176.41
2023-11-23T01:56:13.052Z,101177.22
2023-11-23T01:57:17.153Z,101172.84
2023-11-23T01:58:21.710Z,101177.25
2023-11-23T01:59:25.222Z,101180.72
2023-11-23T02:00:28.790Z,101175.53
2023-11-23T02:01:31.863Z,101181.59
2023-11-23T02:02:34.673Z,101181.59
2023-11-23T02:03:40.222Z,101172.88
2023-11-23T02:04:43.018Z,101173.75
2023-11-23T02:05:45.973Z,101176.34
2023-11-23T02:06:48.730Z,101172.03
2023-11-23T02:07:51.498Z,101172.91
2023-11-23T02:08:54.497Z,101169.50
2023-11-23T02:09:57.334Z,101168.69
2023-11-23T02:11:01.542Z,101166.97
2023-11-23T02:12:07.614Z,101163.50
2023-11-23T02:13:10.517Z,101158.34
2023-11-23T02:14:13.544Z,101154.88
2023-11-23T02:15:16.330Z,101154.91
2023-11-23T02:16:19.121Z,101155.81
2023-11-23T02:17:22.870Z,101157.56
2023-11-23T02:18:26.609Z,101155.00
2023-11-23T02:19:29.441Z,101157.59
2023-11-23T02:20:32.924Z,101157.59
2023-11-23T02:21:36.324Z,101162.81
2023-11-23T02:22:39.506Z,101155.94
2023-11-23T02:23:42.298Z,101151.63
2023-11-23T02:24:45.519Z,101157.59
2023-11-23T02:25:48.284Z,101156.66
2023-11-23T02:26:51.029Z,101156.53
2023-11-23T02:27:54.304Z,101154.84
2023-11-23T02:28:57.032Z,101163.53
2023-11-23T02:29:59.839Z,101153.13
2023-11-23T02:31:03.581Z,101151.34
2023-11-23T02:32:07.405Z,101150.47
2023-11-23T02:33:10.666Z,101151.41
2023-11-23T02:34:13.460Z,101143.56
2023-11-23T02:35:16.210Z,101147.00
2023-11-23T02:36:19.267Z,101153.97
2023-11-23T02:37:22.040Z,101147.88
2023-11-23T02:38:24.790Z,101150.44
2023-11-23T02:39:27.823Z,101145.13
2023-11-23T02:40:30.566Z,101142.53
2023-11-23T02:41:33.307Z,101141.66
2023-11-23T02:42:36.203Z,101137.38
2023-11-23T02:43:38.931Z,101143.44
2023-11-23T02:44:41.691Z,101140.75
2023-11-23T02:45:44.666Z,101144.19
2023-11-23T02:46:47.471Z,101140.72
2023-11-23T02:47:50.837Z,101142.44
2023-11-23T02:48:53.790Z,101135.50
2023-11-23T02:49:56.571Z,101133.81
2023-11-23T02:50:59.405Z,101130.31
2023-11-23T02:52:02.712Z,101130.22
2023-11-23T02:53:06.115Z,101123.25
2023-11-23T02:54:08.927Z,101124.03
2023-11-23T02:55:12.600Z,101122.34
2023-11-23T02:56:16.652Z,101122.38
2023-11-23T02:57:19.450Z,101125.88
2023-11-23T02:58:23.058Z,101128.44
2023-11-23T02:59:25.797Z,101123.19
2023-11-23T03:00:28.562Z,101123.16
2023-11-23T03:01:33.494Z,101113.59
2023-11-23T03:02:36.402Z,101108.38
2023-11-23T03:03:39.900Z,101111.97
2023-11-23T03:04:43.019Z,101112.84
2023-11-23T03:05:45.840Z,101099.84
2023-11-23T03:06:48.696Z,101097.28
2023-11-23T03:07:51.445Z,101097.31
2023-11-23T03:08:54.646Z,101096.44
2023-11-23T03:09:57.397Z,101099.88
2023-11-23T03:11:00.216Z,101092.97
2023-11-23T03:12:03.070Z,101100.66
2023-11-23T03:13:07.357Z,101092.81
2023-11-23T03:14:10.090Z,101092.78
2023-11-23T03:15:12.950Z,101093.66
2023-11-23T03:16:15.904Z,101093.59
2023-11-23T03:17:20.314Z,101087.47
2023-11-23T03:18:23.265Z,101084.06
2023-11-23T03:19:26.073Z,101091.88
2023-11-23T03:20:28.836Z,101091.94
2023-11-23T03:21:31.663Z,101093.75
2023-11-23T03:22:34.449Z,101084.31
2023-11-23T03:23:37.401Z,101088.66
2023-11-23T03:24:40.500Z,101081.75
2023-11-23T03:25:43.247Z,101074.94
2023-11-23T03:26:46.774Z,101071.53
2023-11-23T03:27:49.583Z,101066.44
2023-11-23T03:28:52.425Z,101063.00
2023-11-23T03:29:55.276Z,101066.47
2023-11-23T03:30:58.255Z,101066.50
2023-11-23T03:32:00.969Z,101070.88
2023-11-23T03:33:04.042Z,101075.25
2023-11-23T03:34:07.159Z,101080.47
2023-11-23T03:35:10.994Z,101080.47
2023-11-23T03:36:13.786Z,101078.78
2023-11-23T03:37:17.247Z,101083.13
2023-11-23T03:38:19.991Z,101078.84
2023-11-23T03:39:22.920Z,101079.78
2023-11-23T03:40:25.695Z,101078.06
2023-11-23T03:41:28.420Z,101081.53
2023-11-23T03:42:31.170Z,101073.75
2023-11-23T03:43:33.910Z,101079.84
2023-11-23T03:44:36.654Z,101075.47
2023-11-23T03:45:39.443Z,101073.78
2023-11-23T03:46:42.177Z,101078.13
2023-11-23T03:47:44.978Z,101082.47
2023-11-23T03:48:47.803Z,101082.47
2023-11-23T03:49:52.003Z,101085.09
2023-11-23T03:50:54.788Z,101087.69
2023-11-23T03:51:58.637Z,101078.13
2023-11-23T03:53:01.740Z,101086.78
2023-11-23T03:54:04.720Z,101087.63
2023-11-23T03:55:07.918Z,101089.25
2023-11-23T03:56:16.637Z,101089.31
2023-11-23T03:57:20.174Z,101091.84
2023-11-23T03:58:22.939Z,101090.06
2023-11-23T03:59:25.955Z,101090.06
2023-11-23T04:00:29.208Z,101091.78
2023-11-23T04:01:32.677Z,101089.22
2023-11-23T04:02:35.496Z,101090.97
2023-11-23T04:03:42.193Z,101089.25
2023-11-23T04:04:44.945Z,101093.56
2023-11-23T04:05:47.816Z,101088.38
2023-11-23T04:06:50.588Z,101089.19
2023-11-23T04:07:53.334Z,101089.16
2023-11-23T04:08:56.149Z,101083.97
2023-11-23T04:09:59.258Z,101090.91
2023-11-23T04:11:01.988Z,101094.44
2023-11-23T04:12:05.593Z,101089.25
2023-11-23T04:13:08.433Z,101093.56
2023-11-23T04:14:11.296Z,101101.31
2023-11-23T04:15:14.161Z,101096.09
2023-11-23T04:16:17.051Z,101100.44
2023-11-23T04:17:19.816Z,101109.94
2023-11-23T04:18:22.620Z,101105.53
2023-11-23T04:19:25.399Z,101110.72
2023-11-23T04:20:30.837Z,101114.13
2023-11-23T04:21:34.370Z,101113.28
2023-11-23T04:22:37.606Z,101115.91
2023-11-23T04:23:40.921Z,101125.31
2023-11-23T04:24:43.651Z,101121.97
2023-11-23T04:25:46.444Z,101122.78
2023-11-23T04:26:49.213Z,101117.59
2023-11-23T04:27:51.979Z,101116.78
2023-11-23T04:28:54.929Z,101117.56
2023-11-23T04:29:57.689Z,101115.78
2023-11-23T04:31:00.437Z,101107.06
2023-11-23T04:32:03.258Z,101110.50
2023-11-23T04:33:06.069Z,101105.25
2023-11-23T04:34:08.973Z,101108.72
2023-11-23T04:35:12.342Z,101104.47
2023-11-23T04:36:15.115Z,101101.94
2023-11-23T04:37:18.781Z,101095.88
2023-11-23T04:38:21.511Z,101107.06
2023-11-23T04:39:24.283Z,101103.59
2023-11-23T04:40:27.049Z,101107.00
2023-11-23T04:41:29.773Z,101107.88
2023-11-23T04:42:32.532Z,101110.53
2023-11-23T04:43:35.351Z,101106.19
2023-11-23T04:44:38.151Z,101106.25
2023-11-23T04:45:42.305Z,101105.34
2023-11-23T04:46:45.175Z,101109.72
2023-11-23T04:47:48.054Z,101114.91
2023-11-23T04:48:50.835Z,101106.25
2023-11-23T04:49:54.133Z,101109.63
2023-11-23T04:50:56.961Z,101107.06
2023-11-23T04:51:59.731Z,101104.47
2023-11-23T04:53:02.700Z,101106.25
2023-11-23T04:54:05.818Z,101099.34
2023-11-23T04:55:08.927Z,101108.06
2023-11-23T04:56:12.366Z,101108.06
2023-11-23T04:57:15.220Z,101112.38
2023-11-23T04:58:17.974Z,101110.66
2023-11-23T04:59:21.756Z,101106.34
2023-11-23T05:00:26.702Z,101105.47
2023-11-23T05:01:29.895Z,101110.72
2023-11-23T05:02:51.374Z,101116.78
2023-11-23T05:03:54.581Z,101120.25
2023-11-23T05:04:57.411Z,101114.13
2023-11-23T05:06:00.291Z,101122.84
2023-11-23T05:07:03.081Z,101121.91
2023-11-23T05:08:05.816Z,101111.59
2023-11-23T05:09:08.568Z,101121.06
2023-11-23T05:10:11.394Z,101112.34
2023-11-23T05:11:14.153Z,101110.59
2023-11-23T05:12:18.773Z,101114.94
2023-11-23T05:13:21.555Z,101114.06
2023-11-23T05:14:24.399Z,101118.34
2023-11-23T05:15:27.251Z,101124.38
2023-11-23T05:16:30.039Z,101119.16
2023-11-23T05:17:33.058Z,101124.38
2023-11-23T05:18:35.976Z,101114.84
2023-11-23T05:19:42.829Z,101115.75
2023-11-23T05:20:46.138Z,101120.09
2023-11-23T05:21:49.059Z,101117.44
2023-11-23T05:22:52.399Z,101123.47
2023-11-23T05:23:55.165Z,101128.66
2023-11-23T05:24:57.922Z,101130.41
2023-11-23T05:26:00.780Z,101134.66
2023-11-23T05:27:03.569Z,101129.44
2023-11-23T05:28:07.393Z,101133.75
2023-11-23T05:29:10.174Z,101126.78
2023-11-23T05:30:13.245Z,101133.75
2023-11-23T05:31:16.197Z,101137.22
2023-11-23T05:32:19.671Z,101129.44
2023-11-23T05:33:25.511Z,101143.28
2023-11-23T05:34:28.593Z,101143.28
2023-11-23T05:35:32.238Z,101131.19
2023-11-23T05:36:34.973Z,101128.63
2023-11-23T05:37:37.722Z,101133.84
2023-11-23T05:38:40.461Z,101124.41
2023-11-23T05:39:44.497Z,101129.53
2023-11-23T05:40:47.630Z,101124.41
2023-11-23T05:41:50.666Z,101129.56
2023-11-23T05:42:58.265Z,101127.88
2023-11-23T05:44:07.544Z,101122.69
2023-11-23T05:45:10.587Z,101128.75
2023-11-23T05:46:14.853Z,101133.94
2023-11-23T05:47:17.925Z,101130.47
2023-11-23T05:48:20.748Z,101128.75
2023-11-23T05:49:23.720Z,101127.00
2023-11-23T05:50:26.463Z,101132.16
2023-11-23T05:51:32.336Z,101129.53
2023-11-23T05:52:35.525Z,101131.28
2023-11-23T05:53:38.288Z,101129.53
2023-11-23T05:54:41.036Z,101126.06
2023-11-23T05:55:43.791Z,101122.63
2023-11-23T05:56:47.084Z,101125.22
2023-11-23T05:57:49.894Z,101131.34
2023-11-23T05:58:52.640Z,101124.34
2023-11-23T05:59:55.932Z,101133.00
2023-11-23T06:01:07.188Z,101124.34
2023-11-23T06:02:12.915Z,101134.72
2023-11-23T06:03:15.808Z,101124.41
2023-11-23T06:04:18.758Z,101121.75
2023-11-23T06:05:21.752Z,101126.16
2023-11-23T06:06:24.938Z,101123.50
2023-11-23T06:07:27.686Z,101121.75
2023-11-23T06:08:30.455Z,101120.03
2023-11-23T06:09:33.396Z,101127.00
2023-11-23T06:10:36.137Z,101123.50
2023-11-23T06:11:38.887Z,101123.50
2023-11-23T06:12:42.180Z,101130.41
2023-11-23T06:13:47.120Z,101127.88
2023-11-23T06:14:49.946Z,101124.44
2023-11-23T06:15:52.765Z,101133.94
2023-11-23T06:16:55.525Z,101124.50
2023-11-23T06:18:07.591Z,101134.03
2023-11-23T06:19:17.141Z,101141.81
2023-11-23T06:20:20.082Z,101133.22
2023-11-23T06:21:22.973Z,101134.97
2023-11-23T06:22:25.782Z,101137.56
2023-11-23T06:23:29.854Z,101130.66
2023-11-23T06:24:32.624Z,101134.16
2023-11-23T06:25:35.362Z,101126.31
2023-11-23T06:26:38.110Z,101135.91
2023-11-23T06:27:40.857Z,101133.34
2023-11-23T06:28:43.957Z,101135.97
2023-11-23T06:29:46.774Z,101135.09
2023-11-23T06:30:49.509Z,101135.97
2023-11-23T06:31:52.424Z,101138.56
2023-11-23T06:32:55.233Z,101136.84
2023-11-23T06:33:58.311Z,101136.88
2023-11-23T06:35:01.083Z,101141.22
2023-11-23T06:36:04.087Z,101134.31
2023-11-23T06:37:06.855Z,101139.50
2023-11-23T06:38:09.805Z,101135.25
2023-11-23T06:39:12.619Z,101135.19
2023-11-23T06:40:15.609Z,101136.97
2023-11-23T06:41:27.045Z,101135.25
2023-11-23T06:42:29.836Z,101128.31
2023-11-23T06:43:32.617Z,101127.47
2023-11-23T06:44:35.355Z,101130.06
2023-11-23T06:45:38.601Z,101125.78
2023-11-23T06:46:41.359Z,101122.28
2023-11-23T06:47:44.306Z,101131.78
2023-11-23T06:48:47.543Z,101124.00
2023-11-23T06:49:50.545Z,101128.44
2023-11-23T06:50:53.288Z,101120.59
2023-11-23T06:51:56.376Z,101115.41
2023-11-23T06:52:59.218Z,101117.13
2023-11-23T06:54:02.019Z,101115.47
2023-11-23T06:55:06.890Z,101119.78
2023-11-23T06:56:13.836Z,101118.06
2023-11-23T06:57:16.657Z,101123.25
2023-11-23T06:58:19.400Z,101117.13
2023-11-23T06:59:22.471Z,101118.06
2023-11-23T07:00:25.471Z,101111.13
2023-11-23T07:01:28.402Z,101115.47
2023-11-23T07:02:31.301Z,101115.47
2023-11-23T07:03:34.950Z,101115.47
2023-11-23T07:04:38.576Z,101116.34
2023-11-23T07:05:41.374Z,101111.19
2023-11-23T07:06:44.097Z,101112.06
2023-11-23T07:07:49.755Z,101108.66
2023-11-23T07:08:52.666Z,101111.28
2023-11-23T07:09:55.933Z,101107.88
2023-11-23T07:10:58.788Z,101108.78
2023-11-23T07:12:01.595Z,101113.94
2023-11-23T07:13:04.496Z,101106.19
2023-11-23T07:14:07.609Z,101108.88
2023-11-23T07:15:11.356Z,101102.88
2023-11-23T07:16:14.351Z,101113.31
2023-11-23T07:17:17.147Z,101109.91
2023-11-23T07:18:20.332Z,101108.19
2023-11-23T07:19:23.760Z,101112.56
2023-11-23T07:20:29.671Z,101117.84
2023-11-23T07:21:32.487Z,101118.81
2023-11-23T07:22:35.301Z,101127.53
2023-11-23T07:23:38.063Z,101122.31
2023-11-23T07:24:41.640Z,101124.09
2023-11-23T07:25:45.413Z,101117.13
2023-11-23T07:26:48.805Z,101121.53
2023-11-23T07:27:51.622Z,101116.28
2023-11-23T07:28:54.784Z,101118.03
2023-11-23T07:29:57.532Z,101123.22
2023-11-23T07:31:02.424Z,101122.38
2023-11-23T07:32:05.780Z,101122.38
2023-11-23T07:33:11.489Z,101110.22
2023-11-23T07:34:14.255Z,101111.09
2023-11-23T07:35:17.008Z,101111.94
2023-11-23T07:36:19.947Z,101109.31
2023-11-23T07:37:22.755Z,101111.03
2023-11-23T07:38:25.498Z,101111.84
2023-11-23T07:39:28.249Z,101107.50
2023-11-23T07:40:31.993Z,101113.56
2023-11-23T07:41:34.944Z,101110.00
2023-11-23T07:42:38.270Z,101112.44
2023-11-23T07:43:41.280Z,101108.00
2023-11-23T07:44:44.927Z,101100.91
2023-11-23T07:45:47.650Z,101095.56
2023-11-23T07:46:50.425Z,101102.38
2023-11-23T07:47:53.400Z,101098.91
2023-11-23T07:48:56.279Z,101091.16
2023-11-23T07:50:00.873Z,101095.50
2023-11-23T07:51:03.652Z,101095.56
2023-11-23T07:52:06.434Z,101089.38
2023-11-23T07:53:09.270Z,101090.16
2023-11-23T07:54:12.013Z,101078.75
2023-11-23T07:55:18.972Z,101079.78
2023-11-23T07:56:22.328Z,101077.34
2023-11-23T07:57:25.153Z,101078.22
2023-11-23T07:58:27.965Z,101078.31
2023-11-23T07:59:31.092Z,101081.72
2023-11-23T08:00:38.623Z,101080.00
2023-11-23T08:01:41.493Z,101087.94
2023-11-23T08:02:44.305Z,101082.72
2023-11-23T08:03:47.813Z,101082.75
2023-11-23T08:04:51.164Z,101089.75
2023-11-23T08:05:54.457Z,101079.25
2023-11-23T08:06:57.203Z,101081.13
2023-11-23T08:07:59.950Z,101077.66
2023-11-23T08:09:02.729Z,101071.53
2023-11-23T08:10:13.922Z,101075.06
2023-11-23T08:11:16.797Z,101068.88
2023-11-23T08:12:19.887Z,101074.97
2023-11-23T08:13:22.712Z,101070.59
2023-11-23T08:14:25.454Z,101075.66
2023-11-23T08:15:29.946Z,101072.97
2023-11-23T08:16:33.881Z,101081.44
2023-11-23T08:17:37.614Z,101087.31
2023-11-23T08:18:47.326Z,101080.03
2023-11-23T08:19:52.921Z,101082.03
2023-11-23T08:20:55.830Z,101084.22
2023-11-23T08:21:58.803Z,101071.78
2023-11-23T08:23:01.553Z,101071.59
2023-11-23T08:24:04.507Z,101070.69
2023-11-23T08:25:07.482Z,101065.09
2023-11-23T08:26:12.215Z,101060.81
2023-11-23T08:27:15.263Z,101066.69
2023-11-23T08:28:18.054Z,101071.41
2023-11-23T08:29:21.997Z,101066.13
2023-11-23T08:30:24.906Z,101064.13
2023-11-23T08:31:29.573Z,101067.59
2023-11-23T08:32:32.390Z,101063.28
2023-11-23T08:33:35.160Z,101056.28
2023-11-23T08:34:39.534Z,101058.91
2023-11-23T08:35:44.014Z,101053.00
2023-11-23T08:36:47.587Z,101051.63
2023-11-23T08:37:50.439Z,101052.72
2023-11-23T08:38:53.253Z,101048.03
2023-11-23T08:39:57.225Z,101047.53
2023-11-23T08:41:01.731Z,101041.72
2023-11-23T08:42:04.874Z,101047.88
2023-11-23T08:43:09.647Z,101048.25
2023-11-23T08:44:12.393Z,101044.63
2023-11-23T08:45:15.210Z,101046.81
2023-11-23T08:46:18.544Z,101048.97
2023-11-23T08:47:21.369Z,101053.34
2023-11-23T08:48:24.255Z,101049.22
2023-11-23T08:49:27.734Z,101049.75
2023-11-23T08:50:30.474Z,101050.91
2023-11-23T08:51:33.277Z,101048.03
2023-11-23T08:52:36.076Z,101041.63
2023-11-23T08:53:38.822Z,101042.94
2023-11-23T08:54:41.583Z,101046.00
2023-11-23T08:55:46.339Z,101036.94
2023-11-23T08:56:49.064Z,101044.03
2023-11-23T08:57:54.882Z,101042.69
2023-11-23T08:58:57.678Z,101046.09
2023-11-23T09:00:02.413Z,101046.94
2023-11-23T09:01:06.278Z,101050.78
2023-11-23T09:02:17.473Z,101055.16
2023-11-23T09:03:23.847Z,101057.75
2023-11-23T09:04:33.479Z,101048.59
2023-11-23T09:05:43.493Z,101050.75
2023-11-23T09:06:46.466Z,101047.34
2023-11-23T09:07:51.978Z,101046.97
2023-11-23T09:08:55.746Z,101044.88
2023-11-23T09:09:58.533Z,101048.59
2023-11-23T09:11:01.257Z,101046.78
2023-11-23T09:12:04.032Z,101045.59
2023-11-23T09:13:06.784Z,101045.94
2023-11-23T09:14:10.368Z,101043.84
2023-11-23T09:15:14.552Z,101050.31
2023-11-23T09:16:17.526Z,101043.78
2023-11-23T09:17:20.542Z,101043.59
2023-11-23T09:18:23.752Z,101044.22
2023-11-23T09:19:26.704Z,101041.31
2023-11-23T09:20:29.445Z,101037.13
2023-11-23T09:21:32.214Z,101035.19
2023-11-23T09:22:36.895Z,101032.84
2023-11-23T09:23:39.657Z,101029.44
2023-11-23T09:24:42.884Z,101027.09
2023-11-23T09:25:45.746Z,101025.69
2023-11-23T09:26:48.668Z,101025.97
2023-11-23T09:27:51.473Z,101027.66
2023-11-23T09:28:54.193Z,101025.63
2023-11-23T09:29:57.722Z,101024.16
2023-11-23T09:31:00.498Z,101023.88
2023-11-23T09:32:04.484Z,101022.00
2023-11-23T09:33:11.071Z,101014.66
2023-11-23T09:34:14.431Z,101019.91
2023-11-23T09:35:17.178Z,101020.91
2023-11-23T09:36:20.243Z,101021.81
2023-11-23T09:37:23.725Z,101016.59
2023-11-23T09:38:26.461Z,101015.03
2023-11-23T09:39:29.373Z,101014.97
2023-11-23T09:40:32.761Z,101023.88
2023-11-23T09:41:41.609Z,101020.47
2023-11-23T09:42:44.675Z,101016.16
2023-11-23T09:43:51.443Z,101019.78
2023-11-23T09:44:58.517Z,101011.84
2023-11-23T09:46:03.058Z,101013.59
2023-11-23T09:47:07.423Z,101012.06
2023-11-23T09:48:12.454Z,101011.22
2023-11-23T09:49:16.696Z,101006.03
2023-11-23T09:50:20.272Z,101010.50
2023-11-23T09:51:24.150Z,101006.09
2023-11-23T09:52:29.342Z,101004.50
2023-11-23T09:53:33.338Z,100998.41
2023-11-23T09:54:36.924Z,101001.09
2023-11-23T09:55:39.719Z,101000.28
2023-11-23T09:56:42.470Z,100995.91
2023-11-23T09:57:46.240Z,100996.81
2023-11-23T09:58:49.180Z,101002.00
2023-11-23T09:59:51.965Z,100999.47
2023-11-23T10:00:54.754Z,100994.47
2023-11-23T10:02:05.753Z,100993.66
2023-11-23T10:03:09.528Z,100983.09
2023-11-23T10:04:13.162Z,100980.47
2023-11-23T10:05:17.705Z,100972.63
2023-11-23T10:06:20.873Z,100975.34
2023-11-23T10:07:25.129Z,100981.72
2023-11-23T10:08:29.015Z,100980.88
2023-11-23T10:09:34.816Z,100974.81
2023-11-23T10:10:39.704Z,100979.22
2023-11-23T10:11:42.455Z,100970.44
2023-11-23T10:12:46.966Z,100969.50
2023-11-23T10:13:49.746Z,100959.81
2023-11-23T10:14:55.284Z,100963.38
2023-11-23T10:15:58.074Z,100958.09
2023-11-23T10:17:00.897Z,100956.22
2023-11-23T10:18:03.754Z,100951.00
2023-11-23T10:19:06.612Z,100958.81
2023-11-23T10:20:13.647Z,100950.84
2023-11-23T10:21:16.614Z,100948.19
2023-11-23T10:22:19.439Z,100941.88
2023-11-23T10:23:22.572Z,100945.25
2023-11-23T10:24:25.525Z,100939.88
2023-11-23T10:25:33.559Z,100934.44
2023-11-23T10:26:36.558Z,100940.41
2023-11-23T10:27:39.318Z,100933.22
2023-11-23T10:28:42.490Z,100937.50
2023-11-23T10:29:45.310Z,100929.72
2023-11-23T10:30:48.629Z,100934.88
2023-11-23T10:31:52.152Z,100930.47
2023-11-23T10:32:56.409Z,100926.00
2023-11-23T10:34:00.560Z,100925.06
2023-11-23T10:35:10.951Z,100919.81
2023-11-23T10:36:15.477Z,100923.38
2023-11-23T10:37:18.456Z,100925.91
2023-11-23T10:38:35.425Z,100927.53
2023-11-23T10:39:45.895Z,100926.69
2023-11-23T10:40:49.100Z,100916.03
2023-11-23T10:41:54.635Z,100914.31
2023-11-23T10:43:01.951Z,100915.97
2023-11-23T10:44:05.052Z,100913.16
2023-11-23T10:45:09.376Z,100917.50
2023-11-23T10:46:12.917Z,100920.00
2023-11-23T10:47:17.969Z,100915.63
2023-11-23T10:48:25.468Z,100903.25
2023-11-23T10:49:28.742Z,100906.88
2023-11-23T10:50:33.733Z,100899.75
2023-11-23T10:51:36.827Z,100896.38
2023-11-23T10:52:43.215Z,100895.31
2023-11-23T10:53:46.009Z,100894.38
2023-11-23T10:54:49.240Z,100894.34
2023-11-23T10:55:52.850Z,100881.19
2023-11-23T10:57:00.528Z,100882.88
2023-11-23T10:58:09.037Z,100880.22
2023-11-23T10:59:21.551Z,100880.22
2023-11-23T11:00:28.812Z,100875.63
2023-11-23T11:01:32.620Z,100873.84
2023-11-23T11:02:35.672Z,100873.97
2023-11-23T11:03:40.236Z,100874.78
2023-11-23T11:04:43.355Z,100868.53
2023-11-23T11:05:51.031Z,100866.69
2023-11-23T11:06:56.939Z,100868.53
2023-11-23T11:08:08.584Z,100859.78
2023-11-23T11:09:18.157Z,100860.69
2023-11-23T11:10:20.907Z,100862.38
2023-11-23T11:11:25.935Z,100856.31
2023-11-23T11:12:38.063Z,100854.59
2023-11-23T11:13:44.207Z,100852.81
2023-11-23T11:14:55.176Z,100858.63
2023-11-23T11:16:01.060Z,100849.00
2023-11-23T11:17:06.089Z,100851.63
2023-11-23T11:18:11.197Z,100851.34
2023-11-23T11:19:15.166Z,100848.03
2023-11-23T11:20:23.480Z,100841.84
2023-11-23T11:21:27.819Z,100843.44
2023-11-23T11:22:32.082Z,100840.94
2023-11-23T11:23:53.833Z,100837.41
2023-11-23T11:24:59.740Z,100834.66
2023-11-23T11:26:28.792Z,100831.09
2023-11-23T11:27:35.263Z,100821.34
2023-11-23T11:28:41.885Z,100828.34
2023-11-23T11:29:52.086Z,100829.34
2023-11-23T11:31:05.393Z,100825.72
2023-11-23T11:32:09.260Z,100822.31
2023-11-23T11:33:15.819Z,100821.56
2023-11-23T11:34:21.333Z,100814.47
2023-11-23T11:35:27.461Z,100806.69
2023-11-23T11:36:32.244Z,100803.34
2023-11-23T11:37:35.627Z,100801.75
2023-11-23T11:38:40.560Z,100806.97
2023-11-23T11:39:45.631Z,100802.75
2023-11-23T11:40:50.405Z,100793.34
2023-11-23T11:42:00.614Z,100796.72
2023-11-23T11:43:09.377Z,100787.06
2023-11-23T11:44:14.379Z,100786.19
2023-11-23T11:45:18.813Z,100781.88
2023-11-23T11:46:22.239Z,100789.00
2023-11-23T11:47:27.375Z,100782.84
2023-11-23T11:48:30.591Z,100788.00
2023-11-23T11:49:33.571Z,100779.44
2023-11-23T11:50:36.372Z,100785.59
2023-11-23T11:51:39.190Z,100782.09
2023-11-23T11:52:42.014Z,100784.59
2023-11-23T11:53:45.403Z,100785.41
2023-11-23T11:54:48.661Z,100780.94
2023-11-23T11:55:54.239Z,100786.13
2023-11-23T11:56:56.986Z,100782.59
2023-11-23T11:57:59.868Z,100779.88
2023-11-23T11:59:05.161Z,100778.19
2023-11-23T12:00:08.877Z,100773.75
2023-11-23T12:01:14.707Z,100768.63
2023-11-23T12:02:17.538Z,100771.31
2023-11-23T12:03:21.183Z,100769.59
2023-11-23T12:04:25.236Z,100763.44
2023-11-23T12:05:29.331Z,100760.81
2023-11-23T12:06:32.809Z,100756.28
2023-11-23T12:07:35.583Z,100754.47