createdAt,value
2023-03-06T17:33:50.774Z,4.32
2023-03-06T17:36:17.743Z,5.00
2023-03-06T17:38:44.463Z,6.95
2023-03-06T17:41:12.086Z,28.30
2023-03-06T17:43:39.138Z,14.45
2023-03-06T17:46:07.462Z,14.13
2023-03-06T17:48:34.724Z,18.42
2023-03-06T17:51:01.755Z,15.27
2023-03-06T17:53:28.410Z,23.05
2023-03-06T17:55:55.885Z,25.58
2023-03-06T17:58:22.195Z,18.27
2023-03-06T18:00:48.511Z,22.05
2023-03-06T18:03:15.090Z,23.73
2023-03-06T18:05:41.659Z,15.35
2023-03-06T18:08:08.010Z,16.00
2023-03-06T18:10:34.675Z,20.80
2023-03-06T18:13:00.981Z,22.02
2023-03-06T18:15:27.353Z,19.17
2023-03-06T18:17:53.657Z,20.63
2023-03-06T18:20:19.963Z,22.85
2023-03-06T18:22:46.247Z,19.95
2023-03-06T18:25:12.628Z,26.58
2023-03-06T18:27:38.936Z,24.30
2023-03-06T18:30:05.749Z,26.13
2023-03-06T18:32:32.126Z,29.90
2023-03-06T18:34:58.417Z,36.63
2023-03-06T18:37:24.703Z,47.72
2023-03-06T18:39:50.988Z,33.00
2023-03-06T18:42:17.268Z,33.30
2023-03-06T18:44:43.926Z,31.25
2023-03-06T18:47:10.236Z,43.08
2023-03-06T18:49:38.502Z,37.38
2023-03-06T18:52:06.147Z,34.42
2023-03-06T18:54:32.444Z,33.22
2023-03-06T18:56:58.773Z,45.45
2023-03-06T18:59:25.085Z,42.88
2023-03-06T19:01:51.375Z,37.88
2023-03-06T19:04:17.683Z,32.35
2023-03-06T19:06:44.078Z,41.80
2023-03-06T19:09:10.606Z,31.17
2023-03-06T19:11:36.895Z,31.15
2023-03-06T19:14:03.189Z,28.17
2023-03-06T19:16:30.250Z,25.70
2023-03-06T19:18:57.242Z,22.45
2023-03-06T19:21:25.981Z,22.77
2023-03-06T19:23:52.525Z,28.42
2023-03-06T19:26:19.011Z,27.42
2023-03-06T19:28:45.984Z,34.13
2023-03-06T19:31:22.144Z,30.55
2023-03-06T19:33:49.501Z,21.20
2023-03-06T19:36:17.345Z,30.80
2023-03-06T19:43:41.211Z,28.52
2023-03-06T19:46:12.134Z,20.58
2023-03-06T19:48:38.801Z,25.88
2023-03-06T19:51:06.024Z,27.52
2023-03-06T19:53:33.275Z,30.70
2023-03-06T19:56:11.839Z,29.20
2023-03-06T19:58:38.462Z,30.20
2023-03-06T20:01:17.133Z,29.55
2023-03-06T20:03:43.804Z,24.23
2023-03-06T20:06:15.691Z,28.73
2023-03-06T20:08:43.216Z,32.35
2023-03-06T20:11:21.356Z,27.50
2023-03-06T20:13:48.019Z,19.70
2023-03-06T20:16:15.642Z,19.40
2023-03-06T20:18:42.083Z,25.05
2023-03-06T20:21:08.542Z,21.65
2023-03-06T20:23:35.244Z,22.45
2023-03-06T20:26:07.178Z,19.17
2023-03-06T20:28:33.510Z,15.70
