createdAt,value
2023-02-12T00:04:01.869Z,5.13
2023-02-12T00:08:04.159Z,5.18
2023-02-12T00:12:06.536Z,5.25
2023-02-12T00:16:11.187Z,5.28
2023-02-12T00:20:13.380Z,5.28
2023-02-12T00:24:15.416Z,5.27
2023-02-12T00:28:17.456Z,5.30
2023-02-12T00:32:19.633Z,5.26
2023-02-12T00:36:24.535Z,5.25
2023-02-12T00:40:26.549Z,5.27
2023-02-12T00:44:28.564Z,5.29
2023-02-12T00:48:31.680Z,5.27
2023-02-12T00:52:33.705Z,5.31
2023-02-12T00:56:35.719Z,5.39
2023-02-12T01:00:38.373Z,5.42
2023-02-12T01:04:40.446Z,5.49
2023-02-12T01:08:42.500Z,5.52
2023-02-12T01:12:44.903Z,5.50
2023-02-12T01:16:46.957Z,5.45
2023-02-12T01:20:48.934Z,5.47
2023-02-12T01:24:51.076Z,5.45
2023-02-12T01:29:01.304Z,5.44
2023-02-12T01:33:03.567Z,5.37
2023-02-12T01:37:05.568Z,5.34
2023-02-12T01:41:14.859Z,5.36
2023-02-12T01:45:16.828Z,5.37
2023-02-12T01:49:41.076Z,5.40
2023-02-12T01:53:50.908Z,5.36
2023-02-12T01:57:53.284Z,5.35
2023-02-12T02:01:55.367Z,5.38
2023-02-12T02:06:09.757Z,5.37
2023-02-12T02:10:12.982Z,5.39
2023-02-12T02:14:33.402Z,5.43
2023-02-12T02:19:17.899Z,5.38
2023-02-12T02:23:34.507Z,5.47
2023-02-12T02:27:49.252Z,5.47
2023-02-12T02:32:08.218Z,5.51
2023-02-12T02:36:27.811Z,5.53
2023-02-12T02:40:40.139Z,5.53
2023-02-12T02:44:59.315Z,5.53
2023-02-12T02:49:14.525Z,5.51
2023-02-12T02:53:27.490Z,5.48
2023-02-12T02:57:36.246Z,5.33
2023-02-12T03:01:50.110Z,5.23
2023-02-12T03:05:58.037Z,5.25
2023-02-12T03:10:12.120Z,5.18
2023-02-12T03:14:20.440Z,5.19
2023-02-12T03:18:27.569Z,5.27
2023-02-12T03:22:36.221Z,5.28
2023-02-12T03:26:47.523Z,5.31
2023-02-12T03:31:09.187Z,5.31
2023-02-12T03:35:20.808Z,5.34
2023-02-12T03:39:49.303Z,5.40
2023-02-12T03:43:56.946Z,5.38
2023-02-12T03:48:20.218Z,5.41
2023-02-12T03:52:22.697Z,5.47
2023-02-12T03:56:52.081Z,5.47
2023-02-12T04:00:54.743Z,5.49
2023-02-12T04:04:56.777Z,5.51
2023-02-12T04:09:03.882Z,5.51
2023-02-12T04:13:21.315Z,5.51
2023-02-12T04:18:04.842Z,5.56
2023-02-12T04:22:36.739Z,5.62
2023-02-12T04:26:55.576Z,5.65
2023-02-12T04:31:04.068Z,5.67
2023-02-12T04:35:26.808Z,5.65
2023-02-12T04:39:32.044Z,5.64
2023-02-12T04:43:36.950Z,5.65
2023-02-12T04:47:39.306Z,5.56
2023-02-12T04:51:41.374Z,5.59
2023-02-12T04:55:43.472Z,5.64
2023-02-12T04:59:45.543Z,5.64
2023-02-12T05:03:47.595Z,5.63
2023-02-12T05:07:49.949Z,5.60
2023-02-12T05:11:51.988Z,5.64
2023-02-12T05:15:54.209Z,5.64
2023-02-12T05:19:56.454Z,5.66
2023-02-12T05:23:58.424Z,5.53
2023-02-12T05:28:00.452Z,5.38
2023-02-12T05:32:03.033Z,5.27
2023-02-12T05:36:12.045Z,5.16
2023-02-12T05:40:14.618Z,5.26
2023-02-12T05:44:16.710Z,5.35
2023-02-12T05:48:18.736Z,5.38
2023-02-12T05:52:20.737Z,5.43
2023-02-12T05:56:25.583Z,5.46
2023-02-12T06:00:27.641Z,5.51
2023-02-12T06:04:29.666Z,5.58
2023-02-12T06:08:31.871Z,5.54
2023-02-12T06:12:33.874Z,5.48
2023-02-12T06:16:36.151Z,5.44
2023-02-12T06:20:41.346Z,5.33
2023-02-12T06:24:43.316Z,5.27
2023-02-12T06:28:45.420Z,5.23
2023-02-12T06:32:50.200Z,5.34
2023-02-12T06:36:52.224Z,5.39
2023-02-12T06:40:54.221Z,5.48
2023-02-12T06:44:56.213Z,5.49
2023-02-12T06:49:00.270Z,5.49
2023-02-12T06:53:02.366Z,5.46
2023-02-12T06:57:04.386Z,5.51
2023-02-12T07:01:13.681Z,5.58
2023-02-12T07:05:15.933Z,5.68
2023-02-12T07:09:17.980Z,5.68
2023-02-12T07:13:19.982Z,5.69
2023-02-12T07:17:21.968Z,5.63
2023-02-12T07:21:23.982Z,5.63
2023-02-12T07:25:25.958Z,5.69
2023-02-12T07:29:27.935Z,5.77
2023-02-12T07:33:29.929Z,5.79
2023-02-12T07:37:31.966Z,5.85
2023-02-12T07:41:35.961Z,5.87
2023-02-12T07:45:37.994Z,5.94
2023-02-12T07:49:40.010Z,5.99
2023-02-12T07:53:42.361Z,5.91
2023-02-12T07:57:44.395Z,5.91
2023-02-12T08:01:48.944Z,5.75
2023-02-12T08:05:51.022Z,5.66
2023-02-12T08:09:53.431Z,5.67
2023-02-12T08:13:58.131Z,5.87
2023-02-12T08:18:01.517Z,6.02
2023-02-12T08:22:03.571Z,6.05
2023-02-12T08:26:32.894Z,6.21
2023-02-12T08:30:34.893Z,6.57
2023-02-12T08:34:36.901Z,6.85
2023-02-12T08:38:39.682Z,6.86
2023-02-12T08:42:41.919Z,6.84
2023-02-12T08:46:47.130Z,6.91
2023-02-12T08:50:49.170Z,6.88
2023-02-12T08:54:51.239Z,6.98
2023-02-12T08:58:53.208Z,7.14
2023-02-12T09:02:55.191Z,7.32
2023-02-12T09:06:57.577Z,7.46
2023-02-12T09:10:59.574Z,7.56
2023-02-12T09:15:01.588Z,7.59
2023-02-12T09:19:04.541Z,7.60
2023-02-12T09:23:07.905Z,7.65
2023-02-12T09:27:10.025Z,7.77
2023-02-12T09:31:15.420Z,7.93
2023-02-12T09:35:18.497Z,8.14
2023-02-12T09:39:20.480Z,8.23
2023-02-12T09:43:40.140Z,8.39
2023-02-12T09:48:02.962Z,8.46
2023-02-12T09:52:10.639Z,8.62
2023-02-12T09:56:14.884Z,8.88
2023-02-12T10:00:31.075Z,9.09
2023-02-12T10:04:33.240Z,9.05
2023-02-12T10:09:00.479Z,9.04
2023-02-12T10:13:10.753Z,9.00
2023-02-12T10:17:42.242Z,9.00
2023-02-12T10:21:53.425Z,8.99
2023-02-12T10:26:02.344Z,8.93
2023-02-12T10:30:16.769Z,8.83
2023-02-12T10:34:22.473Z,8.88
2023-02-12T10:38:30.246Z,8.87
2023-02-12T10:42:41.946Z,8.87
2023-02-12T10:46:44.285Z,8.98
2023-02-12T10:50:58.868Z,8.85
2023-02-12T10:55:01.351Z,8.46
2023-02-12T10:59:03.375Z,8.57
2023-02-12T11:03:08.401Z,8.69
2023-02-12T11:07:10.473Z,8.81
2023-02-12T11:11:33.087Z,8.67
2023-02-12T11:15:46.000Z,8.55
2023-02-12T11:20:02.901Z,8.60
2023-02-12T11:24:30.150Z,8.74
2023-02-12T11:28:35.096Z,8.80
2023-02-12T11:32:37.490Z,8.96
2023-02-12T11:36:53.678Z,8.78
2023-02-12T11:41:00.004Z,8.65
2023-02-12T11:45:02.747Z,8.71
2023-02-12T11:49:06.138Z,8.83
2023-02-12T11:53:09.803Z,8.78
2023-02-12T11:57:50.936Z,8.59
2023-02-12T12:01:56.005Z,8.53
2023-02-12T12:06:08.141Z,8.60
2023-02-12T12:10:39.234Z,8.67
2023-02-12T12:15:23.706Z,8.79
2023-02-12T12:19:53.213Z,8.88
2023-02-12T12:24:00.750Z,8.58
2023-02-12T12:28:15.141Z,8.36
2023-02-12T12:32:21.217Z,8.43
2023-02-12T12:36:58.350Z,8.43
2023-02-12T12:41:26.576Z,8.44
2023-02-12T12:45:40.616Z,8.52
2023-02-12T12:49:54.226Z,8.84
2023-02-12T12:53:59.172Z,8.96
2023-02-12T12:58:15.863Z,8.97
2023-02-12T13:02:42.999Z,9.05
2023-02-12T13:07:03.300Z,9.15
2023-02-12T13:11:08.127Z,9.15
2023-02-12T13:15:28.949Z,8.96
2023-02-12T13:19:40.321Z,8.86
2023-02-12T13:24:06.655Z,8.91
2023-02-12T13:28:22.593Z,8.81
2023-02-12T13:32:37.588Z,8.79
2023-02-12T13:36:41.722Z,8.56
2023-02-12T13:40:43.919Z,8.36
2023-02-12T13:44:56.449Z,8.16
2023-02-12T13:49:29.680Z,8.04
2023-02-12T13:53:45.899Z,7.88
2023-02-12T13:58:26.561Z,7.70
2023-02-12T14:02:43.106Z,7.48
2023-02-12T14:06:58.727Z,7.35
2023-02-12T14:11:17.839Z,7.26
2023-02-12T14:15:32.415Z,7.10
2023-02-12T14:19:50.762Z,7.09
2023-02-12T14:23:53.925Z,7.04
2023-02-12T14:28:12.822Z,7.05
2023-02-12T14:33:09.703Z,7.03
2023-02-12T14:37:32.057Z,7.06
2023-02-12T14:41:43.132Z,7.08
2023-02-12T14:45:45.210Z,7.08
2023-02-12T14:49:52.035Z,7.09
2023-02-12T14:53:56.081Z,7.05
2023-02-12T14:58:01.867Z,6.93
2023-02-12T15:02:06.267Z,7.00
2023-02-12T15:06:21.970Z,7.03
2023-02-12T15:10:37.184Z,7.07
2023-02-12T15:14:51.433Z,7.11
2023-02-12T15:19:31.238Z,6.96
2023-02-12T15:23:41.663Z,6.89
2023-02-12T15:27:48.705Z,6.89
2023-02-12T15:32:02.839Z,6.85
2023-02-12T15:36:07.497Z,6.75
2023-02-12T15:40:15.498Z,6.67
2023-02-12T15:44:28.398Z,6.58
2023-02-12T15:48:33.583Z,6.61
2023-02-12T15:52:39.403Z,6.58
2023-02-12T15:56:41.778Z,6.62
2023-02-12T16:00:48.875Z,6.64
2023-02-12T16:04:51.067Z,6.59
2023-02-12T16:09:01.474Z,6.50
2023-02-12T16:13:04.164Z,6.46
2023-02-12T16:17:21.750Z,6.46
2023-02-12T16:21:23.727Z,6.43
2023-02-12T16:25:27.753Z,6.41
2023-02-12T16:29:32.258Z,6.37
2023-02-12T16:33:48.689Z,6.38
2023-02-12T16:37:52.870Z,6.38
2023-02-12T16:41:56.729Z,6.54
2023-02-12T16:46:05.452Z,6.72
2023-02-12T16:50:15.242Z,6.83
2023-02-12T16:54:31.304Z,6.96
2023-02-12T16:58:33.530Z,6.95
2023-02-12T17:02:38.511Z,6.89
2023-02-12T17:06:40.504Z,6.78
2023-02-12T17:10:44.630Z,6.66
2023-02-12T17:14:47.263Z,6.58
2023-02-12T17:18:49.306Z,6.47
2023-02-12T17:22:54.053Z,6.31
2023-02-12T17:26:56.384Z,6.27
2023-02-12T17:30:58.898Z,6.20
2023-02-12T17:35:01.068Z,6.22
2023-02-12T17:39:05.215Z,6.20
2023-02-12T17:43:07.593Z,6.18
2023-02-12T17:47:09.758Z,6.14
2023-02-12T17:51:12.319Z,6.14
2023-02-12T17:55:15.085Z,6.11
2023-02-12T17:59:17.402Z,6.06
2023-02-12T18:03:19.425Z,6.04
2023-02-12T18:07:21.431Z,6.02
2023-02-12T18:11:23.989Z,5.94
2023-02-12T18:15:26.007Z,5.95
2023-02-12T18:19:28.847Z,5.96
2023-02-12T18:23:30.992Z,5.96
2023-02-12T18:27:33.026Z,6.04
2023-02-12T18:31:35.383Z,6.05
2023-02-12T18:35:37.590Z,6.06
2023-02-12T18:39:40.029Z,6.09
2023-02-12T18:43:43.995Z,6.07
2023-02-12T18:47:46.165Z,6.15
2023-02-12T18:51:48.161Z,6.15
2023-02-12T18:55:50.628Z,6.12
2023-02-12T18:59:52.689Z,6.27
2023-02-12T19:03:57.390Z,6.31
2023-02-12T19:08:00.097Z,6.28
2023-02-12T19:12:02.415Z,6.16
2023-02-12T19:16:15.340Z,6.02
2023-02-12T19:20:17.640Z,5.92
2023-02-12T19:24:19.710Z,5.85
2023-02-12T19:28:21.748Z,5.76
2023-02-12T19:32:23.774Z,5.75
2023-02-12T19:36:27.528Z,5.88
2023-02-12T19:40:29.526Z,5.87
2023-02-12T19:44:31.652Z,5.73
2023-02-12T19:48:34.073Z,5.74
2023-02-12T19:52:36.924Z,5.70
2023-02-12T19:56:39.332Z,5.65
2023-02-12T20:00:41.355Z,5.63
2023-02-12T20:04:43.579Z,5.54
2023-02-12T20:08:45.803Z,5.53
2023-02-12T20:12:47.815Z,5.48
2023-02-12T20:16:53.330Z,5.47
2023-02-12T20:20:55.672Z,5.44
2023-02-12T20:24:58.051Z,5.49
2023-02-12T20:29:03.299Z,5.49
2023-02-12T20:33:06.833Z,5.54
2023-02-12T20:37:08.881Z,5.56
2023-02-12T20:41:11.427Z,5.40
2023-02-12T20:45:13.406Z,5.38
2023-02-12T20:49:17.412Z,5.33
2023-02-12T20:53:19.401Z,5.29
2023-02-12T20:57:21.513Z,5.27
2023-02-12T21:01:26.544Z,5.31
2023-02-12T21:05:28.899Z,5.33
2023-02-12T21:09:31.024Z,5.34
2023-02-12T21:13:33.283Z,5.35
2023-02-12T21:17:35.792Z,5.34
2023-02-12T21:21:39.528Z,5.33
2023-02-12T21:25:41.532Z,5.35
2023-02-12T21:29:43.544Z,5.37
2023-02-12T21:33:47.940Z,5.35
2023-02-12T21:37:49.950Z,5.31
2023-02-12T21:41:54.521Z,5.32
2023-02-12T21:45:56.618Z,5.30
2023-02-12T21:49:58.754Z,5.28
2023-02-12T21:54:03.386Z,5.29
2023-02-12T21:58:05.399Z,5.31
2023-02-12T22:02:09.610Z,5.37
2023-02-12T22:06:13.626Z,5.44
2023-02-12T22:10:15.897Z,5.40
2023-02-12T22:14:18.406Z,5.37
2023-02-12T22:18:20.414Z,5.39
2023-02-12T22:22:23.740Z,5.36
2023-02-12T22:26:27.848Z,5.33
2023-02-12T22:30:29.896Z,5.34
2023-02-12T22:34:32.028Z,5.36
2023-02-12T22:38:35.818Z,5.52
2023-02-12T22:42:37.932Z,5.65
2023-02-12T22:46:41.694Z,5.82
2023-02-12T22:50:43.722Z,5.92
2023-02-12T22:54:45.757Z,6.05
2023-02-12T22:58:47.997Z,6.17
2023-02-12T23:02:50.006Z,6.21
2023-02-12T23:06:52.024Z,6.25
2023-02-12T23:10:54.051Z,6.28
2023-02-12T23:14:56.083Z,6.30
2023-02-12T23:19:00.381Z,6.28
2023-02-12T23:23:02.442Z,6.27
2023-02-12T23:27:04.483Z,6.25
2023-02-12T23:31:06.746Z,6.27
2023-02-12T23:35:08.840Z,6.27
2023-02-12T23:39:12.420Z,6.26
2023-02-12T23:43:14.883Z,6.23
2023-02-12T23:47:16.906Z,6.20
2023-02-12T23:51:18.920Z,6.19
2023-02-12T23:55:21.551Z,6.15
2023-02-12T23:59:25.427Z,6.13
