createdAt,value
2022-08-26T00:01:53.990Z,18.73
2022-08-26T00:04:23.918Z,14.05
2022-08-26T00:06:51.958Z,16.42
2022-08-26T00:09:19.437Z,13.38
2022-08-26T00:11:47.598Z,15.52
2022-08-26T00:14:16.657Z,16.77
2022-08-26T00:16:48.016Z,15.25
2022-08-26T00:19:20.773Z,16.52
2022-08-26T00:21:49.631Z,15.35
2022-08-26T00:24:19.600Z,14.10
2022-08-26T00:26:47.801Z,13.68
2022-08-26T00:29:16.094Z,13.77
2022-08-26T00:31:45.112Z,13.05
2022-08-26T00:34:13.930Z,13.43
2022-08-26T00:36:41.423Z,16.08
2022-08-26T00:39:09.431Z,15.45
2022-08-26T00:41:40.408Z,14.07
2022-08-26T00:44:11.342Z,17.52
2022-08-26T00:46:49.240Z,16.10
2022-08-26T00:49:26.185Z,12.77
2022-08-26T00:51:57.337Z,16.13
2022-08-26T00:54:30.919Z,14.27
2022-08-26T00:59:32.862Z,12.25
2022-08-26T01:02:02.741Z,14.25
2022-08-26T01:04:33.780Z,13.57
2022-08-26T01:07:02.518Z,17.02
2022-08-26T01:09:30.678Z,15.13
2022-08-26T01:12:01.073Z,13.85
2022-08-26T01:14:35.179Z,11.43
2022-08-26T01:17:07.212Z,14.40
2022-08-26T01:19:47.672Z,13.63
2022-08-26T01:22:26.748Z,13.82
2022-08-26T01:24:59.090Z,14.30
2022-08-26T01:27:32.635Z,17.25
2022-08-26T01:30:01.518Z,13.68
2022-08-26T01:32:32.199Z,15.02
2022-08-26T01:35:01.086Z,14.07
2022-08-26T01:37:35.145Z,15.65
2022-08-26T01:40:03.112Z,15.45
2022-08-26T01:42:31.049Z,14.38
2022-08-26T01:45:15.365Z,13.32
2022-08-26T01:47:45.040Z,14.20
2022-08-26T01:50:18.055Z,14.40
2022-08-26T01:52:57.921Z,12.85
2022-08-26T01:55:32.269Z,13.70
2022-08-26T01:58:05.822Z,13.60
2022-08-26T02:00:35.616Z,13.85
2022-08-26T02:03:17.370Z,13.40
2022-08-26T02:05:48.847Z,13.75
2022-08-26T02:08:24.576Z,13.55
2022-08-26T02:10:54.781Z,13.52
2022-08-26T02:13:23.371Z,13.50
2022-08-26T02:15:52.662Z,16.73
2022-08-26T02:18:20.658Z,13.55
2022-08-26T02:20:51.722Z,13.30
2022-08-26T02:23:19.284Z,15.07
2022-08-26T02:26:01.044Z,16.88
2022-08-26T02:28:33.496Z,14.98
2022-08-26T02:31:01.776Z,15.98
2022-08-26T02:33:30.927Z,19.73
2022-08-26T02:35:59.635Z,14.05
2022-08-26T02:38:27.108Z,14.48
2022-08-26T02:40:54.758Z,17.10
2022-08-26T02:43:31.185Z,15.75
2022-08-26T02:46:01.731Z,19.13
2022-08-26T02:48:29.872Z,17.45
2022-08-26T02:51:00.095Z,18.45
2022-08-26T02:53:28.149Z,16.58
2022-08-26T02:55:59.835Z,15.85
2022-08-26T02:58:28.036Z,18.55
2022-08-26T03:00:55.799Z,18.90
2022-08-26T03:03:23.749Z,17.67
2022-08-26T03:05:54.553Z,15.82
2022-08-26T03:08:22.604Z,15.90
2022-08-26T03:10:50.293Z,16.50
2022-08-26T03:13:18.830Z,19.05
2022-08-26T03:15:47.643Z,19.27
2022-08-26T03:18:15.432Z,19.83
2022-08-26T03:20:42.751Z,18.17
2022-08-26T03:23:11.590Z,19.13
2022-08-26T03:25:40.187Z,21.15
2022-08-26T03:28:07.799Z,18.92
2022-08-26T03:30:39.976Z,18.45
2022-08-26T03:33:13.660Z,18.40
2022-08-26T03:35:43.709Z,19.13
2022-08-26T03:38:11.483Z,16.90
2022-08-26T03:40:40.107Z,19.95
2022-08-26T03:43:10.180Z,18.58
2022-08-26T03:45:38.471Z,15.68
2022-08-26T03:48:06.320Z,16.40
2022-08-26T03:50:35.767Z,18.25
2022-08-26T03:53:04.405Z,17.65
2022-08-26T03:55:34.740Z,16.25
2022-08-26T03:58:02.666Z,16.38
2022-08-26T04:00:30.187Z,18.77
2022-08-26T04:02:58.271Z,15.15
2022-08-26T04:05:25.751Z,17.88
2022-08-26T04:07:53.248Z,15.25
2022-08-26T04:10:28.574Z,16.77
2022-08-26T04:12:58.835Z,13.07
2022-08-26T04:15:27.488Z,14.52
2022-08-26T04:17:56.081Z,15.98
2022-08-26T04:20:25.106Z,11.93
2022-08-26T04:22:52.886Z,12.13
2022-08-26T04:25:20.467Z,12.20
2022-08-26T04:27:48.548Z,11.18
2022-08-26T04:30:16.638Z,11.73
2022-08-26T04:32:44.353Z,11.60
2022-08-26T04:35:11.933Z,11.73
2022-08-26T04:37:39.289Z,13.13
2022-08-26T04:40:11.053Z,11.00
2022-08-26T04:42:38.547Z,14.70
2022-08-26T04:45:10.003Z,11.20
2022-08-26T04:47:37.846Z,10.65
2022-08-26T04:50:07.632Z,15.52
2022-08-26T04:52:36.479Z,12.98
2022-08-26T04:55:06.679Z,10.50
2022-08-26T04:57:36.471Z,11.23
2022-08-26T05:00:08.908Z,12.30
2022-08-26T05:02:36.667Z,11.15
2022-08-26T05:05:04.903Z,10.68
2022-08-26T05:07:32.595Z,10.40
2022-08-26T05:10:00.527Z,14.85
2022-08-26T05:12:29.860Z,10.57
2022-08-26T05:14:57.332Z,9.50
2022-08-26T05:17:24.854Z,10.25
2022-08-26T05:19:52.169Z,11.23
2022-08-26T05:22:20.471Z,11.95
2022-08-26T05:24:47.873Z,9.65
2022-08-26T05:27:15.884Z,9.70
2022-08-26T05:29:45.068Z,9.10
2022-08-26T05:32:12.768Z,8.82
2022-08-26T05:34:40.145Z,9.25
2022-08-26T05:37:10.407Z,9.65
2022-08-26T05:39:41.231Z,10.65
2022-08-26T05:42:10.843Z,10.82
2022-08-26T05:44:53.747Z,9.05
2022-08-26T05:47:23.486Z,11.70
2022-08-26T05:49:51.599Z,8.65
2022-08-26T05:52:20.020Z,10.10
2022-08-26T05:54:47.880Z,12.95
2022-08-26T05:57:15.717Z,9.05
2022-08-26T05:59:43.082Z,10.30
2022-08-26T06:02:10.488Z,9.88
2022-08-26T06:04:37.843Z,10.00
2022-08-26T06:07:05.370Z,9.07
2022-08-26T06:09:38.549Z,9.82
2022-08-26T06:12:06.970Z,9.20
2022-08-26T06:14:35.097Z,10.23
2022-08-26T06:17:02.511Z,9.48
2022-08-26T06:19:33.032Z,8.85
2022-08-26T06:22:23.356Z,10.32
2022-08-26T06:25:09.948Z,10.60
2022-08-26T06:27:37.519Z,10.23
2022-08-26T06:30:05.422Z,9.55
2022-08-26T06:32:33.633Z,10.35
2022-08-26T06:35:01.099Z,9.70
2022-08-26T06:37:28.884Z,10.10
2022-08-26T06:39:56.582Z,10.13
2022-08-26T06:42:25.266Z,11.02
2022-08-26T06:44:52.669Z,12.40
2022-08-26T06:47:19.920Z,10.82
2022-08-26T06:49:48.227Z,12.07
2022-08-26T06:52:22.500Z,10.98
2022-08-26T06:54:51.753Z,17.88
2022-08-26T06:57:20.370Z,10.63
2022-08-26T06:59:48.799Z,8.73
2022-08-26T07:02:18.716Z,9.35
2022-08-26T07:04:47.961Z,9.80
2022-08-26T07:07:16.234Z,11.10
2022-08-26T07:09:43.674Z,11.32
2022-08-26T07:12:11.054Z,13.10
2022-08-26T07:14:38.503Z,11.70
2022-08-26T07:17:10.063Z,11.00
2022-08-26T07:19:39.659Z,8.80
2022-08-26T07:22:07.186Z,12.35
2022-08-26T07:24:38.635Z,10.13
2022-08-26T07:27:10.284Z,11.18
2022-08-26T07:29:39.809Z,10.93
2022-08-26T07:32:08.097Z,10.82
2022-08-26T07:34:37.043Z,9.63
2022-08-26T07:37:05.115Z,9.55
2022-08-26T07:39:36.672Z,9.02
2022-08-26T07:42:07.773Z,11.77
2022-08-26T07:44:37.316Z,7.43
2022-08-26T07:47:10.543Z,11.68
2022-08-26T07:49:55.531Z,9.60
2022-08-26T07:52:26.557Z,9.60
2022-08-26T07:54:55.968Z,7.72
2022-08-26T07:57:24.272Z,8.00
2022-08-26T07:59:55.523Z,7.63
2022-08-26T08:02:25.027Z,9.38
2022-08-26T08:04:53.829Z,7.60
2022-08-26T08:07:38.368Z,6.68
2022-08-26T08:10:13.247Z,6.22
2022-08-26T08:12:42.963Z,5.85
2022-08-26T08:15:14.375Z,8.52
2022-08-26T08:17:46.386Z,9.45
2022-08-26T08:20:18.037Z,7.97
2022-08-26T08:22:46.550Z,11.30
2022-08-26T08:25:15.341Z,9.70
2022-08-26T08:27:45.538Z,8.50
2022-08-26T08:30:15.340Z,5.95
2022-08-26T08:32:50.167Z,8.55
2022-08-26T08:35:24.204Z,6.75
2022-08-26T08:37:55.211Z,8.43
2022-08-26T08:40:25.777Z,6.22
2022-08-26T08:43:05.182Z,7.15
2022-08-26T08:45:59.839Z,10.40
2022-08-26T08:48:33.740Z,6.85
2022-08-26T08:51:19.653Z,9.57
2022-08-26T08:53:49.922Z,6.70
2022-08-26T08:56:37.931Z,10.60
2022-08-26T08:59:17.690Z,9.80
2022-08-26T09:02:25.756Z,6.22
2022-08-26T09:04:58.868Z,8.38
2022-08-26T09:07:48.459Z,8.82
2022-08-26T09:10:51.119Z,7.32
2022-08-26T09:13:26.129Z,9.02
2022-08-26T09:16:10.304Z,9.00
2022-08-26T09:19:14.929Z,8.68
2022-08-26T09:21:46.674Z,9.45
2022-08-26T09:24:22.293Z,7.90
2022-08-26T09:26:58.026Z,8.60
2022-08-26T09:29:34.604Z,10.00
2022-08-26T09:32:24.546Z,11.35
2022-08-26T09:35:02.580Z,12.23
2022-08-26T09:37:40.532Z,10.38
2022-08-26T09:40:20.343Z,9.43
2022-08-26T09:42:48.276Z,9.65
2022-08-26T09:45:15.743Z,7.82
2022-08-26T09:47:47.936Z,9.75
2022-08-26T09:50:29.143Z,10.25
2022-08-26T09:53:14.718Z,12.48
2022-08-26T09:55:48.232Z,10.70
2022-08-26T09:58:34.381Z,7.60
2022-08-26T10:01:08.392Z,10.48
2022-08-26T10:03:39.464Z,9.63
2022-08-26T10:06:08.200Z,9.55
2022-08-26T10:08:47.410Z,8.25
2022-08-26T10:11:19.655Z,8.55
2022-08-26T10:13:58.567Z,9.23
2022-08-26T10:16:42.960Z,12.07
2022-08-26T10:21:52.264Z,7.93
2022-08-26T10:24:40.486Z,8.67
2022-08-26T10:27:12.239Z,10.07
2022-08-26T10:29:46.697Z,11.75
2022-08-26T10:32:41.400Z,11.52
2022-08-26T10:35:12.613Z,9.23
2022-08-26T10:37:48.810Z,8.77
2022-08-26T10:40:24.370Z,7.28
2022-08-26T10:43:11.259Z,8.65
2022-08-26T10:45:47.231Z,10.80
2022-08-26T10:48:38.476Z,10.10
2022-08-26T10:51:06.527Z,9.40
2022-08-26T10:53:59.107Z,10.30
2022-08-26T10:56:33.691Z,8.02
2022-08-26T10:59:21.191Z,9.80
2022-08-26T11:01:52.711Z,9.60
2022-08-26T11:04:47.727Z,8.45
2022-08-26T11:07:40.064Z,9.82
2022-08-26T11:10:19.727Z,8.95
2022-08-26T11:12:50.947Z,13.02
2022-08-26T11:15:24.715Z,7.95
2022-08-26T11:17:52.253Z,11.45
2022-08-26T11:20:41.540Z,9.35
2022-08-26T11:23:24.410Z,7.70
2022-08-26T11:26:10.129Z,9.93
2022-08-26T11:28:53.567Z,9.00
2022-08-26T11:31:25.581Z,9.07
2022-08-26T11:34:00.249Z,7.75
2022-08-26T11:36:42.001Z,9.63
2022-08-26T11:39:15.372Z,6.95
2022-08-26T11:41:45.977Z,8.98
2022-08-26T11:44:22.727Z,7.97
2022-08-26T11:46:59.691Z,10.93
2022-08-26T11:49:29.381Z,8.20
2022-08-26T11:52:29.127Z,9.05
2022-08-26T11:55:09.682Z,10.27
2022-08-26T11:57:52.091Z,13.93
2022-08-26T12:00:26.775Z,11.20
2022-08-26T12:02:55.797Z,11.75
2022-08-26T12:05:29.557Z,9.88
2022-08-26T12:08:11.880Z,8.63
2022-08-26T12:10:40.511Z,7.88
2022-08-26T12:13:08.973Z,20.92
2022-08-26T12:15:36.406Z,15.68
2022-08-26T12:18:28.867Z,10.20
2022-08-26T12:20:58.871Z,10.23
2022-08-26T12:23:47.467Z,8.18
2022-08-26T12:26:30.481Z,9.48
2022-08-26T12:29:19.728Z,9.93
2022-08-26T12:31:48.098Z,11.57
2022-08-26T12:34:18.102Z,8.43
2022-08-26T12:36:56.766Z,9.32
2022-08-26T12:39:34.296Z,10.63
2022-08-26T12:42:28.641Z,6.55
2022-08-26T12:45:06.709Z,8.55
2022-08-26T12:47:43.450Z,8.98
2022-08-26T12:50:22.058Z,8.73
2022-08-26T12:53:02.824Z,7.20
2022-08-26T12:55:32.888Z,9.55
2022-08-26T12:58:13.548Z,5.20
2022-08-26T13:00:52.710Z,9.52
2022-08-26T13:03:45.961Z,5.72
2022-08-26T13:06:22.526Z,7.18
2022-08-26T13:08:51.724Z,11.45
2022-08-26T13:11:29.598Z,6.30
2022-08-26T13:14:07.141Z,6.68
2022-08-26T13:16:36.438Z,7.15
2022-08-26T13:19:10.483Z,16.50
2022-08-26T13:21:53.971Z,4.75
2022-08-26T13:24:23.503Z,7.00
2022-08-26T13:26:50.974Z,7.93
2022-08-26T13:29:19.738Z,4.00
2022-08-26T13:31:48.357Z,7.78
2022-08-26T13:34:19.838Z,8.40
2022-08-26T13:36:52.487Z,4.57
2022-08-26T13:39:20.171Z,3.53
2022-08-26T13:41:59.772Z,4.90
2022-08-26T13:44:27.769Z,7.05
2022-08-26T13:46:56.333Z,7.05
2022-08-26T13:49:23.813Z,8.55
2022-08-26T13:51:51.331Z,8.07
2022-08-26T13:54:18.823Z,8.52
2022-08-26T13:56:46.327Z,10.70
2022-08-26T13:59:13.862Z,8.88
2022-08-26T14:01:41.716Z,5.32
2022-08-26T14:04:09.285Z,6.28
2022-08-26T14:06:37.695Z,16.38
2022-08-26T14:09:05.753Z,6.68
2022-08-26T14:11:36.998Z,11.50
2022-08-26T14:14:18.540Z,8.02
2022-08-26T14:16:58.992Z,6.40
2022-08-26T14:19:31.895Z,9.88
2022-08-26T14:22:01.186Z,8.02
2022-08-26T14:24:29.277Z,10.25
2022-08-26T14:26:56.989Z,7.18
2022-08-26T14:29:24.682Z,6.18
2022-08-26T14:31:52.428Z,9.75
2022-08-26T14:34:19.922Z,4.30
2022-08-26T14:36:47.302Z,4.25
2022-08-26T14:39:15.155Z,4.30
2022-08-26T14:41:53.738Z,3.83
2022-08-26T14:44:23.948Z,4.75
2022-08-26T14:46:53.277Z,4.40
2022-08-26T14:49:29.408Z,7.32
2022-08-26T14:51:58.863Z,6.70
2022-08-26T14:54:31.466Z,5.28
2022-08-26T14:57:07.760Z,3.22
2022-08-26T14:59:39.409Z,4.05
2022-08-26T15:02:13.939Z,2.88
2022-08-26T15:05:00.255Z,4.55
2022-08-26T15:07:27.844Z,6.43
2022-08-26T15:09:55.209Z,13.20
2022-08-26T15:12:23.026Z,12.77
2022-08-26T15:14:50.567Z,16.88
2022-08-26T15:17:18.204Z,10.07
2022-08-26T15:19:45.650Z,11.82
2022-08-26T15:22:13.110Z,10.07
2022-08-26T15:24:40.759Z,7.88
2022-08-26T15:27:09.370Z,6.18
2022-08-26T15:29:37.149Z,10.52
2022-08-26T15:32:05.370Z,6.22
2022-08-26T15:34:32.845Z,6.78
2022-08-26T15:37:00.367Z,7.63
2022-08-26T15:39:28.175Z,7.80
2022-08-26T15:42:00.114Z,7.45
2022-08-26T15:44:28.086Z,12.30
2022-08-26T15:46:58.621Z,10.80
2022-08-26T15:49:27.829Z,13.05
2022-08-26T15:51:55.421Z,9.77
2022-08-26T15:54:24.272Z,8.48
2022-08-26T15:56:52.643Z,7.78
2022-08-26T15:59:21.862Z,5.40
2022-08-26T16:01:50.490Z,9.00
2022-08-26T16:04:18.964Z,7.55
2022-08-26T16:06:50.534Z,11.15
2022-08-26T16:09:19.667Z,7.90
2022-08-26T16:11:47.304Z,9.23
2022-08-26T16:14:14.725Z,8.98
2022-08-26T16:16:42.285Z,8.40
2022-08-26T16:19:12.182Z,11.18
2022-08-26T16:21:40.579Z,9.80
2022-08-26T16:24:08.348Z,11.98
2022-08-26T16:26:39.648Z,7.18
2022-08-26T16:29:10.283Z,5.95
2022-08-26T16:31:38.564Z,9.55
2022-08-26T16:34:07.262Z,10.50
2022-08-26T16:36:47.839Z,7.97
2022-08-26T16:39:17.292Z,6.72
2022-08-26T16:41:48.949Z,9.05
2022-08-26T16:44:16.413Z,6.30
2022-08-26T16:46:44.953Z,8.68
2022-08-26T16:49:14.306Z,7.45
2022-08-26T16:51:44.209Z,6.05
2022-08-26T16:54:12.244Z,9.15
2022-08-26T16:56:39.943Z,8.90
2022-08-26T16:59:12.009Z,9.05
2022-08-26T17:01:39.497Z,5.05
2022-08-26T17:04:07.028Z,8.38
2022-08-26T17:06:34.836Z,7.82
2022-08-26T17:09:02.590Z,7.20
2022-08-26T17:11:30.448Z,6.85
2022-08-26T17:13:58.048Z,8.98
2022-08-26T17:16:26.983Z,7.65
2022-08-26T17:18:59.011Z,6.88
2022-08-26T17:21:28.306Z,9.55
2022-08-26T17:23:56.694Z,7.95
2022-08-26T17:26:24.495Z,6.72
2022-08-26T17:28:52.160Z,11.35
2022-08-26T17:31:19.899Z,5.70
2022-08-26T17:33:53.395Z,5.60
2022-08-26T17:36:23.418Z,11.10
2022-08-26T17:38:57.082Z,7.43
2022-08-26T17:41:25.214Z,10.57
2022-08-26T17:43:52.620Z,9.10
2022-08-26T17:46:20.085Z,6.05
2022-08-26T17:48:48.657Z,7.13
2022-08-26T17:51:19.539Z,8.77
2022-08-26T17:53:51.915Z,9.18
2022-08-26T17:56:25.288Z,6.57
2022-08-26T17:58:56.883Z,11.85
2022-08-26T18:01:26.474Z,10.73
2022-08-26T18:03:59.690Z,16.52
2022-08-26T18:06:30.682Z,8.65
2022-08-26T18:08:58.848Z,8.55
2022-08-26T18:11:27.325Z,13.50
2022-08-26T18:13:54.840Z,8.23
2022-08-26T18:16:22.254Z,9.88
2022-08-26T18:18:53.680Z,8.68
2022-08-26T18:21:24.296Z,11.15
2022-08-26T18:23:53.174Z,13.25
2022-08-26T18:26:24.057Z,13.43
2022-08-26T18:28:51.869Z,17.95
2022-08-26T18:31:19.896Z,10.32
2022-08-26T18:33:47.958Z,11.10
2022-08-26T18:36:20.298Z,16.17
2022-08-26T18:38:54.176Z,16.47
2022-08-26T18:41:23.588Z,12.95
2022-08-26T18:43:53.341Z,15.75
2022-08-26T18:46:25.285Z,14.48
2022-08-26T18:48:55.183Z,11.68
2022-08-26T18:51:25.912Z,15.85
2022-08-26T18:53:53.996Z,10.82
2022-08-26T18:56:21.463Z,12.68
2022-08-26T18:58:49.618Z,12.55
2022-08-26T19:01:19.316Z,10.00
2022-08-26T19:03:48.351Z,10.65
2022-08-26T19:06:22.156Z,11.40
2022-08-26T19:08:50.972Z,11.02
2022-08-26T19:11:31.371Z,9.70
2022-08-26T19:13:59.373Z,9.75
2022-08-26T19:16:27.527Z,13.93
2022-08-26T19:18:55.977Z,9.63
2022-08-26T19:21:24.684Z,9.70
2022-08-26T19:23:55.776Z,9.68
2022-08-26T19:26:24.562Z,11.82
2022-08-26T19:28:53.215Z,11.90
2022-08-26T19:31:20.868Z,13.85
2022-08-26T19:33:48.699Z,12.52
2022-08-26T19:36:20.339Z,8.75
2022-08-26T19:38:54.465Z,8.63
2022-08-26T19:41:36.602Z,12.23
2022-08-26T19:44:08.899Z,11.00
2022-08-26T19:49:04.226Z,9.57
2022-08-26T19:51:35.340Z,13.23
2022-08-26T19:54:03.105Z,11.18
2022-08-26T19:56:30.627Z,10.88
2022-08-26T19:58:58.503Z,11.93
2022-08-26T20:01:26.282Z,11.98
2022-08-26T20:03:53.609Z,12.13
2022-08-26T20:06:21.693Z,9.50
2022-08-26T20:08:50.826Z,12.10
2022-08-26T20:11:21.200Z,7.22
2022-08-26T20:13:48.730Z,10.60
2022-08-26T20:16:17.186Z,8.95
2022-08-26T20:19:03.940Z,12.82
2022-08-26T20:21:35.953Z,9.20
2022-08-26T20:24:10.465Z,9.45
2022-08-26T20:26:39.774Z,7.47
2022-08-26T20:29:09.387Z,8.60
2022-08-26T20:31:37.046Z,7.78
2022-08-26T20:34:06.308Z,9.20
2022-08-26T20:36:34.448Z,7.60
2022-08-26T20:39:02.125Z,8.63
2022-08-26T20:41:29.536Z,9.20
2022-08-26T20:43:57.383Z,10.40
2022-08-26T20:46:25.728Z,11.93
2022-08-26T20:48:54.279Z,9.80
2022-08-26T20:51:26.568Z,12.80
2022-08-26T20:53:54.287Z,9.65
2022-08-26T20:56:24.638Z,9.75
2022-08-26T20:58:54.694Z,10.55
2022-08-26T21:01:25.471Z,10.43
2022-08-26T21:03:54.163Z,10.20
2022-08-26T21:06:21.938Z,11.35
2022-08-26T21:08:50.902Z,11.18
2022-08-26T21:11:18.639Z,11.00
2022-08-26T21:14:03.820Z,8.48
2022-08-26T21:16:31.871Z,10.60
2022-08-26T21:19:00.541Z,9.63
2022-08-26T21:21:28.333Z,9.93
2022-08-26T21:23:56.253Z,9.40
2022-08-26T21:26:24.318Z,9.70
2022-08-26T21:28:52.368Z,11.52
2022-08-26T21:31:22.273Z,9.93
2022-08-26T21:33:51.354Z,9.73
2022-08-26T21:36:19.674Z,11.52
2022-08-26T21:38:47.714Z,8.32
2022-08-26T21:41:25.273Z,8.90
2022-08-26T21:43:55.973Z,10.90
2022-08-26T21:46:24.889Z,9.98
2022-08-26T21:48:57.791Z,8.48
2022-08-26T21:51:28.453Z,9.18
2022-08-26T21:53:57.058Z,9.45
2022-08-26T21:56:26.639Z,9.90
2022-08-26T21:58:55.896Z,10.55
2022-08-26T22:01:25.790Z,10.10
2022-08-26T22:03:53.935Z,7.70
2022-08-26T22:06:26.814Z,8.55
2022-08-26T22:08:55.578Z,8.18
2022-08-26T22:11:24.607Z,11.07
2022-08-26T22:13:52.489Z,11.90
2022-08-26T22:16:20.240Z,13.32
2022-08-26T22:18:47.808Z,10.05
2022-08-26T22:21:18.530Z,9.00
2022-08-26T22:23:46.337Z,9.90
2022-08-26T22:26:15.614Z,10.55
2022-08-26T22:28:58.543Z,11.18
2022-08-26T22:31:37.134Z,9.70
2022-08-26T22:34:09.491Z,7.82
2022-08-26T22:36:43.313Z,8.60
2022-08-26T22:39:16.450Z,10.63
2022-08-26T22:41:45.654Z,9.13
2022-08-26T22:44:13.454Z,10.23
2022-08-26T22:46:41.894Z,9.35
2022-08-26T22:49:16.694Z,7.78
2022-08-26T22:51:45.665Z,10.38
2022-08-26T22:54:14.101Z,13.07
2022-08-26T22:56:41.810Z,7.63
2022-08-26T22:59:09.814Z,9.20
2022-08-26T23:01:42.894Z,10.55
2022-08-26T23:04:11.775Z,8.40
2022-08-26T23:06:42.174Z,10.95
2022-08-26T23:09:11.059Z,9.90
2022-08-26T23:11:42.372Z,9.85
2022-08-26T23:14:10.168Z,10.18
2022-08-26T23:16:39.592Z,9.05
2022-08-26T23:19:08.811Z,10.93
2022-08-26T23:21:36.769Z,9.55
2022-08-26T23:24:05.577Z,8.43
2022-08-26T23:26:33.464Z,8.38
2022-08-26T23:29:01.661Z,8.70
2022-08-26T23:31:29.328Z,8.07
2022-08-26T23:34:15.527Z,8.85
2022-08-26T23:36:45.703Z,9.13
2022-08-26T23:39:15.363Z,8.50
2022-08-26T23:41:43.183Z,9.35
2022-08-26T23:44:10.767Z,11.25
2022-08-26T23:46:38.535Z,10.27
2022-08-26T23:49:06.291Z,8.82
2022-08-26T23:51:52.344Z,9.77
2022-08-26T23:54:20.021Z,10.32
2022-08-26T23:56:47.457Z,9.48
2022-08-26T23:59:15.944Z,10.13
