createdAt,value
2018-02-18T00:00:13.948Z,0
2018-02-18T00:01:13.918Z,0
2018-02-18T00:02:13.260Z,0
2018-02-18T00:03:13.232Z,0
2018-02-18T00:04:13.744Z,0
2018-02-18T00:05:13.722Z,0
2018-02-18T00:06:13.427Z,0
2018-02-18T00:07:13.494Z,0
2018-02-18T00:08:13.625Z,0
2018-02-18T00:09:13.494Z,0
2018-02-18T00:10:13.145Z,0
2018-02-18T00:11:13.172Z,0
2018-02-18T00:12:13.553Z,0
2018-02-18T00:13:13.021Z,0
2018-02-18T00:14:13.017Z,0
2018-02-18T00:15:13.316Z,0
2018-02-18T00:16:13.481Z,0
2018-02-18T00:17:13.219Z,0
2018-02-18T00:18:13.244Z,0
2018-02-18T00:19:13.454Z,0
2018-02-18T00:20:13.196Z,0
2018-02-18T00:21:12.946Z,0
2018-02-18T00:22:13.205Z,0
2018-02-18T00:23:13.000Z,0
2018-02-18T00:24:13.240Z,0
2018-02-18T00:25:13.207Z,0
2018-02-18T00:26:12.925Z,0
2018-02-18T00:27:13.164Z,0
2018-02-18T00:28:12.874Z,0
2018-02-18T00:29:12.848Z,0
2018-02-18T00:30:12.828Z,0
2018-02-18T00:31:13.067Z,0
2018-02-18T00:32:13.036Z,0
2018-02-18T00:33:12.487Z,0
2018-02-18T00:34:12.464Z,0
2018-02-18T00:35:12.985Z,0
2018-02-18T00:36:12.679Z,0
2018-02-18T00:37:12.650Z,0
2018-02-18T00:38:12.619Z,0
2018-02-18T00:39:12.857Z,0
2018-02-18T00:40:12.580Z,0
2018-02-18T00:41:12.542Z,0
2018-02-18T00:42:12.256Z,0
2018-02-18T00:43:12.234Z,0
2018-02-18T00:44:11.941Z,0
2018-02-18T00:45:12.455Z,0
2018-02-18T00:46:12.690Z,0
2018-02-18T00:47:12.405Z,0
2018-02-18T00:48:12.371Z,0
2018-02-18T00:49:12.132Z,0
2018-02-18T00:50:12.319Z,0
2018-02-18T00:51:12.558Z,0
2018-02-18T00:52:12.544Z,0
2018-02-18T00:53:12.249Z,0
2018-02-18T00:54:11.955Z,0
2018-02-18T00:55:11.926Z,0
2018-02-18T00:56:11.900Z,0
2018-02-18T00:57:12.142Z,0
2018-02-18T00:58:12.380Z,0
2018-02-18T00:59:12.096Z,0
2018-02-18T01:00:12.068Z,0
2018-02-18T01:01:12.048Z,0
2018-02-18T01:02:12.021Z,0
2018-02-18T01:03:11.732Z,0
2018-02-18T01:04:11.433Z,0
2018-02-18T01:05:11.998Z,0
2018-02-18T01:06:11.919Z,0
2018-02-18T01:07:11.630Z,0
2018-02-18T01:08:11.878Z,0
2018-02-18T01:09:11.886Z,0
2018-02-18T01:10:12.079Z,0
2018-02-18T01:11:11.798Z,0
2018-02-18T01:12:11.767Z,0
2018-02-18T01:13:11.483Z,0
2018-02-18T01:14:11.715Z,0
2018-02-18T01:15:11.961Z,0
2018-02-18T01:16:11.658Z,0
2018-02-18T01:17:11.381Z,0
2018-02-18T01:18:11.087Z,0
2018-02-18T01:19:11.859Z,0
2018-02-18T01:20:11.312Z,0
2018-02-18T01:21:11.005Z,0
2018-02-18T01:22:11.252Z,0
2018-02-18T01:23:11.487Z,0
2018-02-18T01:24:11.732Z,0
2018-02-18T01:25:11.703Z,0
2018-02-18T01:26:10.886Z,0
2018-02-18T01:27:11.382Z,0
2018-02-18T01:28:11.629Z,0
2018-02-18T01:29:11.594Z,0
2018-02-18T01:30:11.372Z,0
2018-02-18T01:31:11.025Z,0
2018-02-18T01:32:11.528Z,0
2018-02-18T01:33:10.968Z,0
2018-02-18T01:34:11.479Z,0
2018-02-18T01:35:10.968Z,0
2018-02-18T01:36:11.166Z,0
2018-02-18T01:37:11.135Z,0
2018-02-18T01:38:11.112Z,0
2018-02-18T01:39:10.816Z,0
2018-02-18T01:40:11.062Z,0
2018-02-18T01:41:11.303Z,0
2018-02-18T01:42:11.280Z,0
2018-02-18T01:43:10.993Z,0
2018-02-18T01:44:10.975Z,0
2018-02-18T01:45:10.928Z,0
2018-02-18T01:46:10.638Z,0
2018-02-18T01:47:10.880Z,0
2018-02-18T01:48:10.318Z,0
2018-02-18T01:49:10.835Z,0
2018-02-18T01:50:10.596Z,0
2018-02-18T01:51:10.788Z,0
2018-02-18T01:52:10.756Z,0
2018-02-18T01:53:10.725Z,0
2018-02-18T01:54:11.027Z,0
2018-02-18T01:55:10.944Z,0
2018-02-18T01:56:10.918Z,0
2018-02-18T01:57:10.623Z,0
2018-02-18T01:58:10.604Z,0
2018-02-18T01:59:10.308Z,0
2018-02-18T02:00:10.880Z,0
2018-02-18T02:01:10.528Z,0
2018-02-18T02:02:10.980Z,0
2018-02-18T02:03:10.212Z,0
2018-02-18T02:04:10.456Z,0
2018-02-18T02:05:10.693Z,0
2018-02-18T02:06:10.397Z,0
2018-02-18T02:07:10.643Z,0
2018-02-18T02:08:10.349Z,0
2018-02-18T02:09:10.063Z,0
2018-02-18T02:10:10.564Z,0
2018-02-18T02:11:10.275Z,0
2018-02-18T02:12:10.251Z,0
2018-02-18T02:13:10.219Z,0
2018-02-18T02:14:10.472Z,0
2018-02-18T02:15:10.168Z,0
2018-02-18T02:16:10.146Z,0
2018-02-18T02:17:09.854Z,0
2018-02-18T02:18:09.843Z,0
2018-02-18T02:19:10.074Z,0
2018-02-18T02:20:09.785Z,0
2018-02-18T02:21:10.287Z,0
2018-02-18T02:22:10.256Z,0
2018-02-18T02:23:09.734Z,0
2018-02-18T02:24:09.978Z,0
2018-02-18T02:25:10.188Z,0
2018-02-18T02:26:09.891Z,0
2018-02-18T02:27:10.096Z,0
2018-02-18T02:28:10.116Z,0
2018-02-18T02:29:10.089Z,0
2018-02-18T02:30:10.063Z,0
2018-02-18T02:31:10.039Z,0
2018-02-18T02:32:09.747Z,0
2018-02-18T02:33:09.747Z,0
2018-02-18T02:34:09.450Z,0
2018-02-18T02:35:09.951Z,0
2018-02-18T02:36:09.696Z,0
2018-02-18T02:37:09.651Z,0
2018-02-18T02:38:09.600Z,0
2018-02-18T02:39:09.576Z,0
2018-02-18T02:40:09.807Z,0
2018-02-18T02:41:09.543Z,0
2018-02-18T02:42:09.228Z,0
2018-02-18T02:43:09.194Z,0
2018-02-18T02:44:09.201Z,0
2018-02-18T02:45:09.421Z,0
2018-02-18T02:46:09.656Z,0
2018-02-18T02:47:09.654Z,0
2018-02-18T02:48:09.347Z,0
2018-02-18T02:49:09.587Z,0
2018-02-18T02:50:09.550Z,0
2018-02-18T02:51:08.729Z,0
2018-02-18T02:52:09.500Z,0
2018-02-18T02:53:09.482Z,0
2018-02-18T02:54:08.976Z,0
2018-02-18T02:55:09.163Z,0
2018-02-18T02:56:08.880Z,0
2018-02-18T02:57:09.383Z,0
2018-02-18T02:58:09.087Z,0
2018-02-18T02:59:08.798Z,0
2018-02-18T03:00:09.053Z,0
2018-02-18T03:01:09.267Z,0
2018-02-18T03:02:08.990Z,0
2018-02-18T03:03:08.702Z,0
2018-02-18T03:04:09.203Z,0
2018-02-18T03:05:08.900Z,0
2018-02-18T03:06:08.346Z,0
2018-02-18T03:07:08.853Z,0
2018-02-18T03:08:09.138Z,0
2018-02-18T03:09:09.131Z,0
2018-02-18T03:10:08.773Z,0
2018-02-18T03:11:09.062Z,0
2018-02-18T03:12:09.000Z,0
2018-02-18T03:13:08.436Z,0
2018-02-18T03:14:08.670Z,0
2018-02-18T03:15:08.651Z,0
2018-02-18T03:16:08.618Z,0
2018-02-18T03:17:08.601Z,0
2018-02-18T03:18:08.844Z,0
2018-02-18T03:19:08.809Z,0
2018-02-18T03:20:08.530Z,0
2018-02-18T03:21:08.221Z,0
2018-02-18T03:22:08.734Z,0
2018-02-18T03:23:08.442Z,0
2018-02-18T03:24:09.504Z,0
2018-02-18T03:25:08.659Z,0
2018-02-18T03:26:08.360Z,0
2018-02-18T03:27:08.619Z,0
2018-02-18T03:28:08.049Z,0
2018-02-18T03:29:08.025Z,0
2018-02-18T03:30:08.537Z,0
2018-02-18T03:31:08.531Z,0
2018-02-18T03:32:08.286Z,0
2018-02-18T03:33:08.450Z,0
2018-02-18T03:34:08.157Z,0
2018-02-18T03:35:07.865Z,0
2018-02-18T03:36:08.107Z,0
2018-02-18T03:37:08.092Z,0
2018-02-18T03:38:07.791Z,0
2018-02-18T03:39:08.038Z,0
2018-02-18T03:40:08.007Z,0
2018-02-18T03:41:07.977Z,0
2018-02-18T03:42:08.282Z,0
2018-02-18T03:43:08.192Z,0
2018-02-18T03:44:08.183Z,0
2018-02-18T03:45:07.359Z,0
2018-02-18T03:46:07.324Z,0
2018-02-18T03:47:08.106Z,0
2018-02-18T03:48:07.821Z,0
2018-02-18T03:49:08.051Z,0
2018-02-18T03:50:07.488Z,0
2018-02-18T03:51:08.016Z,0
2018-02-18T03:52:07.498Z,0
2018-02-18T03:53:07.679Z,0
2018-02-18T03:54:08.110Z,0
2018-02-18T03:55:07.615Z,0
2018-02-18T03:56:07.865Z,0
2018-02-18T03:57:07.569Z,0
2018-02-18T03:58:07.540Z,0
2018-02-18T03:59:07.800Z,0
2018-02-18T04:00:07.221Z,0
2018-02-18T04:01:07.467Z,0
2018-02-18T04:02:06.907Z,0
2018-02-18T04:03:07.416Z,0
2018-02-18T04:04:07.655Z,0
2018-02-18T04:05:07.358Z,0
2018-02-18T04:06:07.069Z,0
2018-02-18T04:07:07.321Z,0
2018-02-18T04:08:07.282Z,0
2018-02-18T04:09:07.257Z,0
2018-02-18T04:10:07.228Z,0
2018-02-18T04:11:06.938Z,0
2018-02-18T04:12:07.181Z,0
2018-02-18T04:13:06.629Z,0
2018-02-18T04:14:06.865Z,0
2018-02-18T04:15:07.102Z,0
2018-02-18T04:16:07.075Z,0
2018-02-18T04:17:07.325Z,0
2018-02-18T04:18:06.755Z,0
2018-02-18T04:19:07.264Z,0
2018-02-18T04:20:06.982Z,0
2018-02-18T04:21:07.219Z,0
2018-02-18T04:22:07.256Z,0
2018-02-18T04:23:06.898Z,0
2018-02-18T04:24:06.869Z,0
2018-02-18T04:25:06.835Z,0
2018-02-18T04:26:06.814Z,0
2018-02-18T04:27:06.525Z,0
2018-02-18T04:28:06.779Z,0
2018-02-18T04:29:07.005Z,0
2018-02-18T04:30:06.711Z,0
2018-02-18T04:31:06.955Z,0
2018-02-18T04:32:06.666Z,0
2018-02-18T04:33:06.368Z,0
2018-02-18T04:34:06.077Z,0
2018-02-18T04:35:06.852Z,0
2018-02-18T04:36:06.561Z,0
2018-02-18T04:37:06.533Z,0
2018-02-18T04:38:06.507Z,0
2018-02-18T04:39:06.472Z,0
2018-02-18T04:40:06.454Z,0
2018-02-18T04:41:06.430Z,0
2018-02-18T04:42:06.403Z,0
2018-02-18T04:43:06.638Z,0
2018-02-18T04:44:06.348Z,0
2018-02-18T04:45:06.594Z,0
2018-02-18T04:46:06.296Z,0
2018-02-18T04:47:06.004Z,0
2018-02-18T04:48:05.973Z,0
2018-02-18T04:49:05.997Z,0
2018-02-18T04:50:05.935Z,0
2018-02-18T04:51:05.919Z,0
2018-02-18T04:52:05.904Z,0
2018-02-18T04:53:06.134Z,0
2018-02-18T04:54:06.088Z,0
2018-02-18T04:55:06.321Z,0
2018-02-18T04:56:05.777Z,0
2018-02-18T04:57:06.276Z,0
2018-02-18T04:58:05.731Z,0
2018-02-18T04:59:05.973Z,0
2018-02-18T05:00:05.663Z,0
2018-02-18T05:01:05.638Z,0
2018-02-18T05:02:05.610Z,0
2018-02-18T05:03:05.588Z,0
2018-02-18T05:04:05.560Z,0
2018-02-18T05:05:05.538Z,0
2018-02-18T05:06:06.035Z,0
2018-02-18T05:07:06.009Z,0
2018-02-18T05:08:05.464Z,0
2018-02-18T05:09:05.694Z,0
2018-02-18T05:10:05.940Z,0
2018-02-18T05:11:05.374Z,0
2018-02-18T05:12:05.620Z,0
2018-02-18T05:13:05.592Z,0
2018-02-18T05:14:05.301Z,0
2018-02-18T05:15:05.540Z,0
2018-02-18T05:16:05.799Z,0
2018-02-18T05:17:05.771Z,0
2018-02-18T05:18:05.465Z,0
2018-02-18T05:19:05.446Z,0
2018-02-18T05:20:05.146Z,0
2018-02-18T05:21:05.664Z,0
2018-02-18T05:22:05.373Z,0
2018-02-18T05:23:05.330Z,0
2018-02-18T05:24:05.238Z,0
2018-02-18T05:25:05.280Z,0
2018-02-18T05:26:05.520Z,0
2018-02-18T05:27:04.958Z,0
2018-02-18T05:28:05.201Z,0
2018-02-18T05:29:05.448Z,0
2018-02-18T05:30:05.153Z,0
2018-02-18T05:31:04.861Z,0
2018-02-18T05:32:04.834Z,0
2018-02-18T05:33:05.335Z,0
2018-02-18T05:34:04.778Z,0
2018-02-18T05:35:05.012Z,0
2018-02-18T05:36:04.999Z,0
2018-02-18T05:37:04.970Z,0
2018-02-18T05:38:04.676Z,0
2018-02-18T05:39:04.642Z,0
2018-02-18T05:40:04.352Z,0
2018-02-18T05:41:04.592Z,0
2018-02-18T05:42:05.102Z,0
2018-02-18T05:43:04.544Z,0
2018-02-18T05:44:04.251Z,0
2018-02-18T05:45:05.029Z,0
2018-02-18T05:46:04.727Z,0
2018-02-18T05:47:04.699Z,0
2018-02-18T05:48:04.982Z,0
2018-02-18T05:49:04.385Z,0
2018-02-18T05:50:04.090Z,0
2018-02-18T05:51:04.603Z,0
2018-02-18T05:52:04.581Z,0
2018-02-18T05:53:04.827Z,0
2018-02-18T05:54:04.517Z,0
2018-02-18T05:55:04.755Z,0
2018-02-18T05:56:04.202Z,0
2018-02-18T05:57:04.450Z,0
2018-02-18T05:58:04.415Z,0
2018-02-18T05:59:04.387Z,0
2018-02-18T06:00:04.629Z,0
2018-02-18T06:01:04.341Z,0
2018-02-18T06:02:04.328Z,0
2018-02-18T06:03:04.560Z,0
2018-02-18T06:04:04.256Z,0
2018-02-18T06:05:04.496Z,0
2018-02-18T06:06:04.206Z,0
2018-02-18T06:07:04.446Z,0
2018-02-18T06:08:04.157Z,4
2018-02-18T06:09:03.867Z,4
2018-02-18T06:10:03.837Z,0
2018-02-18T06:11:03.856Z,4
2018-02-18T06:12:03.784Z,4
2018-02-18T06:13:04.034Z,4
2018-02-18T06:14:04.004Z,4
2018-02-18T06:15:03.965Z,8
2018-02-18T06:16:04.203Z,8
2018-02-18T06:17:03.865Z,12
2018-02-18T06:18:03.361Z,8
2018-02-18T06:19:03.862Z,16
2018-02-18T06:20:03.574Z,16
2018-02-18T06:21:03.818Z,20
2018-02-18T06:22:03.787Z,20
2018-02-18T06:23:03.812Z,24
2018-02-18T06:24:03.731Z,28
2018-02-18T06:25:03.458Z,32
2018-02-18T06:26:03.754Z,40
2018-02-18T06:27:03.657Z,44
2018-02-18T06:28:03.099Z,48
2018-02-18T06:29:03.602Z,56
2018-02-18T06:30:03.615Z,64
2018-02-18T06:31:03.055Z,76
2018-02-18T06:32:03.531Z,84
2018-02-18T06:33:03.496Z,96
2018-02-18T06:34:03.746Z,108
2018-02-18T06:35:03.454Z,120
2018-02-18T06:36:03.427Z,132
2018-02-18T06:37:03.154Z,148
2018-02-18T06:38:03.118Z,160
2018-02-18T06:39:03.344Z,180
2018-02-18T06:40:03.059Z,196
2018-02-18T06:41:03.559Z,216
2018-02-18T06:42:02.736Z,232
2018-02-18T06:43:02.967Z,252
2018-02-18T06:44:02.937Z,272
2018-02-18T06:45:03.445Z,292
2018-02-18T06:46:02.887Z,312
2018-02-18T06:47:03.254Z,336
2018-02-18T06:48:03.151Z,360
2018-02-18T06:49:02.814Z,384
2018-02-18T06:50:02.782Z,412
2018-02-18T06:51:02.764Z,432
2018-02-18T06:52:03.016Z,456
2018-02-18T06:53:03.239Z,484
2018-02-18T06:54:02.700Z,512
2018-02-18T06:55:03.129Z,536
2018-02-18T06:56:02.374Z,564
2018-02-18T06:57:03.151Z,592
2018-02-18T06:58:02.912Z,620
2018-02-18T06:59:02.563Z,648
2018-02-18T07:00:03.070Z,676
2018-02-18T07:01:03.116Z,704
2018-02-18T07:02:02.733Z,732
2018-02-18T07:03:02.710Z,764
2018-02-18T07:04:02.422Z,788
2018-02-18T07:05:02.658Z,820
2018-02-18T07:06:02.918Z,848
2018-02-18T07:07:02.610Z,876
2018-02-18T07:08:02.332Z,908
2018-02-18T07:09:02.560Z,932
2018-02-18T07:10:02.525Z,964
2018-02-18T07:11:02.767Z,992
2018-02-18T07:12:02.741Z,1016
2018-02-18T07:13:02.472Z,1044
2018-02-18T07:14:02.700Z,1072
2018-02-18T07:15:02.415Z,1096
2018-02-18T07:16:02.637Z,1124
2018-02-18T07:17:02.603Z,1152
2018-02-18T07:18:02.628Z,1176
2018-02-18T07:19:02.058Z,1204
2018-02-18T07:20:02.292Z,1232
2018-02-18T07:21:01.968Z,1260
2018-02-18T07:22:02.482Z,1284
2018-02-18T07:23:02.267Z,1308
2018-02-18T07:24:02.373Z,1332
2018-02-18T07:25:02.420Z,1360
2018-02-18T07:26:02.392Z,1392
2018-02-18T07:27:01.815Z,1412
2018-02-18T07:28:01.551Z,1436
2018-02-18T07:29:02.296Z,1464
2018-02-18T07:30:02.290Z,1488
2018-02-18T07:31:01.977Z,1508
2018-02-18T07:32:01.687Z,1532
2018-02-18T07:33:01.858Z,1556
2018-02-18T07:34:01.368Z,1584
2018-02-18T07:35:02.148Z,1608
2018-02-18T07:36:01.848Z,1628
2018-02-18T07:37:01.574Z,1656
2018-02-18T07:38:01.831Z,1680
2018-02-18T07:39:01.509Z,1704
2018-02-18T07:40:01.485Z,1728
2018-02-18T07:41:01.461Z,1752
2018-02-18T07:42:01.690Z,1776
2018-02-18T07:43:02.022Z,1800
2018-02-18T07:44:01.911Z,1816
2018-02-18T07:45:01.618Z,1836
2018-02-18T07:46:01.600Z,1860
2018-02-18T07:47:01.561Z,1880
2018-02-18T07:48:01.544Z,1900
2018-02-18T07:49:01.508Z,1920
2018-02-18T07:50:01.239Z,1936
2018-02-18T07:51:01.466Z,1956
2018-02-18T07:52:00.907Z,1976
2018-02-18T07:53:01.676Z,1992
2018-02-18T07:54:01.390Z,2008
2018-02-18T07:55:01.371Z,2028
2018-02-18T07:56:00.808Z,2048
2018-02-18T07:57:01.059Z,2076
2018-02-18T07:58:01.031Z,2092
2018-02-18T07:59:01.533Z,2116
2018-02-18T08:00:01.493Z,2132
2018-02-18T08:01:01.198Z,2152
2018-02-18T08:02:01.444Z,2172
2018-02-18T08:03:00.894Z,2196
2018-02-18T08:04:01.391Z,2208
2018-02-18T08:05:01.108Z,2236
2018-02-18T08:06:01.074Z,2256
2018-02-18T08:07:01.078Z,2280
2018-02-18T08:08:01.289Z,2304
2018-02-18T08:09:01.001Z,2340
2018-02-18T08:10:01.245Z,2376
2018-02-18T08:11:00.947Z,2420
2018-02-18T08:12:01.197Z,2468
2018-02-18T08:13:00.913Z,2524
2018-02-18T08:14:00.870Z,2584
2018-02-18T08:15:00.581Z,2636
2018-02-18T08:16:00.294Z,2688
2018-02-18T08:17:00.818Z,2740
2018-02-18T08:18:01.042Z,2784
2018-02-18T08:19:01.026Z,2832
2018-02-18T08:20:00.732Z,2884
2018-02-18T08:21:00.431Z,2944
2018-02-18T08:22:00.938Z,3004
2018-02-18T08:23:00.913Z,3056
2018-02-18T08:24:00.365Z,3108
2018-02-18T08:25:00.661Z,3188
2018-02-18T08:26:00.839Z,3256
2018-02-18T08:27:00.820Z,3332
2018-02-18T08:28:00.531Z,3404
2018-02-18T08:29:00.501Z,3608
2018-02-18T08:30:00.759Z,5032
2018-02-18T08:30:59.930Z,5368
2018-02-18T08:32:00.184Z,4584
2018-02-18T08:33:00.151Z,4112
2018-02-18T08:33:59.899Z,3932
2018-02-18T08:35:00.362Z,3964
2018-02-18T08:36:00.331Z,4124
2018-02-18T08:37:00.307Z,5020
2018-02-18T08:38:00.553Z,7456
2018-02-18T08:39:00.262Z,9392
2018-02-18T08:40:00.241Z,11108
2018-02-18T08:40:59.959Z,10524
2018-02-18T08:41:59.920Z,7192
2018-02-18T08:42:59.636Z,6240
2018-02-18T08:43:59.889Z,7652
2018-02-18T08:45:00.134Z,8884
2018-02-18T08:46:00.366Z,9896
2018-02-18T08:46:59.552Z,11140
2018-02-18T08:48:00.329Z,11348
2018-02-18T08:49:00.089Z,9084
2018-02-18T08:49:59.751Z,5956
2018-02-18T08:51:00.271Z,6120
2018-02-18T08:52:00.243Z,8248
2018-02-18T08:52:59.683Z,9276
2018-02-18T08:53:59.940Z,8624
2018-02-18T08:54:59.653Z,8612
2018-02-18T08:55:59.896Z,8564
2018-02-18T08:56:59.353Z,9500
2018-02-18T08:58:00.130Z,10680
2018-02-18T08:59:00.110Z,11296
2018-02-18T08:59:59.823Z,11380
2018-02-18T09:00:59.814Z,10428
2018-02-18T09:01:59.526Z,10832
2018-02-18T09:02:59.787Z,9288
2018-02-18T09:04:00.053Z,8436
2018-02-18T09:04:59.500Z,8452
2018-02-18T09:05:59.740Z,9104
2018-02-18T09:06:59.435Z,10404
2018-02-18T09:07:59.946Z,9516
2018-02-18T09:08:59.135Z,9808
2018-02-18T09:09:59.659Z,12056
2018-02-18T09:10:59.356Z,12252
2018-02-18T09:11:59.604Z,11492
2018-02-18T09:12:59.853Z,11308
2018-02-18T09:13:59.572Z,10724
2018-02-18T09:14:59.824Z,8676
2018-02-18T09:15:59.561Z,8164
2018-02-18T09:16:59.804Z,10704
2018-02-18T09:17:59.253Z,11852
2018-02-18T09:18:59.229Z,9328
2018-02-18T09:19:59.220Z,7428
2018-02-18T09:20:59.458Z,7524
2018-02-18T09:21:59.176Z,7472
2018-02-18T09:22:58.895Z,8156
2018-02-18T09:23:59.609Z,8036
2018-02-18T09:24:59.394Z,7592
2018-02-18T09:25:59.372Z,8408
2018-02-18T09:26:58.831Z,9544
2018-02-18T09:27:59.340Z,9968
2018-02-18T09:28:59.340Z,10872
2018-02-18T09:29:59.598Z,9008
2018-02-18T09:30:59.297Z,7616
2018-02-18T09:31:59.543Z,6792
2018-02-18T09:32:59.004Z,6364
2018-02-18T09:33:59.258Z,6376
2018-02-18T09:34:59.253Z,6652
2018-02-18T09:35:58.992Z,8232
2018-02-18T09:36:59.206Z,9896
2018-02-18T09:37:59.177Z,10204
2018-02-18T09:38:59.643Z,12144
2018-02-18T09:39:59.167Z,16672
2018-02-18T09:40:59.139Z,12752
2018-02-18T09:41:59.390Z,7416
2018-02-18T09:42:59.359Z,6356
2018-02-18T09:43:58.820Z,7560
2018-02-18T09:44:59.000Z,16064
2018-02-18T09:45:59.320Z,16448
2018-02-18T09:46:59.302Z,13356
2018-02-18T09:47:58.746Z,8752
2018-02-18T09:48:59.261Z,5508
2018-02-18T09:49:59.258Z,9200
2018-02-18T09:50:58.691Z,14032
2018-02-18T09:51:59.218Z,17152
2018-02-18T09:52:59.186Z,13772
2018-02-18T09:53:58.635Z,11468
2018-02-18T09:54:59.108Z,7748
2018-02-18T09:55:58.886Z,8336
2018-02-18T09:56:58.860Z,13252
2018-02-18T09:57:58.861Z,19520
2018-02-18T09:58:58.831Z,22272
2018-02-18T09:59:58.807Z,19520
2018-02-18T10:00:58.788Z,11456
2018-02-18T10:01:59.049Z,7900
2018-02-18T10:02:58.497Z,7948
2018-02-18T10:03:58.742Z,7876
2018-02-18T10:04:58.988Z,7472
2018-02-18T10:05:58.443Z,11356
2018-02-18T10:06:58.691Z,14912
2018-02-18T10:07:58.690Z,10236
2018-02-18T10:08:58.384Z,6324
2018-02-18T10:09:58.902Z,8752
2018-02-18T10:10:58.886Z,12488
2018-02-18T10:11:58.626Z,11828
2018-02-18T10:12:58.854Z,10468
2018-02-18T10:13:58.773Z,14420
2018-02-18T10:14:58.810Z,20640
2018-02-18T10:15:58.560Z,25984
2018-02-18T10:16:58.529Z,25696
2018-02-18T10:17:58.304Z,24384
2018-02-18T10:18:58.493Z,20960
2018-02-18T10:19:57.961Z,20448
2018-02-18T10:20:58.459Z,20896
2018-02-18T10:21:57.905Z,16000
2018-02-18T10:22:58.165Z,15032
2018-02-18T10:23:58.158Z,15688
2018-02-18T10:24:58.440Z,20864
2018-02-18T10:25:58.397Z,27232
2018-02-18T10:26:58.376Z,16536
2018-02-18T10:27:58.082Z,9908
2018-02-18T10:29:00.144Z,12112
2018-02-18T10:29:58.348Z,16800
2018-02-18T10:30:58.303Z,19328
2018-02-18T10:31:58.349Z,14684
2018-02-18T10:32:57.753Z,15204
2018-02-18T10:33:57.998Z,19040
2018-02-18T10:34:58.261Z,19648
2018-02-18T10:35:57.979Z,24672
2018-02-18T10:36:58.221Z,19904
2018-02-18T10:37:58.214Z,15292
2018-02-18T10:38:58.190Z,21600
2018-02-18T10:39:58.186Z,25952
2018-02-18T10:40:58.439Z,27776
2018-02-18T10:41:57.620Z,21088
2018-02-18T10:42:58.141Z,18944
2018-02-18T10:43:58.132Z,21088
2018-02-18T10:44:58.375Z,19776
2018-02-18T10:45:58.106Z,17984
2018-02-18T10:46:58.358Z,16608
2018-02-18T10:47:58.137Z,17216
2018-02-18T10:48:58.350Z,19968
2018-02-18T10:49:58.312Z,19776
2018-02-18T10:50:58.034Z,15800
2018-02-18T10:51:58.303Z,11840
2018-02-18T10:52:58.005Z,10272
2018-02-18T10:53:58.264Z,19456
2018-02-18T10:54:57.719Z,30176
2018-02-18T10:55:57.973Z,32448
2018-02-18T10:56:57.965Z,31264
2018-02-18T10:57:58.214Z,26624
2018-02-18T10:58:57.930Z,22720
2018-02-18T10:59:57.724Z,17600
2018-02-18T11:00:58.175Z,17600
2018-02-18T11:01:57.623Z,16064
2018-02-18T11:02:58.172Z,19360
2018-02-18T11:03:57.830Z,17984
2018-02-18T11:04:57.355Z,20096
2018-02-18T11:05:58.117Z,31936
2018-02-18T11:06:57.827Z,36384
2018-02-18T11:07:57.290Z,37344
2018-02-18T11:08:57.799Z,30592
2018-02-18T11:09:57.530Z,27904
2018-02-18T11:10:57.968Z,24832
2018-02-18T11:11:57.765Z,14512
2018-02-18T11:12:58.015Z,10652
2018-02-18T11:13:57.743Z,15296
2018-02-18T11:14:57.733Z,18464
2018-02-18T11:15:57.436Z,23776
2018-02-18T11:16:57.952Z,28800
2018-02-18T11:17:57.681Z,30112
2018-02-18T11:18:57.149Z,25632
2018-02-18T11:19:57.944Z,21504
2018-02-18T11:20:57.645Z,23392
2018-02-18T11:21:57.898Z,24960
2018-02-18T11:22:57.352Z,22048
2018-02-18T11:23:58.020Z,21856
2018-02-18T11:24:57.595Z,23968
2018-02-18T11:25:57.335Z,20960
2018-02-18T11:26:57.576Z,14140
2018-02-18T11:27:57.561Z,14724
2018-02-18T11:28:57.566Z,20320
2018-02-18T11:29:57.359Z,26016
2018-02-18T11:30:57.522Z,29248
2018-02-18T11:31:57.523Z,27136
2018-02-18T11:32:57.762Z,27680
2018-02-18T11:33:57.760Z,31296
2018-02-18T11:34:57.738Z,29888
2018-02-18T11:35:57.492Z,26816
2018-02-18T11:36:57.177Z,24640
2018-02-18T11:37:57.477Z,21536
2018-02-18T11:38:57.160Z,20416
2018-02-18T11:39:57.218Z,21760
2018-02-18T11:40:57.212Z,26784
2018-02-18T11:41:57.402Z,26208
2018-02-18T11:42:57.113Z,23840
2018-02-18T11:43:57.114Z,26912
2018-02-18T11:44:57.359Z,30208
2018-02-18T11:45:57.087Z,34176
2018-02-18T11:46:57.611Z,32032
2018-02-18T11:47:57.338Z,31232
2018-02-18T11:48:57.586Z,27680
2018-02-18T11:49:57.049Z,27168
2018-02-18T11:50:57.033Z,24736
2018-02-18T11:51:57.028Z,23296
2018-02-18T11:52:57.295Z,18912
2018-02-18T11:53:57.549Z,16768
2018-02-18T11:54:57.270Z,19296
2018-02-18T11:55:57.260Z,24832
2018-02-18T11:56:57.247Z,30304
2018-02-18T11:57:56.981Z,35424
2018-02-18T11:58:56.963Z,38816
2018-02-18T11:59:56.958Z,34560
2018-02-18T12:00:57.211Z,28096
2018-02-18T12:01:57.200Z,32672
2018-02-18T12:02:57.209Z,33632
2018-02-18T12:03:56.654Z,32544
2018-02-18T12:04:56.910Z,34528
2018-02-18T12:05:57.432Z,37408
2018-02-18T12:06:57.164Z,34688
2018-02-18T12:07:57.146Z,32032
2018-02-18T12:08:56.867Z,32896
2018-02-18T12:09:57.141Z,33472
2018-02-18T12:10:57.124Z,35808
2018-02-18T12:11:57.480Z,38624
2018-02-18T12:12:56.847Z,41312
2018-02-18T12:13:56.899Z,40544
2018-02-18T12:14:57.087Z,41216
2018-02-18T12:15:57.083Z,44672
2018-02-18T12:16:57.077Z,45536
2018-02-18T12:17:57.077Z,43584
2018-02-18T12:18:56.795Z,47904
2018-02-18T12:19:57.057Z,49920
2018-02-18T12:20:57.320Z,49856
2018-02-18T12:21:57.070Z,49408
2018-02-18T12:22:56.499Z,48832
2018-02-18T12:23:57.295Z,47008
2018-02-18T12:24:57.287Z,45152
2018-02-18T12:25:56.747Z,44992
2018-02-18T12:26:57.006Z,44064
2018-02-18T12:27:57.270Z,43328
2018-02-18T12:28:57.266Z,43072
2018-02-18T12:29:57.277Z,42784
2018-02-18T12:30:57.247Z,43040
2018-02-18T12:31:57.237Z,42496
2018-02-18T12:32:56.432Z,43840
2018-02-18T12:33:56.957Z,44320
2018-02-18T12:34:56.955Z,41344
2018-02-18T12:35:56.685Z,40704
2018-02-18T12:36:56.945Z,37408
2018-02-18T12:37:56.927Z,34752
2018-02-18T12:38:57.191Z,34432
2018-02-18T12:39:56.942Z,35680
2018-02-18T12:40:56.916Z,41664
2018-02-18T12:41:56.900Z,43776
2018-02-18T12:42:56.907Z,44480
2018-02-18T12:43:56.894Z,41600
2018-02-18T12:44:57.162Z,38944
2018-02-18T12:45:57.157Z,37664
2018-02-18T12:46:56.893Z,36288
2018-02-18T12:47:56.864Z,36160
2018-02-18T12:48:56.888Z,37600
2018-02-18T12:49:56.600Z,38048
2018-02-18T12:50:56.884Z,38496
2018-02-18T12:51:57.118Z,38592
2018-02-18T12:52:56.863Z,38144
2018-02-18T12:53:57.104Z,37664
2018-02-18T12:54:56.841Z,37024
2018-02-18T12:55:56.831Z,38400
2018-02-18T12:56:56.888Z,38144
2018-02-18T12:57:56.824Z,38304
2018-02-18T12:58:56.837Z,38016
2018-02-18T12:59:57.070Z,37984
2018-02-18T13:00:56.562Z,39008
2018-02-18T13:01:56.804Z,40256
2018-02-18T13:02:56.837Z,40096
2018-02-18T13:03:57.054Z,39040
2018-02-18T13:04:56.516Z,37984
2018-02-18T13:05:56.793Z,37824
2018-02-18T13:06:56.793Z,38240
2018-02-18T13:07:56.758Z,40224
2018-02-18T13:08:56.771Z,41824
2018-02-18T13:09:56.475Z,39808
2018-02-18T13:10:56.771Z,35232
2018-02-18T13:11:56.730Z,37600
2018-02-18T13:12:56.488Z,34336
2018-02-18T13:13:56.454Z,32768
2018-02-18T13:14:56.464Z,33760
2018-02-18T13:15:56.979Z,35616
2018-02-18T13:16:56.722Z,37344
2018-02-18T13:17:56.967Z,38720
2018-02-18T13:18:56.795Z,38272
2018-02-18T13:19:56.424Z,36416
2018-02-18T13:20:56.443Z,35040
2018-02-18T13:21:56.674Z,33408
2018-02-18T13:22:56.684Z,33440
2018-02-18T13:23:56.154Z,34752
2018-02-18T13:24:56.949Z,36768
2018-02-18T13:25:56.926Z,39168
2018-02-18T13:26:56.669Z,38016
2018-02-18T13:27:56.648Z,42080
2018-02-18T13:28:56.381Z,42208
2018-02-18T13:29:56.630Z,40736
2018-02-18T13:30:56.631Z,38496
2018-02-18T13:31:56.363Z,37408
2018-02-18T13:32:56.356Z,37920
2018-02-18T13:33:56.626Z,39616
2018-02-18T13:34:56.618Z,42944
2018-02-18T13:35:56.874Z,42752
2018-02-18T13:36:56.602Z,34944
2018-02-18T13:37:56.698Z,23648
2018-02-18T13:38:56.605Z,19104
2018-02-18T13:39:56.593Z,15264
2018-02-18T13:40:56.603Z,16448
2018-02-18T13:41:56.580Z,16480
2018-02-18T13:42:56.587Z,17536
2018-02-18T13:43:56.573Z,16256
2018-02-18T13:44:56.576Z,15768
2018-02-18T13:45:56.299Z,17152
2018-02-18T13:46:56.291Z,15968
2018-02-18T13:47:56.571Z,14204
2018-02-18T13:48:56.545Z,13968
2018-02-18T13:49:56.536Z,15680