createdAt,value
2022-09-23T01:04:23.863Z,12.90
2022-09-23T01:06:50.508Z,12.90
2022-09-23T01:09:17.307Z,12.90
2022-09-23T01:12:10.202Z,12.80
2022-09-23T01:14:52.138Z,12.80
2022-09-23T01:17:36.849Z,12.80
2022-09-23T01:20:06.157Z,12.80
2022-09-23T01:22:44.197Z,12.80
2022-09-23T01:25:13.817Z,12.80
2022-09-23T01:27:59.188Z,12.80
2022-09-23T01:30:50.312Z,12.70
2022-09-23T01:33:43.652Z,12.70
2022-09-23T01:36:12.772Z,12.70
2022-09-23T01:38:47.736Z,12.70
2022-09-23T01:41:37.097Z,12.70
2022-09-23T01:44:29.453Z,12.60
2022-09-23T01:47:31.011Z,12.60
2022-09-23T01:50:00.446Z,12.60
2022-09-23T01:52:38.940Z,12.50
2022-09-23T01:55:15.981Z,12.50
2022-09-23T01:58:09.974Z,12.50
2022-09-23T02:00:39.748Z,12.40
2022-09-23T02:03:21.440Z,12.40
2022-09-23T02:06:12.458Z,12.40
2022-09-23T02:08:43.719Z,12.40
2022-09-23T02:11:14.466Z,12.30
2022-09-23T02:14:02.847Z,12.30
2022-09-23T02:16:45.547Z,12.20
2022-09-23T02:19:34.364Z,12.20
2022-09-23T02:22:12.929Z,12.20
2022-09-23T02:24:39.563Z,12.10
2022-09-23T02:27:11.935Z,12.10
2022-09-23T02:29:47.838Z,12.10
2022-09-23T02:32:23.567Z,12.00
2022-09-23T02:35:10.892Z,12.00
2022-09-23T02:37:59.655Z,12.00
2022-09-23T02:40:46.370Z,12.00
2022-09-23T02:43:20.338Z,12.00
2022-09-23T02:45:47.457Z,11.90
2022-09-23T02:48:18.489Z,11.90
2022-09-23T02:50:45.275Z,11.90
2022-09-23T02:53:11.961Z,11.90
2022-09-23T02:55:39.241Z,12.00
2022-09-23T02:58:05.923Z,11.90
2022-09-23T03:00:42.616Z,12.00
2022-09-23T03:03:30.408Z,12.00
2022-09-23T03:05:57.934Z,12.00
2022-09-23T03:08:41.596Z,12.00
2022-09-23T03:11:09.796Z,12.00
2022-09-23T03:13:36.432Z,12.00
2022-09-23T03:16:26.219Z,12.00
2022-09-23T03:18:57.663Z,12.00
2022-09-23T03:21:49.550Z,11.90
2022-09-23T03:24:16.114Z,11.90
2022-09-23T03:26:45.210Z,11.90
2022-09-23T03:29:11.946Z,11.90
2022-09-23T03:31:39.015Z,11.90
2022-09-23T03:34:10.169Z,11.90
2022-09-23T03:36:49.924Z,11.90
2022-09-23T03:39:24.008Z,11.90
2022-09-23T03:41:50.944Z,11.90
2022-09-23T03:44:18.298Z,11.90
2022-09-23T03:46:44.971Z,11.90
2022-09-23T03:49:19.461Z,12.00
2022-09-23T03:51:46.072Z,12.00
2022-09-23T03:54:12.770Z,11.90
2022-09-23T03:56:39.441Z,11.90
2022-09-23T03:59:06.771Z,11.90
2022-09-23T04:01:33.362Z,11.90
2022-09-23T04:04:00.070Z,11.90
2022-09-23T04:06:26.862Z,11.90
2022-09-23T04:08:53.470Z,11.90
2022-09-23T04:11:20.105Z,11.90
2022-09-23T04:13:46.774Z,11.90
2022-09-23T04:16:13.542Z,11.90
2022-09-23T04:18:40.245Z,11.90
2022-09-23T04:21:06.887Z,11.90
2022-09-23T04:23:33.471Z,11.90
2022-09-23T04:26:00.079Z,11.90
2022-09-23T04:28:26.748Z,11.90
2022-09-23T04:30:53.430Z,11.90
2022-09-23T04:33:20.053Z,11.90
2022-09-23T04:35:49.874Z,11.90
2022-09-23T04:38:16.505Z,11.90
2022-09-23T04:40:43.180Z,11.90
2022-09-23T04:43:13.478Z,11.90
2022-09-23T04:45:43.542Z,11.90
2022-09-23T04:48:11.286Z,11.90
2022-09-23T04:50:37.991Z,11.90
2022-09-23T04:53:04.711Z,11.80
2022-09-23T04:55:31.389Z,11.80
2022-09-23T04:57:58.294Z,11.80
2022-09-23T05:00:24.933Z,11.80
2022-09-23T05:02:51.572Z,11.80
2022-09-23T05:05:18.465Z,11.80
2022-09-23T05:07:45.141Z,11.80
2022-09-23T05:10:11.827Z,11.70
2022-09-23T05:12:38.551Z,11.70
2022-09-23T05:15:05.708Z,11.70
2022-09-23T05:17:32.429Z,11.70
2022-09-23T05:19:59.455Z,11.70
2022-09-23T05:22:26.409Z,11.70
2022-09-23T05:24:53.583Z,11.60
2022-09-23T05:27:20.701Z,11.70
2022-09-23T05:29:47.771Z,11.60
2022-09-23T05:32:14.460Z,11.60
2022-09-23T05:34:41.092Z,11.60
2022-09-23T05:37:07.767Z,11.60
2022-09-23T05:39:34.447Z,11.60
2022-09-23T05:42:03.033Z,11.60
2022-09-23T05:44:29.659Z,11.50
2022-09-23T05:46:56.551Z,11.60
2022-09-23T05:49:37.697Z,11.50
2022-09-23T05:52:09.874Z,11.60
2022-09-23T05:54:36.671Z,11.60
2022-09-23T05:57:05.001Z,11.60
2022-09-23T05:59:31.930Z,11.60
2022-09-23T06:01:58.732Z,11.60
2022-09-23T06:04:25.413Z,11.60
2022-09-23T06:06:52.250Z,11.60
2022-09-23T06:09:18.963Z,11.60
2022-09-23T06:11:45.713Z,11.60
2022-09-23T06:14:12.940Z,11.70
2022-09-23T06:16:39.735Z,11.70
2022-09-23T06:19:07.110Z,11.70
2022-09-23T06:21:38.805Z,11.70
2022-09-23T06:24:05.997Z,11.80
2022-09-23T06:26:32.778Z,11.80
2022-09-23T06:29:00.047Z,11.90
2022-09-23T06:31:26.783Z,11.90
2022-09-23T06:34:03.795Z,11.90
2022-09-23T06:36:42.765Z,12.00
2022-09-23T06:39:10.918Z,12.00
2022-09-23T06:41:37.677Z,12.10
2022-09-23T06:44:04.515Z,12.10
2022-09-23T06:46:31.321Z,12.20
2022-09-23T06:48:58.283Z,12.20
2022-09-23T06:51:24.972Z,12.30
2022-09-23T06:53:51.626Z,12.30
2022-09-23T06:56:18.307Z,12.40
2022-09-23T06:58:44.951Z,12.40
2022-09-23T07:01:13.266Z,12.50
2022-09-23T07:03:39.938Z,12.50
2022-09-23T07:06:06.725Z,12.60
2022-09-23T07:08:33.515Z,12.60
2022-09-23T07:11:01.411Z,12.70
2022-09-23T07:13:28.266Z,12.80
2022-09-23T07:15:56.279Z,12.80
2022-09-23T07:18:23.109Z,12.90
2022-09-23T07:20:50.294Z,12.90
2022-09-23T07:23:16.954Z,13.00
2022-09-23T07:25:44.430Z,13.10
2022-09-23T07:28:11.058Z,13.20
2022-09-23T07:30:39.308Z,13.30
2022-09-23T07:33:23.066Z,13.40
2022-09-23T07:35:53.787Z,13.40
2022-09-23T07:38:20.483Z,13.50
2022-09-23T07:40:47.139Z,13.60
2022-09-23T07:43:13.787Z,13.70
2022-09-23T07:45:40.523Z,13.80
2022-09-23T07:48:07.315Z,13.90
2022-09-23T07:50:34.052Z,14.00
2022-09-23T07:53:00.737Z,14.00
2022-09-23T07:55:27.439Z,14.10
2022-09-23T07:57:54.055Z,14.10
2022-09-23T08:00:20.754Z,14.20
2022-09-23T08:02:50.752Z,14.20
2022-09-23T08:05:19.683Z,14.30
2022-09-23T08:07:46.480Z,14.30
2022-09-23T08:10:13.785Z,14.40
2022-09-23T08:12:40.502Z,14.50
2022-09-23T08:15:07.855Z,14.50
2022-09-23T08:17:34.556Z,14.60
2022-09-23T08:20:01.729Z,14.70
2022-09-23T08:22:28.458Z,14.80
2022-09-23T08:24:56.751Z,14.90
2022-09-23T08:27:23.624Z,15.00
2022-09-23T08:29:51.419Z,15.20
2022-09-23T08:32:18.036Z,15.30
2022-09-23T08:34:44.685Z,15.40
2022-09-23T08:37:11.561Z,15.50
2022-09-23T08:39:38.268Z,15.60
2022-09-23T08:42:15.229Z,15.70
2022-09-23T08:44:48.614Z,15.80
2022-09-23T08:47:23.954Z,16.00
2022-09-23T08:49:50.640Z,16.20
2022-09-23T08:52:36.356Z,16.40
2022-09-23T08:55:03.870Z,16.50
2022-09-23T08:57:38.961Z,16.60
2022-09-23T09:00:06.397Z,16.80
2022-09-23T09:02:34.165Z,17.00
2022-09-23T09:05:03.989Z,17.30
2022-09-23T09:07:37.320Z,17.50
2022-09-23T09:10:23.982Z,17.80
2022-09-23T09:13:30.527Z,18.10
2022-09-23T09:16:03.168Z,18.30
2022-09-23T09:18:33.090Z,18.70
2022-09-23T09:21:03.867Z,19.00
2022-09-23T09:24:01.101Z,19.40
2022-09-23T09:26:33.521Z,19.80
2022-09-23T09:29:23.872Z,20.10
2022-09-23T09:31:56.419Z,20.50
2022-09-23T09:34:39.484Z,20.90
2022-09-23T09:37:20.964Z,21.10
2022-09-23T09:39:50.825Z,21.40
2022-09-23T09:42:23.238Z,21.80
2022-09-23T09:44:51.308Z,22.10
2022-09-23T09:47:44.192Z,22.30
2022-09-23T09:50:15.938Z,22.40
2022-09-23T09:52:42.835Z,22.30
2022-09-23T09:55:13.416Z,22.40
2022-09-23T09:57:46.621Z,22.40
2022-09-23T10:00:35.648Z,22.40
2022-09-23T10:03:14.389Z,22.30
2022-09-23T10:05:48.519Z,22.20
2022-09-23T10:08:25.252Z,22.10
2022-09-23T10:10:52.992Z,22.00
2022-09-23T10:13:19.806Z,22.00
2022-09-23T10:15:46.629Z,22.10
2022-09-23T10:18:36.560Z,22.00
2022-09-23T10:21:08.381Z,22.00
2022-09-23T10:23:38.711Z,22.00
2022-09-23T10:26:06.608Z,22.00
2022-09-23T10:28:40.492Z,21.90
2022-09-23T10:31:12.741Z,21.90
2022-09-23T10:33:49.799Z,21.90
2022-09-23T10:36:17.655Z,21.90
2022-09-23T10:38:47.422Z,21.80
2022-09-23T10:41:21.808Z,21.90
2022-09-23T10:44:18.184Z,21.90
2022-09-23T10:47:09.024Z,22.00
2022-09-23T10:49:58.384Z,22.10
2022-09-23T10:52:42.509Z,22.30
2022-09-23T10:55:31.416Z,22.40
2022-09-23T10:58:03.920Z,22.60
2022-09-23T11:00:42.566Z,22.60
2022-09-23T11:03:30.822Z,22.70
2022-09-23T11:06:22.687Z,22.60
2022-09-23T11:09:20.130Z,22.50
2022-09-23T11:12:16.284Z,22.50
2022-09-23T11:15:16.190Z,22.40
2022-09-23T11:18:04.054Z,22.30
2022-09-23T11:20:36.837Z,22.00
2022-09-23T11:23:19.718Z,21.70
2022-09-23T11:26:01.385Z,21.50
2022-09-23T11:28:46.457Z,21.40
2022-09-23T11:31:50.408Z,21.10
2022-09-23T11:34:24.837Z,21.00
2022-09-23T11:37:12.463Z,20.70
2022-09-23T11:39:52.892Z,20.60
2022-09-23T11:42:30.611Z,20.60
2022-09-23T11:45:08.845Z,20.50
2022-09-23T11:47:48.848Z,20.40
2022-09-23T11:50:19.613Z,20.40
2022-09-23T11:52:53.008Z,20.30
2022-09-23T11:55:23.437Z,20.30
2022-09-23T11:57:52.254Z,20.30
2022-09-23T12:00:23.742Z,20.30
2022-09-23T12:03:05.516Z,20.30
2022-09-23T12:05:56.408Z,20.30
2022-09-23T12:08:30.520Z,20.40
2022-09-23T12:11:18.696Z,20.40
2022-09-23T12:13:48.785Z,20.50
2022-09-23T12:16:43.329Z,20.60
2022-09-23T12:19:40.789Z,20.70
2022-09-23T12:22:45.356Z,20.70
2022-09-23T12:25:34.525Z,20.90
2022-09-23T12:28:16.459Z,21.00
2022-09-23T12:30:43.235Z,21.10
2022-09-23T12:33:29.314Z,21.20
2022-09-23T12:36:11.715Z,21.30
2022-09-23T12:38:49.377Z,21.30
2022-09-23T12:41:49.079Z,21.30
2022-09-23T12:44:26.575Z,21.30
2022-09-23T12:47:22.706Z,21.30
2022-09-23T12:49:49.388Z,21.30
2022-09-23T12:52:16.275Z,21.40
2022-09-23T12:54:44.138Z,21.40
2022-09-23T12:57:29.708Z,21.30
2022-09-23T13:00:08.522Z,21.30
2022-09-23T13:02:37.779Z,21.30
2022-09-23T13:05:17.884Z,21.30
2022-09-23T13:07:48.794Z,21.20
2022-09-23T13:10:24.750Z,21.10
2022-09-23T13:12:51.410Z,20.90
2022-09-23T13:15:32.893Z,20.70
2022-09-23T13:18:18.657Z,20.50
2022-09-23T13:20:45.329Z,20.40
2022-09-23T13:23:27.139Z,20.30
2022-09-23T13:25:57.462Z,20.20
2022-09-23T13:28:32.854Z,20.10
2022-09-23T13:31:02.448Z,20.00
2022-09-23T13:33:37.036Z,20.00
2022-09-23T13:36:03.885Z,19.90
2022-09-23T13:38:33.053Z,19.80
2022-09-23T13:41:04.983Z,19.80
2022-09-23T13:43:40.826Z,19.80
2022-09-23T13:46:13.045Z,19.80
2022-09-23T13:48:40.538Z,19.80
2022-09-23T13:51:09.561Z,19.70
2022-09-23T13:53:36.266Z,19.70
2022-09-23T13:56:04.688Z,19.70
2022-09-23T13:58:32.061Z,19.70
2022-09-23T14:00:58.703Z,19.60
2022-09-23T14:03:35.377Z,19.60
2022-09-23T14:06:11.429Z,19.60
2022-09-23T14:08:45.957Z,19.50
2022-09-23T14:11:19.684Z,19.40
2022-09-23T14:13:48.360Z,19.40
2022-09-23T14:16:15.152Z,19.30
2022-09-23T14:18:47.477Z,19.20
2022-09-23T14:21:33.558Z,19.10
2022-09-23T14:24:14.824Z,19.10
2022-09-23T14:26:54.825Z,19.00
2022-09-23T14:29:30.398Z,19.00
2022-09-23T14:32:11.856Z,18.90
2022-09-23T14:34:54.822Z,18.90
2022-09-23T14:37:29.799Z,18.90
2022-09-23T14:39:57.931Z,18.90
2022-09-23T14:42:24.680Z,18.90
2022-09-23T14:44:51.483Z,18.90
2022-09-23T14:47:18.097Z,18.90
2022-09-23T14:49:48.867Z,18.90
2022-09-23T14:52:15.685Z,18.90
2022-09-23T14:54:43.792Z,18.90
2022-09-23T14:57:39.897Z,18.80
2022-09-23T15:00:06.614Z,18.90
2022-09-23T15:02:37.406Z,18.90
2022-09-23T15:05:13.608Z,18.90
2022-09-23T15:07:40.247Z,18.80
2022-09-23T15:10:08.055Z,18.80
2022-09-23T16:25:33.295Z,17.70
2022-09-23T16:28:00.088Z,17.60
2022-09-23T16:30:27.607Z,17.50
2022-09-23T16:32:54.401Z,17.40
2022-09-23T16:35:21.874Z,17.40
2022-09-23T16:37:48.928Z,17.30
2022-09-23T16:40:16.536Z,17.30
2022-09-23T16:42:43.543Z,17.20
2022-09-23T16:45:10.908Z,17.10
2022-09-23T16:47:46.990Z,17.00
2022-09-23T16:50:14.784Z,16.90
2022-09-23T16:52:41.563Z,16.90
2022-09-23T16:55:12.974Z,16.90
2022-09-23T16:57:39.943Z,16.90
2022-09-23T17:00:09.275Z,16.90
2022-09-23T17:02:36.082Z,16.80
2022-09-23T17:05:02.904Z,16.90
2022-09-23T17:07:29.654Z,16.80
2022-09-23T17:09:56.331Z,16.80
2022-09-23T17:12:30.571Z,16.80
2022-09-23T17:14:57.287Z,16.80
2022-09-23T17:17:24.045Z,16.70
2022-09-23T17:19:50.723Z,16.70
2022-09-23T17:22:17.484Z,16.70
2022-09-23T17:24:44.219Z,16.70
2022-09-23T17:27:10.935Z,16.60
2022-09-23T17:29:37.642Z,16.60
2022-09-23T17:32:04.335Z,16.60
2022-09-23T17:34:31.042Z,16.60
2022-09-23T17:36:57.641Z,16.50
2022-09-23T17:39:24.340Z,16.50
2022-09-23T17:41:50.967Z,16.50
2022-09-23T17:44:17.627Z,16.50
2022-09-23T17:46:44.316Z,16.50
2022-09-23T17:49:10.921Z,16.40
2022-09-23T17:51:37.556Z,16.40
2022-09-23T17:54:04.350Z,16.40
2022-09-23T17:56:30.964Z,16.40
2022-09-23T17:59:00.134Z,16.40
2022-09-23T18:01:26.954Z,16.40
2022-09-23T18:03:58.112Z,16.30
2022-09-23T18:06:27.086Z,16.30
2022-09-23T18:08:53.931Z,16.30
2022-09-23T18:11:23.821Z,16.30
2022-09-23T18:13:58.000Z,16.30
2022-09-23T18:16:26.240Z,16.30
2022-09-23T18:18:53.970Z,16.30
2022-09-23T18:21:21.688Z,16.20
2022-09-23T18:23:48.375Z,16.30
2022-09-23T18:26:15.820Z,16.20
2022-09-23T18:28:44.116Z,16.20
2022-09-23T18:31:11.131Z,16.20
2022-09-23T18:33:38.046Z,16.20
2022-09-23T18:36:07.574Z,16.20
2022-09-23T18:38:34.191Z,16.10
2022-09-23T18:41:01.012Z,16.10
2022-09-23T18:43:37.543Z,16.00
2022-09-23T18:46:11.286Z,16.00
2022-09-23T18:48:38.156Z,16.00
2022-09-23T18:51:07.457Z,16.00
2022-09-23T18:53:34.349Z,15.90
2022-09-23T18:56:08.662Z,15.90
2022-09-23T18:58:35.592Z,15.90
2022-09-23T19:01:09.647Z,15.80
2022-09-23T19:03:37.922Z,15.90
2022-09-23T19:06:19.286Z,15.90
2022-09-23T19:08:50.005Z,15.80
2022-09-23T19:11:16.789Z,15.80
2022-09-23T19:13:43.575Z,15.80
2022-09-23T19:16:16.438Z,15.80
2022-09-23T19:18:44.745Z,15.70
2022-09-23T19:21:12.011Z,15.70
2022-09-23T19:23:39.699Z,15.70
2022-09-23T19:26:13.277Z,15.60
2022-09-23T19:28:39.982Z,15.60
2022-09-23T19:31:14.042Z,15.60
2022-09-23T19:33:40.774Z,15.50
2022-09-23T19:36:07.769Z,15.50
2022-09-23T19:38:34.418Z,15.40
2022-09-23T19:41:05.372Z,15.40
2022-09-23T19:43:32.002Z,15.40
2022-09-23T19:45:58.630Z,15.30
2022-09-23T19:48:25.383Z,15.30
2022-09-23T19:50:52.139Z,15.30
2022-09-23T19:53:18.780Z,15.20
2022-09-23T19:55:45.452Z,15.20
2022-09-23T19:58:12.319Z,15.20
2022-09-23T20:00:39.133Z,15.20
2022-09-23T20:03:05.820Z,15.10
2022-09-23T20:05:32.529Z,15.10
2022-09-23T20:07:59.207Z,15.10
2022-09-23T20:10:25.957Z,15.00
2022-09-23T20:12:55.786Z,15.00
2022-09-23T20:15:22.725Z,15.00
2022-09-23T20:17:49.468Z,15.00
2022-09-23T20:20:16.450Z,14.90
2022-09-23T20:22:43.417Z,14.90
2022-09-23T20:25:10.179Z,15.00
2022-09-23T20:27:39.505Z,14.90
2022-09-23T20:30:12.372Z,14.90
2022-09-23T20:32:41.709Z,14.90
2022-09-23T20:35:11.275Z,14.80
2022-09-23T20:37:37.918Z,14.80
2022-09-23T20:40:05.498Z,14.70
2022-09-23T20:42:32.317Z,14.70
2022-09-23T20:44:59.007Z,14.70
2022-09-23T20:47:25.677Z,14.60
2022-09-23T20:49:52.956Z,14.50
2022-09-23T20:52:19.789Z,14.50
2022-09-23T20:54:46.588Z,14.50
2022-09-23T20:57:26.335Z,14.50
2022-09-23T20:59:53.129Z,14.40
2022-09-23T21:02:19.892Z,14.30
2022-09-23T21:04:46.841Z,14.30
2022-09-23T21:07:16.595Z,14.30
2022-09-23T21:09:43.350Z,14.30
2022-09-23T21:12:10.464Z,14.20
2022-09-23T21:14:47.835Z,14.20
2022-09-23T21:17:16.870Z,14.20
2022-09-23T21:19:43.507Z,14.20
2022-09-23T21:22:10.239Z,14.10
2022-09-23T21:25:21.414Z,14.10
2022-09-23T21:27:23.850Z,14.10
2022-09-23T21:29:52.044Z,14.10
2022-09-23T21:32:18.716Z,14.10
2022-09-23T21:34:45.403Z,14.10
2022-09-23T21:37:12.108Z,14.00
2022-09-23T21:39:38.836Z,14.10
2022-09-23T21:42:05.590Z,14.00
2022-09-23T21:44:32.321Z,14.00
2022-09-23T21:46:59.063Z,14.00
