createdAt,value
2022-10-31T00:01:05.577Z,12.25
2022-10-31T00:03:25.768Z,12.24
2022-10-31T00:05:44.702Z,12.23
2022-10-31T00:08:02.201Z,12.22
2022-10-31T00:10:16.554Z,12.20
2022-10-31T00:12:30.181Z,12.19
2022-10-31T00:14:43.415Z,12.17
2022-10-31T00:16:56.713Z,12.16
2022-10-31T00:19:11.046Z,12.15
2022-10-31T00:21:27.039Z,12.15
2022-10-31T00:23:40.216Z,12.14
2022-10-31T00:25:53.417Z,12.14
2022-10-31T00:28:06.805Z,12.14
2022-10-31T00:30:20.428Z,12.14
2022-10-31T00:32:35.911Z,12.12
2022-10-31T00:34:50.517Z,12.12
2022-10-31T00:37:04.668Z,12.13
2022-10-31T00:39:20.206Z,12.12
2022-10-31T00:41:34.439Z,12.12
2022-10-31T00:43:48.253Z,12.11
2022-10-31T00:46:01.612Z,12.11
2022-10-31T00:48:16.182Z,12.10
2022-10-31T00:50:30.772Z,12.10
2022-10-31T00:52:44.204Z,12.09
2022-10-31T00:54:58.553Z,12.08
2022-10-31T00:57:12.338Z,12.06
2022-10-31T00:59:26.458Z,12.05
2022-10-31T01:01:39.789Z,12.05
2022-10-31T01:03:54.270Z,12.06
2022-10-31T01:06:09.408Z,12.05
2022-10-31T01:08:23.521Z,12.05
2022-10-31T01:10:36.745Z,12.05
2022-10-31T01:12:51.831Z,12.05
2022-10-31T01:15:07.321Z,12.05
2022-10-31T01:17:22.450Z,12.05
2022-10-31T01:19:35.903Z,12.05
2022-10-31T01:21:49.232Z,12.06
2022-10-31T01:24:07.413Z,12.07
2022-10-31T01:26:27.179Z,12.08
2022-10-31T01:28:41.833Z,12.09
2022-10-31T01:30:55.881Z,12.12
2022-10-31T01:33:09.529Z,12.14
2022-10-31T01:35:22.707Z,12.13
2022-10-31T01:37:37.682Z,12.13
2022-10-31T01:39:52.427Z,12.12
2022-10-31T01:42:08.181Z,12.12
2022-10-31T01:44:57.868Z,12.10
2022-10-31T01:47:17.469Z,12.10
2022-10-31T01:49:36.044Z,12.08
2022-10-31T01:51:54.779Z,12.08
2022-10-31T01:54:10.662Z,12.07
2022-10-31T01:56:25.032Z,12.07
2022-10-31T01:58:39.996Z,12.07
2022-10-31T02:00:56.298Z,12.08
2022-10-31T02:03:09.974Z,12.09
2022-10-31T02:05:28.178Z,12.09
2022-10-31T02:07:46.417Z,12.08
2022-10-31T02:10:01.578Z,12.07
2022-10-31T02:12:18.028Z,12.08
2022-10-31T02:14:33.803Z,12.09
2022-10-31T02:16:46.993Z,12.10
2022-10-31T02:19:02.143Z,12.12
2022-10-31T02:21:24.250Z,12.14
2022-10-31T02:24:04.310Z,12.16
2022-10-31T02:26:36.597Z,12.17
2022-10-31T02:29:18.515Z,12.18
2022-10-31T02:31:41.038Z,12.15
2022-10-31T02:33:59.008Z,12.16
2022-10-31T02:36:21.285Z,12.21
2022-10-31T02:38:51.464Z,12.24
2022-10-31T02:41:21.089Z,12.26
2022-10-31T02:43:47.928Z,12.26
2022-10-31T02:46:07.468Z,12.27
2022-10-31T02:48:24.116Z,12.26
2022-10-31T02:50:42.256Z,12.25
2022-10-31T02:52:57.592Z,12.24
2022-10-31T02:55:31.853Z,12.22
2022-10-31T02:57:47.629Z,12.21
2022-10-31T03:00:05.106Z,12.21
2022-10-31T03:02:34.301Z,12.22
2022-10-31T03:05:01.446Z,12.22
2022-10-31T03:07:25.560Z,12.22
2022-10-31T03:09:47.806Z,12.23
2022-10-31T03:12:09.083Z,12.25
2022-10-31T03:14:29.969Z,12.26
2022-10-31T03:16:52.127Z,12.27
2022-10-31T03:19:09.963Z,12.31
2022-10-31T03:21:29.160Z,12.32
2022-10-31T03:23:45.024Z,12.32
2022-10-31T03:26:09.759Z,12.32
2022-10-31T03:28:27.196Z,12.33
2022-10-31T03:30:42.780Z,12.32
2022-10-31T03:33:00.888Z,12.31
2022-10-31T03:35:18.823Z,12.31
2022-10-31T03:37:35.320Z,12.27
2022-10-31T03:39:52.290Z,12.25
2022-10-31T03:42:13.962Z,12.25
2022-10-31T03:44:32.134Z,12.24
2022-10-31T03:46:48.761Z,12.22
2022-10-31T03:49:03.064Z,12.23
2022-10-31T03:51:21.945Z,12.24
2022-10-31T03:53:41.513Z,12.23
2022-10-31T03:56:02.281Z,12.21
2022-10-31T03:58:23.576Z,12.21
2022-10-31T04:00:38.549Z,12.20
2022-10-31T04:02:56.738Z,12.20
2022-10-31T04:05:12.824Z,12.19
2022-10-31T04:07:29.989Z,12.20
2022-10-31T04:09:46.975Z,12.21
2022-10-31T04:12:04.812Z,12.22
2022-10-31T04:14:42.828Z,12.22
2022-10-31T04:16:57.468Z,12.22
2022-10-31T04:19:18.074Z,12.23
2022-10-31T04:21:36.478Z,12.21
2022-10-31T04:23:50.536Z,12.19
2022-10-31T04:26:07.859Z,12.17
2022-10-31T04:28:22.917Z,12.18
2022-10-31T04:30:36.527Z,12.20
2022-10-31T04:32:50.594Z,12.20
2022-10-31T04:35:05.282Z,12.19
2022-10-31T04:37:19.150Z,12.18
2022-10-31T04:39:35.336Z,12.16
2022-10-31T04:42:28.669Z,12.13
2022-10-31T04:44:45.468Z,12.10
2022-10-31T04:46:58.662Z,12.08
2022-10-31T04:49:11.904Z,12.06
2022-10-31T04:51:25.231Z,12.05
2022-10-31T04:53:38.553Z,12.05
2022-10-31T04:56:11.112Z,12.04
2022-10-31T04:58:29.325Z,12.05
2022-10-31T05:00:42.536Z,12.06
2022-10-31T05:02:56.857Z,12.06
2022-10-31T05:05:13.218Z,12.05
2022-10-31T05:07:26.879Z,12.03
2022-10-31T05:09:40.844Z,12.00
2022-10-31T05:11:54.087Z,11.99
2022-10-31T05:14:26.568Z,11.98
2022-10-31T05:16:56.045Z,11.98
2022-10-31T05:19:29.326Z,11.95
2022-10-31T05:22:03.009Z,11.94
2022-10-31T05:24:19.204Z,11.92
2022-10-31T05:26:33.439Z,11.91
2022-10-31T05:28:46.881Z,11.90
2022-10-31T05:31:01.127Z,11.91
2022-10-31T05:33:15.232Z,11.91
2022-10-31T05:36:00.779Z,11.93
2022-10-31T05:38:28.214Z,11.94
2022-10-31T05:40:43.303Z,11.96
2022-10-31T05:42:59.038Z,11.99
2022-10-31T05:45:15.611Z,12.03
2022-10-31T05:47:39.169Z,12.04
2022-10-31T05:50:14.196Z,12.03
2022-10-31T05:52:44.908Z,12.04
2022-10-31T05:55:15.652Z,12.04
2022-10-31T05:57:39.396Z,12.03
2022-10-31T05:59:55.296Z,12.02
2022-10-31T06:02:09.470Z,12.02
2022-10-31T06:04:58.029Z,12.01
2022-10-31T06:07:12.548Z,12.01
2022-10-31T06:09:25.871Z,12.03
2022-10-31T06:11:39.285Z,12.06
2022-10-31T06:13:52.623Z,12.07
2022-10-31T06:16:10.028Z,12.09
2022-10-31T06:18:23.427Z,12.12
2022-10-31T06:20:38.946Z,12.14
2022-10-31T06:22:52.177Z,12.15
2022-10-31T06:25:05.468Z,12.14
2022-10-31T06:27:25.333Z,12.17
2022-10-31T06:29:41.247Z,12.19
2022-10-31T06:32:00.087Z,12.22
2022-10-31T06:34:15.009Z,12.22
2022-10-31T06:36:28.716Z,12.22
2022-10-31T06:38:42.661Z,12.21
2022-10-31T06:40:56.554Z,12.20
2022-10-31T06:43:13.415Z,12.20
2022-10-31T06:45:27.860Z,12.20
2022-10-31T06:48:17.772Z,12.19
2022-10-31T06:50:50.001Z,12.19
2022-10-31T06:53:04.103Z,12.19
2022-10-31T06:55:20.399Z,12.19
2022-10-31T06:57:33.568Z,12.20
2022-10-31T06:59:46.918Z,12.22
2022-10-31T07:02:04.895Z,12.23
2022-10-31T07:04:19.693Z,12.23
2022-10-31T07:06:34.410Z,12.23
2022-10-31T07:08:48.696Z,12.24
2022-10-31T07:11:02.761Z,12.26
2022-10-31T07:13:20.284Z,12.27
2022-10-31T07:15:41.101Z,12.29
2022-10-31T07:17:54.794Z,12.30
2022-10-31T07:20:09.149Z,12.32
2022-10-31T07:22:23.327Z,12.34
2022-10-31T07:24:36.722Z,12.34
2022-10-31T07:27:15.863Z,12.35
2022-10-31T07:29:30.845Z,12.36
2022-10-31T07:31:44.105Z,12.39
2022-10-31T07:34:02.177Z,12.41
2022-10-31T07:36:16.914Z,12.43
2022-10-31T07:38:31.280Z,12.44
2022-10-31T07:40:53.869Z,12.45
2022-10-31T07:43:11.502Z,12.45
2022-10-31T07:45:47.310Z,12.45
2022-10-31T07:48:35.606Z,12.46
2022-10-31T07:51:13.615Z,12.45
2022-10-31T07:53:45.766Z,12.45
2022-10-31T07:56:10.074Z,12.46
2022-10-31T07:58:24.941Z,12.47
2022-10-31T08:00:39.371Z,12.47
2022-10-31T08:02:52.727Z,12.47
2022-10-31T08:05:26.744Z,12.49
2022-10-31T08:08:00.139Z,12.50
2022-10-31T08:10:14.343Z,12.51
2022-10-31T08:12:29.224Z,12.51
2022-10-31T08:14:42.647Z,12.51
2022-10-31T08:16:56.817Z,12.51
2022-10-31T08:19:17.044Z,12.51
2022-10-31T08:21:30.258Z,12.50
2022-10-31T08:23:45.272Z,12.49
2022-10-31T08:26:01.787Z,12.47
2022-10-31T08:28:17.775Z,12.46
2022-10-31T08:30:36.905Z,12.45
2022-10-31T08:33:26.114Z,12.43
2022-10-31T08:35:57.728Z,12.43
2022-10-31T08:38:41.338Z,12.42
2022-10-31T08:40:57.565Z,12.42
2022-10-31T08:43:15.865Z,12.42
2022-10-31T08:45:29.696Z,12.42
2022-10-31T08:47:43.969Z,12.40
2022-10-31T08:49:57.231Z,12.39
2022-10-31T08:52:14.297Z,12.39
2022-10-31T08:54:32.857Z,12.38
2022-10-31T08:57:06.339Z,12.37
2022-10-31T08:59:27.940Z,12.38
2022-10-31T09:01:59.618Z,12.38
2022-10-31T09:04:14.474Z,12.39
2022-10-31T09:06:28.253Z,12.40
2022-10-31T09:08:43.895Z,12.40
2022-10-31T09:11:00.390Z,12.40
2022-10-31T09:13:36.420Z,12.39
2022-10-31T09:16:19.860Z,12.39
2022-10-31T09:18:34.114Z,12.40
2022-10-31T09:20:49.837Z,12.41
2022-10-31T09:23:08.165Z,12.41
2022-10-31T09:25:23.776Z,12.42
2022-10-31T09:27:44.802Z,12.42
2022-10-31T09:29:58.206Z,12.40
2022-10-31T09:32:11.707Z,12.38
2022-10-31T09:34:31.316Z,12.32
2022-10-31T09:37:00.590Z,12.28
2022-10-31T09:39:14.020Z,12.26
2022-10-31T09:41:33.692Z,12.23
2022-10-31T09:43:54.699Z,12.17
2022-10-31T09:46:15.373Z,12.09
2022-10-31T09:48:55.148Z,12.04
2022-10-31T09:51:21.089Z,12.03
2022-10-31T09:54:00.154Z,12.02
2022-10-31T09:56:17.611Z,12.02
2022-10-31T09:58:36.747Z,12.04
2022-10-31T10:00:52.731Z,12.07
2022-10-31T10:03:15.839Z,12.10
2022-10-31T10:05:38.867Z,12.13
2022-10-31T10:07:59.695Z,12.17
2022-10-31T10:10:43.442Z,12.21
2022-10-31T10:13:36.996Z,12.23
2022-10-31T10:16:10.582Z,12.24
2022-10-31T10:18:32.880Z,12.25
2022-10-31T10:20:53.528Z,12.26
2022-10-31T10:23:25.755Z,12.28
2022-10-31T10:25:43.657Z,12.30
2022-10-31T10:28:08.052Z,12.30
2022-10-31T10:30:23.352Z,12.31
2022-10-31T10:32:49.349Z,12.33
2022-10-31T10:35:15.441Z,12.34
2022-10-31T10:37:38.511Z,12.34
2022-10-31T10:39:54.245Z,12.35
2022-10-31T10:42:29.911Z,12.37
2022-10-31T10:45:04.736Z,12.38
2022-10-31T10:47:34.735Z,12.39
2022-10-31T10:49:54.424Z,12.38
2022-10-31T10:54:59.002Z,12.40
2022-10-31T10:57:24.838Z,12.39
2022-10-31T10:59:39.735Z,12.40
2022-10-31T11:01:54.422Z,12.41
2022-10-31T11:04:16.109Z,12.41
2022-10-31T11:06:30.253Z,12.40
2022-10-31T11:08:43.490Z,12.41
2022-10-31T11:11:06.885Z,12.40
2022-10-31T11:13:28.791Z,12.39
2022-10-31T11:15:54.233Z,12.40
2022-10-31T11:18:07.579Z,12.40
2022-10-31T11:20:36.745Z,12.40
2022-10-31T11:22:50.953Z,12.42
2022-10-31T11:25:04.180Z,12.44
2022-10-31T11:27:24.708Z,12.44
2022-10-31T11:29:38.843Z,12.46
2022-10-31T11:31:55.070Z,12.47
2022-10-31T11:34:11.768Z,12.48
2022-10-31T11:36:28.773Z,12.49
2022-10-31T11:38:47.939Z,12.49
2022-10-31T11:41:08.293Z,12.49
2022-10-31T11:43:23.697Z,12.49
2022-10-31T11:45:40.279Z,12.50
2022-10-31T11:47:59.926Z,12.50
2022-10-31T11:50:23.848Z,12.51
2022-10-31T11:52:39.738Z,12.51
2022-10-31T11:54:58.510Z,12.50
2022-10-31T11:57:26.087Z,12.50
2022-10-31T11:59:39.489Z,12.51
2022-10-31T12:01:56.954Z,12.52
2022-10-31T12:04:16.579Z,12.54
2022-10-31T12:06:36.859Z,12.56
2022-10-31T12:08:50.977Z,12.58
2022-10-31T12:11:12.505Z,12.60
2022-10-31T12:13:37.842Z,12.60
2022-10-31T12:15:57.981Z,12.59
2022-10-31T12:18:29.480Z,12.58
2022-10-31T12:20:57.387Z,12.58
2022-10-31T12:23:20.198Z,12.58
2022-10-31T12:25:44.329Z,12.58
2022-10-31T12:28:09.602Z,12.59
2022-10-31T12:30:28.718Z,12.58
2022-10-31T12:32:57.386Z,12.56
2022-10-31T12:35:35.492Z,12.54
2022-10-31T12:38:02.703Z,12.54
2022-10-31T12:40:45.677Z,12.53
2022-10-31T12:43:11.828Z,12.52
2022-10-31T12:45:52.880Z,12.52
2022-10-31T12:48:24.577Z,12.52
2022-10-31T12:50:53.098Z,12.53
2022-10-31T12:55:52.938Z,12.52
2022-10-31T12:58:13.466Z,12.50
2022-10-31T13:00:30.394Z,12.51
2022-10-31T13:02:50.655Z,12.51
2022-10-31T13:05:07.166Z,12.51
2022-10-31T13:07:26.452Z,12.51
2022-10-31T13:09:43.369Z,12.52
2022-10-31T13:12:01.505Z,12.52
2022-10-31T13:14:20.363Z,12.52
2022-10-31T13:16:39.157Z,12.53
2022-10-31T13:18:59.326Z,12.54
2022-10-31T13:21:18.542Z,12.55
2022-10-31T13:23:50.489Z,12.56
2022-10-31T13:26:08.142Z,12.57
2022-10-31T13:28:33.756Z,12.58
2022-10-31T13:30:47.961Z,12.59
2022-10-31T13:33:05.216Z,12.61
2022-10-31T13:35:24.795Z,12.61
2022-10-31T13:37:42.624Z,12.61
2022-10-31T13:40:23.718Z,12.62
2022-10-31T13:42:51.818Z,12.65
2022-10-31T13:45:18.798Z,12.65
2022-10-31T13:47:33.953Z,12.67
2022-10-31T13:49:47.416Z,12.69
2022-10-31T13:52:09.340Z,12.71
2022-10-31T13:54:37.688Z,12.75
2022-10-31T13:56:56.761Z,12.78
2022-10-31T13:59:25.365Z,12.80
2022-10-31T14:01:39.413Z,12.81
2022-10-31T14:04:12.298Z,12.83
2022-10-31T14:06:39.337Z,12.86
2022-10-31T14:08:56.247Z,12.86
2022-10-31T14:11:12.258Z,12.87
2022-10-31T14:13:30.763Z,12.87
2022-10-31T14:15:56.684Z,12.87
2022-10-31T14:18:24.684Z,12.88
2022-10-31T14:20:48.111Z,12.86
2022-10-31T14:23:02.457Z,12.86
2022-10-31T14:25:35.687Z,12.86
2022-10-31T14:27:55.778Z,12.86
2022-10-31T14:30:26.708Z,12.87
2022-10-31T14:32:40.917Z,12.88
2022-10-31T14:35:01.722Z,12.88
2022-10-31T14:37:36.346Z,12.89
2022-10-31T14:40:02.659Z,12.89
2022-10-31T14:42:34.887Z,12.91
2022-10-31T14:45:21.817Z,12.93
2022-10-31T14:47:49.248Z,12.93
2022-10-31T14:50:37.599Z,12.95
2022-10-31T14:52:56.897Z,12.95
2022-10-31T14:55:16.597Z,12.93
2022-10-31T14:57:34.081Z,12.95
2022-10-31T14:59:51.622Z,12.95
2022-10-31T15:02:13.817Z,12.95
2022-10-31T15:04:29.869Z,12.96
2022-10-31T15:06:50.324Z,12.95
2022-10-31T15:09:03.455Z,12.96
2022-10-31T15:11:20.979Z,12.96
2022-10-31T15:13:35.222Z,12.95
2022-10-31T15:15:52.324Z,12.95
2022-10-31T15:18:08.777Z,12.94
2022-10-31T15:20:25.906Z,12.93
2022-10-31T15:22:39.258Z,12.94
2022-10-31T15:24:58.264Z,12.94
2022-10-31T15:27:18.297Z,12.94
2022-10-31T15:29:33.814Z,12.95
2022-10-31T15:31:56.842Z,12.96
2022-10-31T15:34:26.674Z,12.96
2022-10-31T15:36:41.056Z,12.96
2022-10-31T15:38:54.637Z,12.96
2022-10-31T15:41:11.342Z,12.96
2022-10-31T15:43:25.189Z,12.98
2022-10-31T15:45:39.280Z,12.98
2022-10-31T15:47:59.134Z,12.98
2022-10-31T15:50:27.247Z,12.96
2022-10-31T15:52:48.016Z,12.96
2022-10-31T15:55:05.759Z,12.97
2022-10-31T15:57:20.112Z,12.89
2022-10-31T15:59:36.118Z,12.80
2022-10-31T16:02:02.620Z,12.73
2022-10-31T16:04:29.478Z,12.68
2022-10-31T16:06:43.674Z,12.65
2022-10-31T16:08:57.865Z,12.63
2022-10-31T16:11:27.184Z,12.61
2022-10-31T16:13:42.665Z,12.61
2022-10-31T16:16:21.616Z,12.60
2022-10-31T16:18:39.442Z,12.63
2022-10-31T16:20:57.987Z,12.65
2022-10-31T16:23:19.919Z,12.65
2022-10-31T16:25:39.220Z,12.65
2022-10-31T16:27:59.186Z,12.65
2022-10-31T16:30:43.961Z,12.65
2022-10-31T16:33:03.485Z,12.67
2022-10-31T16:35:32.389Z,12.70
2022-10-31T16:37:47.319Z,12.72
2022-10-31T16:40:00.718Z,12.74
2022-10-31T16:42:15.745Z,12.73
2022-10-31T16:44:30.240Z,12.70
2022-10-31T16:46:44.174Z,12.70
2022-10-31T16:48:58.330Z,12.68
2022-10-31T16:51:13.255Z,12.63
2022-10-31T16:53:28.428Z,12.59
2022-10-31T16:55:46.635Z,12.58
2022-10-31T16:58:02.540Z,12.59
2022-10-31T17:00:21.464Z,12.59
2022-10-31T17:02:35.233Z,12.60
2022-10-31T17:04:50.905Z,12.62
2022-10-31T17:07:07.207Z,12.64
2022-10-31T17:09:22.016Z,12.65
2022-10-31T17:11:36.354Z,12.66
2022-10-31T17:13:49.573Z,12.68
2022-10-31T17:16:05.307Z,12.69
2022-10-31T17:18:22.909Z,12.71
2022-10-31T17:20:42.124Z,12.75
2022-10-31T17:22:55.382Z,12.79
2022-10-31T17:25:08.952Z,12.81
2022-10-31T17:27:21.993Z,12.83
2022-10-31T17:29:37.032Z,12.85
2022-10-31T17:31:50.621Z,12.87
2022-10-31T17:34:05.055Z,12.88
2022-10-31T17:36:18.199Z,12.90
2022-10-31T17:38:31.282Z,12.90
2022-10-31T17:40:45.344Z,12.91
2022-10-31T17:43:00.991Z,12.92
2022-10-31T17:45:16.760Z,12.95
2022-10-31T17:47:30.080Z,12.97
2022-10-31T17:49:43.307Z,13.01
2022-10-31T17:51:56.917Z,13.03
2022-10-31T17:54:10.940Z,13.03
2022-10-31T17:56:25.134Z,13.03
2022-10-31T17:58:38.802Z,13.04
2022-10-31T18:00:52.592Z,13.04
2022-10-31T18:03:07.206Z,13.07
2022-10-31T18:05:20.921Z,13.09
2022-10-31T18:07:34.180Z,13.09
2022-10-31T18:09:47.320Z,13.10
2022-10-31T18:12:00.526Z,13.13
2022-10-31T18:14:15.297Z,13.18
2022-10-31T18:16:29.865Z,13.23
2022-10-31T18:18:44.333Z,13.27
2022-10-31T18:21:00.179Z,13.26
2022-10-31T18:23:13.455Z,13.25
2022-10-31T18:25:26.771Z,13.20
2022-10-31T18:27:39.986Z,13.15
2022-10-31T18:29:54.171Z,13.08
2022-10-31T18:32:09.529Z,13.01
2022-10-31T18:34:23.431Z,12.99
2022-10-31T18:36:37.091Z,13.00
2022-10-31T18:38:50.332Z,13.04
2022-10-31T18:41:03.602Z,13.08
2022-10-31T18:43:16.881Z,13.10
2022-10-31T18:45:45.386Z,13.12
2022-10-31T18:48:00.801Z,13.11
2022-10-31T18:50:14.858Z,13.12
2022-10-31T18:52:28.063Z,13.15
2022-10-31T18:54:41.268Z,13.16
2022-10-31T18:56:55.766Z,13.15
2022-10-31T18:59:09.554Z,13.14
2022-10-31T19:01:23.745Z,13.14
2022-10-31T19:03:36.908Z,13.15
2022-10-31T19:05:51.071Z,13.15
2022-10-31T19:08:04.622Z,13.17
2022-10-31T19:10:17.923Z,13.18
2022-10-31T19:12:32.120Z,13.19
2022-10-31T19:14:45.207Z,13.20
2022-10-31T19:17:02.186Z,13.21
2022-10-31T19:19:15.823Z,13.20
2022-10-31T19:21:29.492Z,13.19
2022-10-31T19:23:44.024Z,13.19
2022-10-31T19:26:01.320Z,13.20
2022-10-31T19:28:14.674Z,13.23
2022-10-31T19:30:27.849Z,13.24
2022-10-31T19:32:41.579Z,13.23
2022-10-31T19:34:55.256Z,13.22
2022-10-31T19:37:08.545Z,13.24
2022-10-31T19:39:22.580Z,13.26
2022-10-31T19:41:36.839Z,13.28
2022-10-31T19:43:50.259Z,13.23
2022-10-31T19:46:06.941Z,13.17
2022-10-31T19:48:20.083Z,13.17
2022-10-31T19:50:33.273Z,13.19
2022-10-31T19:52:46.557Z,13.20
2022-10-31T19:54:59.952Z,13.21
2022-10-31T19:57:13.193Z,13.20
2022-10-31T19:59:27.496Z,13.22
2022-10-31T20:01:41.733Z,13.23
2022-10-31T20:03:55.411Z,13.18
2022-10-31T20:06:11.503Z,13.16
2022-10-31T20:08:25.239Z,13.13
2022-10-31T20:10:39.428Z,13.13
2022-10-31T20:12:53.496Z,13.14
2022-10-31T20:15:06.696Z,13.19
2022-10-31T20:17:19.907Z,13.23
2022-10-31T20:19:34.627Z,13.23
2022-10-31T20:21:48.031Z,13.20
2022-10-31T20:24:04.203Z,13.18
2022-10-31T20:26:19.732Z,13.15
2022-10-31T20:28:33.328Z,13.11
2022-10-31T20:30:46.968Z,13.09
2022-10-31T20:33:00.207Z,13.07
2022-10-31T20:35:14.360Z,13.06
2022-10-31T20:37:27.576Z,13.05
2022-10-31T20:39:40.691Z,13.03
2022-10-31T20:41:54.296Z,13.02
2022-10-31T20:44:08.679Z,13.04
2022-10-31T20:46:24.590Z,13.06
2022-10-31T20:48:37.986Z,13.05
2022-10-31T20:50:51.637Z,13.05
2022-10-31T20:53:04.959Z,13.03
2022-10-31T20:55:18.536Z,13.01
2022-10-31T20:57:32.081Z,12.98
2022-10-31T20:59:45.302Z,12.98
2022-10-31T21:01:58.661Z,13.01
2022-10-31T21:04:13.386Z,13.03
2022-10-31T21:06:27.388Z,13.00
2022-10-31T21:08:41.782Z,12.98
2022-10-31T21:10:55.415Z,12.97
2022-10-31T21:13:08.967Z,13.00
2022-10-31T21:15:22.276Z,13.00
2022-10-31T21:17:36.148Z,12.99
2022-10-31T21:19:49.610Z,12.99
2022-10-31T21:22:04.068Z,13.00
2022-10-31T21:24:21.817Z,12.99
2022-10-31T21:26:37.518Z,12.99
2022-10-31T21:28:51.432Z,12.98
2022-10-31T21:31:09.024Z,12.98
2022-10-31T21:33:22.322Z,12.99
2022-10-31T21:35:35.750Z,12.99
2022-10-31T21:37:48.956Z,12.99
2022-10-31T21:40:02.367Z,13.00
2022-10-31T21:42:17.550Z,12.97
2022-10-31T21:44:33.941Z,12.93
2022-10-31T21:46:49.245Z,12.89
2022-10-31T21:49:04.931Z,12.88
2022-10-31T21:51:19.828Z,12.85
2022-10-31T21:53:49.269Z,12.72
2022-10-31T21:56:06.380Z,12.52
2022-10-31T21:58:19.601Z,12.43
2022-10-31T22:00:32.800Z,12.40
2022-10-31T22:02:47.154Z,12.40
2022-10-31T22:05:01.218Z,12.39
2022-10-31T22:07:14.785Z,12.35
2022-10-31T22:09:28.521Z,12.15
2022-10-31T22:11:41.952Z,11.91
2022-10-31T22:13:55.781Z,11.75
2022-10-31T22:16:11.337Z,11.63
2022-10-31T22:18:27.074Z,11.53
2022-10-31T22:20:41.331Z,11.46
2022-10-31T22:22:56.021Z,11.40
2022-10-31T22:25:09.570Z,11.35
2022-10-31T22:27:23.070Z,11.29
2022-10-31T22:29:38.711Z,11.28
2022-10-31T22:31:58.552Z,11.28
2022-10-31T22:34:13.404Z,11.30
2022-10-31T22:36:28.425Z,11.36
2022-10-31T22:38:43.536Z,11.42
2022-10-31T22:41:00.425Z,11.46
2022-10-31T22:43:13.959Z,11.52
2022-10-31T22:45:28.045Z,11.55
2022-10-31T22:47:43.419Z,11.56
2022-10-31T22:49:59.963Z,11.60
2022-10-31T22:52:15.208Z,11.65
2022-10-31T22:54:29.505Z,11.69
2022-10-31T22:56:42.973Z,11.70
2022-10-31T22:58:57.312Z,11.70
2022-10-31T23:01:16.636Z,11.69
2022-10-31T23:03:31.257Z,11.69
2022-10-31T23:05:44.553Z,11.69
2022-10-31T23:07:57.842Z,11.70
2022-10-31T23:10:12.849Z,11.70
2022-10-31T23:12:42.516Z,11.70
2022-10-31T23:14:55.653Z,11.70
2022-10-31T23:17:08.847Z,11.70
2022-10-31T23:19:26.019Z,11.68
2022-10-31T23:22:01.013Z,11.64
2022-10-31T23:24:16.830Z,11.62
2022-10-31T23:26:46.237Z,11.64
2022-10-31T23:29:00.412Z,11.60
2022-10-31T23:31:13.669Z,11.57
2022-10-31T23:33:31.315Z,11.58
2022-10-31T23:35:46.774Z,11.58
2022-10-31T23:38:02.045Z,11.58
2022-10-31T23:40:16.549Z,11.59
2022-10-31T23:42:31.235Z,11.58
2022-10-31T23:44:45.499Z,11.56
2022-10-31T23:46:58.876Z,11.49
2022-10-31T23:49:13.550Z,11.39
2022-10-31T23:51:27.224Z,11.35
2022-10-31T23:53:40.382Z,11.33
2022-10-31T23:55:53.584Z,11.27
2022-10-31T23:58:07.744Z,11.23
