createdAt,value
2019-05-05T00:00:17.703Z,0.00
2019-05-05T00:01:17.651Z,0.00
2019-05-05T00:02:17.590Z,0.00
2019-05-05T00:03:17.577Z,0.00
2019-05-05T00:04:17.473Z,0.00
2019-05-05T00:05:17.416Z,0.00
2019-05-05T00:06:17.399Z,0.00
2019-05-05T00:07:17.299Z,0.00
2019-05-05T00:08:17.238Z,0.00
2019-05-05T00:09:17.185Z,0.00
2019-05-05T00:10:17.126Z,0.00
2019-05-05T00:11:17.116Z,0.00
2019-05-05T00:12:17.011Z,0.00
2019-05-05T00:13:16.951Z,0.00
2019-05-05T00:14:16.894Z,0.00
2019-05-05T00:15:16.839Z,0.00
2019-05-05T00:16:16.814Z,0.00
2019-05-05T00:17:16.720Z,0.00
2019-05-05T00:18:16.660Z,0.00
2019-05-05T00:19:29.772Z,0.00
2019-05-05T00:20:16.580Z,0.00
2019-05-05T00:21:16.512Z,0.00
2019-05-05T00:22:16.428Z,0.00
2019-05-05T00:23:16.373Z,0.00
2019-05-05T00:24:16.313Z,0.00
2019-05-05T00:25:16.289Z,0.00
2019-05-05T00:26:16.233Z,0.00
2019-05-05T00:27:16.174Z,0.00
2019-05-05T00:28:16.084Z,0.00
2019-05-05T00:29:16.024Z,0.00
2019-05-05T00:30:15.969Z,0.00
2019-05-05T00:31:15.913Z,0.00
2019-05-05T00:32:15.888Z,0.00
2019-05-05T00:33:15.798Z,0.00
2019-05-05T00:34:15.737Z,0.00
2019-05-05T00:35:15.713Z,0.00
2019-05-05T00:36:15.623Z,0.00
2019-05-05T00:37:15.562Z,0.00
2019-05-05T00:38:15.535Z,0.00
2019-05-05T00:39:15.448Z,0.00
2019-05-05T00:40:15.390Z,0.00
2019-05-05T00:41:15.335Z,0.00
2019-05-05T00:42:15.559Z,0.00
2019-05-05T00:43:15.245Z,0.00
2019-05-05T00:44:15.460Z,0.00
2019-05-05T00:45:15.102Z,0.00
2019-05-05T00:46:16.498Z,0.00
2019-05-05T00:47:14.983Z,0.00
2019-05-05T00:48:15.409Z,0.00
2019-05-05T00:49:14.871Z,0.00
2019-05-05T00:50:14.844Z,0.00
2019-05-05T00:51:15.152Z,0.00
2019-05-05T00:52:14.697Z,0.00
2019-05-05T00:53:14.760Z,0.00
2019-05-05T00:54:14.946Z,0.00
2019-05-05T00:55:15.118Z,0.00
2019-05-05T00:56:14.565Z,0.00
2019-05-05T00:57:14.974Z,0.00
2019-05-05T00:58:14.407Z,0.00
2019-05-05T00:59:14.735Z,0.00
2019-05-05T01:00:15.207Z,0.00
2019-05-05T01:01:14.479Z,0.00
2019-05-05T01:02:15.049Z,0.00
2019-05-05T01:03:15.314Z,0.00
2019-05-05T01:04:14.517Z,0.00
2019-05-05T01:05:14.914Z,0.00
2019-05-05T01:06:15.101Z,0.00
2019-05-05T01:07:14.369Z,0.00
2019-05-05T01:08:14.300Z,0.00
2019-05-05T01:09:14.864Z,0.00
2019-05-05T01:10:14.267Z,0.00
2019-05-05T01:11:14.478Z,0.00
2019-05-05T01:12:14.923Z,0.00
2019-05-05T01:13:15.182Z,0.00
2019-05-05T01:14:14.449Z,0.00
2019-05-05T01:15:14.986Z,0.00
2019-05-05T01:16:15.170Z,0.00
2019-05-05T01:17:14.725Z,0.00
2019-05-05T01:18:15.106Z,0.00
2019-05-05T01:19:14.958Z,0.00
2019-05-05T01:20:14.620Z,0.00
2019-05-05T01:21:14.927Z,0.00
2019-05-05T01:22:14.413Z,0.00
2019-05-05T01:23:14.915Z,0.00
2019-05-05T01:24:14.404Z,0.00
2019-05-05T01:25:14.743Z,0.00
2019-05-05T01:26:14.366Z,0.00
2019-05-05T01:27:14.617Z,0.00
2019-05-05T01:28:14.310Z,0.00
2019-05-05T01:29:14.563Z,0.00
2019-05-05T01:30:12.532Z,0.00
2019-05-05T01:31:14.549Z,0.00
2019-05-05T01:32:12.372Z,0.00
2019-05-05T01:33:14.443Z,0.00
2019-05-05T01:34:12.256Z,0.00
2019-05-05T01:35:14.326Z,0.00
2019-05-05T01:36:12.138Z,0.00
2019-05-05T01:37:12.081Z,0.00
2019-05-05T01:38:14.070Z,0.00
2019-05-05T01:39:11.965Z,0.00
2019-05-05T01:40:13.720Z,0.00
2019-05-05T01:41:11.851Z,0.00
2019-05-05T01:42:11.790Z,0.00
2019-05-05T01:43:11.734Z,0.00
2019-05-05T01:44:11.705Z,0.00
2019-05-05T01:45:11.617Z,0.00
2019-05-05T01:46:11.558Z,0.00
2019-05-05T01:47:11.499Z,0.00
2019-05-05T01:48:11.439Z,0.00
2019-05-05T01:49:11.413Z,0.00
2019-05-05T01:50:20.448Z,0.00
2019-05-05T01:51:11.269Z,0.00
2019-05-05T01:52:11.211Z,0.00
2019-05-05T01:53:11.148Z,0.00
2019-05-05T01:54:11.136Z,0.00
2019-05-05T01:55:11.035Z,0.00
2019-05-05T01:56:10.974Z,0.00
2019-05-05T01:57:10.921Z,0.00
2019-05-05T01:58:10.863Z,0.00
2019-05-05T01:59:10.835Z,0.00
2019-05-05T02:00:10.744Z,0.00
2019-05-05T02:01:10.684Z,0.00
2019-05-05T02:02:10.626Z,0.00
2019-05-05T02:03:10.599Z,0.00
2019-05-05T02:04:10.511Z,0.00
2019-05-05T02:05:10.485Z,0.00
2019-05-05T02:06:10.394Z,0.00
2019-05-05T02:07:10.337Z,0.00
2019-05-05T02:08:10.279Z,0.00
2019-05-05T02:09:10.250Z,0.00
2019-05-05T02:10:10.160Z,0.00
2019-05-05T02:11:10.107Z,0.00
2019-05-05T02:12:10.043Z,0.00
2019-05-05T02:13:09.987Z,0.00
2019-05-05T02:14:09.962Z,0.00
2019-05-05T02:15:09.869Z,0.00
2019-05-05T02:16:09.811Z,0.00
2019-05-05T02:17:09.754Z,0.00
2019-05-05T02:18:09.695Z,0.00
2019-05-05T02:19:09.679Z,0.00
2019-05-05T02:20:09.581Z,0.00
2019-05-05T02:21:09.521Z,0.00
2019-05-05T02:22:09.466Z,0.00
2019-05-05T02:23:09.407Z,0.00
2019-05-05T02:24:09.389Z,0.00
2019-05-05T02:25:09.289Z,0.00
2019-05-05T02:26:09.230Z,0.00
2019-05-05T02:27:09.192Z,0.00
2019-05-05T02:28:09.117Z,0.00
2019-05-05T02:29:09.097Z,0.00
2019-05-05T02:30:09.034Z,0.00
2019-05-05T02:31:08.944Z,0.00
2019-05-05T02:32:08.879Z,0.00
2019-05-05T02:33:08.824Z,0.00
2019-05-05T02:34:08.765Z,0.00
2019-05-05T02:35:08.738Z,0.00
2019-05-05T02:36:08.678Z,0.00
2019-05-05T02:37:08.592Z,0.00
2019-05-05T02:38:08.531Z,0.00
2019-05-05T02:39:08.472Z,0.00
2019-05-05T02:40:08.436Z,0.00
2019-05-05T02:41:08.388Z,0.00
2019-05-05T02:42:08.331Z,0.00
2019-05-05T02:43:08.261Z,0.00
2019-05-05T02:44:08.186Z,0.00
2019-05-05T02:45:08.130Z,0.00
2019-05-05T02:46:08.069Z,0.00
2019-05-05T02:47:08.045Z,0.00
2019-05-05T02:48:07.951Z,0.00
2019-05-05T02:49:07.895Z,0.00
2019-05-05T02:50:07.837Z,0.00
2019-05-05T02:51:07.804Z,0.00
2019-05-05T02:52:07.717Z,0.00
2019-05-05T02:53:07.659Z,0.00
2019-05-05T02:54:07.599Z,0.00
2019-05-05T02:55:07.581Z,0.00
2019-05-05T02:56:07.515Z,0.00
2019-05-05T02:57:07.460Z,0.00
2019-05-05T02:58:07.367Z,0.00
2019-05-05T02:59:07.310Z,0.00
2019-05-05T03:00:07.249Z,0.00
2019-05-05T03:01:07.191Z,0.00
2019-05-05T03:02:07.174Z,0.00
2019-05-05T03:03:07.076Z,0.00
2019-05-05T03:04:07.017Z,0.00
2019-05-05T03:05:06.958Z,0.00
2019-05-05T03:06:06.899Z,0.00
2019-05-05T03:07:06.871Z,0.00
2019-05-05T03:08:06.782Z,0.00
2019-05-05T03:09:06.725Z,0.00
2019-05-05T03:10:06.666Z,0.00
2019-05-05T03:11:06.642Z,0.00
2019-05-05T03:12:06.554Z,0.00
2019-05-05T03:13:06.491Z,0.00
2019-05-05T03:14:06.440Z,0.00
2019-05-05T03:15:06.369Z,0.00
2019-05-05T03:16:06.355Z,0.00
2019-05-05T03:17:06.257Z,0.00
2019-05-05T03:18:06.192Z,0.00
2019-05-05T03:19:06.136Z,0.00
2019-05-05T03:20:06.084Z,0.00
2019-05-05T03:21:07.442Z,0.00
2019-05-05T03:22:05.961Z,0.00
2019-05-05T03:23:05.904Z,0.00
2019-05-05T03:24:05.845Z,0.00
2019-05-05T03:25:05.785Z,0.00
2019-05-05T03:26:05.758Z,4.00
2019-05-05T03:27:05.668Z,4.00
2019-05-05T03:28:05.626Z,4.00
2019-05-05T03:29:05.553Z,0.00
2019-05-05T03:30:05.509Z,0.00
2019-05-05T03:31:05.466Z,4.00
2019-05-05T03:32:05.858Z,4.00
2019-05-05T03:33:05.786Z,4.00
2019-05-05T03:34:06.284Z,0.00
2019-05-05T03:35:05.200Z,4.00
2019-05-05T03:36:05.147Z,4.00
2019-05-05T03:37:05.113Z,4.00
2019-05-05T03:38:05.072Z,4.00
2019-05-05T03:39:05.225Z,8.00
2019-05-05T03:40:04.906Z,4.00
2019-05-05T03:41:04.886Z,4.00
2019-05-05T03:42:04.788Z,8.00
2019-05-05T03:43:04.731Z,4.00
2019-05-05T03:44:04.913Z,8.00
2019-05-05T03:45:04.646Z,12.00
2019-05-05T03:46:04.556Z,8.00
2019-05-05T03:47:04.496Z,12.00
2019-05-05T03:48:04.665Z,12.00
2019-05-05T03:49:04.860Z,16.00
2019-05-05T03:50:04.470Z,16.00
2019-05-05T03:51:15.999Z,16.00
2019-05-05T03:52:04.845Z,16.00
2019-05-05T03:53:04.969Z,20.00
2019-05-05T03:54:04.433Z,20.00
2019-05-05T03:55:04.033Z,20.00
2019-05-05T03:56:04.012Z,24.00
2019-05-05T03:57:03.944Z,28.00
2019-05-05T03:58:04.163Z,28.00
2019-05-05T03:59:04.945Z,32.00
2019-05-05T04:00:04.428Z,32.00
2019-05-05T04:01:04.281Z,36.00
2019-05-05T04:02:03.995Z,36.00
2019-05-05T04:03:04.310Z,40.00
2019-05-05T04:04:03.502Z,44.00
2019-05-05T04:05:04.034Z,48.00
2019-05-05T04:06:04.403Z,52.00
2019-05-05T04:07:04.714Z,52.00
2019-05-05T04:08:03.914Z,56.00
2019-05-05T04:09:04.300Z,60.00
2019-05-05T04:10:03.754Z,60.00
2019-05-05T04:11:03.935Z,68.00
2019-05-05T04:12:04.421Z,76.00
2019-05-05T04:13:04.677Z,84.00
2019-05-05T04:14:03.674Z,92.00
2019-05-05T04:15:03.700Z,108.00
2019-05-05T04:16:04.066Z,120.00
2019-05-05T04:17:03.541Z,136.00
2019-05-05T04:18:04.018Z,152.00
2019-05-05T04:19:03.592Z,160.00
2019-05-05T04:20:03.835Z,176.00
2019-05-05T04:21:04.005Z,192.00
2019-05-05T04:22:04.248Z,212.00
2019-05-05T04:23:03.741Z,232.00
2019-05-05T04:24:04.055Z,252.00
2019-05-05T04:25:04.508Z,268.00
2019-05-05T04:26:03.854Z,292.00
2019-05-05T04:27:04.059Z,316.00
2019-05-05T04:28:04.219Z,332.00
2019-05-05T04:29:04.660Z,352.00
2019-05-05T04:30:03.880Z,372.00
2019-05-05T04:31:04.099Z,392.00
2019-05-05T04:32:01.869Z,408.00
2019-05-05T04:33:03.673Z,436.00
2019-05-05T04:34:01.782Z,464.00
2019-05-05T04:35:03.680Z,488.00
2019-05-05T04:36:03.765Z,516.00
2019-05-05T04:37:01.569Z,548.00
2019-05-05T04:38:01.510Z,572.00
2019-05-05T04:39:03.660Z,588.00
2019-05-05T04:40:01.392Z,604.00
2019-05-05T04:41:03.354Z,604.00
2019-05-05T04:42:01.275Z,608.00
2019-05-05T04:43:01.216Z,612.00
2019-05-05T04:44:01.191Z,612.00
2019-05-05T04:45:01.101Z,624.00
2019-05-05T04:46:01.045Z,652.00
2019-05-05T04:47:00.985Z,688.00
2019-05-05T04:48:00.959Z,740.00
2019-05-05T04:49:00.869Z,788.00
2019-05-05T04:50:00.838Z,848.00
2019-05-05T04:51:00.748Z,884.00
2019-05-05T04:52:00.690Z,912.00
2019-05-05T04:53:00.633Z,944.00
2019-05-05T04:54:00.619Z,972.00
2019-05-05T04:55:00.517Z,992.00
2019-05-05T04:56:00.457Z,1040.00
2019-05-05T04:57:00.403Z,1084.00
2019-05-05T04:58:00.340Z,1152.00
2019-05-05T04:59:00.320Z,1168.00
2019-05-05T05:00:00.223Z,1216.00
2019-05-05T05:01:00.166Z,1272.00
2019-05-05T05:02:00.106Z,1328.00
2019-05-05T05:03:00.052Z,1344.00
2019-05-05T05:04:00.024Z,1364.00
2019-05-05T05:04:59.932Z,1356.00
2019-05-05T05:05:59.872Z,1388.00
2019-05-05T05:06:59.811Z,1396.00
2019-05-05T05:07:59.756Z,1408.00
2019-05-05T05:08:59.729Z,1432.00
2019-05-05T05:09:59.672Z,1456.00
2019-05-05T05:10:59.578Z,1460.00
2019-05-05T05:11:59.521Z,1464.00
2019-05-05T05:12:59.467Z,1496.00
2019-05-05T05:13:59.427Z,1508.00
2019-05-05T05:14:59.345Z,1516.00
2019-05-05T05:15:59.326Z,1520.00
2019-05-05T05:16:59.230Z,1540.00
2019-05-05T05:17:59.170Z,1528.00
2019-05-05T05:18:59.113Z,1544.00
2019-05-05T05:19:59.057Z,1564.00
2019-05-05T05:20:59.027Z,1592.00
2019-05-05T05:22:01.997Z,1592.00
2019-05-05T05:22:58.884Z,1596.00
2019-05-05T05:23:58.822Z,1604.00
2019-05-05T05:24:58.762Z,1636.00
2019-05-05T05:25:58.742Z,1672.00
2019-05-05T05:26:58.655Z,1676.00
2019-05-05T05:27:58.590Z,1708.00
2019-05-05T05:28:58.530Z,1736.00
2019-05-05T05:29:58.472Z,1748.00
2019-05-05T05:30:58.446Z,1756.00
2019-05-05T05:31:58.362Z,1748.00
2019-05-05T05:32:58.297Z,1768.00
2019-05-05T05:33:58.278Z,1780.00
2019-05-05T05:34:58.178Z,1820.00
2019-05-05T05:35:58.121Z,1892.00
2019-05-05T05:36:58.066Z,1940.00
2019-05-05T05:37:58.005Z,1964.00
2019-05-05T05:38:57.988Z,1964.00
2019-05-05T05:39:57.900Z,1980.00
2019-05-05T05:40:57.831Z,2000.00
2019-05-05T05:41:57.772Z,2168.00
2019-05-05T05:42:57.716Z,2568.00
2019-05-05T05:43:57.689Z,2588.00
2019-05-05T05:44:57.598Z,2288.00
2019-05-05T05:45:57.571Z,2180.00
2019-05-05T05:46:57.479Z,2184.00
2019-05-05T05:47:57.426Z,2168.00
2019-05-05T05:48:57.365Z,2128.00
2019-05-05T05:49:57.310Z,2152.00
2019-05-05T05:50:57.280Z,2104.00
2019-05-05T05:51:57.191Z,2096.00
2019-05-05T05:52:57.134Z,2156.00
2019-05-05T05:53:57.077Z,2256.00
2019-05-05T05:54:57.032Z,2140.00
2019-05-05T05:55:57.000Z,2168.00
2019-05-05T05:56:56.940Z,2228.00
2019-05-05T05:57:56.841Z,2224.00
2019-05-05T05:58:56.787Z,2196.00
2019-05-05T05:59:56.725Z,2184.00
2019-05-05T06:00:56.668Z,2328.00
2019-05-05T06:02:08.943Z,2300.00
2019-05-05T06:02:56.575Z,2268.00
2019-05-05T06:03:56.501Z,2252.00
2019-05-05T06:04:56.437Z,2252.00
2019-05-05T06:05:56.374Z,2480.00
2019-05-05T06:06:56.323Z,2284.00
2019-05-05T06:07:56.296Z,2288.00
2019-05-05T06:08:56.235Z,2312.00
2019-05-05T06:09:56.182Z,2336.00
2019-05-05T06:10:56.084Z,2424.00
2019-05-05T06:11:56.030Z,2684.00
2019-05-05T06:12:55.993Z,2644.00
2019-05-05T06:13:55.919Z,2552.00
2019-05-05T06:14:55.855Z,2788.00
2019-05-05T06:15:55.797Z,2696.00
2019-05-05T06:16:55.738Z,2832.00
2019-05-05T06:17:55.738Z,2620.00
2019-05-05T06:18:55.624Z,2600.00
2019-05-05T06:19:55.569Z,2656.00
2019-05-05T06:20:55.505Z,2636.00
2019-05-05T06:21:55.481Z,2664.00
2019-05-05T06:22:55.390Z,2660.00
2019-05-05T06:23:55.368Z,2568.00
2019-05-05T06:24:55.275Z,2500.00
2019-05-05T06:25:55.382Z,3096.00
2019-05-05T06:26:55.159Z,2656.00
2019-05-05T06:27:55.140Z,2812.00
2019-05-05T06:28:55.045Z,2796.00
2019-05-05T06:29:54.985Z,2916.00
2019-05-05T06:30:54.968Z,2688.00
2019-05-05T06:31:54.888Z,2772.00
2019-05-05T06:32:54.856Z,2720.00
2019-05-05T06:33:54.753Z,2696.00
2019-05-05T06:34:54.699Z,2644.00
2019-05-05T06:35:55.572Z,2668.00
2019-05-05T06:36:54.582Z,2676.00
2019-05-05T06:37:54.852Z,2664.00
2019-05-05T06:38:54.470Z,2664.00
2019-05-05T06:39:54.534Z,2724.00
2019-05-05T06:40:54.348Z,2680.00
2019-05-05T06:41:54.290Z,2716.00
2019-05-05T06:42:54.266Z,2716.00
2019-05-05T06:43:54.339Z,2708.00
2019-05-05T06:44:54.118Z,2692.00
2019-05-05T06:45:54.058Z,2652.00
2019-05-05T06:46:54.023Z,2652.00
2019-05-05T06:47:53.945Z,2684.00
2019-05-05T06:48:53.969Z,2700.00
2019-05-05T06:49:54.255Z,2684.00
2019-05-05T06:50:54.431Z,2676.00
2019-05-05T06:51:54.696Z,2740.00
2019-05-05T06:52:53.761Z,2820.00
2019-05-05T06:53:54.079Z,2852.00
2019-05-05T06:54:54.280Z,2840.00
2019-05-05T06:55:54.286Z,2956.00
2019-05-05T06:56:53.938Z,2908.00
2019-05-05T06:57:53.921Z,3000.00
2019-05-05T06:58:54.052Z,3076.00
2019-05-05T06:59:54.395Z,2960.00
2019-05-05T07:00:54.254Z,3016.00
2019-05-05T07:01:53.686Z,3096.00
2019-05-05T07:02:54.075Z,3072.00
2019-05-05T07:03:54.180Z,3168.00
2019-05-05T07:04:54.680Z,3212.00
2019-05-05T07:05:53.906Z,3244.00
2019-05-05T07:06:56.721Z,3260.00
2019-05-05T07:07:53.733Z,3460.00
2019-05-05T07:08:54.595Z,3480.00
2019-05-05T07:09:54.280Z,3564.00
2019-05-05T07:10:54.757Z,3816.00
2019-05-05T07:11:54.133Z,3812.00
2019-05-05T07:12:54.380Z,3732.00
2019-05-05T07:13:53.703Z,3716.00
2019-05-05T07:14:53.843Z,4220.00
2019-05-05T07:15:54.249Z,4492.00
2019-05-05T07:16:54.360Z,4600.00
2019-05-05T07:17:53.587Z,4748.00
2019-05-05T07:18:53.973Z,5048.00
2019-05-05T07:19:54.197Z,4692.00
2019-05-05T07:20:52.047Z,4140.00
2019-05-05T07:21:53.812Z,4708.00
2019-05-05T07:22:59.726Z,4784.00
2019-05-05T07:23:53.802Z,4516.00
2019-05-05T07:24:54.024Z,4708.00
2019-05-05T07:25:51.758Z,4832.00
2019-05-05T07:26:53.946Z,4864.00
2019-05-05T07:27:51.675Z,4336.00
2019-05-05T07:28:51.586Z,4576.00
2019-05-05T07:29:51.571Z,4936.00
2019-05-05T07:30:51.584Z,4752.00
2019-05-05T07:31:51.447Z,4324.00
2019-05-05T07:32:53.600Z,4056.00
2019-05-05T07:33:51.338Z,3712.00
2019-05-05T07:34:51.243Z,3684.00
2019-05-05T07:35:56.737Z,3984.00
2019-05-05T07:36:51.150Z,3780.00
2019-05-05T07:37:51.073Z,3640.00
2019-05-05T07:38:51.135Z,3264.00
2019-05-05T07:39:50.963Z,2956.00
2019-05-05T07:40:50.907Z,2800.00
2019-05-05T07:41:50.849Z,2948.00
2019-05-05T07:42:50.790Z,3140.00
2019-05-05T07:43:50.765Z,3616.00
2019-05-05T07:44:50.681Z,4088.00
2019-05-05T07:45:50.624Z,5232.00
2019-05-05T07:46:50.564Z,5260.00
2019-05-05T07:47:50.541Z,5464.00
2019-05-05T07:48:50.486Z,5524.00
2019-05-05T07:49:50.394Z,5020.00
2019-05-05T07:51:01.238Z,5044.00
2019-05-05T07:51:50.309Z,5448.00
2019-05-05T07:52:50.258Z,5420.00
2019-05-05T07:53:50.168Z,5000.00
2019-05-05T07:54:50.114Z,4896.00
2019-05-05T07:55:50.097Z,5016.00
2019-05-05T07:56:49.999Z,5528.00
2019-05-05T07:57:49.943Z,5508.00
2019-05-05T07:58:49.891Z,5352.00
2019-05-05T07:59:49.858Z,5644.00
2019-05-05T08:00:49.813Z,5780.00
2019-05-05T08:01:49.721Z,5640.00
2019-05-05T08:02:49.700Z,5384.00
2019-05-05T08:03:49.607Z,5672.00
2019-05-05T08:04:49.559Z,5864.00
2019-05-05T08:05:49.498Z,5804.00
2019-05-05T08:06:49.442Z,5752.00
2019-05-05T08:07:49.417Z,5668.00
2019-05-05T08:08:49.330Z,5628.00
2019-05-05T08:09:49.283Z,5836.00
2019-05-05T08:10:49.217Z,5812.00
2019-05-05T08:11:49.164Z,5880.00
2019-05-05T08:12:49.143Z,6040.00
2019-05-05T08:13:49.055Z,4960.00
2019-05-05T08:14:49.000Z,5052.00
2019-05-05T08:15:59.128Z,5136.00
2019-05-05T08:16:48.891Z,5324.00
2019-05-05T08:17:48.880Z,5148.00
2019-05-05T08:18:48.780Z,4864.00
2019-05-05T08:19:48.730Z,6220.00
2019-05-05T08:20:48.670Z,6028.00
2019-05-05T08:21:48.624Z,5540.00
2019-05-05T08:22:48.608Z,5468.00
2019-05-05T08:23:48.508Z,5288.00
2019-05-05T08:24:48.455Z,5584.00
2019-05-05T08:25:48.552Z,4124.00
2019-05-05T08:26:48.406Z,3764.00
2019-05-05T08:27:48.335Z,3824.00
2019-05-05T08:28:48.239Z,4208.00
2019-05-05T08:29:48.180Z,4068.00
2019-05-05T08:30:48.124Z,4264.00
2019-05-05T08:31:48.072Z,4320.00
2019-05-05T08:32:48.055Z,4176.00
2019-05-05T08:33:47.959Z,5968.00
2019-05-05T08:34:57.380Z,6384.00
2019-05-05T08:35:47.859Z,8220.00
2019-05-05T08:36:47.798Z,11244.00
2019-05-05T08:37:47.746Z,22880.00
2019-05-05T08:38:47.690Z,22656.00
2019-05-05T08:39:47.669Z,5344.00
2019-05-05T08:40:47.619Z,20320.00
2019-05-05T08:41:47.549Z,4756.00
2019-05-05T08:42:47.477Z,4680.00
2019-05-05T08:43:47.423Z,7232.00
2019-05-05T08:44:47.402Z,15872.00
2019-05-05T08:45:47.318Z,23872.00
2019-05-05T08:46:47.297Z,25248.00
2019-05-05T08:47:47.271Z,15500.00
2019-05-05T08:48:47.169Z,4060.00
2019-05-05T08:49:47.141Z,4240.00
2019-05-05T08:50:47.089Z,4244.00
2019-05-05T08:51:47.007Z,4232.00
2019-05-05T08:52:46.956Z,4148.00
2019-05-05T08:53:48.326Z,4292.00
2019-05-05T08:54:46.851Z,5188.00
2019-05-05T08:55:47.216Z,6096.00
2019-05-05T08:56:46.751Z,6780.00
2019-05-05T08:57:46.704Z,7072.00
2019-05-05T08:58:49.687Z,6804.00
2019-05-05T08:59:46.595Z,5728.00
2019-05-05T09:00:46.544Z,6228.00
2019-05-05T09:01:46.492Z,4968.00
2019-05-05T09:02:46.442Z,5164.00
2019-05-05T09:03:46.419Z,5272.00
2019-05-05T09:04:46.337Z,5048.00
2019-05-05T09:05:46.286Z,6852.00
2019-05-05T09:06:46.235Z,6692.00
2019-05-05T09:07:46.215Z,6684.00
2019-05-05T09:08:46.130Z,6596.00
2019-05-05T09:09:46.081Z,6732.00
2019-05-05T09:10:46.031Z,6556.00
2019-05-05T09:11:45.976Z,6172.00
2019-05-05T09:12:45.957Z,6024.00
2019-05-05T09:13:45.873Z,5948.00
2019-05-05T09:14:45.861Z,5840.00
2019-05-05T09:15:45.773Z,5864.00
2019-05-05T09:16:45.720Z,6096.00
2019-05-05T09:17:45.670Z,6304.00
2019-05-05T09:18:45.628Z,6300.00
2019-05-05T09:19:45.597Z,6084.00
2019-05-05T09:20:45.518Z,6116.00
2019-05-05T09:21:45.465Z,6292.00
2019-05-05T09:22:46.101Z,6460.00
2019-05-05T09:23:58.961Z,6564.00
2019-05-05T09:24:45.343Z,6600.00
2019-05-05T09:25:45.276Z,6500.00
2019-05-05T09:26:45.243Z,6388.00
2019-05-05T09:27:45.158Z,6356.00
2019-05-05T09:28:45.112Z,6316.00
2019-05-05T09:29:45.099Z,6016.00
2019-05-05T09:30:45.047Z,5768.00
2019-05-05T09:31:45.174Z,5712.00
2019-05-05T09:32:44.912Z,5740.00
2019-05-05T09:33:44.861Z,5664.00
2019-05-05T09:34:44.842Z,5604.00
2019-05-05T09:35:44.793Z,5624.00
2019-05-05T09:36:44.719Z,5708.00
2019-05-05T09:37:44.663Z,5800.00
2019-05-05T09:38:45.093Z,5840.00
2019-05-05T09:39:44.602Z,5880.00
2019-05-05T09:40:44.519Z,5984.00
2019-05-05T09:41:44.707Z,6288.00
2019-05-05T09:42:44.443Z,6520.00
2019-05-05T09:43:44.713Z,6280.00
2019-05-05T09:44:45.149Z,6560.00
2019-05-05T09:45:44.382Z,6428.00
2019-05-05T09:46:44.717Z,6308.00
2019-05-05T09:47:44.976Z,6376.00
2019-05-05T09:48:44.183Z,6424.00
2019-05-05T09:49:44.689Z,6508.00
2019-05-05T09:50:44.019Z,6332.00
2019-05-05T09:51:45.630Z,6660.00
2019-05-05T09:52:44.393Z,6428.00
2019-05-05T09:53:44.812Z,6828.00
2019-05-05T09:54:44.085Z,6792.00
2019-05-05T09:55:44.402Z,6628.00
2019-05-05T09:56:44.435Z,6680.00
2019-05-05T09:57:43.947Z,6732.00
2019-05-05T09:58:44.111Z,6968.00
2019-05-05T09:59:44.139Z,7024.00
2019-05-05T10:00:44.162Z,6716.00
2019-05-05T10:01:44.491Z,6548.00
2019-05-05T10:02:44.197Z,6564.00
2019-05-05T10:03:44.707Z,6508.00
2019-05-05T10:04:44.135Z,6408.00
2019-05-05T10:05:43.307Z,6380.00
2019-05-05T10:06:47.344Z,6276.00
2019-05-05T10:07:44.083Z,6232.00
2019-05-05T10:08:44.603Z,4480.00
2019-05-05T10:09:43.761Z,5412.00
2019-05-05T10:10:44.261Z,4652.00
2019-05-05T10:11:44.917Z,4144.00
2019-05-05T10:12:44.552Z,4188.00
2019-05-05T10:13:44.225Z,4228.00
2019-05-05T10:14:44.901Z,4160.00
2019-05-05T10:15:44.300Z,4116.00
2019-05-05T10:16:42.777Z,4044.00
2019-05-05T10:17:42.764Z,4024.00
2019-05-05T10:18:44.664Z,4008.00
2019-05-05T10:19:44.014Z,5672.00
2019-05-05T10:20:42.593Z,5616.00
2019-05-05T10:21:44.446Z,5496.00
2019-05-05T10:22:43.815Z,5980.00
2019-05-05T10:23:43.586Z,6100.00
2019-05-05T10:24:44.236Z,6168.00
2019-05-05T10:25:44.531Z,4308.00
2019-05-05T10:26:43.819Z,5224.00
2019-05-05T10:27:45.467Z,3904.00
2019-05-05T10:28:44.358Z,3844.00
2019-05-05T10:29:44.079Z,4152.00
2019-05-05T10:30:42.099Z,4244.00
2019-05-05T10:31:43.692Z,3832.00
2019-05-05T10:32:43.452Z,3796.00
2019-05-05T10:33:41.952Z,3944.00
2019-05-05T10:34:43.817Z,4008.00
2019-05-05T10:35:43.760Z,4332.00
2019-05-05T10:36:41.811Z,5676.00
2019-05-05T10:37:43.713Z,5808.00
2019-05-05T10:38:41.707Z,6236.00
2019-05-05T10:39:43.886Z,6268.00
2019-05-05T10:40:41.653Z,6084.00
2019-05-05T10:41:41.568Z,6408.00
2019-05-05T10:42:41.513Z,6608.00
2019-05-05T10:43:43.614Z,6660.00
2019-05-05T10:44:41.417Z,6624.00
2019-05-05T10:45:41.398Z,6592.00
2019-05-05T10:46:41.356Z,6552.00
2019-05-05T10:47:41.271Z,6560.00
2019-05-05T10:48:41.228Z,6556.00
2019-05-05T10:49:41.173Z,6584.00
2019-05-05T10:50:41.132Z,6620.00
2019-05-05T10:51:41.114Z,6516.00
2019-05-05T10:52:41.037Z,6452.00
2019-05-05T10:53:41.018Z,6276.00
2019-05-05T10:54:44.585Z,4084.00
2019-05-05T10:55:40.950Z,3816.00
2019-05-05T10:56:40.882Z,3928.00
2019-05-05T10:57:40.792Z,3764.00
2019-05-05T10:58:40.796Z,3708.00
2019-05-05T10:59:40.701Z,3680.00
2019-05-05T11:00:40.653Z,3660.00
2019-05-05T11:01:40.637Z,3660.00
2019-05-05T11:02:40.557Z,3656.00
2019-05-05T11:03:40.512Z,3604.00
2019-05-05T11:04:40.462Z,3520.00
2019-05-05T11:05:40.413Z,3512.00
2019-05-05T11:06:40.404Z,3524.00
2019-05-05T11:07:40.318Z,4000.00
2019-05-05T11:08:40.272Z,6040.00
2019-05-05T11:09:40.221Z,5440.00
2019-05-05T11:10:40.173Z,4880.00
2019-05-05T11:11:40.161Z,3772.00
2019-05-05T11:12:40.081Z,3740.00
2019-05-05T11:13:42.743Z,3656.00
2019-05-05T11:14:39.981Z,4320.00
2019-05-05T11:15:39.977Z,4692.00
2019-05-05T11:16:39.889Z,4840.00
2019-05-05T11:17:39.836Z,5348.00
2019-05-05T11:18:39.789Z,3656.00
2019-05-05T11:19:39.742Z,4120.00
2019-05-05T11:20:39.724Z,3468.00
2019-05-05T11:21:39.644Z,4500.00
2019-05-05T11:22:39.863Z,3780.00
2019-05-05T11:23:39.549Z,6000.00
2019-05-05T11:24:39.500Z,6032.00
2019-05-05T11:25:39.500Z,6080.00
2019-05-05T11:26:39.406Z,6108.00
2019-05-05T11:27:39.357Z,5168.00
2019-05-05T11:28:39.317Z,3896.00
2019-05-05T11:29:39.260Z,3968.00
2019-05-05T11:30:39.247Z,6288.00
2019-05-05T11:31:39.198Z,6208.00
2019-05-05T11:32:39.118Z,4012.00
2019-05-05T11:33:39.068Z,3792.00
2019-05-05T11:34:39.023Z,5756.00
2019-05-05T11:35:39.013Z,6120.00
2019-05-05T11:36:38.956Z,4208.00
2019-05-05T11:37:38.880Z,4000.00
2019-05-05T11:38:41.457Z,4832.00
2019-05-05T11:39:38.785Z,5248.00
2019-05-05T11:40:38.735Z,5124.00
2019-05-05T11:41:38.689Z,3636.00
2019-05-05T11:42:38.697Z,3488.00
2019-05-05T11:43:38.633Z,3500.00
2019-05-05T11:44:38.547Z,3500.00
2019-05-05T11:45:38.496Z,3432.00
2019-05-05T11:46:38.447Z,3376.00
2019-05-05T11:47:38.449Z,3332.00
2019-05-05T11:48:38.358Z,3256.00
2019-05-05T11:49:38.351Z,3180.00
2019-05-05T11:50:39.085Z,3144.00
2019-05-05T11:51:38.209Z,3168.00
2019-05-05T11:52:38.161Z,4784.00
2019-05-05T11:53:38.114Z,5624.00
2019-05-05T11:54:38.262Z,5624.00
2019-05-05T11:55:38.020Z,5728.00
2019-05-05T11:56:37.970Z,5388.00
2019-05-05T11:57:37.925Z,3756.00
2019-05-05T11:58:37.874Z,3740.00
2019-05-05T11:59:37.863Z,3576.00
2019-05-05T12:00:38.690Z,3520.00
2019-05-05T12:01:37.764Z,3448.00
2019-05-05T12:02:37.681Z,3344.00
2019-05-05T12:03:37.942Z,3308.00
2019-05-05T12:04:37.628Z,3300.00
2019-05-05T12:05:37.537Z,3280.00
2019-05-05T12:06:37.490Z,3252.00
2019-05-05T12:07:37.444Z,3216.00
2019-05-05T12:08:37.397Z,3236.00
2019-05-05T12:09:37.382Z,3224.00
2019-05-05T12:10:37.303Z,3392.00
2019-05-05T12:11:37.251Z,3304.00
2019-05-05T12:12:37.208Z,3204.00
2019-05-05T12:13:37.185Z,3200.00
2019-05-05T12:14:37.113Z,3220.00
2019-05-05T12:15:37.059Z,3244.00
2019-05-05T12:16:37.010Z,3304.00
2019-05-05T12:17:36.998Z,3340.00
2019-05-05T12:18:36.914Z,3396.00
2019-05-05T12:19:36.865Z,3424.00
2019-05-05T12:20:36.816Z,3404.00
2019-05-05T12:21:36.765Z,3416.00
2019-05-05T12:22:36.752Z,3484.00
2019-05-05T12:23:36.683Z,3540.00
2019-05-05T12:24:36.622Z,3512.00
2019-05-05T12:25:36.612Z,3512.00
2019-05-05T12:26:36.524Z,4908.00
2019-05-05T12:27:36.472Z,3900.00
2019-05-05T12:28:36.435Z,5664.00