createdAt,value
2019-03-28T00:00:14.022Z,18.83
2019-03-28T00:02:52.797Z,16.57
2019-03-28T00:05:23.956Z,18.70
2019-03-28T00:07:56.140Z,18.63
2019-03-28T00:10:37.558Z,19.40
2019-03-28T00:13:08.796Z,17.73
2019-03-28T00:15:40.082Z,15.20
2019-03-28T00:18:11.232Z,18.23
2019-03-28T00:20:44.452Z,16.10
2019-03-28T00:23:17.299Z,17.50
2019-03-28T00:25:48.468Z,14.80
2019-03-28T00:28:26.433Z,20.43
2019-03-28T00:30:59.637Z,18.23
2019-03-28T00:33:30.886Z,18.10
2019-03-28T00:36:14.576Z,17.47
2019-03-28T00:38:45.769Z,16.53
2019-03-28T00:41:16.843Z,16.53
2019-03-28T00:43:48.132Z,15.67
2019-03-28T00:46:19.426Z,19.27
2019-03-28T00:48:50.726Z,19.53
2019-03-28T00:51:21.957Z,19.77
2019-03-28T00:53:53.133Z,21.77
2019-03-28T00:56:24.285Z,18.27
2019-03-28T00:58:55.397Z,19.73
2019-03-28T01:01:26.554Z,17.97
2019-03-28T01:03:57.808Z,16.87
2019-03-28T01:06:29.002Z,19.17
2019-03-28T01:09:00.276Z,17.67
2019-03-28T01:11:31.458Z,21.03
2019-03-28T01:14:08.755Z,17.57
2019-03-28T01:16:40.951Z,22.17
2019-03-28T01:19:19.192Z,18.57
2019-03-28T01:21:50.405Z,18.30
2019-03-28T01:24:21.535Z,21.43
2019-03-28T01:26:57.456Z,16.87
2019-03-28T01:29:25.666Z,21.63
2019-03-28T01:32:02.803Z,16.77
2019-03-28T01:34:53.051Z,14.30
2019-03-28T01:37:24.294Z,22.03
2019-03-28T01:39:55.498Z,17.80
2019-03-28T01:42:26.660Z,17.70
2019-03-28T01:44:57.830Z,14.93
2019-03-28T01:47:29.073Z,17.70
2019-03-28T01:50:00.295Z,16.00
2019-03-28T01:55:50.527Z,16.50
2019-03-28T01:58:33.504Z,17.03
2019-03-28T02:01:04.645Z,18.80
2019-03-28T02:03:35.901Z,19.33
2019-03-28T02:06:13.968Z,20.47
2019-03-28T02:08:45.237Z,19.23
2019-03-28T02:11:16.706Z,17.10
2019-03-28T02:13:47.939Z,19.87
2019-03-28T02:16:19.094Z,18.30
2019-03-28T02:18:50.361Z,17.20
2019-03-28T02:21:21.643Z,18.43
2019-03-28T02:23:52.932Z,17.70
2019-03-28T02:26:24.169Z,16.77
2019-03-28T02:28:55.448Z,14.87
2019-03-28T02:31:49.894Z,17.90
2019-03-28T02:34:21.044Z,17.47
2019-03-28T02:36:52.175Z,14.67
2019-03-28T02:39:24.416Z,17.73
2019-03-28T02:41:56.230Z,17.97
2019-03-28T02:44:27.309Z,20.47
2019-03-28T02:47:00.527Z,17.37
2019-03-28T02:49:31.712Z,16.13
2019-03-28T02:52:04.927Z,22.33
2019-03-28T02:54:36.083Z,19.00
2019-03-28T02:57:07.875Z,19.63
2019-03-28T02:59:39.245Z,19.10
2019-03-28T03:02:10.495Z,19.30
2019-03-28T03:04:41.776Z,18.73
2019-03-28T03:07:32.692Z,17.50
2019-03-28T03:10:03.934Z,17.83
2019-03-28T03:12:37.228Z,16.53
2019-03-28T03:15:11.022Z,22.07
2019-03-28T03:17:42.261Z,18.07
2019-03-28T03:20:13.503Z,18.17
2019-03-28T03:22:44.655Z,20.97
2019-03-28T03:25:15.956Z,18.17
2019-03-28T03:27:57.624Z,16.43
2019-03-28T03:30:20.205Z,19.47
2019-03-28T03:32:51.379Z,19.83
2019-03-28T03:35:22.547Z,18.97
2019-03-28T03:37:56.030Z,24.33
2019-03-28T03:40:27.385Z,21.33
2019-03-28T03:43:11.834Z,21.50
2019-03-28T03:45:43.178Z,23.03
2019-03-28T03:48:18.418Z,21.73
2019-03-28T03:50:54.767Z,21.37
2019-03-28T03:53:26.060Z,18.90
2019-03-28T03:55:57.194Z,20.57
2019-03-28T03:58:28.278Z,17.30
2019-03-28T04:01:21.588Z,21.20
2019-03-28T04:03:52.863Z,16.73
2019-03-28T04:06:24.149Z,18.20
2019-03-28T04:08:55.370Z,18.80
2019-03-28T04:11:26.617Z,20.73
2019-03-28T04:13:57.748Z,18.67
2019-03-28T04:16:29.489Z,21.77
2019-03-28T04:19:00.896Z,19.53
2019-03-28T04:21:32.080Z,18.33
2019-03-28T04:24:03.254Z,20.57
2019-03-28T04:26:34.462Z,17.40
2019-03-28T04:29:05.611Z,20.37
2019-03-28T04:31:42.884Z,14.13
2019-03-28T04:34:15.173Z,17.57
2019-03-28T04:36:46.388Z,17.93
2019-03-28T04:39:24.183Z,18.17
2019-03-28T04:42:35.615Z,18.40
2019-03-28T04:45:06.931Z,17.07
2019-03-28T04:47:39.134Z,17.53
2019-03-28T04:50:10.646Z,18.33
2019-03-28T04:52:47.240Z,18.83
2019-03-28T04:55:24.606Z,24.93
2019-03-28T04:57:59.477Z,21.03
2019-03-28T05:00:30.758Z,22.07
2019-03-28T05:03:01.970Z,19.90
2019-03-28T05:05:33.171Z,21.47
2019-03-28T05:08:04.363Z,27.43
2019-03-28T05:10:35.578Z,19.23
2019-03-28T05:13:06.866Z,21.73
2019-03-28T05:15:44.211Z,21.30
2019-03-28T05:18:21.215Z,19.17
2019-03-28T05:20:52.454Z,20.20
2019-03-28T05:23:28.029Z,20.37
2019-03-28T05:26:00.360Z,25.37
2019-03-28T05:28:38.207Z,24.53
2019-03-28T05:31:14.477Z,24.07
2019-03-28T05:33:45.759Z,21.50
2019-03-28T05:36:17.124Z,21.00
2019-03-28T05:38:48.393Z,19.03
2019-03-28T05:41:19.631Z,18.60
2019-03-28T05:43:50.783Z,20.10
2019-03-28T05:46:21.977Z,19.57
2019-03-28T05:48:53.212Z,25.87
2019-03-28T05:51:24.490Z,21.70
2019-03-28T05:53:55.670Z,18.53
2019-03-28T05:56:26.822Z,19.80
2019-03-28T05:59:10.258Z,21.97
2019-03-28T06:01:37.252Z,21.63
2019-03-28T06:04:14.122Z,18.80
2019-03-28T06:06:49.351Z,20.93
2019-03-28T06:09:20.547Z,21.93
2019-03-28T06:11:53.040Z,22.47
2019-03-28T06:14:26.526Z,18.43
2019-03-28T06:16:57.747Z,20.77
2019-03-28T06:19:32.797Z,18.47
2019-03-28T06:22:05.032Z,21.73
2019-03-28T06:24:36.203Z,28.53
2019-03-28T06:27:07.619Z,19.50
2019-03-28T06:29:38.955Z,18.13
2019-03-28T06:32:10.124Z,20.83
2019-03-28T06:34:42.328Z,19.43
2019-03-28T06:37:13.539Z,22.77
2019-03-28T06:39:56.205Z,25.80
2019-03-28T06:42:32.455Z,20.83
2019-03-28T06:45:04.112Z,16.27
2019-03-28T06:47:38.549Z,20.63
2019-03-28T06:50:09.852Z,19.47
2019-03-28T06:52:43.047Z,19.00
2019-03-28T06:55:14.309Z,18.40
2019-03-28T06:57:46.650Z,21.50
2019-03-28T07:00:20.067Z,20.17
2019-03-28T07:02:52.255Z,24.77
2019-03-28T07:05:23.454Z,23.37
2019-03-28T07:07:54.669Z,23.93
2019-03-28T07:10:26.058Z,23.63
2019-03-28T07:12:57.234Z,25.50
2019-03-28T07:15:32.611Z,24.77
2019-03-28T07:18:03.914Z,28.10
2019-03-28T07:20:35.140Z,33.93
2019-03-28T07:23:07.331Z,22.87
2019-03-28T07:25:38.593Z,25.53
2019-03-28T07:28:15.625Z,21.60
2019-03-28T07:30:57.837Z,22.23
2019-03-28T07:33:30.220Z,26.43
2019-03-28T07:36:15.827Z,35.23
2019-03-28T07:38:47.218Z,26.17
2019-03-28T07:41:41.315Z,30.33
2019-03-28T07:44:12.650Z,26.53
2019-03-28T07:46:43.791Z,21.00
2019-03-28T07:49:26.312Z,23.53
2019-03-28T07:51:57.441Z,24.90
2019-03-28T07:54:28.702Z,22.40
2019-03-28T07:57:00.085Z,22.97
2019-03-28T07:59:37.752Z,23.87
2019-03-28T08:02:14.518Z,24.10
2019-03-28T08:04:46.145Z,27.67
2019-03-28T08:07:19.432Z,23.00
2019-03-28T08:09:57.589Z,25.33
2019-03-28T08:12:51.190Z,24.80
2019-03-28T08:15:24.226Z,22.43
2019-03-28T08:17:56.116Z,30.57
2019-03-28T08:20:34.070Z,22.03
2019-03-28T08:23:05.324Z,24.87
2019-03-28T08:25:36.657Z,26.43
2019-03-28T08:28:07.923Z,23.00
2019-03-28T08:30:39.829Z,26.73
2019-03-28T08:33:13.093Z,24.47
2019-03-28T08:35:44.394Z,28.87
2019-03-28T08:38:15.811Z,33.40
2019-03-28T08:40:52.972Z,28.23
2019-03-28T08:43:24.150Z,29.93
2019-03-28T08:45:55.410Z,35.40
2019-03-28T08:48:27.835Z,30.27
2019-03-28T08:51:00.108Z,33.00
2019-03-28T08:53:31.425Z,31.73
2019-03-28T08:56:02.825Z,36.53
2019-03-28T08:58:40.187Z,41.83
2019-03-28T09:01:11.591Z,44.50
2019-03-28T09:03:43.828Z,47.40
2019-03-28T09:06:19.668Z,36.47
2019-03-28T09:09:11.369Z,40.00
2019-03-28T09:11:44.557Z,40.67
2019-03-28T09:14:15.873Z,36.03
2019-03-28T09:16:47.211Z,37.70
2019-03-28T09:19:27.460Z,38.37
2019-03-28T09:21:58.735Z,37.67
2019-03-28T09:24:29.795Z,41.07
2019-03-28T09:27:05.592Z,39.47
2019-03-28T09:29:44.197Z,42.33
2019-03-28T09:32:15.425Z,36.83
2019-03-28T09:34:46.834Z,35.10
2019-03-28T09:37:17.991Z,30.57
2019-03-28T09:39:50.321Z,37.93
2019-03-28T09:42:21.603Z,36.17
2019-03-28T09:44:52.830Z,34.27
2019-03-28T09:47:25.070Z,37.63
2019-03-28T09:49:56.369Z,40.33
2019-03-28T09:52:27.523Z,37.70
2019-03-28T09:54:58.740Z,39.43
2019-03-28T09:57:29.830Z,35.50
2019-03-28T10:00:01.025Z,38.00
2019-03-28T10:02:32.443Z,35.03
2019-03-28T10:05:03.692Z,36.33
2019-03-28T10:07:38.452Z,37.77
2019-03-28T10:10:09.590Z,34.73
2019-03-28T10:12:44.065Z,35.87
2019-03-28T10:15:16.036Z,38.27
2019-03-28T10:17:47.350Z,35.70
2019-03-28T10:20:18.621Z,31.07
2019-03-28T10:22:53.460Z,37.30
2019-03-28T10:25:24.763Z,34.47
2019-03-28T10:27:56.964Z,27.63
2019-03-28T10:30:41.937Z,31.70
2019-03-28T10:33:13.267Z,30.33
2019-03-28T10:35:44.446Z,33.07
2019-03-28T10:38:15.779Z,25.20
2019-03-28T10:40:47.014Z,27.13
2019-03-28T10:43:18.331Z,21.53
2019-03-28T10:45:51.558Z,27.97
2019-03-28T10:48:23.546Z,24.57
2019-03-28T10:51:03.774Z,32.40
2019-03-28T10:53:37.993Z,30.77
2019-03-28T10:56:20.912Z,27.80
2019-03-28T10:58:50.591Z,25.47
2019-03-28T11:01:41.608Z,27.87
2019-03-28T11:04:03.888Z,25.30
2019-03-28T11:06:35.080Z,22.63
2019-03-28T11:09:08.586Z,23.10
2019-03-28T11:11:39.953Z,20.67
2019-03-28T11:14:16.354Z,24.43
2019-03-28T11:16:48.344Z,18.60
2019-03-28T11:19:19.750Z,21.27
2019-03-28T11:21:58.861Z,19.30
2019-03-28T11:24:30.056Z,20.27
2019-03-28T11:27:08.751Z,20.17
2019-03-28T11:29:39.999Z,21.20
2019-03-28T11:32:11.210Z,19.70
2019-03-28T11:34:42.495Z,22.03
2019-03-28T11:37:25.317Z,21.87
2019-03-28T11:39:48.721Z,26.43
2019-03-28T11:42:20.958Z,24.97
2019-03-28T11:44:57.781Z,21.80
2019-03-28T11:47:44.264Z,32.30
2019-03-28T11:50:17.286Z,33.47
2019-03-28T11:52:48.627Z,30.67
2019-03-28T11:55:19.843Z,31.07
2019-03-28T11:57:52.121Z,22.53
2019-03-28T12:00:25.384Z,23.40
2019-03-28T12:02:56.579Z,24.67
2019-03-28T12:05:27.891Z,27.60
2019-03-28T12:08:10.495Z,25.87
2019-03-28T12:10:46.747Z,23.63
2019-03-28T12:13:17.938Z,24.07
2019-03-28T12:15:51.167Z,21.80
2019-03-28T12:18:25.006Z,25.23
2019-03-28T12:20:55.451Z,24.13
2019-03-28T12:23:32.475Z,19.67
2019-03-28T12:26:03.636Z,23.57
2019-03-28T12:28:34.835Z,19.50
2019-03-28T12:31:07.204Z,22.53
2019-03-28T12:33:40.345Z,21.37
2019-03-28T12:36:11.675Z,27.73
2019-03-28T12:38:43.135Z,24.07
2019-03-28T12:41:14.417Z,24.03
2019-03-28T12:43:45.565Z,22.53
2019-03-28T12:46:16.762Z,24.13
2019-03-28T12:48:48.016Z,24.20
2019-03-28T12:51:22.126Z,24.00
2019-03-28T12:53:54.163Z,26.53
2019-03-28T12:56:26.470Z,27.37
2019-03-28T12:58:58.697Z,26.63
2019-03-28T13:01:31.788Z,26.20
2019-03-28T13:04:03.096Z,26.30
2019-03-28T13:06:36.317Z,22.43
2019-03-28T13:09:09.948Z,27.13
2019-03-28T13:11:41.473Z,22.47
2019-03-28T13:14:12.701Z,23.97
2019-03-28T13:16:43.959Z,23.37
2019-03-28T13:19:15.301Z,24.70
2019-03-28T13:21:46.505Z,21.97
2019-03-28T13:24:17.731Z,22.70
2019-03-28T13:26:48.860Z,24.50
2019-03-28T13:29:20.010Z,23.00
2019-03-28T13:32:01.208Z,20.80
2019-03-28T13:34:32.398Z,21.77
2019-03-28T13:37:13.604Z,22.03
2019-03-28T13:39:44.846Z,22.07
2019-03-28T13:42:23.536Z,20.73
2019-03-28T13:44:59.847Z,20.97
2019-03-28T13:47:36.756Z,20.93
2019-03-28T13:50:08.396Z,19.67
2019-03-28T13:52:41.740Z,20.03
2019-03-28T13:55:16.113Z,21.67
2019-03-28T13:57:47.879Z,20.33
2019-03-28T14:00:27.489Z,22.37
2019-03-28T14:02:59.175Z,27.03
2019-03-28T14:05:30.929Z,23.70
2019-03-28T14:08:20.264Z,19.27
2019-03-28T14:10:55.417Z,21.93
2019-03-28T14:13:40.760Z,20.83
2019-03-28T14:16:16.943Z,27.03
2019-03-28T14:18:54.118Z,19.57
2019-03-28T14:21:25.363Z,21.63
2019-03-28T14:23:59.052Z,20.40
2019-03-28T14:26:30.245Z,29.07
2019-03-28T14:29:01.516Z,23.47
2019-03-28T14:31:34.843Z,20.70
2019-03-28T14:34:19.138Z,20.63
2019-03-28T14:36:50.370Z,18.27
2019-03-28T14:39:21.579Z,18.00
2019-03-28T14:41:52.929Z,18.47
2019-03-28T14:44:24.302Z,20.13
2019-03-28T14:46:56.371Z,17.20
2019-03-28T14:49:27.966Z,18.53
2019-03-28T14:52:01.520Z,21.07
2019-03-28T14:54:36.950Z,19.47
2019-03-28T14:57:09.856Z,20.37
2019-03-28T14:59:46.954Z,21.10
2019-03-28T15:02:18.336Z,20.00
2019-03-28T15:04:49.703Z,21.07
2019-03-28T15:07:20.951Z,16.70
2019-03-28T15:09:52.206Z,17.67
2019-03-28T15:12:30.391Z,23.03
2019-03-28T15:15:01.782Z,22.20
2019-03-28T15:17:35.022Z,28.77
2019-03-28T15:20:06.914Z,22.23
2019-03-28T15:22:50.120Z,25.23
2019-03-28T15:25:21.430Z,28.83
2019-03-28T15:27:59.081Z,26.63
2019-03-28T15:30:32.511Z,24.93
2019-03-28T15:33:11.594Z,29.43
2019-03-28T15:35:42.898Z,25.00
2019-03-28T15:38:14.924Z,25.47
2019-03-28T15:40:52.733Z,25.40
2019-03-28T15:43:29.865Z,29.87
2019-03-28T15:46:01.293Z,27.03
2019-03-28T15:48:37.447Z,28.37
2019-03-28T15:51:09.807Z,28.10
2019-03-28T15:53:46.294Z,29.10
2019-03-28T15:56:22.662Z,29.03
2019-03-28T15:58:54.955Z,31.10
2019-03-28T16:01:26.317Z,26.93
2019-03-28T16:04:02.469Z,27.73
2019-03-28T16:06:33.842Z,28.73
2019-03-28T16:09:06.660Z,29.20
2019-03-28T16:12:02.069Z,31.03
2019-03-28T16:14:27.656Z,23.70
2019-03-28T16:16:58.914Z,24.60
2019-03-28T16:19:30.041Z,29.50
2019-03-28T16:22:04.052Z,23.33
2019-03-28T16:24:38.296Z,28.13
2019-03-28T16:27:10.621Z,24.53
2019-03-28T16:29:41.873Z,23.27
2019-03-28T16:32:16.069Z,22.30
2019-03-28T16:35:04.576Z,24.63
2019-03-28T16:37:37.884Z,29.27
2019-03-28T16:40:19.267Z,23.67
2019-03-28T16:43:01.124Z,20.77
2019-03-28T16:45:32.400Z,25.60
2019-03-28T16:48:13.398Z,21.80
2019-03-28T16:50:50.133Z,20.37
2019-03-28T16:53:24.206Z,23.27
2019-03-28T16:56:01.548Z,21.67
2019-03-28T16:58:34.891Z,22.03
2019-03-28T17:01:09.637Z,22.47
2019-03-28T17:03:48.995Z,20.67
2019-03-28T17:06:20.693Z,27.10
2019-03-28T17:09:05.564Z,19.17
2019-03-28T17:11:55.270Z,22.00
2019-03-28T17:14:26.653Z,21.73
2019-03-28T17:16:57.889Z,22.30
2019-03-28T17:19:44.446Z,21.10
2019-03-28T17:22:15.815Z,24.87
2019-03-28T17:24:57.181Z,23.77
2019-03-28T17:27:28.519Z,18.33
2019-03-28T17:30:12.201Z,21.50
2019-03-28T17:32:47.388Z,21.27
2019-03-28T17:35:24.588Z,21.63
2019-03-28T17:37:56.874Z,23.27
2019-03-28T17:40:28.095Z,18.30
2019-03-28T17:43:04.879Z,17.70
2019-03-28T17:45:36.326Z,16.33
2019-03-28T17:48:14.431Z,16.67
2019-03-28T17:50:51.513Z,15.90
2019-03-28T17:53:24.185Z,15.60
2019-03-28T17:55:56.771Z,20.30
2019-03-28T17:58:32.445Z,17.67
2019-03-28T18:01:26.432Z,18.10
2019-03-28T18:04:03.185Z,19.63
2019-03-28T18:06:52.993Z,20.07
2019-03-28T18:09:24.322Z,23.23
2019-03-28T18:11:55.518Z,17.90
2019-03-28T18:14:36.569Z,16.53
2019-03-28T18:17:15.751Z,20.53
2019-03-28T18:19:47.143Z,17.10
2019-03-28T18:22:34.636Z,16.73
2019-03-28T18:25:06.104Z,20.27
2019-03-28T18:27:49.621Z,25.27
2019-03-28T18:30:22.026Z,23.73
2019-03-28T18:32:53.311Z,21.10
2019-03-28T18:35:24.704Z,22.27
2019-03-28T18:37:56.080Z,22.00
2019-03-28T18:40:31.931Z,20.10
2019-03-28T18:43:09.171Z,21.03
2019-03-28T18:45:44.181Z,24.63
2019-03-28T18:48:27.501Z,20.40
2019-03-28T18:50:49.573Z,21.37
2019-03-28T18:53:22.257Z,24.77
2019-03-28T18:56:04.695Z,25.93
2019-03-28T18:58:37.479Z,24.77
2019-03-28T19:01:09.309Z,27.70
2019-03-28T19:03:40.801Z,23.50
2019-03-28T19:06:14.955Z,21.50
2019-03-28T19:08:56.275Z,27.90
2019-03-28T19:11:27.819Z,24.40
2019-03-28T19:14:03.064Z,21.07
2019-03-28T19:16:34.643Z,28.07
2019-03-28T19:19:08.229Z,24.93
2019-03-28T19:21:42.866Z,27.47
2019-03-28T19:24:14.408Z,28.00
2019-03-28T19:26:45.863Z,29.97
2019-03-28T19:29:17.320Z,27.20
2019-03-28T19:31:49.280Z,26.30
2019-03-28T19:34:27.068Z,29.10
2019-03-28T19:37:08.254Z,28.67
2019-03-28T19:39:42.378Z,33.83
2019-03-28T19:42:14.126Z,33.70
2019-03-28T19:44:51.358Z,34.97
2019-03-28T19:47:28.586Z,34.87
2019-03-28T19:49:59.638Z,35.67
2019-03-28T19:52:31.597Z,35.07
2019-03-28T19:55:03.574Z,43.13
2019-03-28T19:57:35.330Z,42.53
2019-03-28T20:00:07.802Z,42.83
2019-03-28T20:02:39.989Z,45.30
2019-03-28T20:05:12.825Z,41.53
2019-03-28T20:07:46.014Z,46.77
2019-03-28T20:10:18.594Z,48.97
2019-03-28T20:12:51.411Z,47.77
2019-03-28T20:15:25.426Z,50.60
2019-03-28T20:17:57.171Z,52.70
2019-03-28T20:20:32.206Z,53.50
2019-03-28T20:23:04.903Z,52.97
2019-03-28T20:25:38.587Z,53.70
2019-03-28T20:28:14.462Z,52.93
2019-03-28T20:30:48.973Z,55.50
2019-03-28T20:33:20.725Z,59.37
2019-03-28T20:36:11.657Z,57.93
2019-03-28T20:38:27.724Z,54.50
2019-03-28T20:40:59.381Z,60.33
2019-03-28T20:43:31.033Z,57.90
2019-03-28T20:46:02.969Z,55.27
2019-03-28T20:48:34.871Z,59.90
2019-03-28T20:51:07.427Z,57.33
2019-03-28T20:53:38.878Z,63.67
2019-03-28T20:56:10.421Z,57.03
2019-03-28T20:58:48.021Z,56.17
2019-03-28T21:01:19.573Z,58.73
2019-03-28T21:03:51.041Z,58.80
2019-03-28T21:06:22.883Z,63.77
2019-03-28T21:08:54.176Z,62.07
2019-03-28T21:11:25.837Z,64.97
2019-03-28T21:13:57.537Z,60.83
2019-03-28T21:16:33.762Z,64.10
2019-03-28T21:19:17.339Z,62.63
2019-03-28T21:21:48.898Z,57.30
2019-03-28T21:24:20.293Z,60.50
2019-03-28T21:26:51.785Z,59.77
2019-03-28T21:29:23.233Z,63.27
2019-03-28T21:32:14.020Z,56.20
2019-03-28T21:34:49.857Z,60.40
2019-03-28T21:37:21.114Z,60.33
2019-03-28T21:39:57.401Z,57.97
2019-03-28T21:42:30.683Z,66.03
2019-03-28T21:45:11.275Z,60.30
2019-03-28T21:47:43.477Z,61.20
2019-03-28T21:50:14.810Z,57.53
2019-03-28T21:52:46.119Z,58.90
2019-03-28T21:55:18.375Z,58.33
2019-03-28T21:58:05.066Z,62.50
2019-03-28T22:00:36.561Z,64.03
2019-03-28T22:03:16.874Z,62.53
2019-03-28T22:05:48.534Z,59.27
2019-03-28T22:08:27.665Z,60.13
2019-03-28T22:10:58.861Z,65.60
2019-03-28T22:13:31.185Z,57.23
2019-03-28T22:16:02.380Z,55.73
2019-03-28T22:18:33.902Z,59.60
2019-03-28T22:21:09.404Z,62.87
2019-03-28T22:23:43.352Z,55.10
2019-03-28T22:26:15.989Z,57.67
2019-03-28T22:28:55.380Z,59.10
2019-03-28T22:31:26.829Z,68.30
2019-03-28T22:33:58.993Z,58.00
2019-03-28T22:36:30.253Z,58.10
2019-03-28T22:39:01.783Z,61.37
2019-03-28T22:41:45.525Z,61.67
2019-03-28T22:44:16.656Z,63.93
2019-03-28T22:46:47.894Z,58.33
2019-03-28T22:49:19.340Z,53.90
2019-03-28T22:51:50.663Z,56.47
2019-03-28T22:54:28.356Z,57.97
2019-03-28T22:57:00.169Z,58.07
2019-03-28T22:59:31.569Z,53.83
2019-03-28T23:02:03.908Z,60.07
2019-03-28T23:04:49.601Z,60.70
2019-03-28T23:07:22.709Z,60.97
2019-03-28T23:09:53.905Z,59.17
2019-03-28T23:12:53.927Z,61.73
2019-03-28T23:15:25.692Z,57.77
2019-03-28T23:17:58.110Z,59.13
2019-03-28T23:20:33.963Z,66.87
2019-03-28T23:23:05.371Z,61.50
2019-03-28T23:25:44.792Z,58.93
2019-03-28T23:28:21.615Z,61.00
2019-03-28T23:30:56.009Z,59.13
2019-03-28T23:33:28.280Z,57.03
2019-03-28T23:39:26.983Z,61.27
2019-03-28T23:42:07.955Z,60.47
2019-03-28T23:45:06.574Z,58.07
2019-03-28T23:47:55.815Z,59.40
2019-03-28T23:50:30.993Z,55.67
2019-03-28T23:53:02.320Z,57.57
2019-03-28T23:55:55.198Z,56.57
2019-03-28T23:58:26.346Z,55.27
