createdAt,value
2023-09-17T00:00:06.433Z,99.90
2023-09-17T00:02:35.545Z,99.90
2023-09-17T00:05:04.638Z,99.90
2023-09-17T00:07:34.105Z,99.90
2023-09-17T00:10:03.526Z,99.90
2023-09-17T00:12:31.894Z,99.90
2023-09-17T00:15:00.144Z,99.90
2023-09-17T00:17:28.371Z,99.90
2023-09-17T00:19:56.477Z,99.90
2023-09-17T00:22:24.645Z,99.90
2023-09-17T00:24:54.595Z,99.90
2023-09-17T00:27:22.730Z,99.90
2023-09-17T00:29:50.843Z,99.90
2023-09-17T00:32:19.604Z,99.90
2023-09-17T00:34:48.713Z,99.90
2023-09-17T00:37:17.762Z,99.90
2023-09-17T00:39:45.927Z,99.90
2023-09-17T00:42:15.653Z,99.90
2023-09-17T00:44:44.291Z,99.90
2023-09-17T00:47:13.799Z,99.90
2023-09-17T00:49:42.531Z,99.90
2023-09-17T00:52:17.416Z,99.90
2023-09-17T00:54:47.470Z,99.90
2023-09-17T00:57:18.501Z,99.90
2023-09-17T00:59:48.860Z,99.90
2023-09-17T01:02:20.123Z,99.90
2023-09-17T01:04:52.709Z,99.90
2023-09-17T01:07:21.485Z,99.90
2023-09-17T01:09:52.348Z,99.90
2023-09-17T01:12:22.743Z,99.90
2023-09-17T01:14:53.372Z,99.90
2023-09-17T01:17:22.755Z,99.90
2023-09-17T01:19:55.387Z,99.90
2023-09-17T01:22:30.546Z,99.90
2023-09-17T01:25:08.006Z,99.90
2023-09-17T01:27:40.165Z,99.90
2023-09-17T01:30:12.146Z,99.90
2023-09-17T01:32:41.792Z,99.90
2023-09-17T01:35:12.565Z,99.90
2023-09-17T01:37:45.595Z,99.90
2023-09-17T01:40:14.511Z,99.90
2023-09-17T01:42:47.600Z,99.90
2023-09-17T01:45:17.917Z,99.90
2023-09-17T01:47:49.619Z,99.90
2023-09-17T01:50:21.249Z,99.90
2023-09-17T01:52:49.562Z,99.90
2023-09-17T01:55:18.035Z,99.90
2023-09-17T01:57:47.527Z,99.90
2023-09-17T02:00:18.557Z,99.90
2023-09-17T02:02:50.939Z,99.90
2023-09-17T02:05:22.021Z,99.90
2023-09-17T02:07:50.461Z,99.90
2023-09-17T02:10:18.736Z,99.90
2023-09-17T02:12:48.342Z,99.90
2023-09-17T02:15:17.236Z,99.90
2023-09-17T02:17:45.519Z,99.90
2023-09-17T02:20:14.098Z,99.90
2023-09-17T02:22:42.576Z,99.90
2023-09-17T02:25:12.794Z,99.90
2023-09-17T02:27:42.099Z,99.90
2023-09-17T02:30:12.890Z,99.90
2023-09-17T02:32:41.100Z,99.90
2023-09-17T02:35:10.261Z,99.90
2023-09-17T02:37:38.662Z,99.90
2023-09-17T02:40:11.223Z,99.90
2023-09-17T02:42:39.820Z,99.90
2023-09-17T02:45:10.279Z,99.90
2023-09-17T02:47:41.972Z,99.90
2023-09-17T02:50:11.893Z,99.90
2023-09-17T02:52:40.551Z,99.90
2023-09-17T02:55:09.939Z,99.90
2023-09-17T02:57:38.111Z,99.90
2023-09-17T03:00:10.440Z,99.90
2023-09-17T03:02:41.734Z,99.90
2023-09-17T03:05:12.168Z,99.90
2023-09-17T03:07:41.263Z,99.90
2023-09-17T03:10:12.751Z,99.90
2023-09-17T03:12:42.878Z,99.90
2023-09-17T03:15:12.009Z,99.90
2023-09-17T03:17:43.304Z,99.90
2023-09-17T03:20:18.422Z,99.90
2023-09-17T03:22:47.584Z,99.90
2023-09-17T03:25:16.061Z,99.90
2023-09-17T03:27:47.331Z,99.90
2023-09-17T03:30:15.905Z,99.90
2023-09-17T03:33:01.942Z,99.90
2023-09-17T03:35:38.070Z,99.90
2023-09-17T03:38:06.684Z,99.90
2023-09-17T03:40:35.209Z,99.90
2023-09-17T03:43:04.529Z,99.90
2023-09-17T03:45:33.110Z,99.90
2023-09-17T03:48:03.721Z,99.90
2023-09-17T03:50:32.022Z,99.90
2023-09-17T03:53:06.321Z,99.90
2023-09-17T03:55:36.297Z,99.90
2023-09-17T03:58:06.255Z,99.90
2023-09-17T04:00:41.554Z,99.90
2023-09-17T04:03:11.444Z,99.90
2023-09-17T04:05:39.584Z,99.90
2023-09-17T04:08:07.751Z,99.90
2023-09-17T04:10:35.817Z,99.90
2023-09-17T04:13:05.736Z,99.90
2023-09-17T04:15:34.041Z,99.90
2023-09-17T04:18:02.159Z,99.90
2023-09-17T04:20:32.249Z,99.90
2023-09-17T04:23:00.423Z,99.90
2023-09-17T04:25:28.655Z,99.90
2023-09-17T04:27:56.972Z,99.90
2023-09-17T04:30:25.862Z,99.90
2023-09-17T04:32:56.530Z,99.90
2023-09-17T04:35:25.509Z,99.90
2023-09-17T04:37:55.549Z,99.90
2023-09-17T04:40:30.858Z,99.90
2023-09-17T04:43:05.548Z,99.90
2023-09-17T04:45:36.385Z,99.90
2023-09-17T04:48:12.559Z,99.90
2023-09-17T04:50:46.416Z,99.90
2023-09-17T04:53:17.836Z,99.90
2023-09-17T04:55:48.053Z,99.90
2023-09-17T04:58:17.442Z,99.90
2023-09-17T05:00:48.948Z,99.90
2023-09-17T05:03:17.632Z,99.90
2023-09-17T05:05:47.538Z,99.90
2023-09-17T05:08:18.227Z,99.90
2023-09-17T05:10:47.518Z,99.90
2023-09-17T05:13:18.315Z,99.90
2023-09-17T05:15:48.270Z,99.90
2023-09-17T05:18:17.744Z,99.90
2023-09-17T05:20:50.069Z,99.90
2023-09-17T05:23:20.343Z,99.90
2023-09-17T05:25:51.609Z,99.90
2023-09-17T05:28:19.918Z,99.90
2023-09-17T05:30:48.148Z,99.90
2023-09-17T05:33:16.279Z,99.90
2023-09-17T05:35:45.404Z,99.90
2023-09-17T05:38:13.815Z,99.90
2023-09-17T05:40:43.529Z,99.90
2023-09-17T05:43:11.846Z,99.90
2023-09-17T05:45:40.752Z,99.90
2023-09-17T05:48:09.130Z,99.90
2023-09-17T05:50:39.098Z,99.90
2023-09-17T05:53:07.531Z,99.90
2023-09-17T05:55:36.317Z,99.90
2023-09-17T05:58:06.213Z,99.90
2023-09-17T06:00:34.633Z,99.90
2023-09-17T06:03:03.249Z,99.90
2023-09-17T06:05:31.344Z,99.90
2023-09-17T06:07:59.438Z,99.90
2023-09-17T06:10:27.778Z,99.90
2023-09-17T06:12:55.929Z,99.90
2023-09-17T06:15:26.528Z,99.90
2023-09-17T06:17:55.305Z,99.90
2023-09-17T06:20:23.532Z,99.90
2023-09-17T06:22:51.974Z,99.90
2023-09-17T06:25:21.744Z,99.90
2023-09-17T06:27:49.844Z,99.90
2023-09-17T06:30:18.944Z,99.90
2023-09-17T06:32:48.789Z,99.90
2023-09-17T06:35:18.381Z,99.90
2023-09-17T06:37:47.639Z,99.90
2023-09-17T06:40:16.880Z,99.90
2023-09-17T06:42:45.732Z,95.00
2023-09-17T06:45:14.075Z,93.80
2023-09-17T06:47:42.939Z,93.60
2023-09-17T06:50:12.790Z,94.40
2023-09-17T06:52:41.016Z,95.80
2023-09-17T06:55:09.507Z,97.50
2023-09-17T06:57:40.110Z,99.40
2023-09-17T07:00:09.765Z,99.30
2023-09-17T07:02:37.972Z,99.80
2023-09-17T07:05:09.162Z,98.60
2023-09-17T07:07:38.783Z,96.60
2023-09-17T07:10:08.080Z,94.80
2023-09-17T07:12:38.925Z,96.10
2023-09-17T07:15:11.424Z,96.40
2023-09-17T07:17:41.436Z,97.20
2023-09-17T07:20:10.509Z,96.30
2023-09-17T07:22:40.019Z,95.10
2023-09-17T07:25:08.576Z,94.00
2023-09-17T07:27:36.786Z,94.20
2023-09-17T07:30:06.548Z,91.90
2023-09-17T07:32:34.789Z,90.90
2023-09-17T07:35:03.992Z,87.80
2023-09-17T07:37:44.955Z,86.80
2023-09-17T07:40:20.693Z,82.50
2023-09-17T07:42:48.864Z,82.90
2023-09-17T07:45:16.913Z,84.10
2023-09-17T07:47:45.711Z,85.90
2023-09-17T07:50:14.277Z,88.90
2023-09-17T07:52:43.302Z,86.50
2023-09-17T07:55:11.718Z,85.50
2023-09-17T07:57:41.195Z,82.80
2023-09-17T08:00:10.935Z,78.80
2023-09-17T08:02:42.334Z,79.40
2023-09-17T08:05:11.083Z,80.80
2023-09-17T08:07:41.315Z,81.30
2023-09-17T08:10:10.075Z,82.90
2023-09-17T08:12:39.878Z,85.90
2023-09-17T08:15:11.886Z,91.00
2023-09-17T08:17:41.044Z,91.50
2023-09-17T08:20:11.899Z,90.70
2023-09-17T08:22:40.353Z,91.90
2023-09-17T08:25:10.057Z,93.10
2023-09-17T08:27:38.430Z,93.60
2023-09-17T08:30:13.247Z,94.80
2023-09-17T08:32:48.454Z,94.00
2023-09-17T08:35:16.834Z,94.70
2023-09-17T08:37:45.475Z,94.00
2023-09-17T08:40:18.943Z,95.90
2023-09-17T08:42:49.875Z,94.70
2023-09-17T08:45:21.169Z,97.30
2023-09-17T08:47:49.492Z,95.60
2023-09-17T08:50:18.029Z,96.50
2023-09-17T08:52:51.154Z,94.20
2023-09-17T08:55:20.050Z,93.60
2023-09-17T08:57:55.972Z,92.50
2023-09-17T09:00:26.032Z,92.50
2023-09-17T09:02:58.231Z,92.30
2023-09-17T09:05:28.882Z,91.90
2023-09-17T09:07:59.033Z,83.80
2023-09-17T09:10:27.563Z,76.60
2023-09-17T09:12:56.126Z,72.70
2023-09-17T09:17:56.429Z,62.80
2023-09-17T09:20:25.160Z,61.10
2023-09-17T09:22:53.584Z,59.90
2023-09-17T09:25:21.666Z,57.50
2023-09-17T10:23:04.377Z,49.80
2023-09-17T10:25:32.709Z,50.90
2023-09-17T10:28:04.601Z,52.50
2023-09-17T10:30:33.671Z,54.30
2023-09-17T10:33:04.607Z,56.90
2023-09-17T10:35:34.174Z,58.10
2023-09-17T10:38:05.876Z,62.70
2023-09-17T10:40:35.963Z,62.40
2023-09-17T10:43:06.246Z,64.00
2023-09-17T10:45:38.972Z,66.20
2023-09-17T10:48:10.688Z,66.00
2023-09-17T10:50:40.347Z,69.90
2023-09-17T10:53:09.357Z,68.50
2023-09-17T10:55:43.649Z,68.90
2023-09-17T10:58:17.865Z,69.40
2023-09-17T11:00:47.678Z,67.80
2023-09-17T11:03:20.216Z,67.60
2023-09-17T11:05:49.875Z,68.30
2023-09-17T11:08:18.816Z,70.30
2023-09-17T11:10:47.223Z,70.30
2023-09-17T11:13:16.027Z,67.60
2023-09-17T11:15:46.311Z,67.80
2023-09-17T11:18:17.106Z,66.20
2023-09-17T11:21:01.062Z,68.30
2023-09-17T11:23:39.784Z,68.60
2023-09-17T11:26:08.388Z,68.90
2023-09-17T11:28:39.746Z,73.20
2023-09-17T11:31:11.210Z,71.70
2023-09-17T11:33:41.789Z,72.70
2023-09-17T11:36:10.199Z,70.00
2023-09-17T11:38:38.813Z,71.50
2023-09-17T11:41:09.793Z,71.60
2023-09-17T11:43:39.409Z,70.00
2023-09-17T11:46:10.091Z,71.40
2023-09-17T11:48:40.674Z,69.30
2023-09-17T11:51:27.111Z,70.10
2023-09-17T11:53:58.182Z,68.00
2023-09-17T11:56:30.619Z,71.80
2023-09-17T11:59:04.026Z,71.60
2023-09-17T12:01:35.441Z,69.10
2023-09-17T12:04:09.512Z,70.60
2023-09-17T12:06:40.839Z,71.30
2023-09-17T12:09:18.534Z,68.90
2023-09-17T12:11:48.909Z,68.70
2023-09-17T12:14:18.286Z,71.10
2023-09-17T12:16:49.435Z,70.30
2023-09-17T12:19:23.232Z,67.80
2023-09-17T12:21:54.910Z,67.30
2023-09-17T12:24:29.309Z,69.80
2023-09-17T12:27:20.755Z,68.40
2023-09-17T12:29:49.431Z,63.70
2023-09-17T12:32:21.236Z,64.50
2023-09-17T12:34:53.529Z,63.00
2023-09-17T12:37:22.286Z,63.20
2023-09-17T12:39:51.766Z,66.40
2023-09-17T12:42:20.842Z,67.60
2023-09-17T12:44:49.454Z,67.40
2023-09-17T12:47:22.390Z,65.00
2023-09-17T12:49:54.509Z,66.20
2023-09-17T12:52:45.606Z,64.90
2023-09-17T12:55:13.784Z,68.60
2023-09-17T12:57:42.601Z,64.90
2023-09-17T13:00:11.759Z,67.40
2023-09-17T13:02:39.881Z,65.50
2023-09-17T13:05:21.105Z,66.60
2023-09-17T13:07:49.692Z,67.40
2023-09-17T13:10:23.511Z,65.90
2023-09-17T13:12:53.627Z,69.30
2023-09-17T13:15:22.039Z,66.50
2023-09-17T13:17:50.450Z,66.90
2023-09-17T13:20:20.984Z,66.70
2023-09-17T13:22:51.678Z,67.80
2023-09-17T13:25:20.864Z,68.10
2023-09-17T13:27:48.944Z,66.30
2023-09-17T13:30:19.178Z,65.60
2023-09-17T13:32:49.835Z,61.20
2023-09-17T13:35:25.126Z,63.30
2023-09-17T13:37:53.322Z,64.70
2023-09-17T13:40:21.545Z,66.80
2023-09-17T13:42:49.751Z,64.90
2023-09-17T13:45:18.828Z,68.10
2023-09-17T13:47:47.250Z,65.20
2023-09-17T13:50:15.567Z,65.00
2023-09-17T13:52:45.870Z,65.40
2023-09-17T13:55:14.824Z,66.30
2023-09-17T13:57:43.110Z,64.30
2023-09-17T14:00:12.329Z,66.30
2023-09-17T14:02:41.146Z,66.50
2023-09-17T14:05:10.292Z,64.50
2023-09-17T14:07:38.456Z,63.60
2023-09-17T14:10:09.565Z,61.60
2023-09-17T14:12:37.770Z,65.20
2023-09-17T14:15:06.378Z,64.00
2023-09-17T14:17:34.528Z,63.20
2023-09-17T14:20:02.658Z,65.30
2023-09-17T14:22:30.727Z,63.10
2023-09-17T14:24:58.766Z,61.70
2023-09-17T14:27:28.209Z,65.10
2023-09-17T14:29:56.246Z,65.00
2023-09-17T14:32:26.195Z,66.70
2023-09-17T14:34:55.809Z,64.40
2023-09-17T14:37:25.377Z,64.40
2023-09-17T14:39:53.833Z,67.50
2023-09-17T14:42:22.578Z,68.40
2023-09-17T14:44:52.337Z,65.70
2023-09-17T14:47:20.561Z,65.90
2023-09-17T14:49:49.147Z,65.70
2023-09-17T14:52:17.218Z,67.30
2023-09-17T14:54:45.942Z,64.00
2023-09-17T14:57:14.019Z,63.40
2023-09-17T14:59:42.161Z,63.80
2023-09-17T15:02:11.935Z,65.10
2023-09-17T15:04:40.340Z,66.00
2023-09-17T15:07:08.503Z,69.10
2023-09-17T15:09:36.583Z,67.70
2023-09-17T15:12:05.327Z,66.00
2023-09-17T15:14:33.507Z,66.60
2023-09-17T15:17:01.572Z,67.50
2023-09-17T15:19:31.108Z,67.10
2023-09-17T15:21:59.153Z,68.10
2023-09-17T15:24:27.300Z,68.40
2023-09-17T15:26:55.404Z,68.20
2023-09-17T15:29:23.523Z,69.10
2023-09-17T15:31:51.819Z,68.50
2023-09-17T15:34:20.124Z,66.80
2023-09-17T15:36:49.767Z,67.70
2023-09-17T15:39:17.788Z,69.70
2023-09-17T15:41:45.899Z,70.60
2023-09-17T15:44:16.114Z,69.90
2023-09-17T15:46:44.854Z,69.30
2023-09-17T15:49:13.067Z,69.50
2023-09-17T15:51:41.102Z,68.60
2023-09-17T15:54:10.593Z,69.20
2023-09-17T15:56:38.744Z,69.20
2023-09-17T15:59:07.009Z,73.00
2023-09-17T16:01:37.428Z,71.30
2023-09-17T16:04:06.144Z,71.90
2023-09-17T16:06:34.478Z,73.20
2023-09-17T16:09:02.513Z,73.00
2023-09-17T16:11:32.046Z,74.80
2023-09-17T16:14:00.144Z,75.70
2023-09-17T16:16:28.324Z,75.00
2023-09-17T16:18:56.465Z,76.40
2023-09-17T16:21:24.519Z,76.40
2023-09-17T16:23:53.063Z,77.30
2023-09-17T16:26:21.758Z,77.70
2023-09-17T16:28:51.416Z,78.30
2023-09-17T16:31:20.028Z,80.30
2023-09-17T16:33:48.250Z,81.10
2023-09-17T16:36:16.561Z,82.00
2023-09-17T16:38:44.696Z,82.90
2023-09-17T16:41:14.321Z,84.80
2023-09-17T16:43:43.257Z,85.70
2023-09-17T16:46:12.909Z,86.10
2023-09-17T16:48:41.092Z,85.50
2023-09-17T16:51:09.237Z,86.30
2023-09-17T16:53:37.318Z,84.40
2023-09-17T16:56:05.693Z,85.40
2023-09-17T16:58:33.778Z,86.70
2023-09-17T17:01:02.018Z,87.60
2023-09-17T17:03:31.651Z,88.40
2023-09-17T17:06:00.172Z,88.70
2023-09-17T17:08:29.455Z,90.20
2023-09-17T17:10:58.550Z,91.10
2023-09-17T17:13:26.746Z,91.80
2023-09-17T17:15:55.017Z,92.50
2023-09-17T17:18:23.115Z,93.90
2023-09-17T17:20:52.606Z,95.00
2023-09-17T17:23:20.822Z,96.80
2023-09-17T17:25:49.704Z,98.10
2023-09-17T17:28:18.128Z,99.90
2023-09-17T17:30:46.217Z,99.90
2023-09-17T17:33:14.355Z,99.90
2023-09-17T17:35:42.437Z,99.90
2023-09-17T17:38:12.299Z,99.90
2023-09-17T17:40:40.538Z,99.90
2023-09-17T17:43:09.001Z,99.90
2023-09-17T17:45:38.710Z,99.90
2023-09-17T17:48:07.207Z,99.90
2023-09-17T17:50:35.814Z,99.90
2023-09-17T17:53:03.951Z,99.90
2023-09-17T17:55:33.432Z,99.90
2023-09-17T17:58:01.519Z,99.90
2023-09-17T18:00:29.624Z,99.90
2023-09-17T18:02:57.889Z,99.90
2023-09-17T18:05:36.057Z,99.90
2023-09-17T18:08:04.195Z,99.90
2023-09-17T18:10:33.713Z,99.90
2023-09-17T18:13:01.749Z,99.90
2023-09-17T18:15:29.788Z,99.90
2023-09-17T18:17:58.350Z,99.90
2023-09-17T18:20:27.006Z,99.90
2023-09-17T18:22:56.398Z,99.90
2023-09-17T18:25:27.010Z,99.90
2023-09-17T18:27:56.521Z,99.90
2023-09-17T18:30:24.746Z,99.90
2023-09-17T18:32:52.906Z,99.90
2023-09-17T18:35:21.101Z,99.90
2023-09-17T18:37:49.388Z,99.90
2023-09-17T18:40:17.893Z,99.90
2023-09-17T18:42:46.112Z,99.90
2023-09-17T18:45:16.041Z,99.90
2023-09-17T18:47:44.391Z,99.90
2023-09-17T18:50:12.818Z,99.90
2023-09-17T18:52:41.015Z,99.90
2023-09-17T18:55:09.747Z,99.90
2023-09-17T18:57:40.740Z,99.90
2023-09-17T19:00:11.695Z,99.90
2023-09-17T19:02:43.736Z,99.90
2023-09-17T19:05:13.758Z,99.90
2023-09-17T19:07:42.135Z,99.90
2023-09-17T19:10:12.954Z,99.90
2023-09-17T19:12:41.104Z,99.90
2023-09-17T19:15:10.181Z,99.90
2023-09-17T19:17:40.278Z,99.90
2023-09-17T19:20:09.678Z,99.90
2023-09-17T19:22:37.857Z,99.90
2023-09-17T19:25:06.697Z,99.90
2023-09-17T19:27:34.823Z,99.90
2023-09-17T19:30:02.933Z,99.90
2023-09-17T19:32:31.235Z,99.90
2023-09-17T19:35:00.872Z,99.90
2023-09-17T19:37:29.167Z,99.90
2023-09-17T19:39:57.579Z,99.90
2023-09-17T19:42:26.837Z,99.90
2023-09-17T19:44:55.072Z,99.90
2023-09-17T19:47:23.435Z,99.90
2023-09-17T19:49:51.604Z,99.90
2023-09-17T19:52:21.070Z,99.90
2023-09-17T19:54:49.124Z,99.90
2023-09-17T19:57:17.286Z,99.90
2023-09-17T19:59:45.586Z,99.90
2023-09-17T20:02:13.751Z,99.90
2023-09-17T20:04:43.056Z,99.90
2023-09-17T20:07:11.165Z,99.90
2023-09-17T20:09:40.668Z,99.90
2023-09-17T20:12:09.577Z,99.90
2023-09-17T20:14:37.660Z,99.90
2023-09-17T20:17:05.911Z,99.90
2023-09-17T20:19:36.397Z,99.90
2023-09-17T20:22:04.470Z,99.90
2023-09-17T20:24:32.707Z,99.90
2023-09-17T20:27:02.224Z,99.90
2023-09-17T20:29:30.329Z,99.90
2023-09-17T20:31:58.453Z,99.90
2023-09-17T20:34:26.522Z,99.90
2023-09-17T20:36:54.636Z,99.90
2023-09-17T20:39:22.690Z,99.90
2023-09-17T20:41:51.272Z,99.90
2023-09-17T20:44:20.712Z,99.90
2023-09-17T20:46:48.870Z,99.90
2023-09-17T20:49:16.964Z,99.90
2023-09-17T20:51:45.861Z,99.90
2023-09-17T20:54:14.058Z,99.90
2023-09-17T20:56:43.304Z,99.90
2023-09-17T20:59:11.588Z,99.90
2023-09-17T21:01:41.864Z,99.90
2023-09-17T21:04:10.387Z,99.90
2023-09-17T21:06:38.545Z,99.90
2023-09-17T21:09:06.938Z,99.90
2023-09-17T21:11:35.383Z,99.90
2023-09-17T21:14:03.543Z,99.90
2023-09-17T21:16:31.724Z,99.90
2023-09-17T21:19:01.213Z,99.90
2023-09-17T21:21:29.264Z,99.90
2023-09-17T21:23:57.647Z,99.90
2023-09-17T21:26:25.938Z,99.90
2023-09-17T21:28:54.600Z,99.90
2023-09-17T21:31:23.210Z,99.90
2023-09-17T21:33:51.415Z,99.90
2023-09-17T21:36:20.953Z,99.90
2023-09-17T21:38:49.138Z,99.90
2023-09-17T21:41:17.698Z,99.90
2023-09-17T21:43:45.976Z,99.90
2023-09-17T21:46:14.138Z,99.90
2023-09-17T21:48:42.812Z,99.90
2023-09-17T21:51:10.879Z,99.90
2023-09-17T21:53:40.675Z,99.90
2023-09-17T21:56:09.383Z,99.90
2023-09-17T21:58:37.754Z,99.90
2023-09-17T22:01:05.972Z,99.90
2023-09-17T22:03:34.200Z,99.90
2023-09-17T22:06:03.102Z,99.90
2023-09-17T22:08:31.236Z,99.90
2023-09-17T22:11:05.935Z,99.90
2023-09-17T22:13:34.178Z,99.90
2023-09-17T22:16:02.349Z,99.90
2023-09-17T22:18:31.005Z,99.90
2023-09-17T22:21:07.680Z,99.90
2023-09-17T22:23:35.987Z,99.90
2023-09-17T22:26:07.748Z,99.90
2023-09-17T22:28:36.127Z,99.90
2023-09-17T22:31:12.020Z,99.90
2023-09-17T22:33:41.122Z,99.90
2023-09-17T22:36:10.350Z,99.90
2023-09-17T22:38:40.954Z,99.90
2023-09-17T22:41:16.842Z,99.90
2023-09-17T22:43:45.293Z,99.90
2023-09-17T22:46:13.630Z,99.90
2023-09-17T22:48:45.424Z,99.90
2023-09-17T22:51:13.720Z,99.90
2023-09-17T22:53:41.879Z,99.90
2023-09-17T22:56:12.278Z,99.90
2023-09-17T22:58:40.888Z,99.90
2023-09-17T23:01:11.931Z,99.90
2023-09-17T23:03:41.026Z,99.90
2023-09-17T23:06:09.165Z,99.90
2023-09-17T23:08:37.614Z,99.90
2023-09-17T23:11:07.121Z,99.90
2023-09-17T23:13:37.716Z,99.90
2023-09-17T23:16:06.349Z,99.90
2023-09-17T23:18:34.709Z,99.90
2023-09-17T23:21:05.308Z,99.90
2023-09-17T23:23:34.575Z,99.90
2023-09-17T23:26:04.643Z,99.90
2023-09-17T23:28:37.941Z,99.90
2023-09-17T23:31:07.568Z,99.90
2023-09-17T23:33:35.962Z,99.90
2023-09-17T23:36:04.630Z,99.90
2023-09-17T23:38:33.234Z,99.90
2023-09-17T23:41:01.359Z,99.90
2023-09-17T23:43:30.808Z,99.90
2023-09-17T23:45:59.600Z,99.90
2023-09-17T23:48:29.212Z,99.90
2023-09-17T23:50:57.450Z,99.90
2023-09-17T23:53:25.961Z,99.90
2023-09-17T23:55:54.154Z,99.90
2023-09-17T23:58:22.602Z,99.90
