createdAt,value
2022-09-06T00:01:13.454Z,11.94
2022-09-06T00:03:43.427Z,11.87
2022-09-06T00:06:16.625Z,11.85
2022-09-06T00:08:47.398Z,11.81
2022-09-06T00:11:18.227Z,11.74
2022-09-06T00:13:48.386Z,11.66
2022-09-06T00:16:20.630Z,11.61
2022-09-06T00:18:53.556Z,11.57
2022-09-06T00:21:27.704Z,11.51
2022-09-06T00:23:57.112Z,11.45
2022-09-06T00:26:25.992Z,11.39
2022-09-06T00:28:54.499Z,11.38
2022-09-06T00:31:26.521Z,11.35
2022-09-06T00:33:56.642Z,11.30
2022-09-06T00:36:25.416Z,11.17
2022-09-06T00:38:53.936Z,11.16
2022-09-06T00:41:22.858Z,11.17
2022-09-06T00:43:51.378Z,11.15
2022-09-06T00:46:26.420Z,11.18
2022-09-06T00:49:04.039Z,11.13
2022-09-06T00:51:36.815Z,11.08
2022-09-06T00:54:09.135Z,11.06
2022-09-06T00:56:44.675Z,10.99
2022-09-06T00:59:14.046Z,10.96
2022-09-06T01:01:43.245Z,10.92
2022-09-06T01:04:14.472Z,10.95
2022-09-06T01:06:58.087Z,10.90
2022-09-06T01:09:47.657Z,10.90
2022-09-06T01:12:39.412Z,10.82
2022-09-06T01:15:27.259Z,10.85
2022-09-06T01:18:11.414Z,10.85
2022-09-06T01:20:58.356Z,10.79
2022-09-06T01:24:05.680Z,10.77
2022-09-06T01:27:16.134Z,10.72
2022-09-06T01:29:52.708Z,10.73
2022-09-06T01:32:33.359Z,10.73
2022-09-06T01:35:16.643Z,10.70
2022-09-06T01:37:45.507Z,10.62
2022-09-06T01:40:14.342Z,10.65
2022-09-06T01:42:46.270Z,10.66
2022-09-06T01:45:21.054Z,10.63
2022-09-06T01:48:10.527Z,10.55
2022-09-06T01:51:08.339Z,10.56
2022-09-06T01:54:00.848Z,10.51
2022-09-06T01:56:41.773Z,10.47
2022-09-06T01:59:37.076Z,10.50
2022-09-06T02:02:16.036Z,10.46
2022-09-06T02:04:50.556Z,10.47
2022-09-06T02:07:26.214Z,10.45
2022-09-06T02:10:00.194Z,10.43
2022-09-06T02:12:34.161Z,10.42
2022-09-06T02:15:09.263Z,10.44
2022-09-06T02:17:47.385Z,10.40
2022-09-06T02:20:24.126Z,10.38
2022-09-06T02:22:59.006Z,10.38
2022-09-06T02:25:35.975Z,10.40
2022-09-06T02:28:05.521Z,10.38
2022-09-06T02:30:39.463Z,10.40
2022-09-06T02:33:15.548Z,10.35
2022-09-06T02:35:47.034Z,10.33
2022-09-06T02:38:17.642Z,10.27
2022-09-06T02:40:48.233Z,10.23
2022-09-06T02:43:17.012Z,10.21
2022-09-06T02:45:45.629Z,10.16
2022-09-06T02:48:15.560Z,10.16
2022-09-06T02:50:44.367Z,10.16
2022-09-06T02:53:15.192Z,10.15
2022-09-06T02:55:44.424Z,10.08
2022-09-06T02:58:13.320Z,10.06
2022-09-06T03:00:42.511Z,10.11
2022-09-06T03:03:11.086Z,10.16
2022-09-06T03:05:41.172Z,10.26
2022-09-06T03:08:09.790Z,10.28
2022-09-06T03:10:38.834Z,10.42
2022-09-06T03:13:07.598Z,10.44
2022-09-06T03:15:36.133Z,10.42
2022-09-06T03:18:04.903Z,10.39
2022-09-06T03:20:36.986Z,10.31
2022-09-06T03:23:07.245Z,10.27
2022-09-06T03:25:36.070Z,10.32
2022-09-06T03:28:04.984Z,10.32
2022-09-06T03:30:33.633Z,10.35
2022-09-06T03:33:03.019Z,10.35
2022-09-06T03:35:31.707Z,10.38
2022-09-06T03:38:00.294Z,10.37
2022-09-06T03:40:30.549Z,10.34
2022-09-06T03:42:59.060Z,10.31
2022-09-06T03:45:27.641Z,10.27
2022-09-06T03:47:56.361Z,10.27
2022-09-06T03:50:24.922Z,10.29
2022-09-06T03:52:53.407Z,10.27
2022-09-06T03:55:22.159Z,10.26
2022-09-06T03:57:52.026Z,10.26
2022-09-06T04:00:20.761Z,10.28
2022-09-06T04:02:49.511Z,10.27
2022-09-06T04:05:19.174Z,10.24
2022-09-06T04:07:47.699Z,10.23
2022-09-06T04:10:16.676Z,10.33
2022-09-06T04:12:46.895Z,10.40
2022-09-06T04:15:17.079Z,10.39
2022-09-06T04:17:46.692Z,10.48
2022-09-06T04:20:16.654Z,10.53
2022-09-06T04:22:45.420Z,10.54
2022-09-06T04:25:14.565Z,10.56
2022-09-06T04:27:43.112Z,10.58
2022-09-06T04:30:12.529Z,10.66
2022-09-06T04:32:42.631Z,10.76
2022-09-06T04:35:11.146Z,10.80
2022-09-06T04:37:39.858Z,10.82
2022-09-06T04:40:09.653Z,10.85
2022-09-06T04:42:38.209Z,10.92
2022-09-06T04:45:08.509Z,10.95
2022-09-06T04:47:37.413Z,10.98
2022-09-06T04:50:08.790Z,11.02
2022-09-06T04:52:37.539Z,11.04
2022-09-06T04:55:07.539Z,11.05
2022-09-06T04:57:36.062Z,11.06
2022-09-06T05:00:05.961Z,11.08
2022-09-06T05:02:34.666Z,11.00
2022-09-06T05:05:05.065Z,11.08
2022-09-06T05:07:35.207Z,11.11
2022-09-06T05:10:04.385Z,11.05
2022-09-06T05:12:32.934Z,11.14
2022-09-06T05:15:01.669Z,11.21
2022-09-06T05:17:30.246Z,11.28
2022-09-06T05:19:58.838Z,11.32
2022-09-06T05:22:29.105Z,11.42
2022-09-06T05:24:59.030Z,11.52
2022-09-06T05:27:27.913Z,11.57
2022-09-06T05:29:56.675Z,11.72
2022-09-06T05:32:25.475Z,11.81
2022-09-06T05:34:53.988Z,11.90
2022-09-06T05:37:22.740Z,12.04
2022-09-06T05:39:51.419Z,12.09
2022-09-06T05:42:21.295Z,12.29
2022-09-06T05:44:50.007Z,12.39
2022-09-06T05:47:18.632Z,12.46
2022-09-06T05:49:47.367Z,12.51
2022-09-06T05:52:17.293Z,12.68
2022-09-06T05:54:45.807Z,12.79
2022-09-06T05:57:14.335Z,12.93
2022-09-06T05:59:44.415Z,13.04
2022-09-06T06:02:13.068Z,13.09
2022-09-06T06:04:41.757Z,13.26
2022-09-06T06:07:10.483Z,13.33
2022-09-06T06:09:39.174Z,13.43
2022-09-06T06:12:08.709Z,13.51
2022-09-06T06:14:37.492Z,13.60
2022-09-06T06:17:07.450Z,13.70
2022-09-06T06:19:36.622Z,13.91
2022-09-06T06:22:05.496Z,14.08
2022-09-06T06:24:34.180Z,14.10
2022-09-06T06:27:02.849Z,14.26
2022-09-06T06:29:31.576Z,14.43
2022-09-06T06:32:00.261Z,14.58
2022-09-06T06:34:30.274Z,14.63
2022-09-06T06:36:59.197Z,14.71
2022-09-06T06:39:27.782Z,14.84
2022-09-06T06:41:56.383Z,14.87
2022-09-06T06:44:39.227Z,14.94
2022-09-06T06:47:07.858Z,15.23
2022-09-06T06:49:37.762Z,15.38
2022-09-06T06:52:07.106Z,15.58
2022-09-06T06:54:37.414Z,15.89
2022-09-06T06:57:06.404Z,16.29
2022-09-06T06:59:35.223Z,16.57
2022-09-06T07:02:03.898Z,16.72
2022-09-06T07:04:32.477Z,17.02
2022-09-06T07:12:42.150Z,18.41
2022-09-06T07:15:11.352Z,19.13
2022-09-06T07:17:39.926Z,19.68
2022-09-06T07:22:45.384Z,20.37
2022-09-06T07:25:21.060Z,20.41
2022-09-06T07:27:50.535Z,20.58
2022-09-06T07:30:21.017Z,21.32
2022-09-06T07:32:50.072Z,22.03
2022-09-06T07:35:20.479Z,22.40
2022-09-06T07:37:56.387Z,22.34
2022-09-06T07:40:25.520Z,22.99
2022-09-06T07:42:54.561Z,23.30
2022-09-06T07:45:23.149Z,22.95
2022-09-06T07:50:48.842Z,22.27
2022-09-06T07:53:30.895Z,22.47
2022-09-06T07:56:01.753Z,22.73
2022-09-06T07:58:31.695Z,23.03
2022-09-06T08:01:26.633Z,22.80
2022-09-06T08:03:55.932Z,23.42
2022-09-06T08:06:25.805Z,23.34
2022-09-06T08:11:33.617Z,23.77
2022-09-06T08:14:05.331Z,24.24
2022-09-06T08:16:36.646Z,24.35
2022-09-06T08:19:08.910Z,24.05
2022-09-06T08:21:37.804Z,24.11
2022-09-06T08:24:11.236Z,24.61
2022-09-06T08:26:42.478Z,24.38
2022-09-06T08:29:12.435Z,24.93
2022-09-06T08:31:43.903Z,24.79
2022-09-06T08:34:14.270Z,25.49
2022-09-06T08:36:45.482Z,25.71
2022-09-06T08:39:16.803Z,25.38
2022-09-06T08:41:57.530Z,26.73
2022-09-06T08:47:23.270Z,25.38
2022-09-06T08:49:56.679Z,25.36
2022-09-06T08:53:15.785Z,25.52
2022-09-06T08:55:45.667Z,25.25
2022-09-06T08:58:41.642Z,25.45
2022-09-06T09:01:18.656Z,26.59
2022-09-06T09:03:48.257Z,26.74
2022-09-06T09:06:16.807Z,29.02
2022-09-06T09:08:53.857Z,25.87
2022-09-06T09:11:25.595Z,26.80
2022-09-06T09:14:00.680Z,26.34
2022-09-06T09:16:29.759Z,27.18
2022-09-06T09:19:02.899Z,26.29
2022-09-06T09:21:35.749Z,26.86
2022-09-06T09:24:09.530Z,26.36
2022-09-06T09:26:51.860Z,26.68
2022-09-06T09:29:25.328Z,26.92
2022-09-06T09:32:15.087Z,27.51
2022-09-06T09:34:43.727Z,27.72
2022-09-06T09:40:04.443Z,28.39
2022-09-06T09:42:37.580Z,27.07
2022-09-06T09:45:24.497Z,26.04
2022-09-06T09:47:53.420Z,26.75
2022-09-06T09:50:30.287Z,27.34
2022-09-06T09:53:11.186Z,27.23
2022-09-06T09:55:41.723Z,27.89
2022-09-06T09:58:25.205Z,28.09
2022-09-06T10:01:14.168Z,26.84
2022-09-06T10:09:23.710Z,29.68
2022-09-06T10:11:58.663Z,29.30
2022-09-06T10:14:32.323Z,29.90
2022-09-06T10:17:01.706Z,27.13
2022-09-06T10:19:41.974Z,28.39
2022-09-06T10:22:29.247Z,27.72
2022-09-06T10:25:36.729Z,27.58
2022-09-06T10:28:31.192Z,29.07
2022-09-06T10:31:45.606Z,27.77
2022-09-06T10:34:45.071Z,29.53
2022-09-06T10:37:37.537Z,28.42
2022-09-06T10:40:10.208Z,28.12
2022-09-06T10:42:47.835Z,26.32
2022-09-06T10:45:37.079Z,26.64
2022-09-06T10:48:16.924Z,26.41
2022-09-06T10:50:53.674Z,25.90
2022-09-06T10:53:40.553Z,26.31
2022-09-06T10:56:14.441Z,25.89
2022-09-06T11:01:59.126Z,26.54
2022-09-06T11:07:30.193Z,24.71
2022-09-06T11:10:06.117Z,25.27
2022-09-06T11:12:43.509Z,26.15
2022-09-06T11:15:15.925Z,26.83
2022-09-06T11:17:54.556Z,27.03
2022-09-06T11:20:34.367Z,26.95
2022-09-06T11:23:41.785Z,26.85
2022-09-06T11:26:34.592Z,25.75
2022-09-06T11:29:09.254Z,24.09
2022-09-06T11:34:55.896Z,23.84
2022-09-06T11:37:32.727Z,23.30
2022-09-06T11:40:32.128Z,23.07
2022-09-06T11:43:18.151Z,22.65
2022-09-06T11:45:51.011Z,23.10
2022-09-06T11:48:50.986Z,23.71
2022-09-06T11:51:37.867Z,24.29
2022-09-06T11:54:38.251Z,22.25
2022-09-06T11:57:17.755Z,21.82
2022-09-06T12:00:03.870Z,22.60
2022-09-06T12:02:38.228Z,22.59
2022-09-06T12:05:29.413Z,22.21
2022-09-06T12:08:38.202Z,21.28
2022-09-06T12:11:39.198Z,21.08
2022-09-06T12:14:20.721Z,20.74
2022-09-06T12:17:26.045Z,20.62
2022-09-06T12:20:05.473Z,21.68
2022-09-06T12:22:54.799Z,20.80
2022-09-06T12:25:56.976Z,21.40
2022-09-06T12:28:43.270Z,20.36
2022-09-06T12:31:30.382Z,20.52
2022-09-06T12:34:06.497Z,20.41
2022-09-06T12:36:35.860Z,20.45
2022-09-06T12:39:12.187Z,20.62
2022-09-06T12:41:44.775Z,20.57
2022-09-06T12:44:17.958Z,20.49
2022-09-06T12:46:50.803Z,20.39
2022-09-06T12:49:23.432Z,20.37
2022-09-06T12:51:52.157Z,20.41
2022-09-06T12:54:24.223Z,20.98
2022-09-06T12:56:54.400Z,22.04
2022-09-06T12:59:27.252Z,21.30
2022-09-06T13:02:05.065Z,21.37
2022-09-06T13:04:41.014Z,20.61
2022-09-06T13:07:17.181Z,20.55
2022-09-06T13:09:52.046Z,20.05
2022-09-06T13:12:29.776Z,20.29
2022-09-06T13:15:08.817Z,20.07
2022-09-06T13:17:38.921Z,20.04
2022-09-06T13:20:23.972Z,19.96
2022-09-06T13:22:54.356Z,19.83
2022-09-06T13:25:27.662Z,19.95
2022-09-06T13:28:01.608Z,19.79
2022-09-06T13:30:41.915Z,19.85
2022-09-06T13:33:26.979Z,20.07
2022-09-06T13:36:16.510Z,20.25
2022-09-06T13:38:46.984Z,21.54
2022-09-06T13:41:41.151Z,20.49
2022-09-06T13:44:28.508Z,20.51
2022-09-06T13:46:59.511Z,20.98
2022-09-06T13:49:32.055Z,20.45
2022-09-06T13:52:04.237Z,20.27
2022-09-06T13:54:35.586Z,19.92
2022-09-06T13:57:05.001Z,20.64
2022-09-06T13:59:33.672Z,20.32
2022-09-06T14:02:09.906Z,19.98
2022-09-06T14:04:39.000Z,20.05
2022-09-06T14:07:07.550Z,19.98
2022-09-06T14:09:37.514Z,19.99
2022-09-06T14:12:07.531Z,19.86
2022-09-06T14:14:36.514Z,20.08
2022-09-06T14:17:06.565Z,19.94
2022-09-06T14:19:35.334Z,19.77
2022-09-06T14:22:05.672Z,19.73
2022-09-06T14:24:34.720Z,20.38
2022-09-06T14:27:04.410Z,19.87
2022-09-06T14:29:33.161Z,19.72
2022-09-06T14:32:02.208Z,19.83
2022-09-06T14:34:32.760Z,19.64
2022-09-06T14:37:01.481Z,20.17
2022-09-06T14:39:30.265Z,19.87
2022-09-06T14:41:59.125Z,19.80
2022-09-06T14:44:27.653Z,19.89
2022-09-06T14:46:56.324Z,19.99
2022-09-06T14:49:25.382Z,19.99
2022-09-06T14:51:55.469Z,20.08
2022-09-06T14:54:28.972Z,19.87
2022-09-06T14:56:58.260Z,19.62
2022-09-06T14:59:26.880Z,19.57
2022-09-06T15:01:55.700Z,19.62
2022-09-06T15:04:26.370Z,19.67
2022-09-06T15:06:56.365Z,19.59
2022-09-06T15:09:25.212Z,19.58
2022-09-06T15:11:54.663Z,19.43
2022-09-06T15:14:25.498Z,19.42
2022-09-06T15:16:58.161Z,19.46
2022-09-06T15:19:28.998Z,19.39
2022-09-06T15:21:59.281Z,19.22
2022-09-06T15:24:28.678Z,19.20
2022-09-06T15:26:58.585Z,19.16
2022-09-06T15:29:27.931Z,19.12
2022-09-06T15:31:57.262Z,19.13
2022-09-06T15:34:27.677Z,19.19
2022-09-06T15:36:56.690Z,19.14
2022-09-06T15:39:26.925Z,19.08
2022-09-06T15:41:57.133Z,18.93
2022-09-06T15:44:26.456Z,18.96
2022-09-06T15:46:58.184Z,18.91
2022-09-06T15:49:30.922Z,18.85
2022-09-06T15:52:01.941Z,18.75
2022-09-06T15:54:57.850Z,18.73
2022-09-06T15:57:28.300Z,18.70
2022-09-06T15:59:56.954Z,18.64
2022-09-06T16:02:25.919Z,18.64
2022-09-06T16:04:54.853Z,18.58
2022-09-06T16:07:24.039Z,18.48
2022-09-06T16:09:54.062Z,18.41
2022-09-06T16:12:22.960Z,18.39
2022-09-06T16:14:52.140Z,18.30
2022-09-06T16:17:22.420Z,18.25
2022-09-06T16:19:51.193Z,18.31
2022-09-06T16:22:20.042Z,18.26
2022-09-06T16:24:48.752Z,18.23
2022-09-06T16:27:19.186Z,18.17
2022-09-06T16:29:48.028Z,18.05
2022-09-06T16:32:17.406Z,18.02
2022-09-06T16:34:46.867Z,17.96
2022-09-06T16:37:15.744Z,18.03
2022-09-06T16:39:44.463Z,17.83
2022-09-06T16:42:13.702Z,17.61
2022-09-06T16:44:43.796Z,17.35
2022-09-06T16:47:16.346Z,17.17
2022-09-06T16:49:45.549Z,17.04
2022-09-06T16:52:14.517Z,17.03
2022-09-06T16:54:43.094Z,16.76
2022-09-06T16:57:11.985Z,16.68
2022-09-06T16:59:40.734Z,16.50
2022-09-06T17:02:10.896Z,16.40
2022-09-06T17:04:39.894Z,16.24
2022-09-06T17:07:08.581Z,16.10
2022-09-06T17:09:37.305Z,15.98
2022-09-06T17:12:06.802Z,15.91
2022-09-06T17:14:36.320Z,15.78
2022-09-06T17:17:07.760Z,15.64
2022-09-06T17:19:41.528Z,15.59
2022-09-06T17:22:11.684Z,15.46
2022-09-06T17:24:41.904Z,15.44
2022-09-06T17:27:11.202Z,15.36
2022-09-06T17:29:40.161Z,15.23
2022-09-06T17:32:10.656Z,15.19
2022-09-06T17:34:42.031Z,15.04
2022-09-06T17:37:11.123Z,14.98
2022-09-06T17:39:40.416Z,14.89
2022-09-06T17:42:09.772Z,14.80
2022-09-06T17:44:38.805Z,14.72
2022-09-06T17:47:13.069Z,14.71
2022-09-06T17:49:44.330Z,14.60
2022-09-06T17:52:14.004Z,14.50
2022-09-06T17:54:42.970Z,14.45
2022-09-06T17:57:11.791Z,14.45
2022-09-06T17:59:40.672Z,14.34
2022-09-06T18:02:09.750Z,14.25
2022-09-06T18:04:38.617Z,14.23
2022-09-06T18:07:08.518Z,14.17
2022-09-06T18:09:37.841Z,14.12
2022-09-06T18:12:06.914Z,14.02
2022-09-06T18:14:35.779Z,13.97
2022-09-06T18:17:04.676Z,13.87
2022-09-06T18:19:33.248Z,13.80
2022-09-06T18:22:01.928Z,13.79
2022-09-06T18:24:32.244Z,13.74
2022-09-06T18:27:02.932Z,13.84
2022-09-06T18:29:32.641Z,13.88
2022-09-06T18:32:01.460Z,13.92
2022-09-06T18:34:30.365Z,13.92
2022-09-06T18:36:59.166Z,13.90
2022-09-06T18:39:28.016Z,13.94
2022-09-06T18:42:10.572Z,13.89
2022-09-06T18:44:40.691Z,13.86
2022-09-06T18:47:12.284Z,13.76
2022-09-06T18:49:44.367Z,13.74
2022-09-06T18:52:13.286Z,13.70
2022-09-06T18:54:43.663Z,13.57
2022-09-06T18:57:15.453Z,13.46
2022-09-06T18:59:45.581Z,13.42
2022-09-06T19:02:14.320Z,13.37
2022-09-06T19:04:42.916Z,13.32
2022-09-06T19:07:11.676Z,13.20
2022-09-06T19:09:41.647Z,13.12
2022-09-06T19:12:11.960Z,13.10
2022-09-06T19:14:42.153Z,13.09
2022-09-06T19:17:10.778Z,13.18
2022-09-06T19:19:39.389Z,13.15
2022-09-06T19:22:08.358Z,13.23
2022-09-06T19:24:39.252Z,13.25
2022-09-06T19:27:08.071Z,13.29
2022-09-06T19:29:37.045Z,13.27
2022-09-06T19:32:07.466Z,13.22
2022-09-06T19:34:36.214Z,13.16
2022-09-06T19:37:05.123Z,13.05
2022-09-06T19:39:37.154Z,13.02
2022-09-06T19:42:07.248Z,13.02
2022-09-06T19:44:36.090Z,13.01
2022-09-06T19:47:06.355Z,12.96
2022-09-06T19:49:35.326Z,12.93
2022-09-06T19:52:09.627Z,12.84
2022-09-06T19:54:38.481Z,12.77
2022-09-06T19:57:07.430Z,12.68
2022-09-06T19:59:36.977Z,12.65
2022-09-06T20:02:08.762Z,12.61
2022-09-06T20:04:37.441Z,12.52
2022-09-06T20:07:06.460Z,12.50
2022-09-06T20:09:35.547Z,12.45
2022-09-06T20:12:05.076Z,12.40
2022-09-06T20:14:33.820Z,12.40
2022-09-06T20:17:29.291Z,12.32
2022-09-06T20:19:53.878Z,12.19
2022-09-06T20:22:22.666Z,12.17
2022-09-06T20:24:51.264Z,12.16
2022-09-06T20:27:19.921Z,12.15
2022-09-06T20:29:48.946Z,12.14
2022-09-06T20:32:17.778Z,12.11
2022-09-06T20:34:46.417Z,12.05
2022-09-06T20:37:16.472Z,12.03
2022-09-06T20:39:45.086Z,11.94
2022-09-06T20:42:13.789Z,11.83
2022-09-06T20:44:42.583Z,11.87
2022-09-06T20:47:11.310Z,11.77
2022-09-06T20:49:39.926Z,11.67
2022-09-06T20:52:08.685Z,11.60
2022-09-06T20:54:38.599Z,11.54
2022-09-06T20:57:07.258Z,11.57
2022-09-06T20:59:35.994Z,11.51
2022-09-06T21:02:04.652Z,11.36
2022-09-06T21:04:33.318Z,11.32
2022-09-06T21:07:02.052Z,11.35
2022-09-06T21:09:31.102Z,11.36
2022-09-06T21:12:00.999Z,11.25
2022-09-06T21:14:30.716Z,11.14
2022-09-06T21:17:00.530Z,11.10
2022-09-06T21:19:30.357Z,11.07
2022-09-06T21:22:00.356Z,11.30
2022-09-06T21:24:29.893Z,11.34
2022-09-06T21:27:00.766Z,11.08
2022-09-06T21:29:30.950Z,11.02
2022-09-06T21:32:00.470Z,10.89
2022-09-06T21:34:30.150Z,10.87
2022-09-06T21:36:59.765Z,10.71
2022-09-06T21:39:29.292Z,10.59
2022-09-06T21:41:58.089Z,10.50
2022-09-06T21:44:28.162Z,10.38
2022-09-06T21:46:56.800Z,10.36
2022-09-06T21:49:25.382Z,10.28
2022-09-06T21:51:54.107Z,10.33
2022-09-06T21:54:23.790Z,10.40
2022-09-06T21:56:52.446Z,10.33
2022-09-06T21:59:21.463Z,10.21
2022-09-06T22:01:54.475Z,10.10
2022-09-06T22:04:23.817Z,10.07
2022-09-06T22:06:52.805Z,10.03
2022-09-06T22:09:22.080Z,10.19
2022-09-06T22:11:52.699Z,10.06
2022-09-06T22:14:21.773Z,9.92
2022-09-06T22:16:53.581Z,9.98
2022-09-06T22:19:22.785Z,10.02
2022-09-06T22:21:54.719Z,10.07
2022-09-06T22:24:23.942Z,10.01
2022-09-06T22:26:52.930Z,9.87
2022-09-06T22:29:22.461Z,9.71
2022-09-06T22:31:53.158Z,9.71
2022-09-06T22:34:22.350Z,9.77
2022-09-06T22:36:51.442Z,9.78
2022-09-06T22:39:20.694Z,9.75
2022-09-06T22:41:49.669Z,9.77
2022-09-06T22:44:20.118Z,9.79
2022-09-06T22:46:49.361Z,9.72
2022-09-06T22:49:19.943Z,9.72
2022-09-06T22:51:49.671Z,9.70
2022-09-06T22:54:18.850Z,9.72
2022-09-06T22:56:47.860Z,9.76
2022-09-06T22:59:16.937Z,9.71
2022-09-06T23:01:46.199Z,9.61
2022-09-06T23:04:15.294Z,9.53
2022-09-06T23:06:46.358Z,9.51
2022-09-06T23:09:15.732Z,9.46
2022-09-06T23:11:44.850Z,9.56
2022-09-06T23:14:14.284Z,9.56
2022-09-06T23:16:43.495Z,9.41
2022-09-06T23:19:12.477Z,9.32
2022-09-06T23:21:41.473Z,9.51
2022-09-06T23:24:12.341Z,9.35
2022-09-06T23:26:41.365Z,9.23
2022-09-06T23:29:10.361Z,9.18
2022-09-06T23:31:40.728Z,9.15
2022-09-06T23:34:09.953Z,9.08
2022-09-06T23:36:39.337Z,9.02
2022-09-06T23:39:08.936Z,9.04
2022-09-06T23:41:39.399Z,8.99
2022-09-06T23:44:08.526Z,8.90
2022-09-06T23:46:37.818Z,8.91
2022-09-06T23:49:07.139Z,8.87
2022-09-06T23:51:36.366Z,8.84
2022-09-06T23:54:05.781Z,8.82
2022-09-06T23:56:35.017Z,8.78
2022-09-06T23:59:05.381Z,8.77
