createdAt,value
2022-09-02T00:01:34.969Z,99.90
2022-09-02T00:09:08.951Z,99.90
2022-09-02T00:11:38.080Z,99.90
2022-09-02T00:14:09.060Z,99.90
2022-09-02T00:16:36.395Z,99.90
2022-09-02T00:19:05.050Z,99.90
2022-09-02T00:21:35.958Z,99.90
2022-09-02T00:24:05.028Z,99.90
2022-09-02T00:31:38.378Z,99.90
2022-09-02T00:34:06.466Z,99.90
2022-09-02T00:36:34.472Z,99.90
2022-09-02T00:39:02.376Z,99.90
2022-09-02T00:41:30.371Z,99.90
2022-09-02T00:44:00.609Z,99.90
2022-09-02T00:46:30.519Z,99.90
2022-09-02T00:54:05.852Z,99.90
2022-09-02T00:56:34.413Z,99.90
2022-09-02T00:59:02.272Z,99.90
2022-09-02T01:01:30.000Z,99.90
2022-09-02T01:03:57.860Z,99.90
2022-09-02T01:06:27.175Z,99.90
2022-09-02T01:08:59.431Z,99.90
2022-09-02T01:16:37.580Z,99.90
2022-09-02T01:19:10.114Z,99.90
2022-09-02T01:21:39.354Z,99.90
2022-09-02T01:24:09.012Z,99.90
2022-09-02T01:26:37.071Z,99.90
2022-09-02T01:29:05.302Z,99.90
2022-09-02T01:31:33.790Z,99.90
2022-09-02T01:39:06.651Z,99.90
2022-09-02T01:41:34.262Z,99.90
2022-09-02T01:44:02.192Z,99.90
2022-09-02T01:46:29.992Z,99.90
2022-09-02T01:48:57.850Z,99.90
2022-09-02T01:51:25.930Z,99.90
2022-09-02T01:53:54.172Z,99.90
2022-09-02T02:01:28.020Z,99.90
2022-09-02T02:03:56.451Z,99.90
2022-09-02T02:06:24.259Z,99.90
2022-09-02T02:08:52.560Z,99.90
2022-09-02T02:11:21.630Z,99.90
2022-09-02T02:13:49.372Z,99.90
2022-09-02T02:16:18.676Z,99.90
2022-09-02T02:26:36.070Z,99.90
2022-09-02T02:29:04.775Z,99.90
2022-09-02T02:31:32.865Z,99.90
2022-09-02T02:34:01.503Z,99.90
2022-09-02T02:36:29.250Z,99.90
2022-09-02T02:38:57.101Z,99.90
2022-09-02T02:41:25.392Z,99.90
2022-09-02T02:49:00.853Z,99.90
2022-09-02T02:51:29.063Z,99.90
2022-09-02T02:53:58.870Z,99.90
2022-09-02T02:56:27.180Z,99.90
2022-09-02T02:58:55.232Z,99.90
2022-09-02T03:01:24.392Z,99.90
2022-09-02T03:03:53.880Z,99.90
2022-09-02T03:11:22.278Z,99.90
2022-09-02T03:13:50.030Z,99.90
2022-09-02T03:16:19.544Z,99.90
2022-09-02T03:18:48.658Z,99.90
2022-09-02T03:21:17.712Z,99.90
2022-09-02T03:23:46.022Z,99.90
2022-09-02T03:26:19.021Z,99.90
2022-09-02T03:33:51.412Z,99.90
2022-09-02T03:36:25.274Z,99.90
2022-09-02T03:38:53.464Z,99.90
2022-09-02T03:41:21.462Z,99.90
2022-09-02T03:43:49.224Z,99.90
2022-09-02T03:46:17.795Z,99.90
2022-09-02T03:48:45.815Z,99.90
2022-09-02T03:57:13.561Z,99.90
2022-09-02T03:59:41.673Z,99.90
2022-09-02T04:02:09.832Z,99.90
2022-09-02T04:04:37.843Z,99.90
2022-09-02T04:07:05.872Z,99.90
2022-09-02T04:09:33.630Z,99.90
2022-09-02T04:12:01.500Z,99.90
2022-09-02T04:14:30.713Z,99.90
2022-09-02T04:22:04.662Z,99.90
2022-09-02T04:24:32.510Z,99.90
2022-09-02T04:27:04.032Z,99.90
2022-09-02T04:29:31.810Z,99.90
2022-09-02T04:31:59.549Z,99.90
2022-09-02T04:34:27.593Z,99.90
2022-09-02T04:36:55.230Z,99.90
2022-09-02T04:44:29.223Z,99.90
2022-09-02T04:46:56.959Z,99.90
2022-09-02T04:49:24.878Z,99.90
2022-09-02T04:51:54.153Z,99.90
2022-09-02T04:54:21.863Z,99.90
2022-09-02T04:56:49.152Z,99.90
2022-09-02T04:59:16.621Z,99.90
2022-09-02T05:04:42.563Z,99.90
2022-09-02T05:07:11.511Z,99.90
2022-09-02T05:09:41.212Z,99.90
2022-09-02T05:12:08.770Z,99.90
2022-09-02T05:14:36.982Z,99.90
2022-09-02T05:17:07.611Z,99.90
2022-09-02T05:19:35.969Z,99.90
2022-09-02T05:29:35.525Z,99.90
2022-09-02T05:32:04.510Z,99.90
2022-09-02T05:34:33.010Z,99.90
2022-09-02T05:37:02.310Z,99.90
2022-09-02T05:39:30.602Z,99.90
2022-09-02T05:41:58.700Z,99.90
2022-09-02T05:44:28.790Z,99.90
2022-09-02T05:55:00.315Z,99.90
2022-09-02T05:57:28.272Z,99.90
2022-09-02T05:59:57.182Z,99.90
2022-09-02T06:02:25.687Z,99.90
2022-09-02T06:04:54.790Z,99.90
2022-09-02T06:07:25.823Z,99.90
2022-09-02T06:09:53.932Z,99.90
2022-09-02T06:12:23.392Z,99.90
2022-09-02T06:18:14.311Z,99.90
2022-09-02T06:20:44.400Z,99.90
2022-09-02T06:23:12.512Z,99.90
2022-09-02T06:25:41.173Z,99.90
2022-09-02T06:28:09.490Z,99.90
2022-09-02T06:30:39.505Z,99.90
2022-09-02T06:33:07.493Z,99.90
2022-09-02T06:35:39.593Z,99.90
2022-09-02T06:38:08.702Z,99.90
2022-09-02T06:45:43.458Z,99.90
2022-09-02T06:48:12.294Z,99.90
2022-09-02T06:50:42.271Z,99.90
2022-09-02T06:53:11.491Z,99.90
2022-09-02T06:55:41.370Z,99.90
2022-09-02T06:58:09.391Z,99.90
2022-09-02T07:00:38.180Z,99.90
2022-09-02T07:08:50.131Z,99.90
2022-09-02T07:11:20.852Z,99.90
2022-09-02T07:13:49.054Z,99.90
2022-09-02T07:16:18.468Z,99.90
2022-09-02T07:18:55.431Z,99.90
2022-09-02T07:21:24.454Z,99.90
2022-09-02T07:23:52.544Z,99.90
2022-09-02T07:33:52.338Z,99.90
2022-09-02T07:36:21.163Z,99.90
2022-09-02T07:38:49.299Z,99.90
2022-09-02T07:41:17.311Z,99.90
2022-09-02T07:43:48.411Z,99.90
2022-09-02T07:46:19.663Z,99.90
2022-09-02T07:48:49.690Z,99.90
2022-09-02T07:59:45.900Z,99.90
2022-09-02T08:02:13.936Z,99.90
2022-09-02T08:04:41.703Z,99.90
2022-09-02T08:07:09.692Z,99.90
2022-09-02T08:09:37.730Z,99.90
2022-09-02T08:12:06.687Z,99.90
2022-09-02T08:14:34.742Z,99.90
2022-09-02T08:25:00.991Z,99.90
2022-09-02T08:27:29.860Z,99.90
2022-09-02T08:29:58.738Z,99.90
2022-09-02T08:32:26.652Z,99.90
2022-09-02T08:34:55.170Z,99.90
2022-09-02T08:37:22.930Z,99.90
2022-09-02T08:39:50.930Z,99.90
2022-09-02T08:42:38.584Z,99.90
2022-09-02T08:50:15.117Z,99.90
2022-09-02T08:52:47.670Z,99.90
2022-09-02T08:55:20.755Z,99.90
2022-09-02T08:57:52.387Z,99.90
2022-09-02T09:00:20.950Z,99.90
2022-09-02T09:02:57.692Z,99.90
2022-09-02T09:05:38.982Z,99.90
2022-09-02T09:13:37.184Z,99.90
2022-09-02T09:16:17.701Z,99.50
2022-09-02T09:19:08.961Z,99.10
2022-09-02T09:21:37.764Z,99.10
2022-09-02T09:24:13.512Z,98.80
2022-09-02T09:26:42.940Z,98.60
2022-09-02T09:29:11.972Z,97.80
2022-09-02T09:36:52.240Z,97.10
2022-09-02T09:39:25.542Z,96.60
2022-09-02T09:41:54.452Z,96.30
2022-09-02T09:44:48.819Z,96.40
2022-09-02T09:47:20.180Z,95.90
2022-09-02T09:49:49.764Z,95.50
2022-09-02T10:00:22.970Z,95.00
2022-09-02T10:02:55.894Z,94.00
2022-09-02T10:05:33.649Z,93.30
2022-09-02T10:08:09.996Z,92.00
2022-09-02T10:10:57.297Z,91.90
2022-09-02T10:13:30.382Z,92.50
2022-09-02T10:16:26.630Z,92.40
2022-09-02T10:18:58.220Z,92.60
2022-09-02T10:26:38.741Z,92.70
2022-09-02T10:29:39.231Z,92.50
2022-09-02T10:32:22.909Z,91.80
2022-09-02T10:35:02.828Z,90.90
2022-09-02T10:37:39.182Z,91.30
2022-09-02T10:40:13.743Z,90.70
2022-09-02T10:42:55.669Z,90.50
2022-09-02T10:53:09.767Z,91.20
2022-09-02T10:55:45.892Z,90.70
2022-09-02T10:58:21.211Z,91.00
2022-09-02T11:00:55.132Z,90.60
2022-09-02T11:03:30.918Z,90.50
2022-09-02T11:06:08.810Z,90.20
2022-09-02T11:08:42.101Z,90.20
2022-09-02T11:18:43.250Z,89.00
2022-09-02T11:21:31.657Z,90.00
2022-09-02T11:24:05.813Z,90.10
2022-09-02T11:26:41.043Z,90.00
2022-09-02T11:29:14.489Z,89.00
2022-09-02T11:31:45.692Z,89.90
2022-09-02T11:34:21.734Z,87.90
2022-09-02T11:36:50.020Z,88.30
2022-09-02T11:45:00.273Z,88.30
2022-09-02T11:48:09.333Z,88.60
2022-09-02T11:50:52.704Z,88.00
2022-09-02T11:53:25.184Z,88.30
2022-09-02T11:56:01.312Z,89.40
2022-09-02T11:58:37.219Z,88.80
2022-09-02T12:01:25.752Z,89.30
2022-09-02T12:12:51.977Z,88.80
2022-09-02T12:15:21.461Z,88.40
2022-09-02T12:18:14.560Z,88.00
2022-09-02T12:21:18.598Z,87.50
2022-09-02T12:24:23.400Z,87.50
2022-09-02T12:34:53.262Z,86.30
2022-09-02T12:37:53.844Z,85.60
2022-09-02T12:40:38.050Z,86.00
2022-09-02T12:43:18.227Z,85.20
2022-09-02T12:45:48.330Z,86.20
2022-09-02T12:48:37.998Z,84.30
2022-09-02T12:51:08.070Z,84.10
2022-09-02T12:53:40.811Z,83.80
2022-09-02T13:01:21.029Z,83.70
2022-09-02T13:04:28.581Z,84.60
2022-09-02T13:07:34.872Z,84.40
2022-09-02T13:11:03.092Z,84.70
2022-09-02T13:14:02.942Z,85.10
2022-09-02T13:16:45.538Z,86.40
2022-09-02T13:25:30.139Z,83.80
2022-09-02T13:28:37.302Z,83.90
2022-09-02T13:31:20.000Z,84.50
2022-09-02T13:33:48.048Z,84.00
2022-09-02T13:36:30.753Z,83.70
2022-09-02T13:39:13.650Z,84.00
2022-09-02T13:41:42.753Z,84.80
2022-09-02T13:49:46.821Z,84.30
2022-09-02T13:52:19.330Z,85.30
2022-09-02T13:54:55.864Z,85.60
2022-09-02T13:57:27.362Z,85.50
2022-09-02T13:59:57.512Z,85.50
2022-09-02T14:02:28.834Z,85.20
2022-09-02T14:05:02.410Z,85.20
2022-09-02T14:07:36.601Z,85.00
2022-09-02T14:13:08.452Z,84.80
2022-09-02T14:15:38.305Z,85.60
2022-09-02T14:18:11.777Z,85.60
2022-09-02T14:21:01.511Z,85.70
2022-09-02T14:23:33.071Z,85.00
2022-09-02T14:26:03.131Z,85.10
2022-09-02T14:28:36.012Z,85.60
2022-09-02T14:31:06.802Z,85.60
2022-09-02T14:38:54.342Z,86.30
2022-09-02T14:41:25.170Z,86.30
2022-09-02T14:43:57.301Z,86.90
2022-09-02T14:46:28.772Z,86.70
2022-09-02T14:49:02.411Z,86.30
2022-09-02T14:51:37.052Z,85.80
2022-09-02T14:54:07.705Z,86.10
2022-09-02T15:04:43.502Z,85.70
2022-09-02T15:07:13.793Z,85.90
2022-09-02T15:09:44.899Z,85.50
2022-09-02T15:12:14.534Z,85.50
2022-09-02T15:14:48.138Z,85.60
2022-09-02T15:17:17.151Z,85.70
2022-09-02T15:19:46.130Z,85.70
2022-09-02T15:27:49.412Z,86.30
2022-09-02T15:30:18.832Z,86.20
2022-09-02T15:32:47.863Z,85.80
2022-09-02T15:35:17.630Z,85.40
2022-09-02T15:37:48.010Z,85.00
2022-09-02T15:40:19.176Z,84.90
2022-09-02T15:42:50.397Z,84.70
2022-09-02T15:50:28.814Z,85.30
2022-09-02T15:52:59.426Z,86.00
2022-09-02T15:55:29.922Z,85.90
2022-09-02T15:58:01.312Z,85.20
2022-09-02T16:00:35.490Z,85.60
2022-09-02T16:03:07.182Z,85.90
2022-09-02T16:05:37.813Z,86.00
2022-09-02T16:13:11.692Z,86.00
2022-09-02T16:15:42.743Z,85.70
2022-09-02T16:18:12.570Z,86.10
2022-09-02T16:20:44.011Z,86.00
2022-09-02T16:23:17.961Z,85.90
2022-09-02T16:25:46.492Z,85.80
2022-09-02T16:28:16.390Z,85.50
2022-09-02T16:38:19.653Z,85.80
2022-09-02T16:40:52.130Z,85.80
2022-09-02T16:43:21.424Z,85.60
2022-09-02T16:45:52.584Z,85.90
2022-09-02T16:48:25.852Z,85.80
2022-09-02T16:50:55.297Z,85.70
2022-09-02T16:53:27.452Z,86.00
2022-09-02T16:59:05.150Z,85.70
2022-09-02T17:01:36.959Z,86.00
2022-09-02T17:04:11.290Z,86.20
2022-09-02T17:06:45.738Z,86.20
2022-09-02T17:09:18.147Z,86.20
2022-09-02T17:11:48.530Z,86.20
2022-09-02T17:14:24.188Z,86.30
2022-09-02T17:24:30.178Z,86.60
2022-09-02T17:27:01.644Z,87.00
2022-09-02T17:29:48.612Z,87.40
2022-09-02T17:32:18.212Z,87.40
2022-09-02T17:34:46.550Z,87.30
2022-09-02T17:37:14.382Z,87.20
2022-09-02T17:39:43.948Z,87.50
2022-09-02T17:44:52.416Z,87.50
2022-09-02T17:47:21.573Z,87.70
2022-09-02T17:49:50.549Z,87.80
2022-09-02T17:52:22.152Z,87.70
2022-09-02T17:54:52.548Z,87.50
2022-09-02T17:57:33.212Z,87.90
2022-09-02T18:00:09.415Z,88.30
2022-09-02T18:08:11.384Z,88.90
2022-09-02T18:10:41.481Z,88.80
2022-09-02T18:13:13.097Z,88.50
2022-09-02T18:15:54.483Z,88.20
2022-09-02T18:18:24.569Z,88.20
2022-09-02T18:21:03.175Z,88.50
2022-09-02T18:23:56.783Z,88.80
2022-09-02T18:34:49.932Z,89.00
2022-09-02T18:37:30.250Z,89.20
2022-09-02T18:40:15.820Z,89.10
2022-09-02T18:42:55.252Z,89.10
2022-09-02T18:45:32.852Z,89.20
2022-09-02T18:48:09.281Z,89.30
2022-09-02T18:50:51.445Z,89.30
2022-09-02T18:58:35.062Z,89.40
2022-09-02T19:01:07.745Z,90.00
2022-09-02T19:03:38.893Z,90.00
2022-09-02T19:06:13.213Z,90.20
2022-09-02T19:08:41.174Z,90.10
2022-09-02T19:11:14.786Z,90.10
2022-09-02T19:13:52.211Z,90.10
2022-09-02T19:21:38.173Z,90.40
2022-09-02T19:24:15.343Z,90.50
2022-09-02T19:26:47.491Z,90.60
2022-09-02T19:29:19.611Z,90.70
2022-09-02T19:31:57.833Z,90.80
2022-09-02T19:34:38.139Z,90.90
2022-09-02T19:37:13.610Z,91.10
2022-09-02T19:44:49.061Z,91.30
2022-09-02T19:50:10.213Z,91.50
2022-09-02T19:52:44.822Z,91.50
2022-09-02T19:55:19.580Z,91.60
2022-09-02T19:57:49.462Z,91.70
2022-09-02T20:00:23.555Z,91.90
2022-09-02T20:05:50.081Z,92.00
2022-09-02T20:08:19.152Z,92.10
2022-09-02T20:10:57.932Z,92.10
2022-09-02T20:13:32.221Z,92.40
2022-09-02T20:16:03.337Z,92.10
2022-09-02T20:18:35.591Z,92.20
2022-09-02T20:21:05.932Z,92.30
2022-09-02T20:26:28.354Z,92.40
2022-09-02T20:29:17.463Z,92.60
2022-09-02T20:32:01.232Z,92.60
2022-09-02T20:34:48.294Z,92.70
2022-09-02T20:37:37.972Z,92.70
2022-09-02T20:40:22.463Z,92.90
2022-09-02T20:43:09.542Z,92.70
2022-09-02T20:53:32.224Z,93.00
2022-09-02T20:56:04.754Z,93.20
2022-09-02T20:58:40.158Z,93.20
2022-09-02T21:01:10.652Z,93.20
2022-09-02T21:03:50.243Z,93.10
2022-09-02T21:06:20.501Z,93.20
2022-09-02T21:14:24.252Z,93.30
2022-09-02T21:17:00.444Z,93.60
2022-09-02T21:19:34.449Z,93.80
2022-09-02T21:22:10.154Z,93.90
2022-09-02T21:24:46.331Z,94.10
2022-09-02T21:27:22.208Z,94.30
2022-09-02T21:30:01.654Z,94.40
2022-09-02T21:35:36.211Z,94.70
2022-09-02T21:38:12.383Z,94.90
2022-09-02T21:40:52.623Z,95.00
2022-09-02T21:43:37.064Z,95.10
2022-09-02T21:46:14.461Z,95.20
2022-09-02T21:48:59.351Z,95.40
2022-09-02T21:54:38.073Z,95.60
2022-09-02T21:57:19.402Z,95.70
2022-09-02T22:00:00.022Z,95.80
2022-09-02T22:02:41.281Z,95.90
2022-09-02T22:05:28.211Z,95.90
2022-09-02T22:08:04.465Z,96.30
2022-09-02T22:10:39.053Z,96.20
2022-09-02T22:17:31.641Z,96.50
2022-09-02T22:20:02.241Z,97.00
2022-09-02T22:22:35.831Z,97.10
2022-09-02T22:25:04.343Z,97.20
2022-09-02T22:27:39.893Z,97.40
2022-09-02T22:30:11.873Z,97.50
2022-09-02T22:32:42.511Z,97.60
2022-09-02T22:35:24.696Z,97.80
2022-09-02T22:43:12.067Z,97.80
2022-09-02T22:46:05.944Z,98.30
2022-09-02T22:49:02.703Z,98.40
2022-09-02T22:51:52.362Z,98.40
2022-09-02T22:54:21.383Z,98.50
2022-09-02T22:56:57.231Z,98.70
2022-09-02T22:59:41.881Z,98.70
2022-09-02T23:07:21.101Z,98.80
2022-09-02T23:09:50.853Z,99.30
2022-09-02T23:12:28.436Z,99.40
2022-09-02T23:15:12.753Z,99.60
2022-09-02T23:17:47.915Z,99.80
2022-09-02T23:20:22.993Z,99.90
2022-09-02T23:26:12.904Z,99.90
2022-09-02T23:28:58.246Z,99.90
2022-09-02T23:31:35.118Z,99.90
2022-09-02T23:34:15.273Z,99.90
2022-09-02T23:36:50.418Z,99.90
2022-09-02T23:39:30.645Z,99.90
2022-09-02T23:49:56.564Z,99.90
2022-09-02T23:52:36.175Z,99.90
2022-09-02T23:55:12.607Z,99.90
2022-09-02T23:58:05.572Z,99.90
