createdAt,value
2022-08-24T00:00:00.213Z,0
2022-08-24T00:05:00.164Z,0
2022-08-24T00:10:00.187Z,0
2022-08-24T00:15:00.166Z,0
2022-08-24T00:20:00.191Z,0
2022-08-24T00:25:00.174Z,0
2022-08-24T00:30:00.233Z,0
2022-08-24T00:35:00.189Z,0
2022-08-24T00:40:00.320Z,0
2022-08-24T00:45:00.172Z,0
2022-08-24T00:50:00.216Z,0
2022-08-24T00:55:00.166Z,0
2022-08-24T01:00:00.213Z,0
2022-08-24T01:05:00.176Z,0
2022-08-24T01:10:00.253Z,0
2022-08-24T01:15:00.199Z,0
2022-08-24T01:20:00.575Z,0
2022-08-24T01:25:00.154Z,0
2022-08-24T01:30:00.179Z,0
2022-08-24T01:35:00.189Z,0
2022-08-24T01:40:00.283Z,0
2022-08-24T01:45:00.178Z,0
2022-08-24T01:50:00.169Z,0
2022-08-24T01:55:00.168Z,0
2022-08-24T02:00:00.247Z,0
2022-08-24T02:05:00.164Z,0
2022-08-24T02:10:00.194Z,0
2022-08-24T02:15:00.165Z,0
2022-08-24T02:20:00.159Z,0
2022-08-24T02:25:00.175Z,0
2022-08-24T02:30:00.144Z,0
2022-08-24T02:35:00.175Z,0
2022-08-24T02:40:00.364Z,0
2022-08-24T02:45:00.170Z,0
2022-08-24T02:50:00.184Z,0
2022-08-24T02:55:00.182Z,0
2022-08-24T03:00:00.234Z,0
2022-08-24T03:05:00.190Z,0
2022-08-24T03:10:00.173Z,0
2022-08-24T03:15:00.178Z,0
2022-08-24T03:20:00.178Z,0
2022-08-24T03:25:00.161Z,0
2022-08-24T03:30:00.182Z,0
2022-08-24T03:35:00.180Z,0
2022-08-24T03:40:00.314Z,0
2022-08-24T03:45:00.180Z,0
2022-08-24T03:50:00.185Z,0
2022-08-24T03:55:00.189Z,2
2022-08-24T04:00:00.250Z,4
2022-08-24T04:05:00.184Z,7
2022-08-24T04:10:00.171Z,13
2022-08-24T04:15:00.174Z,26
2022-08-24T04:20:00.189Z,50
2022-08-24T04:25:00.199Z,82
2022-08-24T04:30:00.169Z,136
2022-08-24T04:35:00.176Z,166
2022-08-24T04:40:00.303Z,237
2022-08-24T04:55:00.176Z,633
2022-08-24T05:00:00.313Z,804
2022-08-24T05:05:00.187Z,972
2022-08-24T05:10:00.229Z,1147
2022-08-24T05:15:00.194Z,1353
2022-08-24T05:20:00.362Z,1450
2022-08-24T05:25:00.197Z,1852
2022-08-24T05:30:00.253Z,1852
2022-08-24T05:35:00.214Z,2084
2022-08-24T05:40:00.331Z,2351
2022-08-24T05:45:00.202Z,4009
2022-08-24T05:50:00.234Z,2777
2022-08-24T05:55:00.246Z,3063
2022-08-24T06:00:00.274Z,7732
2022-08-24T06:05:00.202Z,3622
2022-08-24T06:10:14.710Z,3887
2022-08-24T06:15:00.246Z,14990
2022-08-24T06:20:00.222Z,3434
2022-08-24T06:25:00.223Z,3949
2022-08-24T06:30:00.226Z,5049
2022-08-24T06:35:00.200Z,4138
2022-08-24T06:40:00.331Z,4917
2022-08-24T06:45:00.191Z,4280
2022-08-24T06:50:00.234Z,3809
2022-08-24T06:55:00.195Z,3809
2022-08-24T07:00:00.218Z,3809
2022-08-24T07:05:00.231Z,4291
2022-08-24T07:10:00.199Z,4297
2022-08-24T07:15:00.209Z,7954
2022-08-24T07:20:00.188Z,9750
2022-08-24T07:25:00.167Z,4410
2022-08-24T07:30:25.233Z,4410
2022-08-24T07:35:00.204Z,8770
2022-08-24T07:40:00.407Z,4417
2022-08-24T07:45:00.224Z,8702
2022-08-24T07:50:00.244Z,55744
2022-08-24T07:55:00.192Z,39319
2022-08-24T08:00:00.264Z,31441
2022-08-24T08:05:00.175Z,24638
2022-08-24T08:10:00.261Z,31572
2022-08-24T08:15:00.241Z,6473
2022-08-24T08:20:00.251Z,9672
2022-08-24T08:25:00.545Z,5270
2022-08-24T08:30:00.239Z,52505
2022-08-24T08:35:02.354Z,56938
2022-08-24T08:40:00.359Z,66161
2022-08-24T08:45:00.221Z,66161
2022-08-24T08:50:00.205Z,66161
2022-08-24T08:55:00.307Z,66576
2022-08-24T09:00:00.217Z,66576
2022-08-24T09:05:00.332Z,66576
2022-08-24T09:10:00.212Z,66576
2022-08-24T09:15:00.175Z,66576
2022-08-24T09:20:00.174Z,66576
2022-08-24T09:25:00.182Z,62101
2022-08-24T09:30:00.176Z,62101
2022-08-24T09:35:00.181Z,58803
2022-08-24T09:40:00.307Z,55119
2022-08-24T09:45:00.226Z,55119
2022-08-24T09:50:00.188Z,52091
2022-08-24T09:55:00.198Z,46752
2022-08-24T10:00:00.221Z,46752
2022-08-24T10:05:00.317Z,46752
2022-08-24T10:10:00.249Z,46580
2022-08-24T10:15:00.186Z,46580
2022-08-24T10:20:00.196Z,41410
2022-08-24T10:25:00.205Z,28353
2022-08-24T10:30:00.185Z,38477
2022-08-24T10:35:00.221Z,30514
2022-08-24T10:40:02.820Z,14990
2022-08-24T10:45:00.312Z,32412
2022-08-24T10:50:00.202Z,6179
2022-08-24T10:55:00.224Z,30234
2022-08-24T11:00:00.316Z,27810
2022-08-24T11:05:00.189Z,5797
2022-08-24T11:10:00.270Z,5158
2022-08-24T11:15:00.251Z,5158
2022-08-24T11:20:00.213Z,5947
2022-08-24T11:25:00.208Z,7360
2022-08-24T11:30:00.192Z,20128
2022-08-24T11:35:00.293Z,18022
2022-08-24T11:40:00.271Z,8923
2022-08-24T11:45:00.265Z,13577
2022-08-24T11:50:00.198Z,7582
2022-08-24T11:55:00.267Z,9836
2022-08-24T12:00:00.239Z,6750
2022-08-24T12:05:00.185Z,9043
2022-08-24T12:10:00.206Z,9043
2022-08-24T12:15:00.272Z,8006
2022-08-24T12:20:00.193Z,8006
2022-08-24T12:25:00.204Z,7084
2022-08-24T12:30:00.191Z,4893
2022-08-24T12:35:00.242Z,4893
2022-08-24T12:40:00.272Z,6217
2022-08-24T12:45:00.177Z,7916
2022-08-24T12:50:00.199Z,7916
2022-08-24T12:55:00.199Z,6165
2022-08-24T13:00:00.267Z,7916
2022-08-24T13:05:00.309Z,7916
2022-08-24T13:10:00.240Z,7972
2022-08-24T13:15:00.245Z,7972
2022-08-24T13:20:00.213Z,5413
2022-08-24T13:25:00.196Z,5413
2022-08-24T13:30:00.183Z,5414
2022-08-24T13:35:00.221Z,5414
2022-08-24T13:40:00.323Z,3793
2022-08-24T13:45:00.187Z,3370
2022-08-24T13:50:00.193Z,4280
2022-08-24T13:55:00.166Z,6945
2022-08-24T14:00:00.347Z,7779
2022-08-24T14:05:00.360Z,6845
2022-08-24T14:10:00.244Z,7949
2022-08-24T14:15:00.164Z,7949
2022-08-24T14:20:00.202Z,7062
2022-08-24T14:25:00.207Z,5146
2022-08-24T14:30:00.188Z,5681
2022-08-24T14:35:00.187Z,4437
2022-08-24T14:40:00.269Z,4437
2022-08-24T14:45:00.171Z,5396
2022-08-24T14:50:00.294Z,4773
2022-08-24T14:55:00.176Z,5439
2022-08-24T15:00:00.280Z,6122
2022-08-24T15:05:00.262Z,6216
2022-08-24T15:10:00.197Z,5590
2022-08-24T15:15:00.171Z,4399
2022-08-24T15:20:00.190Z,5038
2022-08-24T15:25:00.183Z,4989
2022-08-24T15:30:00.241Z,4989
2022-08-24T15:35:00.185Z,3756
2022-08-24T15:40:00.299Z,4191
2022-08-24T15:45:00.182Z,4191
2022-08-24T15:50:00.298Z,4220
2022-08-24T15:55:00.182Z,3839
2022-08-24T16:00:00.346Z,4006
2022-08-24T16:05:00.176Z,3737
2022-08-24T16:10:00.384Z,3737
2022-08-24T16:15:00.203Z,3737
2022-08-24T16:20:00.413Z,3384
2022-08-24T16:25:00.171Z,3384
2022-08-24T16:30:00.188Z,3384
2022-08-24T16:35:00.184Z,3384
2022-08-24T16:40:00.321Z,3384
2022-08-24T16:45:00.199Z,3384
2022-08-24T16:50:00.215Z,3109
2022-08-24T16:55:00.212Z,3109
2022-08-24T17:00:00.241Z,3010
2022-08-24T17:05:00.176Z,2664
2022-08-24T17:10:00.185Z,2347
2022-08-24T17:15:00.194Z,3402
2022-08-24T17:20:00.196Z,3402
2022-08-24T17:25:00.202Z,2080
2022-08-24T17:30:00.197Z,1848
2022-08-24T17:35:00.206Z,1643
2022-08-24T17:40:00.334Z,1283
2022-08-24T17:45:00.169Z,1246
2022-08-24T17:50:05.445Z,1140
2022-08-24T17:55:00.177Z,1013
2022-08-24T18:00:00.211Z,901
2022-08-24T18:05:00.244Z,801
2022-08-24T18:10:00.206Z,632
2022-08-24T18:15:00.174Z,476
2022-08-24T18:20:00.242Z,343
2022-08-24T18:25:00.166Z,291
2022-08-24T18:30:00.173Z,209
2022-08-24T18:35:00.197Z,149
2022-08-24T18:40:00.285Z,126
2022-08-24T18:45:00.190Z,76
2022-08-24T18:50:00.195Z,47
2022-08-24T18:55:00.199Z,26
2022-08-24T19:00:00.182Z,19
2022-08-24T19:05:00.174Z,12
2022-08-24T19:10:00.178Z,5
2022-08-24T19:15:00.173Z,5
2022-08-24T19:20:00.181Z,5
2022-08-24T19:25:00.175Z,5
2022-08-24T19:30:00.205Z,5
2022-08-24T19:35:00.181Z,0
2022-08-24T19:40:00.345Z,0
2022-08-24T19:45:00.169Z,0
2022-08-24T19:50:00.181Z,0
2022-08-24T19:55:00.174Z,0
2022-08-24T20:00:00.238Z,0
2022-08-24T20:05:00.172Z,0
2022-08-24T20:10:00.189Z,0
2022-08-24T20:15:00.177Z,0
2022-08-24T20:20:00.182Z,0
2022-08-24T20:30:00.214Z,0
2022-08-24T20:35:00.154Z,0
2022-08-24T20:40:00.289Z,0
2022-08-24T20:45:00.165Z,0
2022-08-24T20:50:00.206Z,0
2022-08-24T20:55:00.169Z,0
2022-08-24T21:00:00.260Z,0
2022-08-24T21:05:00.255Z,0
2022-08-24T21:10:00.239Z,0
2022-08-24T21:15:00.245Z,0
2022-08-24T21:20:00.228Z,0
2022-08-24T21:25:00.226Z,0
2022-08-24T21:30:00.236Z,0
2022-08-24T21:35:00.226Z,0
2022-08-24T21:40:00.462Z,0
2022-08-24T21:45:00.227Z,0
2022-08-24T21:50:00.242Z,0
2022-08-24T21:55:00.216Z,0
2022-08-24T22:00:00.328Z,0
2022-08-24T22:05:00.225Z,0
2022-08-24T22:10:00.244Z,0
2022-08-24T22:15:00.231Z,0
2022-08-24T22:20:00.216Z,0
2022-08-24T22:25:00.233Z,0
2022-08-24T22:30:00.218Z,0
2022-08-24T22:35:00.234Z,0
2022-08-24T22:40:00.353Z,0
2022-08-24T22:45:00.249Z,0
2022-08-24T22:50:00.226Z,0
2022-08-24T22:55:00.239Z,0
2022-08-24T23:00:00.271Z,0
2022-08-24T23:05:00.216Z,0
2022-08-24T23:10:00.225Z,0
2022-08-24T23:15:00.233Z,0
2022-08-24T23:20:00.268Z,0
2022-08-24T23:25:00.363Z,0
2022-08-24T23:30:00.267Z,0
2022-08-24T23:35:00.239Z,0
2022-08-24T23:40:00.286Z,0
2022-08-24T23:45:00.217Z,0
2022-08-24T23:50:00.234Z,0
2022-08-24T23:55:20.334Z,0
