createdAt,value
2019-03-19T02:02:55.375Z,6.90
2019-03-19T02:05:25.293Z,6.80
2019-03-19T02:07:55.084Z,6.90
2019-03-19T02:10:24.872Z,6.80
2019-03-19T02:12:54.696Z,6.80
2019-03-19T02:15:24.404Z,6.80
2019-03-19T02:17:54.277Z,6.80
2019-03-19T02:20:24.021Z,6.80
2019-03-19T02:22:53.815Z,6.70
2019-03-19T02:25:23.594Z,6.70
2019-03-19T02:27:53.465Z,6.70
2019-03-19T02:30:23.295Z,6.70
2019-03-19T02:32:53.109Z,6.70
2019-03-19T02:35:22.898Z,6.70
2019-03-19T02:37:52.696Z,6.60
2019-03-19T02:40:22.523Z,6.60
2019-03-19T02:42:52.245Z,6.50
2019-03-19T02:45:22.029Z,6.50
2019-03-19T02:47:51.864Z,6.50
2019-03-19T02:50:21.621Z,6.50
2019-03-19T02:52:51.368Z,6.50
2019-03-19T02:55:21.186Z,6.40
2019-03-19T02:57:51.018Z,6.50
2019-03-19T03:00:20.828Z,6.40
2019-03-19T03:02:50.631Z,6.40
2019-03-19T03:05:21.347Z,6.40
2019-03-19T03:07:51.133Z,6.30
2019-03-19T03:10:21.874Z,6.30
2019-03-19T03:12:51.729Z,6.30
2019-03-19T03:15:21.596Z,6.30
2019-03-19T03:17:51.906Z,6.20
2019-03-19T03:20:21.649Z,6.20
2019-03-19T03:22:51.395Z,6.20
2019-03-19T03:25:21.160Z,6.20
2019-03-19T03:27:51.038Z,6.20
2019-03-19T03:30:24.116Z,6.20
2019-03-19T03:32:54.733Z,6.20
2019-03-19T03:35:24.493Z,6.20
2019-03-19T03:37:54.230Z,6.20
2019-03-19T03:40:23.933Z,6.10
2019-03-19T03:42:53.745Z,6.10
2019-03-19T03:45:23.515Z,6.10
2019-03-19T03:47:53.253Z,6.00
2019-03-19T03:50:23.117Z,6.00
2019-03-19T03:52:52.845Z,6.00
2019-03-19T03:55:22.647Z,6.00
2019-03-19T03:57:52.369Z,5.90
2019-03-19T04:00:23.184Z,5.90
2019-03-19T04:02:52.986Z,5.90
2019-03-19T04:05:22.898Z,5.90
2019-03-19T04:07:52.691Z,5.80
2019-03-19T04:10:22.413Z,5.80
2019-03-19T04:12:52.098Z,5.70
2019-03-19T04:15:21.968Z,5.70
2019-03-19T04:17:51.753Z,5.70
2019-03-19T04:20:21.533Z,5.70
2019-03-19T04:22:51.348Z,5.70
2019-03-19T04:25:21.245Z,5.70
2019-03-19T04:27:52.124Z,5.70
2019-03-19T04:30:21.920Z,5.70
2019-03-19T04:32:51.644Z,5.70
2019-03-19T04:35:21.379Z,5.70
2019-03-19T04:37:51.075Z,5.70
2019-03-19T04:40:20.885Z,5.70
2019-03-19T04:42:50.642Z,5.70
2019-03-19T04:45:20.468Z,5.60
2019-03-19T04:47:50.262Z,5.60
2019-03-19T04:50:20.052Z,5.60
2019-03-19T04:52:49.855Z,5.60
2019-03-19T04:55:19.534Z,5.60
2019-03-19T04:57:49.427Z,5.60
2019-03-19T05:00:19.988Z,5.60
2019-03-19T05:02:49.732Z,5.60
2019-03-19T05:05:19.576Z,5.50
2019-03-19T05:07:49.384Z,5.50
2019-03-19T05:10:19.488Z,5.50
2019-03-19T05:12:49.287Z,5.50
2019-03-19T05:15:19.168Z,5.50
2019-03-19T05:17:48.957Z,5.40
2019-03-19T05:20:19.203Z,5.40
2019-03-19T05:22:49.060Z,5.40
2019-03-19T05:25:18.942Z,5.40
2019-03-19T05:27:48.751Z,5.40
2019-03-19T05:30:19.566Z,5.30
2019-03-19T05:32:50.368Z,5.30
2019-03-19T05:35:20.156Z,5.30
2019-03-19T05:37:49.881Z,5.30
2019-03-19T05:40:19.575Z,5.30
2019-03-19T05:42:49.896Z,5.30
2019-03-19T05:45:19.657Z,5.30
2019-03-19T05:47:49.462Z,5.30
2019-03-19T05:50:20.597Z,5.30
2019-03-19T05:52:50.416Z,5.30
2019-03-19T05:55:20.244Z,5.30
2019-03-19T05:57:50.612Z,5.30
2019-03-19T06:00:24.952Z,5.30
2019-03-19T06:02:54.640Z,5.20
2019-03-19T06:05:24.432Z,5.20
2019-03-19T06:07:54.251Z,5.20
2019-03-19T06:10:25.924Z,5.20
2019-03-19T06:12:55.418Z,5.20
2019-03-19T06:15:25.172Z,5.20
2019-03-19T06:17:54.996Z,5.20
2019-03-19T06:20:24.812Z,5.20
2019-03-19T06:22:54.545Z,5.20
2019-03-19T06:25:24.354Z,5.20
2019-03-19T06:28:00.338Z,5.10
2019-03-19T06:30:26.155Z,5.10
2019-03-19T06:32:55.918Z,5.10
2019-03-19T06:35:25.715Z,5.20
2019-03-19T06:37:55.517Z,5.20
2019-03-19T06:40:25.416Z,5.20
2019-03-19T06:42:55.299Z,5.10
2019-03-19T06:45:25.029Z,5.10
2019-03-19T06:47:54.842Z,5.20
2019-03-19T06:50:24.665Z,5.20
2019-03-19T06:52:55.157Z,5.20
2019-03-19T06:55:24.855Z,5.20
2019-03-19T06:57:54.645Z,5.20
2019-03-19T07:00:24.771Z,5.10
2019-03-19T07:02:54.585Z,5.10
2019-03-19T07:05:24.363Z,5.10
2019-03-19T07:07:54.097Z,5.20
2019-03-19T07:10:24.992Z,5.20
2019-03-19T07:12:54.799Z,5.20
2019-03-19T07:15:24.677Z,5.30
2019-03-19T07:17:54.482Z,5.40
2019-03-19T07:20:29.429Z,5.40
2019-03-19T07:22:59.378Z,5.50
2019-03-19T07:25:29.177Z,5.60
2019-03-19T07:27:58.912Z,5.60
2019-03-19T07:30:28.799Z,5.70
2019-03-19T07:32:58.531Z,5.70
2019-03-19T07:35:28.334Z,5.80
2019-03-19T07:37:58.249Z,5.80
2019-03-19T07:40:27.935Z,5.80
2019-03-19T07:42:57.837Z,5.90
2019-03-19T07:45:27.797Z,5.90
2019-03-19T07:47:57.567Z,6.00
2019-03-19T07:50:27.389Z,6.10
2019-03-19T07:52:57.148Z,6.20
2019-03-19T07:55:26.989Z,6.20
2019-03-19T07:57:56.724Z,6.30
2019-03-19T08:00:26.448Z,6.30
2019-03-19T08:02:56.178Z,6.40
2019-03-19T08:05:33.048Z,6.50
2019-03-19T08:07:57.323Z,6.60
2019-03-19T08:10:40.188Z,6.70
2019-03-19T08:13:09.880Z,6.90
2019-03-19T08:15:40.263Z,7.00
2019-03-19T08:18:10.063Z,7.10
2019-03-19T08:20:40.049Z,7.10
2019-03-19T08:23:09.804Z,7.20
2019-03-19T08:25:39.722Z,7.20
2019-03-19T08:28:09.518Z,7.20
2019-03-19T08:30:39.336Z,7.30
2019-03-19T08:33:09.099Z,7.30
2019-03-19T08:35:38.890Z,7.40
2019-03-19T08:38:08.665Z,7.40
2019-03-19T08:40:38.477Z,7.50
2019-03-19T08:43:08.169Z,7.60
2019-03-19T08:45:38.089Z,7.70
2019-03-19T08:48:07.963Z,7.90
2019-03-19T08:50:37.670Z,8.00
2019-03-19T08:53:07.423Z,8.10
2019-03-19T08:55:37.208Z,8.20
2019-03-19T08:58:07.034Z,8.40
2019-03-19T09:00:36.902Z,8.50
2019-03-19T09:03:07.215Z,8.60
2019-03-19T09:05:37.402Z,8.80
2019-03-19T09:08:07.147Z,9.00
2019-03-19T09:10:36.889Z,9.20
2019-03-19T09:13:06.699Z,9.30
2019-03-19T09:15:36.646Z,9.40
2019-03-19T09:18:06.521Z,9.50
2019-03-19T09:20:36.308Z,9.60
2019-03-19T09:23:06.087Z,9.60
2019-03-19T09:25:35.879Z,9.70
2019-03-19T09:28:05.696Z,9.70
2019-03-19T09:30:35.421Z,9.70
2019-03-19T09:33:05.175Z,9.80
2019-03-19T09:35:35.031Z,9.90
2019-03-19T09:38:05.131Z,10.10
2019-03-19T09:40:34.996Z,10.30
2019-03-19T09:43:04.768Z,10.70
2019-03-19T09:45:34.548Z,10.90
2019-03-19T09:48:04.797Z,11.00
2019-03-19T09:50:34.555Z,11.10
2019-03-19T09:53:04.412Z,11.20
2019-03-19T09:55:34.248Z,11.20
2019-03-19T09:58:03.943Z,11.30
2019-03-19T10:00:33.719Z,11.30
2019-03-19T10:03:03.454Z,11.30
2019-03-19T10:05:33.208Z,11.40
2019-03-19T10:08:03.022Z,11.40
2019-03-19T10:10:32.917Z,11.40
2019-03-19T10:13:02.792Z,11.50
2019-03-19T10:15:32.548Z,11.80
2019-03-19T10:18:02.313Z,11.90
2019-03-19T10:20:32.160Z,12.00
2019-03-19T10:23:01.912Z,12.00
2019-03-19T10:25:31.955Z,12.00
2019-03-19T10:28:01.707Z,11.90
2019-03-19T10:30:31.523Z,12.00
2019-03-19T10:33:01.273Z,12.10
2019-03-19T10:35:31.174Z,12.40
2019-03-19T10:38:01.286Z,12.80
2019-03-19T10:40:31.108Z,13.20
2019-03-19T10:43:00.852Z,13.30
2019-03-19T10:45:30.777Z,13.50
2019-03-19T10:48:00.668Z,13.60
2019-03-19T10:50:30.358Z,13.40
2019-03-19T10:53:00.162Z,13.00
2019-03-19T10:55:30.051Z,12.90
2019-03-19T10:58:10.401Z,13.20
2019-03-19T11:00:31.731Z,14.30
2019-03-19T11:03:01.476Z,15.30
2019-03-19T11:05:31.378Z,16.10
2019-03-19T11:08:01.788Z,16.80
2019-03-19T11:10:31.600Z,17.40
2019-03-19T11:13:01.401Z,17.70
2019-03-19T11:15:31.892Z,18.10
2019-03-19T11:18:01.861Z,18.40
2019-03-19T11:20:31.649Z,17.60
2019-03-19T11:23:01.381Z,16.80
2019-03-19T11:25:31.443Z,16.70
2019-03-19T11:28:01.256Z,16.60
2019-03-19T11:30:32.010Z,16.10
2019-03-19T11:33:01.977Z,15.70
2019-03-19T11:35:31.670Z,15.40
2019-03-19T11:38:01.466Z,15.00
2019-03-19T11:40:31.299Z,14.60
2019-03-19T11:43:01.028Z,14.40
2019-03-19T11:45:30.943Z,14.50
2019-03-19T11:48:00.759Z,14.60
2019-03-19T11:50:33.425Z,14.60
2019-03-19T11:53:03.137Z,14.40
2019-03-19T11:55:33.139Z,14.20
2019-03-19T11:58:02.891Z,13.90
2019-03-19T12:00:50.516Z,13.70
2019-03-19T12:03:20.275Z,13.90
2019-03-19T12:05:50.092Z,14.10
2019-03-19T12:08:19.885Z,15.00
2019-03-19T12:10:49.685Z,15.30
2019-03-19T12:13:19.508Z,14.80
2019-03-19T12:15:49.340Z,14.10
2019-03-19T12:18:19.016Z,13.70
2019-03-19T12:20:48.755Z,13.70
2019-03-19T12:23:18.438Z,15.20
2019-03-19T12:25:48.219Z,17.30
2019-03-19T12:28:17.981Z,19.30
2019-03-19T12:30:47.696Z,20.80
2019-03-19T12:33:17.389Z,21.80
2019-03-19T12:35:47.192Z,22.10
2019-03-19T12:38:16.876Z,21.90
2019-03-19T12:40:46.631Z,20.70
2019-03-19T12:43:16.377Z,19.40
2019-03-19T12:45:47.209Z,18.30
2019-03-19T12:48:16.944Z,17.30
2019-03-19T12:50:46.640Z,16.50
2019-03-19T12:53:16.398Z,16.00
2019-03-19T12:55:46.233Z,15.50
2019-03-19T12:58:15.983Z,15.20
2019-03-19T13:00:45.800Z,15.00
2019-03-19T13:03:15.479Z,14.70
2019-03-19T13:05:45.281Z,14.60
2019-03-19T13:08:15.035Z,14.50
2019-03-19T13:10:44.829Z,14.40
2019-03-19T13:13:14.632Z,14.40
2019-03-19T13:15:44.397Z,14.40
2019-03-19T13:18:14.112Z,14.30
2019-03-19T13:20:43.867Z,14.30
2019-03-19T13:23:13.680Z,14.30
2019-03-19T13:25:43.525Z,14.30
2019-03-19T13:28:13.323Z,14.30
2019-03-19T13:30:45.438Z,14.20
2019-03-19T13:33:14.468Z,14.10
2019-03-19T13:35:44.305Z,14.00
2019-03-19T13:38:14.251Z,14.00
2019-03-19T13:40:44.056Z,13.90
2019-03-19T13:43:13.829Z,13.90
2019-03-19T13:45:43.619Z,13.90
2019-03-19T13:48:13.374Z,13.90
2019-03-19T13:50:43.130Z,14.00
2019-03-19T13:53:12.864Z,14.00
2019-03-19T13:55:42.763Z,14.00
2019-03-19T13:58:13.539Z,14.10
2019-03-19T14:00:43.347Z,14.30
2019-03-19T14:03:13.167Z,14.40
2019-03-19T14:05:42.992Z,14.50
2019-03-19T14:08:12.877Z,14.60
2019-03-19T14:10:42.659Z,14.60
2019-03-19T14:13:12.496Z,14.80
2019-03-19T14:15:42.272Z,15.00
2019-03-19T14:18:12.121Z,15.10
2019-03-19T14:20:42.008Z,15.00
2019-03-19T14:23:11.725Z,15.00
2019-03-19T14:25:41.556Z,15.00
2019-03-19T14:28:11.417Z,14.80
2019-03-19T14:30:41.220Z,14.80
2019-03-19T14:33:11.080Z,14.80
2019-03-19T14:35:40.766Z,14.60
2019-03-19T14:38:10.636Z,14.50
2019-03-19T14:40:40.492Z,14.50
2019-03-19T14:43:10.388Z,14.70
2019-03-19T14:45:40.209Z,15.00
2019-03-19T14:48:10.227Z,15.20
2019-03-19T14:50:40.039Z,15.10
2019-03-19T14:53:09.789Z,15.20
2019-03-19T14:55:39.501Z,15.30
2019-03-19T14:58:10.336Z,15.20
2019-03-19T15:00:40.161Z,15.30
2019-03-19T15:03:09.915Z,15.10
2019-03-19T15:05:39.840Z,15.00
2019-03-19T15:08:09.592Z,14.90
2019-03-19T15:10:39.377Z,15.00
2019-03-19T15:13:09.144Z,15.30
2019-03-19T15:15:39.001Z,15.40
2019-03-19T15:18:08.828Z,15.40
2019-03-19T15:20:38.591Z,15.00
2019-03-19T15:23:08.465Z,14.70
2019-03-19T15:25:38.256Z,14.60
2019-03-19T15:28:08.955Z,14.40
2019-03-19T15:30:38.701Z,14.30
2019-03-19T15:33:08.425Z,14.30
2019-03-19T15:35:38.249Z,14.20
2019-03-19T15:38:07.976Z,14.00
2019-03-19T15:40:37.776Z,13.90
2019-03-19T15:43:07.539Z,13.90
2019-03-19T15:45:37.345Z,13.90
2019-03-19T15:48:07.108Z,13.80
2019-03-19T15:50:36.895Z,13.80
2019-03-19T15:53:06.698Z,13.80
2019-03-19T15:55:36.381Z,13.80
2019-03-19T15:58:06.272Z,13.80
2019-03-19T16:00:36.092Z,13.80
2019-03-19T16:03:05.851Z,13.80
2019-03-19T16:05:35.635Z,13.90
2019-03-19T16:08:05.451Z,13.80
2019-03-19T16:10:35.196Z,13.80
2019-03-19T16:13:05.017Z,13.70
2019-03-19T16:15:34.827Z,13.60
2019-03-19T16:18:04.653Z,13.60
2019-03-19T16:20:34.408Z,13.60
2019-03-19T16:23:04.214Z,13.70
2019-03-19T16:25:33.948Z,13.70
2019-03-19T16:28:03.859Z,13.70
2019-03-19T16:30:33.623Z,13.70
2019-03-19T16:33:03.408Z,13.70
2019-03-19T16:35:33.196Z,13.70
2019-03-19T16:38:02.925Z,13.70
2019-03-19T16:40:32.755Z,13.70
2019-03-19T16:43:03.235Z,13.70
2019-03-19T16:45:33.041Z,13.70
2019-03-19T16:48:02.933Z,13.70
2019-03-19T16:50:32.734Z,13.70
2019-03-19T16:53:02.535Z,13.70
2019-03-19T16:55:32.244Z,13.70
2019-03-19T16:58:02.060Z,13.70
2019-03-19T17:00:31.808Z,13.70
2019-03-19T17:03:01.677Z,13.60
2019-03-19T17:05:31.502Z,13.60
2019-03-19T17:08:01.346Z,13.70
2019-03-19T17:10:32.295Z,13.60
2019-03-19T17:13:02.072Z,13.60
2019-03-19T17:15:31.889Z,13.50
2019-03-19T17:18:01.775Z,13.50
2019-03-19T17:20:31.622Z,13.40
2019-03-19T17:23:01.480Z,13.30
2019-03-19T17:25:32.128Z,13.30
2019-03-19T17:28:03.051Z,13.30
2019-03-19T17:30:34.219Z,13.20
2019-03-19T17:33:21.176Z,13.30
2019-03-19T17:35:51.087Z,13.20
2019-03-19T17:38:21.850Z,13.20
2019-03-19T17:40:51.719Z,13.10
2019-03-19T17:43:21.468Z,13.10
2019-03-19T17:45:51.340Z,13.10
2019-03-19T17:48:21.028Z,13.10
2019-03-19T17:50:54.275Z,13.00
2019-03-19T17:53:24.096Z,13.00
2019-03-19T17:55:53.968Z,13.00
2019-03-19T17:58:24.233Z,12.90
2019-03-19T18:00:55.205Z,12.90
2019-03-19T18:03:25.307Z,12.90
2019-03-19T18:05:55.113Z,12.90
2019-03-19T18:08:24.788Z,12.80
2019-03-19T18:10:54.604Z,12.80
2019-03-19T18:13:24.408Z,12.80
2019-03-19T18:15:54.168Z,12.80
2019-03-19T18:18:23.980Z,12.80
2019-03-19T18:20:53.723Z,12.80
2019-03-19T18:23:23.545Z,12.80
2019-03-19T18:25:53.366Z,12.70
2019-03-19T18:28:23.174Z,12.70
2019-03-19T18:30:52.849Z,12.70
2019-03-19T18:33:22.740Z,12.70
2019-03-19T18:35:56.208Z,12.60
2019-03-19T18:38:25.400Z,12.60
2019-03-19T18:40:56.169Z,12.60
2019-03-19T18:43:25.924Z,12.50
2019-03-19T18:45:57.179Z,12.50
2019-03-19T18:48:27.226Z,12.50
2019-03-19T18:50:56.966Z,12.50
2019-03-19T18:53:26.765Z,12.40
2019-03-19T18:55:56.559Z,12.30
2019-03-19T18:58:26.285Z,12.20
2019-03-19T19:00:56.038Z,12.20
2019-03-19T19:03:25.861Z,12.10
2019-03-19T19:05:55.773Z,12.00
2019-03-19T19:08:25.681Z,11.90
2019-03-19T19:10:55.527Z,11.90
2019-03-19T19:13:25.468Z,11.80
2019-03-19T19:15:55.333Z,11.80
2019-03-19T19:18:25.154Z,11.70
2019-03-19T19:20:54.968Z,11.70
2019-03-19T19:23:24.729Z,11.60
2019-03-19T19:25:54.428Z,11.60
2019-03-19T19:28:24.315Z,11.50
2019-03-19T19:30:54.208Z,11.50
2019-03-19T19:33:24.019Z,11.50
2019-03-19T19:35:53.928Z,11.40
2019-03-19T19:38:23.663Z,11.40
2019-03-19T19:40:53.442Z,11.40
2019-03-19T19:43:24.197Z,11.40
2019-03-19T19:45:54.992Z,11.30
2019-03-19T19:48:24.825Z,11.30
2019-03-19T19:50:54.687Z,11.20
2019-03-19T19:53:24.464Z,11.20
2019-03-19T19:55:54.333Z,11.10
2019-03-19T19:58:24.076Z,11.10
2019-03-19T20:00:53.825Z,11.10
2019-03-19T20:03:23.712Z,11.10
2019-03-19T20:05:53.649Z,11.10
2019-03-19T20:08:23.511Z,11.20
2019-03-19T20:10:53.313Z,11.10
2019-03-19T20:13:23.162Z,11.10
2019-03-19T20:15:53.140Z,11.10
2019-03-19T20:18:23.012Z,11.10
2019-03-19T20:20:52.852Z,11.10
2019-03-19T20:23:22.724Z,11.10
2019-03-19T20:25:52.517Z,11.00
2019-03-19T20:28:22.273Z,11.00
2019-03-19T20:30:52.064Z,10.90
2019-03-19T20:33:25.088Z,10.90
2019-03-19T20:35:55.534Z,10.80
2019-03-19T20:38:24.640Z,10.80
2019-03-19T20:40:54.612Z,10.70
2019-03-19T20:43:24.466Z,10.70
2019-03-19T20:45:55.309Z,10.60
2019-03-19T20:48:25.108Z,10.70
2019-03-19T20:50:55.560Z,10.60
2019-03-19T20:53:25.373Z,10.60
2019-03-19T20:55:55.266Z,10.60
2019-03-19T20:58:25.075Z,10.60
2019-03-19T21:00:54.862Z,10.50
2019-03-19T21:03:35.255Z,10.50
2019-03-19T21:05:56.148Z,10.40
2019-03-19T21:08:25.827Z,10.50
2019-03-19T21:10:55.645Z,10.40
2019-03-19T21:13:25.440Z,10.40
2019-03-19T21:15:55.341Z,10.30
2019-03-19T21:18:25.106Z,10.30
2019-03-19T21:20:54.779Z,10.20
2019-03-19T21:23:24.575Z,10.20
2019-03-19T21:25:54.449Z,10.10
2019-03-19T21:28:24.209Z,10.10
2019-03-19T21:30:54.841Z,10.00
2019-03-19T21:33:24.661Z,10.00
2019-03-19T21:35:54.491Z,9.90
2019-03-19T21:38:24.315Z,9.80
2019-03-19T21:40:54.112Z,9.80
2019-03-19T21:43:23.900Z,9.80
2019-03-19T21:45:53.711Z,9.80
2019-03-19T21:48:23.595Z,9.90
2019-03-19T21:50:53.397Z,9.90
2019-03-19T21:53:23.220Z,9.90
2019-03-19T21:55:53.289Z,9.90
2019-03-19T21:58:23.032Z,9.90
2019-03-19T22:00:52.900Z,9.90
2019-03-19T22:03:22.674Z,9.90
2019-03-19T22:05:52.552Z,9.90
2019-03-19T22:08:22.353Z,9.90
2019-03-19T22:10:52.147Z,9.80
2019-03-19T22:13:21.936Z,9.80
2019-03-19T22:15:51.712Z,9.80
2019-03-19T22:18:21.512Z,9.70
2019-03-19T22:20:51.249Z,9.60
2019-03-19T22:23:21.064Z,9.60
2019-03-19T22:25:50.816Z,9.60
2019-03-19T22:28:21.632Z,9.60
2019-03-19T22:30:51.375Z,9.50
2019-03-19T22:33:23.135Z,9.40
2019-03-19T22:35:52.489Z,9.30
2019-03-19T22:38:22.360Z,9.30
2019-03-19T22:40:52.109Z,9.20
2019-03-19T22:43:21.921Z,9.20
2019-03-19T22:45:51.729Z,9.20
2019-03-19T22:48:21.540Z,9.20
2019-03-19T22:50:51.220Z,9.10
2019-03-19T22:53:21.688Z,9.10
2019-03-19T22:55:51.529Z,9.10
2019-03-19T22:58:21.324Z,9.10
2019-03-19T23:00:51.989Z,9.10
2019-03-19T23:03:21.946Z,9.10
2019-03-19T23:05:52.816Z,9.00
2019-03-19T23:08:22.695Z,9.00
2019-03-19T23:10:52.511Z,9.00
2019-03-19T23:13:22.308Z,8.90
2019-03-19T23:15:52.175Z,8.90
2019-03-19T23:18:21.965Z,8.90
2019-03-19T23:20:51.776Z,8.90
2019-03-19T23:23:21.657Z,9.00
2019-03-19T23:25:52.324Z,9.00
2019-03-19T23:28:22.139Z,9.10
2019-03-19T23:30:51.942Z,9.10
2019-03-19T23:33:21.739Z,9.10
2019-03-19T23:35:51.528Z,9.10
2019-03-19T23:38:21.352Z,9.10
2019-03-19T23:40:51.159Z,9.00
2019-03-19T23:43:20.965Z,9.00
2019-03-19T23:45:50.693Z,9.00
2019-03-19T23:48:20.520Z,9.00
2019-03-19T23:50:50.317Z,9.00
2019-03-19T23:53:20.140Z,9.00
2019-03-19T23:55:50.986Z,9.00
2019-03-19T23:58:20.772Z,9.00
