createdAt,value
2019-03-24T00:00:28.110Z,99.99
2019-03-24T00:01:28.143Z,99.99
2019-03-24T00:02:28.165Z,99.99
2019-03-24T00:03:28.193Z,99.99
2019-03-24T00:04:28.220Z,99.99
2019-03-24T00:05:28.249Z,99.99
2019-03-24T00:06:28.274Z,99.99
2019-03-24T00:07:28.302Z,99.99
2019-03-24T00:08:28.330Z,99.99
2019-03-24T00:09:28.357Z,99.99
2019-03-24T00:10:28.387Z,99.99
2019-03-24T00:11:28.411Z,99.99
2019-03-24T00:12:28.466Z,99.99
2019-03-24T00:13:28.465Z,99.99
2019-03-24T00:14:28.494Z,99.99
2019-03-24T00:15:28.528Z,99.99
2019-03-24T00:16:28.546Z,99.99
2019-03-24T00:17:28.577Z,99.99
2019-03-24T00:18:28.605Z,99.99
2019-03-24T00:19:28.629Z,99.99
2019-03-24T00:20:28.656Z,99.99
2019-03-24T00:21:28.684Z,99.99
2019-03-24T00:22:28.710Z,99.99
2019-03-24T00:23:28.739Z,99.99
2019-03-24T00:24:28.765Z,99.99
2019-03-24T00:25:28.793Z,99.99
2019-03-24T00:26:28.820Z,99.99
2019-03-24T00:27:28.848Z,99.99
2019-03-24T00:28:28.875Z,99.99
2019-03-24T00:29:28.898Z,99.99
2019-03-24T00:30:28.927Z,99.99
2019-03-24T00:31:28.955Z,99.99
2019-03-24T00:32:28.982Z,99.99
2019-03-24T00:33:29.008Z,99.99
2019-03-24T00:34:29.036Z,99.99
2019-03-24T00:35:29.062Z,99.99
2019-03-24T00:36:29.088Z,99.99
2019-03-24T00:37:29.116Z,99.99
2019-03-24T00:38:29.144Z,99.99
2019-03-24T00:39:29.171Z,99.99
2019-03-24T00:40:29.197Z,99.99
2019-03-24T00:41:29.224Z,99.99
2019-03-24T00:42:29.250Z,99.99
2019-03-24T00:43:29.279Z,99.99
2019-03-24T00:44:29.306Z,99.99
2019-03-24T00:45:36.768Z,99.99
2019-03-24T00:46:29.361Z,99.99
2019-03-24T00:47:29.387Z,99.99
2019-03-24T00:48:29.413Z,99.99
2019-03-24T00:49:29.440Z,99.99
2019-03-24T00:50:29.475Z,99.99
2019-03-24T00:51:29.496Z,99.99
2019-03-24T00:52:29.522Z,99.99
2019-03-24T00:53:29.549Z,99.99
2019-03-24T00:54:29.576Z,99.99
2019-03-24T00:55:29.606Z,99.99
2019-03-24T00:56:29.629Z,99.99
2019-03-24T00:57:29.657Z,99.99
2019-03-24T00:58:29.686Z,99.99
2019-03-24T00:59:29.711Z,99.99
2019-03-24T01:00:29.739Z,99.99
2019-03-24T01:01:29.764Z,99.99
2019-03-24T01:02:29.792Z,99.99
2019-03-24T01:03:29.819Z,99.99
2019-03-24T01:04:29.843Z,99.99
2019-03-24T01:05:29.872Z,99.99
2019-03-24T01:06:29.899Z,99.99
2019-03-24T01:07:29.927Z,99.99
2019-03-24T01:08:29.954Z,99.99
2019-03-24T01:09:29.979Z,99.99
2019-03-24T01:10:30.016Z,99.99
2019-03-24T01:11:30.034Z,99.99
2019-03-24T01:12:30.059Z,99.99
2019-03-24T01:13:30.989Z,99.99
2019-03-24T01:14:30.114Z,99.99
2019-03-24T01:15:30.141Z,99.99
2019-03-24T01:16:30.167Z,99.99
2019-03-24T01:17:30.194Z,99.99
2019-03-24T01:18:30.222Z,99.99
2019-03-24T01:19:30.248Z,99.99
2019-03-24T01:20:30.274Z,99.99
2019-03-24T01:21:30.302Z,99.99
2019-03-24T01:22:30.329Z,99.99
2019-03-24T01:23:30.421Z,99.99
2019-03-24T01:24:30.382Z,99.99
2019-03-24T01:25:30.415Z,99.99
2019-03-24T01:26:30.437Z,99.99
2019-03-24T01:27:30.463Z,99.99
2019-03-24T01:28:30.487Z,99.99
2019-03-24T01:29:30.516Z,99.99
2019-03-24T01:30:30.543Z,99.99
2019-03-24T01:31:30.570Z,99.99
2019-03-24T01:32:30.594Z,99.99
2019-03-24T01:33:30.623Z,99.99
2019-03-24T01:34:30.648Z,99.99
2019-03-24T01:35:30.676Z,99.99
2019-03-24T01:36:30.701Z,99.99
2019-03-24T01:37:30.743Z,99.99
2019-03-24T01:38:30.755Z,99.99
2019-03-24T01:39:30.782Z,99.99
2019-03-24T01:40:30.807Z,99.99
2019-03-24T01:41:30.834Z,99.99
2019-03-24T01:42:30.860Z,99.99
2019-03-24T01:43:30.887Z,99.99
2019-03-24T01:44:30.919Z,99.99
2019-03-24T01:45:30.940Z,99.99
2019-03-24T01:46:30.968Z,99.99
2019-03-24T01:47:30.994Z,99.99
2019-03-24T01:48:31.019Z,99.99
2019-03-24T01:49:31.047Z,99.99
2019-03-24T01:50:31.073Z,99.99
2019-03-24T01:51:31.100Z,99.99
2019-03-24T01:52:31.125Z,99.99
2019-03-24T01:53:31.153Z,99.99
2019-03-24T01:54:31.179Z,99.99
2019-03-24T01:55:31.206Z,99.99
2019-03-24T01:56:31.233Z,99.99
2019-03-24T01:57:31.258Z,99.99
2019-03-24T01:58:31.284Z,99.99
2019-03-24T01:59:31.312Z,99.99
2019-03-24T02:00:31.337Z,99.99
2019-03-24T02:01:31.363Z,99.99
2019-03-24T02:02:31.394Z,99.99
2019-03-24T02:03:31.417Z,99.99
2019-03-24T02:04:31.442Z,99.99
2019-03-24T02:05:31.477Z,99.99
2019-03-24T02:06:31.496Z,99.99
2019-03-24T02:07:31.523Z,99.99
2019-03-24T02:08:31.548Z,99.99
2019-03-24T02:09:31.573Z,99.99
2019-03-24T02:10:31.602Z,99.99
2019-03-24T02:11:31.628Z,99.99
2019-03-24T02:12:31.655Z,99.99
2019-03-24T02:13:31.683Z,99.99
2019-03-24T02:14:31.706Z,99.99
2019-03-24T02:15:31.733Z,99.99
2019-03-24T02:16:31.759Z,99.99
2019-03-24T02:17:31.785Z,99.99
2019-03-24T02:18:31.815Z,99.99
2019-03-24T02:19:31.841Z,99.99
2019-03-24T02:20:31.864Z,99.99
2019-03-24T02:21:31.891Z,99.99
2019-03-24T02:22:31.917Z,99.99
2019-03-24T02:23:31.946Z,99.99
2019-03-24T02:24:31.970Z,99.99
2019-03-24T02:25:31.995Z,99.99
2019-03-24T02:26:32.021Z,99.99
2019-03-24T02:27:32.049Z,99.99
2019-03-24T02:28:32.075Z,99.99
2019-03-24T02:29:32.100Z,99.99
2019-03-24T02:30:32.128Z,99.99
2019-03-24T02:31:32.161Z,99.99
2019-03-24T02:32:32.179Z,99.99
2019-03-24T02:33:32.208Z,99.99
2019-03-24T02:34:32.233Z,99.99
2019-03-24T02:35:32.309Z,99.99
2019-03-24T02:36:32.284Z,99.99
2019-03-24T02:37:32.312Z,99.99
2019-03-24T02:38:32.338Z,99.99
2019-03-24T02:39:32.364Z,99.99
2019-03-24T02:40:32.390Z,99.99
2019-03-24T02:41:32.416Z,99.99
2019-03-24T02:42:32.443Z,99.99
2019-03-24T02:43:32.472Z,99.99
2019-03-24T02:44:32.494Z,99.99
2019-03-24T02:45:32.521Z,99.99
2019-03-24T02:46:32.549Z,99.99
2019-03-24T02:47:32.573Z,99.99
2019-03-24T02:48:32.600Z,99.99
2019-03-24T02:49:32.629Z,99.99
2019-03-24T02:50:32.657Z,99.99
2019-03-24T02:51:32.678Z,99.99
2019-03-24T02:52:32.704Z,99.99
2019-03-24T02:53:32.730Z,99.99
2019-03-24T02:54:32.755Z,99.99
2019-03-24T02:55:32.782Z,99.99
2019-03-24T02:56:32.809Z,99.99
2019-03-24T02:57:32.833Z,99.99
2019-03-24T02:58:32.863Z,99.99
2019-03-24T02:59:32.886Z,99.99
2019-03-24T03:00:32.913Z,99.99
2019-03-24T03:01:32.938Z,99.99
2019-03-24T03:02:32.966Z,99.99
2019-03-24T03:03:32.995Z,99.99
2019-03-24T03:04:33.016Z,99.99
2019-03-24T03:05:33.043Z,99.99
2019-03-24T03:06:33.104Z,99.99
2019-03-24T03:07:33.101Z,99.99
2019-03-24T03:08:33.172Z,99.99
2019-03-24T03:09:33.148Z,99.99
2019-03-24T03:10:33.177Z,99.99
2019-03-24T03:11:33.199Z,99.99
2019-03-24T03:12:33.225Z,99.99
2019-03-24T03:13:33.253Z,99.99
2019-03-24T03:14:33.278Z,99.99
2019-03-24T03:15:33.309Z,99.99
2019-03-24T03:16:38.774Z,99.99
2019-03-24T03:17:33.355Z,99.99
2019-03-24T03:18:33.395Z,99.99
2019-03-24T03:19:33.408Z,99.99
2019-03-24T03:20:33.437Z,99.99
2019-03-24T03:21:33.462Z,99.99
2019-03-24T03:22:33.487Z,99.99
2019-03-24T03:23:33.513Z,99.99
2019-03-24T03:24:33.538Z,99.99
2019-03-24T03:25:33.563Z,99.99
2019-03-24T03:26:33.590Z,99.99
2019-03-24T03:27:33.615Z,99.99
2019-03-24T03:28:33.654Z,99.99
2019-03-24T03:29:33.672Z,99.99
2019-03-24T03:30:33.700Z,99.99
2019-03-24T03:31:33.719Z,99.99
2019-03-24T03:32:33.746Z,99.99
2019-03-24T03:33:33.790Z,99.99
2019-03-24T03:34:33.820Z,99.99
2019-03-24T03:35:33.829Z,99.99
2019-03-24T03:36:33.851Z,99.99
2019-03-24T03:37:33.884Z,99.99
2019-03-24T03:38:33.904Z,99.99
2019-03-24T03:39:33.937Z,99.99
2019-03-24T03:40:33.978Z,99.99
2019-03-24T03:41:37.027Z,99.99
2019-03-24T03:42:34.006Z,99.99
2019-03-24T03:43:34.033Z,99.99
2019-03-24T03:44:34.057Z,99.99
2019-03-24T03:45:34.083Z,99.99
2019-03-24T03:46:34.108Z,99.99
2019-03-24T03:47:34.135Z,99.99
2019-03-24T03:48:34.162Z,99.99
2019-03-24T03:49:34.187Z,99.99
2019-03-24T03:50:34.213Z,99.99
2019-03-24T03:51:34.239Z,99.99
2019-03-24T03:52:34.265Z,99.99
2019-03-24T03:53:34.292Z,99.99
2019-03-24T03:54:34.318Z,99.99
2019-03-24T03:55:34.342Z,99.99
2019-03-24T03:56:34.370Z,99.99
2019-03-24T03:57:34.401Z,99.99
2019-03-24T03:58:34.423Z,99.99
2019-03-24T03:59:34.444Z,99.99
2019-03-24T04:00:34.493Z,99.99
2019-03-24T04:01:34.496Z,99.99
2019-03-24T04:02:34.524Z,99.99
2019-03-24T04:03:34.548Z,99.99
2019-03-24T04:04:34.582Z,99.99
2019-03-24T04:05:34.601Z,99.99
2019-03-24T04:06:34.636Z,99.99
2019-03-24T04:07:34.652Z,99.99
2019-03-24T04:08:34.677Z,99.99
2019-03-24T04:09:34.702Z,99.99
2019-03-24T04:10:34.729Z,99.99
2019-03-24T04:11:34.763Z,99.99
2019-03-24T04:12:34.783Z,99.99
2019-03-24T04:13:34.810Z,99.99
2019-03-24T04:14:34.846Z,99.99
2019-03-24T04:15:34.863Z,99.99
2019-03-24T04:16:34.889Z,99.99
2019-03-24T04:17:34.909Z,99.99
2019-03-24T04:18:35.184Z,99.99
2019-03-24T04:19:34.960Z,99.99
2019-03-24T04:20:34.985Z,99.99
2019-03-24T04:21:35.012Z,99.99
2019-03-24T04:22:35.036Z,99.99
2019-03-24T04:23:35.062Z,99.99
2019-03-24T04:24:35.087Z,99.99
2019-03-24T04:25:35.116Z,99.99
2019-03-24T04:26:35.139Z,99.99
2019-03-24T04:27:35.174Z,99.99
2019-03-24T04:28:35.192Z,99.99
2019-03-24T04:29:35.219Z,99.99
2019-03-24T04:30:35.243Z,99.99
2019-03-24T04:31:35.275Z,99.99
2019-03-24T04:32:35.294Z,99.99
2019-03-24T04:33:35.325Z,99.99
2019-03-24T04:34:35.346Z,99.99
2019-03-24T04:35:35.371Z,99.99
2019-03-24T04:36:35.402Z,99.99
2019-03-24T04:37:35.422Z,99.99
2019-03-24T04:38:35.448Z,99.99
2019-03-24T04:39:35.473Z,99.99
2019-03-24T04:40:35.502Z,99.99
2019-03-24T04:41:35.525Z,99.99
2019-03-24T04:42:35.550Z,99.99
2019-03-24T04:43:35.577Z,99.99
2019-03-24T04:44:35.600Z,99.99
2019-03-24T04:45:35.626Z,99.99
2019-03-24T04:46:35.651Z,99.99
2019-03-24T04:47:35.676Z,99.99
2019-03-24T04:48:35.707Z,99.99
2019-03-24T04:49:35.730Z,99.99
2019-03-24T04:50:35.754Z,99.99
2019-03-24T04:51:35.779Z,99.99
2019-03-24T04:52:35.804Z,99.99
2019-03-24T04:53:35.832Z,99.99
2019-03-24T04:54:35.860Z,99.99
2019-03-24T04:55:35.882Z,99.99
2019-03-24T04:56:35.912Z,99.99
2019-03-24T04:57:35.940Z,99.99
2019-03-24T04:58:35.958Z,99.99
2019-03-24T04:59:35.985Z,99.99
2019-03-24T05:00:36.012Z,99.99
2019-03-24T05:01:36.036Z,99.99
2019-03-24T05:02:36.061Z,99.99
2019-03-24T05:03:36.088Z,99.99
2019-03-24T05:04:36.112Z,99.99
2019-03-24T05:05:36.137Z,99.99
2019-03-24T05:06:36.162Z,99.99
2019-03-24T05:07:36.189Z,99.99
2019-03-24T05:08:36.212Z,99.99
2019-03-24T05:09:36.238Z,99.99
2019-03-24T05:10:36.264Z,99.99
2019-03-24T05:11:36.290Z,99.99
2019-03-24T05:12:36.314Z,99.99
2019-03-24T05:13:36.341Z,99.99
2019-03-24T05:14:36.366Z,99.99
2019-03-24T05:15:36.392Z,99.99
2019-03-24T05:16:36.419Z,99.99
2019-03-24T05:17:36.440Z,99.99
2019-03-24T05:18:36.466Z,99.99
2019-03-24T05:19:36.493Z,99.99
2019-03-24T05:20:36.516Z,99.99
2019-03-24T05:21:36.543Z,99.99
2019-03-24T05:22:36.568Z,99.99
2019-03-24T05:23:36.597Z,99.99
2019-03-24T05:24:36.622Z,99.99
2019-03-24T05:25:36.644Z,99.99
2019-03-24T05:26:36.672Z,99.99
2019-03-24T05:27:36.695Z,99.99
2019-03-24T05:28:36.720Z,99.99
2019-03-24T05:29:36.746Z,99.99
2019-03-24T05:30:36.772Z,99.99
2019-03-24T05:31:36.797Z,99.99
2019-03-24T05:32:36.824Z,99.99
2019-03-24T05:33:36.849Z,99.99
2019-03-24T05:34:36.874Z,99.99
2019-03-24T05:35:36.900Z,99.99
2019-03-24T05:36:36.924Z,99.99
2019-03-24T05:37:36.950Z,99.99
2019-03-24T05:38:36.976Z,99.99
2019-03-24T05:39:37.000Z,99.99
2019-03-24T05:40:37.025Z,99.99
2019-03-24T05:41:37.051Z,99.99
2019-03-24T05:42:37.076Z,99.99
2019-03-24T05:43:37.102Z,99.99
2019-03-24T05:44:37.129Z,99.99
2019-03-24T05:45:37.152Z,99.99
2019-03-24T05:46:37.177Z,99.99
2019-03-24T05:47:37.629Z,99.99
2019-03-24T05:48:37.229Z,99.99
2019-03-24T05:49:37.254Z,99.99
2019-03-24T05:50:37.283Z,99.99
2019-03-24T05:51:37.306Z,99.99
2019-03-24T05:52:37.328Z,99.99
2019-03-24T05:53:37.354Z,99.99
2019-03-24T05:54:37.380Z,99.99
2019-03-24T05:55:37.404Z,99.99
2019-03-24T05:56:37.429Z,99.99
2019-03-24T05:57:37.458Z,99.99
2019-03-24T05:58:37.481Z,99.99
2019-03-24T05:59:37.509Z,99.99
2019-03-24T06:00:37.532Z,99.99
2019-03-24T06:01:37.559Z,99.99
2019-03-24T06:02:37.593Z,99.99
2019-03-24T06:03:37.609Z,99.99
2019-03-24T06:04:37.634Z,99.99
2019-03-24T06:05:37.660Z,99.99
2019-03-24T06:06:37.683Z,99.99
2019-03-24T06:07:37.713Z,99.99
2019-03-24T06:08:37.736Z,99.99
2019-03-24T06:09:37.760Z,99.99
2019-03-24T06:10:37.787Z,99.99
2019-03-24T06:11:37.814Z,99.99
2019-03-24T06:12:37.837Z,99.99
2019-03-24T06:13:37.862Z,99.99
2019-03-24T06:14:37.888Z,99.99
2019-03-24T06:15:37.915Z,99.99
2019-03-24T06:16:38.080Z,99.99
2019-03-24T06:17:47.522Z,99.99
2019-03-24T06:18:37.993Z,99.99
2019-03-24T06:19:38.015Z,99.99
2019-03-24T06:20:38.043Z,99.99
2019-03-24T06:21:38.066Z,99.99
2019-03-24T06:22:38.112Z,99.99
2019-03-24T06:23:38.120Z,99.99
2019-03-24T06:24:38.146Z,99.99
2019-03-24T06:25:38.171Z,99.99
2019-03-24T06:26:38.197Z,99.99
2019-03-24T06:27:38.224Z,99.99
2019-03-24T06:28:38.250Z,99.99
2019-03-24T06:29:38.273Z,99.99
2019-03-24T06:30:38.299Z,99.99
2019-03-24T06:31:38.325Z,99.99
2019-03-24T06:32:38.355Z,99.99
2019-03-24T06:33:38.380Z,99.99
2019-03-24T06:34:38.403Z,99.99
2019-03-24T06:35:38.432Z,99.99
2019-03-24T06:36:38.454Z,99.99
2019-03-24T06:37:38.481Z,99.99
2019-03-24T06:38:38.508Z,99.99
2019-03-24T06:39:38.533Z,99.99
2019-03-24T06:40:38.560Z,99.99
2019-03-24T06:41:38.586Z,99.99
2019-03-24T06:42:38.612Z,99.99
2019-03-24T06:43:38.639Z,99.99
2019-03-24T06:44:38.664Z,99.99
2019-03-24T06:45:38.690Z,99.99
2019-03-24T06:46:38.718Z,99.99
2019-03-24T06:47:38.746Z,99.99
2019-03-24T06:48:38.770Z,99.99
2019-03-24T06:49:38.795Z,99.99
2019-03-24T06:50:38.822Z,99.99
2019-03-24T06:51:38.849Z,99.99
2019-03-24T06:52:38.874Z,99.99
2019-03-24T06:53:38.900Z,99.99
2019-03-24T06:54:38.929Z,99.99
2019-03-24T06:55:38.954Z,99.99
2019-03-24T06:56:38.980Z,99.99
2019-03-24T06:57:39.006Z,99.99
2019-03-24T06:58:39.034Z,99.99
2019-03-24T06:59:39.061Z,99.99
2019-03-24T07:00:39.236Z,99.99
2019-03-24T07:01:39.112Z,99.99
2019-03-24T07:02:39.139Z,99.99
2019-03-24T07:03:39.167Z,99.99
2019-03-24T07:04:39.192Z,99.99
2019-03-24T07:05:39.220Z,99.99
2019-03-24T07:06:39.246Z,99.99
2019-03-24T07:07:39.274Z,99.99
2019-03-24T07:08:39.301Z,99.99
2019-03-24T07:09:39.327Z,99.99
2019-03-24T07:10:39.355Z,99.99
2019-03-24T07:11:39.382Z,99.99
2019-03-24T07:12:39.408Z,99.99
2019-03-24T07:13:39.435Z,99.99
2019-03-24T07:14:39.463Z,99.99
2019-03-24T07:15:39.490Z,99.99
2019-03-24T07:16:39.518Z,99.99
2019-03-24T07:17:39.550Z,99.99
2019-03-24T07:18:39.573Z,99.99
2019-03-24T07:19:39.598Z,99.99
2019-03-24T07:20:39.624Z,99.99
2019-03-24T07:21:39.702Z,99.99
2019-03-24T07:22:39.679Z,99.99
2019-03-24T07:23:39.708Z,99.99
2019-03-24T07:24:39.735Z,99.99
2019-03-24T07:25:39.762Z,99.99
2019-03-24T07:26:39.789Z,99.99
2019-03-24T07:27:39.818Z,99.99
2019-03-24T07:28:39.893Z,99.99
2019-03-24T07:29:41.251Z,99.99
2019-03-24T07:30:39.898Z,99.99
2019-03-24T07:31:39.927Z,99.99
2019-03-24T07:32:39.959Z,99.99
2019-03-24T07:33:39.984Z,99.99
2019-03-24T07:34:40.010Z,99.99
2019-03-24T07:35:40.037Z,99.99
2019-03-24T07:36:40.065Z,99.99
2019-03-24T07:37:40.093Z,99.99
2019-03-24T07:38:40.124Z,99.99
2019-03-24T07:39:40.149Z,99.99
2019-03-24T07:40:40.179Z,99.99
2019-03-24T07:41:40.208Z,99.99
2019-03-24T07:42:40.236Z,99.99
2019-03-24T07:43:40.264Z,99.99
2019-03-24T07:44:40.291Z,99.99
2019-03-24T07:45:40.319Z,99.99
2019-03-24T07:46:40.348Z,99.99
2019-03-24T07:47:40.376Z,99.99
2019-03-24T07:48:40.405Z,99.99
2019-03-24T07:49:40.434Z,99.99
2019-03-24T07:50:40.463Z,99.99
2019-03-24T07:51:40.492Z,99.99
2019-03-24T07:52:40.521Z,99.99
2019-03-24T07:53:40.550Z,99.99
2019-03-24T07:54:40.578Z,99.99
2019-03-24T07:55:40.609Z,99.99
2019-03-24T07:56:40.636Z,99.99
2019-03-24T07:57:40.666Z,99.99
2019-03-24T07:58:40.695Z,99.99
2019-03-24T07:59:40.733Z,99.99
2019-03-24T08:00:40.765Z,99.99
2019-03-24T08:01:40.786Z,99.99
2019-03-24T08:02:50.670Z,99.99
2019-03-24T08:03:40.843Z,99.99
2019-03-24T08:04:40.871Z,99.99
2019-03-24T08:05:40.901Z,99.99
2019-03-24T08:06:40.931Z,99.99
2019-03-24T08:07:40.966Z,99.99
2019-03-24T08:08:44.447Z,99.99
2019-03-24T08:09:41.026Z,99.99
2019-03-24T08:10:41.052Z,99.99
2019-03-24T08:11:41.109Z,99.99
2019-03-24T08:12:41.136Z,99.99
2019-03-24T08:13:52.671Z,99.99
2019-03-24T08:14:41.171Z,99.99
2019-03-24T08:15:41.202Z,99.99
2019-03-24T08:16:41.232Z,99.99
2019-03-24T08:17:41.590Z,99.80
2019-03-24T08:18:41.294Z,98.65
2019-03-24T08:19:41.325Z,99.13
2019-03-24T08:20:41.354Z,98.56
2019-03-24T08:21:41.383Z,98.36
2019-03-24T08:22:41.415Z,98.94
2019-03-24T08:23:41.447Z,99.55
2019-03-24T08:24:41.476Z,99.99
2019-03-24T08:25:41.509Z,99.99
2019-03-24T08:26:41.540Z,98.65
2019-03-24T08:27:41.571Z,98.56
2019-03-24T08:28:41.601Z,98.27
2019-03-24T08:29:41.632Z,98.42
2019-03-24T08:30:41.663Z,97.66
2019-03-24T08:31:41.695Z,97.17
2019-03-24T08:32:41.726Z,96.37
2019-03-24T08:33:41.758Z,96.08
2019-03-24T08:34:41.790Z,95.03
2019-03-24T08:35:41.831Z,94.84
2019-03-24T08:36:41.851Z,95.41
2019-03-24T08:37:41.885Z,96.13
2019-03-24T08:38:41.914Z,96.61
2019-03-24T08:39:41.946Z,96.17
2019-03-24T08:40:41.977Z,95.22
2019-03-24T08:41:42.008Z,94.51
2019-03-24T08:42:42.041Z,93.74
2019-03-24T08:43:42.073Z,93.26
2019-03-24T08:44:42.143Z,92.26
2019-03-24T08:45:42.137Z,91.11
2019-03-24T08:46:44.459Z,91.36
2019-03-24T08:47:42.202Z,91.64
2019-03-24T08:48:42.269Z,92.69
2019-03-24T08:49:42.266Z,92.02
2019-03-24T08:50:42.301Z,91.50
2019-03-24T08:51:42.335Z,91.21
2019-03-24T08:52:42.370Z,90.16
2019-03-24T08:53:42.398Z,90.35
2019-03-24T08:54:42.435Z,89.44
2019-03-24T08:55:42.464Z,87.62
2019-03-24T08:56:42.493Z,85.75
2019-03-24T08:57:42.543Z,83.78
2019-03-24T08:58:42.561Z,82.67
2019-03-24T08:59:42.594Z,79.93
2019-03-24T09:00:42.627Z,78.15
2019-03-24T09:01:42.662Z,77.63
2019-03-24T09:02:42.693Z,77.51
2019-03-24T09:03:42.729Z,75.06
2019-03-24T09:04:42.762Z,72.64
2019-03-24T09:05:42.803Z,69.92
2019-03-24T09:06:43.439Z,68.09
2019-03-24T09:07:42.867Z,67.55
2019-03-24T09:08:42.901Z,66.30
2019-03-24T09:09:42.937Z,65.56
2019-03-24T09:11:31.117Z,64.47
2019-03-24T09:13:28.384Z,61.96
2019-03-24T09:14:31.018Z,61.55
2019-03-24T09:15:28.432Z,62.38
2019-03-24T09:16:28.266Z,64.18
2019-03-24T09:17:28.339Z,64.12
2019-03-24T09:18:28.339Z,63.51
2019-03-24T09:19:28.378Z,64.08
2019-03-24T09:20:28.413Z,64.18
2019-03-24T09:21:28.455Z,64.89
2019-03-24T09:22:28.695Z,64.63
2019-03-24T09:23:28.525Z,65.01
2019-03-24T09:25:28.641Z,65.30
2019-03-24T09:26:28.641Z,66.71
2019-03-24T09:27:28.679Z,66.01
2019-03-24T09:28:28.718Z,65.81
2019-03-24T09:29:28.761Z,63.50
2019-03-24T09:30:28.798Z,62.25
2019-03-24T09:31:28.834Z,60.19
2019-03-24T09:32:28.877Z,59.25
2019-03-24T09:33:28.918Z,59.23
2019-03-24T09:34:28.977Z,59.03
2019-03-24T09:35:28.992Z,57.87
2019-03-24T09:36:29.032Z,58.04
2019-03-24T09:37:29.071Z,60.35
2019-03-24T09:38:29.112Z,57.87
2019-03-24T09:39:29.149Z,58.00
2019-03-24T09:40:29.194Z,57.26
2019-03-24T09:41:29.233Z,56.65
2019-03-24T09:42:29.274Z,58.92
2019-03-24T09:43:29.311Z,60.87
2019-03-24T09:45:29.818Z,59.32
2019-03-24T09:46:29.433Z,58.00
2019-03-24T09:47:29.472Z,57.32
2019-03-24T09:48:29.514Z,56.77
2019-03-24T09:49:29.558Z,56.13
2019-03-24T09:50:29.594Z,56.74
2019-03-24T09:51:29.637Z,57.90
2019-03-24T09:52:29.678Z,56.58
2019-03-24T09:53:29.720Z,55.35
2019-03-24T09:54:29.759Z,54.25
2019-03-24T09:55:29.801Z,53.93
2019-03-24T09:56:29.842Z,53.61
2019-03-24T09:57:29.884Z,54.22
2019-03-24T09:58:29.926Z,52.99
2019-03-24T09:59:29.966Z,52.80
2019-03-24T10:00:30.008Z,52.08
2019-03-24T10:01:30.049Z,51.23
2019-03-24T10:02:30.090Z,50.19
2019-03-24T10:03:30.133Z,51.10
2019-03-24T10:04:30.174Z,52.12
2019-03-24T10:05:30.218Z,52.63
2019-03-24T10:06:30.258Z,52.51
2019-03-24T10:07:30.302Z,52.41
2019-03-24T10:08:30.344Z,52.58
2019-03-24T10:09:30.386Z,53.06
2019-03-24T10:10:30.656Z,53.16
2019-03-24T10:11:30.500Z,52.70
2019-03-24T10:12:30.918Z,52.97
2019-03-24T10:13:30.555Z,53.06
2019-03-24T10:15:30.641Z,53.57
2019-03-24T10:16:30.684Z,53.09
2019-03-24T10:17:30.728Z,53.74
2019-03-24T10:18:30.773Z,52.63
2019-03-24T10:19:30.834Z,51.81
2019-03-24T10:20:30.856Z,49.99
2019-03-24T10:21:31.911Z,49.63
2019-03-24T10:22:31.272Z,49.05
2019-03-24T10:23:34.418Z,48.30
2019-03-24T10:24:31.029Z,47.72
2019-03-24T10:25:31.077Z,47.33
2019-03-24T10:26:31.117Z,48.30
2019-03-24T10:27:31.162Z,46.50
2019-03-24T10:28:31.429Z,45.89
2019-03-24T10:29:31.273Z,47.06
2019-03-24T10:30:31.314Z,47.28
2019-03-24T10:32:31.383Z,50.55
2019-03-24T10:33:31.648Z,50.12
2019-03-24T10:34:31.493Z,51.01
2019-03-24T10:39:17.523Z,53.64
2019-03-24T10:40:27.919Z,53.61
2019-03-24T10:41:17.608Z,55.33
2019-03-24T10:45:11.690Z,50.29
2019-03-24T10:46:12.241Z,49.82
2019-03-24T10:49:24.399Z,51.20
2019-03-24T10:53:48.428Z,49.34
2019-03-24T10:58:28.494Z,48.90
2019-03-24T10:59:29.752Z,47.96
2019-03-24T11:00:31.611Z,46.52
2019-03-24T11:01:31.284Z,45.55
2019-03-24T11:02:31.500Z,46.04
2019-03-24T11:03:28.720Z,45.50
2019-03-24T11:04:28.768Z,43.62
2019-03-24T11:05:29.241Z,42.38
2019-03-24T11:07:58.035Z,42.25
2019-03-24T11:11:05.078Z,41.86
2019-03-24T11:12:05.122Z,42.35
2019-03-24T11:13:05.498Z,41.99
2019-03-24T11:14:05.215Z,41.57
2019-03-24T11:15:05.260Z,42.31
2019-03-24T11:16:05.307Z,44.09
2019-03-24T11:17:05.353Z,45.07
2019-03-24T11:18:05.400Z,44.89
2019-03-24T11:19:05.446Z,43.36
2019-03-24T11:20:05.695Z,41.67
2019-03-24T11:21:05.540Z,40.48
2019-03-24T11:22:05.586Z,42.50
2019-03-24T11:23:05.632Z,44.14
2019-03-24T11:24:05.678Z,42.87
2019-03-24T11:25:05.726Z,41.57
2019-03-24T11:26:05.774Z,41.01
2019-03-24T11:27:05.821Z,41.05
2019-03-24T11:28:05.867Z,41.55
2019-03-24T11:29:05.917Z,43.32
2019-03-24T11:30:05.961Z,43.07
2019-03-24T11:31:06.010Z,41.65
2019-03-24T11:32:06.055Z,40.29
2019-03-24T11:33:06.106Z,40.93
2019-03-24T11:34:06.152Z,42.33
2019-03-24T11:35:06.198Z,41.53
2019-03-24T11:36:06.245Z,41.09
2019-03-24T11:37:06.292Z,39.76
2019-03-24T11:38:06.340Z,39.41
2019-03-24T11:39:06.386Z,38.40
2019-03-24T11:40:10.480Z,39.12
2019-03-24T11:41:06.505Z,41.85
2019-03-24T11:42:07.240Z,42.53
2019-03-24T11:43:06.578Z,43.63
2019-03-24T11:44:07.839Z,42.06
2019-03-24T11:46:06.723Z,41.22
2019-03-24T11:47:06.794Z,41.05
2019-03-24T11:48:06.845Z,43.01
2019-03-24T11:49:49.426Z,45.31
2019-03-24T11:50:49.701Z,45.77
2019-03-24T11:51:49.546Z,46.26
2019-03-24T11:52:51.593Z,47.25
2019-03-24T11:53:49.618Z,45.21
2019-03-24T11:54:49.688Z,42.24
2019-03-24T11:57:51.532Z,38.34
2019-03-24T11:59:49.909Z,40.31
2019-03-24T12:00:51.374Z,42.46
2019-03-24T12:01:50.005Z,41.53
2019-03-24T12:03:50.736Z,41.14
2019-03-24T12:06:50.249Z,41.90
2019-03-24T12:07:50.299Z,41.47
2019-03-24T12:08:50.349Z,42.97
2019-03-24T12:09:50.395Z,42.10
2019-03-24T12:10:50.446Z,42.58
2019-03-24T12:11:52.225Z,44.09
2019-03-24T12:12:51.479Z,44.60
2019-03-24T12:13:51.502Z,43.26
2019-03-24T12:15:50.690Z,45.80
2019-03-24T12:16:50.740Z,45.68
2019-03-24T12:17:50.786Z,45.72
2019-03-24T12:18:50.836Z,46.26
2019-03-24T12:19:56.853Z,46.31
2019-03-24T12:20:50.933Z,47.40
2019-03-24T12:21:50.983Z,45.53
2019-03-24T12:22:51.032Z,44.58
2019-03-24T12:23:51.081Z,44.04
2019-03-24T12:24:51.127Z,42.19
2019-03-24T12:25:51.177Z,42.46
2019-03-24T12:26:51.225Z,42.41
2019-03-24T12:27:51.273Z,42.21
2019-03-24T12:28:51.321Z,42.39
2019-03-24T12:29:51.371Z,43.07
2019-03-24T12:30:51.420Z,43.12
2019-03-24T12:31:51.468Z,43.82
2019-03-24T12:32:51.517Z,42.90
2019-03-24T12:33:51.565Z,42.35
2019-03-24T12:34:51.613Z,41.11
2019-03-24T12:35:51.661Z,41.75
2019-03-24T12:36:51.707Z,40.47
2019-03-24T12:37:51.757Z,41.93
2019-03-24T12:38:51.805Z,41.65
2019-03-24T12:39:51.853Z,41.16
2019-03-24T12:40:51.901Z,42.36
2019-03-24T12:41:51.950Z,42.90
2019-03-24T12:42:51.998Z,41.65
2019-03-24T12:43:52.047Z,40.17
2019-03-24T12:44:52.095Z,38.84
2019-03-24T12:45:52.146Z,39.00
2019-03-24T12:46:52.192Z,40.31
2019-03-24T12:47:52.241Z,41.38
2019-03-24T12:48:52.288Z,39.49
2019-03-24T12:49:52.341Z,38.82
2019-03-24T12:50:52.392Z,39.22
2019-03-24T12:51:52.433Z,38.82
2019-03-24T12:52:52.481Z,38.09
2019-03-24T12:53:52.529Z,37.12
2019-03-24T12:54:52.579Z,37.67
2019-03-24T12:55:52.625Z,38.06
2019-03-24T12:56:52.675Z,39.39
2019-03-24T12:57:52.721Z,39.53
2019-03-24T12:58:52.770Z,39.22
2019-03-24T12:59:52.819Z,39.90
2019-03-24T13:00:52.865Z,38.35
2019-03-24T13:01:53.040Z,39.18
2019-03-24T13:02:52.963Z,38.90
2019-03-24T13:03:53.012Z,40.00
2019-03-24T13:04:53.058Z,39.84
2019-03-24T13:05:53.109Z,39.88
2019-03-24T13:06:53.155Z,40.25
2019-03-24T13:07:53.204Z,40.48
2019-03-24T13:08:53.257Z,42.08
2019-03-24T13:09:53.302Z,44.61
2019-03-24T13:10:53.400Z,46.48
2019-03-24T13:11:53.402Z,45.48
2019-03-24T13:12:53.444Z,43.58
2019-03-24T13:13:53.496Z,40.64
2019-03-24T13:14:53.541Z,38.95
2019-03-24T13:15:53.595Z,39.55
2019-03-24T13:16:53.646Z,41.19
2019-03-24T13:17:53.685Z,39.84
2019-03-24T13:18:53.737Z,39.80
2019-03-24T13:19:53.794Z,41.44
2019-03-24T13:20:53.832Z,42.95
2019-03-24T13:21:53.928Z,43.15
2019-03-24T13:22:53.935Z,43.32
2019-03-24T13:23:53.974Z,43.46
2019-03-24T13:24:54.020Z,43.36
2019-03-24T13:25:54.070Z,44.29
2019-03-24T13:26:54.130Z,43.82