createdAt,value
2019-02-28T00:01:35.600Z,99.90
2019-02-28T00:04:16.658Z,99.90
2019-02-28T00:06:57.636Z,99.90
2019-02-28T00:09:38.302Z,99.90
2019-02-28T00:12:19.710Z,99.90
2019-02-28T00:18:15.253Z,99.90
2019-02-28T00:20:55.391Z,99.90
2019-02-28T00:23:34.995Z,99.90
2019-02-28T00:26:04.435Z,99.90
2019-02-28T00:28:52.864Z,99.90
2019-02-28T00:31:33.789Z,99.90
2019-02-28T00:34:15.049Z,99.90
2019-02-28T00:36:56.570Z,99.90
2019-02-28T00:39:37.377Z,99.90
2019-02-28T00:42:19.000Z,99.90
2019-02-28T00:45:02.375Z,99.90
2019-02-28T00:47:42.838Z,99.90
2019-02-28T00:50:23.743Z,99.90
2019-02-28T00:56:18.310Z,99.90
2019-02-28T00:59:00.453Z,99.90
2019-02-28T01:01:43.138Z,99.90
2019-02-28T01:04:24.128Z,99.90
2019-02-28T01:07:05.336Z,99.90
2019-02-28T01:09:46.819Z,99.90
2019-02-28T01:12:28.375Z,99.90
2019-02-28T01:15:10.058Z,99.90
2019-02-28T01:17:50.394Z,99.90
2019-02-28T01:20:38.840Z,99.90
2019-02-28T01:23:20.873Z,99.90
2019-02-28T01:26:01.968Z,99.90
2019-02-28T01:28:43.213Z,99.90
2019-02-28T01:31:23.797Z,99.90
2019-02-28T01:34:04.469Z,99.90
2019-02-28T01:36:45.894Z,99.90
2019-02-28T01:39:29.825Z,99.90
2019-02-28T01:42:10.358Z,99.90
2019-02-28T01:44:50.060Z,99.90
2019-02-28T01:47:38.536Z,99.90
2019-02-28T01:50:19.982Z,99.90
2019-02-28T01:53:00.620Z,99.90
2019-02-28T01:55:41.558Z,99.90
2019-02-28T01:58:10.985Z,99.90
2019-02-28T02:00:40.481Z,99.90
2019-02-28T02:03:28.965Z,99.90
2019-02-28T02:06:17.706Z,99.90
2019-02-28T02:08:58.928Z,99.90
2019-02-28T02:11:40.429Z,99.90
2019-02-28T02:14:22.611Z,99.90
2019-02-28T02:17:03.983Z,99.90
2019-02-28T02:19:45.407Z,99.90
2019-02-28T02:22:26.217Z,99.90
2019-02-28T02:25:07.539Z,99.90
2019-02-28T02:27:52.965Z,99.90
2019-02-28T02:30:31.570Z,99.90
2019-02-28T02:33:14.603Z,99.90
2019-02-28T02:35:55.940Z,99.90
2019-02-28T02:38:41.588Z,99.90
2019-02-28T02:41:20.378Z,99.90
2019-02-28T02:44:01.836Z,99.90
2019-02-28T02:46:43.112Z,99.90
2019-02-28T02:49:24.502Z,99.90
2019-02-28T02:52:05.281Z,99.90
2019-02-28T02:54:46.209Z,99.90
2019-02-28T02:57:27.456Z,99.90
2019-02-28T03:00:13.311Z,99.90
2019-02-28T03:02:51.097Z,99.90
2019-02-28T03:05:35.693Z,99.90
2019-02-28T03:08:15.188Z,99.90
2019-02-28T03:10:55.723Z,99.90
2019-02-28T03:13:41.845Z,99.90
2019-02-28T03:16:17.847Z,99.90
2019-02-28T03:18:59.424Z,99.90
2019-02-28T03:21:40.727Z,99.90
2019-02-28T03:24:21.474Z,99.90
2019-02-28T03:27:02.875Z,99.90
2019-02-28T03:29:32.309Z,99.90
2019-02-28T03:32:20.785Z,99.90
2019-02-28T03:35:02.440Z,99.90
2019-02-28T03:37:54.435Z,99.90
2019-02-28T03:40:39.905Z,99.90
2019-02-28T03:43:18.563Z,99.90
2019-02-28T03:45:59.492Z,99.90
2019-02-28T03:48:40.834Z,99.90
2019-02-28T03:51:21.567Z,99.90
2019-02-28T03:54:02.745Z,99.90
2019-02-28T03:56:42.309Z,99.90
2019-02-28T03:59:23.527Z,99.90
2019-02-28T04:02:04.439Z,99.90
2019-02-28T04:04:49.961Z,99.90
2019-02-28T04:07:28.184Z,99.90
2019-02-28T04:10:09.874Z,99.90
2019-02-28T04:12:51.140Z,99.90
2019-02-28T04:15:32.276Z,99.90
2019-02-28T04:18:07.048Z,99.90
2019-02-28T04:20:51.974Z,99.90
2019-02-28T04:23:35.951Z,99.90
2019-02-28T04:26:15.294Z,99.90
2019-02-28T04:28:56.728Z,99.90
2019-02-28T04:31:38.034Z,99.90
2019-02-28T04:34:19.290Z,99.90
2019-02-28T04:37:00.819Z,99.90
2019-02-28T04:39:40.505Z,99.90
2019-02-28T04:42:21.938Z,99.90
2019-02-28T04:45:03.045Z,99.90
2019-02-28T04:47:44.089Z,99.90
2019-02-28T04:50:31.308Z,99.90
2019-02-28T04:53:08.025Z,99.90
2019-02-28T04:55:48.713Z,99.90
2019-02-28T04:58:18.235Z,99.90
2019-02-28T05:00:47.619Z,99.90
2019-02-28T05:03:36.110Z,99.90
2019-02-28T05:06:24.597Z,99.90
2019-02-28T05:09:06.117Z,99.90
2019-02-28T05:11:47.388Z,99.90
2019-02-28T05:14:28.881Z,99.90
2019-02-28T05:17:10.275Z,99.90
2019-02-28T05:19:51.141Z,99.90
2019-02-28T05:22:32.229Z,99.90
2019-02-28T05:25:17.580Z,99.90
2019-02-28T05:27:57.017Z,99.90
2019-02-28T05:30:37.664Z,99.90
2019-02-28T05:33:18.202Z,99.90
2019-02-28T05:36:00.289Z,99.90
2019-02-28T05:38:41.847Z,99.90
2019-02-28T05:41:23.362Z,99.90
2019-02-28T05:44:06.311Z,99.90
2019-02-28T05:46:47.449Z,99.90
2019-02-28T05:49:28.024Z,99.90
2019-02-28T05:52:08.881Z,99.90
2019-02-28T05:54:51.353Z,99.90
2019-02-28T05:57:32.645Z,99.90
2019-02-28T06:00:15.355Z,99.90
2019-02-28T06:02:59.033Z,99.90
2019-02-28T06:05:39.080Z,99.90
2019-02-28T06:08:20.318Z,99.90
2019-02-28T06:11:01.533Z,99.90
2019-02-28T06:13:42.464Z,99.90
2019-02-28T06:16:24.032Z,99.90
2019-02-28T06:19:08.373Z,99.90
2019-02-28T06:21:48.635Z,99.90
2019-02-28T06:24:29.794Z,99.90
2019-02-28T06:27:11.263Z,99.90
2019-02-28T06:29:51.863Z,99.90
2019-02-28T06:32:32.489Z,99.90
2019-02-28T06:35:16.021Z,99.90
2019-02-28T06:37:55.885Z,99.90
2019-02-28T06:40:36.750Z,99.90
2019-02-28T06:43:18.821Z,99.90
2019-02-28T06:45:59.679Z,99.90
2019-02-28T06:48:40.825Z,99.90
2019-02-28T06:51:22.326Z,99.90
2019-02-28T06:54:04.461Z,99.90
2019-02-28T06:56:45.693Z,99.90
2019-02-28T06:59:25.303Z,99.90
2019-02-28T07:02:08.828Z,99.90
2019-02-28T07:04:50.479Z,99.90
2019-02-28T07:07:31.601Z,99.90
2019-02-28T07:10:13.310Z,99.90
2019-02-28T07:12:57.093Z,99.90
2019-02-28T07:15:38.094Z,99.90
2019-02-28T07:18:20.032Z,99.90
2019-02-28T07:21:00.819Z,99.90
2019-02-28T07:23:42.147Z,99.90
2019-02-28T07:26:23.583Z,99.90
2019-02-28T07:29:04.287Z,99.90
2019-02-28T07:31:45.582Z,99.90
2019-02-28T07:34:26.726Z,99.90
2019-02-28T07:37:08.008Z,99.90
2019-02-28T07:39:49.679Z,99.90
2019-02-28T07:42:33.744Z,99.90
2019-02-28T07:45:14.141Z,99.90
2019-02-28T07:47:55.660Z,99.90
2019-02-28T07:50:36.511Z,99.90
2019-02-28T07:53:18.020Z,99.90
2019-02-28T07:55:59.561Z,99.90
2019-02-28T07:58:41.089Z,99.90
2019-02-28T08:01:39.828Z,99.90
2019-02-28T08:04:20.483Z,99.90
2019-02-28T08:07:01.250Z,99.90
2019-02-28T08:09:42.533Z,99.90
2019-02-28T08:12:24.047Z,99.90
2019-02-28T08:15:05.538Z,99.90
2019-02-28T08:17:46.713Z,99.90
2019-02-28T08:20:30.731Z,99.90
2019-02-28T08:23:12.804Z,99.90
2019-02-28T08:25:54.197Z,99.90
2019-02-28T08:28:36.744Z,99.90
2019-02-28T08:31:24.039Z,99.90
2019-02-28T08:34:04.952Z,99.90
2019-02-28T08:36:46.952Z,99.90
2019-02-28T08:39:28.668Z,99.90
2019-02-28T08:42:10.063Z,99.90
2019-02-28T08:44:50.930Z,99.90
2019-02-28T08:47:32.447Z,99.90
2019-02-28T08:50:19.131Z,99.90
2019-02-28T08:52:56.208Z,99.90
2019-02-28T08:55:41.651Z,99.90
2019-02-28T08:58:21.993Z,99.90
2019-02-28T09:01:05.356Z,99.90
2019-02-28T09:03:46.189Z,99.90
2019-02-28T09:06:27.560Z,99.90
2019-02-28T09:09:16.148Z,99.90
2019-02-28T09:11:58.794Z,99.90
2019-02-28T09:14:39.738Z,99.90
2019-02-28T09:17:20.951Z,99.90
2019-02-28T09:20:02.283Z,99.90
2019-02-28T09:22:43.517Z,99.90
2019-02-28T09:25:15.150Z,99.90
2019-02-28T09:28:03.617Z,99.90
2019-02-28T09:30:52.146Z,99.90
2019-02-28T09:33:32.940Z,99.90
2019-02-28T09:36:20.226Z,99.90
2019-02-28T09:38:58.156Z,99.90
2019-02-28T09:41:40.399Z,99.90
2019-02-28T09:44:22.117Z,99.90
2019-02-28T09:47:03.635Z,99.90
2019-02-28T09:49:47.336Z,99.90
2019-02-28T09:52:27.196Z,99.90
2019-02-28T09:55:06.952Z,99.90
2019-02-28T09:57:57.448Z,99.90
2019-02-28T10:00:38.149Z,99.90
2019-02-28T10:03:19.727Z,99.90
2019-02-28T10:06:00.546Z,99.90
2019-02-28T10:08:41.189Z,99.90
2019-02-28T10:11:23.907Z,99.90
2019-02-28T10:14:04.769Z,99.90
2019-02-28T10:16:45.618Z,99.90
2019-02-28T10:19:25.160Z,99.90
2019-02-28T10:22:06.436Z,99.90
2019-02-28T10:24:47.154Z,99.90
2019-02-28T10:27:28.663Z,99.90
2019-02-28T10:30:09.499Z,99.90
2019-02-28T10:32:50.877Z,99.90
2019-02-28T10:35:33.528Z,99.90
2019-02-28T10:38:20.620Z,99.70
2019-02-28T10:41:01.867Z,99.10
2019-02-28T10:43:43.297Z,99.90
2019-02-28T10:46:13.351Z,99.90
2019-02-28T10:49:02.823Z,99.90
2019-02-28T10:51:44.668Z,99.60
2019-02-28T10:54:26.960Z,99.50
2019-02-28T10:57:08.496Z,99.00
2019-02-28T10:59:49.148Z,98.90
2019-02-28T11:02:30.491Z,99.20
2019-02-28T11:05:12.068Z,99.20
2019-02-28T11:07:52.745Z,98.30
2019-02-28T11:10:35.508Z,98.30
2019-02-28T11:13:23.398Z,97.70
2019-02-28T11:16:04.398Z,98.30
2019-02-28T11:18:45.945Z,98.60
2019-02-28T11:21:29.897Z,98.40
2019-02-28T11:24:09.163Z,96.20
2019-02-28T11:26:51.427Z,95.90
2019-02-28T11:29:35.141Z,96.30
2019-02-28T11:32:15.243Z,96.60
2019-02-28T11:34:56.311Z,97.60
2019-02-28T11:37:37.760Z,98.20
2019-02-28T11:40:18.902Z,97.40
2019-02-28T11:43:02.854Z,97.90
2019-02-28T11:45:43.737Z,97.30
2019-02-28T11:48:24.795Z,96.10
2019-02-28T11:51:05.965Z,95.20
2019-02-28T11:53:47.272Z,95.80
2019-02-28T11:56:29.459Z,97.60
2019-02-28T11:59:10.832Z,98.20
2019-02-28T12:05:05.305Z,99.90
2019-02-28T12:07:46.592Z,99.90
2019-02-28T12:10:28.408Z,99.90
2019-02-28T12:13:09.351Z,99.90
2019-02-28T12:15:50.818Z,99.90
2019-02-28T12:18:32.220Z,99.90
2019-02-28T12:21:13.372Z,99.90
2019-02-28T12:23:57.472Z,99.90
2019-02-28T12:26:37.161Z,99.90
2019-02-28T12:29:18.231Z,99.90
2019-02-28T12:31:59.513Z,99.90
2019-02-28T12:34:40.748Z,99.90
2019-02-28T12:37:22.092Z,99.90
2019-02-28T12:40:03.724Z,99.90
2019-02-28T12:42:45.338Z,99.90
2019-02-28T12:45:25.919Z,99.90
2019-02-28T12:48:06.491Z,99.90
2019-02-28T12:50:55.360Z,99.90
2019-02-28T12:53:36.902Z,99.90
2019-02-28T12:56:18.283Z,99.90
2019-02-28T12:58:59.341Z,99.90
2019-02-28T13:01:40.605Z,99.90
2019-02-28T13:04:22.131Z,99.90
2019-02-28T13:07:03.334Z,99.90
2019-02-28T13:09:44.881Z,99.90
2019-02-28T13:12:26.217Z,99.90
2019-02-28T13:14:55.828Z,99.90
2019-02-28T13:17:44.338Z,99.90
2019-02-28T13:20:32.163Z,99.90
2019-02-28T13:23:10.430Z,99.90
2019-02-28T13:25:51.704Z,99.90
2019-02-28T13:28:33.243Z,99.90
2019-02-28T13:31:14.813Z,99.90
2019-02-28T13:33:56.126Z,99.90
2019-02-28T13:36:38.682Z,99.90
2019-02-28T13:39:19.476Z,99.90
2019-02-28T13:42:03.240Z,99.90
2019-02-28T13:44:44.021Z,99.90
2019-02-28T13:47:25.521Z,99.90
2019-02-28T13:50:07.098Z,99.90
2019-02-28T13:52:48.247Z,99.90
2019-02-28T13:55:29.519Z,99.90
2019-02-28T13:58:11.023Z,99.90
2019-02-28T14:00:52.235Z,99.90
2019-02-28T14:03:32.926Z,99.90
2019-02-28T14:06:18.876Z,99.90
2019-02-28T14:08:46.114Z,99.90
2019-02-28T14:14:32.723Z,99.90
2019-02-28T14:17:21.173Z,99.90
2019-02-28T14:20:09.683Z,99.90
2019-02-28T14:22:49.361Z,99.90
2019-02-28T14:25:30.915Z,99.90
2019-02-28T14:28:12.005Z,99.90
2019-02-28T14:30:57.583Z,99.90
2019-02-28T14:33:39.069Z,99.90
2019-02-28T14:36:20.334Z,99.90
2019-02-28T14:39:01.065Z,99.90
2019-02-28T14:41:42.780Z,99.90
2019-02-28T14:44:31.800Z,99.90
2019-02-28T14:47:13.172Z,99.90
2019-02-28T14:49:53.982Z,99.90
2019-02-28T14:52:35.740Z,99.90
2019-02-28T14:55:18.181Z,99.90
2019-02-28T14:57:59.003Z,99.90
2019-02-28T15:00:42.442Z,99.90
2019-02-28T15:03:22.787Z,99.90
2019-02-28T15:06:04.121Z,99.90
2019-02-28T15:08:47.362Z,99.90
2019-02-28T15:11:27.186Z,99.90
2019-02-28T15:14:09.559Z,99.90
2019-02-28T15:16:51.206Z,99.90
2019-02-28T15:19:32.585Z,99.90
2019-02-28T15:22:17.835Z,99.90
2019-02-28T15:24:59.481Z,99.90
2019-02-28T15:27:41.098Z,99.90
2019-02-28T15:30:21.923Z,99.90
2019-02-28T15:33:10.357Z,99.90
2019-02-28T15:35:51.108Z,99.90
2019-02-28T15:38:30.704Z,99.90
2019-02-28T15:41:12.571Z,99.90
2019-02-28T15:43:54.345Z,99.90
2019-02-28T15:46:36.039Z,99.90
2019-02-28T15:49:17.266Z,99.90
2019-02-28T15:51:58.073Z,99.90
2019-02-28T15:54:39.438Z,99.90
2019-02-28T15:57:20.757Z,99.90
2019-02-28T16:00:02.151Z,99.90
2019-02-28T16:02:43.548Z,99.90
2019-02-28T16:05:24.995Z,99.90
2019-02-28T16:08:10.293Z,99.90
2019-02-28T16:10:53.460Z,99.90
2019-02-28T16:13:32.370Z,99.90
2019-02-28T16:16:13.582Z,99.90
2019-02-28T16:18:55.673Z,99.90
2019-02-28T16:21:38.130Z,99.90
2019-02-28T16:24:19.043Z,99.90
2019-02-28T16:27:00.480Z,99.90
2019-02-28T16:29:42.075Z,99.90
2019-02-28T16:32:23.547Z,99.90
2019-02-28T16:35:04.603Z,99.90
2019-02-28T16:37:46.354Z,99.90
2019-02-28T16:40:27.554Z,99.90
2019-02-28T16:43:08.970Z,99.90
2019-02-28T16:45:41.963Z,99.90
2019-02-28T16:48:12.632Z,99.90
2019-02-28T16:50:42.180Z,99.90
2019-02-28T16:53:23.827Z,99.90
2019-02-28T16:56:05.719Z,99.90
2019-02-28T16:58:35.918Z,99.90
2019-02-28T17:01:24.435Z,99.90
2019-02-28T17:04:06.999Z,99.90
2019-02-28T17:06:47.930Z,99.90
2019-02-28T17:09:47.821Z,99.90
2019-02-28T17:12:50.657Z,99.90
2019-02-28T17:18:29.673Z,99.90
2019-02-28T17:24:08.724Z,99.90
2019-02-28T17:27:08.242Z,99.90
2019-02-28T17:30:02.804Z,99.90
2019-02-28T17:32:44.972Z,99.90
2019-02-28T17:38:37.308Z,99.90
2019-02-28T17:41:18.376Z,99.90
2019-02-28T17:44:01.717Z,99.90
2019-02-28T17:46:46.511Z,99.90
2019-02-28T17:49:27.098Z,99.90
2019-02-28T17:52:08.858Z,99.90
2019-02-28T17:54:49.960Z,99.90
2019-02-28T17:57:30.851Z,99.90
2019-02-28T18:00:12.957Z,99.90
2019-02-28T18:02:55.543Z,99.90
2019-02-28T18:05:37.339Z,99.90
2019-02-28T18:08:18.577Z,99.90
2019-02-28T18:11:00.103Z,99.90
2019-02-28T18:13:41.726Z,99.90
2019-02-28T18:16:23.234Z,99.90
2019-02-28T18:19:04.670Z,99.90
2019-02-28T18:21:46.340Z,99.90
2019-02-28T18:24:27.609Z,99.90
2019-02-28T18:27:11.757Z,99.90
2019-02-28T18:29:51.998Z,99.90
2019-02-28T18:32:34.229Z,99.90
2019-02-28T18:35:15.865Z,99.90
2019-02-28T18:37:57.370Z,99.90
2019-02-28T18:40:40.306Z,99.90
2019-02-28T18:43:23.910Z,99.90
2019-02-28T18:46:04.897Z,99.90
2019-02-28T18:48:46.490Z,99.90
2019-02-28T18:51:28.037Z,99.90
2019-02-28T18:54:09.269Z,99.90
2019-02-28T18:56:53.088Z,99.90
2019-02-28T18:59:33.891Z,99.90
2019-02-28T19:02:15.196Z,99.90
2019-02-28T19:04:56.734Z,99.90
2019-02-28T19:07:37.921Z,99.90
2019-02-28T19:10:19.247Z,99.90
2019-02-28T19:13:00.640Z,99.90
2019-02-28T19:15:42.199Z,99.90
2019-02-28T19:18:23.591Z,99.90
2019-02-28T19:21:04.826Z,99.90
2019-02-28T19:23:46.019Z,99.90
2019-02-28T19:26:27.391Z,99.90
2019-02-28T19:29:09.048Z,99.90
2019-02-28T19:31:38.973Z,99.90
2019-02-28T19:34:27.616Z,99.90
2019-02-28T19:37:16.455Z,99.90
2019-02-28T19:39:57.396Z,99.90
2019-02-28T19:42:37.999Z,99.90
2019-02-28T19:45:18.944Z,99.90
2019-02-28T19:48:01.223Z,99.90
2019-02-28T19:50:42.624Z,99.90
2019-02-28T19:53:24.116Z,99.90
2019-02-28T19:56:05.062Z,99.90
2019-02-28T19:58:46.422Z,99.90
2019-02-28T20:01:27.975Z,99.90
2019-02-28T20:04:08.913Z,99.90
2019-02-28T20:06:48.585Z,99.90
2019-02-28T20:09:37.014Z,99.90
2019-02-28T20:12:06.630Z,99.90
2019-02-28T20:14:55.249Z,99.90
2019-02-28T20:17:36.528Z,99.90
2019-02-28T20:20:18.231Z,99.90
2019-02-28T20:22:59.547Z,99.90
2019-02-28T20:25:40.897Z,99.90
2019-02-28T20:28:21.965Z,99.90
2019-02-28T20:31:03.572Z,99.90
2019-02-28T20:33:44.447Z,99.90
2019-02-28T20:36:24.222Z,99.90
2019-02-28T20:39:13.085Z,99.90
2019-02-28T20:41:54.584Z,99.90
2019-02-28T20:44:24.098Z,99.90
2019-02-28T20:46:53.585Z,99.90
2019-02-28T20:49:42.100Z,99.90
2019-02-28T20:52:23.517Z,99.90
2019-02-28T20:55:04.974Z,99.90
2019-02-28T20:57:46.395Z,99.90
2019-02-28T21:00:28.504Z,99.90
2019-02-28T21:03:09.746Z,99.90
2019-02-28T21:05:50.989Z,99.90
2019-02-28T21:08:31.989Z,99.90
2019-02-28T21:11:12.596Z,99.90
2019-02-28T21:13:53.376Z,99.90
2019-02-28T21:16:34.277Z,99.90
2019-02-28T21:19:14.929Z,99.90
2019-02-28T21:21:56.387Z,99.90
2019-02-28T21:24:37.867Z,99.90
2019-02-28T21:27:18.482Z,99.90
2019-02-28T21:29:59.602Z,99.90
2019-02-28T21:32:41.090Z,99.90
2019-02-28T21:35:20.617Z,99.90
2019-02-28T21:38:09.100Z,99.90
2019-02-28T21:40:50.114Z,99.90
2019-02-28T21:43:31.418Z,99.90
2019-02-28T21:46:12.874Z,99.90
2019-02-28T21:48:54.417Z,99.90
2019-02-28T21:51:35.126Z,99.90
2019-02-28T21:54:15.799Z,99.90
2019-02-28T21:56:56.960Z,99.90
2019-02-28T21:59:26.388Z,99.90
2019-02-28T22:02:15.242Z,99.90
2019-02-28T22:05:03.689Z,99.90
2019-02-28T22:07:44.680Z,99.90
2019-02-28T22:10:25.806Z,99.90
2019-02-28T22:13:07.148Z,99.90
2019-02-28T22:15:36.603Z,99.90
2019-02-28T22:18:25.089Z,99.90
2019-02-28T22:20:54.457Z,99.90
2019-02-28T22:23:42.991Z,99.90
2019-02-28T22:26:24.091Z,99.90
2019-02-28T22:29:04.771Z,99.90
2019-02-28T22:32:04.365Z,99.90
2019-02-28T22:35:04.666Z,99.90
2019-02-28T22:37:45.380Z,99.90
2019-02-28T22:40:26.821Z,99.90
2019-02-28T22:43:07.487Z,99.90
2019-02-28T22:45:48.466Z,99.90
2019-02-28T22:48:29.539Z,99.90
2019-02-28T22:51:10.829Z,99.90
2019-02-28T22:53:51.951Z,99.90
2019-02-28T22:56:33.198Z,99.90
2019-02-28T22:59:14.758Z,99.90
2019-02-28T23:01:55.822Z,99.90
2019-02-28T23:04:37.786Z,99.90
2019-02-28T23:07:19.071Z,99.90
2019-02-28T23:10:00.364Z,99.90
2019-02-28T23:12:41.512Z,99.90
2019-02-28T23:15:22.630Z,99.90
2019-02-28T23:18:04.092Z,99.90
2019-02-28T23:20:44.653Z,99.90
2019-02-28T23:23:25.293Z,99.90
2019-02-28T23:26:06.545Z,99.90
2019-02-28T23:28:47.974Z,99.90
2019-02-28T23:31:28.632Z,99.90
2019-02-28T23:34:09.303Z,99.90
2019-02-28T23:36:50.812Z,99.90
2019-02-28T23:39:31.635Z,99.90
2019-02-28T23:42:12.947Z,99.90
2019-02-28T23:44:53.785Z,99.90
2019-02-28T23:47:33.260Z,99.90
2019-02-28T23:50:14.814Z,99.90
2019-02-28T23:52:55.881Z,99.90
2019-02-28T23:55:36.497Z,99.90
2019-02-28T23:58:17.037Z,99.90
