createdAt,value
2018-11-12T00:00:41.387Z,11.10
2018-11-12T00:03:10.044Z,13.13
2018-11-12T00:05:38.811Z,12.10
2018-11-12T00:08:07.494Z,10.10
2018-11-12T00:10:36.309Z,15.93
2018-11-12T00:13:06.193Z,13.50
2018-11-12T00:15:35.077Z,10.60
2018-11-12T00:18:03.704Z,11.10
2018-11-12T00:20:32.425Z,8.93
2018-11-12T00:23:01.145Z,11.37
2018-11-12T00:25:30.810Z,11.93
2018-11-12T00:27:59.603Z,11.00
2018-11-12T00:30:28.322Z,10.13
2018-11-12T00:32:57.447Z,13.47
2018-11-12T00:35:26.778Z,9.73
2018-11-12T00:37:55.485Z,9.70
2018-11-12T00:40:24.255Z,13.93
2018-11-12T00:42:53.019Z,11.90
2018-11-12T00:45:21.684Z,12.40
2018-11-12T00:47:50.437Z,12.90
2018-11-12T00:50:19.303Z,13.07
2018-11-12T00:52:47.973Z,17.50
2018-11-12T00:55:16.904Z,15.70
2018-11-12T00:57:45.813Z,10.97
2018-11-12T01:00:16.349Z,11.90
2018-11-12T01:02:46.323Z,12.73
2018-11-12T01:05:15.635Z,10.30
2018-11-12T01:07:44.395Z,13.13
2018-11-12T01:10:14.210Z,13.37
2018-11-12T01:12:43.370Z,10.63
2018-11-12T01:15:13.399Z,11.33
2018-11-12T01:17:42.360Z,11.60
2018-11-12T01:20:12.587Z,12.13
2018-11-12T01:22:41.329Z,13.30
2018-11-12T01:25:11.291Z,12.70
2018-11-12T01:27:41.085Z,12.67
2018-11-12T01:30:12.482Z,10.80
2018-11-12T01:32:41.607Z,13.47
2018-11-12T01:35:12.686Z,11.33
2018-11-12T01:37:41.335Z,11.57
2018-11-12T01:40:11.176Z,10.23
2018-11-12T01:42:40.027Z,9.97
2018-11-12T01:45:11.924Z,12.30
2018-11-12T01:47:40.668Z,8.47
2018-11-12T01:50:10.397Z,10.83
2018-11-12T01:52:40.684Z,11.47
2018-11-12T01:55:10.590Z,13.57
2018-11-12T01:57:39.262Z,15.43
2018-11-12T02:00:13.688Z,14.53
2018-11-12T02:02:43.269Z,16.20
2018-11-12T02:05:11.955Z,13.10
2018-11-12T02:07:40.895Z,15.37
2018-11-12T02:10:11.111Z,10.60
2018-11-12T02:12:40.411Z,12.40
2018-11-12T02:15:11.981Z,11.40
2018-11-12T02:17:40.791Z,11.47
2018-11-12T02:20:11.319Z,13.90
2018-11-12T02:22:40.113Z,14.27
2018-11-12T02:25:09.777Z,13.07
2018-11-12T02:27:38.539Z,11.93
2018-11-12T02:30:10.516Z,13.77
2018-11-12T02:32:39.283Z,14.40
2018-11-12T02:35:08.342Z,17.83
2018-11-12T02:37:37.687Z,13.47
2018-11-12T02:40:07.654Z,12.77
2018-11-12T02:42:36.467Z,13.77
2018-11-12T02:45:05.272Z,16.10
2018-11-12T02:47:33.936Z,14.77
2018-11-12T02:50:02.869Z,16.37
2018-11-12T02:52:31.583Z,13.83
2018-11-12T02:55:00.459Z,15.37
2018-11-12T02:57:29.195Z,16.57
2018-11-12T02:59:58.431Z,14.83
2018-11-12T03:02:27.062Z,17.93
2018-11-12T03:04:55.704Z,16.90
2018-11-12T03:07:24.562Z,19.30
2018-11-12T03:09:53.248Z,14.60
2018-11-12T03:12:22.439Z,15.47
2018-11-12T03:14:51.265Z,16.80
2018-11-12T03:17:19.993Z,14.93
2018-11-12T03:19:48.835Z,14.50
2018-11-12T03:22:17.504Z,15.53
2018-11-12T03:24:46.276Z,15.43
2018-11-12T03:27:14.918Z,15.43
2018-11-12T03:29:43.643Z,14.53
2018-11-12T03:32:12.394Z,14.87
2018-11-12T03:34:41.074Z,15.90
2018-11-12T03:37:09.897Z,15.10
2018-11-12T03:39:39.438Z,15.17
2018-11-12T03:42:08.265Z,15.27
2018-11-12T03:44:36.960Z,16.27
2018-11-12T03:47:05.832Z,15.70
2018-11-12T03:49:34.523Z,17.13
2018-11-12T03:52:03.946Z,19.10
2018-11-12T03:54:32.678Z,16.47
2018-11-12T03:57:01.473Z,20.67
2018-11-12T03:59:30.235Z,18.93
2018-11-12T04:01:59.775Z,17.27
2018-11-12T04:04:28.439Z,16.80
2018-11-12T04:06:57.136Z,18.07
2018-11-12T04:09:26.005Z,19.57
2018-11-12T04:11:54.768Z,28.23
2018-11-12T04:14:23.434Z,20.17
2018-11-12T04:16:52.060Z,19.67
2018-11-12T04:19:20.857Z,24.83
2018-11-12T04:21:49.514Z,19.50
2018-11-12T04:24:18.272Z,19.93
2018-11-12T04:26:47.256Z,21.03
2018-11-12T04:29:16.401Z,21.63
2018-11-12T04:31:45.226Z,20.10
2018-11-12T04:34:14.011Z,21.00
2018-11-12T04:36:42.868Z,18.90
2018-11-12T04:39:11.491Z,23.17
2018-11-12T04:41:40.429Z,20.03
2018-11-12T04:44:09.134Z,22.63
2018-11-12T04:46:37.864Z,20.60
2018-11-12T04:49:06.784Z,27.23
2018-11-12T04:51:35.554Z,22.33
2018-11-12T04:54:04.241Z,22.83
2018-11-12T04:56:32.924Z,23.20
2018-11-12T04:59:01.642Z,23.67
2018-11-12T05:01:30.316Z,23.00
2018-11-12T05:03:59.018Z,24.43
2018-11-12T05:06:27.806Z,25.33
2018-11-12T05:08:56.450Z,26.73
2018-11-12T05:11:25.125Z,24.77
2018-11-12T05:13:53.790Z,28.03
2018-11-12T05:16:22.463Z,27.43
2018-11-12T05:18:51.232Z,27.30
2018-11-12T05:21:19.855Z,30.10
2018-11-12T05:23:48.641Z,26.60
2018-11-12T05:26:17.390Z,26.33
2018-11-12T05:28:46.174Z,26.80
2018-11-12T05:31:14.854Z,30.27
2018-11-12T05:33:43.582Z,27.20
2018-11-12T05:36:12.233Z,27.03
2018-11-12T05:38:40.912Z,25.47
2018-11-12T05:41:09.760Z,29.93
2018-11-12T05:43:38.508Z,32.97
2018-11-12T05:46:07.146Z,27.93
2018-11-12T05:48:35.741Z,25.03
2018-11-12T05:51:04.426Z,27.50
2018-11-12T05:53:33.056Z,30.80
2018-11-12T05:56:01.724Z,34.73
2018-11-12T05:58:30.334Z,29.90
2018-11-12T06:00:58.926Z,31.17
2018-11-12T06:03:27.536Z,35.20
2018-11-12T06:05:56.241Z,29.87
2018-11-12T06:08:24.972Z,27.33
2018-11-12T06:10:54.235Z,25.93
2018-11-12T06:13:23.030Z,27.43
2018-11-12T06:15:51.595Z,31.13
2018-11-12T06:18:20.302Z,34.50
2018-11-12T06:20:52.912Z,32.63
2018-11-12T06:23:21.559Z,35.47
2018-11-12T06:25:50.537Z,36.40
2018-11-12T06:28:19.192Z,38.87
2018-11-12T06:30:47.869Z,43.77
2018-11-12T06:33:16.752Z,39.30
2018-11-12T06:35:45.395Z,42.50
2018-11-12T06:38:14.146Z,51.80
2018-11-12T06:40:42.876Z,44.07
2018-11-12T06:43:12.371Z,46.13
2018-11-12T06:45:41.042Z,58.63
2018-11-12T06:48:09.814Z,48.57
2018-11-12T06:50:39.357Z,47.40
2018-11-12T06:53:08.185Z,50.30
2018-11-12T06:55:36.850Z,41.27
2018-11-12T06:58:07.232Z,52.60
2018-11-12T07:00:36.613Z,48.23
2018-11-12T07:03:05.440Z,39.67
2018-11-12T07:05:34.136Z,44.03
2018-11-12T07:08:02.789Z,48.70
2018-11-12T07:10:31.643Z,46.97
2018-11-12T07:13:00.932Z,41.13
2018-11-12T07:15:29.776Z,52.87
2018-11-12T07:17:58.516Z,53.20
2018-11-12T07:20:27.929Z,49.67
2018-11-12T07:22:56.738Z,47.67
2018-11-12T07:25:26.997Z,53.50
2018-11-12T07:27:56.516Z,61.43
2018-11-12T07:30:28.949Z,39.43
2018-11-12T07:32:58.723Z,50.20
2018-11-12T07:35:27.548Z,59.43
2018-11-12T07:37:56.979Z,43.80
2018-11-12T07:40:25.990Z,42.33
2018-11-12T07:42:54.900Z,48.13
2018-11-12T07:45:25.302Z,51.43
2018-11-12T07:47:54.807Z,51.43
2018-11-12T07:50:24.715Z,41.17
2018-11-12T07:52:53.727Z,48.27
2018-11-12T07:55:23.632Z,40.23
2018-11-12T07:57:54.884Z,36.97
2018-11-12T08:00:31.642Z,47.60
2018-11-12T08:03:05.790Z,34.00
2018-11-12T08:05:35.770Z,48.47
2018-11-12T08:08:04.483Z,39.87
2018-11-12T08:10:33.250Z,31.47
2018-11-12T08:13:01.938Z,38.17
2018-11-12T08:15:30.721Z,29.93
2018-11-12T08:17:59.455Z,33.60
2018-11-12T08:20:28.219Z,35.97
2018-11-12T08:22:57.035Z,27.90
2018-11-12T08:25:25.707Z,28.93
2018-11-12T08:27:55.439Z,31.63
2018-11-12T08:30:25.378Z,36.23
2018-11-12T08:32:56.290Z,29.27
2018-11-12T08:35:25.057Z,30.43
2018-11-12T08:37:54.270Z,27.80
2018-11-12T08:40:24.329Z,29.53
2018-11-12T08:42:52.937Z,27.17
2018-11-12T08:45:21.592Z,26.77
2018-11-12T08:47:52.664Z,24.83
2018-11-12T08:50:23.475Z,28.43
2018-11-12T08:52:53.812Z,23.80
2018-11-12T08:55:25.891Z,20.47
2018-11-12T08:57:55.917Z,31.13
2018-11-12T09:00:25.423Z,24.73
2018-11-12T09:02:54.187Z,25.43
2018-11-12T09:05:24.355Z,19.93
2018-11-12T09:07:54.672Z,19.57
2018-11-12T09:10:25.407Z,19.90
2018-11-12T09:12:54.272Z,18.10
2018-11-12T09:15:23.001Z,15.77
2018-11-12T09:17:51.739Z,15.80
2018-11-12T09:20:22.678Z,15.03
2018-11-12T09:22:51.470Z,16.00
2018-11-12T09:25:21.382Z,15.17
2018-11-12T09:27:50.323Z,17.93
2018-11-12T09:30:23.424Z,18.50
2018-11-12T09:32:52.491Z,16.03
2018-11-12T09:35:23.677Z,14.93
2018-11-12T09:37:54.070Z,15.13
2018-11-12T09:40:30.321Z,18.00
2018-11-12T09:43:03.848Z,17.57
2018-11-12T09:45:33.303Z,10.93
2018-11-12T09:48:02.165Z,12.10
2018-11-12T09:50:31.167Z,10.73
2018-11-12T09:53:01.024Z,7.73
2018-11-12T09:55:30.932Z,5.77
2018-11-12T09:58:02.110Z,6.83
2018-11-12T10:00:32.532Z,5.87
2018-11-12T10:03:02.614Z,8.80
2018-11-12T10:05:32.688Z,5.90
2018-11-12T10:08:05.194Z,6.20
2018-11-12T10:10:39.503Z,5.97
2018-11-12T10:13:10.810Z,6.10
2018-11-12T10:15:41.215Z,8.33
2018-11-12T10:20:38.268Z,10.23
2018-11-12T10:23:07.460Z,11.03
2018-11-12T10:25:38.878Z,13.67
2018-11-12T10:28:09.084Z,10.10
2018-11-12T10:30:39.912Z,11.23
2018-11-12T10:33:09.050Z,11.17
2018-11-12T10:35:37.948Z,11.80
2018-11-12T10:38:07.458Z,8.97
2018-11-12T10:40:36.282Z,11.80
2018-11-12T10:43:05.289Z,10.47
2018-11-12T10:45:34.091Z,8.70
2018-11-12T10:48:07.330Z,9.13
2018-11-12T10:50:36.158Z,7.13
2018-11-12T10:53:05.089Z,5.03
2018-11-12T10:55:34.885Z,7.07
2018-11-12T10:58:03.435Z,6.37
2018-11-12T11:00:38.365Z,4.90
2018-11-12T11:03:45.057Z,6.07
2018-11-12T11:06:14.117Z,4.43
2018-11-12T11:08:42.933Z,5.63
2018-11-12T11:11:11.663Z,6.50
2018-11-12T11:13:40.390Z,7.57
2018-11-12T11:16:09.366Z,8.70
2018-11-12T11:18:38.154Z,6.53
2018-11-12T11:21:06.948Z,7.23
2018-11-12T11:23:35.757Z,6.90
2018-11-12T11:26:05.265Z,6.97
2018-11-12T11:28:34.393Z,6.57
2018-11-12T11:31:03.210Z,8.43
2018-11-12T11:33:32.128Z,8.50
2018-11-12T11:36:00.849Z,11.60
2018-11-12T11:38:29.591Z,9.77
2018-11-12T11:40:58.276Z,8.57
2018-11-12T11:43:28.069Z,8.30
2018-11-12T11:45:57.021Z,11.53
2018-11-12T11:48:25.788Z,9.30
2018-11-12T11:50:54.590Z,9.93
2018-11-12T11:53:23.508Z,9.10
2018-11-12T11:55:52.182Z,9.53
2018-11-12T11:58:21.041Z,9.77
2018-11-12T12:00:50.274Z,11.53
2018-11-12T12:03:19.377Z,11.03
2018-11-12T12:05:48.701Z,10.77
2018-11-12T12:08:17.863Z,10.13
2018-11-12T12:10:47.619Z,8.67
2018-11-12T12:13:16.619Z,7.30
2018-11-12T12:15:45.477Z,6.00
2018-11-12T12:18:14.370Z,7.27
2018-11-12T12:20:44.185Z,4.53
2018-11-12T12:23:13.640Z,5.30
2018-11-12T12:25:42.486Z,4.10
2018-11-12T12:28:11.190Z,5.57
2018-11-12T12:30:40.279Z,4.40
2018-11-12T12:33:09.297Z,4.07
2018-11-12T12:35:38.107Z,5.83
2018-11-12T12:38:06.756Z,5.00
2018-11-12T12:40:35.472Z,4.43
2018-11-12T12:43:05.100Z,5.47
2018-11-12T12:45:34.032Z,5.30
2018-11-12T12:48:02.789Z,6.33
2018-11-12T12:50:32.777Z,5.40
2018-11-12T12:53:01.714Z,4.60
2018-11-12T12:55:30.701Z,5.17
2018-11-12T12:57:59.549Z,5.03
2018-11-12T13:00:28.464Z,5.37
2018-11-12T13:02:57.220Z,3.80
2018-11-12T13:05:26.050Z,4.83
2018-11-12T13:07:54.775Z,3.93
2018-11-12T13:10:24.296Z,5.00
2018-11-12T13:12:53.120Z,4.67
2018-11-12T13:15:22.053Z,5.37
2018-11-12T13:17:51.499Z,6.03
2018-11-12T13:20:21.903Z,4.53
2018-11-12T13:22:50.833Z,3.77
2018-11-12T13:25:19.739Z,3.73
2018-11-12T13:27:49.113Z,3.63
2018-11-12T13:30:20.464Z,4.17
2018-11-12T13:32:49.368Z,8.83
2018-11-12T13:35:20.066Z,3.73
2018-11-12T13:37:48.809Z,3.80
2018-11-12T13:40:24.819Z,3.17
2018-11-12T13:42:55.313Z,3.30
2018-11-12T13:45:25.197Z,3.47
2018-11-12T13:47:54.769Z,3.73
2018-11-12T13:50:24.950Z,5.17
2018-11-12T13:52:54.211Z,3.70
2018-11-12T13:55:24.033Z,3.93
2018-11-12T13:57:52.774Z,3.23
2018-11-12T14:00:23.131Z,3.57
2018-11-12T14:02:53.042Z,3.70
2018-11-12T14:05:22.717Z,4.13
2018-11-12T14:07:51.568Z,4.40
2018-11-12T14:10:22.567Z,4.60
2018-11-12T14:12:52.447Z,4.80
2018-11-12T14:15:22.147Z,4.30
2018-11-12T14:17:52.333Z,4.50
2018-11-12T14:20:21.755Z,5.30
2018-11-12T14:22:51.055Z,6.33
2018-11-12T14:25:20.600Z,7.20
2018-11-12T14:27:50.932Z,8.23
2018-11-12T14:30:22.263Z,6.57
2018-11-12T14:32:51.873Z,6.37
2018-11-12T14:35:21.754Z,5.97
2018-11-12T14:37:51.272Z,7.93
2018-11-12T14:40:20.203Z,5.93
2018-11-12T14:42:49.674Z,6.50
2018-11-12T14:45:19.858Z,5.90
2018-11-12T14:47:50.352Z,6.57
2018-11-12T14:50:19.622Z,6.93
2018-11-12T14:52:48.821Z,6.83
2018-11-12T14:55:18.274Z,7.87
2018-11-12T14:57:47.642Z,6.33
2018-11-12T15:00:19.723Z,6.23
2018-11-12T15:02:48.660Z,8.10
2018-11-12T15:05:19.047Z,8.47
2018-11-12T15:07:47.817Z,8.47
2018-11-12T15:10:16.538Z,7.70
2018-11-12T15:12:50.824Z,13.50
2018-11-12T15:15:20.569Z,10.27
2018-11-12T15:17:49.354Z,8.20
2018-11-12T15:20:19.981Z,8.10
2018-11-12T15:22:50.073Z,7.90
2018-11-12T15:25:22.001Z,9.73
2018-11-12T15:27:50.775Z,8.80
2018-11-12T15:30:21.079Z,9.57
2018-11-12T15:32:51.751Z,8.70
2018-11-12T15:35:20.682Z,10.10
2018-11-12T15:37:51.212Z,8.43
2018-11-12T15:40:20.340Z,8.23
2018-11-12T15:42:51.202Z,7.60
2018-11-12T15:45:23.114Z,8.93
2018-11-12T15:47:52.811Z,8.13
2018-11-12T15:50:31.638Z,10.50
2018-11-12T15:53:01.233Z,7.07
2018-11-12T15:55:30.774Z,6.50
2018-11-12T15:57:59.834Z,6.70
2018-11-12T16:00:29.502Z,7.17
2018-11-12T16:02:59.270Z,7.30
2018-11-12T16:05:28.223Z,8.43
2018-11-12T16:07:57.113Z,8.80
2018-11-12T16:10:26.639Z,7.13
2018-11-12T16:12:55.520Z,7.03
2018-11-12T16:15:24.238Z,7.33
2018-11-12T16:17:52.961Z,7.47
2018-11-12T16:20:24.255Z,8.53
2018-11-12T16:22:53.290Z,7.90
2018-11-12T16:25:22.548Z,7.63
2018-11-12T16:27:51.916Z,9.37
2018-11-12T16:30:21.136Z,10.30
2018-11-12T16:32:50.049Z,10.23
2018-11-12T16:35:20.753Z,8.73
2018-11-12T16:37:50.708Z,8.70
2018-11-12T16:40:19.823Z,11.10
2018-11-12T16:42:50.218Z,10.43
2018-11-12T16:45:19.099Z,10.43
2018-11-12T16:47:47.965Z,9.30
2018-11-12T16:50:17.264Z,9.43
2018-11-12T16:52:46.062Z,9.10
2018-11-12T16:55:16.943Z,9.83
2018-11-12T16:57:46.583Z,9.87
2018-11-12T17:00:16.661Z,9.90
2018-11-12T17:02:45.664Z,10.20
2018-11-12T17:05:16.098Z,12.13
2018-11-12T17:07:47.899Z,12.13
2018-11-12T17:10:18.029Z,13.30
2018-11-12T17:12:47.755Z,12.47
2018-11-12T17:15:17.040Z,11.60
2018-11-12T17:17:46.697Z,12.73
2018-11-12T17:20:17.791Z,11.90
2018-11-12T17:22:47.336Z,13.07
2018-11-12T17:25:16.990Z,13.97
2018-11-12T17:27:46.416Z,15.27
2018-11-12T17:30:17.969Z,10.93
2018-11-12T17:32:47.339Z,10.70
2018-11-12T17:35:21.582Z,10.13
2018-11-12T17:37:52.606Z,10.40
2018-11-12T17:40:23.641Z,10.07
2018-11-12T17:42:53.814Z,10.83
2018-11-12T17:45:24.276Z,9.80
2018-11-12T17:47:54.635Z,11.33
2018-11-12T17:50:23.656Z,11.00
2018-11-12T17:52:53.494Z,12.00
2018-11-12T17:55:22.686Z,13.00
2018-11-12T17:57:52.221Z,13.27
2018-11-12T18:00:23.545Z,14.67
2018-11-12T18:02:53.555Z,14.67
2018-11-12T18:05:27.388Z,15.23
2018-11-12T18:07:59.122Z,16.97
2018-11-12T18:10:28.862Z,13.47
2018-11-12T18:12:59.453Z,13.90
2018-11-12T18:15:29.411Z,13.67
2018-11-12T18:18:04.416Z,13.30
2018-11-12T18:20:33.758Z,13.13
2018-11-12T18:23:04.895Z,14.77
2018-11-12T18:25:33.938Z,12.90
2018-11-12T18:28:03.802Z,12.80
2018-11-12T18:30:33.155Z,14.53
2018-11-12T18:33:01.785Z,13.90
2018-11-12T18:35:30.536Z,16.03
2018-11-12T18:37:59.947Z,14.10
2018-11-12T18:40:29.904Z,14.10
2018-11-12T18:42:58.749Z,14.23
2018-11-12T18:45:28.418Z,15.97
2018-11-12T18:47:58.051Z,14.30
2018-11-12T18:50:28.226Z,15.57
2018-11-12T18:52:57.088Z,15.20
2018-11-12T18:55:25.895Z,13.93
2018-11-12T18:57:55.024Z,14.80
2018-11-12T19:00:24.979Z,13.90
2018-11-12T19:02:54.051Z,15.03
2018-11-12T19:05:26.308Z,17.17
2018-11-12T19:07:56.285Z,12.93
2018-11-12T19:10:26.409Z,14.67
2018-11-12T19:12:55.253Z,16.23
2018-11-12T19:15:25.626Z,15.67
2018-11-12T19:17:57.512Z,16.17
2018-11-12T19:20:27.272Z,14.43
2018-11-12T19:22:56.100Z,20.73
2018-11-12T19:25:24.977Z,15.90
2018-11-12T19:27:54.290Z,13.93
2018-11-12T19:30:24.974Z,12.40
2018-11-12T19:32:54.605Z,13.73
2018-11-12T19:35:25.316Z,12.50
2018-11-12T19:37:58.935Z,12.90
2018-11-12T19:40:30.595Z,12.97
2018-11-12T19:42:59.721Z,12.67
2018-11-12T19:45:29.289Z,14.37
2018-11-12T19:47:58.416Z,16.57
2018-11-12T19:50:28.706Z,14.30
2018-11-12T19:52:59.896Z,12.67
2018-11-12T19:55:29.502Z,12.00
2018-11-12T19:57:59.408Z,12.30
2018-11-12T20:00:30.744Z,14.63
2018-11-12T20:03:01.653Z,13.10
2018-11-12T20:05:31.300Z,16.47
2018-11-12T20:08:00.757Z,13.37
2018-11-12T20:10:29.986Z,14.27
2018-11-12T20:13:00.685Z,13.27
2018-11-12T20:15:30.798Z,12.43
2018-11-12T20:18:01.112Z,12.40
2018-11-12T20:20:31.245Z,11.83
2018-11-12T20:23:00.578Z,14.17
2018-11-12T20:25:29.577Z,11.03
2018-11-12T20:28:03.044Z,15.00
2018-11-12T20:30:34.504Z,11.30
2018-11-12T20:33:03.946Z,15.53
2018-11-12T20:35:34.767Z,13.83
2018-11-12T20:38:04.048Z,10.33
2018-11-12T20:40:33.643Z,12.97
2018-11-12T20:43:02.524Z,9.53
2018-11-12T20:45:32.557Z,10.70
2018-11-12T20:48:03.721Z,11.17
2018-11-12T20:50:34.241Z,14.53
2018-11-12T20:53:03.132Z,12.17
2018-11-12T20:55:32.695Z,12.67
2018-11-12T20:58:01.680Z,14.13
2018-11-12T21:00:30.550Z,11.17
2018-11-12T21:03:00.900Z,10.30
2018-11-12T21:05:30.654Z,11.40
2018-11-12T21:08:00.140Z,12.87
2018-11-12T21:10:29.317Z,12.87
2018-11-12T21:12:58.394Z,10.93
2018-11-12T21:15:31.092Z,11.60
2018-11-12T21:18:00.032Z,12.67
2018-11-12T21:20:28.780Z,14.47
2018-11-12T21:22:57.691Z,15.03
2018-11-12T21:25:27.923Z,13.63
2018-11-12T21:27:57.420Z,11.27
2018-11-12T21:30:27.558Z,13.67
2018-11-12T21:32:58.144Z,13.50
2018-11-12T21:35:27.139Z,13.53
2018-11-12T21:38:28.698Z,15.43
2018-11-12T21:40:57.459Z,14.43
2018-11-12T21:43:26.941Z,12.13
2018-11-12T21:48:29.035Z,12.40
2018-11-12T21:50:57.864Z,15.57
2018-11-12T21:53:26.957Z,12.50
2018-11-12T21:55:56.083Z,12.90
2018-11-12T21:58:26.166Z,10.30
2018-11-12T22:00:57.904Z,12.60
2018-11-12T22:03:29.689Z,11.17
2018-11-12T22:06:01.140Z,10.57
2018-11-12T22:08:31.184Z,11.03
2018-11-12T22:11:00.038Z,12.03
2018-11-12T22:13:28.760Z,10.63
2018-11-12T22:15:57.548Z,10.10
2018-11-12T22:18:26.347Z,8.80
2018-11-12T22:20:55.027Z,11.23
2018-11-12T22:23:24.448Z,9.67
2018-11-12T22:25:53.152Z,9.87
2018-11-12T22:28:26.211Z,11.50
2018-11-12T22:30:54.901Z,8.43
2018-11-12T22:33:25.833Z,10.77
2018-11-12T22:35:55.741Z,12.50
2018-11-12T22:38:24.485Z,11.30
2018-11-12T22:40:53.389Z,8.37
2018-11-12T22:43:22.944Z,8.80
2018-11-12T22:45:51.849Z,9.10
2018-11-12T22:48:20.652Z,7.97
2018-11-12T22:50:50.555Z,9.37
2018-11-12T22:53:19.435Z,8.57
2018-11-12T22:55:48.194Z,7.77
2018-11-12T22:58:16.903Z,9.87
2018-11-12T23:00:45.591Z,8.13
2018-11-12T23:03:14.229Z,9.03
2018-11-12T23:05:42.990Z,10.17
2018-11-12T23:08:11.753Z,9.50
2018-11-12T23:10:40.491Z,9.90
2018-11-12T23:13:09.356Z,9.17
2018-11-12T23:15:38.300Z,9.80
2018-11-12T23:18:08.134Z,12.67
2018-11-12T23:20:36.850Z,9.17
2018-11-12T23:23:06.145Z,10.57
2018-11-12T23:25:35.488Z,10.27
2018-11-12T23:28:04.173Z,10.60
2018-11-12T23:30:32.963Z,10.97
2018-11-12T23:33:01.776Z,11.70
2018-11-12T23:35:30.537Z,10.57
2018-11-12T23:37:59.293Z,9.13
2018-11-12T23:40:28.206Z,11.30
2018-11-12T23:42:57.477Z,8.87
2018-11-12T23:45:26.203Z,8.07
2018-11-12T23:47:55.074Z,10.50
2018-11-12T23:50:23.898Z,14.13
2018-11-12T23:52:53.313Z,10.03
2018-11-12T23:55:22.411Z,10.30
2018-11-12T23:57:51.353Z,9.53
