createdAt,value
2018-07-21T00:00:43.760Z,23.10
2018-07-21T00:01:43.829Z,23.09
2018-07-21T00:02:43.888Z,23.09
2018-07-21T00:03:43.957Z,23.08
2018-07-21T00:04:44.027Z,22.94
2018-07-21T00:05:44.113Z,23.02
2018-07-21T00:06:44.160Z,22.99
2018-07-21T00:07:44.232Z,23.02
2018-07-21T00:08:44.301Z,22.96
2018-07-21T00:09:44.360Z,23.05
2018-07-21T00:10:44.433Z,22.90
2018-07-21T00:11:44.503Z,22.91
2018-07-21T00:12:44.565Z,22.88
2018-07-21T00:13:44.633Z,22.94
2018-07-21T00:14:44.697Z,22.85
2018-07-21T00:15:44.769Z,22.88
2018-07-21T00:16:44.837Z,22.73
2018-07-21T00:17:44.901Z,22.84
2018-07-21T00:18:44.967Z,22.80
2018-07-21T00:19:45.037Z,22.69
2018-07-21T00:20:45.126Z,22.75
2018-07-21T00:21:45.165Z,22.73
2018-07-21T00:22:45.231Z,22.83
2018-07-21T00:23:45.301Z,22.78
2018-07-21T00:24:45.369Z,22.78
2018-07-21T00:25:45.477Z,22.69
2018-07-21T00:26:45.509Z,22.72
2018-07-21T00:27:45.576Z,22.68
2018-07-21T00:28:45.649Z,22.63
2018-07-21T00:29:45.709Z,22.63
2018-07-21T00:30:45.793Z,22.55
2018-07-21T00:31:45.853Z,22.54
2018-07-21T00:32:45.913Z,22.55
2018-07-21T00:33:46.000Z,22.51
2018-07-21T00:34:46.045Z,22.44
2018-07-21T00:35:46.125Z,22.50
2018-07-21T00:36:46.183Z,22.44
2018-07-21T00:37:46.245Z,22.54
2018-07-21T00:38:46.316Z,22.35
2018-07-21T00:39:46.378Z,22.47
2018-07-21T00:40:46.465Z,22.32
2018-07-21T00:41:46.520Z,22.32
2018-07-21T00:42:46.577Z,22.32
2018-07-21T00:43:46.649Z,22.28
2018-07-21T00:44:46.717Z,22.14
2018-07-21T00:45:46.789Z,22.17
2018-07-21T00:46:46.854Z,22.14
2018-07-21T00:47:46.914Z,22.06
2018-07-21T00:48:46.989Z,22.06
2018-07-21T00:49:47.054Z,21.99
2018-07-21T00:50:47.142Z,22.00
2018-07-21T00:51:47.182Z,21.91
2018-07-21T00:52:47.250Z,21.92
2018-07-21T00:53:47.318Z,21.88
2018-07-21T00:54:47.386Z,21.91
2018-07-21T00:55:47.458Z,21.80
2018-07-21T00:56:47.531Z,21.79
2018-07-21T00:57:47.590Z,21.76
2018-07-21T00:58:47.662Z,21.70
2018-07-21T00:59:47.718Z,21.79
2018-07-21T01:00:47.795Z,21.77
2018-07-21T01:01:47.858Z,21.67
2018-07-21T01:02:47.918Z,21.64
2018-07-21T01:03:47.987Z,21.70
2018-07-21T01:04:48.059Z,21.70
2018-07-21T01:05:48.143Z,21.67
2018-07-21T01:06:48.186Z,21.61
2018-07-21T01:07:48.258Z,21.67
2018-07-21T01:08:48.322Z,21.62
2018-07-21T01:09:48.390Z,21.62
2018-07-21T01:10:48.462Z,21.62
2018-07-21T01:11:48.531Z,21.62
2018-07-21T01:12:48.591Z,21.54
2018-07-21T01:13:48.654Z,21.58
2018-07-21T01:14:48.727Z,21.54
2018-07-21T01:15:48.798Z,21.46
2018-07-21T01:16:48.863Z,21.50
2018-07-21T01:17:48.923Z,21.55
2018-07-21T01:18:48.991Z,21.52
2018-07-21T01:19:49.059Z,21.55
2018-07-21T01:20:49.279Z,21.55
2018-07-21T01:21:49.192Z,21.61
2018-07-21T01:22:49.272Z,21.57
2018-07-21T01:23:49.331Z,21.62
2018-07-21T01:24:49.391Z,21.58
2018-07-21T01:25:49.468Z,21.57
2018-07-21T01:26:49.531Z,21.66
2018-07-21T01:27:49.591Z,21.60
2018-07-21T01:28:49.660Z,21.60
2018-07-21T01:29:49.728Z,21.66
2018-07-21T01:30:49.800Z,21.55
2018-07-21T01:31:49.864Z,21.67
2018-07-21T01:32:49.928Z,21.70
2018-07-21T01:33:49.992Z,21.61
2018-07-21T01:34:50.066Z,21.60
2018-07-21T01:35:50.137Z,21.67
2018-07-21T01:36:50.348Z,21.61
2018-07-21T01:37:50.264Z,21.61
2018-07-21T01:38:50.324Z,21.58
2018-07-21T01:39:50.393Z,21.58
2018-07-21T01:40:50.461Z,21.50
2018-07-21T01:41:50.533Z,21.55
2018-07-21T01:42:50.601Z,21.43
2018-07-21T01:43:50.660Z,21.46
2018-07-21T01:44:50.728Z,21.37
2018-07-21T01:45:50.792Z,21.43
2018-07-21T01:46:50.864Z,21.43
2018-07-21T01:47:50.929Z,21.36
2018-07-21T01:48:50.999Z,21.33
2018-07-21T01:49:51.064Z,21.35
2018-07-21T01:50:51.125Z,21.27
2018-07-21T01:51:51.192Z,21.22
2018-07-21T01:52:51.412Z,21.15
2018-07-21T01:53:51.329Z,21.20
2018-07-21T01:54:51.392Z,21.06
2018-07-21T01:55:51.461Z,21.11
2018-07-21T01:56:51.525Z,20.95
2018-07-21T01:57:51.601Z,20.95
2018-07-21T01:58:51.665Z,21.00
2018-07-21T01:59:51.728Z,20.85
2018-07-21T02:00:51.793Z,20.80
2018-07-21T02:01:51.865Z,20.75
2018-07-21T02:02:51.933Z,20.72
2018-07-21T02:03:52.005Z,20.59
2018-07-21T02:04:52.061Z,20.60
2018-07-21T02:05:52.125Z,20.58
2018-07-21T02:06:52.197Z,20.44
2018-07-21T02:07:52.258Z,20.36
2018-07-21T02:08:52.642Z,20.36
2018-07-21T02:09:52.393Z,20.32
2018-07-21T02:10:52.461Z,20.34
2018-07-21T02:11:52.525Z,20.25
2018-07-21T02:12:52.593Z,20.32
2018-07-21T02:13:52.666Z,20.21
2018-07-21T02:14:52.730Z,20.18
2018-07-21T02:15:52.789Z,20.21
2018-07-21T02:16:52.857Z,20.16
2018-07-21T02:17:52.925Z,20.19
2018-07-21T02:18:52.997Z,20.18
2018-07-21T02:19:53.061Z,20.11
2018-07-21T02:20:53.121Z,20.13
2018-07-21T02:21:53.193Z,20.04
2018-07-21T02:22:53.261Z,20.04
2018-07-21T02:23:53.472Z,20.09
2018-07-21T02:24:53.390Z,19.88
2018-07-21T02:25:53.454Z,20.00
2018-07-21T02:26:53.522Z,19.92
2018-07-21T02:27:53.585Z,19.84
2018-07-21T02:28:53.661Z,19.85
2018-07-21T02:29:53.726Z,19.77
2018-07-21T02:30:53.786Z,19.76
2018-07-21T02:31:53.853Z,19.71
2018-07-21T02:32:53.918Z,19.77
2018-07-21T02:33:53.994Z,19.73
2018-07-21T02:34:54.063Z,19.70
2018-07-21T02:35:54.122Z,19.66
2018-07-21T02:36:54.186Z,19.69
2018-07-21T02:37:54.250Z,19.56
2018-07-21T02:38:54.330Z,19.69
2018-07-21T02:39:54.382Z,19.67
2018-07-21T02:40:54.450Z,19.58
2018-07-21T02:41:54.521Z,19.63
2018-07-21T02:42:54.579Z,19.56
2018-07-21T02:43:54.655Z,19.54
2018-07-21T02:44:54.723Z,19.52
2018-07-21T02:45:54.783Z,19.49
2018-07-21T02:46:54.847Z,19.52
2018-07-21T02:47:54.914Z,19.55
2018-07-21T02:48:54.987Z,19.48
2018-07-21T02:49:55.055Z,19.58
2018-07-21T02:50:55.119Z,19.49
2018-07-21T02:51:55.179Z,19.56
2018-07-21T02:52:55.242Z,19.59
2018-07-21T02:53:55.471Z,19.62
2018-07-21T02:54:55.379Z,19.59
2018-07-21T02:55:55.443Z,19.45
2018-07-21T02:56:55.507Z,19.48
2018-07-21T02:57:55.575Z,19.55
2018-07-21T02:58:55.646Z,19.51
2018-07-21T02:59:55.719Z,19.49
2018-07-21T03:00:55.771Z,19.45
2018-07-21T03:01:55.839Z,19.55
2018-07-21T03:02:55.903Z,19.56
2018-07-21T03:03:55.979Z,19.40
2018-07-21T03:04:56.043Z,19.48
2018-07-21T03:05:56.103Z,19.40
2018-07-21T03:06:56.171Z,19.47
2018-07-21T03:07:56.235Z,19.47
2018-07-21T03:08:56.307Z,19.45
2018-07-21T03:09:56.426Z,19.41
2018-07-21T03:10:56.431Z,19.39
2018-07-21T03:11:56.499Z,19.41
2018-07-21T03:12:56.567Z,19.45
2018-07-21T03:13:56.631Z,19.45
2018-07-21T03:14:56.703Z,19.45
2018-07-21T03:15:56.788Z,19.34
2018-07-21T03:16:56.833Z,19.41
2018-07-21T03:17:56.900Z,19.44
2018-07-21T03:18:56.959Z,19.36
2018-07-21T03:19:57.040Z,19.34
2018-07-21T03:20:57.100Z,19.39
2018-07-21T03:21:57.159Z,19.44
2018-07-21T03:22:57.223Z,19.41
2018-07-21T03:23:57.292Z,19.29
2018-07-21T03:24:57.384Z,19.30
2018-07-21T03:25:57.423Z,19.36
2018-07-21T03:26:57.491Z,19.27
2018-07-21T03:27:57.557Z,19.30
2018-07-21T03:28:57.619Z,19.19
2018-07-21T03:29:57.697Z,19.21
2018-07-21T03:30:57.826Z,19.26
2018-07-21T03:31:57.820Z,19.19
2018-07-21T03:32:57.888Z,19.26
2018-07-21T03:33:57.955Z,19.27
2018-07-21T03:34:58.024Z,19.18
2018-07-21T03:35:58.088Z,19.19
2018-07-21T03:36:58.148Z,19.21
2018-07-21T03:37:58.216Z,19.21
2018-07-21T03:38:58.279Z,19.21
2018-07-21T03:39:58.352Z,19.22
2018-07-21T03:40:58.420Z,19.18
2018-07-21T03:41:58.480Z,19.14
2018-07-21T03:42:58.544Z,19.16
2018-07-21T03:43:58.615Z,19.16
2018-07-21T03:44:58.688Z,19.19
2018-07-21T03:45:58.752Z,19.14
2018-07-21T03:46:58.808Z,19.18
2018-07-21T03:47:58.872Z,19.18
2018-07-21T03:48:58.943Z,19.12
2018-07-21T03:49:59.012Z,19.15
2018-07-21T03:50:59.076Z,19.18
2018-07-21T03:51:59.136Z,19.12
2018-07-21T03:52:59.204Z,19.11
2018-07-21T03:53:59.272Z,19.22
2018-07-21T03:54:59.377Z,19.15
2018-07-21T03:55:59.400Z,19.16
2018-07-21T03:56:59.468Z,19.19
2018-07-21T03:57:59.534Z,19.12
2018-07-21T03:58:59.596Z,19.24
2018-07-21T03:59:59.673Z,19.24
2018-07-21T04:00:59.737Z,19.21
2018-07-21T04:01:59.798Z,19.21
2018-07-21T04:02:59.862Z,19.33
2018-07-21T04:03:59.928Z,19.33
2018-07-21T04:05:00.000Z,19.34
2018-07-21T04:06:00.069Z,19.34
2018-07-21T04:07:00.137Z,19.47
2018-07-21T04:08:00.193Z,19.40
2018-07-21T04:09:00.309Z,19.48
2018-07-21T04:10:00.325Z,19.41
2018-07-21T04:11:00.405Z,19.45
2018-07-21T04:12:00.457Z,19.45
2018-07-21T04:13:00.521Z,19.45
2018-07-21T04:14:00.592Z,19.54
2018-07-21T04:15:00.654Z,19.54
2018-07-21T04:16:00.725Z,19.45
2018-07-21T04:17:00.793Z,19.48
2018-07-21T04:18:00.850Z,19.41
2018-07-21T04:19:00.925Z,19.45
2018-07-21T04:20:00.981Z,19.40
2018-07-21T04:21:01.054Z,19.45
2018-07-21T04:22:01.122Z,19.34
2018-07-21T04:23:01.178Z,19.39
2018-07-21T04:24:01.246Z,19.34
2018-07-21T04:25:01.314Z,19.33
2018-07-21T04:26:01.394Z,19.30
2018-07-21T04:27:01.442Z,19.30
2018-07-21T04:28:01.510Z,19.22
2018-07-21T04:29:01.574Z,19.16
2018-07-21T04:30:01.642Z,19.24
2018-07-21T04:31:01.717Z,19.22
2018-07-21T04:32:01.782Z,19.27
2018-07-21T04:33:01.838Z,19.22
2018-07-21T04:34:01.910Z,19.16
2018-07-21T04:35:01.974Z,19.21
2018-07-21T04:36:02.042Z,19.16
2018-07-21T04:37:02.114Z,19.19
2018-07-21T04:38:02.172Z,19.14
2018-07-21T04:39:02.234Z,19.16
2018-07-21T04:40:02.300Z,19.14
2018-07-21T04:41:02.371Z,19.14
2018-07-21T04:42:02.439Z,19.19
2018-07-21T04:43:02.498Z,19.16
2018-07-21T04:44:02.563Z,19.21
2018-07-21T04:45:02.635Z,19.15
2018-07-21T04:46:02.707Z,19.15
2018-07-21T04:47:02.767Z,19.11
2018-07-21T04:48:02.827Z,19.27
2018-07-21T04:49:02.891Z,19.26
2018-07-21T04:50:02.959Z,19.21
2018-07-21T04:51:03.031Z,19.22
2018-07-21T04:52:03.096Z,19.22
2018-07-21T04:53:03.154Z,19.22
2018-07-21T04:54:03.264Z,19.34
2018-07-21T04:55:03.286Z,19.33
2018-07-21T04:56:03.367Z,19.34
2018-07-21T04:57:03.418Z,19.34
2018-07-21T04:58:03.486Z,19.47
2018-07-21T04:59:03.550Z,19.55
2018-07-21T05:00:03.614Z,19.45
2018-07-21T05:01:03.710Z,19.56
2018-07-21T05:02:03.759Z,19.64
2018-07-21T05:03:03.815Z,19.64
2018-07-21T05:04:03.883Z,19.69
2018-07-21T05:05:03.947Z,19.77
2018-07-21T05:06:04.017Z,19.76
2018-07-21T05:07:04.391Z,19.85
2018-07-21T05:08:04.143Z,19.84
2018-07-21T05:09:04.211Z,19.88
2018-07-21T05:10:04.275Z,19.95
2018-07-21T05:11:04.343Z,19.99
2018-07-21T05:12:04.415Z,20.00
2018-07-21T05:13:04.483Z,20.04
2018-07-21T05:14:04.542Z,20.00
2018-07-21T05:15:04.607Z,20.19
2018-07-21T05:16:04.671Z,20.16
2018-07-21T05:17:04.743Z,20.21
2018-07-21T05:18:04.811Z,20.24
2018-07-21T05:19:04.868Z,20.28
2018-07-21T05:20:04.955Z,20.32
2018-07-21T05:21:05.004Z,20.36
2018-07-21T05:22:05.083Z,20.37
2018-07-21T05:23:05.136Z,20.47
2018-07-21T05:24:05.201Z,20.50
2018-07-21T05:25:05.267Z,20.58
2018-07-21T05:26:05.331Z,20.62
2018-07-21T05:27:05.404Z,20.60
2018-07-21T05:28:05.476Z,20.67
2018-07-21T05:29:05.532Z,20.60
2018-07-21T05:30:05.595Z,20.69
2018-07-21T05:31:05.664Z,20.80
2018-07-21T05:32:05.737Z,20.80
2018-07-21T05:33:05.804Z,20.82
2018-07-21T05:34:05.864Z,20.93
2018-07-21T05:35:05.928Z,20.97
2018-07-21T05:36:05.996Z,21.09
2018-07-21T05:37:06.074Z,21.17
2018-07-21T05:38:06.137Z,21.18
2018-07-21T05:39:06.203Z,21.17
2018-07-21T05:40:06.261Z,21.24
2018-07-21T05:41:06.340Z,21.37
2018-07-21T05:42:06.400Z,21.48
2018-07-21T05:43:06.464Z,21.46
2018-07-21T05:44:06.524Z,21.55
2018-07-21T05:45:06.673Z,21.60
2018-07-21T05:46:06.660Z,21.60
2018-07-21T05:47:06.732Z,21.73
2018-07-21T05:48:06.800Z,21.77
2018-07-21T05:49:06.861Z,21.79
2018-07-21T05:50:06.925Z,21.96
2018-07-21T05:51:06.993Z,22.06
2018-07-21T05:52:07.065Z,22.17
2018-07-21T05:53:07.180Z,22.23
2018-07-21T05:54:07.193Z,22.38
2018-07-21T05:55:07.329Z,22.53
2018-07-21T05:56:07.329Z,22.66
2018-07-21T05:57:07.401Z,22.78
2018-07-21T05:58:07.469Z,22.90
2018-07-21T05:59:07.533Z,22.98
2018-07-21T06:00:07.593Z,23.10
2018-07-21T06:01:07.665Z,23.17
2018-07-21T06:02:07.737Z,23.24
2018-07-21T06:03:07.833Z,23.21
2018-07-21T06:04:07.868Z,23.24
2018-07-21T06:05:07.933Z,23.24
2018-07-21T06:06:08.002Z,23.20
2018-07-21T06:07:08.174Z,22.91
2018-07-21T06:08:08.133Z,22.94
2018-07-21T06:09:08.202Z,22.84
2018-07-21T06:10:08.274Z,22.90
2018-07-21T06:11:08.347Z,22.91
2018-07-21T06:12:08.412Z,22.81
2018-07-21T06:13:08.514Z,22.75
2018-07-21T06:14:08.554Z,22.76
2018-07-21T06:15:08.606Z,22.69
2018-07-21T06:16:08.670Z,22.65
2018-07-21T06:17:08.834Z,22.48
2018-07-21T06:18:08.814Z,22.45
2018-07-21T06:19:08.878Z,22.38
2018-07-21T06:20:08.946Z,22.35
2018-07-21T06:21:09.019Z,22.44
2018-07-21T06:22:09.234Z,22.35
2018-07-21T06:23:09.146Z,22.36
2018-07-21T06:24:09.218Z,22.51
2018-07-21T06:25:09.325Z,22.48
2018-07-21T06:26:09.350Z,22.62
2018-07-21T06:27:09.422Z,22.75
2018-07-21T06:28:09.528Z,22.73
2018-07-21T06:29:09.554Z,22.91
2018-07-21T06:30:09.619Z,23.17
2018-07-21T06:31:09.686Z,23.48
2018-07-21T06:32:09.762Z,23.95
2018-07-21T06:33:09.830Z,24.47
2018-07-21T06:34:09.891Z,25.14
2018-07-21T06:35:09.969Z,25.66
2018-07-21T06:36:10.035Z,26.31
2018-07-21T06:37:10.306Z,26.83
2018-07-21T06:38:10.170Z,27.36
2018-07-21T06:39:10.242Z,27.89
2018-07-21T06:40:10.311Z,27.89
2018-07-21T06:41:10.379Z,28.38
2018-07-21T06:42:10.464Z,28.45
2018-07-21T06:43:10.543Z,28.20
2018-07-21T06:44:10.595Z,27.65
2018-07-21T06:45:10.671Z,27.03
2018-07-21T06:46:10.739Z,26.60
2018-07-21T06:47:10.814Z,26.28
2018-07-21T06:48:10.887Z,26.03
2018-07-21T06:49:10.954Z,25.78
2018-07-21T06:50:11.023Z,25.55
2018-07-21T06:51:11.095Z,25.31
2018-07-21T06:52:11.332Z,25.32
2018-07-21T06:53:11.235Z,25.47
2018-07-21T06:54:11.310Z,26.16
2018-07-21T06:55:11.383Z,25.66
2018-07-21T06:56:11.451Z,25.54
2018-07-21T06:57:11.527Z,25.38
2018-07-21T06:58:11.599Z,25.17
2018-07-21T06:59:11.720Z,25.10
2018-07-21T07:00:11.732Z,24.98
2018-07-21T07:01:11.803Z,24.88
2018-07-21T07:02:11.883Z,24.76
2018-07-21T07:03:11.948Z,25.06
2018-07-21T07:04:12.016Z,25.69
2018-07-21T07:05:12.087Z,25.83
2018-07-21T07:06:12.152Z,25.59
2018-07-21T07:07:12.439Z,25.36
2018-07-21T07:08:12.292Z,25.23
2018-07-21T07:09:12.363Z,25.14
2018-07-21T07:10:12.496Z,24.91
2018-07-21T07:11:12.503Z,24.80
2018-07-21T07:12:12.580Z,24.81
2018-07-21T07:13:12.648Z,25.06
2018-07-21T07:14:12.711Z,25.14
2018-07-21T07:15:12.784Z,25.16
2018-07-21T07:16:12.852Z,25.41
2018-07-21T07:17:12.928Z,25.43
2018-07-21T07:18:13.000Z,25.48
2018-07-21T07:19:13.060Z,25.43
2018-07-21T07:20:13.132Z,25.33
2018-07-21T07:21:13.206Z,25.41
2018-07-21T07:22:13.296Z,25.55
2018-07-21T07:23:13.340Z,25.88
2018-07-21T07:24:13.412Z,25.88
2018-07-21T07:25:13.484Z,25.72
2018-07-21T07:26:13.552Z,25.55
2018-07-21T07:27:13.628Z,25.48
2018-07-21T07:28:13.696Z,25.33
2018-07-21T07:29:13.760Z,25.16
2018-07-21T07:30:13.832Z,25.18
2018-07-21T07:31:13.900Z,25.07
2018-07-21T07:32:13.981Z,25.04
2018-07-21T07:33:14.051Z,25.03
2018-07-21T07:34:14.108Z,24.98
2018-07-21T07:35:14.227Z,25.03
2018-07-21T07:36:14.252Z,25.14
2018-07-21T07:37:14.521Z,25.55
2018-07-21T07:38:14.388Z,26.40
2018-07-21T07:39:14.461Z,27.15
2018-07-21T07:40:14.529Z,27.89
2018-07-21T07:41:14.605Z,28.64
2018-07-21T07:42:14.709Z,29.04
2018-07-21T07:43:14.749Z,28.56
2018-07-21T07:44:14.813Z,28.52
2018-07-21T07:45:14.885Z,28.45
2018-07-21T07:46:14.957Z,28.37
2018-07-21T07:47:15.035Z,28.79
2018-07-21T07:48:15.105Z,29.73
2018-07-21T07:49:15.173Z,29.98
2018-07-21T07:50:15.249Z,29.69
2018-07-21T07:51:15.320Z,29.51
2018-07-21T07:52:15.405Z,28.85
2018-07-21T07:53:15.469Z,28.56
2018-07-21T07:54:15.533Z,27.90
2018-07-21T07:55:15.622Z,27.59
2018-07-21T07:56:15.681Z,27.40
2018-07-21T07:57:15.758Z,27.15
2018-07-21T07:58:15.829Z,26.93
2018-07-21T07:59:15.897Z,26.77
2018-07-21T08:00:15.969Z,26.85
2018-07-21T08:01:16.078Z,26.93
2018-07-21T08:02:16.125Z,27.18
2018-07-21T08:03:16.181Z,27.48
2018-07-21T08:04:16.253Z,27.52
2018-07-21T08:05:16.326Z,27.83
2018-07-21T08:06:16.397Z,28.60
2018-07-21T08:07:16.482Z,29.14
2018-07-21T08:08:16.566Z,29.44
2018-07-21T08:09:16.618Z,30.02
2018-07-21T08:10:16.691Z,30.54
2018-07-21T08:11:16.766Z,30.80
2018-07-21T08:12:16.846Z,31.22
2018-07-21T08:13:16.914Z,31.18
2018-07-21T08:14:17.045Z,30.99
2018-07-21T08:15:17.062Z,30.70
2018-07-21T08:16:17.130Z,30.51
2018-07-21T08:17:17.290Z,30.28
2018-07-21T08:18:17.305Z,31.12
2018-07-21T08:19:17.358Z,31.65
2018-07-21T08:20:17.434Z,31.58
2018-07-21T08:21:17.510Z,31.69
2018-07-21T08:22:17.590Z,32.22
2018-07-21T08:23:17.666Z,32.12
2018-07-21T08:24:17.738Z,31.61
2018-07-21T08:25:17.812Z,31.44
2018-07-21T08:26:17.890Z,31.66
2018-07-21T08:27:17.971Z,32.27
2018-07-21T08:28:18.049Z,32.55
2018-07-21T08:29:18.122Z,32.73
2018-07-21T08:30:18.198Z,32.90
2018-07-21T08:31:18.270Z,33.08
2018-07-21T08:32:18.365Z,33.67
2018-07-21T08:33:18.427Z,34.05
2018-07-21T08:34:18.502Z,34.38
2018-07-21T08:35:18.579Z,34.64
2018-07-21T08:36:18.655Z,34.60
2018-07-21T08:37:18.742Z,34.92
2018-07-21T08:38:18.819Z,35.31
2018-07-21T08:39:18.892Z,35.58
2018-07-21T08:40:18.967Z,35.88
2018-07-21T08:41:19.047Z,36.24
2018-07-21T08:42:19.139Z,36.18
2018-07-21T08:43:19.203Z,35.80
2018-07-21T08:44:19.283Z,35.55
2018-07-21T08:45:19.365Z,35.58
2018-07-21T08:46:19.443Z,35.55
2018-07-21T08:47:19.532Z,35.44
2018-07-21T08:48:19.607Z,35.33
2018-07-21T08:49:19.684Z,35.37
2018-07-21T08:50:19.759Z,35.24
2018-07-21T08:51:19.840Z,35.33
2018-07-21T08:52:19.927Z,34.93
2018-07-21T08:53:20.008Z,35.14
2018-07-21T08:54:20.080Z,34.90
2018-07-21T08:55:20.163Z,34.70
2018-07-21T08:56:20.239Z,34.40
2018-07-21T08:57:20.471Z,33.94
2018-07-21T08:58:20.395Z,34.01
2018-07-21T08:59:20.479Z,34.02
2018-07-21T09:00:20.556Z,34.35
2018-07-21T09:01:20.636Z,34.24
2018-07-21T09:02:20.724Z,34.40
2018-07-21T09:03:20.801Z,34.13
2018-07-21T09:04:20.871Z,33.79
2018-07-21T09:05:20.960Z,33.74
2018-07-21T09:06:21.028Z,33.59
2018-07-21T09:07:21.280Z,33.95
2018-07-21T09:08:21.184Z,34.21
2018-07-21T09:09:21.269Z,34.75
2018-07-21T09:10:21.344Z,34.61
2018-07-21T09:11:21.420Z,34.67
2018-07-21T09:12:21.508Z,34.27
2018-07-21T09:13:21.589Z,34.21
2018-07-21T09:14:21.656Z,34.33
2018-07-21T09:15:21.737Z,34.62
2018-07-21T09:16:21.812Z,34.74
2018-07-21T09:17:21.900Z,35.05
2018-07-21T09:18:21.976Z,34.55
2018-07-21T09:19:22.048Z,34.92
2018-07-21T09:20:22.132Z,35.00
2018-07-21T09:21:22.236Z,35.11
2018-07-21T09:22:22.441Z,34.81
2018-07-21T09:23:22.365Z,34.95
2018-07-21T09:24:22.436Z,34.77
2018-07-21T09:25:22.521Z,34.51
2018-07-21T09:26:22.596Z,33.96
2018-07-21T09:27:22.680Z,33.68
2018-07-21T09:28:22.756Z,34.13
2018-07-21T09:29:22.832Z,34.38
2018-07-21T09:30:22.908Z,34.23
2018-07-21T09:31:22.989Z,34.60
2018-07-21T09:32:23.069Z,34.51
2018-07-21T09:33:23.144Z,34.81
2018-07-21T09:34:23.221Z,35.02
2018-07-21T09:35:23.293Z,34.90
2018-07-21T09:36:23.372Z,34.92
2018-07-21T09:37:23.457Z,34.20
2018-07-21T09:38:23.537Z,34.40
2018-07-21T09:39:23.601Z,34.97
2018-07-21T09:40:23.681Z,34.54
2018-07-21T09:41:23.757Z,34.33
2018-07-21T09:42:23.844Z,33.86
2018-07-21T09:43:23.917Z,33.65
2018-07-21T09:44:23.989Z,33.90
2018-07-21T09:45:24.065Z,34.27
2018-07-21T09:46:24.143Z,34.51
2018-07-21T09:47:24.241Z,33.79
2018-07-21T09:48:24.297Z,34.23
2018-07-21T09:49:24.373Z,34.10
2018-07-21T09:50:24.449Z,32.86
2018-07-21T09:51:24.525Z,32.70
2018-07-21T09:52:24.613Z,32.75
2018-07-21T09:53:24.686Z,32.52
2018-07-21T09:54:24.757Z,32.83
2018-07-21T09:55:24.833Z,33.08
2018-07-21T09:56:24.909Z,32.80
2018-07-21T09:57:24.990Z,33.01
2018-07-21T09:58:25.070Z,33.40
2018-07-21T09:59:25.138Z,33.37
2018-07-21T10:00:25.209Z,32.96
2018-07-21T10:01:25.295Z,33.36
2018-07-21T10:02:25.386Z,33.59
2018-07-21T10:03:25.437Z,34.02
2018-07-21T10:04:25.514Z,34.35
2018-07-21T10:05:25.589Z,34.27
2018-07-21T10:06:25.666Z,34.47
2018-07-21T10:07:25.750Z,34.36
2018-07-21T10:08:25.821Z,34.50
2018-07-21T10:09:25.907Z,34.62
2018-07-21T10:10:25.970Z,34.54
2018-07-21T10:11:26.042Z,34.60
2018-07-21T10:12:26.239Z,34.64
2018-07-21T10:13:26.196Z,34.47
2018-07-21T10:14:26.270Z,33.67
2018-07-21T10:15:26.357Z,33.94
2018-07-21T10:16:26.422Z,33.01
2018-07-21T10:17:26.510Z,32.70
2018-07-21T10:18:26.583Z,33.17
2018-07-21T10:19:26.652Z,33.64
2018-07-21T10:20:26.726Z,33.83
2018-07-21T10:21:26.798Z,34.11
2018-07-21T10:22:26.882Z,34.30
2018-07-21T10:23:26.963Z,34.45
2018-07-21T10:24:27.031Z,33.87
2018-07-21T10:25:27.102Z,34.18
2018-07-21T10:26:27.178Z,33.99
2018-07-21T10:27:27.655Z,34.29
2018-07-21T10:28:27.381Z,34.35
2018-07-21T10:29:27.403Z,34.50
2018-07-21T10:30:27.479Z,34.25
2018-07-21T10:31:27.556Z,34.13
2018-07-21T10:32:27.631Z,33.94
2018-07-21T10:33:27.783Z,33.95
2018-07-21T10:34:27.783Z,33.87
2018-07-21T10:35:27.855Z,33.89
2018-07-21T10:36:27.927Z,33.84
2018-07-21T10:37:28.003Z,33.67
2018-07-21T10:38:28.339Z,33.79
2018-07-21T10:39:28.155Z,33.95
2018-07-21T10:40:28.249Z,34.24
2018-07-21T10:41:28.304Z,34.33
2018-07-21T10:42:28.379Z,34.40
2018-07-21T10:43:28.460Z,34.24
2018-07-21T10:44:28.557Z,34.35
2018-07-21T10:45:28.604Z,34.25
2018-07-21T10:46:28.686Z,34.51
2018-07-21T10:47:28.751Z,34.33
2018-07-21T10:48:28.835Z,34.50
2018-07-21T10:49:28.911Z,34.51
2018-07-21T10:50:28.984Z,34.50
2018-07-21T10:51:29.052Z,34.14
2018-07-21T10:52:29.127Z,33.92
2018-07-21T10:53:29.364Z,33.79
2018-07-21T10:54:29.280Z,33.65
2018-07-21T10:55:29.353Z,33.36
2018-07-21T10:56:29.423Z,33.42
2018-07-21T10:57:29.504Z,33.47
2018-07-21T10:58:29.584Z,33.59
2018-07-21T10:59:29.660Z,33.59
2018-07-21T11:00:29.728Z,33.76
2018-07-21T11:01:29.800Z,33.96
2018-07-21T11:02:29.876Z,33.90
2018-07-21T11:03:29.956Z,33.68
2018-07-21T11:04:30.036Z,33.80
2018-07-21T11:05:30.101Z,33.95
2018-07-21T11:06:30.179Z,34.20
2018-07-21T11:07:30.249Z,34.05
2018-07-21T11:08:30.324Z,33.37
2018-07-21T11:09:30.555Z,33.61
2018-07-21T11:10:30.472Z,33.69
2018-07-21T11:11:30.544Z,33.64
2018-07-21T11:12:30.625Z,33.57
2018-07-21T11:13:30.697Z,33.55
2018-07-21T11:14:30.777Z,33.45
2018-07-21T11:15:30.904Z,33.37
2018-07-21T11:16:30.916Z,33.20
2018-07-21T11:17:31.001Z,32.95
2018-07-21T11:18:31.094Z,32.92
2018-07-21T11:19:31.292Z,32.64
2018-07-21T11:20:31.217Z,32.52
2018-07-21T11:21:31.288Z,32.83
2018-07-21T11:22:31.365Z,33.05
2018-07-21T11:23:31.437Z,33.17
2018-07-21T11:24:31.521Z,33.45
2018-07-21T11:25:31.594Z,33.64
2018-07-21T11:26:31.661Z,33.90
2018-07-21T11:27:31.733Z,33.92
2018-07-21T11:28:31.809Z,33.81
2018-07-21T11:29:31.890Z,33.49
2018-07-21T11:30:31.961Z,33.67
2018-07-21T11:31:32.029Z,33.83
2018-07-21T11:32:32.105Z,33.92
2018-07-21T11:33:32.177Z,33.65
2018-07-21T11:34:32.291Z,33.59
2018-07-21T11:35:32.496Z,33.27
2018-07-21T11:36:32.439Z,33.49
2018-07-21T11:37:32.473Z,33.67
2018-07-21T11:38:32.554Z,33.96
2018-07-21T11:39:32.630Z,34.16
2018-07-21T11:40:32.706Z,34.11
2018-07-21T11:41:32.773Z,34.24
2018-07-21T11:42:32.850Z,33.95
2018-07-21T11:43:32.917Z,33.57
2018-07-21T11:44:33.039Z,33.65
2018-07-21T11:45:33.074Z,33.67
2018-07-21T11:46:33.142Z,33.87
2018-07-21T11:47:33.226Z,33.84
2018-07-21T11:48:33.300Z,33.42
2018-07-21T11:49:33.381Z,33.04
2018-07-21T11:50:33.438Z,33.34
2018-07-21T11:51:33.514Z,33.61
2018-07-21T11:52:33.586Z,33.87
2018-07-21T11:53:33.662Z,33.94
2018-07-21T11:54:33.742Z,34.13
2018-07-21T11:55:33.826Z,34.30
2018-07-21T11:56:33.882Z,34.52
2018-07-21T11:57:33.958Z,34.73
2018-07-21T11:58:34.034Z,34.70
2018-07-21T11:59:34.378Z,34.51
2018-07-21T12:00:34.182Z,34.32
2018-07-21T12:01:34.254Z,34.43
2018-07-21T12:02:34.330Z,33.79
2018-07-21T12:03:34.410Z,33.28
2018-07-21T12:04:34.486Z,33.02
2018-07-21T12:05:34.588Z,33.19
2018-07-21T12:06:34.631Z,33.19
2018-07-21T12:07:34.698Z,32.92
2018-07-21T12:08:34.774Z,32.77
2018-07-21T12:09:34.854Z,33.09
2018-07-21T12:10:34.934Z,33.39
2018-07-21T12:11:34.994Z,33.04
2018-07-21T12:12:35.070Z,33.19
2018-07-21T12:13:35.228Z,33.27
2018-07-21T12:14:35.222Z,33.00
2018-07-21T12:15:35.462Z,33.28
2018-07-21T12:16:35.366Z,33.52
2018-07-21T12:17:35.446Z,33.42
2018-07-21T12:18:35.518Z,33.43
2018-07-21T12:19:35.587Z,33.64
2018-07-21T12:20:35.671Z,33.94
2018-07-21T12:21:35.743Z,34.01
2018-07-21T12:22:35.810Z,34.29
2018-07-21T12:23:35.891Z,34.29
2018-07-21T12:24:35.958Z,34.21
2018-07-21T12:25:36.035Z,33.90
2018-07-21T12:26:36.172Z,33.71
2018-07-21T12:27:36.252Z,33.57
2018-07-21T12:28:36.255Z,33.30
2018-07-21T12:29:36.338Z,32.87
2018-07-21T12:30:36.411Z,33.00
2018-07-21T12:31:36.487Z,33.24
2018-07-21T12:32:36.551Z,33.53
2018-07-21T12:33:36.672Z,33.87
2018-07-21T12:34:36.699Z,34.01
2018-07-21T12:35:36.779Z,33.77
2018-07-21T12:36:36.875Z,33.80
2018-07-21T12:37:36.933Z,33.92
2018-07-21T12:38:36.995Z,34.14
2018-07-21T12:39:37.071Z,34.11
2018-07-21T12:40:37.176Z,33.83
2018-07-21T12:41:37.215Z,33.43
2018-07-21T12:42:37.292Z,33.15
2018-07-21T12:43:37.368Z,33.17
2018-07-21T12:44:37.443Z,33.17
2018-07-21T12:45:37.523Z,33.09
2018-07-21T12:46:37.600Z,33.01
2018-07-21T12:47:37.674Z,32.86
2018-07-21T12:48:37.740Z,33.11
2018-07-21T12:49:37.812Z,33.34
2018-07-21T12:50:37.892Z,33.64
2018-07-21T12:51:37.964Z,33.77
2018-07-21T12:52:38.032Z,33.65
2018-07-21T12:53:38.104Z,33.96