createdAt,value
2022-12-15T00:00:01.094Z,4
2022-12-15T00:01:01.492Z,4
2022-12-15T00:02:01.174Z,3.9
2022-12-15T00:03:02.012Z,3.9
2022-12-15T00:04:01.150Z,3.9
2022-12-15T00:05:01.080Z,3.7
2022-12-15T00:06:01.125Z,3.7
2022-12-15T00:07:01.091Z,3.6
2022-12-15T00:08:01.103Z,3.3
2022-12-15T00:09:01.115Z,3.2
2022-12-15T00:10:01.130Z,3.2
2022-12-15T00:11:01.499Z,3.2
2022-12-15T00:12:01.421Z,3.2
2022-12-15T00:13:01.470Z,3.3
2022-12-15T00:14:01.121Z,3.2
2022-12-15T00:15:01.155Z,3.2
2022-12-15T00:16:01.859Z,3.2
2022-12-15T00:17:01.137Z,3.2
2022-12-15T00:18:01.517Z,3
2022-12-15T00:19:01.492Z,3
2022-12-15T00:20:01.246Z,2.9
2022-12-15T00:21:01.188Z,2.6
2022-12-15T00:22:01.093Z,2.6
2022-12-15T00:23:01.114Z,2.6
2022-12-15T00:24:01.363Z,2.5
2022-12-15T00:25:01.475Z,2.5
2022-12-15T00:26:01.147Z,2.5
2022-12-15T00:27:01.144Z,2.5
2022-12-15T00:28:01.139Z,2.3
2022-12-15T00:29:02.162Z,2.3
2022-12-15T00:30:01.229Z,2.3
2022-12-15T00:31:02.661Z,2.3
2022-12-15T00:32:02.155Z,2.1
2022-12-15T00:33:00.666Z,1.7
2022-12-15T00:34:00.268Z,1.5
2022-12-15T00:35:00.038Z,1.6
2022-12-15T00:35:59.763Z,1.5
2022-12-15T00:37:01.431Z,1.7
2022-12-15T00:38:01.385Z,1.7
2022-12-15T00:39:03.878Z,1.4
2022-12-15T00:40:02.120Z,1.2
2022-12-15T00:41:01.901Z,1.2
2022-12-15T00:42:01.117Z,1.1
2022-12-15T00:43:01.129Z,1
2022-12-15T00:44:01.738Z,1.1
2022-12-15T00:45:01.242Z,1.1
2022-12-15T00:46:01.218Z,1
2022-12-15T00:47:01.241Z,1
2022-12-15T00:48:04.106Z,1
2022-12-15T00:49:01.150Z,1.1
2022-12-15T00:50:01.254Z,1.3
2022-12-15T00:51:01.574Z,1.3
2022-12-15T00:52:02.144Z,1.5
2022-12-15T00:53:01.871Z,1.6
2022-12-15T00:54:03.971Z,1.5
2022-12-15T00:55:01.090Z,1.4
2022-12-15T00:56:04.147Z,1.4
2022-12-15T00:57:01.163Z,1.3
2022-12-15T00:58:01.300Z,1.4
2022-12-15T00:59:01.125Z,1.3
2022-12-15T01:00:01.810Z,1.3
2022-12-15T01:01:06.505Z,1.2
2022-12-15T01:02:01.629Z,1.3
2022-12-15T01:03:01.030Z,1.3
2022-12-15T01:04:01.561Z,1.4
2022-12-15T01:05:01.733Z,1.3
2022-12-15T01:06:09.957Z,1.3
2022-12-15T01:07:01.070Z,1.2
2022-12-15T01:08:01.071Z,1.1
2022-12-15T01:09:01.305Z,1.3
2022-12-15T01:10:01.468Z,1.3
2022-12-15T01:11:13.051Z,1.4
2022-12-15T01:12:01.249Z,1.4
2022-12-15T01:13:01.259Z,1.5
2022-12-15T01:14:01.120Z,1.5
2022-12-15T01:15:01.194Z,1.5
2022-12-15T01:16:15.702Z,1.6
2022-12-15T01:17:01.338Z,1.5
2022-12-15T01:18:01.375Z,1.5
2022-12-15T01:19:01.533Z,1.4
2022-12-15T01:20:01.229Z,1.4
2022-12-15T01:21:17.083Z,1.2
2022-12-15T01:22:01.955Z,1.1
2022-12-15T01:23:01.096Z,1.2
2022-12-15T01:24:01.066Z,1.2
2022-12-15T01:25:01.068Z,1.1
2022-12-15T01:26:01.095Z,1
2022-12-15T01:27:01.050Z,1
2022-12-15T01:28:01.471Z,1
2022-12-15T01:29:01.091Z,1
2022-12-15T01:30:01.100Z,1
2022-12-15T01:31:01.179Z,1
2022-12-15T01:32:01.205Z,1
2022-12-15T01:33:01.156Z,1
2022-12-15T01:34:01.470Z,1
2022-12-15T01:35:01.171Z,1
2022-12-15T01:36:01.159Z,1
2022-12-15T01:37:01.542Z,1
2022-12-15T01:38:01.282Z,1
2022-12-15T01:39:01.273Z,1
2022-12-15T01:40:01.243Z,1
2022-12-15T01:41:04.035Z,1
2022-12-15T01:42:01.043Z,1
2022-12-15T01:43:01.055Z,1
2022-12-15T01:44:00.758Z,1
2022-12-15T01:45:00.474Z,1
2022-12-15T01:46:00.286Z,1
2022-12-15T01:47:00.052Z,1
2022-12-15T01:47:59.850Z,1
2022-12-15T01:49:01.939Z,1
2022-12-15T01:50:01.395Z,1
2022-12-15T01:51:01.657Z,1
2022-12-15T01:52:01.221Z,1
2022-12-15T01:53:01.285Z,1
2022-12-15T01:54:01.211Z,1
2022-12-15T01:55:01.054Z,1
2022-12-15T01:56:01.063Z,1
2022-12-15T01:57:01.440Z,1
2022-12-15T01:58:01.460Z,1
2022-12-15T01:59:01.112Z,1
2022-12-15T02:00:01.100Z,1
2022-12-15T02:01:01.248Z,1
2022-12-15T02:02:02.193Z,1
2022-12-15T02:03:01.286Z,1
2022-12-15T02:04:01.476Z,1
2022-12-15T02:05:01.997Z,1
2022-12-15T02:06:02.675Z,1
2022-12-15T02:07:01.146Z,1
2022-12-15T02:08:01.270Z,1
2022-12-15T02:09:01.239Z,1
2022-12-15T02:10:01.288Z,1
2022-12-15T02:11:01.230Z,1
2022-12-15T02:12:01.087Z,1
2022-12-15T02:13:01.078Z,1
2022-12-15T02:14:01.463Z,1
2022-12-15T02:15:01.081Z,1
2022-12-15T02:16:01.160Z,1
2022-12-15T02:17:01.265Z,1
2022-12-15T02:18:01.097Z,1
2022-12-15T02:19:01.501Z,1
2022-12-15T02:20:01.305Z,1
2022-12-15T02:21:02.255Z,1
2022-12-15T02:22:01.081Z,1
2022-12-15T02:23:01.163Z,1
2022-12-15T02:24:01.210Z,1
2022-12-15T02:25:01.245Z,1
2022-12-15T02:26:01.208Z,1
2022-12-15T02:27:01.362Z,1
2022-12-15T02:28:01.284Z,1
2022-12-15T02:29:04.655Z,1
2022-12-15T02:30:01.785Z,1
2022-12-15T02:31:01.788Z,1
2022-12-15T02:32:04.291Z,1
2022-12-15T02:33:01.813Z,1
2022-12-15T02:34:01.908Z,1
2022-12-15T02:35:02.392Z,1
2022-12-15T02:36:01.175Z,1
2022-12-15T02:37:08.554Z,1
2022-12-15T02:38:01.884Z,1
2022-12-15T02:39:01.143Z,1
2022-12-15T02:40:01.136Z,1
2022-12-15T02:41:01.169Z,1
2022-12-15T02:42:11.509Z,1
2022-12-15T02:43:00.815Z,1
2022-12-15T02:44:00.431Z,1
2022-12-15T02:45:00.128Z,1
2022-12-15T02:45:59.998Z,1
2022-12-15T02:47:14.593Z,1
2022-12-15T02:48:01.079Z,1
2022-12-15T02:49:01.303Z,1
2022-12-15T02:50:01.215Z,1
2022-12-15T02:51:04.250Z,1
2022-12-15T02:52:16.753Z,1
2022-12-15T02:53:02.819Z,1
2022-12-15T02:54:01.119Z,1
2022-12-15T02:55:01.150Z,1
2022-12-15T02:56:01.163Z,1
2022-12-15T02:57:01.197Z,1
2022-12-15T02:58:01.508Z,1
2022-12-15T02:59:01.330Z,1
2022-12-15T03:00:01.286Z,1
2022-12-15T03:01:01.220Z,1
2022-12-15T03:02:01.406Z,1
2022-12-15T03:03:02.201Z,1
2022-12-15T03:04:01.733Z,1
2022-12-15T03:05:01.880Z,1
2022-12-15T03:06:01.081Z,1
2022-12-15T03:07:01.644Z,1
2022-12-15T03:08:01.226Z,1
2022-12-15T03:09:01.482Z,1
2022-12-15T03:10:01.131Z,1
2022-12-15T03:11:01.116Z,1
2022-12-15T03:12:01.148Z,1
2022-12-15T03:13:00.811Z,1
2022-12-15T03:14:00.426Z,1
2022-12-15T03:15:00.135Z,1
2022-12-15T03:16:00.001Z,1
2022-12-15T03:17:00.065Z,1
2022-12-15T03:17:59.933Z,1
2022-12-15T03:18:59.733Z,1
2022-12-15T03:20:01.395Z,1
2022-12-15T03:21:01.068Z,1.1
2022-12-15T03:22:01.096Z,1.3
2022-12-15T03:23:01.281Z,1.4
2022-12-15T03:24:01.086Z,1.6
2022-12-15T03:25:01.310Z,1.6
2022-12-15T03:26:01.388Z,1.7
2022-12-15T03:27:02.550Z,1.7
2022-12-15T03:28:02.242Z,1.8
2022-12-15T03:29:01.813Z,1.7
2022-12-15T03:30:01.972Z,1.8
2022-12-15T03:31:01.560Z,1.8
2022-12-15T03:32:01.235Z,1.9
2022-12-15T03:33:01.052Z,1.9
2022-12-15T03:34:01.200Z,1.9
2022-12-15T03:35:01.561Z,1.9
2022-12-15T03:36:01.293Z,2
2022-12-15T03:37:04.087Z,2.1
2022-12-15T03:38:01.754Z,2.3
2022-12-15T03:39:01.055Z,2.4
2022-12-15T03:40:01.145Z,2.5
2022-12-15T03:41:01.097Z,2.5
2022-12-15T03:42:01.117Z,2.8
2022-12-15T03:43:01.775Z,3
2022-12-15T03:44:01.105Z,3.1
2022-12-15T03:45:08.229Z,3.3
2022-12-15T03:46:00.813Z,3.4
2022-12-15T03:47:04.155Z,3.5
2022-12-15T03:48:01.151Z,3.7
2022-12-15T03:49:01.537Z,4
2022-12-15T03:50:01.156Z,4.1
2022-12-15T03:51:01.165Z,4.3
2022-12-15T03:52:01.183Z,4.5
2022-12-15T03:53:01.890Z,4.6
2022-12-15T03:54:01.975Z,4.8
2022-12-15T03:55:01.347Z,4.9
2022-12-15T03:56:01.098Z,5.1
2022-12-15T03:57:01.094Z,5.2
2022-12-15T03:58:01.250Z,5.4
2022-12-15T03:59:01.492Z,5.4
2022-12-15T04:00:01.221Z,5.7
2022-12-15T04:01:01.412Z,5.7
2022-12-15T04:02:01.418Z,5.8
2022-12-15T04:03:01.448Z,5.8
2022-12-15T04:04:01.732Z,5.8
2022-12-15T04:05:01.141Z,5.8
2022-12-15T04:06:01.157Z,5.8
2022-12-15T04:07:04.395Z,5.8
2022-12-15T04:08:01.301Z,5.8
2022-12-15T04:09:01.307Z,5.8
2022-12-15T04:10:01.461Z,5.8
2022-12-15T04:11:02.168Z,5.8
2022-12-15T04:12:01.123Z,6.1
2022-12-15T04:13:03.421Z,6.3
2022-12-15T04:14:01.769Z,6.5
2022-12-15T04:15:01.174Z,6.7
2022-12-15T04:16:01.124Z,6.9
2022-12-15T04:17:01.176Z,7.1
2022-12-15T04:18:05.544Z,7.2
2022-12-15T04:19:02.027Z,7.4
2022-12-15T04:20:01.243Z,7.6
2022-12-15T04:21:01.179Z,7.8
2022-12-15T04:22:01.240Z,8
2022-12-15T04:23:08.306Z,8.1
2022-12-15T04:24:01.990Z,8.3
2022-12-15T04:25:01.093Z,8.4
2022-12-15T04:26:01.152Z,8.5
2022-12-15T04:27:01.085Z,8.5
2022-12-15T04:28:11.276Z,8.6
2022-12-15T04:29:00.981Z,8.8
2022-12-15T04:30:01.097Z,8.8
2022-12-15T04:31:01.165Z,9
2022-12-15T04:32:01.415Z,9.1
2022-12-15T04:33:13.596Z,9.2
2022-12-15T04:34:01.148Z,9.2
2022-12-15T04:35:01.151Z,9.3
2022-12-15T04:36:01.155Z,9.3
2022-12-15T04:37:01.140Z,9.3
2022-12-15T04:38:16.694Z,9.4
2022-12-15T04:39:01.061Z,9.4
2022-12-15T04:40:01.076Z,9.5
2022-12-15T04:41:01.157Z,9.5
2022-12-15T04:42:01.173Z,9.6
2022-12-15T04:43:01.867Z,9.5
2022-12-15T04:44:01.076Z,9.6
2022-12-15T04:45:01.078Z,9.5
2022-12-15T04:46:01.458Z,9.6
2022-12-15T04:47:03.542Z,9.7
2022-12-15T04:48:02.125Z,9.7
2022-12-15T04:49:01.231Z,9.7
2022-12-15T04:50:01.141Z,9.7
2022-12-15T04:51:01.417Z,9.7
2022-12-15T04:52:02.785Z,9.7
2022-12-15T04:53:02.048Z,9.7
2022-12-15T04:54:00.913Z,9.8
2022-12-15T04:55:01.425Z,9.8
2022-12-15T04:56:01.276Z,9.8
2022-12-15T04:57:01.058Z,9.7
2022-12-15T04:58:01.055Z,9.7
2022-12-15T04:59:00.751Z,9.7
2022-12-15T05:00:00.459Z,9.7
2022-12-15T05:01:00.245Z,9.9
2022-12-15T05:02:00.085Z,9.9
2022-12-15T05:02:59.846Z,10.1
2022-12-15T05:04:01.576Z,10.1
2022-12-15T05:05:01.498Z,10.1
2022-12-15T05:06:01.142Z,10.1
2022-12-15T05:07:01.801Z,10.2
2022-12-15T05:08:01.124Z,10.2
2022-12-15T05:09:01.126Z,10.3
2022-12-15T05:10:03.535Z,10.3
2022-12-15T05:11:01.201Z,10.3
2022-12-15T05:12:01.148Z,10.4
2022-12-15T05:13:01.157Z,10.5
2022-12-15T05:14:01.159Z,10.7
2022-12-15T05:15:01.360Z,10.8
2022-12-15T05:16:01.179Z,10.8
2022-12-15T05:17:01.229Z,10.8
2022-12-15T05:18:01.096Z,10.8
2022-12-15T05:19:01.771Z,10.9
2022-12-15T05:20:01.088Z,10.9
2022-12-15T05:21:01.064Z,11
2022-12-15T05:22:01.118Z,11.1
2022-12-15T05:23:01.144Z,11.2
2022-12-15T05:24:01.108Z,11.3
2022-12-15T05:25:01.122Z,11.4
2022-12-15T05:26:01.140Z,11.5
2022-12-15T05:27:01.139Z,11.5
2022-12-15T05:28:01.142Z,11.5
2022-12-15T05:29:01.452Z,11.6
2022-12-15T05:30:02.242Z,11.6
2022-12-15T05:31:01.767Z,11.6
2022-12-15T05:32:01.249Z,11.6
2022-12-15T05:33:01.991Z,11.7
2022-12-15T05:34:05.586Z,11.8
2022-12-15T05:35:01.473Z,11.7
2022-12-15T05:36:01.452Z,11.8
2022-12-15T05:37:01.129Z,11.7
2022-12-15T05:38:01.128Z,11.7
2022-12-15T05:39:01.128Z,11.7
2022-12-15T05:40:01.354Z,11.8
2022-12-15T05:41:01.865Z,11.8
2022-12-15T05:42:01.141Z,11.9
2022-12-15T05:43:01.833Z,12
2022-12-15T05:44:02.173Z,12.3
2022-12-15T05:45:02.285Z,12.3
2022-12-15T05:46:02.190Z,12.4
2022-12-15T05:47:01.747Z,12.3
2022-12-15T05:48:01.066Z,12.3
2022-12-15T05:49:01.061Z,12.3
2022-12-15T05:50:01.184Z,12.3
2022-12-15T05:51:01.195Z,12.3
2022-12-15T05:52:01.123Z,12.3
2022-12-15T05:53:01.089Z,12.2
2022-12-15T05:54:03.679Z,12.3
2022-12-15T05:55:01.105Z,12.3
2022-12-15T05:56:01.266Z,12.4
2022-12-15T05:57:01.265Z,12.3
2022-12-15T05:58:01.551Z,12.4
2022-12-15T05:59:07.698Z,12.5
2022-12-15T06:00:01.135Z,12.6
2022-12-15T06:01:01.774Z,12.6
2022-12-15T06:02:01.158Z,12.7
2022-12-15T06:03:01.989Z,12.9
2022-12-15T06:04:11.244Z,13.1
2022-12-15T06:05:01.162Z,13.2
2022-12-15T06:06:04.213Z,13.5
2022-12-15T06:07:02.030Z,13.7
2022-12-15T06:08:01.924Z,13.8
2022-12-15T06:09:14.729Z,14
2022-12-15T06:10:01.315Z,14.2
2022-12-15T06:11:01.348Z,14.4
2022-12-15T06:12:01.424Z,14.5
2022-12-15T06:13:02.091Z,14.7
2022-12-15T06:14:01.116Z,14.9
2022-12-15T06:15:01.040Z,15.1
2022-12-15T06:16:01.073Z,15.3
2022-12-15T06:17:01.184Z,15.6
2022-12-15T06:18:01.207Z,15.6
2022-12-15T06:19:01.228Z,15.6
2022-12-15T06:20:01.284Z,16
2022-12-15T06:21:03.937Z,16.1
2022-12-15T06:22:01.057Z,16.1
2022-12-15T06:23:01.076Z,16.1
2022-12-15T06:24:00.845Z,16.1
2022-12-15T06:25:00.900Z,16.1
2022-12-15T06:26:01.093Z,16.1
2022-12-15T06:27:01.267Z,16.1
2022-12-15T06:28:02.012Z,16.1
2022-12-15T06:29:01.293Z,16.2
2022-12-15T06:30:01.231Z,16.2
2022-12-15T06:31:02.118Z,16.3
2022-12-15T06:32:01.141Z,16.4
2022-12-15T06:33:01.466Z,16.4
2022-12-15T06:34:02.348Z,16.4
2022-12-15T06:35:01.364Z,16.2
2022-12-15T06:36:02.069Z,16.2
2022-12-15T06:37:01.693Z,16.3
2022-12-15T06:38:01.348Z,16.2
2022-12-15T06:39:02.043Z,16.2
2022-12-15T06:40:02.253Z,16.4
2022-12-15T06:41:01.084Z,16.4
2022-12-15T06:42:01.088Z,16.4
2022-12-15T06:43:01.096Z,16.4
2022-12-15T06:44:00.819Z,16.4
2022-12-15T06:45:00.403Z,16.5
2022-12-15T06:46:00.222Z,16.5
2022-12-15T06:47:00.068Z,16.4
2022-12-15T06:48:01.683Z,16.4
2022-12-15T06:49:01.508Z,16.5
2022-12-15T06:50:01.427Z,16.4
2022-12-15T06:51:02.659Z,16.4
2022-12-15T06:52:01.434Z,16.4
2022-12-15T06:53:03.077Z,16.1
2022-12-15T06:54:01.073Z,16.1
2022-12-15T06:55:01.118Z,16.1
2022-12-15T06:56:01.776Z,16.1
2022-12-15T06:57:01.073Z,16.1
2022-12-15T06:58:01.089Z,16.1
2022-12-15T06:59:01.380Z,16.1
2022-12-15T07:00:02.289Z,16
2022-12-15T07:01:02.108Z,15.9
2022-12-15T07:02:02.033Z,15.9
2022-12-15T07:03:02.153Z,15.6
2022-12-15T07:04:01.119Z,15.7
2022-12-15T07:05:01.192Z,15.7
2022-12-15T07:06:01.767Z,15.6
2022-12-15T07:07:01.197Z,15.5
2022-12-15T07:08:01.269Z,15.5
2022-12-15T07:09:01.150Z,15.4
2022-12-15T07:10:01.792Z,15.5
2022-12-15T07:11:02.405Z,15.6
2022-12-15T07:12:01.393Z,15.6
2022-12-15T07:13:01.120Z,15.4
2022-12-15T07:14:02.433Z,15.4
2022-12-15T07:15:02.117Z,15.2
2022-12-15T07:16:02.647Z,15.2
2022-12-15T07:17:01.101Z,15.3
2022-12-15T07:18:01.109Z,15.2
2022-12-15T07:19:01.105Z,15.2
2022-12-15T07:20:01.183Z,15.1
2022-12-15T07:21:02.462Z,15.1
2022-12-15T07:22:01.133Z,15
2022-12-15T07:23:01.142Z,14.9
2022-12-15T07:24:01.967Z,14.6
2022-12-15T07:25:01.151Z,14.7
2022-12-15T07:26:04.242Z,14.8
2022-12-15T07:27:01.158Z,14.9
2022-12-15T07:28:01.092Z,15
2022-12-15T07:29:07.867Z,14.9
2022-12-15T07:30:01.921Z,15
2022-12-15T07:31:01.615Z,15.1
2022-12-15T07:32:02.709Z,15.1
2022-12-15T07:33:02.132Z,15
2022-12-15T07:34:01.496Z,15
2022-12-15T07:35:02.971Z,15
2022-12-15T07:36:01.792Z,14.9
2022-12-15T07:37:01.116Z,14.7
2022-12-15T07:38:01.211Z,14.7
2022-12-15T07:39:02.469Z,14.9
2022-12-15T07:40:05.456Z,15
2022-12-15T07:41:02.132Z,15.1
2022-12-15T07:42:01.532Z,15.1
2022-12-15T07:43:01.169Z,15
2022-12-15T07:44:01.202Z,14.9
2022-12-15T07:45:07.814Z,14.8
2022-12-15T07:46:01.163Z,14.6
2022-12-15T07:47:01.087Z,14.6
2022-12-15T07:48:01.121Z,14.6
2022-12-15T07:49:02.017Z,14.7
2022-12-15T07:50:10.708Z,14.8
2022-12-15T07:51:09.508Z,14.8
2022-12-15T07:52:01.173Z,14.8
2022-12-15T07:53:02.309Z,14.6
2022-12-15T07:54:01.159Z,14.6
2022-12-15T07:55:13.725Z,14.6
2022-12-15T07:56:09.697Z,14.6
2022-12-15T07:57:01.660Z,14.8
2022-12-15T07:58:02.597Z,14.8
2022-12-15T07:59:01.348Z,15.1
2022-12-15T08:00:15.870Z,15.2
2022-12-15T08:01:02.227Z,15.2
2022-12-15T08:02:01.369Z,15.2
2022-12-15T08:03:02.308Z,15.3
2022-12-15T08:04:01.232Z,15.3
2022-12-15T08:05:01.104Z,15.2
2022-12-15T08:06:04.184Z,15.1
2022-12-15T08:07:02.471Z,15.1
2022-12-15T08:08:01.206Z,15.1
2022-12-15T08:09:01.117Z,15
2022-12-15T08:10:01.155Z,14.7
2022-12-15T08:11:01.435Z,14.7
2022-12-15T08:12:01.286Z,14.7
2022-12-15T08:13:01.955Z,14.6
2022-12-15T08:14:04.069Z,14.6
2022-12-15T08:15:01.141Z,14.5
2022-12-15T08:16:01.167Z,14.5
2022-12-15T08:17:04.233Z,14.5
2022-12-15T08:18:01.780Z,14.4
2022-12-15T08:19:01.993Z,14.3
2022-12-15T08:20:06.347Z,14.1
2022-12-15T08:21:01.464Z,14
2022-12-15T08:22:01.208Z,13.9
2022-12-15T08:23:01.101Z,13.7
2022-12-15T08:24:01.136Z,13.6
2022-12-15T08:25:00.800Z,13.6
2022-12-15T08:26:00.406Z,13.6
2022-12-15T08:27:00.154Z,13.5
2022-12-15T08:27:59.809Z,13.5
2022-12-15T08:29:24.558Z,13.4
2022-12-15T08:30:01.155Z,13.2
2022-12-15T08:31:01.459Z,13.1
2022-12-15T08:32:01.695Z,12.7
2022-12-15T08:33:01.050Z,12.5
2022-12-15T08:34:01.072Z,12.6
2022-12-15T08:35:01.067Z,12.5
2022-12-15T08:36:01.068Z,12.3
2022-12-15T08:37:01.214Z,12.3
2022-12-15T08:38:05.429Z,12.2
2022-12-15T08:39:01.918Z,12.4
2022-12-15T08:40:01.105Z,12.5
2022-12-15T08:41:01.500Z,12.3
2022-12-15T08:42:01.417Z,12.4
2022-12-15T08:43:02.569Z,12.4
2022-12-15T08:44:02.061Z,12.2
2022-12-15T08:45:01.330Z,11.6
2022-12-15T08:46:01.189Z,11.1
2022-12-15T08:47:01.145Z,11
2022-12-15T08:48:01.155Z,11.1
2022-12-15T08:49:01.062Z,11
2022-12-15T08:50:01.511Z,11.1
2022-12-15T08:51:01.057Z,11.1
2022-12-15T08:52:01.046Z,11.1
2022-12-15T08:53:29.789Z,10.8
2022-12-15T08:54:01.930Z,10.6
2022-12-15T08:55:01.419Z,10.6
2022-12-15T08:56:01.100Z,10.6
2022-12-15T08:57:01.113Z,10.5
2022-12-15T08:58:01.103Z,10.4
2022-12-15T08:59:01.124Z,10.5
2022-12-15T09:00:01.138Z,10.2
2022-12-15T09:01:01.174Z,9.9
2022-12-15T09:02:01.236Z,9.8
2022-12-15T09:03:02.568Z,9.7
2022-12-15T09:04:01.618Z,9.7
2022-12-15T09:05:02.351Z,9.7
2022-12-15T09:06:01.063Z,9.6
2022-12-15T09:07:01.070Z,9.4
2022-12-15T09:08:06.336Z,9.4
2022-12-15T09:09:01.074Z,9.3
2022-12-15T09:10:01.079Z,9.2
2022-12-15T09:11:01.426Z,8.7
2022-12-15T09:12:02.116Z,8.3
2022-12-15T09:13:02.295Z,8.4
2022-12-15T09:14:01.124Z,8.7
2022-12-15T09:15:01.120Z,8.8
2022-12-15T09:16:10.255Z,8.7
2022-12-15T09:17:02.154Z,8.5
2022-12-15T09:18:02.188Z,8.2
2022-12-15T09:19:01.791Z,7.7
2022-12-15T09:20:01.202Z,7.3
2022-12-15T09:21:01.161Z,7.2
2022-12-15T09:22:01.058Z,7.1
2022-12-15T09:23:01.057Z,7
2022-12-15T09:24:01.085Z,6.8
2022-12-15T09:25:01.325Z,6.5
2022-12-15T09:26:01.383Z,6.4
2022-12-15T09:27:01.153Z,6.1
2022-12-15T09:28:01.090Z,6.1
2022-12-15T09:29:01.111Z,6.1
2022-12-15T09:30:01.109Z,6.1
2022-12-15T09:31:04.164Z,6.1
2022-12-15T09:32:13.910Z,6.1
2022-12-15T09:33:01.054Z,5.9
2022-12-15T09:34:01.195Z,6
2022-12-15T09:35:01.529Z,5.7
2022-12-15T09:36:08.003Z,5.8
2022-12-15T09:37:01.963Z,5.8
2022-12-15T09:38:01.160Z,5.9
2022-12-15T09:39:01.066Z,5.8
2022-12-15T09:40:01.083Z,5.7
2022-12-15T09:41:10.707Z,5.9
2022-12-15T09:42:01.459Z,5.8
2022-12-15T09:43:32.919Z,5.7
2022-12-15T09:44:01.634Z,5.7
2022-12-15T09:45:01.349Z,5.8
2022-12-15T09:46:14.663Z,5.8
2022-12-15T09:47:01.800Z,5.6
2022-12-15T09:48:01.798Z,5.5
2022-12-15T09:49:01.528Z,5.4
2022-12-15T09:50:01.147Z,5.2
2022-12-15T09:51:12.388Z,5.2
2022-12-15T09:52:07.174Z,5.2
2022-12-15T09:53:02.070Z,5
2022-12-15T09:54:01.657Z,4.8
2022-12-15T09:55:01.302Z,4.7
2022-12-15T09:56:01.053Z,4.7
2022-12-15T09:57:01.068Z,4.6
2022-12-15T09:58:06.057Z,4.5
2022-12-15T09:59:01.196Z,4.5
2022-12-15T10:00:01.093Z,4.3
2022-12-15T10:01:01.977Z,4.5
2022-12-15T10:02:01.400Z,4.6
2022-12-15T10:03:01.313Z,4.6
2022-12-15T10:04:01.338Z,4.5
2022-12-15T10:05:01.538Z,4.7
2022-12-15T10:06:19.179Z,4.6
2022-12-15T10:07:01.553Z,4.7
2022-12-15T10:08:01.526Z,4.7
2022-12-15T10:09:01.139Z,4.8
2022-12-15T10:10:01.157Z,4.8
2022-12-15T10:11:02.093Z,4.6
2022-12-15T10:12:01.132Z,4.5
2022-12-15T10:13:02.563Z,4.5
2022-12-15T10:14:00.875Z,4.3
2022-12-15T10:15:00.581Z,4.2
2022-12-15T10:16:00.398Z,3.9
2022-12-15T10:17:00.170Z,4
2022-12-15T10:17:59.848Z,3.9
2022-12-15T10:19:02.296Z,4.1
2022-12-15T10:20:01.773Z,3.9
2022-12-15T10:21:02.025Z,3.9
2022-12-15T10:22:00.895Z,3.9
2022-12-15T10:23:00.604Z,3.8
2022-12-15T10:24:00.413Z,4
2022-12-15T10:25:15.538Z,4.1
2022-12-15T10:26:01.242Z,4.1
2022-12-15T10:27:01.142Z,3.9
2022-12-15T10:28:01.152Z,3.6
2022-12-15T10:29:01.166Z,3.5
2022-12-15T10:30:01.207Z,3.6
2022-12-15T10:31:01.208Z,3.6
2022-12-15T10:32:01.399Z,3.6
2022-12-15T10:33:02.568Z,3.9
2022-12-15T10:34:02.446Z,3.9
2022-12-15T10:35:01.411Z,3.7
2022-12-15T10:36:01.094Z,3.6
2022-12-15T10:37:01.165Z,3.7
2022-12-15T10:38:01.131Z,3.8
2022-12-15T10:39:01.125Z,3.9
2022-12-15T10:40:01.125Z,3.9
2022-12-15T10:41:01.326Z,3.8
2022-12-15T10:42:01.515Z,3.9
2022-12-15T10:43:01.521Z,3.9
2022-12-15T10:44:02.808Z,3.8
2022-12-15T10:45:01.276Z,3.8
2022-12-15T10:46:02.084Z,3.8
2022-12-15T10:47:01.067Z,3.8
2022-12-15T10:48:01.090Z,3.6
2022-12-15T10:49:01.045Z,3.5
2022-12-15T10:50:01.249Z,3.5
2022-12-15T10:51:01.069Z,3.5
2022-12-15T10:52:01.222Z,3.6
2022-12-15T10:53:01.431Z,3.6
2022-12-15T10:54:04.210Z,3.5
2022-12-15T10:55:02.128Z,3.3
2022-12-15T10:56:02.838Z,3.3
2022-12-15T10:57:01.427Z,3.4
2022-12-15T10:58:02.588Z,3.4
2022-12-15T10:59:02.588Z,3.4
2022-12-15T11:00:01.257Z,4.7
2022-12-15T11:01:02.592Z,4.9
2022-12-15T11:02:01.718Z,5.1
2022-12-15T11:03:01.856Z,4.5
2022-12-15T11:04:02.482Z,4.2
2022-12-15T11:05:00.967Z,4.1
2022-12-15T11:06:00.679Z,3.8
2022-12-15T11:07:00.310Z,3.8
2022-12-15T11:07:59.980Z,3.8
2022-12-15T11:08:59.960Z,3.7
2022-12-15T11:09:59.660Z,3.6
2022-12-15T11:11:01.301Z,3.7
2022-12-15T11:12:02.151Z,3.7
2022-12-15T11:13:02.151Z,3.8
2022-12-15T11:14:01.224Z,3.9
2022-12-15T11:15:01.143Z,3.7
2022-12-15T11:16:01.211Z,3.7
2022-12-15T11:17:04.522Z,3.7
2022-12-15T11:18:01.163Z,3.7
2022-12-15T11:19:01.351Z,3.7
2022-12-15T11:20:02.969Z,3.6
2022-12-15T11:21:02.309Z,3.6
2022-12-15T11:22:08.453Z,3.7
2022-12-15T11:23:02.008Z,3.8
2022-12-15T11:24:01.057Z,3.7
2022-12-15T11:25:01.102Z,3.6
2022-12-15T11:26:06.722Z,3.3
2022-12-15T11:27:11.647Z,3.3
2022-12-15T11:28:01.244Z,3.2
2022-12-15T11:29:01.948Z,3.2
2022-12-15T11:30:01.747Z,3.2
2022-12-15T11:31:01.064Z,3.4
2022-12-15T11:32:14.210Z,3.4
2022-12-15T11:33:01.042Z,3.4
2022-12-15T11:34:01.056Z,3.4
2022-12-15T11:35:01.454Z,3.3
2022-12-15T11:36:01.193Z,3.4
2022-12-15T11:37:16.872Z,3.6
2022-12-15T11:38:02.002Z,3.5
2022-12-15T11:39:01.588Z,3.4
2022-12-15T11:40:01.110Z,3.4
2022-12-15T11:41:01.117Z,3.3
2022-12-15T11:42:01.110Z,3.4
2022-12-15T11:43:01.057Z,3.4
2022-12-15T11:44:06.325Z,3.3
2022-12-15T11:45:00.702Z,3.2
2022-12-15T11:46:00.774Z,3.1
2022-12-15T11:47:00.412Z,3.2
2022-12-15T11:47:59.997Z,3.3
2022-12-15T11:48:59.584Z,3.3
2022-12-15T11:50:01.157Z,3.3
2022-12-15T11:51:01.154Z,3.3
2022-12-15T11:52:02.035Z,3.3
2022-12-15T11:53:01.342Z,3.3
2022-12-15T11:54:00.743Z,3.4
2022-12-15T11:55:00.413Z,3.3
2022-12-15T11:56:00.043Z,3.2
2022-12-15T11:56:59.661Z,3.1
2022-12-15T11:58:01.769Z,3.3
2022-12-15T11:59:01.785Z,3.4
2022-12-15T12:00:01.522Z,3.3
2022-12-15T12:01:01.846Z,3.6
2022-12-15T12:02:03.589Z,3.5
2022-12-15T12:03:05.085Z,3.5
2022-12-15T12:04:01.686Z,3.5
2022-12-15T12:05:01.179Z,3.5
2022-12-15T12:06:01.159Z,3.4
2022-12-15T12:07:01.342Z,3.4
2022-12-15T12:08:01.259Z,3.5
2022-12-15T12:09:02.520Z,3.5
2022-12-15T12:10:01.085Z,3.5
2022-12-15T12:11:01.235Z,3.3
2022-12-15T12:12:01.991Z,3.3
2022-12-15T12:13:02.109Z,3.3
2022-12-15T12:14:09.701Z,3.3
2022-12-15T12:15:01.865Z,3.4
2022-12-15T12:16:01.822Z,3.3
2022-12-15T12:17:01.861Z,3.3
2022-12-15T12:18:02.054Z,3.2
2022-12-15T12:19:01.623Z,3.1
2022-12-15T12:20:03.866Z,3
2022-12-15T12:21:01.488Z,3
2022-12-15T12:22:02.450Z,3
2022-12-15T12:23:01.272Z,3.2
2022-12-15T12:24:02.139Z,3.2
2022-12-15T12:25:01.980Z,3.1
2022-12-15T12:26:03.445Z,3.2
2022-12-15T12:27:01.688Z,3.1
2022-12-15T12:28:01.910Z,3.1
2022-12-15T12:29:01.505Z,3.1
2022-12-15T12:30:02.162Z,3
2022-12-15T12:31:01.340Z,3.2
2022-12-15T12:32:05.101Z,3.2
2022-12-15T12:33:02.117Z,3.2
2022-12-15T12:34:01.417Z,3.3
2022-12-15T12:35:30.945Z,3.3
2022-12-15T12:36:02.464Z,3
2022-12-15T12:37:01.059Z,3
2022-12-15T12:38:04.102Z,3
2022-12-15T12:39:01.161Z,3.1
2022-12-15T12:40:01.154Z,3.1
2022-12-15T12:41:01.157Z,3.1
2022-12-15T12:42:01.163Z,3.1
2022-12-15T12:43:01.223Z,3
2022-12-15T12:44:01.883Z,3.1
2022-12-15T12:45:00.999Z,3.2
2022-12-15T12:46:01.110Z,3.2
2022-12-15T12:47:01.153Z,3.3
2022-12-15T12:48:01.577Z,3.3
2022-12-15T12:49:01.253Z,3.1
2022-12-15T12:50:01.055Z,3.3
2022-12-15T12:51:01.074Z,3.5
2022-12-15T12:52:04.032Z,3.5
2022-12-15T12:53:01.223Z,3.6
2022-12-15T12:54:01.053Z,4.3
2022-12-15T12:55:01.114Z,4.4
2022-12-15T12:56:01.925Z,4.2
2022-12-15T12:57:01.077Z,4.8
2022-12-15T12:58:01.176Z,5.6
2022-12-15T12:59:01.062Z,5.4
2022-12-15T13:00:01.131Z,5.1
2022-12-15T13:01:00.916Z,4.5
2022-12-15T13:02:01.215Z,4.5
2022-12-15T13:03:04.211Z,5.1
2022-12-15T13:04:02.044Z,5.2
2022-12-15T13:05:02.011Z,5.2
2022-12-15T13:06:02.430Z,5
2022-12-15T13:07:01.052Z,5
2022-12-15T13:08:06.545Z,5.2
2022-12-15T13:09:01.198Z,4.4
2022-12-15T13:10:01.143Z,4.2
2022-12-15T13:11:01.072Z,4.5
2022-12-15T13:12:15.045Z,5.1
2022-12-15T13:13:08.922Z,5.2
2022-12-15T13:14:01.221Z,4.6
2022-12-15T13:15:01.069Z,4.1
2022-12-15T13:16:01.058Z,3.9
2022-12-15T13:17:25.416Z,3.9
2022-12-15T13:18:10.698Z,4.2
2022-12-15T13:19:01.686Z,4.1
2022-12-15T13:20:02.065Z,4.6
2022-12-15T13:21:02.231Z,5
2022-12-15T13:22:01.617Z,3.9
2022-12-15T13:23:12.858Z,4.7
2022-12-15T13:24:01.318Z,5.3
2022-12-15T13:25:01.102Z,5.4
2022-12-15T13:26:00.823Z,5.3
2022-12-15T13:27:00.415Z,6.1
2022-12-15T13:28:15.547Z,5.6
2022-12-15T13:29:02.486Z,6.3
2022-12-15T13:30:01.089Z,6.9
2022-12-15T13:31:06.361Z,5.9
2022-12-15T13:32:02.341Z,3.8
2022-12-15T13:33:01.132Z,3.5
2022-12-15T13:34:01.072Z,3.2
2022-12-15T13:35:01.096Z,3.7
2022-12-15T13:36:01.294Z,3.5
2022-12-15T13:37:01.913Z,3.1
2022-12-15T13:38:01.392Z,3.2
2022-12-15T13:39:01.268Z,3.8
2022-12-15T13:40:02.032Z,3
2022-12-15T13:41:02.026Z,2.1
2022-12-15T13:42:32.055Z,3
2022-12-15T13:43:01.125Z,3.3
2022-12-15T13:44:01.159Z,2.8
2022-12-15T13:45:01.247Z,2.9
2022-12-15T13:46:01.203Z,3.4
2022-12-15T13:47:01.207Z,3.1
2022-12-15T13:48:01.082Z,3
2022-12-15T13:49:01.131Z,2.8