createdAt,value
2019-06-27T00:03:35.391Z,21.41
2019-06-27T00:06:17.703Z,21.31
2019-06-27T00:12:02.454Z,21.15
2019-06-27T00:14:51.352Z,21.17
2019-06-27T00:17:40.280Z,21.07
2019-06-27T00:21:02.501Z,21.24
2019-06-27T00:23:39.183Z,21.04
2019-06-27T00:26:28.039Z,20.97
2019-06-27T00:29:16.882Z,20.86
2019-06-27T00:32:06.005Z,21.02
2019-06-27T00:34:55.332Z,20.87
2019-06-27T00:37:44.165Z,20.78
2019-06-27T00:40:33.013Z,20.54
2019-06-27T00:43:21.922Z,20.40
2019-06-27T00:46:10.867Z,20.39
2019-06-27T00:48:59.734Z,20.43
2019-06-27T00:51:29.420Z,20.31
2019-06-27T00:54:18.259Z,20.28
2019-06-27T00:57:13.931Z,20.36
2019-06-27T00:59:38.386Z,20.28
2019-06-27T01:02:27.237Z,20.13
2019-06-27T01:05:16.142Z,20.05
2019-06-27T01:08:05.049Z,19.97
2019-06-27T01:10:53.959Z,20.12
2019-06-27T01:13:42.809Z,20.03
2019-06-27T01:16:31.641Z,19.93
2019-06-27T01:19:20.489Z,19.74
2019-06-27T01:22:09.322Z,19.78
2019-06-27T01:24:58.182Z,19.78
2019-06-27T01:27:47.096Z,19.70
2019-06-27T01:30:36.112Z,19.62
2019-06-27T01:33:24.954Z,19.59
2019-06-27T01:36:13.814Z,19.46
2019-06-27T01:38:43.303Z,19.57
2019-06-27T01:41:32.162Z,19.51
2019-06-27T01:44:40.140Z,19.44
2019-06-27T01:47:28.956Z,19.31
2019-06-27T01:50:17.884Z,19.22
2019-06-27T01:53:06.749Z,19.13
2019-06-27T01:55:55.591Z,19.06
2019-06-27T01:58:37.909Z,19.08
2019-06-27T02:01:26.833Z,19.05
2019-06-27T02:04:15.724Z,18.82
2019-06-27T02:07:25.473Z,18.75
2019-06-27T02:10:15.183Z,18.60
2019-06-27T02:13:04.063Z,18.69
2019-06-27T02:15:52.933Z,18.54
2019-06-27T02:18:41.516Z,18.65
2019-06-27T02:21:11.098Z,18.55
2019-06-27T02:23:59.962Z,18.50
2019-06-27T02:26:48.834Z,18.48
2019-06-27T02:29:37.683Z,18.35
2019-06-27T02:32:26.511Z,18.38
2019-06-27T02:35:15.993Z,18.40
2019-06-27T02:41:13.865Z,18.28
2019-06-27T02:44:02.761Z,18.32
2019-06-27T02:46:51.622Z,18.20
2019-06-27T02:49:33.435Z,18.07
2019-06-27T02:52:22.268Z,17.97
2019-06-27T02:55:11.112Z,17.76
2019-06-27T02:58:00.118Z,17.91
2019-06-27T03:00:48.941Z,17.80
2019-06-27T03:03:37.801Z,17.82
2019-06-27T03:06:19.953Z,17.94
2019-06-27T03:09:08.878Z,17.94
2019-06-27T03:12:00.326Z,17.86
2019-06-27T03:14:48.297Z,17.64
2019-06-27T03:17:37.124Z,17.58
2019-06-27T03:20:25.980Z,17.35
2019-06-27T03:23:14.814Z,17.57
2019-06-27T03:26:03.683Z,17.61
2019-06-27T03:28:51.041Z,17.48
2019-06-27T03:31:23.784Z,17.54
2019-06-27T03:34:12.674Z,17.43
2019-06-27T03:37:01.599Z,17.39
2019-06-27T03:39:50.432Z,17.43
2019-06-27T03:42:39.375Z,17.38
2019-06-27T03:45:28.205Z,17.23
2019-06-27T03:47:57.727Z,17.20
2019-06-27T03:50:46.562Z,17.10
2019-06-27T03:53:16.085Z,17.12
2019-06-27T03:56:04.910Z,17.25
2019-06-27T03:58:46.717Z,17.11
2019-06-27T04:01:35.586Z,17.05
2019-06-27T04:04:05.151Z,17.34
2019-06-27T04:06:34.659Z,17.13
2019-06-27T04:09:23.536Z,17.16
2019-06-27T04:12:12.367Z,17.25
2019-06-27T04:14:41.954Z,17.19
2019-06-27T04:17:30.832Z,17.09
2019-06-27T04:20:00.470Z,17.15
2019-06-27T04:22:49.516Z,17.16
2019-06-27T04:25:38.313Z,17.24
2019-06-27T04:28:27.170Z,17.24
2019-06-27T04:31:15.995Z,17.07
2019-06-27T04:34:04.932Z,17.15
2019-06-27T04:36:53.862Z,16.97
2019-06-27T04:39:42.712Z,17.08
2019-06-27T04:42:31.555Z,17.16
2019-06-27T04:45:20.403Z,17.05
2019-06-27T04:47:49.916Z,17.13
2019-06-27T04:50:38.860Z,17.42
2019-06-27T04:59:52.537Z,17.22
2019-06-27T05:02:30.682Z,17.51
2019-06-27T05:04:59.627Z,17.43
2019-06-27T05:07:29.212Z,17.32
2019-06-27T05:09:58.728Z,17.43
2019-06-27T05:12:47.598Z,17.63
2019-06-27T05:15:17.197Z,17.59
2019-06-27T05:18:06.129Z,17.52
2019-06-27T05:20:35.714Z,17.77
2019-06-27T05:23:24.579Z,17.82
2019-06-27T05:25:54.093Z,18.10
2019-06-27T05:28:42.935Z,18.09
2019-06-27T05:31:31.801Z,18.38
2019-06-27T05:34:01.302Z,18.47
2019-06-27T05:36:30.822Z,18.43
2019-06-27T05:39:19.702Z,18.62
2019-06-27T05:42:08.581Z,18.57
2019-06-27T05:44:57.435Z,18.63
2019-06-27T05:47:46.316Z,18.85
2019-06-27T05:50:27.719Z,18.64
2019-06-27T05:53:16.565Z,18.79
2019-06-27T05:56:05.404Z,19.06
2019-06-27T05:59:13.592Z,18.98
2019-06-27T06:02:02.461Z,19.31
2019-06-27T06:04:51.303Z,19.20
2019-06-27T06:07:40.195Z,19.52
2019-06-27T06:10:29.135Z,19.68
2019-06-27T06:13:17.970Z,19.55
2019-06-27T06:16:06.811Z,19.58
2019-06-27T06:19:02.736Z,19.60
2019-06-27T06:21:51.588Z,19.47
2019-06-27T06:24:40.448Z,19.50
2019-06-27T06:27:29.288Z,19.77
2019-06-27T06:30:18.314Z,19.85
2019-06-27T06:33:07.215Z,20.08
2019-06-27T06:35:56.078Z,20.01
2019-06-27T06:38:44.939Z,20.10
2019-06-27T06:41:33.775Z,20.15
2019-06-27T06:44:22.620Z,19.98
2019-06-27T06:47:11.452Z,19.99
2019-06-27T06:50:00.714Z,20.35
2019-06-27T06:52:49.550Z,20.18
2019-06-27T06:55:38.426Z,20.17
2019-06-27T06:58:27.284Z,20.14
2019-06-27T07:01:01.394Z,20.65
2019-06-27T07:03:47.422Z,20.66
2019-06-27T07:06:36.266Z,20.74
2019-06-27T07:09:25.111Z,20.77
2019-06-27T07:12:13.951Z,21.02
2019-06-27T07:15:02.937Z,21.05
2019-06-27T07:17:51.781Z,21.45
2019-06-27T07:20:40.639Z,21.44
2019-06-27T07:23:29.473Z,21.71
2019-06-27T07:26:21.923Z,22.52
2019-06-27T07:29:08.876Z,22.76
2019-06-27T07:31:57.989Z,23.26
2019-06-27T07:34:46.845Z,23.47
2019-06-27T07:37:35.747Z,24.00
2019-06-27T07:40:24.591Z,25.19
2019-06-27T07:43:13.458Z,25.45
2019-06-27T07:46:02.305Z,26.50
2019-06-27T07:48:51.144Z,27.12
2019-06-27T07:51:33.344Z,27.31
2019-06-27T07:54:22.160Z,26.66
2019-06-27T07:57:11.019Z,26.39
2019-06-27T07:59:59.829Z,27.58
2019-06-27T08:02:42.028Z,28.16
2019-06-27T08:05:30.872Z,27.37
2019-06-27T08:08:19.693Z,27.11
2019-06-27T08:11:08.685Z,27.20
2019-06-27T08:13:57.548Z,27.19
2019-06-27T08:16:27.124Z,28.50
2019-06-27T08:19:16.053Z,27.77
2019-06-27T08:22:05.117Z,27.40
2019-06-27T08:24:54.022Z,26.98
2019-06-27T08:27:42.884Z,28.44
2019-06-27T08:33:27.450Z,29.65
2019-06-27T08:36:16.286Z,28.56
2019-06-27T08:42:20.421Z,27.61
2019-06-27T08:48:24.520Z,29.22
2019-06-27T08:51:13.362Z,29.59
2019-06-27T08:54:02.208Z,28.95
2019-06-27T08:56:51.057Z,28.65
2019-06-27T08:59:39.945Z,29.21
2019-06-27T09:02:21.759Z,28.97
2019-06-27T09:05:10.744Z,29.25
2019-06-27T09:07:59.566Z,29.05
2019-06-27T09:10:48.445Z,29.44
2019-06-27T09:13:17.983Z,29.49
2019-06-27T09:16:06.885Z,29.83
2019-06-27T09:18:55.759Z,30.92
2019-06-27T09:21:44.603Z,30.85
2019-06-27T09:24:33.492Z,30.66
2019-06-27T09:27:22.336Z,31.50
2019-06-27T09:33:26.633Z,30.51
2019-06-27T09:36:15.478Z,31.58
2019-06-27T09:42:18.800Z,30.64
2019-06-27T09:45:07.761Z,31.06
2019-06-27T09:47:56.704Z,30.56
2019-06-27T09:50:38.510Z,30.31
2019-06-27T09:53:27.394Z,31.85
2019-06-27T09:56:16.295Z,31.41
2019-06-27T09:59:05.125Z,31.90
2019-06-27T10:01:47.119Z,32.23
2019-06-27T10:04:35.950Z,31.60
2019-06-27T10:07:24.839Z,32.40
2019-06-27T10:13:42.077Z,32.20
2019-06-27T10:16:30.972Z,32.30
2019-06-27T10:19:19.818Z,33.05
2019-06-27T10:22:08.667Z,32.70
2019-06-27T10:24:57.626Z,31.79
2019-06-27T10:27:46.576Z,32.45
2019-06-27T10:30:35.408Z,31.64
2019-06-27T10:33:24.265Z,32.30
2019-06-27T10:36:13.122Z,33.23
2019-06-27T10:39:01.956Z,33.01
2019-06-27T10:41:50.807Z,33.31
2019-06-27T10:44:39.664Z,33.47
2019-06-27T10:47:28.574Z,31.66
2019-06-27T10:50:38.274Z,32.85
2019-06-27T10:53:27.135Z,32.33
2019-06-27T10:56:15.985Z,32.58
2019-06-27T10:59:04.838Z,32.40
2019-06-27T11:01:48.702Z,33.01
2019-06-27T11:04:37.521Z,32.89
2019-06-27T11:07:41.370Z,32.08
2019-06-27T11:10:17.004Z,30.98
2019-06-27T11:13:05.867Z,31.72
2019-06-27T11:15:54.772Z,32.59
2019-06-27T11:18:43.643Z,32.48
2019-06-27T11:21:32.486Z,32.94
2019-06-27T11:24:21.310Z,32.73
2019-06-27T11:27:10.189Z,32.23
2019-06-27T11:29:59.036Z,33.65
2019-06-27T11:32:47.876Z,33.08
2019-06-27T11:35:36.690Z,33.78
2019-06-27T11:38:25.531Z,33.52
2019-06-27T11:41:14.373Z,33.77
2019-06-27T11:44:03.472Z,33.49
2019-06-27T11:46:52.312Z,33.19
2019-06-27T11:49:41.143Z,32.36
2019-06-27T11:52:29.994Z,31.81
2019-06-27T11:55:18.960Z,33.39
2019-06-27T11:58:07.763Z,32.83
2019-06-27T12:00:56.584Z,32.63
2019-06-27T12:03:48.682Z,32.45
2019-06-27T12:06:29.307Z,32.99
2019-06-27T12:09:18.318Z,32.46
2019-06-27T12:12:07.197Z,32.98
2019-06-27T12:14:56.068Z,32.66
2019-06-27T12:17:44.897Z,32.92
2019-06-27T12:20:33.751Z,32.46
2019-06-27T12:23:22.578Z,32.83
2019-06-27T12:26:11.546Z,33.32
2019-06-27T12:29:00.378Z,32.97
2019-06-27T12:31:51.613Z,32.29
2019-06-27T12:34:39.815Z,32.54
2019-06-27T12:37:47.988Z,33.41
2019-06-27T12:40:36.919Z,33.18
2019-06-27T12:43:25.762Z,33.89
2019-06-27T12:46:14.614Z,33.31
2019-06-27T12:49:03.538Z,33.88
2019-06-27T12:51:52.373Z,33.50
2019-06-27T12:54:41.279Z,32.94
2019-06-27T12:57:30.179Z,33.89
2019-06-27T13:03:34.866Z,32.55
2019-06-27T13:06:23.731Z,33.71
2019-06-27T13:09:12.600Z,33.66
2019-06-27T13:12:01.522Z,33.82
2019-06-27T13:14:50.359Z,33.49
2019-06-27T13:17:39.264Z,33.19
2019-06-27T13:20:28.298Z,33.32
2019-06-27T13:23:17.183Z,32.74
2019-06-27T13:26:06.338Z,34.12
2019-06-27T13:28:55.162Z,33.90
2019-06-27T13:31:43.995Z,34.70
2019-06-27T13:34:40.259Z,33.79
2019-06-27T13:37:23.401Z,34.77
2019-06-27T13:40:12.546Z,34.31
2019-06-27T13:43:01.396Z,34.14
2019-06-27T13:45:50.239Z,35.36
2019-06-27T13:48:39.203Z,34.52
2019-06-27T13:51:28.035Z,35.70
2019-06-27T13:54:16.956Z,35.35
2019-06-27T13:57:05.882Z,35.67
2019-06-27T13:59:54.797Z,35.27
2019-06-27T14:02:43.672Z,36.05
2019-06-27T14:05:25.029Z,35.43
2019-06-27T14:08:14.132Z,34.75
2019-06-27T14:11:03.029Z,34.47
2019-06-27T14:13:51.991Z,34.57
2019-06-27T14:16:40.905Z,35.88
2019-06-27T14:19:30.386Z,36.33
2019-06-27T14:22:32.936Z,35.68
2019-06-27T14:25:09.922Z,34.75
2019-06-27T14:27:58.788Z,34.52
2019-06-27T14:30:47.689Z,36.09
2019-06-27T14:33:37.685Z,36.43
2019-06-27T14:36:26.552Z,35.51
2019-06-27T14:39:15.794Z,34.96
2019-06-27T14:42:04.719Z,36.58
2019-06-27T14:44:53.557Z,34.82
2019-06-27T14:47:42.536Z,34.66
2019-06-27T14:50:31.388Z,35.77
2019-06-27T14:53:20.246Z,35.84
2019-06-27T14:56:09.107Z,36.69
2019-06-27T14:58:57.958Z,36.66
2019-06-27T15:01:46.778Z,36.30
2019-06-27T15:04:28.383Z,35.93
2019-06-27T15:07:17.277Z,37.07
2019-06-27T15:10:25.543Z,35.48
2019-06-27T15:13:14.413Z,35.99
2019-06-27T15:16:11.943Z,36.50
2019-06-27T15:18:53.836Z,36.35
2019-06-27T15:21:42.726Z,36.49
2019-06-27T15:24:31.596Z,35.70
2019-06-27T15:33:31.311Z,36.09
2019-06-27T15:36:20.137Z,36.40
2019-06-27T15:39:11.872Z,37.10
2019-06-27T15:42:01.684Z,35.89
2019-06-27T15:44:50.504Z,36.32
2019-06-27T15:47:39.338Z,34.84
2019-06-27T15:50:28.264Z,34.90
2019-06-27T15:53:17.168Z,36.99
2019-06-27T15:56:06.000Z,37.40
2019-06-27T15:58:54.885Z,37.04
2019-06-27T16:01:43.732Z,36.45
2019-06-27T16:04:34.373Z,36.17
2019-06-27T16:07:16.667Z,37.30
2019-06-27T16:10:24.950Z,35.85
2019-06-27T16:13:13.850Z,36.16
2019-06-27T16:16:02.679Z,34.61
2019-06-27T16:18:51.554Z,34.71
2019-06-27T16:21:40.470Z,35.92
2019-06-27T16:24:29.309Z,34.65
2019-06-27T16:27:18.206Z,33.36
2019-06-27T16:30:27.938Z,32.64
2019-06-27T16:33:16.772Z,32.26
2019-06-27T16:36:05.772Z,32.04
2019-06-27T16:38:54.673Z,31.47
2019-06-27T16:41:43.574Z,30.42
2019-06-27T16:44:32.490Z,29.74
2019-06-27T16:47:21.366Z,29.42
2019-06-27T16:50:10.561Z,29.22
2019-06-27T16:52:59.400Z,28.57
2019-06-27T16:55:48.389Z,28.22
2019-06-27T16:58:37.224Z,28.32
2019-06-27T17:01:26.121Z,28.18
2019-06-27T17:04:14.959Z,27.86
2019-06-27T17:06:56.506Z,27.73
2019-06-27T17:09:45.344Z,27.76
2019-06-27T17:12:27.467Z,27.54
2019-06-27T17:15:37.170Z,27.49
2019-06-27T17:18:26.199Z,27.25
2019-06-27T17:21:15.132Z,27.28
2019-06-27T17:24:04.085Z,27.16
2019-06-27T17:26:52.921Z,27.03
2019-06-27T17:29:41.826Z,27.10
2019-06-27T17:32:30.714Z,26.87
2019-06-27T17:35:19.517Z,26.89
2019-06-27T17:38:08.404Z,26.67
2019-06-27T17:40:57.302Z,26.93
2019-06-27T17:43:46.173Z,26.79
2019-06-27T17:46:34.999Z,26.82
2019-06-27T17:49:23.857Z,26.71
2019-06-27T17:52:12.699Z,26.68
2019-06-27T17:55:01.544Z,26.66
2019-06-27T17:57:50.373Z,26.29
2019-06-27T18:00:39.311Z,26.27
2019-06-27T18:03:28.171Z,26.24
2019-06-27T18:06:09.916Z,26.30
2019-06-27T18:08:58.765Z,26.19
2019-06-27T18:11:47.618Z,26.05
2019-06-27T18:14:36.444Z,26.06
2019-06-27T18:17:33.399Z,25.94
2019-06-27T18:20:15.845Z,26.04
2019-06-27T18:23:04.707Z,25.94
2019-06-27T18:25:53.553Z,25.95
2019-06-27T18:28:42.486Z,26.07
2019-06-27T18:31:31.330Z,25.81
2019-06-27T18:34:20.177Z,25.72
2019-06-27T18:37:09.036Z,25.66
2019-06-27T18:39:57.886Z,25.63
2019-06-27T18:42:46.722Z,25.39
2019-06-27T18:45:35.577Z,25.12
2019-06-27T18:48:24.425Z,24.94
2019-06-27T18:51:13.281Z,24.85
2019-06-27T18:54:02.193Z,24.71
2019-06-27T18:56:51.034Z,24.80
2019-06-27T18:59:39.900Z,24.82
2019-06-27T19:05:24.988Z,24.85
2019-06-27T19:08:07.362Z,24.58
2019-06-27T19:10:36.911Z,24.37
2019-06-27T19:13:25.746Z,24.29
2019-06-27T19:16:14.643Z,24.23
2019-06-27T19:22:17.943Z,24.05
2019-06-27T19:31:18.338Z,23.70
2019-06-27T19:34:07.288Z,23.63
2019-06-27T19:36:56.169Z,23.33
2019-06-27T19:39:45.005Z,23.24
2019-06-27T19:42:33.866Z,23.28
2019-06-27T19:45:22.825Z,23.26
2019-06-27T19:48:11.675Z,23.11
2019-06-27T19:51:00.562Z,23.23
2019-06-27T19:53:49.447Z,23.03
2019-06-27T19:56:38.667Z,22.81
2019-06-27T19:59:28.839Z,22.77
2019-06-27T20:02:17.683Z,22.76
2019-06-27T20:05:06.712Z,22.65
2019-06-27T20:07:48.970Z,22.50
2019-06-27T20:10:37.968Z,22.37
2019-06-27T20:13:26.803Z,22.17
2019-06-27T20:16:15.694Z,22.21
2019-06-27T20:19:06.017Z,22.29
2019-06-27T20:21:55.296Z,21.86
2019-06-27T20:24:44.202Z,21.91
2019-06-27T20:27:33.145Z,21.93
2019-06-27T20:30:22.089Z,21.77
2019-06-27T20:36:06.048Z,21.70
2019-06-27T20:38:54.844Z,21.50
2019-06-27T20:41:43.713Z,21.34
2019-06-27T20:44:32.534Z,21.31
2019-06-27T20:47:21.394Z,21.14
2019-06-27T20:53:25.153Z,21.14
2019-06-27T20:56:14.024Z,21.17
2019-06-27T20:58:55.877Z,21.17
2019-06-27T21:01:45.438Z,21.08
2019-06-27T21:04:34.238Z,21.16
2019-06-27T21:07:15.874Z,21.00
2019-06-27T21:10:25.589Z,20.80
2019-06-27T21:13:14.612Z,20.91
2019-06-27T21:16:03.475Z,20.98
2019-06-27T21:18:53.090Z,20.91
2019-06-27T21:21:41.910Z,20.96
2019-06-27T21:24:30.866Z,20.69
2019-06-27T21:27:19.921Z,20.76
2019-06-27T21:33:24.378Z,20.75
2019-06-27T21:36:13.293Z,20.63
2019-06-27T21:39:07.546Z,20.69
2019-06-27T21:41:52.650Z,20.55
2019-06-27T21:44:41.481Z,20.49
2019-06-27T21:47:30.456Z,20.32
2019-06-27T21:50:19.548Z,20.39
2019-06-27T21:53:08.665Z,20.31
2019-06-27T21:55:57.521Z,20.14
2019-06-27T21:58:46.434Z,19.96
2019-06-27T22:01:35.350Z,19.92
2019-06-27T22:04:24.271Z,19.86
2019-06-27T22:07:06.739Z,19.84
2019-06-27T22:09:55.591Z,19.87
2019-06-27T22:12:44.418Z,19.73
2019-06-27T22:15:33.446Z,19.71
2019-06-27T22:18:22.309Z,19.63
2019-06-27T22:21:11.147Z,19.62
2019-06-27T22:24:00.001Z,19.41
2019-06-27T22:26:48.847Z,19.33
2019-06-27T22:29:37.771Z,19.27
2019-06-27T22:32:26.628Z,19.19
2019-06-27T22:39:02.983Z,18.97
2019-06-27T22:42:10.892Z,18.93
2019-06-27T22:45:18.777Z,18.70
2019-06-27T22:48:26.621Z,18.73
2019-06-27T22:54:49.053Z,18.48
2019-06-27T22:57:38.024Z,18.38
2019-06-27T23:00:26.977Z,18.22
2019-06-27T23:03:15.784Z,18.25
2019-06-27T23:06:04.707Z,18.19
2019-06-27T23:08:46.674Z,18.33
2019-06-27T23:11:35.613Z,18.24
2019-06-27T23:14:24.456Z,18.10
2019-06-27T23:17:13.417Z,18.17
2019-06-27T23:20:02.282Z,17.94
2019-06-27T23:22:51.117Z,18.01
2019-06-27T23:25:39.976Z,18.14
2019-06-27T23:28:28.812Z,17.88
2019-06-27T23:31:17.663Z,17.58
2019-06-27T23:34:06.498Z,17.43
2019-06-27T23:36:55.329Z,17.39
2019-06-27T23:39:44.224Z,17.23
2019-06-27T23:42:33.124Z,17.03
2019-06-27T23:45:21.964Z,16.86
2019-06-27T23:48:10.822Z,16.67
2019-06-27T23:50:59.674Z,16.82
2019-06-27T23:53:48.590Z,16.82
2019-06-27T23:56:37.437Z,16.92
2019-06-27T23:59:26.264Z,17.17
