createdAt,value
2019-06-01T00:01:23.708Z,32.67
2019-06-01T00:03:55.686Z,25.30
2019-06-01T00:06:27.739Z,27.10
2019-06-01T00:08:59.742Z,32.10
2019-06-01T00:11:31.748Z,30.93
2019-06-01T00:14:04.166Z,31.77
2019-06-01T00:16:36.463Z,29.47
2019-06-01T00:19:08.476Z,30.30
2019-06-01T00:21:41.153Z,32.60
2019-06-01T00:24:13.208Z,35.23
2019-06-01T00:26:45.854Z,34.50
2019-06-01T00:29:17.911Z,30.60
2019-06-01T00:31:50.053Z,26.43
2019-06-01T00:34:22.012Z,31.03
2019-06-01T00:36:54.062Z,30.97
2019-06-01T00:39:26.048Z,34.57
2019-06-01T00:41:58.344Z,32.03
2019-06-01T00:44:30.441Z,34.40
2019-06-01T00:47:02.421Z,31.73
2019-06-01T00:49:34.394Z,31.83
2019-06-01T00:52:06.405Z,33.43
2019-06-01T00:54:38.428Z,37.23
2019-06-01T00:57:10.413Z,30.43
2019-06-01T00:59:43.593Z,31.50
2019-06-01T01:02:15.736Z,39.33
2019-06-01T01:04:50.371Z,32.40
2019-06-01T01:07:22.386Z,33.13
2019-06-01T01:09:54.995Z,33.27
2019-06-01T01:12:26.980Z,44.37
2019-06-01T01:14:58.938Z,35.53
2019-06-01T01:17:30.929Z,34.40
2019-06-01T01:20:02.890Z,34.53
2019-06-01T01:22:34.897Z,34.77
2019-06-01T01:25:07.723Z,36.63
2019-06-01T01:27:39.732Z,30.93
2019-06-01T01:30:11.846Z,35.83
2019-06-01T01:32:43.832Z,35.97
2019-06-01T01:35:16.028Z,32.03
2019-06-01T01:37:48.093Z,31.47
2019-06-01T01:40:20.293Z,37.27
2019-06-01T01:42:54.399Z,31.87
2019-06-01T01:45:26.794Z,30.07
2019-06-01T01:47:59.247Z,33.13
2019-06-01T01:50:31.325Z,33.20
2019-06-01T01:53:03.449Z,32.07
2019-06-01T01:55:35.466Z,28.30
2019-06-01T01:58:07.428Z,32.80
2019-06-01T02:00:43.733Z,31.47
2019-06-01T02:03:15.985Z,27.90
2019-06-01T02:05:48.068Z,29.63
2019-06-01T02:08:20.035Z,27.33
2019-06-01T02:10:53.226Z,29.77
2019-06-01T02:13:25.358Z,28.20
2019-06-01T02:15:58.254Z,25.23
2019-06-01T02:18:30.410Z,30.80
2019-06-01T02:21:02.730Z,24.77
2019-06-01T02:23:34.809Z,27.40
2019-06-01T02:26:06.909Z,29.90
2019-06-01T02:28:38.869Z,26.90
2019-06-01T02:31:10.838Z,22.37
2019-06-01T02:33:42.841Z,29.17
2019-06-01T02:36:14.946Z,22.90
2019-06-01T02:38:46.940Z,24.23
2019-06-01T02:41:18.996Z,25.33
2019-06-01T02:43:51.115Z,27.33
2019-06-01T02:46:23.366Z,28.40
2019-06-01T02:48:55.530Z,26.83
2019-06-01T02:51:27.582Z,21.87
2019-06-01T02:53:59.680Z,30.30
2019-06-01T02:56:31.675Z,25.90
2019-06-01T02:59:04.401Z,28.97
2019-06-01T03:01:38.102Z,23.20
2019-06-01T03:04:11.902Z,21.33
2019-06-01T03:06:45.091Z,26.67
2019-06-01T03:09:18.653Z,24.10
2019-06-01T03:11:53.759Z,25.13
2019-06-01T03:14:28.888Z,24.07
2019-06-01T03:17:01.954Z,21.53
2019-06-01T03:19:38.464Z,26.00
2019-06-01T03:22:14.686Z,20.77
2019-06-01T03:24:50.653Z,20.83
2019-06-01T03:27:23.939Z,29.67
2019-06-01T03:29:58.669Z,18.37
2019-06-01T03:32:36.729Z,20.70
2019-06-01T03:35:05.157Z,21.70
2019-06-01T03:37:37.125Z,24.20
2019-06-01T03:40:15.643Z,16.93
2019-06-01T03:42:43.032Z,13.03
2019-06-01T03:45:15.173Z,18.20
2019-06-01T03:47:47.215Z,17.27
2019-06-01T03:50:19.251Z,15.40
2019-06-01T03:52:51.230Z,17.30
2019-06-01T03:55:23.297Z,13.27
2019-06-01T03:57:55.224Z,12.93
2019-06-01T04:00:27.485Z,16.63
2019-06-01T04:03:00.798Z,16.03
2019-06-01T04:05:32.889Z,16.30
2019-06-01T04:08:05.590Z,16.37
2019-06-01T04:10:37.659Z,16.10
2019-06-01T04:13:09.689Z,17.77
2019-06-01T04:15:41.666Z,15.80
2019-06-01T04:18:14.085Z,10.97
2019-06-01T04:20:46.066Z,13.00
2019-06-01T04:23:18.021Z,15.50
2019-06-01T04:25:50.074Z,14.03
2019-06-01T04:28:23.400Z,13.23
2019-06-01T04:30:55.587Z,13.40
2019-06-01T04:33:27.609Z,12.27
2019-06-01T04:35:59.663Z,12.73
2019-06-01T04:38:31.628Z,20.87
2019-06-01T04:41:03.805Z,14.40
2019-06-01T04:43:35.763Z,10.83
2019-06-01T04:46:08.211Z,12.87
2019-06-01T04:48:40.523Z,11.63
2019-06-01T04:51:13.474Z,11.97
2019-06-01T04:53:45.478Z,10.43
2019-06-01T04:56:17.453Z,13.00
2019-06-01T04:58:49.460Z,12.70
2019-06-01T05:01:21.403Z,8.60
2019-06-01T05:03:53.438Z,11.53
2019-06-01T05:06:25.450Z,11.07
2019-06-01T05:08:57.431Z,13.77
2019-06-01T05:11:29.390Z,13.90
2019-06-01T05:14:01.691Z,10.63
2019-06-01T05:16:33.653Z,11.70
2019-06-01T05:19:06.040Z,10.03
2019-06-01T05:21:38.397Z,8.37
2019-06-01T05:24:10.690Z,14.63
2019-06-01T05:26:42.774Z,10.77
2019-06-01T05:29:15.707Z,13.60
2019-06-01T05:31:48.288Z,13.83
2019-06-01T05:34:20.252Z,8.93
2019-06-01T05:36:52.554Z,10.07
2019-06-01T05:39:24.807Z,9.23
2019-06-01T05:41:56.899Z,11.57
2019-06-01T05:44:28.848Z,11.23
2019-06-01T05:47:00.819Z,15.10
2019-06-01T05:49:32.870Z,10.00
2019-06-01T05:52:05.126Z,9.77
2019-06-01T05:54:37.169Z,8.07
2019-06-01T05:57:10.449Z,10.53
2019-06-01T05:59:42.579Z,9.67
2019-06-01T06:02:15.241Z,12.63
2019-06-01T06:04:47.337Z,11.20
2019-06-01T06:07:19.317Z,11.30
2019-06-01T06:09:51.474Z,12.93
2019-06-01T06:12:23.428Z,8.07
2019-06-01T06:14:55.646Z,13.67
2019-06-01T06:17:27.616Z,11.07
2019-06-01T06:19:59.614Z,13.37
2019-06-01T06:22:31.771Z,12.27
2019-06-01T06:25:04.240Z,10.93
2019-06-01T06:27:36.235Z,13.20
2019-06-01T06:30:09.136Z,15.10
2019-06-01T06:32:41.127Z,17.20
2019-06-01T06:35:13.374Z,17.57
2019-06-01T06:37:45.409Z,14.73
2019-06-01T06:40:20.032Z,15.27
2019-06-01T06:42:52.196Z,19.37
2019-06-01T06:45:24.963Z,15.17
2019-06-01T06:47:57.046Z,11.93
2019-06-01T06:50:29.008Z,10.17
2019-06-01T06:53:00.979Z,13.37
2019-06-01T06:55:32.959Z,17.63
2019-06-01T06:58:05.003Z,10.33
2019-06-01T07:00:37.152Z,11.47
2019-06-01T07:03:09.565Z,10.27
2019-06-01T07:05:41.715Z,14.80
2019-06-01T07:08:13.756Z,13.53
2019-06-01T07:10:45.894Z,13.10
2019-06-01T07:13:18.119Z,16.40
2019-06-01T07:15:51.288Z,13.77
2019-06-01T07:18:23.641Z,13.50
2019-06-01T07:20:55.740Z,14.83
2019-06-01T07:23:28.043Z,20.43
2019-06-01T07:26:00.104Z,14.53
2019-06-01T07:28:32.486Z,18.03
2019-06-01T07:31:04.644Z,13.03
2019-06-01T07:33:36.626Z,14.47
2019-06-01T07:36:08.595Z,15.30
2019-06-01T07:38:40.556Z,13.93
2019-06-01T07:41:12.608Z,12.37
2019-06-01T07:43:44.661Z,13.20
2019-06-01T07:46:16.715Z,17.03
2019-06-01T07:48:48.663Z,13.70
2019-06-01T07:51:21.090Z,12.13
2019-06-01T07:53:53.116Z,12.23
2019-06-01T07:56:26.444Z,11.77
2019-06-01T07:58:58.482Z,14.37
2019-06-01T08:01:31.407Z,16.57
2019-06-01T08:04:04.506Z,12.80
2019-06-01T08:06:36.529Z,15.63
2019-06-01T08:09:08.483Z,13.93
2019-06-01T08:11:40.469Z,12.40
2019-06-01T08:14:12.800Z,14.77
2019-06-01T08:16:44.889Z,11.37
2019-06-01T08:19:16.844Z,10.70
2019-06-01T08:21:48.988Z,15.03
2019-06-01T08:24:22.055Z,11.30
2019-06-01T08:26:54.201Z,9.77
2019-06-01T08:29:26.639Z,12.03
2019-06-01T08:31:58.715Z,12.50
2019-06-01T08:34:31.089Z,11.77
2019-06-01T08:37:03.210Z,16.50
2019-06-01T08:39:35.375Z,13.33
2019-06-01T08:42:07.421Z,19.07
2019-06-01T08:44:39.513Z,11.70
2019-06-01T08:47:11.778Z,15.10
2019-06-01T08:49:43.823Z,12.43
2019-06-01T08:52:15.756Z,17.80
2019-06-01T08:54:47.878Z,11.57
2019-06-01T08:57:19.829Z,13.60
2019-06-01T08:59:51.803Z,12.73
2019-06-01T09:02:24.578Z,13.17
2019-06-01T09:04:56.807Z,16.20
2019-06-01T09:07:29.054Z,17.10
2019-06-01T09:10:01.106Z,19.33
2019-06-01T09:12:33.319Z,15.40
2019-06-01T09:15:11.798Z,15.10
2019-06-01T09:17:43.818Z,13.63
2019-06-01T09:20:16.038Z,13.93
2019-06-01T09:22:48.339Z,15.60
2019-06-01T09:25:20.428Z,16.27
2019-06-01T09:27:52.695Z,12.50
2019-06-01T09:30:25.895Z,14.17
2019-06-01T09:32:57.979Z,16.37
2019-06-01T09:35:47.754Z,12.57
2019-06-01T09:38:03.751Z,11.93
2019-06-01T09:40:37.186Z,16.70
2019-06-01T09:43:09.956Z,15.50
2019-06-01T09:45:41.992Z,15.13
2019-06-01T09:48:13.936Z,14.93
2019-06-01T09:50:46.071Z,17.10
2019-06-01T09:53:18.052Z,13.40
2019-06-01T09:55:50.157Z,14.43
2019-06-01T09:58:22.167Z,13.60
2019-06-01T10:00:54.171Z,15.87
2019-06-01T10:03:26.383Z,13.57
2019-06-01T10:06:01.845Z,16.27
2019-06-01T10:08:32.631Z,16.53
2019-06-01T10:11:04.928Z,14.47
2019-06-01T10:13:38.261Z,16.03
2019-06-01T10:16:10.524Z,14.27
2019-06-01T10:18:43.140Z,11.13
2019-06-01T10:21:15.169Z,12.37
2019-06-01T10:23:49.683Z,12.90
2019-06-01T10:26:21.138Z,10.60
2019-06-01T10:28:53.120Z,15.17
2019-06-01T10:31:25.186Z,15.07
2019-06-01T10:33:57.299Z,16.00
2019-06-01T10:36:29.342Z,15.00
2019-06-01T10:39:01.651Z,13.37
2019-06-01T10:41:33.603Z,11.27
2019-06-01T10:44:05.733Z,13.70
2019-06-01T10:46:38.129Z,10.77
2019-06-01T10:49:10.286Z,14.00
2019-06-01T10:51:42.462Z,13.00
2019-06-01T10:54:14.752Z,10.23
2019-06-01T10:56:47.116Z,11.73
2019-06-01T10:59:19.070Z,9.07
2019-06-01T11:01:51.082Z,10.83
2019-06-01T11:04:23.236Z,14.93
2019-06-01T11:06:55.604Z,13.40
2019-06-01T11:09:27.564Z,10.70
2019-06-01T11:11:59.554Z,10.90
2019-06-01T11:14:32.882Z,15.07
2019-06-01T11:17:05.073Z,11.43
2019-06-01T11:19:37.220Z,11.97
2019-06-01T11:22:09.222Z,11.67
2019-06-01T11:24:41.599Z,11.57
2019-06-01T11:27:13.687Z,10.63
2019-06-01T11:29:51.002Z,12.30
2019-06-01T11:32:19.482Z,10.93
2019-06-01T11:34:51.453Z,12.87
2019-06-01T11:37:23.407Z,8.17
2019-06-01T11:39:55.788Z,9.63
2019-06-01T11:42:28.024Z,11.27
2019-06-01T11:45:00.065Z,7.93
2019-06-01T11:47:32.171Z,9.63
2019-06-01T11:50:08.516Z,7.93
2019-06-01T11:52:41.129Z,11.13
2019-06-01T11:55:13.627Z,13.63
2019-06-01T11:57:45.994Z,9.37
2019-06-01T12:00:18.883Z,11.13
2019-06-01T12:02:50.898Z,9.07
2019-06-01T12:05:22.857Z,7.17
2019-06-01T12:07:54.887Z,8.53
2019-06-01T12:10:26.841Z,12.17
2019-06-01T12:12:58.837Z,13.20
2019-06-01T12:15:30.846Z,10.70
2019-06-01T12:18:02.841Z,8.67
2019-06-01T12:20:34.842Z,11.37
2019-06-01T12:23:06.801Z,7.23
2019-06-01T12:25:40.083Z,11.80
2019-06-01T12:28:12.279Z,7.67
2019-06-01T12:30:44.238Z,11.47
2019-06-01T12:33:16.206Z,8.03
2019-06-01T12:35:48.241Z,9.00
2019-06-01T12:38:20.253Z,10.97
2019-06-01T12:40:52.278Z,9.93
2019-06-01T12:43:24.402Z,7.43
2019-06-01T12:46:06.985Z,8.27
2019-06-01T12:48:30.119Z,7.60
2019-06-01T12:51:02.108Z,11.27
2019-06-01T12:53:34.109Z,6.80
2019-06-01T12:56:06.074Z,10.10
2019-06-01T12:58:39.777Z,8.70
2019-06-01T13:01:12.303Z,6.63
2019-06-01T13:03:45.238Z,9.53
2019-06-01T13:06:17.433Z,9.37
2019-06-01T13:08:49.446Z,8.17
2019-06-01T13:11:21.570Z,11.40
2019-06-01T13:13:53.637Z,13.57
2019-06-01T13:16:25.737Z,13.40
2019-06-01T13:18:57.855Z,10.97
2019-06-01T13:21:29.957Z,11.53
2019-06-01T13:24:02.037Z,13.97
2019-06-01T13:26:34.056Z,12.73
2019-06-01T13:29:06.601Z,13.47
2019-06-01T13:31:38.569Z,8.70
2019-06-01T13:34:10.628Z,10.37
2019-06-01T13:36:42.960Z,9.73
2019-06-01T13:39:15.014Z,7.20
2019-06-01T13:41:47.272Z,11.13
2019-06-01T13:44:19.339Z,8.93
2019-06-01T13:46:51.486Z,9.70
2019-06-01T13:49:23.564Z,8.50
2019-06-01T13:51:55.555Z,13.20
2019-06-01T13:54:27.519Z,9.53
2019-06-01T13:56:59.510Z,8.33
2019-06-01T13:59:31.466Z,6.97
2019-06-01T14:02:03.826Z,13.37
2019-06-01T14:04:35.909Z,8.43
2019-06-01T14:07:07.853Z,7.93
2019-06-01T14:09:39.824Z,9.47
2019-06-01T14:12:11.927Z,8.27
2019-06-01T14:14:45.338Z,8.43
2019-06-01T14:17:17.477Z,7.10
2019-06-01T14:19:49.677Z,6.87
2019-06-01T14:22:22.198Z,7.30
2019-06-01T14:25:11.538Z,4.63
2019-06-01T14:27:28.093Z,6.50
2019-06-01T14:30:00.244Z,6.33
2019-06-01T14:32:32.547Z,5.70
2019-06-01T14:35:07.288Z,5.93
2019-06-01T14:37:39.252Z,4.40
2019-06-01T14:40:11.818Z,4.37
2019-06-01T14:42:43.931Z,4.33
2019-06-01T14:45:17.239Z,7.20
2019-06-01T14:47:49.430Z,3.77
2019-06-01T14:50:21.578Z,5.40
2019-06-01T14:52:53.747Z,5.10
2019-06-01T14:55:25.744Z,8.90
2019-06-01T14:57:58.455Z,9.83
2019-06-01T15:00:30.531Z,8.93
2019-06-01T15:03:02.932Z,12.03
2019-06-01T15:05:35.080Z,16.73
2019-06-01T15:08:07.040Z,8.10
2019-06-01T15:10:39.158Z,9.20
2019-06-01T15:13:11.360Z,8.87
2019-06-01T15:15:43.389Z,9.93
2019-06-01T15:18:15.737Z,7.93
2019-06-01T15:20:47.852Z,9.97
2019-06-01T15:23:19.872Z,12.60
2019-06-01T15:25:52.421Z,7.30
2019-06-01T15:28:24.490Z,11.33
2019-06-01T15:30:57.106Z,9.10
2019-06-01T15:33:29.253Z,12.23
2019-06-01T15:36:01.859Z,7.07
2019-06-01T15:38:34.427Z,8.93
2019-06-01T15:41:06.380Z,10.77
2019-06-01T15:43:38.376Z,8.73
2019-06-01T15:46:10.473Z,7.70
2019-06-01T15:48:42.559Z,9.00
2019-06-01T15:51:14.548Z,11.77
2019-06-01T15:53:46.708Z,9.23
2019-06-01T15:56:18.640Z,12.50
2019-06-01T15:58:54.606Z,10.80
2019-06-01T16:01:24.322Z,10.43
2019-06-01T16:03:57.326Z,13.70
2019-06-01T16:06:29.844Z,12.67
2019-06-01T16:09:01.889Z,8.17
2019-06-01T16:11:34.001Z,10.23
2019-06-01T16:14:06.091Z,10.60
2019-06-01T16:16:38.206Z,9.60
2019-06-01T16:19:10.171Z,9.47
2019-06-01T16:21:42.160Z,8.77
2019-06-01T16:24:14.089Z,15.77
2019-06-01T16:26:46.061Z,11.20
2019-06-01T16:29:18.040Z,10.43
2019-06-01T16:31:50.090Z,13.43
2019-06-01T16:34:22.122Z,9.33
2019-06-01T16:36:54.801Z,12.57
2019-06-01T16:39:26.867Z,13.70
2019-06-01T16:41:59.812Z,11.00
2019-06-01T16:44:31.846Z,9.13
2019-06-01T16:47:04.517Z,18.53
2019-06-01T16:49:36.615Z,14.87
2019-06-01T16:52:08.765Z,15.30
2019-06-01T16:54:40.727Z,10.37
2019-06-01T16:57:12.732Z,19.03
2019-06-01T16:59:44.796Z,11.07
2019-06-01T17:02:17.003Z,11.27
2019-06-01T17:04:49.052Z,10.77
2019-06-01T17:07:20.991Z,15.60
2019-06-01T17:09:53.043Z,13.20
2019-06-01T17:12:25.031Z,11.93
2019-06-01T17:14:57.236Z,11.77
2019-06-01T17:17:29.254Z,8.73
2019-06-01T17:20:01.267Z,13.90
2019-06-01T17:22:33.303Z,8.83
2019-06-01T17:25:08.023Z,11.73
2019-06-01T17:27:40.127Z,14.67
2019-06-01T17:30:12.223Z,10.00
2019-06-01T17:32:44.434Z,12.03
2019-06-01T17:35:16.421Z,9.73
2019-06-01T17:37:48.690Z,8.87
2019-06-01T17:40:36.026Z,8.33
2019-06-01T17:42:54.313Z,13.00
2019-06-01T17:45:26.412Z,8.17
2019-06-01T17:48:13.956Z,12.90
2019-06-01T17:50:32.434Z,16.60
2019-06-01T17:53:04.838Z,11.73
2019-06-01T17:55:39.395Z,12.23
2019-06-01T17:58:12.487Z,8.50
2019-06-01T18:00:45.017Z,6.37
2019-06-01T18:03:17.030Z,7.30
2019-06-01T18:05:49.281Z,11.60
2019-06-01T18:08:21.552Z,8.80
2019-06-01T18:10:54.926Z,10.37
2019-06-01T18:13:27.199Z,10.33
2019-06-01T18:15:59.197Z,11.60
2019-06-01T18:18:31.216Z,10.13
2019-06-01T18:21:04.173Z,13.87
2019-06-01T18:23:36.439Z,12.43
2019-06-01T18:26:11.183Z,9.43
2019-06-01T18:28:43.141Z,17.63
2019-06-01T18:31:15.199Z,11.90
2019-06-01T18:33:47.288Z,10.67
2019-06-01T18:36:19.241Z,6.13
2019-06-01T18:38:51.229Z,14.10
2019-06-01T18:41:23.309Z,9.10
2019-06-01T18:43:55.649Z,11.43
2019-06-01T18:46:28.016Z,10.97
2019-06-01T18:49:00.384Z,8.67
2019-06-01T18:51:32.740Z,9.67
2019-06-01T18:54:04.960Z,6.10
2019-06-01T18:56:36.929Z,7.07
2019-06-01T18:59:10.193Z,8.90
2019-06-01T19:01:42.272Z,4.93
2019-06-01T19:04:14.329Z,6.10
2019-06-01T19:06:46.583Z,7.47
2019-06-01T19:09:18.517Z,4.57
2019-06-01T19:11:50.553Z,7.00
2019-06-01T19:14:22.571Z,6.07
2019-06-01T19:16:54.758Z,6.73
2019-06-01T19:19:26.844Z,6.10
2019-06-01T19:21:58.792Z,6.43
2019-06-01T19:24:31.083Z,6.93
2019-06-01T19:27:03.150Z,6.80
2019-06-01T19:29:35.210Z,7.93
2019-06-01T19:32:08.697Z,9.67
2019-06-01T19:34:41.084Z,3.57
2019-06-01T19:37:13.332Z,9.73
2019-06-01T19:39:47.044Z,4.97
2019-06-01T19:42:19.053Z,5.83
2019-06-01T19:44:51.039Z,5.97
2019-06-01T19:47:22.982Z,6.03
2019-06-01T19:49:55.028Z,4.57
2019-06-01T19:52:26.994Z,7.77
2019-06-01T19:54:58.970Z,6.10
2019-06-01T19:57:30.963Z,9.00
2019-06-01T20:00:03.550Z,4.63
2019-06-01T20:02:35.751Z,5.43
2019-06-01T20:05:08.649Z,7.40
2019-06-01T20:07:40.692Z,4.97
2019-06-01T20:10:14.426Z,5.23
2019-06-01T20:12:46.733Z,8.27
2019-06-01T20:15:19.621Z,6.10
2019-06-01T20:17:51.729Z,8.60
2019-06-01T20:20:23.857Z,8.93
2019-06-01T20:22:55.844Z,7.87
2019-06-01T20:25:27.983Z,7.00
2019-06-01T20:28:00.212Z,6.20
2019-06-01T20:30:32.504Z,9.40
2019-06-01T20:33:04.931Z,8.37
2019-06-01T20:35:36.895Z,8.60
2019-06-01T20:38:08.932Z,7.73
2019-06-01T20:40:41.250Z,7.23
2019-06-01T20:43:14.542Z,7.77
2019-06-01T20:45:46.609Z,10.17
2019-06-01T20:48:20.734Z,8.50
2019-06-01T20:50:53.026Z,7.33
2019-06-01T20:53:25.370Z,10.13
2019-06-01T20:55:57.392Z,7.47
2019-06-01T20:58:29.366Z,8.90
2019-06-01T21:01:01.354Z,7.07
2019-06-01T21:03:33.327Z,8.47
2019-06-01T21:06:05.426Z,10.00
2019-06-01T21:08:37.429Z,8.23
2019-06-01T21:11:09.694Z,9.30
2019-06-01T21:13:41.812Z,6.63
2019-06-01T21:16:14.137Z,7.20
2019-06-01T21:18:46.146Z,5.40
2019-06-01T21:21:18.266Z,11.47
2019-06-01T21:23:50.363Z,11.53
2019-06-01T21:26:23.057Z,8.17
2019-06-01T21:28:55.368Z,7.77
2019-06-01T21:31:27.482Z,10.37
2019-06-01T21:33:59.521Z,9.80
2019-06-01T21:36:31.549Z,9.47
2019-06-01T21:39:05.056Z,6.43
2019-06-01T21:41:37.054Z,10.90
2019-06-01T21:44:09.095Z,9.37
2019-06-01T21:46:41.077Z,8.47
2019-06-01T21:49:13.143Z,9.83
2019-06-01T21:51:45.256Z,10.23
2019-06-01T21:54:18.051Z,8.93
2019-06-01T21:56:50.275Z,12.47
2019-06-01T21:59:22.805Z,13.57
2019-06-01T22:01:54.808Z,8.53
2019-06-01T22:04:27.217Z,10.57
2019-06-01T22:06:59.235Z,15.03
2019-06-01T22:09:31.327Z,10.83
2019-06-01T22:12:03.309Z,11.10
2019-06-01T22:14:35.434Z,10.20
2019-06-01T22:17:07.501Z,12.03
2019-06-01T22:19:39.459Z,9.33
2019-06-01T22:22:11.433Z,9.93
2019-06-01T22:24:43.474Z,11.63
2019-06-01T22:27:15.479Z,9.43
2019-06-01T22:29:47.469Z,13.13
2019-06-01T22:32:22.957Z,12.30
2019-06-01T22:34:53.077Z,11.27
2019-06-01T22:37:25.794Z,14.80
2019-06-01T22:39:57.864Z,11.63
2019-06-01T22:42:29.874Z,11.27
2019-06-01T22:45:01.831Z,10.57
2019-06-01T22:47:34.058Z,16.03
2019-06-01T22:50:07.695Z,14.80
2019-06-01T22:52:39.949Z,11.60
2019-06-01T22:55:12.660Z,14.00
2019-06-01T22:57:44.693Z,11.23
2019-06-01T23:00:17.663Z,16.27
2019-06-01T23:02:49.637Z,9.77
2019-06-01T23:05:22.887Z,13.40
2019-06-01T23:07:55.009Z,14.80
2019-06-01T23:10:31.686Z,13.10
2019-06-01T23:13:00.823Z,13.17
2019-06-01T23:15:32.934Z,9.90
2019-06-01T23:18:05.021Z,10.90
2019-06-01T23:20:36.984Z,14.17
2019-06-01T23:23:09.017Z,11.70
2019-06-01T23:25:40.971Z,8.90
2019-06-01T23:28:12.951Z,12.03
2019-06-01T23:30:45.271Z,11.93
2019-06-01T23:33:17.323Z,14.73
2019-06-01T23:35:49.281Z,11.23
2019-06-01T23:38:22.474Z,11.97
2019-06-01T23:40:54.520Z,9.97
2019-06-01T23:43:26.974Z,14.13
2019-06-01T23:45:59.184Z,11.20
2019-06-01T23:48:31.327Z,11.00
2019-06-01T23:51:03.341Z,12.90
2019-06-01T23:53:35.411Z,11.63
2019-06-01T23:56:07.454Z,10.80
2019-06-01T23:58:39.710Z,9.97
