createdAt,value
2022-10-26T00:01:13.452Z,15.05
2022-10-26T00:03:43.522Z,15.05
2022-10-26T00:06:15.155Z,15.11
2022-10-26T00:08:43.570Z,15.11
2022-10-26T00:11:13.632Z,15.05
2022-10-26T00:13:42.662Z,14.95
2022-10-26T00:16:12.647Z,14.98
2022-10-26T00:18:41.380Z,14.99
2022-10-26T00:21:11.517Z,14.97
2022-10-26T00:23:41.564Z,14.95
2022-10-26T00:26:10.757Z,14.59
2022-10-26T00:28:39.460Z,14.67
2022-10-26T00:31:09.650Z,14.65
2022-10-26T00:33:37.870Z,14.66
2022-10-26T00:36:06.523Z,14.69
2022-10-26T00:38:34.618Z,14.68
2022-10-26T00:41:04.632Z,14.71
2022-10-26T00:43:40.861Z,14.64
2022-10-26T00:46:16.790Z,14.60
2022-10-26T00:48:48.164Z,14.66
2022-10-26T00:51:23.880Z,14.71
2022-10-26T00:53:53.273Z,14.74
2022-10-26T00:56:23.405Z,14.74
2022-10-26T00:58:51.995Z,14.70
2022-10-26T01:01:20.183Z,14.72
2022-10-26T01:03:50.272Z,14.66
2022-10-26T01:06:18.345Z,14.73
2022-10-26T01:08:46.895Z,14.73
2022-10-26T01:11:15.562Z,14.74
2022-10-26T01:13:46.867Z,14.60
2022-10-26T01:16:32.895Z,14.50
2022-10-26T01:19:23.625Z,14.12
2022-10-26T01:21:58.765Z,14.13
2022-10-26T01:24:56.369Z,14.17
2022-10-26T01:27:29.882Z,14.19
2022-10-26T01:30:20.299Z,14.10
2022-10-26T01:33:08.752Z,13.97
2022-10-26T01:35:43.851Z,14.05
2022-10-26T01:38:16.463Z,14.12
2022-10-26T01:40:49.863Z,14.16
2022-10-26T01:43:20.166Z,14.21
2022-10-26T01:45:51.936Z,14.11
2022-10-26T01:48:22.416Z,14.13
2022-10-26T01:50:54.895Z,14.05
2022-10-26T01:53:25.616Z,14.11
2022-10-26T01:55:55.037Z,14.08
2022-10-26T01:58:56.951Z,14.11
2022-10-26T02:01:52.574Z,13.89
2022-10-26T02:04:36.535Z,13.88
2022-10-26T02:07:12.659Z,14.00
2022-10-26T02:09:49.761Z,13.91
2022-10-26T02:12:26.322Z,14.04
2022-10-26T02:15:04.816Z,14.03
2022-10-26T02:17:39.218Z,14.04
2022-10-26T02:20:12.886Z,14.15
2022-10-26T02:22:44.861Z,14.17
2022-10-26T02:25:18.674Z,14.14
2022-10-26T02:27:52.803Z,14.20
2022-10-26T02:30:21.182Z,14.25
2022-10-26T02:32:54.257Z,14.23
2022-10-26T02:35:27.140Z,14.32
2022-10-26T02:37:59.080Z,14.29
2022-10-26T02:40:29.968Z,14.35
2022-10-26T02:43:02.090Z,14.38
2022-10-26T02:45:36.269Z,14.42
2022-10-26T02:48:06.614Z,14.41
2022-10-26T02:50:41.242Z,14.43
2022-10-26T02:53:17.369Z,14.42
2022-10-26T02:55:50.886Z,14.40
2022-10-26T02:58:24.530Z,14.42
2022-10-26T03:00:52.918Z,14.41
2022-10-26T03:03:23.670Z,14.41
2022-10-26T03:05:51.931Z,14.37
2022-10-26T03:08:20.063Z,14.34
2022-10-26T03:10:48.437Z,14.33
2022-10-26T03:13:16.587Z,14.25
2022-10-26T03:15:44.683Z,14.22
2022-10-26T03:18:12.783Z,14.18
2022-10-26T03:20:45.605Z,14.13
2022-10-26T03:23:14.009Z,14.09
2022-10-26T03:25:42.111Z,14.03
2022-10-26T03:28:10.708Z,13.97
2022-10-26T03:30:38.849Z,13.91
2022-10-26T03:33:07.013Z,13.86
2022-10-26T03:35:35.074Z,13.81
2022-10-26T03:38:04.891Z,13.77
2022-10-26T03:40:33.124Z,13.69
2022-10-26T03:43:01.496Z,13.58
2022-10-26T03:45:29.659Z,13.55
2022-10-26T03:47:57.700Z,13.44
2022-10-26T03:50:25.770Z,13.39
2022-10-26T03:52:53.838Z,13.37
2022-10-26T03:55:23.338Z,13.32
2022-10-26T03:57:51.686Z,13.27
2022-10-26T04:00:19.987Z,13.24
2022-10-26T04:02:55.667Z,13.13
2022-10-26T04:05:24.751Z,13.12
2022-10-26T04:07:56.737Z,13.16
2022-10-26T04:10:27.887Z,12.94
2022-10-26T04:12:57.482Z,13.02
2022-10-26T04:15:25.926Z,12.98
2022-10-26T04:17:58.519Z,12.95
2022-10-26T04:20:26.996Z,12.99
2022-10-26T04:22:59.626Z,12.98
2022-10-26T04:25:32.702Z,13.01
2022-10-26T04:28:02.359Z,13.02
2022-10-26T04:30:30.857Z,13.03
2022-10-26T04:32:59.141Z,12.94
2022-10-26T04:35:27.882Z,12.90
2022-10-26T04:37:59.247Z,12.90
2022-10-26T04:40:29.229Z,12.90
2022-10-26T04:42:57.545Z,12.88
2022-10-26T04:45:26.844Z,12.77
2022-10-26T04:48:01.550Z,12.81
2022-10-26T04:50:29.798Z,12.79
2022-10-26T04:52:58.273Z,12.74
2022-10-26T04:55:27.197Z,12.71
2022-10-26T04:58:00.277Z,12.58
2022-10-26T05:00:30.391Z,12.51
2022-10-26T05:03:00.748Z,12.55
2022-10-26T05:05:28.831Z,12.57
2022-10-26T05:07:57.579Z,12.55
2022-10-26T05:10:26.091Z,12.46
2022-10-26T05:12:54.910Z,12.46
2022-10-26T05:15:25.406Z,12.48
2022-10-26T05:17:57.678Z,12.49
2022-10-26T05:20:30.254Z,12.45
2022-10-26T05:22:58.768Z,12.46
2022-10-26T05:25:26.972Z,12.49
2022-10-26T05:27:59.013Z,12.48
2022-10-26T05:30:29.186Z,12.53
2022-10-26T05:32:57.685Z,12.55
2022-10-26T05:35:27.055Z,12.57
2022-10-26T05:37:55.814Z,12.62
2022-10-26T05:40:24.978Z,12.55
2022-10-26T05:42:53.213Z,12.73
2022-10-26T05:45:21.619Z,12.87
2022-10-26T05:47:51.603Z,12.98
2022-10-26T05:50:20.008Z,13.08
2022-10-26T05:52:51.198Z,13.22
2022-10-26T05:55:20.423Z,13.34
2022-10-26T05:57:49.344Z,13.48
2022-10-26T06:00:20.150Z,13.61
2022-10-26T06:03:10.372Z,13.78
2022-10-26T06:05:47.788Z,13.95
2022-10-26T06:08:17.907Z,14.06
2022-10-26T06:10:46.891Z,14.17
2022-10-26T06:13:15.471Z,14.37
2022-10-26T06:15:54.101Z,14.47
2022-10-26T06:18:30.158Z,14.55
2022-10-26T06:21:12.285Z,14.77
2022-10-26T06:23:49.155Z,14.96
2022-10-26T06:26:28.095Z,15.01
2022-10-26T06:29:05.141Z,15.21
2022-10-26T06:31:33.544Z,15.38
2022-10-26T06:34:03.753Z,15.51
2022-10-26T06:36:32.938Z,15.56
2022-10-26T06:39:04.401Z,15.74
2022-10-26T06:41:34.545Z,15.78
2022-10-26T06:44:03.906Z,15.88
2022-10-26T06:46:40.656Z,16.10
2022-10-26T06:49:20.145Z,16.30
2022-10-26T06:51:54.134Z,16.37
2022-10-26T06:54:25.768Z,16.56
2022-10-26T06:56:55.266Z,16.68
2022-10-26T06:59:33.952Z,16.75
2022-10-26T07:02:05.603Z,16.92
2022-10-26T07:04:36.230Z,16.94
2022-10-26T07:07:04.574Z,17.12
2022-10-26T07:09:33.037Z,17.18
2022-10-26T07:12:01.543Z,17.29
2022-10-26T07:14:29.715Z,17.24
2022-10-26T07:16:57.984Z,17.48
2022-10-26T07:19:26.219Z,17.72
2022-10-26T07:21:59.366Z,17.83
2022-10-26T07:24:27.843Z,17.93
2022-10-26T07:26:56.570Z,17.95
2022-10-26T07:29:25.510Z,17.97
2022-10-26T07:34:22.873Z,18.03
2022-10-26T07:36:51.739Z,18.23
2022-10-26T07:39:21.270Z,18.44
2022-10-26T07:41:49.741Z,18.51
2022-10-26T07:44:18.245Z,18.53
2022-10-26T07:46:46.712Z,18.69
2022-10-26T07:49:17.788Z,18.84
2022-10-26T07:51:47.778Z,18.89
2022-10-26T07:54:16.046Z,18.95
2022-10-26T07:56:45.683Z,19.11
2022-10-26T07:59:13.997Z,19.15
2022-10-26T08:01:42.310Z,19.17
2022-10-26T08:04:10.518Z,19.38
2022-10-26T08:06:38.706Z,19.55
2022-10-26T08:09:07.151Z,19.48
2022-10-26T08:11:37.214Z,19.60
2022-10-26T08:14:07.486Z,19.75
2022-10-26T08:16:36.321Z,19.85
2022-10-26T08:19:04.333Z,19.89
2022-10-26T08:21:40.592Z,19.98
2022-10-26T08:24:09.661Z,20.09
2022-10-26T08:26:37.881Z,20.20
2022-10-26T08:29:07.551Z,20.24
2022-10-26T08:31:35.928Z,20.32
2022-10-26T08:34:04.687Z,20.28
2022-10-26T08:36:32.883Z,20.09
2022-10-26T08:39:01.617Z,20.36
2022-10-26T08:41:36.543Z,20.48
2022-10-26T08:44:14.896Z,20.65
2022-10-26T08:46:47.022Z,20.73
2022-10-26T08:49:22.222Z,20.52
2022-10-26T08:51:52.260Z,20.55
2022-10-26T08:54:28.982Z,20.54
2022-10-26T08:57:00.827Z,20.69
2022-10-26T08:59:37.403Z,20.70
2022-10-26T09:02:13.046Z,20.90
2022-10-26T09:04:41.478Z,20.96
2022-10-26T09:07:18.789Z,21.03
2022-10-26T09:10:00.300Z,21.10
2022-10-26T09:12:42.743Z,21.19
2022-10-26T09:15:20.897Z,21.12
2022-10-26T09:17:58.909Z,21.21
2022-10-26T09:20:54.563Z,21.21
2022-10-26T09:23:38.837Z,21.41
2022-10-26T09:26:11.593Z,21.55
2022-10-26T09:28:42.045Z,21.60
2022-10-26T09:31:16.888Z,21.48
2022-10-26T09:33:44.954Z,21.63
2022-10-26T09:36:19.518Z,21.40
2022-10-26T09:38:52.773Z,21.57
2022-10-26T09:41:30.978Z,21.41
2022-10-26T09:44:06.843Z,21.50
2022-10-26T09:46:53.403Z,21.23
2022-10-26T09:49:26.754Z,21.37
2022-10-26T09:51:54.846Z,21.49
2022-10-26T09:54:23.839Z,21.57
2022-10-26T09:56:56.018Z,21.65
2022-10-26T09:59:26.690Z,21.63
2022-10-26T10:01:56.375Z,21.68
2022-10-26T10:04:26.357Z,21.86
2022-10-26T10:07:13.215Z,21.87
2022-10-26T10:09:41.514Z,21.77
2022-10-26T10:12:20.740Z,21.80
2022-10-26T10:14:59.201Z,22.01
2022-10-26T10:17:29.393Z,21.99
2022-10-26T10:20:12.667Z,22.15
2022-10-26T10:22:55.100Z,22.11
2022-10-26T10:25:33.392Z,22.20
2022-10-26T10:28:01.802Z,22.22
2022-10-26T10:30:32.738Z,22.27
2022-10-26T10:33:10.028Z,22.11
2022-10-26T10:35:40.248Z,22.20
2022-10-26T10:38:08.680Z,22.24
2022-10-26T10:40:36.865Z,21.99
2022-10-26T10:43:07.891Z,21.88
2022-10-26T10:45:37.138Z,21.71
2022-10-26T10:48:15.714Z,21.70
2022-10-26T10:50:54.223Z,21.89
2022-10-26T10:53:25.539Z,21.96
2022-10-26T10:56:35.438Z,21.99
2022-10-26T10:59:28.148Z,22.15
2022-10-26T11:02:14.142Z,22.09
2022-10-26T11:04:57.890Z,22.08
2022-10-26T11:07:28.167Z,21.98
2022-10-26T11:09:58.490Z,21.98
2022-10-26T11:12:32.238Z,22.02
2022-10-26T11:15:06.276Z,21.83
2022-10-26T11:17:39.967Z,21.95
2022-10-26T11:20:14.962Z,21.97
2022-10-26T11:22:48.130Z,21.92
2022-10-26T11:25:23.511Z,22.00
2022-10-26T11:27:56.351Z,21.93
2022-10-26T11:30:26.659Z,21.89
2022-10-26T11:32:59.375Z,21.93
2022-10-26T11:35:34.261Z,22.03
2022-10-26T11:38:07.043Z,21.65
2022-10-26T11:40:43.857Z,21.70
2022-10-26T11:43:19.664Z,21.85
2022-10-26T11:45:52.458Z,21.69
2022-10-26T11:48:25.271Z,21.68
2022-10-26T11:50:59.186Z,21.75
2022-10-26T11:53:32.109Z,21.50
2022-10-26T11:56:01.625Z,21.71
2022-10-26T11:58:31.518Z,21.79
2022-10-26T12:01:05.100Z,21.82
2022-10-26T12:03:35.568Z,21.67
2022-10-26T12:06:05.566Z,21.61
2022-10-26T12:08:38.793Z,21.53
2022-10-26T12:11:15.037Z,21.59
2022-10-26T12:13:50.787Z,21.65
2022-10-26T12:16:25.880Z,21.27
2022-10-26T12:19:00.581Z,21.36
2022-10-26T12:21:32.970Z,21.36
2022-10-26T12:24:02.660Z,21.31
2022-10-26T12:26:54.991Z,21.10
2022-10-26T12:29:35.937Z,20.89
2022-10-26T12:32:04.690Z,20.80
2022-10-26T12:35:05.054Z,21.00
2022-10-26T12:37:37.825Z,20.80
2022-10-26T12:40:41.933Z,21.01
2022-10-26T12:43:39.449Z,20.70
2022-10-26T12:46:45.709Z,20.50
2022-10-26T12:49:43.743Z,20.78
2022-10-26T12:52:30.477Z,20.78
2022-10-26T12:55:18.597Z,20.81
2022-10-26T12:57:57.465Z,20.75
2022-10-26T13:00:27.948Z,20.68
2022-10-26T13:03:20.310Z,20.59
2022-10-26T13:06:09.926Z,20.61
2022-10-26T13:08:43.243Z,20.45
2022-10-26T13:11:20.038Z,20.55
2022-10-26T13:13:56.289Z,20.43
2022-10-26T13:16:27.707Z,20.50
2022-10-26T13:18:56.480Z,20.32
2022-10-26T13:21:27.079Z,20.00
2022-10-26T13:24:01.939Z,20.02
2022-10-26T13:26:33.201Z,19.95
2022-10-26T13:29:03.097Z,19.84
2022-10-26T13:31:59.126Z,19.97
2022-10-26T13:34:31.564Z,20.10
2022-10-26T13:37:08.724Z,19.99
2022-10-26T13:39:38.727Z,19.81
2022-10-26T13:42:13.934Z,19.72
2022-10-26T13:44:48.669Z,19.57
2022-10-26T13:47:23.614Z,19.39
2022-10-26T13:49:55.786Z,19.43
2022-10-26T13:52:31.246Z,19.13
2022-10-26T13:55:02.760Z,19.25
2022-10-26T13:57:37.648Z,19.26
2022-10-26T14:00:15.835Z,19.13
2022-10-26T14:02:44.518Z,19.13
2022-10-26T14:05:14.853Z,19.13
2022-10-26T14:07:46.826Z,19.13
2022-10-26T14:10:28.249Z,18.97
2022-10-26T14:12:57.875Z,18.91
2022-10-26T14:15:28.580Z,18.86
2022-10-26T14:17:57.494Z,18.91
2022-10-26T14:20:28.503Z,18.90
2022-10-26T14:22:56.930Z,18.76
2022-10-26T14:25:36.233Z,18.95
2022-10-26T14:28:34.331Z,19.02
2022-10-26T14:31:21.795Z,19.01
2022-10-26T14:33:50.072Z,19.09
2022-10-26T14:36:21.927Z,19.11
2022-10-26T14:38:54.260Z,19.08
2022-10-26T14:41:23.919Z,19.14
2022-10-26T14:43:55.969Z,19.09
2022-10-26T14:46:24.529Z,19.02
2022-10-26T14:48:55.021Z,18.94
2022-10-26T14:51:28.246Z,18.90
2022-10-26T14:53:59.073Z,18.82
2022-10-26T14:56:30.834Z,18.68
2022-10-26T14:59:00.868Z,18.61
2022-10-26T15:01:35.820Z,18.54
2022-10-26T15:04:07.052Z,18.51
2022-10-26T15:06:43.960Z,18.38
2022-10-26T15:09:31.912Z,18.28
2022-10-26T15:12:00.413Z,18.14
2022-10-26T15:14:30.043Z,18.05
2022-10-26T15:16:59.910Z,18.05
2022-10-26T15:19:29.256Z,17.98
2022-10-26T15:21:57.501Z,17.97
2022-10-26T15:24:37.417Z,17.86
2022-10-26T15:27:15.506Z,17.76
2022-10-26T15:29:46.636Z,17.70
2022-10-26T15:32:30.403Z,17.56
2022-10-26T15:35:15.861Z,17.50
2022-10-26T15:37:44.069Z,17.41
2022-10-26T15:40:13.516Z,17.30
2022-10-26T15:42:43.858Z,17.19
2022-10-26T15:45:19.752Z,17.00
2022-10-26T15:47:48.381Z,17.04
2022-10-26T15:50:18.007Z,16.97
2022-10-26T15:52:49.044Z,16.92
2022-10-26T15:55:18.714Z,16.71
2022-10-26T15:57:46.884Z,16.67
2022-10-26T16:00:19.285Z,16.49
2022-10-26T16:02:47.909Z,16.59
2022-10-26T16:05:17.629Z,16.51
2022-10-26T16:07:49.197Z,16.28
2022-10-26T16:10:23.683Z,15.99
2022-10-26T16:12:52.278Z,15.59
2022-10-26T16:15:23.651Z,15.59
2022-10-26T16:17:53.012Z,15.73
2022-10-26T16:20:24.269Z,15.74
2022-10-26T16:22:54.169Z,15.83
2022-10-26T16:25:24.828Z,15.82
2022-10-26T16:27:53.842Z,15.79
2022-10-26T16:30:29.439Z,15.77
2022-10-26T16:32:58.670Z,15.70
2022-10-26T16:35:26.883Z,15.63
2022-10-26T16:37:55.484Z,15.54
2022-10-26T16:40:23.756Z,15.52
2022-10-26T16:42:52.048Z,15.46
2022-10-26T16:45:20.375Z,15.28
2022-10-26T16:47:50.352Z,15.27
2022-10-26T16:50:21.313Z,15.30
2022-10-26T16:52:49.741Z,15.27
2022-10-26T16:55:18.725Z,15.18
2022-10-26T16:57:46.895Z,15.14
2022-10-26T17:00:15.762Z,15.01
2022-10-26T17:02:44.002Z,14.72
2022-10-26T17:05:14.041Z,14.34
2022-10-26T17:07:42.118Z,14.55
2022-10-26T17:10:11.234Z,14.67
2022-10-26T17:12:39.751Z,14.68
2022-10-26T17:15:08.682Z,14.79
2022-10-26T17:17:36.758Z,14.75
2022-10-26T17:20:05.201Z,14.74
2022-10-26T17:22:34.757Z,14.74
2022-10-26T17:25:02.848Z,14.67
2022-10-26T17:27:30.998Z,14.45
2022-10-26T17:29:59.071Z,14.39
2022-10-26T17:32:27.140Z,14.48
2022-10-26T17:34:55.564Z,14.30
2022-10-26T17:37:23.685Z,14.45
2022-10-26T17:39:53.505Z,14.59
2022-10-26T17:42:21.722Z,14.63
2022-10-26T17:44:49.857Z,14.59
2022-10-26T17:47:17.926Z,14.62
2022-10-26T17:49:46.045Z,14.58
2022-10-26T17:52:14.418Z,14.51
2022-10-26T17:54:42.495Z,14.51
2022-10-26T17:57:12.140Z,14.58
2022-10-26T17:59:40.570Z,14.55
2022-10-26T18:02:08.730Z,14.53
2022-10-26T18:04:36.949Z,14.37
2022-10-26T18:07:05.013Z,14.20
2022-10-26T18:09:33.367Z,14.34
2022-10-26T18:12:01.543Z,14.27
2022-10-26T18:14:31.537Z,14.25
2022-10-26T18:16:59.687Z,13.73
2022-10-26T18:19:27.863Z,13.79
2022-10-26T18:21:55.963Z,13.63
2022-10-26T18:24:24.406Z,13.50
2022-10-26T18:26:52.442Z,13.54
2022-10-26T18:29:20.508Z,13.57
2022-10-26T18:31:50.042Z,13.71
2022-10-26T18:34:18.411Z,13.95
2022-10-26T18:36:46.615Z,14.06
2022-10-26T18:39:14.902Z,14.05
2022-10-26T18:41:43.072Z,14.02
2022-10-26T18:44:11.510Z,13.90
2022-10-26T18:46:42.765Z,13.83
2022-10-26T18:49:14.126Z,13.98
2022-10-26T18:51:42.295Z,13.90
2022-10-26T18:54:10.373Z,13.86
2022-10-26T18:56:38.416Z,13.85
2022-10-26T18:59:06.980Z,13.91
2022-10-26T19:01:39.611Z,13.95
2022-10-26T19:04:09.943Z,14.00
2022-10-26T19:06:41.663Z,13.97
2022-10-26T19:09:10.503Z,13.83
2022-10-26T19:11:39.678Z,13.74
2022-10-26T19:14:08.249Z,13.50
2022-10-26T19:16:46.727Z,13.62
2022-10-26T19:19:16.467Z,13.81
2022-10-26T19:21:47.187Z,13.81
2022-10-26T19:24:18.061Z,13.87
2022-10-26T19:26:46.758Z,13.98
2022-10-26T19:29:16.811Z,14.00
2022-10-26T19:31:46.031Z,14.02
2022-10-26T19:34:15.879Z,14.01
2022-10-26T19:36:47.386Z,13.79
2022-10-26T19:39:16.385Z,13.78
2022-10-26T19:41:45.199Z,13.83
2022-10-26T19:44:15.001Z,13.74
2022-10-26T19:46:44.416Z,13.74
2022-10-26T19:49:13.809Z,13.81
2022-10-26T19:51:42.422Z,13.85
2022-10-26T19:54:11.973Z,13.83
2022-10-26T19:56:40.210Z,13.71
2022-10-26T19:59:09.430Z,13.67
2022-10-26T20:01:37.839Z,13.68
2022-10-26T20:04:06.550Z,13.64
2022-10-26T20:06:34.917Z,13.59
2022-10-26T20:09:03.429Z,13.53
2022-10-26T20:11:35.422Z,13.54
2022-10-26T20:14:04.036Z,13.57
2022-10-26T20:16:32.247Z,13.54
2022-10-26T20:19:02.107Z,13.49
2022-10-26T20:21:30.135Z,13.50
2022-10-26T20:23:58.178Z,13.54
2022-10-26T20:26:28.485Z,13.52
2022-10-26T20:28:58.369Z,13.46
2022-10-26T20:31:26.498Z,13.43
2022-10-26T20:33:55.045Z,13.29
2022-10-26T20:36:23.837Z,13.33
2022-10-26T20:38:52.342Z,13.13
2022-10-26T20:41:21.152Z,13.24
2022-10-26T20:43:53.287Z,13.28
2022-10-26T20:46:27.841Z,13.23
2022-10-26T20:48:56.626Z,13.32
2022-10-26T20:51:36.833Z,13.38
2022-10-26T20:54:08.682Z,13.42
2022-10-26T20:56:41.745Z,13.38
2022-10-26T20:59:20.804Z,13.30
2022-10-26T21:01:50.663Z,13.31
2022-10-26T21:04:18.790Z,13.32
2022-10-26T21:06:46.874Z,13.34
2022-10-26T21:09:14.931Z,13.28
2022-10-26T21:11:43.049Z,13.30
2022-10-26T21:14:11.495Z,13.25
2022-10-26T21:16:39.871Z,13.22
2022-10-26T21:19:09.691Z,13.28
2022-10-26T21:21:37.754Z,13.24
2022-10-26T21:24:06.106Z,13.26
2022-10-26T21:26:34.178Z,13.22
2022-10-26T21:29:02.337Z,13.21
2022-10-26T21:31:30.686Z,13.03
2022-10-26T21:33:58.754Z,12.92
2022-10-26T21:36:28.796Z,12.72
2022-10-26T21:38:56.871Z,12.88
2022-10-26T21:44:08.386Z,12.78
2022-10-26T21:46:38.926Z,12.98
2022-10-26T21:49:07.088Z,13.07
2022-10-26T21:51:37.043Z,13.12
2022-10-26T21:54:05.682Z,13.15
2022-10-26T21:56:33.779Z,13.19
2022-10-26T21:59:02.269Z,13.15
2022-10-26T22:01:30.629Z,12.54
2022-10-26T22:03:58.971Z,12.03
2022-10-26T22:06:27.039Z,12.21
2022-10-26T22:08:57.058Z,12.13
2022-10-26T22:11:26.510Z,11.90
2022-10-26T22:13:55.399Z,12.04
2022-10-26T22:16:25.902Z,12.04
2022-10-26T22:18:56.061Z,12.05
2022-10-26T22:21:25.934Z,12.27
2022-10-26T22:23:54.477Z,12.15
2022-10-26T22:26:25.822Z,12.15
2022-10-26T22:28:55.308Z,12.33
2022-10-26T22:31:26.098Z,12.36
2022-10-26T22:33:55.252Z,12.39
2022-10-26T22:36:24.321Z,12.34
2022-10-26T22:38:53.514Z,12.07
2022-10-26T22:41:24.654Z,12.03
2022-10-26T22:43:53.341Z,12.18
2022-10-26T22:46:23.418Z,12.22
2022-10-26T22:48:54.845Z,12.18
2022-10-26T22:51:24.872Z,12.35
2022-10-26T22:53:54.076Z,12.29
2022-10-26T22:58:58.155Z,12.40
2022-10-26T23:01:31.415Z,12.49
2022-10-26T23:04:00.122Z,12.48
2022-10-26T23:06:30.955Z,12.25
2022-10-26T23:08:59.506Z,12.38
2022-10-26T23:11:30.997Z,12.23
2022-10-26T23:14:01.040Z,12.26
2022-10-26T23:16:30.382Z,12.35
2022-10-26T23:18:59.821Z,12.35
2022-10-26T23:21:29.773Z,12.28
2022-10-26T23:23:58.667Z,12.00
2022-10-26T23:26:28.512Z,12.00
2022-10-26T23:28:56.813Z,11.74
2022-10-26T23:31:26.405Z,11.59
2022-10-26T23:33:56.352Z,11.75
2022-10-26T23:36:25.268Z,11.73
2022-10-26T23:38:53.507Z,11.75
2022-10-26T23:41:21.509Z,11.53
2022-10-26T23:43:51.107Z,11.78
2022-10-26T23:46:19.212Z,11.94
2022-10-26T23:48:47.310Z,12.04
2022-10-26T23:51:15.600Z,12.10
2022-10-26T23:53:43.980Z,12.12
2022-10-26T23:56:12.143Z,12.08
2022-10-26T23:58:40.222Z,12.06
