createdAt,value
2022-10-29T00:02:10.022Z,16.65
2022-10-29T00:07:12.632Z,16.63
2022-10-29T00:12:15.324Z,16.59
2022-10-29T00:17:19.245Z,16.59
2022-10-29T00:22:21.976Z,16.56
2022-10-29T00:27:27.541Z,16.59
2022-10-29T00:32:31.724Z,16.65
2022-10-29T00:37:34.349Z,16.61
2022-10-29T00:42:38.694Z,16.59
2022-10-29T00:47:42.778Z,16.52
2022-10-29T00:52:46.984Z,16.50
2022-10-29T00:57:52.421Z,16.50
2022-10-29T01:02:56.725Z,16.48
2022-10-29T01:07:59.681Z,16.44
2022-10-29T01:13:21.195Z,16.39
2022-10-29T01:18:31.301Z,16.42
2022-10-29T01:24:13.507Z,16.43
2022-10-29T01:29:25.442Z,16.43
2022-10-29T01:34:34.526Z,16.44
2022-10-29T01:39:42.273Z,16.42
2022-10-29T01:44:49.326Z,16.39
2022-10-29T01:49:57.383Z,16.41
2022-10-29T01:55:00.132Z,16.46
2022-10-29T02:00:06.636Z,16.41
2022-10-29T02:05:21.818Z,16.32
2022-10-29T02:10:28.197Z,16.30
2022-10-29T02:15:35.384Z,16.15
2022-10-29T02:20:44.271Z,16.06
2022-10-29T02:25:46.999Z,16.05
2022-10-29T02:30:49.666Z,16.00
2022-10-29T02:35:53.632Z,15.91
2022-10-29T02:40:56.261Z,15.86
2022-10-29T02:46:12.642Z,15.88
2022-10-29T02:51:17.427Z,15.85
2022-10-29T02:56:20.121Z,15.82
2022-10-29T03:01:22.793Z,15.83
2022-10-29T03:06:26.877Z,15.79
2022-10-29T03:11:29.486Z,15.74
2022-10-29T03:16:32.106Z,15.65
2022-10-29T03:21:36.146Z,15.53
2022-10-29T03:26:38.746Z,15.46
2022-10-29T03:31:43.694Z,15.37
2022-10-29T03:36:47.732Z,15.29
2022-10-29T03:41:50.350Z,15.26
2022-10-29T03:46:53.012Z,15.21
2022-10-29T03:51:57.057Z,15.17
2022-10-29T03:56:59.729Z,15.13
2022-10-29T04:02:02.590Z,15.06
2022-10-29T04:07:06.747Z,14.96
2022-10-29T04:12:09.933Z,14.90
2022-10-29T04:17:13.124Z,14.88
2022-10-29T04:24:28.957Z,14.93
2022-10-29T04:33:02.260Z,14.83
2022-10-29T04:38:10.354Z,14.71
2022-10-29T04:43:12.997Z,14.63
2022-10-29T04:48:15.737Z,14.70
2022-10-29T04:53:19.743Z,14.73
2022-10-29T04:58:22.345Z,14.66
2022-10-29T05:03:24.981Z,14.56
2022-10-29T05:08:28.964Z,14.53
2022-10-29T05:13:32.060Z,14.57
2022-10-29T05:18:37.359Z,14.55
2022-10-29T05:23:41.343Z,14.47
2022-10-29T05:28:43.986Z,14.50
2022-10-29T05:33:47.489Z,14.45
2022-10-29T05:38:52.176Z,14.45
2022-10-29T05:43:54.813Z,14.35
2022-10-29T05:48:57.459Z,14.29
2022-10-29T05:54:01.472Z,14.28
2022-10-29T05:59:04.079Z,14.19
2022-10-29T06:04:06.720Z,14.28
2022-10-29T06:09:10.632Z,14.26
2022-10-29T06:14:13.359Z,14.22
2022-10-29T06:19:16.084Z,14.13
2022-10-29T06:24:20.087Z,14.08
2022-10-29T06:29:22.648Z,14.19
2022-10-29T06:34:25.204Z,14.24
2022-10-29T06:39:29.129Z,14.21
2022-10-29T06:44:31.740Z,14.25
2022-10-29T06:49:34.366Z,14.30
2022-10-29T06:54:38.396Z,14.34
2022-10-29T06:59:40.972Z,14.45
2022-10-29T07:04:43.604Z,14.61
2022-10-29T07:09:47.744Z,14.73
2022-10-29T07:14:50.444Z,14.86
2022-10-29T07:19:53.045Z,14.93
2022-10-29T07:25:00.272Z,15.02
2022-10-29T07:30:04.184Z,15.06
2022-10-29T07:35:07.441Z,15.14
2022-10-29T07:40:12.860Z,15.22
2022-10-29T07:45:15.490Z,15.36
2022-10-29T07:50:18.226Z,15.50
2022-10-29T07:55:22.604Z,15.64
2022-10-29T08:00:25.900Z,15.77
2022-10-29T08:05:29.910Z,15.90
2022-10-29T08:10:34.575Z,16.04
2022-10-29T08:15:37.301Z,16.19
2022-10-29T08:20:39.935Z,16.30
2022-10-29T08:25:44.527Z,16.35
2022-10-29T08:30:50.991Z,16.45
2022-10-29T08:35:54.874Z,16.55
2022-10-29T08:41:23.514Z,16.60
2022-10-29T08:46:35.031Z,16.62
2022-10-29T08:51:38.766Z,16.67
2022-10-29T08:56:45.934Z,16.76
2022-10-29T09:01:48.870Z,16.83
2022-10-29T09:06:59.860Z,16.97
2022-10-29T09:12:16.721Z,17.10
2022-10-29T09:17:27.019Z,17.26
2022-10-29T09:22:34.514Z,17.39
2022-10-29T09:27:47.131Z,17.46
2022-10-29T09:32:56.398Z,17.58
2022-10-29T09:38:01.223Z,17.68
2022-10-29T09:43:07.967Z,17.77
2022-10-29T09:48:16.037Z,17.81
2022-10-29T09:53:19.334Z,17.84
2022-10-29T09:58:24.925Z,17.88
2022-10-29T10:03:31.515Z,17.89
2022-10-29T10:08:35.220Z,17.92
2022-10-29T10:13:52.297Z,17.99
2022-10-29T10:18:55.308Z,18.07
2022-10-29T10:23:58.625Z,18.18
2022-10-29T10:29:13.509Z,18.26
2022-10-29T10:34:19.973Z,18.43
2022-10-29T10:39:26.882Z,18.55
2022-10-29T10:44:31.026Z,18.56
2022-10-29T10:49:36.095Z,18.48
2022-10-29T10:54:42.039Z,18.41
2022-10-29T10:59:53.275Z,18.40
2022-10-29T11:05:02.192Z,18.43
2022-10-29T11:10:11.897Z,18.54
2022-10-29T11:15:19.332Z,18.59
2022-10-29T11:20:25.216Z,18.60
2022-10-29T11:25:31.587Z,18.67
2022-10-29T11:30:41.157Z,18.79
2022-10-29T11:35:47.174Z,18.83
2022-10-29T11:40:53.700Z,18.89
2022-10-29T11:46:05.627Z,19.06
2022-10-29T11:51:18.503Z,19.31
2022-10-29T11:56:27.022Z,19.38
2022-10-29T12:01:37.861Z,19.48
2022-10-29T12:06:43.521Z,19.51
2022-10-29T12:11:52.579Z,19.50
2022-10-29T12:17:02.860Z,19.68
2022-10-29T12:22:17.087Z,19.82
2022-10-29T12:27:24.332Z,19.79
2022-10-29T12:32:32.853Z,20.00
2022-10-29T12:37:40.814Z,20.30
2022-10-29T12:42:43.818Z,20.40
2022-10-29T12:47:52.341Z,20.32
2022-10-29T12:52:59.369Z,20.19
2022-10-29T12:58:35.791Z,19.91
2022-10-29T13:04:02.230Z,19.69
2022-10-29T13:09:17.222Z,19.61
2022-10-29T13:14:24.800Z,19.63
2022-10-29T13:19:47.702Z,19.58
2022-10-29T13:25:23.557Z,19.63
2022-10-29T13:30:27.509Z,19.64
2022-10-29T13:35:43.736Z,19.64
2022-10-29T13:41:15.429Z,19.65
2022-10-29T13:46:46.052Z,19.67
2022-10-29T13:51:57.352Z,19.68
2022-10-29T13:57:01.381Z,19.64
2022-10-29T14:02:14.612Z,19.64
2022-10-29T14:07:22.604Z,19.61
2022-10-29T14:12:29.054Z,19.58
2022-10-29T14:17:31.724Z,19.55
2022-10-29T14:22:37.412Z,19.51
2022-10-29T14:27:40.115Z,19.49
2022-10-29T14:32:45.305Z,19.48
2022-10-29T14:37:49.766Z,19.40
2022-10-29T14:42:55.319Z,19.32
2022-10-29T14:47:59.591Z,19.23
2022-10-29T14:53:05.585Z,19.16
2022-10-29T14:58:15.979Z,19.06
2022-10-29T15:03:21.692Z,18.95
2022-10-29T15:08:29.337Z,18.87
2022-10-29T15:13:34.709Z,18.77
2022-10-29T15:18:38.827Z,18.68
2022-10-29T15:23:44.759Z,18.62
2022-10-29T15:28:49.165Z,18.54
2022-10-29T15:33:52.462Z,18.49
2022-10-29T15:39:27.779Z,18.41
2022-10-29T15:44:40.637Z,18.29
2022-10-29T15:49:43.272Z,18.21
2022-10-29T15:54:47.689Z,18.12
2022-10-29T15:59:55.312Z,18.08
2022-10-29T16:04:57.978Z,18.01
2022-10-29T16:10:02.549Z,17.92
2022-10-29T16:15:05.817Z,17.87
2022-10-29T16:20:13.191Z,17.82
2022-10-29T16:25:23.479Z,17.77
2022-10-29T16:30:26.203Z,17.75
2022-10-29T16:35:30.685Z,17.72
2022-10-29T16:40:34.637Z,17.68
2022-10-29T16:45:37.327Z,17.63
2022-10-29T16:50:40.113Z,17.64
2022-10-29T16:55:44.246Z,17.60
2022-10-29T17:00:46.981Z,17.61
2022-10-29T17:05:49.621Z,17.61
2022-10-29T17:10:59.875Z,17.63
2022-10-29T17:16:07.323Z,17.65
2022-10-29T17:21:09.966Z,17.67
2022-10-29T17:26:13.965Z,17.63
2022-10-29T17:31:16.598Z,17.64
2022-10-29T17:36:19.492Z,17.65
2022-10-29T17:41:23.484Z,17.64
2022-10-29T17:46:26.111Z,17.63
2022-10-29T17:51:28.970Z,17.56
2022-10-29T17:56:33.252Z,17.45
2022-10-29T18:01:36.162Z,17.29
2022-10-29T18:06:39.062Z,17.17
2022-10-29T18:11:43.189Z,17.11
2022-10-29T18:16:46.407Z,17.09
2022-10-29T18:21:49.220Z,17.07
2022-10-29T18:26:53.360Z,17.07
2022-10-29T18:31:55.985Z,17.16
2022-10-29T18:36:58.584Z,17.21
2022-10-29T18:42:02.557Z,17.27
2022-10-29T18:47:05.362Z,17.27
2022-10-29T18:52:08.138Z,17.26
2022-10-29T18:57:15.394Z,17.30
2022-10-29T19:02:21.428Z,17.33
2022-10-29T19:07:24.215Z,17.34
2022-10-29T19:12:28.198Z,17.39
2022-10-29T19:17:30.867Z,17.39
2022-10-29T19:22:33.706Z,17.37
2022-10-29T19:27:37.702Z,17.37
2022-10-29T19:32:40.395Z,17.38
2022-10-29T19:37:43.117Z,17.39
2022-10-29T19:42:48.460Z,17.39
2022-10-29T19:47:51.067Z,17.37
2022-10-29T19:52:54.080Z,17.36
2022-10-29T19:57:58.448Z,17.30
2022-10-29T20:03:01.217Z,17.26
2022-10-29T20:08:03.852Z,17.17
2022-10-29T20:13:07.762Z,17.08
2022-10-29T20:18:10.386Z,17.00
2022-10-29T20:23:13.198Z,16.93
2022-10-29T20:28:17.176Z,16.85
2022-10-29T20:33:19.781Z,16.73
2022-10-29T20:38:22.424Z,16.76
2022-10-29T20:43:26.406Z,16.77
2022-10-29T20:48:29.058Z,16.78
2022-10-29T20:53:31.768Z,16.80
2022-10-29T20:58:36.866Z,16.79
2022-10-29T21:03:39.500Z,16.79
2022-10-29T21:08:42.100Z,16.80
2022-10-29T21:13:46.299Z,16.78
2022-10-29T21:18:50.537Z,16.77
2022-10-29T21:23:53.210Z,16.77
2022-10-29T21:28:57.328Z,16.75
2022-10-29T21:33:59.930Z,16.74
2022-10-29T21:39:02.531Z,16.75
2022-10-29T21:44:06.524Z,16.74
2022-10-29T21:49:09.364Z,16.68
2022-10-29T21:54:11.983Z,16.65
2022-10-29T21:59:15.982Z,16.69
2022-10-29T22:04:18.768Z,16.65
2022-10-29T22:09:21.365Z,16.65
2022-10-29T22:14:25.332Z,16.67
2022-10-29T22:19:27.945Z,16.66
2022-10-29T22:24:30.640Z,16.67
2022-10-29T22:29:34.630Z,16.66
2022-10-29T22:34:37.228Z,16.70
2022-10-29T22:39:39.852Z,16.75
2022-10-29T22:44:43.828Z,16.76
2022-10-29T22:49:46.498Z,16.75
2022-10-29T22:54:49.115Z,16.77
2022-10-29T22:59:53.044Z,16.75
2022-10-29T23:04:55.898Z,16.77
2022-10-29T23:09:58.552Z,16.77
2022-10-29T23:15:02.490Z,16.77
2022-10-29T23:20:05.727Z,16.74
2022-10-29T23:25:09.169Z,16.69
2022-10-29T23:30:14.085Z,16.64
2022-10-29T23:35:16.789Z,16.59
2022-10-29T23:40:19.772Z,16.56
2022-10-29T23:45:23.754Z,16.49
2022-10-29T23:50:26.482Z,16.45
2022-10-29T23:55:29.125Z,16.38
