createdAt,value
2018-04-30T00:00:44.814Z,13.25
2018-04-30T00:01:46.206Z,13.32
2018-04-30T00:02:47.581Z,13.29
2018-04-30T00:03:48.975Z,13.21
2018-04-30T00:04:50.362Z,13.29
2018-04-30T00:05:51.746Z,13.29
2018-04-30T00:06:53.141Z,13.25
2018-04-30T00:07:54.519Z,13.22
2018-04-30T00:08:55.906Z,13.25
2018-04-30T00:09:57.303Z,13.27
2018-04-30T00:10:58.683Z,13.27
2018-04-30T00:12:00.074Z,13.28
2018-04-30T00:13:01.452Z,13.27
2018-04-30T00:14:02.829Z,13.35
2018-04-30T00:15:04.226Z,13.32
2018-04-30T00:16:05.605Z,13.27
2018-04-30T00:17:06.985Z,13.32
2018-04-30T00:18:08.369Z,13.28
2018-04-30T00:19:09.805Z,13.38
2018-04-30T00:20:11.135Z,13.29
2018-04-30T00:21:12.518Z,13.24
2018-04-30T00:22:13.916Z,13.27
2018-04-30T00:23:15.291Z,13.32
2018-04-30T00:24:16.670Z,13.24
2018-04-30T00:25:18.048Z,13.28
2018-04-30T00:26:19.450Z,13.28
2018-04-30T00:27:20.824Z,13.24
2018-04-30T00:28:22.217Z,13.25
2018-04-30T00:29:23.553Z,13.25
2018-04-30T00:30:24.943Z,13.25
2018-04-30T00:31:26.335Z,13.29
2018-04-30T00:32:27.717Z,13.29
2018-04-30T00:33:29.107Z,13.25
2018-04-30T00:34:30.492Z,13.27
2018-04-30T00:35:31.880Z,13.24
2018-04-30T00:36:33.260Z,13.19
2018-04-30T00:37:34.642Z,13.29
2018-04-30T00:38:36.018Z,13.27
2018-04-30T00:39:37.400Z,13.27
2018-04-30T00:40:38.774Z,13.24
2018-04-30T00:41:40.166Z,13.24
2018-04-30T00:42:41.560Z,13.24
2018-04-30T00:43:42.957Z,13.19
2018-04-30T00:44:44.335Z,13.22
2018-04-30T00:45:45.717Z,13.25
2018-04-30T00:46:47.109Z,13.19
2018-04-30T00:47:48.494Z,13.17
2018-04-30T00:48:49.872Z,13.24
2018-04-30T00:49:51.257Z,13.19
2018-04-30T00:50:52.717Z,13.16
2018-04-30T00:51:54.034Z,13.14
2018-04-30T00:52:55.407Z,13.19
2018-04-30T00:53:56.824Z,13.10
2018-04-30T00:54:58.176Z,13.12
2018-04-30T00:55:59.564Z,13.21
2018-04-30T00:57:00.945Z,13.17
2018-04-30T00:58:02.319Z,13.13
2018-04-30T00:59:03.710Z,13.03
2018-04-30T01:00:05.095Z,13.16
2018-04-30T01:01:06.475Z,13.12
2018-04-30T01:02:07.870Z,13.09
2018-04-30T01:03:09.252Z,13.13
2018-04-30T01:04:10.646Z,13.07
2018-04-30T01:05:12.026Z,13.07
2018-04-30T01:06:13.407Z,13.09
2018-04-30T01:07:14.774Z,13.09
2018-04-30T01:08:16.172Z,13.06
2018-04-30T01:09:17.549Z,13.03
2018-04-30T01:10:18.934Z,13.04
2018-04-30T01:11:20.307Z,13.06
2018-04-30T01:12:21.710Z,12.98
2018-04-30T01:13:23.096Z,13.01
2018-04-30T01:14:24.503Z,12.96
2018-04-30T01:15:25.887Z,12.96
2018-04-30T01:16:27.274Z,12.95
2018-04-30T01:17:28.660Z,12.99
2018-04-30T01:18:30.038Z,12.98
2018-04-30T01:19:31.420Z,12.92
2018-04-30T01:20:32.813Z,12.96
2018-04-30T01:21:34.194Z,12.96
2018-04-30T01:22:35.577Z,12.89
2018-04-30T01:23:36.973Z,12.92
2018-04-30T01:24:38.348Z,12.87
2018-04-30T01:25:40.602Z,12.92
2018-04-30T01:26:41.989Z,12.91
2018-04-30T01:27:43.371Z,12.89
2018-04-30T01:28:44.760Z,12.92
2018-04-30T01:29:46.143Z,12.91
2018-04-30T01:30:47.523Z,12.88
2018-04-30T01:31:48.911Z,12.84
2018-04-30T01:32:50.289Z,12.81
2018-04-30T01:33:51.672Z,12.79
2018-04-30T01:34:53.054Z,12.91
2018-04-30T01:35:54.446Z,12.79
2018-04-30T01:36:55.824Z,12.77
2018-04-30T01:37:57.216Z,12.85
2018-04-30T01:38:58.599Z,12.77
2018-04-30T01:39:59.976Z,12.79
2018-04-30T01:41:01.356Z,12.81
2018-04-30T01:42:02.749Z,12.76
2018-04-30T01:43:04.150Z,12.85
2018-04-30T01:44:05.527Z,12.81
2018-04-30T01:45:06.911Z,12.84
2018-04-30T01:46:08.302Z,12.80
2018-04-30T01:47:09.679Z,12.80
2018-04-30T01:48:11.057Z,12.76
2018-04-30T01:49:12.443Z,12.73
2018-04-30T01:50:13.842Z,12.80
2018-04-30T01:51:15.928Z,12.74
2018-04-30T01:52:17.312Z,12.73
2018-04-30T01:53:18.700Z,12.77
2018-04-30T01:54:20.080Z,12.74
2018-04-30T01:55:21.459Z,12.77
2018-04-30T01:56:22.911Z,12.71
2018-04-30T01:57:24.225Z,12.80
2018-04-30T01:58:25.618Z,12.74
2018-04-30T01:59:26.964Z,12.79
2018-04-30T02:00:28.352Z,12.73
2018-04-30T02:01:29.734Z,12.76
2018-04-30T02:02:31.111Z,12.73
2018-04-30T02:03:32.490Z,12.73
2018-04-30T02:04:33.874Z,12.70
2018-04-30T02:05:35.257Z,12.80
2018-04-30T02:06:36.636Z,12.76
2018-04-30T02:07:38.019Z,12.81
2018-04-30T02:08:39.402Z,12.76
2018-04-30T02:09:40.794Z,12.81
2018-04-30T02:10:42.183Z,12.73
2018-04-30T02:11:43.557Z,12.77
2018-04-30T02:12:44.943Z,12.77
2018-04-30T02:13:46.320Z,12.76
2018-04-30T02:14:48.394Z,12.73
2018-04-30T02:15:49.784Z,12.73
2018-04-30T02:16:51.157Z,12.73
2018-04-30T02:17:52.537Z,12.73
2018-04-30T02:18:53.932Z,12.73
2018-04-30T02:19:55.323Z,12.77
2018-04-30T02:20:56.725Z,12.76
2018-04-30T02:21:58.111Z,12.81
2018-04-30T02:22:59.498Z,12.76
2018-04-30T02:24:00.882Z,12.84
2018-04-30T02:25:02.266Z,12.79
2018-04-30T02:26:03.652Z,12.84
2018-04-30T02:27:05.036Z,12.80
2018-04-30T02:28:07.229Z,12.81
2018-04-30T02:29:07.761Z,12.80
2018-04-30T02:30:09.151Z,12.80
2018-04-30T02:31:10.535Z,12.74
2018-04-30T02:32:11.922Z,12.71
2018-04-30T02:33:13.308Z,12.79
2018-04-30T02:34:14.691Z,12.74
2018-04-30T02:35:16.073Z,12.84
2018-04-30T02:36:17.449Z,12.76
2018-04-30T02:37:18.848Z,12.80
2018-04-30T02:38:20.217Z,12.73
2018-04-30T02:39:21.608Z,12.66
2018-04-30T02:40:22.997Z,12.74
2018-04-30T02:41:24.393Z,12.79
2018-04-30T02:42:26.624Z,12.71
2018-04-30T02:43:28.004Z,12.77
2018-04-30T02:44:29.383Z,12.63
2018-04-30T02:45:31.741Z,12.73
2018-04-30T02:46:33.126Z,12.73
2018-04-30T02:47:34.511Z,12.62
2018-04-30T02:48:35.886Z,12.62
2018-04-30T02:49:37.268Z,12.66
2018-04-30T02:50:38.642Z,12.63
2018-04-30T02:51:40.024Z,12.59
2018-04-30T02:52:41.414Z,12.74
2018-04-30T02:53:42.795Z,12.63
2018-04-30T02:54:44.191Z,12.63
2018-04-30T02:55:45.558Z,12.59
2018-04-30T02:56:46.954Z,12.63
2018-04-30T02:57:48.326Z,12.63
2018-04-30T02:58:49.714Z,12.66
2018-04-30T02:59:51.095Z,12.70
2018-04-30T03:00:52.485Z,12.61
2018-04-30T03:01:53.871Z,12.62
2018-04-30T03:02:55.247Z,12.63
2018-04-30T03:03:56.630Z,12.67
2018-04-30T03:04:58.016Z,12.73
2018-04-30T03:05:59.399Z,12.71
2018-04-30T03:07:00.787Z,12.74
2018-04-30T03:08:02.177Z,12.80
2018-04-30T03:09:03.560Z,12.84
2018-04-30T03:10:04.955Z,12.80
2018-04-30T03:11:06.339Z,12.80
2018-04-30T03:12:07.731Z,12.80
2018-04-30T03:13:09.107Z,12.76
2018-04-30T03:14:10.489Z,12.89
2018-04-30T03:15:11.867Z,12.77
2018-04-30T03:16:13.257Z,12.79
2018-04-30T03:17:14.632Z,12.85
2018-04-30T03:18:16.020Z,12.87
2018-04-30T03:19:17.402Z,12.89
2018-04-30T03:20:18.785Z,13.03
2018-04-30T03:21:20.175Z,12.94
2018-04-30T03:22:21.554Z,12.98
2018-04-30T03:23:22.943Z,12.95
2018-04-30T03:24:24.317Z,13.06
2018-04-30T03:25:25.706Z,13.04
2018-04-30T03:26:27.098Z,13.01
2018-04-30T03:27:28.482Z,13.04
2018-04-30T03:28:29.853Z,13.12
2018-04-30T03:29:31.240Z,13.07
2018-04-30T03:30:32.632Z,13.12
2018-04-30T03:31:35.336Z,13.10
2018-04-30T03:32:36.712Z,13.16
2018-04-30T03:33:38.092Z,13.28
2018-04-30T03:34:39.481Z,13.25
2018-04-30T03:35:40.875Z,13.24
2018-04-30T03:36:42.261Z,13.28
2018-04-30T03:37:43.665Z,13.22
2018-04-30T03:38:45.048Z,13.31
2018-04-30T03:39:46.428Z,13.28
2018-04-30T03:40:47.817Z,13.39
2018-04-30T03:41:49.196Z,13.39
2018-04-30T03:42:50.581Z,13.38
2018-04-30T03:43:51.968Z,13.29
2018-04-30T03:44:53.351Z,13.38
2018-04-30T03:45:54.743Z,13.38
2018-04-30T03:46:56.125Z,13.31
2018-04-30T03:47:57.517Z,13.36
2018-04-30T03:48:58.900Z,13.32
2018-04-30T03:50:00.281Z,13.44
2018-04-30T03:51:01.680Z,13.38
2018-04-30T03:52:03.065Z,13.39
2018-04-30T03:53:04.454Z,13.35
2018-04-30T03:54:05.836Z,13.41
2018-04-30T03:55:07.225Z,13.46
2018-04-30T03:56:08.606Z,13.41
2018-04-30T03:57:09.998Z,13.46
2018-04-30T03:58:11.383Z,13.47
2018-04-30T03:59:12.771Z,13.43
2018-04-30T04:00:14.150Z,13.55
2018-04-30T04:01:15.542Z,13.54
2018-04-30T04:02:16.921Z,13.50
2018-04-30T04:03:18.302Z,13.53
2018-04-30T04:04:19.695Z,13.51
2018-04-30T04:05:21.091Z,13.53
2018-04-30T04:06:22.481Z,13.62
2018-04-30T04:07:23.867Z,13.61
2018-04-30T04:08:25.257Z,13.59
2018-04-30T04:09:26.643Z,13.68
2018-04-30T04:10:28.029Z,13.62
2018-04-30T04:11:29.421Z,13.69
2018-04-30T04:12:30.803Z,13.73
2018-04-30T04:13:32.181Z,13.83
2018-04-30T04:14:33.571Z,13.83
2018-04-30T04:15:34.952Z,13.86
2018-04-30T04:16:36.338Z,13.86
2018-04-30T04:17:37.721Z,13.86
2018-04-30T04:18:39.103Z,13.84
2018-04-30T04:19:40.497Z,13.99
2018-04-30T04:20:41.886Z,13.96
2018-04-30T04:21:43.271Z,13.96
2018-04-30T04:22:44.660Z,14.01
2018-04-30T04:23:46.062Z,14.09
2018-04-30T04:24:47.529Z,14.09
2018-04-30T04:25:48.837Z,14.16
2018-04-30T04:26:50.229Z,14.13
2018-04-30T04:27:51.615Z,14.17
2018-04-30T04:28:53.003Z,14.26
2018-04-30T04:29:54.395Z,14.30
2018-04-30T04:30:55.780Z,14.29
2018-04-30T04:31:57.169Z,14.30
2018-04-30T04:32:58.571Z,14.30
2018-04-30T04:33:59.964Z,14.42
2018-04-30T04:35:01.349Z,14.38
2018-04-30T04:36:02.737Z,14.49
2018-04-30T04:37:04.131Z,14.42
2018-04-30T04:38:05.539Z,14.60
2018-04-30T04:39:06.923Z,14.52
2018-04-30T04:40:08.318Z,14.53
2018-04-30T04:41:09.710Z,14.60
2018-04-30T04:42:11.103Z,14.53
2018-04-30T04:43:12.552Z,14.63
2018-04-30T04:44:13.867Z,14.61
2018-04-30T04:45:15.263Z,14.69
2018-04-30T04:46:16.659Z,14.75
2018-04-30T04:47:18.053Z,14.61
2018-04-30T04:48:19.437Z,14.66
2018-04-30T04:49:20.819Z,14.75
2018-04-30T04:50:22.215Z,14.79
2018-04-30T04:51:24.577Z,14.80
2018-04-30T04:52:25.964Z,14.78
2018-04-30T04:53:27.360Z,14.80
2018-04-30T04:54:28.758Z,14.86
2018-04-30T04:55:30.135Z,14.90
2018-04-30T04:56:31.522Z,14.94
2018-04-30T04:57:32.910Z,15.03
2018-04-30T04:58:34.298Z,14.91
2018-04-30T04:59:35.690Z,14.91
2018-04-30T05:00:37.074Z,15.00
2018-04-30T05:01:38.486Z,15.07
2018-04-30T05:02:39.875Z,15.03
2018-04-30T05:03:41.260Z,15.16
2018-04-30T05:04:42.653Z,15.23
2018-04-30T05:05:44.053Z,15.30
2018-04-30T05:06:45.441Z,15.27
2018-04-30T05:07:46.818Z,15.23
2018-04-30T05:08:48.223Z,15.28
2018-04-30T05:09:49.623Z,15.27
2018-04-30T05:10:51.036Z,15.34
2018-04-30T05:11:52.403Z,15.30
2018-04-30T05:12:53.838Z,15.31
2018-04-30T05:13:55.227Z,15.30
2018-04-30T05:14:56.628Z,15.35
2018-04-30T05:15:58.015Z,15.35
2018-04-30T05:16:59.411Z,15.34
2018-04-30T05:18:00.806Z,15.37
2018-04-30T05:19:02.196Z,15.27
2018-04-30T05:20:03.595Z,15.34
2018-04-30T05:21:04.987Z,15.40
2018-04-30T05:22:06.382Z,15.46
2018-04-30T05:23:07.774Z,15.40
2018-04-30T05:24:09.173Z,15.51
2018-04-30T05:25:10.555Z,15.53
2018-04-30T05:26:11.948Z,15.49
2018-04-30T05:27:13.335Z,15.49
2018-04-30T05:28:14.716Z,15.55
2018-04-30T05:29:16.108Z,15.53
2018-04-30T05:30:17.512Z,15.55
2018-04-30T05:31:18.897Z,15.60
2018-04-30T05:32:20.290Z,15.67
2018-04-30T05:33:21.679Z,15.68
2018-04-30T05:34:23.074Z,15.74
2018-04-30T05:35:24.467Z,15.85
2018-04-30T05:36:25.851Z,15.86
2018-04-30T05:37:27.242Z,16.01
2018-04-30T05:38:28.635Z,16.22
2018-04-30T05:39:30.016Z,16.11
2018-04-30T05:40:31.407Z,16.36
2018-04-30T05:41:32.797Z,16.57
2018-04-30T05:42:34.189Z,16.59
2018-04-30T05:43:35.586Z,16.62
2018-04-30T05:44:36.979Z,16.63
2018-04-30T05:45:38.375Z,16.59
2018-04-30T05:46:39.777Z,16.60
2018-04-30T05:47:41.160Z,16.62
2018-04-30T05:48:42.543Z,16.62
2018-04-30T05:49:43.933Z,16.84
2018-04-30T05:50:45.328Z,16.92
2018-04-30T05:51:46.716Z,16.90
2018-04-30T05:52:48.114Z,16.84
2018-04-30T05:53:49.516Z,16.81
2018-04-30T05:54:50.911Z,16.69
2018-04-30T05:55:52.298Z,16.62
2018-04-30T05:56:53.691Z,16.52
2018-04-30T05:57:55.093Z,16.54
2018-04-30T05:58:56.503Z,16.57
2018-04-30T05:59:57.888Z,16.48
2018-04-30T06:00:59.292Z,16.52
2018-04-30T06:02:00.683Z,16.62
2018-04-30T06:03:02.073Z,16.72
2018-04-30T06:04:03.460Z,16.73
2018-04-30T06:05:04.854Z,16.90
2018-04-30T06:06:06.255Z,16.98
2018-04-30T06:07:07.652Z,17.02
2018-04-30T06:08:09.055Z,17.05
2018-04-30T06:09:10.444Z,17.07
2018-04-30T06:10:11.838Z,17.05
2018-04-30T06:11:13.230Z,17.07
2018-04-30T06:12:14.746Z,17.24
2018-04-30T06:13:16.027Z,17.30
2018-04-30T06:14:17.421Z,17.28
2018-04-30T06:15:18.912Z,17.33
2018-04-30T06:16:20.215Z,17.40
2018-04-30T06:17:21.610Z,17.40
2018-04-30T06:18:23.006Z,17.40
2018-04-30T06:19:24.399Z,17.66
2018-04-30T06:20:25.790Z,17.83
2018-04-30T06:21:27.189Z,18.04
2018-04-30T06:22:28.581Z,18.57
2018-04-30T06:23:29.979Z,19.17
2018-04-30T06:24:31.374Z,19.85
2018-04-30T06:25:32.771Z,20.64
2018-04-30T06:26:34.219Z,20.97
2018-04-30T06:27:35.561Z,21.37
2018-04-30T06:28:36.965Z,21.86
2018-04-30T06:29:38.353Z,22.36
2018-04-30T06:30:39.751Z,22.64
2018-04-30T06:31:41.149Z,22.63
2018-04-30T06:32:42.544Z,23.15
2018-04-30T06:33:43.948Z,23.14
2018-04-30T06:34:45.338Z,23.14
2018-04-30T06:35:46.745Z,23.03
2018-04-30T06:36:48.134Z,23.04
2018-04-30T06:37:49.543Z,23.16
2018-04-30T06:38:50.936Z,23.07
2018-04-30T06:39:52.288Z,23.11
2018-04-30T06:40:53.687Z,23.32
2018-04-30T06:41:55.084Z,23.34
2018-04-30T06:42:56.482Z,23.35
2018-04-30T06:43:57.884Z,23.45
2018-04-30T06:44:59.272Z,23.68
2018-04-30T06:46:00.680Z,23.41
2018-04-30T06:47:02.096Z,23.26
2018-04-30T06:48:03.480Z,22.81
2018-04-30T06:49:04.881Z,22.27
2018-04-30T06:50:06.285Z,21.93
2018-04-30T06:51:07.687Z,21.89
2018-04-30T06:52:09.083Z,21.83
2018-04-30T06:53:10.487Z,21.74
2018-04-30T06:54:11.897Z,21.70
2018-04-30T06:55:13.277Z,21.45
2018-04-30T06:56:14.675Z,21.46
2018-04-30T06:57:16.068Z,21.08
2018-04-30T06:58:17.470Z,21.05
2018-04-30T06:59:18.860Z,20.97
2018-04-30T07:00:20.281Z,20.90
2018-04-30T07:01:21.658Z,20.82
2018-04-30T07:02:23.056Z,20.81
2018-04-30T07:03:24.453Z,20.78
2018-04-30T07:04:25.847Z,20.76
2018-04-30T07:05:27.231Z,20.83
2018-04-30T07:06:28.632Z,20.78
2018-04-30T07:07:30.026Z,20.69
2018-04-30T07:08:31.421Z,20.79
2018-04-30T07:09:33.028Z,20.71
2018-04-30T07:10:34.241Z,20.82
2018-04-30T07:11:35.649Z,20.79
2018-04-30T07:12:37.039Z,20.81
2018-04-30T07:13:38.455Z,20.71
2018-04-30T07:14:39.841Z,20.85
2018-04-30T07:15:41.242Z,20.85
2018-04-30T07:16:42.760Z,20.93
2018-04-30T07:17:44.158Z,20.88
2018-04-30T07:18:45.557Z,21.01
2018-04-30T07:19:46.961Z,20.98
2018-04-30T07:20:48.369Z,21.08
2018-04-30T07:21:49.753Z,20.96
2018-04-30T07:22:51.148Z,20.98
2018-04-30T07:23:52.545Z,20.69
2018-04-30T07:24:53.939Z,20.50
2018-04-30T07:25:55.331Z,20.38
2018-04-30T07:26:56.735Z,20.35
2018-04-30T07:27:58.128Z,20.22
2018-04-30T07:28:59.531Z,20.07
2018-04-30T07:30:00.911Z,19.98
2018-04-30T07:31:02.309Z,20.00
2018-04-30T07:32:03.695Z,19.92
2018-04-30T07:33:05.161Z,19.78
2018-04-30T07:34:06.491Z,19.76
2018-04-30T07:35:07.884Z,19.82
2018-04-30T07:36:09.289Z,19.79
2018-04-30T07:37:10.700Z,19.76
2018-04-30T07:38:12.096Z,19.79
2018-04-30T07:39:13.486Z,19.76
2018-04-30T07:40:14.881Z,19.71
2018-04-30T07:41:16.278Z,19.64
2018-04-30T07:42:17.670Z,19.70
2018-04-30T07:43:19.060Z,19.64
2018-04-30T07:44:20.457Z,19.71
2018-04-30T07:45:21.853Z,19.78
2018-04-30T07:46:23.238Z,19.82
2018-04-30T07:47:24.637Z,19.94
2018-04-30T07:48:26.035Z,20.04
2018-04-30T07:49:27.442Z,20.23
2018-04-30T07:50:28.825Z,20.33
2018-04-30T07:51:30.222Z,20.30
2018-04-30T07:52:31.646Z,20.69
2018-04-30T07:53:33.031Z,20.91
2018-04-30T07:54:34.503Z,21.03
2018-04-30T07:55:35.825Z,21.09
2018-04-30T07:56:37.224Z,21.22
2018-04-30T07:57:38.612Z,21.36
2018-04-30T07:58:40.018Z,21.46
2018-04-30T07:59:41.400Z,21.63
2018-04-30T08:00:42.802Z,21.81
2018-04-30T08:01:44.194Z,21.82
2018-04-30T08:02:45.597Z,21.71
2018-04-30T08:03:46.994Z,21.58
2018-04-30T08:04:48.392Z,21.51
2018-04-30T08:05:49.785Z,21.40
2018-04-30T08:06:51.173Z,21.34
2018-04-30T08:07:52.571Z,21.30
2018-04-30T08:08:53.967Z,21.21
2018-04-30T08:09:55.364Z,21.16
2018-04-30T08:10:56.775Z,21.03
2018-04-30T08:11:58.162Z,21.03
2018-04-30T08:12:59.563Z,20.85
2018-04-30T08:14:00.961Z,20.76
2018-04-30T08:15:02.360Z,20.81
2018-04-30T08:16:03.752Z,20.76
2018-04-30T08:17:05.161Z,21.00
2018-04-30T08:18:06.557Z,21.11
2018-04-30T08:19:07.941Z,21.13
2018-04-30T08:20:09.340Z,21.37
2018-04-30T08:21:10.735Z,21.56
2018-04-30T08:22:12.127Z,21.67
2018-04-30T08:23:13.522Z,21.82
2018-04-30T08:24:14.922Z,21.90
2018-04-30T08:25:16.317Z,21.94
2018-04-30T08:26:17.718Z,22.02
2018-04-30T08:27:19.112Z,21.99
2018-04-30T08:28:20.506Z,21.90
2018-04-30T08:29:21.904Z,22.01
2018-04-30T08:30:24.151Z,22.01
2018-04-30T08:31:25.546Z,22.09
2018-04-30T08:32:26.941Z,22.38
2018-04-30T08:33:28.339Z,22.42
2018-04-30T08:34:29.735Z,22.54
2018-04-30T08:35:31.133Z,22.69
2018-04-30T08:36:32.597Z,22.79
2018-04-30T08:37:33.883Z,22.84
2018-04-30T08:38:35.279Z,22.94
2018-04-30T08:39:36.684Z,23.00
2018-04-30T08:40:38.074Z,23.04
2018-04-30T08:41:39.480Z,23.04
2018-04-30T08:42:40.875Z,23.11
2018-04-30T08:43:42.270Z,23.22
2018-04-30T08:44:43.668Z,23.23
2018-04-30T08:45:45.065Z,23.34
2018-04-30T08:46:46.481Z,23.07
2018-04-30T08:47:47.865Z,23.03
2018-04-30T08:48:49.266Z,23.15
2018-04-30T08:49:50.659Z,23.25
2018-04-30T08:50:52.057Z,23.32
2018-04-30T08:51:53.460Z,23.31
2018-04-30T08:52:54.869Z,23.34
2018-04-30T08:53:56.281Z,23.32
2018-04-30T08:54:57.666Z,23.39
2018-04-30T08:55:59.055Z,23.38
2018-04-30T08:57:00.462Z,23.49
2018-04-30T08:58:01.848Z,23.31
2018-04-30T08:59:03.243Z,23.22
2018-04-30T09:00:04.640Z,23.19
2018-04-30T09:01:06.050Z,23.11
2018-04-30T09:02:07.445Z,23.19
2018-04-30T09:03:08.835Z,23.09
2018-04-30T09:04:10.236Z,23.16
2018-04-30T09:05:11.628Z,23.14
2018-04-30T09:06:13.022Z,23.22
2018-04-30T09:07:14.413Z,23.26
2018-04-30T09:08:15.813Z,23.09
2018-04-30T09:09:17.203Z,23.29
2018-04-30T09:10:18.607Z,23.44
2018-04-30T09:11:20.020Z,23.62
2018-04-30T09:12:21.420Z,23.81
2018-04-30T09:13:22.824Z,23.96
2018-04-30T09:14:24.214Z,24.06
2018-04-30T09:15:25.599Z,24.18
2018-04-30T09:16:26.992Z,24.27
2018-04-30T09:17:28.388Z,24.33
2018-04-30T09:18:29.807Z,24.30
2018-04-30T09:19:31.195Z,24.34
2018-04-30T09:20:32.581Z,24.45
2018-04-30T09:21:33.980Z,24.46
2018-04-30T09:22:35.375Z,24.48
2018-04-30T09:23:36.789Z,24.33
2018-04-30T09:24:38.184Z,24.30
2018-04-30T09:25:39.542Z,24.45
2018-04-30T09:26:40.943Z,24.52
2018-04-30T09:27:42.338Z,24.80
2018-04-30T09:28:43.737Z,24.89
2018-04-30T09:29:45.133Z,25.04
2018-04-30T09:30:47.378Z,25.23
2018-04-30T09:31:48.773Z,25.41
2018-04-30T09:32:50.172Z,25.59
2018-04-30T09:33:51.586Z,25.90
2018-04-30T09:34:53.027Z,26.29
2018-04-30T09:35:54.382Z,26.84
2018-04-30T09:36:55.780Z,27.25
2018-04-30T09:37:57.176Z,27.62
2018-04-30T09:38:58.575Z,27.81
2018-04-30T09:39:59.969Z,28.08
2018-04-30T09:41:01.370Z,28.48
2018-04-30T09:42:02.765Z,28.91
2018-04-30T09:43:04.165Z,29.23
2018-04-30T09:44:05.563Z,29.74
2018-04-30T09:45:06.967Z,30.16
2018-04-30T09:46:08.351Z,30.46
2018-04-30T09:47:09.767Z,30.46
2018-04-30T09:48:11.176Z,30.29
2018-04-30T09:49:12.666Z,30.60
2018-04-30T09:50:13.975Z,30.94
2018-04-30T09:51:15.379Z,31.16
2018-04-30T09:52:16.776Z,31.52
2018-04-30T09:53:18.195Z,31.54
2018-04-30T09:54:19.612Z,31.98
2018-04-30T09:55:21.015Z,32.21
2018-04-30T09:56:22.418Z,32.54
2018-04-30T09:57:23.816Z,32.28
2018-04-30T09:58:25.226Z,32.24
2018-04-30T09:59:26.629Z,31.97
2018-04-30T10:00:28.036Z,32.25
2018-04-30T10:01:29.455Z,32.27
2018-04-30T10:02:30.857Z,32.06
2018-04-30T10:03:32.269Z,32.39
2018-04-30T10:04:33.669Z,32.39
2018-04-30T10:05:35.081Z,32.59
2018-04-30T10:06:37.039Z,32.54
2018-04-30T10:07:38.439Z,32.87
2018-04-30T10:08:39.847Z,32.85
2018-04-30T10:09:41.257Z,33.29
2018-04-30T10:10:42.656Z,33.59
2018-04-30T10:11:44.072Z,33.62
2018-04-30T10:12:45.477Z,33.96
2018-04-30T10:13:46.887Z,33.94
2018-04-30T10:14:48.297Z,34.01
2018-04-30T10:15:49.695Z,33.78
2018-04-30T10:16:51.110Z,33.49
2018-04-30T10:17:52.516Z,33.35
2018-04-30T10:18:53.919Z,33.22
2018-04-30T10:19:55.330Z,33.18
2018-04-30T10:20:56.742Z,33.15
2018-04-30T10:21:58.152Z,32.50
2018-04-30T10:22:59.560Z,32.59
2018-04-30T10:24:00.971Z,32.71
2018-04-30T10:25:02.387Z,32.50
2018-04-30T10:26:03.786Z,32.50
2018-04-30T10:27:05.195Z,32.12
2018-04-30T10:28:06.599Z,32.24
2018-04-30T10:29:08.037Z,32.69
2018-04-30T10:30:09.395Z,32.41
2018-04-30T10:31:10.797Z,32.27
2018-04-30T10:32:12.195Z,31.91
2018-04-30T10:33:13.607Z,30.82
2018-04-30T10:34:15.009Z,30.22
2018-04-30T10:35:16.429Z,29.73
2018-04-30T10:36:17.830Z,29.44
2018-04-30T10:37:19.241Z,29.26
2018-04-30T10:38:20.642Z,28.73
2018-04-30T10:39:22.052Z,28.45
2018-04-30T10:40:23.444Z,28.45
2018-04-30T10:41:25.504Z,28.23
2018-04-30T10:42:26.901Z,28.11
2018-04-30T10:43:28.297Z,28.01
2018-04-30T10:44:29.702Z,27.62
2018-04-30T10:45:32.080Z,27.45
2018-04-30T10:46:33.486Z,27.46
2018-04-30T10:47:34.885Z,27.63
2018-04-30T10:48:36.305Z,27.76
2018-04-30T10:49:37.712Z,27.83
2018-04-30T10:50:39.107Z,27.99
2018-04-30T10:51:40.547Z,28.09
2018-04-30T10:52:41.926Z,28.25
2018-04-30T10:53:43.314Z,28.40
2018-04-30T10:54:44.711Z,28.57
2018-04-30T10:55:46.107Z,28.79
2018-04-30T10:56:47.517Z,29.15
2018-04-30T10:57:48.932Z,29.23
2018-04-30T10:58:50.335Z,29.51
2018-04-30T10:59:51.735Z,29.48
2018-04-30T11:00:53.135Z,29.20
2018-04-30T11:01:54.539Z,29.11
2018-04-30T11:02:55.941Z,29.47
2018-04-30T11:03:57.399Z,30.13
2018-04-30T11:04:58.809Z,30.61
2018-04-30T11:06:00.207Z,30.72
2018-04-30T11:07:01.619Z,30.40
2018-04-30T11:08:03.022Z,30.06
2018-04-30T11:09:04.418Z,29.49
2018-04-30T11:10:05.824Z,29.02
2018-04-30T11:11:07.222Z,28.92
2018-04-30T11:12:09.457Z,29.20
2018-04-30T11:13:10.898Z,29.71
2018-04-30T11:14:12.298Z,30.19
2018-04-30T11:15:13.689Z,30.18
2018-04-30T11:16:15.089Z,29.99
2018-04-30T11:17:16.485Z,29.21
2018-04-30T11:18:17.892Z,28.76
2018-04-30T11:19:19.295Z,28.14
2018-04-30T11:20:20.695Z,27.81
2018-04-30T11:21:22.090Z,27.55
2018-04-30T11:22:24.041Z,27.35
2018-04-30T11:23:25.442Z,27.24
2018-04-30T11:24:26.840Z,27.11
2018-04-30T11:25:28.248Z,27.02
2018-04-30T11:26:29.637Z,26.87
2018-04-30T11:27:31.082Z,26.86
2018-04-30T11:28:32.445Z,26.88
2018-04-30T11:29:33.839Z,26.94
2018-04-30T11:30:35.249Z,27.15
2018-04-30T11:31:36.643Z,27.58
2018-04-30T11:32:38.045Z,28.05
2018-04-30T11:33:39.444Z,28.23
2018-04-30T11:34:40.838Z,28.05
2018-04-30T11:35:42.233Z,27.88
2018-04-30T11:36:43.633Z,27.84
2018-04-30T11:37:45.028Z,27.96
2018-04-30T11:38:46.432Z,28.30
2018-04-30T11:39:47.834Z,28.67
2018-04-30T11:40:49.228Z,28.72
2018-04-30T11:41:50.634Z,28.73
2018-04-30T11:42:52.040Z,28.69
2018-04-30T11:43:53.438Z,28.48
2018-04-30T11:44:54.844Z,28.33
2018-04-30T11:45:56.239Z,28.20
2018-04-30T11:46:57.648Z,27.95
2018-04-30T11:47:59.111Z,27.81
2018-04-30T11:49:00.438Z,27.48
2018-04-30T11:50:01.840Z,27.13
2018-04-30T11:51:03.227Z,26.83
2018-04-30T11:52:04.631Z,26.56
2018-04-30T11:53:06.043Z,26.31
2018-04-30T11:54:07.437Z,26.09
2018-04-30T11:55:08.835Z,25.81
2018-04-30T11:56:10.231Z,25.59
2018-04-30T11:57:11.625Z,25.34
2018-04-30T11:58:13.016Z,25.23
2018-04-30T11:59:14.413Z,25.05
2018-04-30T12:00:15.817Z,24.99
2018-04-30T12:01:18.759Z,24.82
2018-04-30T12:02:20.166Z,24.64
2018-04-30T12:03:21.553Z,24.49
2018-04-30T12:04:22.955Z,24.29
2018-04-30T12:05:24.353Z,24.08
2018-04-30T12:06:25.741Z,24.00
2018-04-30T12:07:27.140Z,23.97
2018-04-30T12:08:28.535Z,23.92
2018-04-30T12:09:29.943Z,23.82
2018-04-30T12:10:31.342Z,23.81
2018-04-30T12:11:32.736Z,23.59
2018-04-30T12:12:34.131Z,23.39
2018-04-30T12:13:35.528Z,23.41
2018-04-30T12:14:36.941Z,23.25
2018-04-30T12:15:38.337Z,23.29
2018-04-30T12:16:39.741Z,23.16
2018-04-30T12:17:41.137Z,23.07
2018-04-30T12:18:42.523Z,23.03
2018-04-30T12:19:43.924Z,22.97
2018-04-30T12:20:45.319Z,22.96
2018-04-30T12:21:46.717Z,22.84
2018-04-30T12:22:48.105Z,22.79
2018-04-30T12:23:49.505Z,22.63
2018-04-30T12:24:50.903Z,22.59
2018-04-30T12:25:52.297Z,22.39
2018-04-30T12:26:53.698Z,22.35
2018-04-30T12:27:55.044Z,22.29
2018-04-30T12:28:56.995Z,22.26
2018-04-30T12:29:57.776Z,22.30
2018-04-30T12:30:59.177Z,22.12
2018-04-30T12:32:00.580Z,22.24
2018-04-30T12:33:01.985Z,22.39
2018-04-30T12:34:03.375Z,22.60
2018-04-30T12:35:04.774Z,22.66
2018-04-30T12:36:06.184Z,22.81
2018-04-30T12:37:07.578Z,22.94
2018-04-30T12:38:09.969Z,22.94
2018-04-30T12:39:11.317Z,23.01
2018-04-30T12:40:12.724Z,23.00
2018-04-30T12:41:14.116Z,22.86
2018-04-30T12:42:15.514Z,22.81
2018-04-30T12:43:16.898Z,22.69
2018-04-30T12:44:18.294Z,22.63
2018-04-30T12:45:19.703Z,22.36
2018-04-30T12:46:21.098Z,22.29
2018-04-30T12:47:22.494Z,21.99
2018-04-30T12:48:23.899Z,21.89
2018-04-30T12:49:25.292Z,21.85
2018-04-30T12:50:26.683Z,21.71
2018-04-30T12:51:28.087Z,21.61
2018-04-30T12:52:30.393Z,21.40
2018-04-30T12:53:31.754Z,21.38
2018-04-30T12:54:33.100Z,21.21
2018-04-30T12:55:34.456Z,21.19
2018-04-30T12:56:35.849Z,21.09
2018-04-30T12:57:37.245Z,21.01
2018-04-30T12:58:38.639Z,20.96
2018-04-30T12:59:40.047Z,20.94
2018-04-30T13:00:41.442Z,20.93
2018-04-30T13:01:42.790Z,20.83
2018-04-30T13:02:44.193Z,20.69
2018-04-30T13:03:45.597Z,20.72
2018-04-30T13:04:46.976Z,20.76
2018-04-30T13:05:48.376Z,20.64
2018-04-30T13:06:49.774Z,20.56
2018-04-30T13:07:51.174Z,20.48
2018-04-30T13:08:52.566Z,20.38
2018-04-30T13:09:53.950Z,20.38
2018-04-30T13:10:55.346Z,20.34