createdAt,value
2018-12-09T00:00:30.021Z,8.01
2018-12-09T00:01:10.580Z,8.1
2018-12-09T00:01:51.136Z,8.05
2018-12-09T00:02:31.685Z,8
2018-12-09T00:03:12.255Z,7.9
2018-12-09T00:03:52.825Z,8.03
2018-12-09T00:04:33.395Z,7.97
2018-12-09T00:05:13.967Z,7.94
2018-12-09T00:05:54.518Z,7.97
2018-12-09T00:06:35.126Z,7.95
2018-12-09T00:07:15.686Z,7.85
2018-12-09T00:07:56.237Z,7.9
2018-12-09T00:08:36.787Z,7.87
2018-12-09T00:09:17.343Z,7.87
2018-12-09T00:09:57.903Z,7.9
2018-12-09T00:10:38.457Z,7.85
2018-12-09T00:11:19.007Z,7.85
2018-12-09T00:11:59.594Z,7.9
2018-12-09T00:12:40.166Z,7.85
2018-12-09T00:13:20.746Z,7.85
2018-12-09T00:14:01.287Z,7.88
2018-12-09T00:14:41.839Z,7.82
2018-12-09T00:15:22.400Z,7.88
2018-12-09T00:16:02.961Z,7.82
2018-12-09T00:16:43.520Z,7.85
2018-12-09T00:17:24.179Z,7.97
2018-12-09T00:18:04.731Z,7.85
2018-12-09T00:18:45.278Z,7.82
2018-12-09T00:19:25.948Z,7.85
2018-12-09T00:20:06.505Z,7.88
2018-12-09T00:20:47.071Z,7.94
2018-12-09T00:21:27.663Z,7.83
2018-12-09T00:22:08.220Z,7.87
2018-12-09T00:22:48.773Z,7.9
2018-12-09T00:23:29.371Z,7.95
2018-12-09T00:24:09.927Z,7.94
2018-12-09T00:24:50.542Z,7.82
2018-12-09T00:25:31.146Z,7.9
2018-12-09T00:26:11.716Z,7.83
2018-12-09T00:26:52.269Z,7.87
2018-12-09T00:27:32.829Z,7.85
2018-12-09T00:28:13.384Z,7.87
2018-12-09T00:28:53.950Z,7.88
2018-12-09T00:29:34.574Z,7.85
2018-12-09T00:30:15.118Z,7.87
2018-12-09T00:30:55.701Z,7.88
2018-12-09T00:31:36.267Z,7.9
2018-12-09T00:32:16.827Z,7.9
2018-12-09T00:32:57.373Z,7.82
2018-12-09T00:33:37.940Z,7.95
2018-12-09T00:34:18.564Z,7.91
2018-12-09T00:34:59.120Z,7.9
2018-12-09T00:35:39.679Z,7.9
2018-12-09T00:36:20.230Z,7.83
2018-12-09T00:37:00.812Z,7.85
2018-12-09T00:37:41.386Z,7.82
2018-12-09T00:38:21.950Z,7.82
2018-12-09T00:39:02.505Z,7.75
2018-12-09T00:39:43.088Z,7.85
2018-12-09T00:40:23.659Z,7.83
2018-12-09T00:41:04.234Z,7.82
2018-12-09T00:41:44.803Z,7.82
2018-12-09T00:42:25.364Z,7.79
2018-12-09T00:43:05.905Z,7.79
2018-12-09T00:43:46.462Z,7.73
2018-12-09T00:44:27.029Z,7.72
2018-12-09T00:45:07.596Z,7.72
2018-12-09T00:45:48.159Z,7.76
2018-12-09T00:46:28.716Z,7.79
2018-12-09T00:47:09.275Z,7.79
2018-12-09T00:47:49.834Z,7.79
2018-12-09T00:48:30.386Z,7.8
2018-12-09T00:49:10.974Z,7.7
2018-12-09T00:49:51.524Z,7.76
2018-12-09T00:50:32.080Z,7.77
2018-12-09T00:51:12.637Z,7.75
2018-12-09T00:51:53.194Z,7.76
2018-12-09T00:52:33.756Z,7.73
2018-12-09T00:53:14.320Z,7.73
2018-12-09T00:53:54.899Z,7.83
2018-12-09T00:54:35.461Z,7.83
2018-12-09T00:55:16.006Z,7.76
2018-12-09T00:55:56.591Z,7.8
2018-12-09T00:56:37.179Z,7.77
2018-12-09T00:57:17.766Z,7.91
2018-12-09T00:57:58.588Z,7.82
2018-12-09T00:58:39.131Z,7.9
2018-12-09T00:59:19.736Z,7.77
2018-12-09T01:00:00.290Z,7.82
2018-12-09T01:00:40.851Z,7.85
2018-12-09T01:01:21.433Z,7.8
2018-12-09T01:02:02.016Z,7.91
2018-12-09T01:02:43.006Z,7.85
2018-12-09T01:03:23.152Z,7.77
2018-12-09T01:04:03.705Z,7.87
2018-12-09T01:04:44.266Z,7.82
2018-12-09T01:05:24.820Z,7.79
2018-12-09T01:06:05.379Z,7.75
2018-12-09T01:06:45.922Z,7.75
2018-12-09T01:07:26.498Z,7.83
2018-12-09T01:08:07.055Z,7.73
2018-12-09T01:08:47.647Z,7.85
2018-12-09T01:09:28.222Z,7.82
2018-12-09T01:10:08.764Z,7.83
2018-12-09T01:10:49.420Z,7.8
2018-12-09T01:11:29.981Z,7.83
2018-12-09T01:12:11.449Z,7.9
2018-12-09T01:12:52.006Z,7.77
2018-12-09T01:13:32.577Z,7.76
2018-12-09T01:14:13.128Z,7.8
2018-12-09T01:14:53.718Z,7.82
2018-12-09T01:15:34.298Z,7.77
2018-12-09T01:16:14.858Z,7.82
2018-12-09T01:16:55.455Z,7.8
2018-12-09T01:17:36.005Z,7.8
2018-12-09T01:18:16.616Z,7.83
2018-12-09T01:18:57.164Z,7.76
2018-12-09T01:19:37.725Z,7.77
2018-12-09T01:20:18.282Z,7.77
2018-12-09T01:20:58.847Z,7.88
2018-12-09T01:21:39.433Z,7.8
2018-12-09T01:22:19.998Z,7.82
2018-12-09T01:23:00.565Z,7.73
2018-12-09T01:23:41.118Z,7.82
2018-12-09T01:24:21.703Z,7.82
2018-12-09T01:25:02.276Z,7.82
2018-12-09T01:25:42.856Z,7.87
2018-12-09T01:26:23.417Z,7.9
2018-12-09T01:27:03.972Z,7.79
2018-12-09T01:27:44.511Z,7.83
2018-12-09T01:28:25.088Z,7.91
2018-12-09T01:29:05.648Z,7.91
2018-12-09T01:29:46.203Z,7.82
2018-12-09T01:30:26.753Z,7.79
2018-12-09T01:31:07.407Z,7.79
2018-12-09T01:31:47.965Z,7.77
2018-12-09T01:32:28.533Z,7.87
2018-12-09T01:33:09.127Z,7.73
2018-12-09T01:33:49.696Z,7.8
2018-12-09T01:34:30.265Z,7.77
2018-12-09T01:35:10.824Z,7.8
2018-12-09T01:35:51.411Z,7.87
2018-12-09T01:36:31.959Z,7.82
2018-12-09T01:37:12.535Z,7.85
2018-12-09T01:37:53.111Z,7.9
2018-12-09T01:38:33.668Z,7.8
2018-12-09T01:39:14.217Z,7.8
2018-12-09T01:39:54.784Z,7.8
2018-12-09T01:40:35.346Z,7.95
2018-12-09T01:41:15.914Z,7.91
2018-12-09T01:41:56.494Z,7.87
2018-12-09T01:42:37.045Z,7.82
2018-12-09T01:43:17.620Z,7.9
2018-12-09T01:43:58.164Z,7.9
2018-12-09T01:44:38.757Z,7.9
2018-12-09T01:45:19.333Z,7.91
2018-12-09T01:45:59.902Z,7.88
2018-12-09T01:46:40.471Z,7.85
2018-12-09T01:47:21.057Z,7.9
2018-12-09T01:48:01.618Z,7.87
2018-12-09T01:48:42.186Z,7.9
2018-12-09T01:49:22.778Z,7.91
2018-12-09T01:50:03.405Z,8
2018-12-09T01:50:43.950Z,7.97
2018-12-09T01:51:24.499Z,7.93
2018-12-09T01:52:05.051Z,7.9
2018-12-09T01:52:45.640Z,8
2018-12-09T01:53:26.204Z,8
2018-12-09T01:54:06.754Z,7.88
2018-12-09T01:54:47.359Z,7.9
2018-12-09T01:55:27.925Z,7.93
2018-12-09T01:56:08.484Z,7.87
2018-12-09T01:56:49.035Z,7.94
2018-12-09T01:57:29.637Z,7.88
2018-12-09T01:58:10.194Z,7.94
2018-12-09T01:58:50.746Z,7.93
2018-12-09T01:59:31.296Z,7.93
2018-12-09T02:00:11.851Z,7.95
2018-12-09T02:00:52.430Z,7.95
2018-12-09T02:01:33.014Z,7.91
2018-12-09T02:02:13.631Z,7.95
2018-12-09T02:02:54.178Z,7.95
2018-12-09T02:03:34.744Z,7.95
2018-12-09T02:04:15.299Z,8.01
2018-12-09T02:04:55.865Z,7.95
2018-12-09T02:05:36.430Z,7.98
2018-12-09T02:06:16.980Z,7.93
2018-12-09T02:06:57.580Z,7.91
2018-12-09T02:07:38.182Z,7.88
2018-12-09T02:08:18.775Z,7.95
2018-12-09T02:08:59.340Z,7.85
2018-12-09T02:09:39.887Z,7.9
2018-12-09T02:10:20.463Z,7.85
2018-12-09T02:11:01.030Z,7.85
2018-12-09T02:11:41.622Z,7.87
2018-12-09T02:12:22.187Z,7.88
2018-12-09T02:13:02.740Z,7.82
2018-12-09T02:13:43.290Z,7.9
2018-12-09T02:14:23.925Z,7.82
2018-12-09T02:15:04.503Z,7.95
2018-12-09T02:15:45.062Z,7.9
2018-12-09T02:16:25.638Z,7.9
2018-12-09T02:17:06.233Z,7.97
2018-12-09T02:17:46.805Z,7.9
2018-12-09T02:18:27.387Z,7.91
2018-12-09T02:19:07.988Z,7.94
2018-12-09T02:19:48.543Z,8
2018-12-09T02:20:29.111Z,7.97
2018-12-09T02:21:09.658Z,7.91
2018-12-09T02:21:50.212Z,7.85
2018-12-09T02:22:30.766Z,7.94
2018-12-09T02:23:11.340Z,8
2018-12-09T02:23:51.894Z,7.97
2018-12-09T02:24:32.465Z,7.97
2018-12-09T02:25:13.018Z,7.97
2018-12-09T02:25:53.600Z,7.9
2018-12-09T02:26:34.182Z,7.97
2018-12-09T02:27:14.797Z,7.87
2018-12-09T02:27:55.379Z,7.97
2018-12-09T02:28:35.928Z,8
2018-12-09T02:29:16.481Z,8.05
2018-12-09T02:29:57.031Z,8.06
2018-12-09T02:30:37.580Z,8
2018-12-09T02:31:18.152Z,8
2018-12-09T02:31:58.719Z,7.97
2018-12-09T02:32:39.286Z,7.97
2018-12-09T02:33:19.962Z,8.03
2018-12-09T02:34:00.511Z,8.01
2018-12-09T02:34:41.068Z,8.01
2018-12-09T02:35:21.712Z,8.03
2018-12-09T02:36:02.283Z,8.06
2018-12-09T02:36:42.843Z,8
2018-12-09T02:37:23.403Z,8.03
2018-12-09T02:38:03.968Z,8.03
2018-12-09T02:38:44.554Z,8.05
2018-12-09T02:39:25.121Z,8.06
2018-12-09T02:40:05.659Z,8.12
2018-12-09T02:40:46.330Z,8.05
2018-12-09T02:41:26.974Z,8.03
2018-12-09T02:42:07.542Z,8.16
2018-12-09T02:42:48.119Z,8.01
2018-12-09T02:43:28.703Z,8.08
2018-12-09T02:44:09.274Z,8.01
2018-12-09T02:44:49.839Z,8.16
2018-12-09T02:45:30.399Z,8.09
2018-12-09T02:46:10.958Z,8.18
2018-12-09T02:46:51.554Z,8.1
2018-12-09T02:47:32.114Z,8.13
2018-12-09T02:48:12.689Z,8.18
2018-12-09T02:48:53.230Z,8.13
2018-12-09T02:49:33.799Z,8.13
2018-12-09T02:50:14.362Z,8.15
2018-12-09T02:50:54.934Z,8.12
2018-12-09T02:51:35.500Z,8.15
2018-12-09T02:52:16.096Z,8.12
2018-12-09T02:52:56.633Z,8.13
2018-12-09T02:53:37.197Z,8.16
2018-12-09T02:54:17.793Z,8.13
2018-12-09T02:54:58.305Z,8.1
2018-12-09T02:55:38.873Z,8.1
2018-12-09T02:56:19.440Z,8.15
2018-12-09T02:57:00.036Z,8.1
2018-12-09T02:57:40.595Z,8.1
2018-12-09T02:58:21.377Z,8.1
2018-12-09T02:59:01.928Z,8.15
2018-12-09T02:59:42.530Z,8.15
2018-12-09T03:00:23.095Z,8.18
2018-12-09T03:01:03.651Z,8.18
2018-12-09T03:01:44.206Z,8.19
2018-12-09T03:02:24.787Z,8.19
2018-12-09T03:03:05.357Z,8.2
2018-12-09T03:03:45.933Z,8.24
2018-12-09T03:04:26.503Z,8.2
2018-12-09T03:05:07.069Z,8.2
2018-12-09T03:05:47.616Z,8.27
2018-12-09T03:06:28.185Z,8.19
2018-12-09T03:07:08.752Z,8.23
2018-12-09T03:07:49.330Z,8.2
2018-12-09T03:08:29.919Z,8.23
2018-12-09T03:09:10.531Z,8.26
2018-12-09T03:09:51.105Z,8.2
2018-12-09T03:10:31.673Z,8.27
2018-12-09T03:11:12.241Z,8.27
2018-12-09T03:11:52.856Z,8.24
2018-12-09T03:12:33.450Z,8.24
2018-12-09T03:13:14.015Z,8.36
2018-12-09T03:13:54.587Z,8.31
2018-12-09T03:14:35.192Z,8.27
2018-12-09T03:15:15.737Z,8.3
2018-12-09T03:15:56.291Z,8.28
2018-12-09T03:16:36.853Z,8.26
2018-12-09T03:17:17.395Z,8.34
2018-12-09T03:17:57.977Z,8.33
2018-12-09T03:18:38.585Z,8.33
2018-12-09T03:19:19.143Z,8.3
2018-12-09T03:19:59.684Z,8.3
2018-12-09T03:20:40.268Z,8.33
2018-12-09T03:21:20.855Z,8.31
2018-12-09T03:22:01.422Z,8.33
2018-12-09T03:22:41.992Z,8.37
2018-12-09T03:23:22.535Z,8.41
2018-12-09T03:24:03.122Z,8.31
2018-12-09T03:24:43.668Z,8.28
2018-12-09T03:25:24.265Z,8.34
2018-12-09T03:26:04.861Z,8.41
2018-12-09T03:26:45.418Z,8.42
2018-12-09T03:27:25.989Z,8.34
2018-12-09T03:28:06.528Z,8.36
2018-12-09T03:28:47.101Z,8.31
2018-12-09T03:29:27.661Z,8.44
2018-12-09T03:30:08.267Z,8.37
2018-12-09T03:30:48.814Z,8.41
2018-12-09T03:31:29.517Z,8.38
2018-12-09T03:32:09.969Z,8.42
2018-12-09T03:32:50.543Z,8.34
2018-12-09T03:33:31.123Z,8.33
2018-12-09T03:34:11.684Z,8.38
2018-12-09T03:34:52.325Z,8.46
2018-12-09T03:35:32.853Z,8.3
2018-12-09T03:36:13.421Z,8.46
2018-12-09T03:36:53.982Z,8.41
2018-12-09T03:37:34.535Z,8.38
2018-12-09T03:38:15.094Z,8.42
2018-12-09T03:38:55.657Z,8.36
2018-12-09T03:39:36.228Z,8.38
2018-12-09T03:40:16.800Z,8.38
2018-12-09T03:40:57.349Z,8.36
2018-12-09T03:41:37.911Z,8.38
2018-12-09T03:42:18.558Z,8.41
2018-12-09T03:42:59.115Z,8.36
2018-12-09T03:43:39.742Z,8.36
2018-12-09T03:44:20.218Z,8.42
2018-12-09T03:45:00.791Z,8.38
2018-12-09T03:45:43.446Z,8.42
2018-12-09T03:46:21.936Z,8.42
2018-12-09T03:47:02.493Z,8.42
2018-12-09T03:47:43.050Z,8.41
2018-12-09T03:48:23.736Z,8.34
2018-12-09T03:49:04.284Z,8.38
2018-12-09T03:49:44.843Z,8.38
2018-12-09T03:50:25.402Z,8.37
2018-12-09T03:51:05.974Z,8.33
2018-12-09T03:51:46.550Z,8.37
2018-12-09T03:52:27.112Z,8.37
2018-12-09T03:53:07.698Z,8.44
2018-12-09T03:53:48.260Z,8.42
2018-12-09T03:54:28.924Z,8.41
2018-12-09T03:55:09.492Z,8.36
2018-12-09T03:55:50.077Z,8.41
2018-12-09T03:56:30.670Z,8.44
2018-12-09T03:57:11.229Z,8.44
2018-12-09T03:57:51.808Z,8.36
2018-12-09T03:58:32.370Z,8.45
2018-12-09T03:59:12.941Z,8.42
2018-12-09T03:59:53.492Z,8.42
2018-12-09T04:00:34.061Z,8.41
2018-12-09T04:01:14.636Z,8.44
2018-12-09T04:01:55.207Z,8.38
2018-12-09T04:02:35.786Z,8.46
2018-12-09T04:03:16.321Z,8.37
2018-12-09T04:03:56.894Z,8.41
2018-12-09T04:04:37.464Z,8.31
2018-12-09T04:05:18.013Z,8.41
2018-12-09T04:05:58.571Z,8.37
2018-12-09T04:06:39.190Z,8.3
2018-12-09T04:07:19.766Z,8.36
2018-12-09T04:08:00.332Z,8.38
2018-12-09T04:08:40.876Z,8.3
2018-12-09T04:09:21.435Z,8.42
2018-12-09T04:10:02.017Z,8.36
2018-12-09T04:10:42.574Z,8.44
2018-12-09T04:11:23.153Z,8.36
2018-12-09T04:12:03.732Z,8.34
2018-12-09T04:12:44.471Z,8.44
2018-12-09T04:13:25.050Z,8.41
2018-12-09T04:14:05.591Z,8.3
2018-12-09T04:14:46.168Z,8.34
2018-12-09T04:15:26.741Z,8.36
2018-12-09T04:16:07.357Z,8.41
2018-12-09T04:16:47.875Z,8.41
2018-12-09T04:17:28.416Z,8.38
2018-12-09T04:18:08.976Z,8.42
2018-12-09T04:18:49.545Z,8.42
2018-12-09T04:19:30.108Z,8.34
2018-12-09T04:20:10.656Z,8.36
2018-12-09T04:20:51.213Z,8.42
2018-12-09T04:21:31.779Z,8.42
2018-12-09T04:22:12.338Z,8.42
2018-12-09T04:22:53.110Z,8.36
2018-12-09T04:23:34.287Z,8.38
2018-12-09T04:24:14.975Z,8.36
2018-12-09T04:24:55.550Z,8.36
2018-12-09T04:25:36.104Z,8.42
2018-12-09T04:26:16.651Z,8.38
2018-12-09T04:26:57.220Z,8.42
2018-12-09T04:27:37.783Z,8.33
2018-12-09T04:28:18.374Z,8.42
2018-12-09T04:28:58.920Z,8.37
2018-12-09T04:29:39.499Z,8.44
2018-12-09T04:30:20.036Z,8.44
2018-12-09T04:31:00.575Z,8.45
2018-12-09T04:31:41.139Z,8.48
2018-12-09T04:32:21.692Z,8.44
2018-12-09T04:33:02.258Z,8.46
2018-12-09T04:33:42.841Z,8.42
2018-12-09T04:34:23.394Z,8.45
2018-12-09T04:35:04.023Z,8.49
2018-12-09T04:35:44.619Z,8.48
2018-12-09T04:36:25.190Z,8.48
2018-12-09T04:37:05.736Z,8.45
2018-12-09T04:37:46.316Z,8.38
2018-12-09T04:38:26.875Z,8.46
2018-12-09T04:39:07.443Z,8.42
2018-12-09T04:39:48.007Z,8.49
2018-12-09T04:40:28.579Z,8.46
2018-12-09T04:41:09.146Z,8.48
2018-12-09T04:41:49.726Z,8.51
2018-12-09T04:42:30.275Z,8.52
2018-12-09T04:43:10.849Z,8.52
2018-12-09T04:43:51.399Z,8.41
2018-12-09T04:44:31.958Z,8.51
2018-12-09T04:45:12.505Z,8.45
2018-12-09T04:45:53.086Z,8.53
2018-12-09T04:46:33.649Z,8.55
2018-12-09T04:47:14.237Z,8.51
2018-12-09T04:47:54.789Z,8.49
2018-12-09T04:48:35.354Z,8.51
2018-12-09T04:49:15.902Z,8.49
2018-12-09T04:49:56.460Z,8.53
2018-12-09T04:50:37.060Z,8.51
2018-12-09T04:51:17.608Z,8.48
2018-12-09T04:51:58.196Z,8.52
2018-12-09T04:52:38.741Z,8.53
2018-12-09T04:53:19.350Z,8.56
2018-12-09T04:53:59.923Z,8.51
2018-12-09T04:54:40.476Z,8.52
2018-12-09T04:55:21.054Z,8.48
2018-12-09T04:56:01.607Z,8.53
2018-12-09T04:56:42.159Z,8.63
2018-12-09T04:57:22.711Z,8.52
2018-12-09T04:58:03.291Z,8.61
2018-12-09T04:58:43.848Z,8.56
2018-12-09T04:59:24.399Z,8.53
2018-12-09T05:00:04.966Z,8.64
2018-12-09T05:00:45.524Z,8.6
2018-12-09T05:01:26.098Z,8.61
2018-12-09T05:02:06.654Z,8.61
2018-12-09T05:02:47.206Z,8.56
2018-12-09T05:03:27.788Z,8.58
2018-12-09T05:04:08.333Z,8.63
2018-12-09T05:04:48.909Z,8.56
2018-12-09T05:05:29.472Z,8.58
2018-12-09T05:06:10.059Z,8.56
2018-12-09T05:06:50.630Z,8.58
2018-12-09T05:07:31.187Z,8.7
2018-12-09T05:08:11.740Z,8.61
2018-12-09T05:08:52.315Z,8.6
2018-12-09T05:09:32.995Z,8.58
2018-12-09T05:10:13.547Z,8.61
2018-12-09T05:10:54.128Z,8.7
2018-12-09T05:11:34.700Z,8.66
2018-12-09T05:12:15.281Z,8.69
2018-12-09T05:12:57.330Z,8.67
2018-12-09T05:13:36.385Z,8.7
2018-12-09T05:14:16.952Z,8.67
2018-12-09T05:14:57.524Z,8.64
2018-12-09T05:15:38.094Z,8.64
2018-12-09T05:16:18.663Z,8.64
2018-12-09T05:16:59.206Z,8.69
2018-12-09T05:17:39.844Z,8.66
2018-12-09T05:18:20.437Z,8.66
2018-12-09T05:19:01.028Z,8.71
2018-12-09T05:19:41.601Z,8.73
2018-12-09T05:20:22.169Z,8.67
2018-12-09T05:21:02.751Z,8.66
2018-12-09T05:21:43.315Z,8.66
2018-12-09T05:22:23.898Z,8.63
2018-12-09T05:23:04.460Z,8.69
2018-12-09T05:23:45.021Z,8.66
2018-12-09T05:24:25.572Z,8.66
2018-12-09T05:25:06.141Z,8.64
2018-12-09T05:25:46.694Z,8.63
2018-12-09T05:26:27.268Z,8.71
2018-12-09T05:27:07.913Z,8.71
2018-12-09T05:27:48.436Z,8.73
2018-12-09T05:28:28.988Z,8.74
2018-12-09T05:29:09.530Z,8.71
2018-12-09T05:29:50.081Z,8.73
2018-12-09T05:30:30.635Z,8.79
2018-12-09T05:31:11.213Z,8.71
2018-12-09T05:31:51.769Z,8.74
2018-12-09T05:32:32.325Z,8.76
2018-12-09T05:33:12.873Z,8.7
2018-12-09T05:33:53.424Z,8.74
2018-12-09T05:34:33.984Z,8.74
2018-12-09T05:35:14.561Z,8.79
2018-12-09T05:35:55.101Z,8.74
2018-12-09T05:36:35.697Z,8.78
2018-12-09T05:37:16.255Z,8.74
2018-12-09T05:37:56.822Z,8.74
2018-12-09T05:38:37.379Z,8.79
2018-12-09T05:39:17.930Z,8.76
2018-12-09T05:39:58.489Z,8.71
2018-12-09T05:40:39.057Z,8.73
2018-12-09T05:41:19.629Z,8.76
2018-12-09T05:42:00.227Z,8.64
2018-12-09T05:42:40.786Z,8.67
2018-12-09T05:43:21.381Z,8.69
2018-12-09T05:44:01.937Z,8.67
2018-12-09T05:44:42.522Z,8.67
2018-12-09T05:45:23.070Z,8.7
2018-12-09T05:46:03.676Z,8.67
2018-12-09T05:46:44.225Z,8.63
2018-12-09T05:47:24.783Z,8.63
2018-12-09T05:48:05.442Z,8.69
2018-12-09T05:48:45.939Z,8.7
2018-12-09T05:49:26.508Z,8.64
2018-12-09T05:50:07.065Z,8.7
2018-12-09T05:50:47.624Z,8.63
2018-12-09T05:51:28.208Z,8.6
2018-12-09T05:52:08.780Z,8.64
2018-12-09T05:52:49.356Z,8.58
2018-12-09T05:53:29.912Z,8.61
2018-12-09T05:54:10.473Z,8.63
2018-12-09T05:54:51.046Z,8.64
2018-12-09T05:55:31.636Z,8.63
2018-12-09T05:56:12.196Z,8.61
2018-12-09T05:56:52.752Z,8.61
2018-12-09T05:57:33.314Z,8.64
2018-12-09T05:58:13.866Z,8.64
2018-12-09T05:58:54.426Z,8.66
2018-12-09T05:59:35.082Z,8.55
2018-12-09T06:00:15.592Z,8.58
2018-12-09T06:00:56.148Z,8.56
2018-12-09T06:01:36.721Z,8.51
2018-12-09T06:02:17.286Z,8.64
2018-12-09T06:02:57.851Z,8.6
2018-12-09T06:03:38.436Z,8.51
2018-12-09T06:04:19.001Z,8.53
2018-12-09T06:04:59.560Z,8.63
2018-12-09T06:05:40.123Z,8.61
2018-12-09T06:06:20.670Z,8.63
2018-12-09T06:07:01.226Z,8.67
2018-12-09T06:07:41.787Z,8.61
2018-12-09T06:08:22.324Z,8.63
2018-12-09T06:09:02.890Z,8.61
2018-12-09T06:09:43.461Z,8.66
2018-12-09T06:10:24.010Z,8.58
2018-12-09T06:11:04.586Z,8.58
2018-12-09T06:11:45.134Z,8.64
2018-12-09T06:12:25.730Z,8.64
2018-12-09T06:13:06.283Z,8.56
2018-12-09T06:13:46.841Z,8.63
2018-12-09T06:14:27.399Z,8.66
2018-12-09T06:15:08.035Z,8.67
2018-12-09T06:15:48.578Z,8.66
2018-12-09T06:16:29.139Z,8.7
2018-12-09T06:17:09.692Z,8.73
2018-12-09T06:17:50.323Z,8.74
2018-12-09T06:18:30.885Z,8.74
2018-12-09T06:19:11.471Z,8.71
2018-12-09T06:19:51.995Z,8.67
2018-12-09T06:20:32.556Z,8.73
2018-12-09T06:21:13.118Z,8.78
2018-12-09T06:21:53.689Z,8.74
2018-12-09T06:22:34.245Z,8.78
2018-12-09T06:23:14.804Z,8.74
2018-12-09T06:23:55.375Z,8.73
2018-12-09T06:24:35.941Z,8.76
2018-12-09T06:25:16.498Z,8.78
2018-12-09T06:25:57.052Z,8.78
2018-12-09T06:26:37.614Z,8.74
2018-12-09T06:27:18.155Z,8.78
2018-12-09T06:27:58.735Z,8.73
2018-12-09T06:28:39.288Z,8.76
2018-12-09T06:29:19.852Z,8.64
2018-12-09T06:30:00.407Z,8.73
2018-12-09T06:30:41.101Z,8.66
2018-12-09T06:31:21.679Z,8.64
2018-12-09T06:32:02.253Z,8.61
2018-12-09T06:32:42.812Z,8.63
2018-12-09T06:33:23.366Z,8.64
2018-12-09T06:34:03.940Z,8.63
2018-12-09T06:34:44.503Z,8.64
2018-12-09T06:35:25.064Z,8.64
2018-12-09T06:36:05.652Z,8.69
2018-12-09T06:36:46.219Z,8.63
2018-12-09T06:37:26.772Z,8.69
2018-12-09T06:38:07.397Z,8.69
2018-12-09T06:38:47.958Z,8.61
2018-12-09T06:39:28.510Z,8.61
2018-12-09T06:40:09.099Z,8.67
2018-12-09T06:40:49.673Z,8.63
2018-12-09T06:41:30.222Z,8.63
2018-12-09T06:42:10.786Z,8.66
2018-12-09T06:42:51.330Z,8.61
2018-12-09T06:43:31.897Z,8.64
2018-12-09T06:44:12.525Z,8.69
2018-12-09T06:44:53.086Z,8.63
2018-12-09T06:45:33.634Z,8.63
2018-12-09T06:46:14.228Z,8.61
2018-12-09T06:46:54.812Z,8.6
2018-12-09T06:47:35.383Z,8.7
2018-12-09T06:48:15.959Z,8.66
2018-12-09T06:48:56.540Z,8.61
2018-12-09T06:49:37.104Z,8.66
2018-12-09T06:50:17.677Z,8.67
2018-12-09T06:50:58.235Z,8.64
2018-12-09T06:51:38.808Z,8.64
2018-12-09T06:52:19.368Z,8.64
2018-12-09T06:52:59.962Z,8.58
2018-12-09T06:53:40.568Z,8.58
2018-12-09T06:54:21.187Z,8.6
2018-12-09T06:55:01.739Z,8.61
2018-12-09T06:55:42.305Z,8.64
2018-12-09T06:56:22.893Z,8.58
2018-12-09T06:57:03.482Z,8.67
2018-12-09T06:57:44.108Z,8.69
2018-12-09T06:58:24.715Z,8.63
2018-12-09T06:59:05.259Z,8.61
2018-12-09T06:59:45.836Z,8.63
2018-12-09T07:00:26.384Z,8.64
2018-12-09T07:01:06.945Z,8.63
2018-12-09T07:01:47.518Z,8.61
2018-12-09T07:02:28.093Z,8.71
2018-12-09T07:03:08.654Z,8.66
2018-12-09T07:03:49.215Z,8.66
2018-12-09T07:04:29.775Z,8.64
2018-12-09T07:05:10.328Z,8.64
2018-12-09T07:05:50.885Z,8.64
2018-12-09T07:06:31.441Z,8.64
2018-12-09T07:07:11.993Z,8.69
2018-12-09T07:07:52.549Z,8.64
2018-12-09T07:08:33.124Z,8.66
2018-12-09T07:09:13.695Z,8.67
2018-12-09T07:09:54.261Z,8.64
2018-12-09T07:10:34.827Z,8.7
2018-12-09T07:11:15.397Z,8.66
2018-12-09T07:11:56.048Z,8.66
2018-12-09T07:12:36.587Z,8.74
2018-12-09T07:13:17.237Z,8.61
2018-12-09T07:13:57.766Z,8.64
2018-12-09T07:14:38.305Z,8.67
2018-12-09T07:15:18.903Z,8.67
2018-12-09T07:15:59.470Z,8.73
2018-12-09T07:16:40.050Z,8.71
2018-12-09T07:17:20.609Z,8.73
2018-12-09T07:18:01.175Z,8.76
2018-12-09T07:18:41.741Z,8.76
2018-12-09T07:19:22.314Z,8.79
2018-12-09T07:20:02.867Z,8.7
2018-12-09T07:20:43.429Z,8.76
2018-12-09T07:21:24.033Z,8.79
2018-12-09T07:22:04.615Z,8.73
2018-12-09T07:22:45.184Z,8.78
2018-12-09T07:23:25.734Z,8.78
2018-12-09T07:24:06.327Z,8.78
2018-12-09T07:24:46.874Z,8.73
2018-12-09T07:25:27.469Z,8.7
2018-12-09T07:26:08.029Z,8.66
2018-12-09T07:26:48.577Z,8.64
2018-12-09T07:27:29.154Z,8.61
2018-12-09T07:28:09.721Z,8.64
2018-12-09T07:28:50.289Z,8.64
2018-12-09T07:29:30.829Z,8.58
2018-12-09T07:30:11.381Z,8.58
2018-12-09T07:30:51.965Z,8.6
2018-12-09T07:31:32.488Z,8.64
2018-12-09T07:32:13.047Z,8.61
2018-12-09T07:32:53.609Z,8.61
2018-12-09T07:33:34.171Z,8.63
2018-12-09T07:34:14.774Z,8.55
2018-12-09T07:34:55.363Z,8.67
2018-12-09T07:35:36.036Z,8.82
2018-12-09T07:36:17.035Z,8.88
2018-12-09T07:36:58.482Z,9.08
2018-12-09T07:37:39.312Z,9.18
2018-12-09T07:38:20.056Z,9.25
2018-12-09T07:39:00.768Z,9.36
2018-12-09T07:39:41.393Z,9.46
2018-12-09T07:40:22.002Z,9.66
2018-12-09T07:41:02.823Z,9.79
2018-12-09T07:41:43.590Z,9.86
2018-12-09T07:42:24.219Z,9.95
2018-12-09T07:43:04.926Z,10.02
2018-12-09T07:43:45.490Z,10.1
2018-12-09T07:44:26.121Z,10.22
2018-12-09T07:45:06.889Z,10.25
2018-12-09T07:45:47.892Z,10.51
2018-12-09T07:46:28.881Z,10.57
2018-12-09T07:47:09.615Z,10.63
2018-12-09T07:47:50.622Z,10.69
2018-12-09T07:48:31.327Z,10.76
2018-12-09T07:49:12.196Z,10.76
2018-12-09T07:49:53.194Z,10.87
2018-12-09T07:50:33.869Z,10.92
2018-12-09T07:51:14.784Z,10.97
2018-12-09T07:51:55.931Z,11.02
2018-12-09T07:52:36.910Z,11.04
2018-12-09T07:53:17.499Z,11.04
2018-12-09T07:53:58.481Z,11.08
2018-12-09T07:54:39.464Z,11.18
2018-12-09T07:55:20.304Z,11.25
2018-12-09T07:56:01.515Z,11.26
2018-12-09T07:56:42.335Z,11.37
2018-12-09T07:57:23.283Z,11.36
2018-12-09T07:58:04.145Z,11.47
2018-12-09T07:58:44.764Z,11.52
2018-12-09T07:59:25.523Z,11.62
2018-12-09T08:00:06.085Z,11.59
2018-12-09T08:00:46.819Z,11.7
2018-12-09T08:01:27.883Z,11.73
2018-12-09T08:02:09.036Z,11.73
2018-12-09T08:02:49.959Z,11.72
2018-12-09T08:03:30.668Z,11.7
2018-12-09T08:04:11.265Z,11.69
2018-12-09T08:04:51.902Z,11.73
2018-12-09T08:05:32.577Z,11.77
2018-12-09T08:06:13.169Z,11.8
2018-12-09T08:06:53.844Z,11.8
2018-12-09T08:07:34.641Z,11.88
2018-12-09T08:08:15.900Z,11.86
2018-12-09T08:08:56.980Z,11.84
2018-12-09T08:09:37.927Z,11.81
2018-12-09T08:10:18.517Z,11.78
2018-12-09T08:10:59.080Z,11.81
2018-12-09T08:11:39.653Z,11.83
2018-12-09T08:12:20.588Z,11.88
2018-12-09T08:13:01.239Z,11.86
2018-12-09T08:13:42.024Z,11.72
2018-12-09T08:14:22.989Z,11.66
2018-12-09T08:15:03.927Z,11.66
2018-12-09T08:15:44.762Z,11.51
2018-12-09T08:16:25.847Z,11.35
2018-12-09T08:17:07.063Z,11.12
2018-12-09T08:17:48.175Z,11
2018-12-09T08:18:29.195Z,10.94
2018-12-09T08:19:09.969Z,10.79
2018-12-09T08:19:50.834Z,10.74
2018-12-09T08:20:31.765Z,10.6
2018-12-09T08:21:12.739Z,10.51
2018-12-09T08:21:53.555Z,10.35
2018-12-09T08:22:34.115Z,10.25
2018-12-09T08:23:14.893Z,10.23
2018-12-09T08:23:56.817Z,10.1
2018-12-09T08:24:38.018Z,10.02
2018-12-09T08:25:18.680Z,9.98
2018-12-09T08:25:59.329Z,9.83
2018-12-09T08:26:40.242Z,9.77
2018-12-09T08:27:20.860Z,9.74
2018-12-09T08:28:01.410Z,9.76
2018-12-09T08:28:42.044Z,9.73
2018-12-09T08:29:22.735Z,9.69
2018-12-09T08:30:03.335Z,9.62
2018-12-09T08:30:44.200Z,9.59
2018-12-09T08:31:25.040Z,9.51
2018-12-09T08:32:05.630Z,9.58
2018-12-09T08:32:46.269Z,9.47
2018-12-09T08:33:26.841Z,9.48
2018-12-09T08:34:07.392Z,9.44
2018-12-09T08:34:48.035Z,9.51
2018-12-09T08:35:28.767Z,9.43
2018-12-09T08:36:09.446Z,9.41
2018-12-09T08:36:50.199Z,9.31
2018-12-09T08:37:30.788Z,9.34
2018-12-09T08:38:11.478Z,9.31
2018-12-09T08:38:52.147Z,9.29
2018-12-09T08:39:32.715Z,9.23
2018-12-09T08:40:13.612Z,9.29
2018-12-09T08:40:54.239Z,9.25
2018-12-09T08:41:34.817Z,9.22
2018-12-09T08:42:15.501Z,9.23
2018-12-09T08:42:56.337Z,9.22
2018-12-09T08:43:37.171Z,9.19
2018-12-09T08:44:17.750Z,9.19
2018-12-09T08:44:58.315Z,9.18
2018-12-09T08:45:39.029Z,9.16
2018-12-09T08:46:19.615Z,9.11
2018-12-09T08:47:00.182Z,9.1
2018-12-09T08:47:40.904Z,9.13
2018-12-09T08:48:21.694Z,9.08
2018-12-09T08:49:04.405Z,9.04
2018-12-09T08:49:44.964Z,9.11
2018-12-09T08:50:25.532Z,9.16
2018-12-09T08:51:06.084Z,9.04
2018-12-09T08:51:46.804Z,9.1
2018-12-09T08:52:27.362Z,9.19
2018-12-09T08:53:07.930Z,9.11
2018-12-09T08:53:48.497Z,9.13
2018-12-09T08:54:29.062Z,9.1
2018-12-09T08:55:09.610Z,9.14
2018-12-09T08:55:50.186Z,9.14
2018-12-09T08:56:30.776Z,9.16
2018-12-09T08:57:11.324Z,9
2018-12-09T08:57:51.872Z,8.94
2018-12-09T08:58:32.691Z,8.99
2018-12-09T08:59:13.262Z,8.99
2018-12-09T08:59:53.826Z,8.97
2018-12-09T09:00:34.382Z,8.99
2018-12-09T09:01:15.116Z,8.99
2018-12-09T09:01:56.301Z,8.91