createdAt,value
2019-05-05T00:00:56.671Z,5.40
2019-05-05T00:05:24.619Z,5.40
2019-05-05T00:09:30.472Z,5.40
2019-05-05T00:13:42.132Z,5.30
2019-05-05T00:17:46.691Z,5.30
2019-05-05T00:21:51.249Z,5.30
2019-05-05T00:25:55.856Z,5.30
2019-05-05T00:30:00.447Z,5.20
2019-05-05T00:34:57.188Z,5.10
2019-05-05T00:42:17.537Z,5.00
2019-05-05T00:46:27.920Z,5.10
2019-05-05T00:54:42.148Z,5.00
2019-05-05T00:58:55.340Z,5.00
2019-05-05T01:05:14.798Z,4.90
2019-05-05T01:09:21.472Z,5.00
2019-05-05T01:13:26.033Z,4.90
2019-05-05T01:17:30.591Z,4.90
2019-05-05T01:26:31.115Z,4.90
2019-05-05T01:30:37.797Z,4.80
2019-05-05T01:38:01.946Z,4.80
2019-05-05T01:43:49.024Z,4.70
2019-05-05T01:47:54.567Z,4.70
2019-05-05T01:52:27.548Z,4.70
2019-05-05T02:06:38.662Z,4.60
2019-05-05T02:10:45.188Z,4.60
2019-05-05T02:23:17.151Z,4.60
2019-05-05T02:27:21.744Z,4.70
2019-05-05T02:34:49.141Z,4.60
2019-05-05T03:25:44.123Z,5.00
2019-05-05T03:29:48.819Z,5.10
2019-05-05T03:36:24.528Z,5.10
2019-05-05T03:41:46.616Z,5.10
2019-05-05T03:46:09.995Z,5.10
2019-05-05T03:50:14.872Z,5.10
2019-05-05T03:54:20.527Z,5.20
2019-05-05T03:58:25.463Z,5.10
2019-05-05T04:02:49.047Z,5.10
2019-05-05T04:06:54.587Z,5.10
2019-05-05T04:11:10.514Z,5.10
2019-05-05T04:15:15.680Z,5.10
2019-05-05T04:21:36.051Z,5.10
2019-05-05T04:29:35.163Z,5.30
2019-05-05T04:35:16.524Z,5.60
2019-05-05T04:55:24.522Z,8.60
2019-05-05T04:59:29.188Z,9.20
2019-05-05T05:04:03.604Z,9.40
2019-05-05T05:08:07.928Z,9.30
2019-05-05T05:12:14.517Z,9.10
2019-05-05T05:16:18.690Z,8.80
2019-05-05T05:24:28.069Z,7.80
2019-05-05T05:28:34.189Z,7.40
2019-05-05T05:32:39.910Z,6.90
2019-05-05T05:36:44.684Z,6.80
2019-05-05T05:40:57.989Z,6.60
2019-05-05T05:45:27.266Z,6.40
2019-05-05T05:49:51.536Z,6.40
2019-05-05T05:53:56.092Z,6.30
2019-05-05T05:58:00.636Z,6.20
2019-05-05T06:02:11.568Z,6.20
2019-05-05T06:06:11.344Z,6.10
2019-05-05T06:10:24.226Z,6.00
2019-05-05T06:14:22.119Z,5.90
2019-05-05T06:18:26.675Z,5.90
2019-05-05T06:22:31.663Z,5.80
2019-05-05T06:26:36.843Z,5.70
2019-05-05T06:30:41.415Z,5.80
2019-05-05T06:34:45.959Z,5.80
2019-05-05T06:38:50.507Z,5.90
2019-05-05T06:43:06.429Z,6.20
2019-05-05T06:47:16.589Z,8.40
2019-05-05T06:51:21.136Z,8.50
2019-05-05T06:55:25.696Z,10.30
2019-05-05T06:59:30.247Z,11.90
2019-05-05T07:03:34.890Z,13.60
2019-05-05T07:07:39.436Z,14.80
2019-05-05T07:11:43.988Z,15.70
2019-05-05T07:15:48.591Z,16.50
2019-05-05T07:19:54.353Z,17.20
2019-05-05T07:23:59.018Z,17.70
2019-05-05T07:28:04.258Z,18.10
2019-05-05T07:32:08.968Z,18.10
2019-05-05T07:36:36.254Z,18.60
2019-05-05T07:41:41.280Z,18.50
2019-05-05T07:45:45.828Z,19.60
2019-05-05T07:53:28.419Z,20.00
2019-05-05T07:57:34.198Z,19.50
2019-05-05T08:04:10.724Z,18.10
2019-05-05T08:08:15.261Z,17.20
2019-05-05T08:12:19.815Z,16.50
2019-05-05T08:16:49.307Z,15.70
2019-05-05T08:20:56.821Z,15.50
2019-05-05T08:25:36.171Z,15.20
2019-05-05T08:29:46.723Z,15.00
2019-05-05T08:33:51.272Z,15.00
2019-05-05T08:37:55.821Z,15.10
2019-05-05T08:42:00.345Z,14.80
2019-05-05T08:46:05.060Z,14.50
2019-05-05T08:50:09.780Z,14.10
2019-05-05T08:54:14.464Z,13.60
2019-05-05T08:58:19.056Z,13.50
2019-05-05T09:02:24.023Z,13.40
2019-05-05T09:06:28.754Z,13.30
2019-05-05T09:10:34.339Z,13.20
2019-05-05T09:14:39.044Z,13.10
2019-05-05T09:19:05.463Z,12.90
2019-05-05T09:23:10.035Z,12.80
2019-05-05T09:27:29.087Z,12.60
2019-05-05T09:31:34.399Z,12.50
2019-05-05T09:35:39.037Z,12.30
2019-05-05T09:39:43.853Z,12.10
2019-05-05T09:43:48.556Z,11.90
2019-05-05T09:47:53.858Z,11.70
2019-05-05T09:51:58.500Z,11.50
2019-05-05T09:56:04.060Z,11.40
2019-05-05T10:04:15.440Z,11.30
2019-05-05T10:08:19.955Z,11.30
2019-05-05T10:12:24.504Z,11.20
2019-05-05T10:16:29.081Z,11.30
2019-05-05T10:20:36.517Z,11.30
2019-05-05T10:24:47.645Z,11.30
2019-05-05T10:28:53.693Z,11.30
2019-05-05T10:35:31.082Z,11.50
2019-05-05T10:39:40.789Z,11.50
2019-05-05T10:43:45.411Z,11.70
2019-05-05T10:47:50.287Z,11.70
2019-05-05T10:51:56.128Z,11.90
2019-05-05T10:56:00.748Z,11.90
2019-05-05T11:00:12.393Z,11.90
2019-05-05T11:04:13.558Z,11.80
2019-05-05T11:08:18.156Z,11.70
2019-05-05T11:12:24.573Z,11.60
2019-05-05T11:16:28.915Z,11.50
2019-05-05T11:20:34.174Z,11.40
2019-05-05T11:24:38.800Z,11.40
2019-05-05T11:28:44.535Z,11.40
2019-05-05T11:33:06.791Z,11.40
2019-05-05T11:37:14.552Z,11.40
2019-05-05T11:41:19.103Z,11.40
2019-05-05T11:45:26.669Z,11.60
2019-05-05T11:49:31.231Z,11.60
2019-05-05T11:53:35.788Z,11.70
2019-05-05T11:57:40.343Z,11.70
2019-05-05T12:01:44.892Z,11.70
2019-05-05T12:05:49.396Z,11.60
2019-05-05T12:09:56.890Z,11.50
2019-05-05T12:14:03.863Z,11.50
2019-05-05T12:18:08.424Z,11.50
2019-05-05T12:22:13.048Z,11.50
2019-05-05T12:26:28.872Z,11.60
2019-05-05T12:30:33.864Z,11.60
2019-05-05T12:34:38.500Z,11.60
2019-05-05T12:38:44.621Z,11.70
2019-05-05T12:42:49.172Z,11.90
2019-05-05T12:47:27.760Z,11.90
2019-05-05T12:51:34.139Z,12.20
2019-05-05T12:55:41.757Z,12.40
2019-05-05T12:59:44.687Z,12.70
2019-05-05T13:03:49.303Z,12.90
2019-05-05T13:07:53.949Z,13.10
2019-05-05T13:11:58.473Z,13.10
2019-05-05T13:16:04.262Z,13.30
2019-05-05T13:20:30.681Z,13.40
2019-05-05T13:25:00.099Z,13.50
2019-05-05T13:29:04.813Z,13.30
2019-05-05T13:33:09.413Z,13.20
2019-05-05T13:37:14.216Z,13.10
2019-05-05T13:41:18.928Z,13.10
2019-05-05T13:45:46.028Z,13.10
2019-05-05T13:49:50.597Z,13.10
2019-05-05T13:53:55.173Z,13.20
2019-05-05T13:57:59.717Z,13.20
2019-05-05T14:02:04.294Z,13.20
2019-05-05T14:06:08.856Z,13.20
2019-05-05T14:10:14.524Z,13.30
2019-05-05T14:14:19.096Z,13.50
2019-05-05T14:18:23.663Z,13.50
2019-05-05T14:22:28.237Z,13.60
2019-05-05T14:26:35.159Z,13.60
2019-05-05T14:30:46.091Z,13.70
2019-05-05T14:34:56.619Z,13.70
2019-05-05T14:39:01.729Z,13.70
2019-05-05T14:43:06.267Z,13.70
2019-05-05T14:47:10.833Z,13.70
2019-05-05T14:51:15.389Z,13.70
2019-05-05T14:55:22.302Z,13.70
2019-05-05T14:59:26.167Z,13.80
2019-05-05T15:03:30.719Z,13.80
2019-05-05T15:07:41.024Z,13.90
2019-05-05T15:12:03.630Z,13.70
2019-05-05T15:16:09.984Z,13.60
2019-05-05T15:20:14.424Z,13.40
2019-05-05T15:24:18.961Z,13.30
2019-05-05T15:28:24.493Z,13.20
2019-05-05T15:32:29.369Z,13.20
2019-05-05T15:36:33.954Z,13.10
2019-05-05T15:40:38.518Z,13.20
2019-05-05T15:44:43.964Z,13.30
2019-05-05T15:48:48.624Z,13.40
2019-05-05T15:52:54.500Z,13.50
2019-05-05T15:57:05.522Z,13.40
2019-05-05T16:01:05.586Z,13.30
2019-05-05T16:05:10.450Z,13.10
2019-05-05T16:09:15.374Z,12.90
2019-05-05T16:13:19.981Z,12.70
2019-05-05T16:17:36.984Z,12.70
2019-05-05T16:21:54.414Z,12.50
2019-05-05T16:25:59.095Z,12.30
2019-05-05T16:30:05.723Z,12.30
2019-05-05T16:34:09.969Z,12.20
2019-05-05T16:38:15.016Z,12.20
2019-05-05T16:42:19.761Z,12.20
2019-05-05T16:46:24.350Z,12.30
2019-05-05T16:50:28.873Z,12.30
2019-05-05T16:54:41.490Z,12.40
2019-05-05T16:58:46.040Z,12.30
2019-05-05T17:02:50.611Z,12.30
2019-05-05T17:06:55.167Z,12.30
2019-05-05T17:10:59.689Z,12.20
2019-05-05T17:15:29.757Z,12.10
2019-05-05T17:19:44.405Z,12.10
2019-05-05T17:23:49.039Z,12.10
2019-05-05T17:27:54.573Z,12.00
2019-05-05T17:31:59.269Z,12.00
2019-05-05T17:36:04.597Z,12.00
2019-05-05T17:40:17.440Z,12.00
2019-05-05T17:44:49.732Z,11.90
2019-05-05T17:49:14.113Z,11.90
2019-05-05T17:53:40.590Z,11.90
2019-05-05T17:57:45.157Z,11.80
2019-05-05T18:01:49.701Z,11.70
2019-05-05T18:06:08.901Z,11.60
2019-05-05T18:10:27.553Z,11.50
2019-05-05T18:14:33.525Z,11.30
2019-05-05T18:18:38.229Z,11.20
2019-05-05T18:22:43.506Z,11.10
2019-05-05T18:26:48.180Z,11.10
2019-05-05T18:30:53.985Z,11.00
2019-05-05T18:34:58.687Z,11.00
2019-05-05T18:39:04.486Z,10.90
2019-05-05T18:43:14.040Z,10.80
2019-05-05T18:47:21.801Z,10.80
2019-05-05T18:51:26.375Z,10.70
2019-05-05T18:55:30.915Z,10.60
2019-05-05T18:59:35.477Z,10.50
2019-05-05T19:03:57.855Z,10.40
2019-05-05T19:08:15.147Z,10.40
2019-05-05T19:12:19.700Z,10.20
2019-05-05T19:16:24.248Z,10.10
2019-05-05T19:20:44.877Z,10.00
2019-05-05T19:24:49.450Z,9.90
2019-05-05T19:28:54.733Z,9.80
2019-05-05T19:32:59.588Z,9.70
2019-05-05T19:37:04.158Z,9.60
2019-05-05T19:41:08.736Z,9.50
2019-05-05T19:45:13.474Z,9.40
2019-05-05T19:49:18.876Z,9.30
2019-05-05T19:53:24.733Z,9.20
2019-05-05T19:57:29.501Z,9.10
2019-05-05T20:01:37.517Z,9.00
2019-05-05T20:05:43.070Z,9.00
2019-05-05T20:09:46.474Z,8.90
2019-05-05T20:14:04.733Z,8.80
2019-05-05T20:17:57.242Z,8.70
2019-05-05T20:22:01.787Z,8.80
2019-05-05T20:26:06.333Z,8.70
2019-05-05T20:30:10.944Z,8.70
2019-05-05T20:34:29.147Z,8.70
2019-05-05T20:38:40.512Z,8.60
2019-05-05T20:42:45.229Z,8.60
2019-05-05T20:46:49.796Z,8.60
2019-05-05T20:50:54.701Z,8.50
2019-05-05T20:54:59.306Z,8.60
2019-05-05T20:59:04.258Z,8.50
2019-05-05T21:03:08.882Z,8.40
2019-05-05T21:07:14.041Z,8.40
2019-05-05T21:11:18.736Z,8.30
2019-05-05T21:15:24.701Z,8.30
2019-05-05T21:19:29.477Z,8.30
2019-05-05T21:23:43.821Z,8.20
2019-05-05T21:27:48.540Z,8.10
2019-05-05T21:33:27.981Z,8.00
2019-05-05T21:37:34.054Z,7.90
2019-05-05T21:41:38.780Z,7.90
2019-05-05T21:45:44.477Z,7.80
2019-05-05T21:49:49.084Z,7.70
2019-05-05T21:54:13.961Z,7.60
2019-05-05T21:58:23.268Z,7.60
2019-05-05T22:02:28.545Z,7.80
2019-05-05T22:06:33.652Z,7.60
2019-05-05T22:10:38.396Z,7.50
2019-05-05T22:14:43.953Z,7.40
2019-05-05T22:18:48.716Z,7.30
2019-05-05T22:22:54.250Z,7.20
2019-05-05T22:26:58.968Z,7.50
2019-05-05T22:31:04.643Z,7.70
2019-05-05T22:35:09.721Z,7.80
2019-05-05T22:39:16.831Z,7.80
2019-05-05T22:43:20.753Z,7.90
2019-05-05T22:47:25.315Z,7.90
2019-05-05T22:51:30.043Z,7.90
2019-05-05T22:55:34.729Z,7.90
2019-05-05T22:59:39.273Z,7.90
2019-05-05T23:04:08.549Z,7.80
2019-05-05T23:08:13.570Z,7.80
2019-05-05T23:12:18.292Z,7.80
2019-05-05T23:16:34.053Z,7.70
2019-05-05T23:20:50.544Z,7.70
2019-05-05T23:25:00.066Z,7.70
2019-05-05T23:29:04.636Z,7.60
2019-05-05T23:33:09.227Z,7.60
2019-05-05T23:37:13.805Z,7.50
2019-05-05T23:41:18.340Z,7.50
2019-05-05T23:45:24.714Z,7.50
2019-05-05T23:49:29.291Z,7.50
2019-05-05T23:53:34.460Z,7.40
2019-05-05T23:57:39.234Z,7.40
