createdAt,value
2024-03-05T00:00:25.174Z,19.53
2024-03-05T00:03:16.684Z,19.51
2024-03-05T00:05:46.655Z,19.51
2024-03-05T00:08:16.923Z,19.49
2024-03-05T00:10:46.614Z,19.49
2024-03-05T00:13:17.973Z,19.48
2024-03-05T00:15:46.427Z,19.47
2024-03-05T00:18:16.095Z,19.46
2024-03-05T00:20:44.987Z,19.45
2024-03-05T00:23:15.983Z,19.43
2024-03-05T00:25:45.107Z,19.42
2024-03-05T00:28:16.919Z,19.41
2024-03-05T00:30:47.175Z,19.41
2024-03-05T00:33:18.124Z,19.39
2024-03-05T00:35:47.996Z,19.39
2024-03-05T00:38:25.256Z,19.38
2024-03-05T00:41:04.457Z,19.37
2024-03-05T00:43:34.088Z,19.36
2024-03-05T00:46:04.382Z,19.36
2024-03-05T00:48:33.043Z,19.34
2024-03-05T00:51:04.790Z,19.33
2024-03-05T00:53:33.110Z,19.33
2024-03-05T00:56:04.140Z,19.32
2024-03-05T00:58:34.000Z,19.32
2024-03-05T01:01:03.755Z,19.31
2024-03-05T01:03:32.062Z,19.30
2024-03-05T01:06:01.734Z,19.29
2024-03-05T01:08:31.366Z,19.28
2024-03-05T01:11:01.049Z,19.27
2024-03-05T01:13:30.273Z,19.26
2024-03-05T01:16:01.931Z,19.26
2024-03-05T01:18:30.342Z,19.25
2024-03-05T01:20:59.932Z,19.24
2024-03-05T01:23:28.194Z,19.23
2024-03-05T01:25:58.387Z,19.22
2024-03-05T01:28:28.007Z,19.21
2024-03-05T01:31:01.168Z,19.20
2024-03-05T01:33:30.338Z,19.20
2024-03-05T01:36:00.281Z,19.19
2024-03-05T01:38:29.504Z,19.18
2024-03-05T01:41:00.757Z,19.17
2024-03-05T01:43:29.777Z,19.16
2024-03-05T01:46:00.450Z,19.15
2024-03-05T01:48:30.430Z,19.14
2024-03-05T01:51:01.645Z,19.14
2024-03-05T01:53:30.555Z,19.13
2024-03-05T01:56:01.476Z,19.12
2024-03-05T01:58:30.665Z,19.12
2024-03-05T02:01:02.632Z,19.11
2024-03-05T02:03:32.306Z,19.10
2024-03-05T02:06:06.988Z,19.10
2024-03-05T02:08:37.058Z,19.09
2024-03-05T02:11:09.643Z,19.09
2024-03-05T02:13:40.713Z,19.08
2024-03-05T02:16:12.280Z,19.08
2024-03-05T02:18:40.650Z,19.07
2024-03-05T02:21:20.553Z,19.06
2024-03-05T02:23:52.498Z,19.06
2024-03-05T02:26:24.659Z,19.05
2024-03-05T02:28:55.609Z,19.05
2024-03-05T02:31:24.872Z,19.04
2024-03-05T02:33:58.114Z,19.04
2024-03-05T02:36:26.435Z,19.03
2024-03-05T02:38:56.211Z,19.03
2024-03-05T02:41:24.665Z,19.02
2024-03-05T02:43:56.239Z,19.01
2024-03-05T02:46:25.236Z,19.01
2024-03-05T02:48:56.261Z,19.00
2024-03-05T02:51:26.280Z,18.99
2024-03-05T02:53:57.007Z,18.98
2024-03-05T02:56:25.298Z,18.98
2024-03-05T02:58:55.001Z,18.97
2024-03-05T03:01:23.791Z,18.96
2024-03-05T03:03:53.391Z,18.95
2024-03-05T03:06:21.731Z,18.94
2024-03-05T03:08:52.709Z,18.94
2024-03-05T03:11:23.529Z,18.94
2024-03-05T03:13:53.552Z,18.92
2024-03-05T03:16:24.101Z,18.92
2024-03-05T03:18:56.965Z,18.91
2024-03-05T03:21:25.817Z,18.89
2024-03-05T03:23:56.899Z,18.89
2024-03-05T03:26:27.450Z,18.88
2024-03-05T03:28:58.847Z,18.88
2024-03-05T03:31:27.300Z,18.87
2024-03-05T03:33:56.829Z,18.87
2024-03-05T03:36:27.248Z,18.86
2024-03-05T03:38:57.406Z,18.85
2024-03-05T03:41:28.767Z,18.85
2024-03-05T03:43:59.224Z,18.84
2024-03-05T03:46:28.798Z,18.84
2024-03-05T03:48:58.391Z,18.84
2024-03-05T03:51:27.678Z,18.83
2024-03-05T03:53:57.320Z,18.83
2024-03-05T03:56:26.439Z,18.83
2024-03-05T03:58:57.038Z,18.82
2024-03-05T04:01:27.169Z,18.81
2024-03-05T04:03:57.528Z,18.81
2024-03-05T04:06:26.130Z,18.80
2024-03-05T04:08:57.503Z,18.79
2024-03-05T04:11:28.046Z,18.79
2024-03-05T04:14:00.593Z,18.79
2024-03-05T04:16:33.397Z,18.79
2024-03-05T04:19:04.623Z,18.78
2024-03-05T04:21:45.699Z,18.78
2024-03-05T04:24:16.944Z,18.79
2024-03-05T04:26:45.762Z,18.78
2024-03-05T04:29:15.264Z,18.78
2024-03-05T04:31:50.620Z,18.78
2024-03-05T04:34:24.958Z,18.78
2024-03-05T04:36:57.919Z,18.77
2024-03-05T04:39:29.617Z,18.77
2024-03-05T04:42:00.178Z,18.78
2024-03-05T04:44:30.183Z,18.78
2024-03-05T04:46:58.483Z,18.78
2024-03-05T04:49:28.969Z,18.78
2024-03-05T04:51:58.493Z,18.78
2024-03-05T04:54:30.293Z,18.78
2024-03-05T04:56:58.583Z,18.79
2024-03-05T04:59:29.336Z,18.78
2024-03-05T05:01:57.651Z,18.78
2024-03-05T05:04:27.303Z,18.78
2024-03-05T05:06:56.818Z,18.77
2024-03-05T05:09:26.418Z,18.77
2024-03-05T05:11:55.932Z,18.76
2024-03-05T05:14:25.643Z,18.77
2024-03-05T05:16:56.365Z,18.77
2024-03-05T05:19:28.514Z,18.76
2024-03-05T05:21:58.691Z,18.76
2024-03-05T05:24:30.552Z,18.77
2024-03-05T05:26:59.235Z,18.77
2024-03-05T05:29:37.056Z,18.77
2024-03-05T05:32:13.085Z,18.76
2024-03-05T05:34:41.437Z,18.76
2024-03-05T05:37:11.890Z,18.76
2024-03-05T05:39:41.510Z,18.76
2024-03-05T05:42:11.314Z,18.76
2024-03-05T05:44:39.586Z,18.75
2024-03-05T05:47:11.912Z,18.76
2024-03-05T05:49:41.442Z,18.76
2024-03-05T05:52:12.189Z,18.75
2024-03-05T05:54:42.099Z,18.75
2024-03-05T05:57:11.717Z,18.74
2024-03-05T05:59:40.619Z,18.74
2024-03-05T06:02:12.838Z,18.74
2024-03-05T06:04:42.864Z,18.73
2024-03-05T06:07:12.976Z,18.73
2024-03-05T06:09:42.873Z,18.73
2024-03-05T06:12:11.675Z,18.72
2024-03-05T06:14:40.034Z,18.73
2024-03-05T06:17:11.148Z,18.72
2024-03-05T06:19:40.521Z,18.72
2024-03-05T06:22:14.103Z,18.72
2024-03-05T06:24:51.515Z,18.72
2024-03-05T06:27:19.852Z,18.71
2024-03-05T06:29:48.489Z,18.72
2024-03-05T06:32:19.721Z,18.72
2024-03-05T06:34:49.355Z,18.72
2024-03-05T06:37:19.545Z,18.71
2024-03-05T06:39:50.697Z,18.71
2024-03-05T06:42:19.560Z,18.71
2024-03-05T06:44:51.698Z,18.70
2024-03-05T06:47:19.982Z,18.70
2024-03-05T06:49:52.414Z,18.71
2024-03-05T06:52:21.022Z,18.71
2024-03-05T07:07:48.334Z,18.90
2024-03-05T07:10:17.010Z,18.92
2024-03-05T07:12:46.996Z,18.96
2024-03-05T07:15:16.931Z,18.98
2024-03-05T07:17:48.391Z,18.99
2024-03-05T07:20:16.865Z,19.02
2024-03-05T07:22:49.407Z,19.04
2024-03-05T07:25:19.009Z,19.06
2024-03-05T07:27:50.857Z,19.10
2024-03-05T07:30:22.143Z,19.13
2024-03-05T07:32:51.721Z,19.18
2024-03-05T07:35:21.061Z,19.22
2024-03-05T07:37:50.709Z,19.28
2024-03-05T07:40:21.784Z,19.33
2024-03-05T07:42:55.605Z,19.39
2024-03-05T07:45:24.601Z,19.45
2024-03-05T07:47:55.457Z,19.52
2024-03-05T07:50:25.660Z,19.58
2024-03-05T07:52:55.399Z,19.66
2024-03-05T07:55:31.904Z,19.73
2024-03-05T07:58:06.123Z,19.82
2024-03-05T08:00:35.939Z,19.89
2024-03-05T08:03:06.901Z,19.97
2024-03-05T08:05:36.222Z,20.05
2024-03-05T08:08:07.387Z,20.13
2024-03-05T08:10:35.786Z,20.20
2024-03-05T08:13:08.839Z,20.29
2024-03-05T08:15:37.190Z,20.38
2024-03-05T08:18:08.051Z,20.48
2024-03-05T08:20:36.328Z,20.57
2024-03-05T08:23:05.939Z,20.68
2024-03-05T08:25:36.552Z,20.77
2024-03-05T08:28:06.435Z,20.87
2024-03-05T08:30:34.757Z,20.98
2024-03-05T08:33:06.525Z,21.08
2024-03-05T08:35:34.934Z,21.18
2024-03-05T08:38:06.728Z,21.28
2024-03-05T08:40:35.062Z,21.39
2024-03-05T08:43:06.146Z,21.49
2024-03-05T08:45:36.401Z,21.58
2024-03-05T08:48:07.499Z,21.68
2024-03-05T08:50:36.609Z,21.79
2024-03-05T08:53:05.524Z,21.88
2024-03-05T08:55:35.921Z,21.98
2024-03-05T08:58:05.951Z,22.09
2024-03-05T09:00:42.509Z,22.18
2024-03-05T09:03:15.273Z,22.29
2024-03-05T09:05:47.806Z,22.39
2024-03-05T09:08:18.061Z,22.49
2024-03-05T09:10:46.419Z,22.58
2024-03-05T09:13:16.592Z,22.68
2024-03-05T09:15:48.529Z,22.77
2024-03-05T09:18:19.736Z,22.85
2024-03-05T09:20:49.934Z,22.94
2024-03-05T09:23:20.447Z,23.03
2024-03-05T09:25:51.007Z,23.10
2024-03-05T09:28:20.636Z,23.19
2024-03-05T09:30:49.645Z,23.27
2024-03-05T09:33:19.326Z,23.36
2024-03-05T09:35:47.826Z,23.44
2024-03-05T09:38:18.395Z,23.51
2024-03-05T09:40:47.905Z,23.60
2024-03-05T09:43:23.146Z,23.68
2024-03-05T09:46:02.872Z,23.76
2024-03-05T09:48:34.975Z,23.84
2024-03-05T09:51:09.305Z,23.92
2024-03-05T09:53:39.004Z,23.97
2024-03-05T09:56:09.531Z,24.04
2024-03-05T09:58:40.567Z,24.09
2024-03-05T10:01:10.202Z,24.15
2024-03-05T10:03:41.294Z,24.21
2024-03-05T10:06:15.638Z,24.27
2024-03-05T10:08:46.733Z,24.33
2024-03-05T10:11:18.460Z,24.38
2024-03-05T10:13:48.275Z,24.43
2024-03-05T10:16:22.659Z,24.47
2024-03-05T10:18:52.948Z,24.49
2024-03-05T10:21:23.803Z,24.52
2024-03-05T10:24:03.346Z,24.56
2024-03-05T10:26:35.277Z,24.60
2024-03-05T10:29:06.512Z,24.65
2024-03-05T10:31:38.677Z,24.67
2024-03-05T10:34:09.523Z,24.68
2024-03-05T10:36:40.834Z,24.66
2024-03-05T10:39:11.909Z,24.64
2024-03-05T10:41:50.674Z,24.59
2024-03-05T10:44:22.609Z,24.53
2024-03-05T10:46:53.173Z,24.48
2024-03-05T10:49:23.345Z,24.42
2024-03-05T10:51:58.483Z,24.37
2024-03-05T10:54:32.485Z,24.33
2024-03-05T10:57:01.696Z,24.29
2024-03-05T10:59:32.834Z,24.25
2024-03-05T11:02:04.649Z,24.23
2024-03-05T11:04:36.692Z,24.21
2024-03-05T11:07:06.001Z,24.19
2024-03-05T11:09:40.145Z,24.19
2024-03-05T11:12:16.281Z,24.19
2024-03-05T11:14:48.276Z,24.22
2024-03-05T11:17:19.348Z,24.28
2024-03-05T11:19:49.457Z,24.34
2024-03-05T11:22:28.010Z,24.42
2024-03-05T11:25:07.520Z,24.50
2024-03-05T11:27:38.552Z,24.57
2024-03-05T11:30:17.467Z,24.64
2024-03-05T11:32:50.129Z,24.71
2024-03-05T11:35:22.816Z,24.76
2024-03-05T11:37:57.259Z,24.84
2024-03-05T11:40:36.818Z,24.92
2024-03-05T11:43:06.383Z,25.01
2024-03-05T11:45:49.647Z,25.08
2024-03-05T11:48:22.011Z,25.15
2024-03-05T11:50:56.240Z,25.23
2024-03-05T11:53:28.562Z,25.29
2024-03-05T11:56:07.231Z,25.36
2024-03-05T11:58:36.887Z,25.43
2024-03-05T12:01:08.721Z,25.49
2024-03-05T12:03:39.696Z,25.54
2024-03-05T12:06:08.362Z,25.59
2024-03-05T12:08:39.114Z,25.65
2024-03-05T12:11:07.847Z,25.70
2024-03-05T12:13:38.362Z,25.74
2024-03-05T12:16:12.185Z,25.80
2024-03-05T12:18:42.483Z,25.84
2024-03-05T12:21:12.981Z,25.90
2024-03-05T12:23:45.404Z,25.96
2024-03-05T12:26:14.748Z,25.99
2024-03-05T12:28:49.987Z,26.03
2024-03-05T12:31:20.160Z,26.07
2024-03-05T12:33:51.066Z,26.11
2024-03-05T12:36:23.216Z,26.14
2024-03-05T12:38:52.941Z,26.17
2024-03-05T12:41:21.590Z,26.20
2024-03-05T12:43:54.501Z,26.23
2024-03-05T12:46:25.018Z,26.26
2024-03-05T12:49:00.091Z,26.29
2024-03-05T12:51:33.252Z,26.32
2024-03-05T12:54:09.030Z,26.34
2024-03-05T12:56:46.339Z,26.36
2024-03-05T12:59:19.019Z,26.36
2024-03-05T13:01:47.367Z,26.35
2024-03-05T13:04:18.309Z,26.33
2024-03-05T13:06:48.708Z,26.27
2024-03-05T13:09:23.115Z,26.20
2024-03-05T13:11:54.453Z,26.12
2024-03-05T13:14:25.119Z,26.03
2024-03-05T13:16:55.133Z,25.93
2024-03-05T13:19:25.016Z,25.84
2024-03-05T13:21:56.599Z,25.77
2024-03-05T13:24:25.878Z,25.71
2024-03-05T13:26:55.590Z,25.67
2024-03-05T13:29:26.887Z,25.65
2024-03-05T13:31:58.737Z,25.67
2024-03-05T13:34:29.226Z,25.71
2024-03-05T13:36:58.912Z,25.75
2024-03-05T13:39:27.396Z,25.82
2024-03-05T13:41:59.415Z,25.90
2024-03-05T13:44:28.417Z,25.97
2024-03-05T13:47:00.824Z,26.03
2024-03-05T13:49:33.467Z,26.08
2024-03-05T13:52:01.891Z,26.12
2024-03-05T13:54:33.484Z,26.17
2024-03-05T13:57:03.122Z,26.20
2024-03-05T13:59:32.691Z,26.22
2024-03-05T14:02:02.111Z,26.25
2024-03-05T14:04:32.376Z,26.28
2024-03-05T14:07:01.075Z,26.30
2024-03-05T14:09:31.302Z,26.30
2024-03-05T14:11:59.657Z,26.31
2024-03-05T14:14:29.794Z,26.32
2024-03-05T14:16:58.146Z,26.33
2024-03-05T14:19:29.543Z,26.33
2024-03-05T14:21:59.130Z,26.33
2024-03-05T14:24:30.157Z,26.30
2024-03-05T14:26:58.466Z,26.27
2024-03-05T14:29:28.559Z,26.20
2024-03-05T14:31:57.340Z,26.12
2024-03-05T14:34:30.640Z,26.04
2024-03-05T14:37:00.845Z,25.98
2024-03-05T14:39:33.618Z,25.90
2024-03-05T14:42:03.362Z,25.83
2024-03-05T14:44:33.019Z,25.78
2024-03-05T14:47:02.741Z,25.74
2024-03-05T14:49:32.915Z,25.72
2024-03-05T14:52:01.376Z,25.69
2024-03-05T14:54:33.437Z,25.68
2024-03-05T14:57:01.721Z,25.67
2024-03-05T14:59:30.494Z,25.67
2024-03-05T15:01:59.839Z,25.66
2024-03-05T15:04:31.082Z,25.65
2024-03-05T15:06:59.480Z,25.65
2024-03-05T15:09:30.074Z,25.65
2024-03-05T15:11:58.469Z,25.64
2024-03-05T15:14:28.084Z,25.63
2024-03-05T15:16:57.779Z,25.62
2024-03-05T15:19:27.403Z,25.60
2024-03-05T15:21:58.941Z,25.57
2024-03-05T15:24:30.757Z,25.55
2024-03-05T15:27:05.358Z,25.52
2024-03-05T15:29:37.963Z,25.49
2024-03-05T15:32:06.622Z,25.47
2024-03-05T15:34:37.555Z,25.44
2024-03-05T15:37:09.965Z,25.40
2024-03-05T15:39:41.718Z,25.36
2024-03-05T15:42:10.468Z,25.28
2024-03-05T15:44:40.116Z,25.20
2024-03-05T15:47:08.780Z,25.11
2024-03-05T15:49:38.407Z,25.04
2024-03-05T15:52:09.613Z,24.98
2024-03-05T15:54:40.733Z,24.91
2024-03-05T15:57:10.693Z,24.85
2024-03-05T15:59:40.833Z,24.79
2024-03-05T16:02:10.047Z,24.72
2024-03-05T16:05:01.723Z,24.65
2024-03-05T16:07:31.865Z,24.56
2024-03-05T16:10:00.250Z,24.50
2024-03-05T16:12:30.971Z,24.43
2024-03-05T16:14:59.807Z,24.37
2024-03-05T16:17:29.423Z,24.31
2024-03-05T16:19:58.268Z,24.23
2024-03-05T16:22:28.807Z,24.17
2024-03-05T16:24:58.028Z,24.11
2024-03-05T16:27:29.578Z,24.05
2024-03-05T16:29:57.805Z,24.00
2024-03-05T16:32:29.268Z,23.95
2024-03-05T16:34:57.567Z,23.88
2024-03-05T16:37:30.065Z,23.82
2024-03-05T16:40:03.820Z,23.75
2024-03-05T16:42:36.909Z,23.68
2024-03-05T16:45:09.781Z,23.62
2024-03-05T16:47:39.210Z,23.55
2024-03-05T16:50:11.025Z,23.49
2024-03-05T16:52:43.261Z,23.43
2024-03-05T16:55:16.387Z,23.37
2024-03-05T16:57:46.582Z,23.31
2024-03-05T17:00:18.195Z,23.24
2024-03-05T17:02:53.003Z,23.19
2024-03-05T17:05:25.192Z,23.13
2024-03-05T17:07:56.118Z,23.08
2024-03-05T17:10:26.215Z,23.01
2024-03-05T17:12:59.869Z,22.95
2024-03-05T17:15:29.544Z,22.89
2024-03-05T17:18:04.175Z,22.85
2024-03-05T17:20:35.928Z,22.81
2024-03-05T17:23:05.306Z,22.76
2024-03-05T17:25:34.890Z,22.72
2024-03-05T17:28:03.936Z,22.68
2024-03-05T17:30:34.088Z,22.62
2024-03-05T17:33:04.034Z,22.57
2024-03-05T17:35:36.014Z,22.52
2024-03-05T17:38:06.145Z,22.48
2024-03-05T17:40:35.845Z,22.43
2024-03-05T17:43:05.212Z,22.38
2024-03-05T17:45:35.914Z,22.34
2024-03-05T17:48:07.308Z,22.29
2024-03-05T17:50:38.986Z,22.25
2024-03-05T17:53:07.477Z,22.21
2024-03-05T17:55:37.474Z,22.17
2024-03-05T17:58:06.775Z,22.14
2024-03-05T18:00:35.599Z,22.10
2024-03-05T18:03:04.383Z,22.06
2024-03-05T18:05:34.481Z,22.03
2024-03-05T18:08:05.404Z,21.98
2024-03-05T18:10:37.228Z,21.95
2024-03-05T18:13:05.853Z,21.92
2024-03-05T18:15:36.666Z,21.88
2024-03-05T18:18:06.125Z,21.86
2024-03-05T18:20:36.520Z,21.82
2024-03-05T18:23:06.437Z,21.78
2024-03-05T18:25:38.549Z,21.75
2024-03-05T18:28:09.732Z,21.72
2024-03-05T18:30:41.292Z,21.69
2024-03-05T18:33:10.230Z,21.66
2024-03-05T18:35:40.020Z,21.63
2024-03-05T18:40:44.473Z,21.57
2024-03-05T18:43:13.034Z,21.55
2024-03-05T18:45:42.645Z,21.52
2024-03-05T18:48:11.333Z,21.49
2024-03-05T18:50:41.839Z,21.47
2024-03-05T18:53:12.745Z,21.45
2024-03-05T18:55:42.738Z,21.42
2024-03-05T18:58:11.030Z,21.41
2024-03-05T19:00:41.882Z,21.39
2024-03-05T19:03:10.684Z,21.38
2024-03-05T19:05:41.310Z,21.37
2024-03-05T19:08:11.040Z,21.34
2024-03-05T19:10:41.286Z,21.33
2024-03-05T19:13:09.772Z,21.29
2024-03-05T19:15:39.316Z,21.27
2024-03-05T19:18:08.936Z,21.24
2024-03-05T19:20:39.691Z,21.23
2024-03-05T19:23:08.571Z,21.20
2024-03-05T19:25:40.631Z,21.18
2024-03-05T19:28:08.907Z,21.15
2024-03-05T19:30:38.528Z,21.13
2024-03-05T19:33:07.834Z,21.11
2024-03-05T19:35:40.184Z,21.09
2024-03-05T19:38:08.590Z,21.07
2024-03-05T19:40:39.019Z,21.05
2024-03-05T19:43:08.027Z,21.03
2024-03-05T19:45:38.001Z,21.01
2024-03-05T19:48:08.582Z,20.99
2024-03-05T19:50:38.841Z,20.97
2024-03-05T19:53:09.346Z,20.94
2024-03-05T19:55:41.172Z,20.93
2024-03-05T19:58:11.139Z,20.90
2024-03-05T20:00:40.001Z,20.89
2024-03-05T20:03:09.863Z,20.87
2024-03-05T20:05:40.338Z,20.86
2024-03-05T20:08:10.197Z,20.84
2024-03-05T20:10:44.004Z,20.82
2024-03-05T20:13:13.073Z,20.81
2024-03-05T20:15:43.633Z,20.80
2024-03-05T20:18:13.781Z,20.78
2024-03-05T20:20:44.976Z,20.76
2024-03-05T20:23:13.327Z,20.74
2024-03-05T20:25:43.136Z,20.73
2024-03-05T20:28:13.338Z,20.72
2024-03-05T20:30:42.667Z,20.69
2024-03-05T20:33:12.919Z,20.68
2024-03-05T20:35:43.137Z,20.67
2024-03-05T20:38:13.151Z,20.66
2024-03-05T20:40:47.049Z,20.63
2024-03-05T20:43:15.343Z,20.61
2024-03-05T20:45:44.941Z,20.60
2024-03-05T20:48:13.365Z,20.59
2024-03-05T20:50:44.586Z,20.57
2024-03-05T20:53:13.778Z,20.56
2024-03-05T20:55:44.596Z,20.54
2024-03-05T20:58:12.884Z,20.53
2024-03-05T21:00:43.975Z,20.51
2024-03-05T21:03:13.040Z,20.50
2024-03-05T21:05:43.595Z,20.48
2024-03-05T21:08:12.400Z,20.46
2024-03-05T21:10:44.323Z,20.45
2024-03-05T21:13:14.402Z,20.43
2024-03-05T21:15:45.639Z,20.42
2024-03-05T21:18:14.544Z,20.40
2024-03-05T21:20:44.644Z,20.39
2024-03-05T21:23:16.794Z,20.37
2024-03-05T21:26:03.060Z,20.36
2024-03-05T21:28:38.436Z,20.35
2024-03-05T21:31:06.725Z,20.33
2024-03-05T21:33:38.791Z,20.33
2024-03-05T21:36:08.702Z,20.31
2024-03-05T21:38:38.251Z,20.30
2024-03-05T21:41:06.978Z,20.30
2024-03-05T21:43:38.769Z,20.29
2024-03-05T21:46:07.141Z,20.29
2024-03-05T21:48:38.272Z,20.28
2024-03-05T21:51:12.697Z,20.27
2024-03-05T21:53:45.784Z,20.26
2024-03-05T21:56:14.152Z,20.26
2024-03-05T21:58:45.431Z,20.25
2024-03-05T22:01:14.467Z,20.24
2024-03-05T22:03:44.760Z,20.23
2024-03-05T22:06:19.815Z,20.22
2024-03-05T22:08:54.837Z,20.21
2024-03-05T22:11:25.865Z,20.19
2024-03-05T22:13:55.758Z,20.18
2024-03-05T22:16:24.076Z,20.17
2024-03-05T22:18:57.214Z,20.16
2024-03-05T22:21:25.506Z,20.15
2024-03-05T22:23:55.077Z,20.13
2024-03-05T22:26:24.575Z,20.12
2024-03-05T22:28:57.560Z,20.11
2024-03-05T22:31:26.571Z,20.09
2024-03-05T22:33:57.718Z,20.08
2024-03-05T22:36:26.230Z,20.07
2024-03-05T22:38:55.788Z,20.06
2024-03-05T22:41:24.862Z,20.04
2024-03-05T22:43:57.653Z,20.03
2024-03-05T22:46:26.184Z,20.01
2024-03-05T22:48:55.865Z,20.00
2024-03-05T22:51:24.878Z,19.98
2024-03-05T22:53:54.910Z,19.97
2024-03-05T22:56:23.669Z,19.95
2024-03-05T22:58:54.602Z,19.94
2024-03-05T23:01:24.199Z,19.92
2024-03-05T23:03:53.940Z,19.90
2024-03-05T23:06:25.479Z,19.90
2024-03-05T23:08:57.529Z,19.89
2024-03-05T23:11:27.495Z,19.88
2024-03-05T23:13:58.383Z,19.86
2024-03-05T23:16:26.850Z,19.85
2024-03-05T23:18:57.198Z,19.84
2024-03-05T23:21:27.411Z,19.83
2024-03-05T23:23:56.898Z,19.82
2024-03-05T23:26:26.798Z,19.80
2024-03-05T23:28:59.437Z,19.79
2024-03-05T23:31:29.233Z,19.79
2024-03-05T23:33:58.903Z,19.77
2024-03-05T23:36:28.530Z,19.76
2024-03-05T23:38:58.139Z,19.75
2024-03-05T23:41:31.954Z,19.73
2024-03-05T23:44:03.324Z,19.72
2024-03-05T23:46:33.192Z,19.71
2024-03-05T23:49:02.835Z,19.71
2024-03-05T23:51:33.155Z,19.70
2024-03-05T23:54:03.158Z,19.68
2024-03-05T23:56:32.710Z,19.68
2024-03-05T23:59:03.112Z,19.66
