createdAt,value
2023-05-16T00:01:45.336Z,14.40
2023-05-16T00:03:39.053Z,15.60
2023-05-16T00:05:32.092Z,14.40
2023-05-16T00:07:25.047Z,15.00
2023-05-16T00:09:17.942Z,14.50
2023-05-16T00:11:11.042Z,15.40
2023-05-16T00:13:03.890Z,15.50
2023-05-16T00:14:57.257Z,15.00
2023-05-16T00:16:50.872Z,15.20
2023-05-16T00:18:45.877Z,17.00
2023-05-16T00:20:38.851Z,16.70
2023-05-16T00:22:31.698Z,16.60
2023-05-16T00:24:24.541Z,16.20
2023-05-16T00:26:17.408Z,15.40
2023-05-16T00:28:10.854Z,15.70
2023-05-16T00:30:04.726Z,16.70
2023-05-16T00:31:57.691Z,17.60
2023-05-16T00:33:51.341Z,18.30
2023-05-16T00:35:44.499Z,18.10
2023-05-16T00:37:38.765Z,16.60
2023-05-16T00:39:31.660Z,17.20
2023-05-16T00:41:26.438Z,18.60
2023-05-16T00:43:19.351Z,20.20
2023-05-16T00:45:12.226Z,18.60
2023-05-16T00:47:05.452Z,17.10
2023-05-16T00:48:59.447Z,16.10
2023-05-16T00:50:53.397Z,16.70
2023-05-16T00:52:48.816Z,15.90
2023-05-16T00:54:41.750Z,15.90
2023-05-16T00:56:34.800Z,15.30
2023-05-16T00:58:30.720Z,15.20
2023-05-16T01:00:23.769Z,16.20
2023-05-16T01:02:17.162Z,15.80
2023-05-16T01:04:11.259Z,16.30
2023-05-16T01:06:04.438Z,15.00
2023-05-16T01:07:58.434Z,15.40
2023-05-16T01:09:51.381Z,13.60
2023-05-16T01:11:53.958Z,14.70
2023-05-16T01:14:19.994Z,14.60
2023-05-16T01:16:27.195Z,14.90
2023-05-16T01:18:42.519Z,13.70
2023-05-16T01:20:57.027Z,14.30
2023-05-16T01:23:15.118Z,13.30
2023-05-16T01:25:34.222Z,12.90
2023-05-16T01:27:28.046Z,13.30
2023-05-16T01:29:21.095Z,14.70
2023-05-16T01:31:14.595Z,14.50
2023-05-16T01:33:08.613Z,13.90
2023-05-16T01:35:01.576Z,13.90
2023-05-16T01:37:19.784Z,15.00
2023-05-16T01:41:31.418Z,13.30
2023-05-16T01:43:52.833Z,14.20
2023-05-16T01:45:57.869Z,13.00
2023-05-16T01:47:59.366Z,12.90
2023-05-16T01:50:14.998Z,12.60
2023-05-16T01:52:15.111Z,12.90
2023-05-16T01:54:13.814Z,13.40
2023-05-16T01:56:11.296Z,13.80
2023-05-16T01:58:05.878Z,13.60
2023-05-16T01:59:59.498Z,14.10
2023-05-16T02:01:55.129Z,13.50
2023-05-16T02:03:48.081Z,13.50
2023-05-16T02:05:41.018Z,12.70
2023-05-16T02:07:37.133Z,13.90
2023-05-16T02:09:30.074Z,13.70
2023-05-16T02:11:23.428Z,13.00
2023-05-16T02:13:16.484Z,13.60
2023-05-16T02:15:10.172Z,13.20
2023-05-16T02:17:03.178Z,13.90
2023-05-16T02:18:56.289Z,13.30
2023-05-16T02:20:50.296Z,12.40
2023-05-16T02:22:44.408Z,12.30
2023-05-16T02:24:37.247Z,12.30
2023-05-16T02:26:30.295Z,12.30
2023-05-16T02:28:23.146Z,12.50
2023-05-16T02:30:16.337Z,12.00
2023-05-16T02:32:09.249Z,11.40
2023-05-16T02:34:02.903Z,12.40
2023-05-16T02:35:55.858Z,11.40
2023-05-16T02:37:48.700Z,12.00
2023-05-16T02:39:41.814Z,11.10
2023-05-16T02:41:36.187Z,11.40
2023-05-16T02:43:29.088Z,11.90
2023-05-16T02:45:21.945Z,12.20
2023-05-16T02:47:16.715Z,11.50
2023-05-16T02:49:09.667Z,11.80
2023-05-16T02:51:02.714Z,11.50
2023-05-16T02:52:55.772Z,12.30
2023-05-16T02:55:09.302Z,11.90
2023-05-16T02:57:02.860Z,11.80
2023-05-16T02:58:56.437Z,12.20
2023-05-16T03:00:49.272Z,12.40
2023-05-16T03:02:42.304Z,12.50
2023-05-16T03:04:35.471Z,11.40
2023-05-16T03:06:28.335Z,12.60
2023-05-16T03:08:21.214Z,11.90
2023-05-16T03:10:14.106Z,12.00
2023-05-16T03:12:07.599Z,11.60
2023-05-16T03:14:02.041Z,11.80
2023-05-16T03:15:55.164Z,11.40
2023-05-16T03:17:48.218Z,11.60
2023-05-16T03:19:41.225Z,11.30
2023-05-16T03:21:34.262Z,11.90
2023-05-16T03:23:27.409Z,11.40
2023-05-16T03:25:22.198Z,11.70
2023-05-16T03:27:15.052Z,11.20
2023-05-16T03:29:08.817Z,11.90
2023-05-16T03:31:01.991Z,11.50
2023-05-16T03:32:55.755Z,11.50
2023-05-16T03:34:48.670Z,11.10
2023-05-16T03:36:41.747Z,10.30
2023-05-16T03:38:34.943Z,10.50
2023-05-16T03:40:27.938Z,11.20
2023-05-16T03:42:21.093Z,10.40
2023-05-16T03:44:13.943Z,10.50
2023-05-16T03:46:06.817Z,10.70
2023-05-16T03:48:00.433Z,10.90
2023-05-16T03:49:53.402Z,10.10
2023-05-16T03:51:46.261Z,10.30
2023-05-16T03:53:39.049Z,10.70
2023-05-16T03:55:31.935Z,10.20
2023-05-16T03:57:24.884Z,10.50
2023-05-16T03:59:17.744Z,10.40
2023-05-16T04:01:10.777Z,9.90
2023-05-16T04:03:04.472Z,10.80
2023-05-16T04:04:57.403Z,10.60
2023-05-16T04:06:50.344Z,10.50
2023-05-16T04:08:45.095Z,10.60
2023-05-16T04:10:38.182Z,11.00
2023-05-16T04:12:31.040Z,9.70
2023-05-16T04:14:24.407Z,11.00
2023-05-16T04:16:17.334Z,10.10
2023-05-16T04:18:10.939Z,10.10
2023-05-16T04:20:05.156Z,10.50
2023-05-16T04:21:58.132Z,10.90
2023-05-16T04:23:51.069Z,10.40
2023-05-16T04:25:43.918Z,9.70
2023-05-16T04:27:36.968Z,10.90
2023-05-16T04:29:29.921Z,11.00
2023-05-16T04:31:23.266Z,10.70
2023-05-16T04:33:16.839Z,10.80
2023-05-16T04:35:09.945Z,10.60
2023-05-16T04:37:04.274Z,11.30
2023-05-16T04:38:57.933Z,11.00
2023-05-16T04:40:53.750Z,11.50
2023-05-16T04:42:47.010Z,10.50
2023-05-16T04:44:39.853Z,11.30
2023-05-16T04:46:32.935Z,11.10
2023-05-16T04:48:26.924Z,11.10
2023-05-16T04:50:19.928Z,10.70
2023-05-16T04:52:13.307Z,10.90
2023-05-16T04:54:06.331Z,10.60
2023-05-16T04:56:00.720Z,11.10
2023-05-16T04:57:53.665Z,11.10
2023-05-16T04:59:46.468Z,10.50
2023-05-16T05:01:39.844Z,10.90
2023-05-16T05:03:32.918Z,10.90
2023-05-16T05:05:26.212Z,10.40
2023-05-16T05:07:19.325Z,10.80
2023-05-16T05:09:12.672Z,10.20
2023-05-16T05:11:06.303Z,10.50
2023-05-16T05:13:00.156Z,10.60
2023-05-16T05:14:53.062Z,10.80
2023-05-16T05:16:46.117Z,10.60
2023-05-16T05:18:39.065Z,10.60
2023-05-16T05:20:32.012Z,10.80
2023-05-16T05:22:24.857Z,10.60
2023-05-16T05:24:17.710Z,9.30
2023-05-16T05:26:10.751Z,10.00
2023-05-16T05:28:04.237Z,10.50
2023-05-16T05:29:57.161Z,10.60
2023-05-16T05:31:50.128Z,10.40
2023-05-16T05:33:43.056Z,9.10
2023-05-16T05:35:35.901Z,8.80
2023-05-16T05:37:28.850Z,8.30
2023-05-16T05:39:21.660Z,8.40
2023-05-16T05:41:17.615Z,8.90
2023-05-16T05:43:10.663Z,8.30
2023-05-16T05:45:04.124Z,8.50
2023-05-16T05:46:57.623Z,8.30
2023-05-16T05:48:51.040Z,7.70
2023-05-16T05:50:44.206Z,7.90
2023-05-16T05:52:38.166Z,7.60
2023-05-16T05:54:31.643Z,7.90
2023-05-16T05:56:25.863Z,7.90
2023-05-16T05:58:19.950Z,7.20
2023-05-16T06:00:15.215Z,6.60
2023-05-16T06:02:08.623Z,7.60
2023-05-16T06:04:02.274Z,7.10
2023-05-16T06:05:55.523Z,7.70
2023-05-16T06:07:48.942Z,7.30
2023-05-16T06:09:43.194Z,7.30
2023-05-16T06:11:36.324Z,7.00
2023-05-16T06:13:29.762Z,7.00
2023-05-16T06:15:22.668Z,7.80
2023-05-16T06:17:15.844Z,7.80
2023-05-16T06:19:08.819Z,7.20
2023-05-16T06:21:01.851Z,6.80
2023-05-16T06:22:54.765Z,7.00
2023-05-16T06:24:47.610Z,7.00
2023-05-16T06:26:41.289Z,7.00
2023-05-16T06:28:35.654Z,7.10
2023-05-16T06:30:32.105Z,7.60
2023-05-16T06:32:25.851Z,9.80
2023-05-16T06:34:26.709Z,9.90
2023-05-16T06:36:20.761Z,10.20
2023-05-16T06:38:13.663Z,9.60
2023-05-16T06:40:07.479Z,10.30
2023-05-16T06:42:00.359Z,10.50
2023-05-16T06:44:02.898Z,9.80
2023-05-16T06:45:55.843Z,10.50
2023-05-16T06:47:48.872Z,11.40
2023-05-16T06:49:42.056Z,11.40
2023-05-16T06:51:34.999Z,10.90
2023-05-16T06:53:28.352Z,10.50
2023-05-16T06:55:21.813Z,11.40
2023-05-16T06:57:14.966Z,10.60
2023-05-16T06:59:08.556Z,10.30
2023-05-16T07:01:01.526Z,10.20
2023-05-16T07:02:54.495Z,9.30
2023-05-16T07:04:48.436Z,9.50
2023-05-16T07:06:42.222Z,9.90
2023-05-16T07:09:12.040Z,8.90
2023-05-16T07:11:21.748Z,8.30
2023-05-16T07:13:14.669Z,8.40
2023-05-16T07:15:09.049Z,8.80
2023-05-16T07:17:02.352Z,9.10
2023-05-16T07:18:55.767Z,9.40
2023-05-16T07:20:49.030Z,9.00
2023-05-16T07:22:42.379Z,8.80
2023-05-16T07:24:36.654Z,7.80
2023-05-16T07:26:29.710Z,7.80
2023-05-16T07:28:26.341Z,7.90
2023-05-16T07:30:19.599Z,8.10
2023-05-16T07:32:12.686Z,7.90
2023-05-16T07:34:06.006Z,8.30
2023-05-16T07:36:14.861Z,8.10
2023-05-16T07:38:09.621Z,8.00
2023-05-16T07:40:03.965Z,7.20
2023-05-16T07:41:57.048Z,7.60
2023-05-16T07:43:50.092Z,6.80
2023-05-16T07:45:43.199Z,6.50
2023-05-16T07:47:36.453Z,6.40
2023-05-16T07:49:29.567Z,6.30
2023-05-16T07:51:22.689Z,6.90
2023-05-16T07:53:15.755Z,7.30
2023-05-16T07:55:09.639Z,6.00
2023-05-16T07:57:02.778Z,6.30
2023-05-16T07:58:55.999Z,6.30
2023-05-16T08:00:49.799Z,7.10
2023-05-16T08:02:43.128Z,6.60
2023-05-16T08:04:36.829Z,6.00
2023-05-16T08:06:30.080Z,6.10
2023-05-16T08:08:23.036Z,5.90
2023-05-16T08:10:16.510Z,6.50
2023-05-16T08:12:10.051Z,5.50
2023-05-16T08:14:04.124Z,5.70
2023-05-16T08:15:57.268Z,5.40
2023-05-16T08:17:51.548Z,5.50
2023-05-16T08:19:45.022Z,6.10
2023-05-16T08:21:38.308Z,5.70
2023-05-16T08:23:31.425Z,5.60
2023-05-16T08:25:24.528Z,5.40
2023-05-16T08:27:17.420Z,5.00
2023-05-16T08:29:10.477Z,5.20
2023-05-16T08:31:04.073Z,5.30
2023-05-16T08:32:57.273Z,5.10
2023-05-16T08:34:50.343Z,5.30
2023-05-16T08:36:43.599Z,5.70
2023-05-16T08:38:36.842Z,5.00
2023-05-16T08:40:30.008Z,4.80
2023-05-16T08:42:23.074Z,5.20
2023-05-16T08:44:21.780Z,5.30
2023-05-16T08:46:15.544Z,6.00
2023-05-16T08:48:10.934Z,6.10
2023-05-16T08:50:07.193Z,5.10
2023-05-16T08:52:08.310Z,5.70
2023-05-16T08:54:11.828Z,7.50
2023-05-16T08:56:05.781Z,6.20
2023-05-16T08:57:59.722Z,5.90
2023-05-16T08:59:55.805Z,5.30
2023-05-16T09:01:50.026Z,6.10
2023-05-16T09:03:44.314Z,6.00
2023-05-16T09:05:38.438Z,5.60
2023-05-16T09:07:31.529Z,5.90
2023-05-16T09:09:25.009Z,6.20
2023-05-16T09:11:19.390Z,6.10
2023-05-16T09:13:12.314Z,6.10
2023-05-16T09:15:07.781Z,5.60
2023-05-16T09:17:09.666Z,5.70
2023-05-16T09:19:05.089Z,6.00
2023-05-16T09:21:00.394Z,6.10
2023-05-16T09:22:55.390Z,6.50
2023-05-16T09:24:48.771Z,6.60
2023-05-16T09:26:44.997Z,6.40
2023-05-16T09:28:40.027Z,6.00
2023-05-16T09:30:34.973Z,6.40
2023-05-16T09:32:28.444Z,6.30
2023-05-16T09:34:23.000Z,6.30
2023-05-16T09:36:16.684Z,6.10
2023-05-16T09:38:17.421Z,6.50
2023-05-16T09:40:10.872Z,6.40
2023-05-16T09:42:04.123Z,6.10
2023-05-16T09:43:57.193Z,6.10
2023-05-16T09:45:50.529Z,6.10
2023-05-16T09:47:47.703Z,7.00
2023-05-16T09:49:40.735Z,6.00
2023-05-16T09:51:35.007Z,6.40
2023-05-16T09:53:30.375Z,5.60
2023-05-16T09:55:23.668Z,6.20
2023-05-16T09:57:24.860Z,6.20
2023-05-16T09:59:17.862Z,5.70
2023-05-16T10:01:11.932Z,5.20
2023-05-16T10:03:06.182Z,5.80
2023-05-16T10:05:00.328Z,6.20
2023-05-16T10:06:56.822Z,5.50
2023-05-16T10:08:53.252Z,5.60
2023-05-16T10:10:55.920Z,5.90
2023-05-16T10:12:50.866Z,7.10
2023-05-16T10:14:46.661Z,6.80
2023-05-16T10:16:44.405Z,7.00
2023-05-16T10:18:40.323Z,6.40
2023-05-16T10:20:34.695Z,6.00
2023-05-16T10:22:30.405Z,5.60
2023-05-16T10:24:46.736Z,5.20
2023-05-16T10:26:42.314Z,5.60
2023-05-16T10:28:36.418Z,5.20
2023-05-16T10:30:29.955Z,5.00
2023-05-16T10:32:25.665Z,5.40
2023-05-16T10:34:19.333Z,5.70
2023-05-16T10:36:13.623Z,5.50
2023-05-16T10:38:08.346Z,5.10
2023-05-16T10:40:02.060Z,5.50
2023-05-16T10:41:56.597Z,5.80
2023-05-16T10:44:00.410Z,6.00
2023-05-16T10:46:10.895Z,6.50
2023-05-16T10:48:06.531Z,4.90
2023-05-16T10:49:59.634Z,6.40
2023-05-16T10:52:12.281Z,5.90
2023-05-16T10:54:08.553Z,5.10
2023-05-16T10:56:01.649Z,7.30
2023-05-16T10:57:54.912Z,5.70
2023-05-16T10:59:50.120Z,6.90
2023-05-16T11:01:43.227Z,6.40
2023-05-16T11:03:36.461Z,6.40
2023-05-16T11:05:30.115Z,6.00
2023-05-16T11:07:30.561Z,6.40
2023-05-16T11:09:26.848Z,6.30
2023-05-16T11:12:01.285Z,6.60
2023-05-16T11:13:55.572Z,7.30
2023-05-16T11:15:51.150Z,7.30
2023-05-16T11:17:46.079Z,7.30
2023-05-16T11:19:49.956Z,7.00
2023-05-16T11:22:20.169Z,7.40
2023-05-16T11:24:29.088Z,7.10
2023-05-16T11:26:25.529Z,7.40
2023-05-16T11:28:22.837Z,7.40
2023-05-16T11:30:19.399Z,7.90
2023-05-16T11:32:13.176Z,8.70
2023-05-16T11:34:06.739Z,7.90
2023-05-16T11:36:14.418Z,7.50
2023-05-16T11:38:18.350Z,8.20
2023-05-16T11:40:13.845Z,8.40
2023-05-16T11:42:07.211Z,8.70
2023-05-16T11:44:00.250Z,8.50
2023-05-16T11:45:57.413Z,8.20
2023-05-16T11:47:50.672Z,9.40
2023-05-16T11:49:43.834Z,9.10
2023-05-16T11:51:41.287Z,8.20
2023-05-16T11:53:34.923Z,8.80
2023-05-16T11:55:41.134Z,8.20
2023-05-16T11:57:35.463Z,8.20
2023-05-16T11:59:28.737Z,8.30
2023-05-16T12:01:22.114Z,7.80
2023-05-16T12:03:15.683Z,9.60
2023-05-16T12:05:12.187Z,8.80
2023-05-16T12:07:05.975Z,8.50
2023-05-16T12:08:59.015Z,8.40
2023-05-16T12:10:53.641Z,8.90
2023-05-16T12:12:51.884Z,8.70
2023-05-16T12:14:50.900Z,8.70
2023-05-16T12:16:44.283Z,8.90
2023-05-16T12:18:43.378Z,9.30
2023-05-16T12:20:37.230Z,8.40
2023-05-16T12:22:30.471Z,8.40
2023-05-16T12:24:30.330Z,8.60
2023-05-16T12:26:33.653Z,8.50
2023-05-16T12:28:34.368Z,7.60
2023-05-16T12:30:30.312Z,7.30
2023-05-16T12:32:23.764Z,7.10
2023-05-16T12:34:21.734Z,7.40
2023-05-16T12:36:15.873Z,7.20
2023-05-16T12:38:11.103Z,7.90
2023-05-16T12:40:06.408Z,8.60
2023-05-16T12:42:06.014Z,10.00
2023-05-16T12:44:20.174Z,11.10
2023-05-16T12:46:13.634Z,11.50
2023-05-16T12:48:13.662Z,11.00
2023-05-16T12:50:20.280Z,12.10
2023-05-16T12:52:20.682Z,11.30
2023-05-16T12:54:14.157Z,11.20
2023-05-16T12:56:07.306Z,10.60
2023-05-16T12:58:01.456Z,10.10
2023-05-16T12:59:54.430Z,11.50
2023-05-16T13:01:47.932Z,11.80
2023-05-16T13:03:41.217Z,11.60
2023-05-16T13:05:36.440Z,11.90
2023-05-16T13:07:30.629Z,12.30
2023-05-16T13:09:24.500Z,11.90
2023-05-16T13:11:17.369Z,12.60
2023-05-16T13:13:10.393Z,11.30
2023-05-16T13:15:05.386Z,12.20
2023-05-16T13:16:58.648Z,11.00
2023-05-16T13:18:52.672Z,11.70
2023-05-16T13:20:46.280Z,10.70
2023-05-16T13:22:40.251Z,11.40
2023-05-16T13:24:33.962Z,10.90
2023-05-16T13:26:27.473Z,10.70
2023-05-16T13:28:20.304Z,10.50
2023-05-16T13:30:13.871Z,10.30
2023-05-16T13:32:07.746Z,10.70
2023-05-16T13:34:00.915Z,9.90
2023-05-16T13:35:55.506Z,10.30
2023-05-16T13:37:48.352Z,10.40
2023-05-16T13:39:42.008Z,9.80
2023-05-16T13:41:38.435Z,11.10
2023-05-16T13:43:31.386Z,10.30
2023-05-16T13:45:24.500Z,9.60
2023-05-16T13:47:17.624Z,9.70
2023-05-16T13:49:10.956Z,10.90
2023-05-16T13:51:03.894Z,10.30
2023-05-16T13:52:56.944Z,10.40
2023-05-16T13:54:49.992Z,10.70
2023-05-16T13:56:42.956Z,10.70
2023-05-16T13:58:40.636Z,11.10
2023-05-16T14:00:44.993Z,10.70
2023-05-16T14:02:40.882Z,11.40
2023-05-16T14:04:33.984Z,11.10
2023-05-16T14:06:27.341Z,12.00
2023-05-16T14:08:20.329Z,12.00
2023-05-16T14:10:13.343Z,12.80
2023-05-16T14:12:07.754Z,13.40
2023-05-16T14:14:00.705Z,15.90
2023-05-16T14:15:53.886Z,16.10
2023-05-16T14:17:47.039Z,15.50
2023-05-16T14:19:40.230Z,16.10
2023-05-16T14:21:34.717Z,16.10
2023-05-16T14:23:28.487Z,15.80
2023-05-16T14:25:21.641Z,14.50
2023-05-16T14:27:15.607Z,16.10
2023-05-16T14:29:08.993Z,15.10
2023-05-16T14:31:02.948Z,14.90
2023-05-16T14:32:56.398Z,14.00
2023-05-16T14:34:49.551Z,14.90
2023-05-16T14:36:42.607Z,13.30
2023-05-16T14:38:35.863Z,13.80
2023-05-16T14:40:28.818Z,13.60
2023-05-16T14:42:22.221Z,13.60
2023-05-16T14:44:15.320Z,14.70
2023-05-16T14:46:08.599Z,14.10
2023-05-16T14:48:02.595Z,13.60
2023-05-16T14:49:56.624Z,13.10
2023-05-16T14:51:51.500Z,12.80
2023-05-16T14:53:46.972Z,12.90
2023-05-16T14:55:40.495Z,12.20
2023-05-16T14:57:33.536Z,12.70
2023-05-16T14:59:27.712Z,12.10
2023-05-16T15:01:20.925Z,13.60
2023-05-16T15:03:16.617Z,12.00
2023-05-16T15:05:09.972Z,13.10
2023-05-16T15:07:03.101Z,13.50
2023-05-16T15:08:56.346Z,13.00
2023-05-16T15:10:49.405Z,13.30
2023-05-16T15:12:43.570Z,13.80
2023-05-16T15:14:36.754Z,12.60
2023-05-16T15:16:31.359Z,12.90
2023-05-16T15:18:25.550Z,11.80
2023-05-16T15:20:22.674Z,13.20
2023-05-16T15:22:16.090Z,12.40
2023-05-16T15:24:09.213Z,12.30
2023-05-16T15:26:02.400Z,12.30
2023-05-16T15:27:55.866Z,11.30
2023-05-16T15:29:48.924Z,9.70
2023-05-16T15:31:42.190Z,9.60
2023-05-16T15:33:35.250Z,9.30
2023-05-16T15:35:28.933Z,8.80
2023-05-16T15:37:22.136Z,9.00
2023-05-16T15:39:15.082Z,9.00
2023-05-16T15:41:22.482Z,8.70
2023-05-16T15:43:20.339Z,7.80
2023-05-16T15:45:13.586Z,8.80
2023-05-16T15:47:07.787Z,9.40
2023-05-16T15:49:00.978Z,9.80
2023-05-16T15:50:54.076Z,9.40
2023-05-16T15:52:47.022Z,8.90
2023-05-16T15:54:40.807Z,9.80
2023-05-16T15:56:34.572Z,11.40
2023-05-16T15:58:30.479Z,11.30
2023-05-16T16:00:24.498Z,12.10
2023-05-16T16:02:17.452Z,14.30
2023-05-16T16:04:10.762Z,14.20
2023-05-16T16:06:05.346Z,17.40
2023-05-16T16:07:58.430Z,15.20
2023-05-16T16:09:51.662Z,13.90
2023-05-16T16:11:46.520Z,13.70
2023-05-16T16:13:44.152Z,13.60
2023-05-16T16:15:39.235Z,14.70
2023-05-16T16:17:34.844Z,13.60
2023-05-16T16:19:28.379Z,13.70
2023-05-16T16:21:21.618Z,13.80
2023-05-16T16:23:14.883Z,13.20
2023-05-16T16:25:08.747Z,14.10
2023-05-16T16:27:01.685Z,14.00
2023-05-16T16:28:54.643Z,14.80
2023-05-16T16:30:50.604Z,14.50
2023-05-16T16:32:43.843Z,14.60
2023-05-16T16:34:36.866Z,15.70
2023-05-16T16:36:31.375Z,16.10
2023-05-16T16:38:24.314Z,14.90
2023-05-16T16:40:17.765Z,15.60
2023-05-16T16:42:11.116Z,16.00
2023-05-16T16:44:04.170Z,15.70
2023-05-16T16:45:57.652Z,16.90
2023-05-16T16:47:51.769Z,17.00
2023-05-16T16:49:45.896Z,18.10
2023-05-16T16:51:38.811Z,19.30
2023-05-16T16:53:32.719Z,19.10
2023-05-16T16:55:26.015Z,20.40
2023-05-16T16:57:20.594Z,19.40
2023-05-16T16:59:15.885Z,19.70
2023-05-16T17:01:14.423Z,19.90
2023-05-16T17:03:11.418Z,20.20
2023-05-16T17:05:09.953Z,20.60
2023-05-16T17:07:03.201Z,21.00
2023-05-16T17:08:56.358Z,22.00
2023-05-16T17:10:49.403Z,21.90
2023-05-16T17:12:49.119Z,21.70
2023-05-16T17:14:45.048Z,22.30
2023-05-16T17:16:40.984Z,23.20
2023-05-16T17:18:34.899Z,23.40
2023-05-16T17:20:28.177Z,24.70
2023-05-16T17:22:22.323Z,24.10
2023-05-16T17:24:15.337Z,24.90
2023-05-16T17:26:09.082Z,24.00
2023-05-16T17:28:02.974Z,24.60
2023-05-16T17:29:56.099Z,24.10
2023-05-16T17:31:49.031Z,24.00
2023-05-16T17:33:41.936Z,22.40
2023-05-16T17:35:35.887Z,20.70
2023-05-16T17:37:28.904Z,19.60
2023-05-16T17:39:21.778Z,19.30
2023-05-16T17:41:16.711Z,19.70
2023-05-16T17:43:10.238Z,19.50
2023-05-16T17:45:05.101Z,18.80
2023-05-16T17:46:58.150Z,19.80
2023-05-16T17:48:51.300Z,19.30
2023-05-16T17:50:44.782Z,19.60
2023-05-16T17:52:39.820Z,19.20
2023-05-16T17:54:33.056Z,19.50
2023-05-16T17:56:28.152Z,19.30
2023-05-16T17:58:21.365Z,20.60
2023-05-16T18:00:15.374Z,20.70
2023-05-16T18:02:10.386Z,20.30
2023-05-16T18:04:08.169Z,20.50
2023-05-16T18:06:02.692Z,19.60
2023-05-16T18:07:56.150Z,19.50
2023-05-16T18:09:49.614Z,20.50
2023-05-16T18:11:42.897Z,19.90
2023-05-16T18:13:35.787Z,18.90
2023-05-16T18:15:32.136Z,19.50
2023-05-16T18:17:25.186Z,19.60
2023-05-16T18:19:18.114Z,18.10
2023-05-16T18:21:14.207Z,19.10
2023-05-16T18:23:08.724Z,18.40
2023-05-16T18:25:05.028Z,18.30
2023-05-16T18:26:58.257Z,18.70
2023-05-16T18:28:51.129Z,18.70
2023-05-16T18:30:44.324Z,18.40
2023-05-16T18:32:37.453Z,19.30
2023-05-16T18:34:30.489Z,18.60
2023-05-16T18:36:23.576Z,18.90
2023-05-16T18:38:31.433Z,19.00
2023-05-16T18:40:26.774Z,18.40
2023-05-16T18:42:20.237Z,18.20
2023-05-16T18:44:14.187Z,17.30
2023-05-16T18:46:09.178Z,17.80
2023-05-16T18:48:03.305Z,16.40
2023-05-16T18:49:56.630Z,17.00
2023-05-16T18:51:49.789Z,17.40
2023-05-16T18:53:42.890Z,16.70
2023-05-16T18:55:35.991Z,16.30
2023-05-16T18:57:28.936Z,16.60
2023-05-16T18:59:22.193Z,17.20
2023-05-16T19:01:15.260Z,17.10
2023-05-16T19:03:10.172Z,17.60
2023-05-16T19:05:03.213Z,17.00
2023-05-16T19:06:58.294Z,15.80
2023-05-16T19:08:51.345Z,16.00
2023-05-16T19:10:44.290Z,16.90
2023-05-16T19:12:37.368Z,16.70
2023-05-16T19:14:30.597Z,16.00
2023-05-16T19:16:23.656Z,16.60
2023-05-16T19:18:18.031Z,16.40
2023-05-16T19:20:11.588Z,15.50
2023-05-16T19:22:05.050Z,17.20
2023-05-16T19:23:58.564Z,16.10
2023-05-16T19:25:51.506Z,16.50
2023-05-16T19:27:44.406Z,15.80
2023-05-16T19:29:37.408Z,16.10
2023-05-16T19:31:30.714Z,15.70
2023-05-16T19:33:25.713Z,16.10
2023-05-16T19:35:19.706Z,19.20
2023-05-16T19:37:12.938Z,16.50
2023-05-16T19:39:06.022Z,16.30
2023-05-16T19:41:00.101Z,16.00
2023-05-16T19:42:56.186Z,16.00
2023-05-16T19:44:49.232Z,16.60
2023-05-16T19:46:42.129Z,16.70
2023-05-16T19:48:38.737Z,16.00
2023-05-16T19:50:32.503Z,16.10
2023-05-16T19:52:26.563Z,16.50
2023-05-16T19:54:19.855Z,16.70
2023-05-16T19:56:13.153Z,16.20
2023-05-16T19:58:06.735Z,17.30
2023-05-16T19:59:59.576Z,16.10
2023-05-16T20:01:55.410Z,16.90
2023-05-16T20:03:48.510Z,16.90
2023-05-16T20:05:41.699Z,16.80
2023-05-16T20:07:34.751Z,16.40
2023-05-16T20:09:28.830Z,17.20
2023-05-16T20:11:21.979Z,18.00
2023-05-16T20:13:18.671Z,17.50
2023-05-16T20:15:12.273Z,17.60
2023-05-16T20:17:05.450Z,17.00
2023-05-16T20:18:59.018Z,17.10
2023-05-16T20:20:52.370Z,17.10
2023-05-16T20:22:45.510Z,17.90
2023-05-16T20:24:38.551Z,17.20
2023-05-16T20:26:31.820Z,17.70
2023-05-16T20:28:27.013Z,17.30
2023-05-16T20:30:19.901Z,17.50
2023-05-16T20:32:12.910Z,16.60
2023-05-16T20:34:06.671Z,17.40
2023-05-16T20:35:59.767Z,17.00
2023-05-16T20:37:52.880Z,17.20
2023-05-16T20:39:45.930Z,17.30
2023-05-16T20:41:39.080Z,17.90
2023-05-16T20:43:32.044Z,16.60
2023-05-16T20:45:27.509Z,18.40
2023-05-16T20:47:20.792Z,17.30
2023-05-16T20:49:14.147Z,16.40
2023-05-16T20:51:07.246Z,17.40
2023-05-16T20:53:00.262Z,16.50
2023-05-16T20:54:53.401Z,16.30
2023-05-16T20:56:46.352Z,16.20
2023-05-16T20:59:04.595Z,16.10
2023-05-16T21:00:57.554Z,16.70
2023-05-16T21:06:58.122Z,16.60
2023-05-16T21:08:52.085Z,16.50
2023-05-16T21:10:45.117Z,17.00
2023-05-16T21:12:38.209Z,18.10
2023-05-16T21:14:31.265Z,17.10
2023-05-16T21:16:24.370Z,16.70
2023-05-16T21:18:17.543Z,17.20
2023-05-16T21:20:11.193Z,16.70
2023-05-16T21:22:05.063Z,16.60
2023-05-16T21:23:58.122Z,17.20
2023-05-16T21:25:51.167Z,16.70
2023-05-16T21:27:44.110Z,17.50
2023-05-16T21:29:37.058Z,17.40
2023-05-16T21:31:30.107Z,16.70
2023-05-16T21:33:23.137Z,17.10
2023-05-16T21:35:16.325Z,16.80
2023-05-16T21:37:09.368Z,16.30
2023-05-16T21:39:03.722Z,17.80
2023-05-16T21:44:03.700Z,15.40
2023-05-16T21:45:56.626Z,15.80
2023-05-16T21:47:49.689Z,16.10
2023-05-16T21:49:43.244Z,16.40
2023-05-16T21:51:36.395Z,16.70
2023-05-16T21:53:29.439Z,16.10
2023-05-16T21:55:22.394Z,15.70
2023-05-16T21:57:15.341Z,15.80
2023-05-16T21:59:08.287Z,16.30
2023-05-16T22:01:01.477Z,15.70
2023-05-16T22:02:54.686Z,15.90
2023-05-16T22:04:47.779Z,15.20
2023-05-16T22:06:40.899Z,15.50
2023-05-16T22:08:33.803Z,15.30
2023-05-16T22:10:26.901Z,14.80
2023-05-16T22:12:19.852Z,15.70
2023-05-16T22:14:13.031Z,15.90
2023-05-16T22:16:06.773Z,15.50
2023-05-16T22:17:59.952Z,15.90
2023-05-16T22:19:53.013Z,16.60
2023-05-16T22:21:45.915Z,16.20
2023-05-16T22:23:38.974Z,15.00
2023-05-16T22:25:32.033Z,17.00
2023-05-16T22:27:24.969Z,16.20
2023-05-16T22:29:17.914Z,16.20
2023-05-16T22:31:10.971Z,16.70
2023-05-16T22:33:04.801Z,15.60
2023-05-16T22:34:58.093Z,15.50
2023-05-16T22:36:51.040Z,14.90
2023-05-16T22:38:44.196Z,15.00
2023-05-16T22:40:38.065Z,15.80
2023-05-16T22:42:31.841Z,15.10
2023-05-16T22:44:24.779Z,15.20
2023-05-16T22:46:17.725Z,14.60
2023-05-16T22:48:11.084Z,15.10
2023-05-16T22:50:04.722Z,14.50
2023-05-16T22:51:57.717Z,14.20
2023-05-16T22:53:50.746Z,14.70
2023-05-16T22:55:43.702Z,13.30
2023-05-16T22:57:37.372Z,14.40
2023-05-16T22:59:30.818Z,14.20
2023-05-16T23:01:23.869Z,13.60
2023-05-16T23:03:17.009Z,12.80
2023-05-16T23:05:10.686Z,14.00
2023-05-16T23:07:03.668Z,13.40
2023-05-16T23:08:56.685Z,13.40
2023-05-16T23:10:49.634Z,13.30
2023-05-16T23:12:42.584Z,12.40
2023-05-16T23:14:35.564Z,13.40
2023-05-16T23:16:28.888Z,12.30
2023-05-16T23:18:22.023Z,12.10
2023-05-16T23:20:15.296Z,12.70
2023-05-16T23:22:08.348Z,12.40
2023-05-16T23:24:01.395Z,12.00
2023-05-16T23:25:54.373Z,12.90
2023-05-16T23:27:47.322Z,13.00
2023-05-16T23:29:40.356Z,12.00
2023-05-16T23:31:33.498Z,12.60
2023-05-16T23:33:26.484Z,12.20
2023-05-16T23:35:19.534Z,12.40
2023-05-16T23:37:12.557Z,13.10
2023-05-16T23:39:05.699Z,12.00
2023-05-16T23:40:58.756Z,13.10
2023-05-16T23:42:52.005Z,12.60
2023-05-16T23:44:44.949Z,12.30
2023-05-16T23:46:38.209Z,11.60
2023-05-16T23:48:31.398Z,11.80
2023-05-16T23:50:24.515Z,11.00
2023-05-16T23:52:17.466Z,10.80
2023-05-16T23:54:10.408Z,11.30
2023-05-16T23:56:03.574Z,10.60
2023-05-16T23:57:56.977Z,10.80
2023-05-16T23:59:49.865Z,10.60
