createdAt,value
2018-01-20T00:01:07.670Z,379.23
2018-01-20T00:03:13.638Z,356.30
2018-01-20T00:05:20.179Z,329.10
2018-01-20T00:07:26.492Z,423.40
2018-01-20T00:09:41.265Z,545.03
2018-01-20T00:12:02.318Z,690.07
2018-01-20T00:14:08.400Z,485.97
2018-01-20T00:16:14.759Z,411.10
2018-01-20T00:18:20.869Z,419.93
2018-01-20T00:20:27.773Z,381.27
2018-01-20T00:24:47.982Z,366.37
2018-01-20T00:26:54.777Z,304.80
2018-01-20T00:29:01.152Z,262.40
2018-01-20T00:31:07.738Z,430.00
2018-01-20T00:33:14.684Z,345.57
2018-01-20T00:35:20.652Z,269.80
2018-01-20T00:37:26.575Z,233.67
2018-01-20T00:39:32.724Z,244.83
2018-01-20T00:41:38.349Z,294.90
2018-01-20T00:43:44.098Z,457.27
2018-01-20T00:45:50.117Z,514.70
2018-01-20T00:47:55.924Z,518.53
2018-01-20T00:50:03.328Z,507.03
2018-01-20T00:52:09.199Z,384.10
2018-01-20T00:54:16.747Z,345.23
2018-01-20T00:56:22.320Z,301.50
2018-01-20T00:58:28.211Z,267.87
2018-01-20T01:03:44.103Z,224.47
2018-01-20T01:05:49.972Z,203.43
2018-01-20T01:07:55.590Z,163.57
2018-01-20T01:10:01.326Z,295.70
2018-01-20T01:12:07.029Z,458.20
2018-01-20T01:14:12.711Z,428.73
2018-01-20T01:16:18.540Z,516.37
2018-01-20T01:18:24.107Z,337.37
2018-01-20T01:20:29.704Z,452.53
2018-01-20T01:22:35.293Z,769.30
2018-01-20T01:24:40.973Z,266.90
2018-01-20T01:26:46.611Z,210.47
2018-01-20T01:28:52.473Z,173.37
2018-01-20T01:30:57.990Z,187.07
2018-01-20T01:33:03.604Z,144.30
2018-01-20T01:35:09.163Z,141.90
2018-01-20T01:37:15.353Z,124.73
2018-01-20T01:39:20.925Z,115.70
2018-01-20T01:41:26.600Z,107.70
2018-01-20T01:43:32.480Z,98.93
2018-01-20T01:45:38.004Z,93.67
2018-01-20T01:47:43.617Z,68.80
2018-01-20T01:49:49.468Z,72.27
2018-01-20T01:51:55.066Z,65.23
2018-01-20T01:54:00.721Z,51.73
2018-01-20T01:56:06.710Z,52.03
2018-01-20T01:58:12.208Z,69.33
2018-01-20T02:00:17.900Z,48.97
2018-01-20T02:02:23.427Z,47.80
2018-01-20T02:04:28.946Z,56.53
2018-01-20T02:06:34.392Z,49.97
2018-01-20T02:08:39.978Z,45.03
2018-01-20T02:10:45.670Z,43.20
2018-01-20T02:12:52.939Z,39.80
2018-01-20T02:14:58.701Z,36.13
2018-01-20T02:17:05.259Z,29.00
2018-01-20T02:19:11.227Z,29.13
2018-01-20T02:21:16.824Z,27.43
2018-01-20T02:23:22.299Z,20.87
2018-01-20T02:25:28.436Z,23.70
2018-01-20T02:27:33.985Z,23.20
2018-01-20T02:29:40.214Z,23.27
2018-01-20T02:31:46.220Z,18.53
2018-01-20T02:33:51.792Z,15.13
2018-01-20T02:35:57.324Z,18.50
2018-01-20T02:38:03.642Z,13.00
2018-01-20T02:40:09.262Z,15.00
2018-01-20T02:42:15.012Z,15.00
2018-01-20T02:44:20.982Z,15.40
2018-01-20T02:46:26.636Z,14.37
2018-01-20T02:48:32.221Z,12.00
2018-01-20T02:50:38.309Z,10.20
2018-01-20T02:52:44.022Z,10.40
2018-01-20T02:54:49.532Z,10.10
2018-01-20T02:56:56.666Z,9.90
2018-01-20T02:59:03.490Z,8.73
2018-01-20T03:01:09.521Z,7.60
2018-01-20T03:03:15.016Z,6.87
2018-01-20T03:05:20.806Z,5.37
2018-01-20T03:07:26.520Z,11.57
2018-01-20T03:09:32.129Z,24.77
2018-01-20T03:11:37.804Z,39.70
2018-01-20T03:13:43.720Z,48.50
2018-01-20T03:15:49.466Z,55.93
2018-01-20T03:17:55.078Z,40.83
2018-01-20T03:20:01.388Z,34.13
2018-01-20T03:22:07.292Z,30.23
2018-01-20T03:24:12.945Z,30.67
2018-01-20T03:26:19.537Z,26.60
2018-01-20T03:28:25.508Z,25.23
2018-01-20T03:30:31.005Z,20.27
2018-01-20T03:32:36.450Z,12.53
2018-01-20T03:34:42.370Z,10.70
2018-01-20T03:36:47.942Z,10.07
2018-01-20T03:38:53.693Z,7.87
2018-01-20T03:43:56.085Z,6.03
2018-01-20T03:46:02.186Z,6.33
2018-01-20T03:48:08.299Z,5.00
2018-01-20T03:50:14.113Z,4.83
2018-01-20T03:52:20.707Z,5.07
2018-01-20T03:54:26.716Z,50.03
2018-01-20T03:56:33.003Z,61.17
2018-01-20T03:58:38.847Z,80.17
2018-01-20T04:00:46.047Z,105.63
2018-01-20T04:02:52.387Z,119.73
2018-01-20T04:05:11.702Z,90.13
2018-01-20T04:07:18.080Z,58.70
2018-01-20T04:09:24.516Z,49.83
2018-01-20T04:11:30.638Z,38.90
2018-01-20T04:13:36.900Z,25.93
2018-01-20T04:15:42.462Z,28.97
2018-01-20T04:17:48.094Z,25.07
2018-01-20T04:19:54.014Z,29.90
2018-01-20T04:21:59.598Z,21.00
2018-01-20T04:24:05.160Z,22.80
2018-01-20T04:26:11.100Z,21.10
2018-01-20T04:28:16.753Z,18.30
2018-01-20T04:30:22.293Z,16.60
2018-01-20T04:32:28.352Z,17.37
2018-01-20T04:34:33.925Z,13.90
2018-01-20T04:36:39.523Z,10.83
2018-01-20T04:38:45.144Z,9.70
2018-01-20T04:40:51.123Z,10.20
2018-01-20T04:42:56.737Z,10.10
2018-01-20T04:45:02.433Z,9.10
2018-01-20T04:47:08.069Z,7.93
2018-01-20T04:49:13.571Z,8.20
2018-01-20T04:51:19.313Z,7.10
2018-01-20T04:53:25.192Z,6.50
2018-01-20T04:55:30.771Z,6.57
2018-01-20T04:57:36.344Z,4.80
2018-01-20T04:59:42.199Z,5.00
2018-01-20T05:01:47.827Z,4.33
2018-01-20T05:03:53.397Z,4.23
2018-01-20T05:05:59.313Z,4.50
2018-01-20T05:08:04.943Z,4.20
2018-01-20T05:10:10.574Z,4.07
2018-01-20T05:12:16.273Z,4.03
2018-01-20T05:14:22.311Z,4.50
2018-01-20T05:16:27.787Z,3.67
2018-01-20T05:18:33.426Z,3.40
2018-01-20T05:20:39.511Z,3.13
2018-01-20T05:22:45.185Z,3.30
2018-01-20T05:24:50.734Z,3.47
2018-01-20T05:26:56.323Z,3.67
2018-01-20T05:29:02.501Z,3.53
2018-01-20T05:31:08.188Z,2.93
2018-01-20T05:33:14.273Z,3.23
2018-01-20T05:35:19.792Z,3.30
2018-01-20T05:37:25.321Z,3.13
2018-01-20T05:39:31.267Z,2.97
2018-01-20T05:41:37.823Z,3.33
2018-01-20T05:43:43.449Z,2.73
2018-01-20T05:45:49.102Z,3.23
2018-01-20T05:47:56.591Z,2.90
2018-01-20T05:50:03.163Z,2.57
2018-01-20T05:52:09.180Z,2.50
2018-01-20T05:54:15.214Z,2.80
2018-01-20T05:56:20.878Z,2.73
2018-01-20T05:58:26.584Z,2.73
2018-01-20T06:00:32.290Z,2.60
2018-01-20T06:02:38.384Z,2.60
2018-01-20T06:04:48.476Z,2.70
2018-01-20T06:06:56.940Z,2.60
2018-01-20T06:09:08.409Z,2.47
2018-01-20T06:11:20.124Z,2.40
2018-01-20T06:16:24.219Z,2.30
2018-01-20T06:18:33.458Z,2.20
2018-01-20T06:20:40.323Z,2.60
2018-01-20T06:22:51.093Z,2.53
2018-01-20T06:24:57.084Z,2.23
2018-01-20T06:27:04.717Z,2.27
2018-01-20T06:29:17.551Z,2.40
2018-01-20T06:31:36.448Z,2.57
2018-01-20T06:33:43.120Z,3.17
2018-01-20T06:35:49.158Z,2.20
2018-01-20T06:37:58.356Z,2.90
2018-01-20T06:40:04.776Z,2.20
2018-01-20T06:42:13.831Z,2.50
2018-01-20T06:44:24.253Z,2.17
2018-01-20T06:46:30.800Z,2.33
2018-01-20T06:48:36.749Z,2.90
2018-01-20T06:50:42.305Z,2.43
2018-01-20T06:52:48.048Z,2.40
2018-01-20T06:54:55.988Z,2.40
2018-01-20T06:57:02.045Z,2.33
2018-01-20T06:59:09.180Z,2.00
2018-01-20T07:01:15.415Z,2.60
2018-01-20T07:03:21.398Z,2.40
2018-01-20T07:05:30.134Z,2.27
2018-01-20T07:07:36.192Z,2.37
2018-01-20T07:09:41.988Z,2.30
2018-01-20T07:11:47.668Z,2.43
2018-01-20T07:13:55.147Z,2.30
2018-01-20T07:16:01.158Z,2.47
2018-01-20T07:18:06.920Z,2.20
2018-01-20T07:20:14.102Z,2.53
2018-01-20T07:22:26.108Z,2.50
2018-01-20T07:24:33.173Z,2.50
2018-01-20T07:26:41.825Z,2.23
2018-01-20T07:28:49.857Z,2.40
2018-01-20T07:30:58.923Z,2.83
2018-01-20T07:33:06.036Z,2.87
2018-01-20T07:35:15.028Z,2.37
2018-01-20T07:37:24.128Z,2.30
2018-01-20T07:39:30.993Z,2.30
2018-01-20T07:41:38.164Z,2.63
2018-01-20T07:43:44.857Z,2.47
2018-01-20T07:45:50.825Z,2.30
2018-01-20T07:47:57.277Z,2.20
2018-01-20T07:50:06.464Z,2.20
2018-01-20T07:52:13.913Z,2.43
2018-01-20T07:54:21.883Z,2.07
2018-01-20T07:56:28.471Z,3.90
2018-01-20T07:58:36.023Z,1.87
2018-01-20T08:03:06.773Z,2.00
2018-01-20T08:05:16.069Z,2.90
2018-01-20T08:07:24.113Z,2.20
2018-01-20T08:09:29.824Z,2.60
2018-01-20T08:11:37.302Z,2.30
2018-01-20T08:13:44.769Z,2.50
2018-01-20T08:15:51.461Z,2.80
2018-01-20T08:17:58.021Z,2.03
2018-01-20T08:20:06.521Z,2.67
2018-01-20T08:22:13.524Z,2.73
2018-01-20T08:24:20.665Z,2.20
2018-01-20T08:26:30.883Z,2.37
2018-01-20T08:28:38.482Z,11.93
2018-01-20T08:30:46.273Z,14.07
2018-01-20T08:32:52.548Z,53.30
2018-01-20T08:34:59.369Z,49.83
2018-01-20T08:37:05.657Z,55.73
2018-01-20T08:39:12.085Z,57.33
2018-01-20T08:41:17.874Z,55.70
2018-01-20T08:43:23.817Z,51.77
2018-01-20T08:45:31.829Z,43.27
2018-01-20T08:47:39.175Z,38.13
2018-01-20T08:49:46.572Z,36.87
2018-01-20T08:51:52.748Z,31.47
2018-01-20T08:53:58.423Z,29.80
2018-01-20T08:56:04.416Z,26.70
2018-01-20T08:58:11.847Z,24.30
2018-01-20T09:00:19.998Z,22.90
2018-01-20T09:02:26.143Z,24.57
2018-01-20T09:04:32.941Z,16.67
2018-01-20T09:06:39.119Z,18.93
2018-01-20T09:08:45.286Z,13.63
2018-01-20T09:10:51.887Z,10.63
2018-01-20T09:12:58.228Z,11.53
2018-01-20T09:15:05.462Z,12.90
2018-01-20T09:17:12.474Z,10.27
2018-01-20T09:19:20.507Z,9.03
2018-01-20T09:21:28.823Z,8.20
2018-01-20T09:23:36.493Z,7.23
2018-01-20T09:25:43.470Z,5.80
2018-01-20T09:27:50.348Z,6.60
2018-01-20T09:29:58.988Z,107.83
2018-01-20T09:32:07.027Z,77.20
2018-01-20T09:34:13.089Z,244.47
2018-01-20T09:36:21.368Z,324.27
2018-01-20T09:40:38.506Z,218.00
2018-01-20T09:42:45.437Z,162.77
2018-01-20T09:44:51.195Z,190.43
2018-01-20T09:46:57.545Z,152.07
2018-01-20T09:49:03.214Z,157.00
2018-01-20T09:51:10.466Z,133.07
2018-01-20T09:53:16.701Z,119.67
2018-01-20T09:55:24.066Z,99.20
2018-01-20T09:57:32.176Z,102.53
2018-01-20T09:59:39.454Z,85.03
2018-01-20T10:01:46.413Z,63.60
2018-01-20T10:03:53.112Z,64.87
2018-01-20T10:05:59.192Z,61.20
2018-01-20T10:08:05.766Z,47.87
2018-01-20T10:10:13.982Z,43.10
2018-01-20T10:12:20.031Z,45.07
2018-01-20T10:14:26.140Z,36.53
2018-01-20T10:16:32.145Z,32.20
2018-01-20T10:18:38.151Z,31.37
2018-01-20T10:20:44.112Z,32.03
2018-01-20T10:22:50.030Z,27.93
2018-01-20T10:24:56.446Z,21.43
2018-01-20T10:27:02.713Z,20.03
2018-01-20T10:29:09.967Z,17.57
2018-01-20T10:31:29.514Z,94.53
2018-01-20T10:38:42.991Z,205.40
2018-01-20T10:41:05.175Z,205.50
2018-01-20T10:43:12.379Z,205.97
2018-01-20T10:45:51.910Z,151.30
2018-01-20T10:50:38.639Z,138.10
2018-01-20T10:55:21.051Z,88.70
2018-01-20T10:57:30.401Z,74.50
2018-01-20T10:59:43.269Z,66.03
2018-01-20T11:01:57.802Z,73.90
2018-01-20T11:04:17.093Z,58.67
2018-01-20T11:06:26.122Z,43.97
2018-01-20T11:08:39.635Z,49.40
2018-01-20T11:10:52.230Z,41.60
2018-01-20T11:13:02.871Z,41.27
2018-01-20T11:15:17.164Z,37.30
2018-01-20T11:17:25.842Z,37.00
2018-01-20T11:19:35.184Z,31.97
2018-01-20T11:21:43.563Z,25.83
2018-01-20T11:23:49.650Z,28.27
2018-01-20T11:25:56.136Z,20.73
2018-01-20T11:28:02.470Z,24.10
2018-01-20T11:30:11.460Z,18.60
2018-01-20T11:32:17.767Z,16.17
2018-01-20T11:34:24.328Z,16.27
2018-01-20T11:36:30.954Z,13.60
2018-01-20T11:38:37.613Z,12.97
2018-01-20T11:40:46.408Z,14.40
2018-01-20T11:42:54.120Z,12.80
2018-01-20T11:45:01.893Z,12.80
2018-01-20T11:47:08.992Z,9.87
2018-01-20T11:49:17.227Z,8.13
2018-01-20T11:51:23.414Z,10.33
2018-01-20T11:53:34.797Z,7.20
2018-01-20T11:55:41.602Z,7.50
2018-01-20T11:57:48.424Z,7.80
2018-01-20T11:59:54.338Z,6.00
2018-01-20T12:02:01.584Z,5.60
2018-01-20T12:04:08.022Z,6.50
2018-01-20T12:06:13.991Z,5.33
2018-01-20T12:08:20.601Z,4.57
2018-01-20T12:10:29.094Z,4.77
2018-01-20T12:12:35.426Z,4.87
2018-01-20T12:14:45.067Z,4.80
2018-01-20T12:16:54.384Z,3.87
2018-01-20T12:19:02.210Z,3.40
2018-01-20T12:21:09.205Z,3.40
2018-01-20T12:23:15.188Z,4.90
2018-01-20T12:25:22.354Z,5.27
2018-01-20T12:27:28.898Z,16.63
2018-01-20T12:29:38.951Z,112.33
2018-01-20T12:31:46.534Z,186.37
2018-01-20T12:33:55.601Z,275.90
2018-01-20T12:36:01.569Z,185.23
2018-01-20T12:38:07.817Z,191.67
2018-01-20T12:40:14.511Z,128.93
2018-01-20T12:42:20.741Z,157.90
2018-01-20T12:44:26.738Z,105.53
2018-01-20T12:46:32.595Z,80.27
2018-01-20T12:48:38.644Z,114.87
2018-01-20T12:50:44.904Z,221.27
2018-01-20T12:52:51.059Z,216.50
2018-01-20T12:54:56.902Z,264.87
2018-01-20T12:57:03.207Z,279.17
2018-01-20T12:59:09.813Z,205.50
2018-01-20T13:01:15.892Z,220.00
2018-01-20T13:03:21.984Z,204.57
2018-01-20T13:05:35.723Z,178.47
2018-01-20T13:07:42.407Z,107.97
2018-01-20T13:09:53.225Z,71.83
2018-01-20T13:12:00.093Z,69.50
2018-01-20T13:14:07.917Z,46.03
2018-01-20T13:16:14.222Z,49.27
2018-01-20T13:18:21.193Z,58.33
2018-01-20T13:20:27.404Z,53.30
2018-01-20T13:22:34.761Z,44.13
2018-01-20T13:24:41.128Z,34.47
2018-01-20T13:26:49.332Z,32.27
2018-01-20T13:28:55.555Z,32.03
2018-01-20T13:31:01.887Z,26.43
2018-01-20T13:33:08.241Z,24.60
2018-01-20T13:35:14.195Z,23.40
2018-01-20T13:37:20.846Z,19.40
2018-01-20T13:39:27.129Z,15.83
2018-01-20T13:41:33.248Z,15.47
2018-01-20T13:43:40.033Z,14.60
2018-01-20T13:45:46.207Z,64.67
2018-01-20T13:47:52.175Z,286.97
2018-01-20T13:50:00.641Z,372.57
2018-01-20T13:52:07.144Z,195.00
2018-01-20T13:54:13.739Z,210.70
2018-01-20T13:56:20.328Z,171.13
2018-01-20T13:58:26.031Z,137.30
2018-01-20T14:00:31.823Z,126.40
2018-01-20T14:02:37.701Z,101.70
2018-01-20T14:04:44.360Z,85.90
2018-01-20T14:06:50.792Z,83.17
2018-01-20T14:08:58.866Z,68.40
2018-01-20T14:11:06.502Z,55.80
2018-01-20T14:13:12.393Z,51.40
2018-01-20T14:15:18.195Z,83.77
2018-01-20T14:17:24.357Z,424.00
2018-01-20T14:19:31.236Z,596.93
2018-01-20T14:21:38.956Z,369.70
2018-01-20T14:23:45.020Z,258.80
2018-01-20T14:25:51.692Z,188.07
2018-01-20T14:27:58.002Z,135.57
2018-01-20T14:30:07.090Z,121.10
2018-01-20T14:32:13.784Z,121.50
2018-01-20T14:34:30.755Z,104.57
2018-01-20T14:36:36.882Z,93.13
2018-01-20T14:38:43.135Z,78.97
2018-01-20T14:40:49.389Z,69.37
2018-01-20T14:42:55.712Z,53.67
2018-01-20T14:45:01.880Z,46.10
2018-01-20T14:47:07.762Z,48.03
2018-01-20T14:49:13.378Z,45.00
2018-01-20T14:51:19.173Z,40.23
2018-01-20T14:53:25.099Z,35.10
2018-01-20T14:55:30.903Z,29.40
2018-01-20T14:57:36.920Z,26.67
2018-01-20T14:59:42.468Z,29.00
2018-01-20T15:01:48.090Z,24.40
2018-01-20T15:03:53.786Z,19.70
2018-01-20T15:05:59.902Z,21.13
2018-01-20T15:08:05.743Z,20.40
2018-01-20T15:10:13.692Z,18.20
2018-01-20T15:12:20.275Z,19.00
2018-01-20T15:14:26.166Z,15.47
2018-01-20T15:16:31.793Z,11.60
2018-01-20T15:18:37.707Z,13.43
2018-01-20T15:20:43.254Z,12.47
2018-01-20T15:22:49.184Z,11.50
2018-01-20T15:24:55.195Z,10.47
2018-01-20T15:27:00.991Z,9.77
2018-01-20T15:29:06.698Z,8.23
2018-01-20T15:31:12.999Z,8.10
2018-01-20T15:33:18.789Z,7.83
2018-01-20T15:35:24.672Z,7.27
2018-01-20T15:37:31.006Z,7.33
2018-01-20T15:39:36.830Z,7.33
2018-01-20T15:41:42.574Z,6.03
2018-01-20T15:43:48.338Z,5.97
2018-01-20T15:45:54.394Z,6.20
2018-01-20T15:48:00.247Z,5.90
2018-01-20T15:50:06.732Z,4.60
2018-01-20T15:52:14.473Z,4.93
2018-01-20T15:54:20.237Z,4.60
2018-01-20T15:56:26.527Z,4.70
2018-01-20T15:58:34.900Z,4.50
2018-01-20T16:00:41.140Z,4.27
2018-01-20T16:02:47.171Z,3.87
2018-01-20T16:04:52.914Z,3.77
2018-01-20T16:06:59.418Z,4.10
2018-01-20T16:09:05.950Z,4.80
2018-01-20T16:11:13.127Z,3.53
2018-01-20T16:13:19.165Z,3.43
2018-01-20T16:15:24.931Z,3.23
2018-01-20T16:19:48.587Z,3.20
2018-01-20T16:22:00.439Z,3.40
2018-01-20T16:24:08.339Z,3.57
2018-01-20T16:26:14.427Z,3.00
2018-01-20T16:28:21.156Z,3.20
2018-01-20T16:30:27.047Z,3.20
2018-01-20T16:32:34.196Z,2.57
2018-01-20T16:34:40.766Z,2.70
2018-01-20T16:36:48.225Z,2.70
2018-01-20T16:38:54.427Z,2.80
2018-01-20T16:41:00.357Z,3.30
2018-01-20T16:43:06.164Z,3.07
2018-01-20T16:45:15.528Z,2.77
2018-01-20T16:47:21.824Z,2.83
2018-01-20T16:49:30.069Z,2.73
2018-01-20T16:51:36.345Z,2.83
2018-01-20T16:53:47.064Z,2.80
2018-01-20T16:55:54.193Z,2.60
2018-01-20T16:58:01.917Z,3.00
2018-01-20T17:03:03.495Z,3.20
2018-01-20T17:05:12.099Z,3.60
2018-01-20T17:07:18.370Z,3.07
2018-01-20T17:09:25.422Z,2.57
2018-01-20T17:11:34.666Z,3.10
2018-01-20T17:13:41.890Z,2.90
2018-01-20T17:15:48.537Z,49.70
2018-01-20T17:17:54.469Z,198.13
2018-01-20T17:20:02.471Z,318.63
2018-01-20T17:22:08.751Z,277.87
2018-01-20T17:24:15.218Z,303.27
2018-01-20T17:26:21.390Z,194.20
2018-01-20T17:28:28.729Z,132.90
2018-01-20T17:30:34.859Z,109.73
2018-01-20T17:32:40.742Z,81.37
2018-01-20T17:34:46.468Z,65.33
2018-01-20T17:36:52.862Z,51.70
2018-01-20T17:38:58.814Z,48.90
2018-01-20T17:41:05.098Z,44.13
2018-01-20T17:43:11.818Z,45.30
2018-01-20T17:45:18.148Z,41.40
2018-01-20T17:47:24.482Z,41.40
2018-01-20T17:49:30.521Z,68.63
2018-01-20T17:51:36.480Z,177.03
2018-01-20T17:53:44.187Z,465.60
2018-01-20T17:55:51.437Z,436.57
2018-01-20T17:57:57.690Z,326.83
2018-01-20T18:00:06.110Z,281.83
2018-01-20T18:02:12.106Z,237.67
2018-01-20T18:04:18.139Z,195.37
2018-01-20T18:06:24.537Z,183.37
2018-01-20T18:08:30.770Z,171.70
2018-01-20T18:10:36.819Z,157.00
2018-01-20T18:12:43.584Z,145.53
2018-01-20T18:14:50.692Z,137.17
2018-01-20T18:16:57.248Z,127.80
2018-01-20T18:19:03.851Z,117.33
2018-01-20T18:21:10.197Z,110.17
2018-01-20T18:23:19.497Z,106.10
2018-01-20T18:25:25.775Z,97.03
2018-01-20T18:27:32.178Z,93.07
2018-01-20T18:29:39.102Z,86.27
2018-01-20T18:31:45.116Z,79.60
2018-01-20T18:33:51.416Z,75.43
2018-01-20T18:35:58.706Z,69.80
2018-01-20T18:39:08.819Z,63.10
2018-01-20T18:41:18.081Z,58.77
2018-01-20T18:43:23.908Z,56.70
2018-01-20T18:45:32.668Z,52.47
2018-01-20T18:47:38.903Z,49.80
2018-01-20T18:49:44.865Z,48.30
2018-01-20T18:51:51.327Z,44.70
2018-01-20T18:53:57.404Z,43.10
2018-01-20T18:56:03.339Z,42.13
2018-01-20T18:58:10.737Z,39.63
2018-01-20T19:00:18.714Z,38.33
2018-01-20T19:02:24.990Z,36.70
2018-01-20T19:04:33.540Z,33.83
2018-01-20T19:06:39.753Z,33.27
2018-01-20T19:08:46.409Z,29.73
2018-01-20T19:10:52.584Z,28.03
2018-01-20T19:12:59.084Z,28.03
2018-01-20T19:15:06.196Z,26.03
2018-01-20T19:17:15.284Z,94.17
2018-01-20T19:19:26.036Z,678.53
2018-01-20T19:21:33.910Z,492.73
2018-01-20T19:23:40.665Z,316.43
2018-01-20T19:25:47.913Z,222.60
2018-01-20T19:27:55.499Z,187.20
2018-01-20T19:30:07.966Z,173.87
2018-01-20T19:32:16.601Z,166.97
2018-01-20T19:34:32.320Z,154.93
2018-01-20T19:36:39.272Z,142.10
2018-01-20T19:38:47.238Z,138.67
2018-01-20T19:40:53.482Z,127.03
2018-01-20T19:43:00.308Z,112.80
2018-01-20T19:45:08.993Z,109.80
2018-01-20T19:47:15.259Z,100.97
2018-01-20T19:49:21.517Z,92.57
2018-01-20T19:51:27.884Z,88.53
2018-01-20T19:53:36.132Z,80.93
2018-01-20T19:55:42.602Z,76.90
2018-01-20T19:57:48.922Z,68.97
2018-01-20T19:59:55.485Z,66.90
2018-01-20T20:02:19.884Z,60.67
2018-01-20T20:04:25.735Z,56.43
2018-01-20T20:06:31.475Z,53.90
2018-01-20T20:08:37.935Z,53.70
2018-01-20T20:10:43.702Z,49.03
2018-01-20T20:12:49.424Z,45.50
2018-01-20T20:14:55.937Z,385.50
2018-01-20T20:17:02.815Z,630.83
2018-01-20T20:19:08.952Z,536.23
2018-01-20T20:21:16.626Z,283.83
2018-01-20T20:23:29.366Z,244.73
2018-01-20T20:25:35.419Z,195.70
2018-01-20T20:27:41.259Z,183.77
2018-01-20T20:29:47.366Z,160.40
2018-01-20T20:32:13.973Z,150.33
2018-01-20T20:34:20.853Z,139.00
2018-01-20T20:36:26.712Z,129.27
2018-01-20T20:38:36.576Z,117.37
2018-01-20T20:40:46.816Z,114.27
2018-01-20T20:42:52.560Z,104.70
2018-01-20T20:44:58.519Z,99.30
2018-01-20T20:47:04.658Z,91.07
2018-01-20T20:49:10.394Z,88.20
2018-01-20T20:51:16.093Z,82.77
2018-01-20T20:53:24.258Z,74.37
2018-01-20T20:55:30.046Z,71.90
2018-01-20T20:57:35.994Z,65.07
2018-01-20T20:59:42.850Z,63.47
2018-01-20T21:01:49.146Z,57.20
2018-01-20T21:03:55.227Z,56.40
2018-01-20T21:06:01.276Z,52.70
2018-01-20T21:08:09.520Z,47.17
2018-01-20T21:10:15.773Z,375.43
2018-01-20T21:12:25.349Z,230.57
2018-01-20T21:14:31.953Z,153.67
2018-01-20T21:16:37.649Z,159.47
2018-01-20T21:18:44.251Z,166.77
2018-01-20T21:20:53.411Z,165.97
2018-01-20T21:22:59.796Z,160.50
2018-01-20T21:25:06.853Z,152.10
2018-01-20T21:27:12.922Z,139.83
2018-01-20T21:29:22.025Z,125.67
2018-01-20T21:31:28.494Z,116.43
2018-01-20T21:33:38.855Z,112.63
2018-01-20T21:35:49.303Z,104.80
2018-01-20T21:37:55.948Z,94.60
2018-01-20T21:40:05.173Z,90.37
2018-01-20T21:42:12.854Z,85.43
2018-01-20T21:44:19.314Z,247.30
2018-01-20T21:46:26.252Z,223.70
2018-01-20T21:48:32.032Z,235.90
2018-01-20T21:50:38.223Z,207.23
2018-01-20T21:52:44.673Z,200.40
2018-01-20T21:54:51.577Z,188.43
2018-01-20T21:56:57.578Z,180.93
2018-01-20T21:59:03.838Z,160.93
2018-01-20T22:01:09.518Z,148.97
2018-01-20T22:03:16.040Z,142.30
2018-01-20T22:05:22.576Z,131.13
2018-01-20T22:07:28.463Z,124.50
2018-01-20T22:09:35.527Z,115.20
2018-01-20T22:11:42.819Z,109.07
2018-01-20T22:13:51.246Z,101.30
2018-01-20T22:15:57.851Z,94.80
2018-01-20T22:18:04.842Z,89.80
2018-01-20T22:20:14.506Z,81.80
2018-01-20T22:22:21.989Z,76.00
2018-01-20T22:24:28.512Z,71.10
2018-01-20T22:26:35.458Z,66.57
2018-01-20T22:28:42.513Z,63.80
2018-01-20T22:30:48.539Z,177.93
2018-01-20T22:32:55.161Z,404.60
2018-01-20T22:35:02.753Z,319.93
2018-01-20T22:37:09.645Z,273.13
2018-01-20T22:39:15.653Z,252.70
2018-01-20T22:41:22.727Z,217.17
2018-01-20T22:43:28.525Z,210.90
2018-01-20T22:45:35.007Z,184.00
2018-01-20T22:47:41.276Z,176.47
2018-01-20T22:50:40.279Z,161.90
2018-01-20T22:52:56.064Z,147.10
2018-01-20T22:55:16.121Z,135.10
2018-01-20T22:57:37.414Z,128.87
2018-01-20T22:59:43.804Z,119.57
2018-01-20T23:01:53.127Z,111.33
2018-01-20T23:03:59.158Z,103.17
2018-01-20T23:06:06.846Z,99.63
2018-01-20T23:08:13.968Z,91.40
2018-01-20T23:10:20.837Z,86.23
2018-01-20T23:12:27.517Z,80.50
2018-01-20T23:14:34.569Z,76.50
2018-01-20T23:16:40.768Z,71.60
2018-01-20T23:18:46.955Z,65.77
2018-01-20T23:20:52.579Z,61.67
2018-01-20T23:22:58.341Z,60.70
2018-01-20T23:25:04.551Z,55.83
2018-01-20T23:27:10.986Z,56.10
2018-01-20T23:29:16.610Z,50.00
2018-01-20T23:31:22.776Z,47.33
2018-01-20T23:33:28.525Z,45.93
2018-01-20T23:35:34.391Z,44.03
2018-01-20T23:37:42.910Z,40.33
2018-01-20T23:39:49.340Z,39.10
2018-01-20T23:41:55.306Z,38.27
2018-01-20T23:44:01.302Z,34.90
2018-01-20T23:46:07.162Z,33.13
2018-01-20T23:48:12.983Z,30.60
2018-01-20T23:50:19.557Z,31.17
2018-01-20T23:52:25.294Z,29.00
2018-01-20T23:54:31.062Z,29.00
2018-01-20T23:56:37.139Z,27.73
2018-01-20T23:58:43.251Z,23.53
