createdAt,value
2022-12-12T00:01:28.455Z,6.35
2022-12-12T00:03:56.234Z,6.58
2022-12-12T00:06:26.077Z,7.22
2022-12-12T00:08:54.705Z,6.85
2022-12-12T00:11:24.065Z,10.03
2022-12-12T00:13:53.832Z,7.78
2022-12-12T00:16:22.654Z,6.92
2022-12-12T00:18:50.802Z,7.22
2022-12-12T00:21:23.764Z,7.17
2022-12-12T00:23:52.523Z,6.85
2022-12-12T00:26:25.098Z,6.42
2022-12-12T00:28:52.888Z,7.90
2022-12-12T00:31:20.793Z,8.08
2022-12-12T00:33:49.774Z,7.25
2022-12-12T00:36:22.111Z,6.87
2022-12-12T00:38:50.980Z,7.90
2022-12-12T00:41:19.408Z,7.33
2022-12-12T00:43:47.605Z,7.85
2022-12-12T00:46:18.913Z,7.40
2022-12-12T00:48:46.950Z,7.60
2022-12-12T00:51:18.792Z,7.20
2022-12-12T00:53:48.128Z,6.28
2022-12-12T00:56:18.356Z,6.35
2022-12-12T00:58:46.535Z,6.42
2022-12-12T01:01:18.739Z,7.20
2022-12-12T01:03:47.042Z,6.85
2022-12-12T01:06:15.032Z,7.45
2022-12-12T01:08:43.149Z,7.78
2022-12-12T01:11:13.244Z,7.78
2022-12-12T01:13:43.515Z,7.45
2022-12-12T01:16:12.313Z,6.92
2022-12-12T01:18:40.910Z,7.40
2022-12-12T01:21:12.345Z,7.00
2022-12-12T01:23:42.123Z,7.08
2022-12-12T01:26:14.661Z,8.30
2022-12-12T01:28:43.165Z,7.72
2022-12-12T01:31:11.625Z,7.17
2022-12-12T01:33:43.167Z,7.17
2022-12-12T01:36:13.270Z,7.25
2022-12-12T01:38:40.933Z,7.70
2022-12-12T01:41:08.507Z,6.95
2022-12-12T01:43:36.321Z,7.33
2022-12-12T01:46:26.059Z,7.72
2022-12-12T01:48:59.205Z,6.95
2022-12-12T01:51:30.016Z,7.10
2022-12-12T01:54:05.621Z,7.67
2022-12-12T01:56:34.664Z,7.90
2022-12-12T01:59:05.549Z,6.25
2022-12-12T02:01:33.765Z,7.05
2022-12-12T02:04:02.506Z,7.85
2022-12-12T02:06:31.157Z,7.17
2022-12-12T02:09:04.076Z,6.80
2022-12-12T02:11:35.053Z,7.30
2022-12-12T02:14:02.990Z,7.35
2022-12-12T02:16:50.423Z,6.62
2022-12-12T02:19:32.579Z,6.67
2022-12-12T02:22:40.730Z,7.08
2022-12-12T02:25:59.334Z,6.95
2022-12-12T02:29:06.330Z,6.70
2022-12-12T02:31:52.099Z,6.75
2022-12-12T02:37:21.710Z,6.75
2022-12-12T02:40:20.887Z,7.05
2022-12-12T02:43:03.157Z,6.80
2022-12-12T02:45:57.828Z,6.83
2022-12-12T02:48:52.176Z,7.50
2022-12-12T02:51:21.450Z,6.83
2022-12-12T02:53:49.019Z,8.03
2022-12-12T02:56:54.477Z,7.65
2022-12-12T02:59:39.090Z,7.72
2022-12-12T03:02:55.382Z,6.50
2022-12-12T03:06:02.999Z,6.25
2022-12-12T03:08:56.969Z,7.53
2022-12-12T03:12:17.396Z,7.42
2022-12-12T03:15:07.348Z,8.88
2022-12-12T03:17:46.889Z,8.18
2022-12-12T03:20:35.647Z,8.18
2022-12-12T03:23:17.975Z,7.33
2022-12-12T03:25:51.273Z,8.10
2022-12-12T03:28:38.680Z,7.78
2022-12-12T03:31:10.445Z,7.35
2022-12-12T03:33:52.503Z,8.15
2022-12-12T03:36:27.972Z,10.65
2022-12-12T03:39:19.386Z,8.30
2022-12-12T03:41:55.233Z,7.70
2022-12-12T03:44:36.822Z,7.45
2022-12-12T03:47:07.536Z,7.37
2022-12-12T03:49:58.281Z,7.83
2022-12-12T03:52:34.422Z,7.22
2022-12-12T03:55:11.059Z,9.23
2022-12-12T03:57:53.351Z,7.37
2022-12-12T04:00:21.231Z,7.12
2022-12-12T04:03:10.695Z,7.45
2022-12-12T04:06:19.468Z,7.90
2022-12-12T04:09:06.670Z,7.90
2022-12-12T04:12:10.373Z,8.20
2022-12-12T04:15:28.043Z,7.78
2022-12-12T04:18:33.826Z,7.25
2022-12-12T04:25:02.604Z,7.83
2022-12-12T04:27:53.060Z,8.03
2022-12-12T04:30:21.359Z,8.33
2022-12-12T04:33:09.479Z,8.15
2022-12-12T04:35:41.869Z,7.62
2022-12-12T04:38:15.090Z,7.55
2022-12-12T04:40:48.367Z,7.55
2022-12-12T04:43:25.083Z,9.03
2022-12-12T04:46:12.393Z,8.68
2022-12-12T04:48:54.065Z,11.30
2022-12-12T04:51:38.220Z,11.00
2022-12-12T04:54:15.948Z,10.25
2022-12-12T04:56:52.821Z,9.38
2022-12-12T04:59:21.321Z,8.95
2022-12-12T05:01:57.367Z,7.87
2022-12-12T05:04:33.228Z,8.65
2022-12-12T05:07:06.781Z,8.75
2022-12-12T05:09:36.036Z,8.60
2022-12-12T05:12:03.974Z,9.33
2022-12-12T05:14:32.336Z,13.58
2022-12-12T05:17:05.221Z,12.70
2022-12-12T05:19:32.891Z,13.93
2022-12-12T05:22:00.936Z,10.53
2022-12-12T05:24:30.780Z,10.28
2022-12-12T05:26:59.809Z,9.58
2022-12-12T05:29:27.956Z,11.22
2022-12-12T05:31:56.192Z,10.80
2022-12-12T05:34:24.220Z,9.93
2022-12-12T05:36:53.645Z,9.70
2022-12-12T05:39:21.728Z,11.28
2022-12-12T05:41:51.162Z,11.25
2022-12-12T05:44:19.018Z,13.25
2022-12-12T05:46:47.262Z,11.33
2022-12-12T05:49:20.674Z,11.12
2022-12-12T05:51:48.631Z,11.68
2022-12-12T05:54:16.632Z,12.00
2022-12-12T05:56:46.354Z,12.53
2022-12-12T05:59:16.107Z,13.32
2022-12-12T06:01:44.808Z,11.75
2022-12-12T06:04:14.028Z,10.95
2022-12-12T06:06:42.507Z,11.45
2022-12-12T06:09:12.001Z,10.75
2022-12-12T06:11:48.324Z,11.53
2022-12-12T06:14:22.527Z,11.97
2022-12-12T06:16:55.433Z,11.63
2022-12-12T06:19:23.540Z,11.93
2022-12-12T06:21:53.335Z,12.95
2022-12-12T06:24:25.732Z,14.75
2022-12-12T06:26:53.652Z,12.75
2022-12-12T06:29:21.972Z,14.00
2022-12-12T06:31:50.680Z,12.93
2022-12-12T06:34:19.983Z,14.30
2022-12-12T06:36:48.015Z,13.30
2022-12-12T06:39:17.937Z,13.45
2022-12-12T06:41:45.907Z,14.07
2022-12-12T06:44:14.554Z,13.22
2022-12-12T06:46:43.632Z,13.95
2022-12-12T06:49:12.221Z,14.63
2022-12-12T06:51:44.642Z,19.95
2022-12-12T06:54:15.542Z,26.02
2022-12-12T06:56:48.195Z,42.90
2022-12-12T06:59:17.472Z,30.52
2022-12-12T07:01:46.576Z,14.87
2022-12-12T07:04:17.912Z,15.10
2022-12-12T07:06:47.043Z,15.23
2022-12-12T07:09:18.662Z,15.10
2022-12-12T07:11:46.850Z,15.50
2022-12-12T07:14:14.555Z,15.38
2022-12-12T07:16:44.240Z,13.80
2022-12-12T07:19:12.272Z,11.20
2022-12-12T07:21:40.171Z,14.05
2022-12-12T07:24:08.265Z,13.95
2022-12-12T07:26:35.901Z,14.47
2022-12-12T07:29:04.831Z,15.58
2022-12-12T07:31:35.709Z,15.68
2022-12-12T07:34:03.717Z,42.80
2022-12-12T07:36:31.553Z,15.72
2022-12-12T07:38:59.569Z,13.98
2022-12-12T07:41:27.601Z,14.13
2022-12-12T07:44:01.285Z,18.00
2022-12-12T07:49:00.749Z,14.33
2022-12-12T07:51:33.345Z,14.10
2022-12-12T07:54:02.399Z,13.28
2022-12-12T07:56:31.694Z,13.93
2022-12-12T07:59:00.985Z,15.85
2022-12-12T08:01:30.065Z,16.97
2022-12-12T08:03:58.350Z,18.10
2022-12-12T08:06:29.823Z,18.17
2022-12-12T08:09:00.278Z,23.75
2022-12-12T08:11:28.018Z,17.17
2022-12-12T08:13:56.300Z,17.20
2022-12-12T08:16:31.170Z,18.20
2022-12-12T08:18:59.079Z,14.35
2022-12-12T08:21:28.122Z,15.75
2022-12-12T08:24:01.745Z,15.98
2022-12-12T08:26:32.086Z,18.52
2022-12-12T08:29:00.095Z,17.05
2022-12-12T08:31:30.003Z,15.75
2022-12-12T08:34:01.829Z,17.15
2022-12-12T08:36:32.910Z,18.42
2022-12-12T08:39:08.356Z,20.72
2022-12-12T08:41:39.927Z,18.75
2022-12-12T08:44:10.750Z,17.87
2022-12-12T08:46:39.573Z,18.67
2022-12-12T08:49:09.231Z,19.55
2022-12-12T08:51:41.610Z,22.07
2022-12-12T08:54:12.672Z,21.85
2022-12-12T08:56:41.480Z,21.37
2022-12-12T08:59:09.602Z,18.85
2022-12-12T09:01:37.890Z,15.72
2022-12-12T09:04:05.768Z,15.68
2022-12-12T09:06:33.840Z,15.90
2022-12-12T09:09:02.184Z,18.10
2022-12-12T09:11:29.750Z,15.58
2022-12-12T09:13:58.916Z,15.03
2022-12-12T09:16:28.660Z,13.88
2022-12-12T09:18:58.917Z,15.98
2022-12-12T09:21:30.101Z,17.70
2022-12-12T09:23:58.407Z,18.50
2022-12-12T09:26:26.206Z,19.50
2022-12-12T09:28:54.220Z,20.55
2022-12-12T09:31:22.176Z,21.93
2022-12-12T09:33:52.180Z,24.55
2022-12-12T09:36:20.535Z,21.52
2022-12-12T09:38:48.298Z,22.13
2022-12-12T09:41:19.546Z,26.02
2022-12-12T09:44:04.977Z,25.45
2022-12-12T09:46:43.131Z,21.80
2022-12-12T09:49:43.290Z,21.35
2022-12-12T09:52:10.379Z,19.52
2022-12-12T09:54:38.174Z,18.62
2022-12-12T09:57:22.065Z,18.20
2022-12-12T10:00:09.136Z,18.80
2022-12-12T10:03:26.190Z,20.12
2022-12-12T10:09:04.584Z,18.52
2022-12-12T10:11:55.400Z,22.87
2022-12-12T10:14:52.501Z,24.43
2022-12-12T10:17:34.826Z,19.60
2022-12-12T10:20:26.212Z,19.42
2022-12-12T10:23:33.500Z,18.55
2022-12-12T10:26:18.902Z,18.10
2022-12-12T10:28:53.410Z,20.17
2022-12-12T10:31:47.494Z,21.30
2022-12-12T10:34:46.095Z,20.30
2022-12-12T10:37:44.101Z,18.77
2022-12-12T10:40:52.826Z,20.75
2022-12-12T10:43:44.600Z,21.95
2022-12-12T10:46:28.813Z,24.67
2022-12-12T10:48:58.040Z,20.12
2022-12-12T10:51:30.486Z,20.00
2022-12-12T10:53:58.455Z,20.55
2022-12-12T10:56:30.711Z,20.82
2022-12-12T10:59:08.649Z,20.95
2022-12-12T11:02:10.035Z,21.95
2022-12-12T11:08:03.869Z,22.40
2022-12-12T11:10:51.877Z,22.27
2022-12-12T11:13:57.045Z,23.12
2022-12-12T11:16:31.944Z,19.85
2022-12-12T11:19:19.418Z,22.50
2022-12-12T11:21:48.839Z,23.30
2022-12-12T11:24:29.094Z,21.25
2022-12-12T11:27:01.600Z,16.50
2022-12-12T11:29:44.717Z,17.75
2022-12-12T11:32:26.924Z,19.92
2022-12-12T11:35:02.063Z,24.85
2022-12-12T11:37:41.986Z,20.48
2022-12-12T11:40:26.779Z,20.05
2022-12-12T11:43:29.660Z,21.80
2022-12-12T11:46:02.816Z,21.17
2022-12-12T11:48:54.867Z,21.15
2022-12-12T11:51:44.589Z,21.95
2022-12-12T11:54:31.320Z,21.17
2022-12-12T11:57:06.512Z,21.50
2022-12-12T12:00:02.342Z,22.67
2022-12-12T12:03:03.594Z,17.82
2022-12-12T12:06:04.257Z,18.12
2022-12-12T12:09:21.915Z,17.20
2022-12-12T12:12:00.898Z,17.42
2022-12-12T12:14:52.337Z,19.50
2022-12-12T12:17:48.588Z,17.10
2022-12-12T12:20:44.015Z,19.20
2022-12-12T12:23:40.874Z,21.45
2022-12-12T12:26:10.896Z,18.27
2022-12-12T12:29:10.061Z,18.45
2022-12-12T12:31:58.507Z,18.70
2022-12-12T12:34:46.628Z,19.35
2022-12-12T12:37:50.219Z,20.12
2022-12-12T12:40:52.560Z,18.82
2022-12-12T12:43:51.865Z,20.23
2022-12-12T12:46:42.618Z,19.57
2022-12-12T12:49:30.505Z,27.87
2022-12-12T12:52:12.204Z,22.58
2022-12-12T12:54:42.533Z,20.68
2022-12-12T12:57:23.340Z,23.67
2022-12-12T12:59:56.167Z,19.10
2022-12-12T13:02:38.679Z,19.77
2022-12-12T13:05:20.688Z,16.93
2022-12-12T13:08:22.934Z,20.12
2022-12-12T13:10:58.898Z,21.12
2022-12-12T13:13:34.433Z,23.98
2022-12-12T13:16:18.651Z,20.40
2022-12-12T13:18:51.532Z,18.73
2022-12-12T13:21:33.912Z,18.45
2022-12-12T13:24:06.026Z,18.50
2022-12-12T13:26:44.917Z,19.17
2022-12-12T13:29:38.910Z,20.52
2022-12-12T13:32:30.406Z,22.00
2022-12-12T13:35:06.814Z,18.30
2022-12-12T13:37:48.139Z,15.88
2022-12-12T13:40:41.934Z,18.15
2022-12-12T13:43:43.782Z,19.17
2022-12-12T13:46:34.123Z,20.17
2022-12-12T13:49:15.877Z,21.68
2022-12-12T13:51:45.745Z,22.07
2022-12-12T13:54:18.932Z,21.93
2022-12-12T13:56:58.894Z,21.05
2022-12-12T13:59:30.306Z,18.20
2022-12-12T14:02:31.081Z,19.30
2022-12-12T14:05:12.873Z,17.85
2022-12-12T14:07:53.681Z,17.42
2022-12-12T14:10:29.972Z,19.32
2022-12-12T14:13:20.547Z,17.50
2022-12-12T14:15:56.043Z,16.25
2022-12-12T14:18:39.978Z,16.02
2022-12-12T14:21:14.699Z,16.17
2022-12-12T14:23:47.801Z,16.80
2022-12-12T14:26:33.228Z,15.98
2022-12-12T14:29:21.974Z,15.55
2022-12-12T14:32:08.597Z,15.45
2022-12-12T14:35:03.531Z,14.75
2022-12-12T14:38:11.900Z,20.15
2022-12-12T14:40:46.414Z,18.20
2022-12-12T14:43:38.039Z,26.85
2022-12-12T14:46:08.069Z,19.85
2022-12-12T14:48:36.763Z,20.02
2022-12-12T14:51:27.523Z,19.20
2022-12-12T14:53:55.143Z,15.78
2022-12-12T14:56:38.023Z,15.75
2022-12-12T14:59:19.982Z,16.95
2022-12-12T15:02:08.171Z,16.20
2022-12-12T15:04:38.660Z,101.67
2022-12-12T15:07:25.909Z,28.83
2022-12-12T15:09:53.749Z,16.52
2022-12-12T15:12:26.132Z,17.15
2022-12-12T15:14:58.477Z,24.85
2022-12-12T15:17:36.798Z,13.98
2022-12-12T15:20:15.389Z,16.50
2022-12-12T15:22:57.533Z,15.72
2022-12-12T15:25:30.132Z,19.35
2022-12-12T15:28:00.419Z,15.75
2022-12-12T15:30:39.665Z,17.15
2022-12-12T15:33:21.066Z,19.45
2022-12-12T15:35:57.876Z,25.20
2022-12-12T15:38:23.080Z,27.77
2022-12-12T15:40:54.328Z,23.70
2022-12-12T15:43:27.754Z,25.57
2022-12-12T15:46:06.365Z,18.07
2022-12-12T15:48:34.658Z,15.45
2022-12-12T15:51:06.719Z,14.58
2022-12-12T15:53:38.054Z,15.83
2022-12-12T15:56:13.282Z,14.73
2022-12-12T15:58:46.036Z,15.28
2022-12-12T16:01:21.345Z,14.18
2022-12-12T16:04:12.462Z,13.85
2022-12-12T16:06:45.527Z,15.43
2022-12-12T16:09:23.428Z,16.48
2022-12-12T16:11:55.028Z,17.40
2022-12-12T16:14:27.900Z,18.02
2022-12-12T16:17:22.969Z,20.30
2022-12-12T16:20:03.695Z,17.90
2022-12-12T16:22:47.583Z,17.85
2022-12-12T16:25:22.847Z,16.17
2022-12-12T16:28:11.101Z,17.10
2022-12-12T16:30:42.470Z,18.12
2022-12-12T16:33:33.772Z,13.98
2022-12-12T16:36:06.304Z,13.90
2022-12-12T16:38:35.215Z,14.28
2022-12-12T16:41:13.607Z,15.83
2022-12-12T16:43:41.692Z,15.93
2022-12-12T16:46:23.279Z,17.00
2022-12-12T16:48:54.289Z,17.40
2022-12-12T16:51:28.157Z,21.65
2022-12-12T16:53:57.841Z,19.17
2022-12-12T16:56:25.986Z,23.10
2022-12-12T16:58:55.615Z,14.55
2022-12-12T17:01:24.122Z,12.73
2022-12-12T17:03:52.282Z,13.05
2022-12-12T17:06:20.368Z,12.53
2022-12-12T17:08:47.999Z,13.28
2022-12-12T17:11:16.732Z,11.20
2022-12-12T17:13:47.749Z,8.43
2022-12-12T17:16:15.805Z,19.45
2022-12-12T17:18:43.449Z,22.80
2022-12-12T17:21:11.123Z,55.90
2022-12-12T17:23:40.149Z,10.45
2022-12-12T17:26:08.841Z,16.45
2022-12-12T17:28:38.281Z,13.20
2022-12-12T17:31:12.241Z,10.25
2022-12-12T17:33:49.727Z,20.00
2022-12-12T17:36:13.600Z,18.92
2022-12-12T17:38:43.202Z,17.73
2022-12-12T17:41:24.054Z,21.33
2022-12-12T17:43:55.839Z,15.10
2022-12-12T17:46:27.074Z,10.53
2022-12-12T17:49:00.639Z,10.00
2022-12-12T17:51:29.277Z,14.65
2022-12-12T17:53:59.294Z,12.25
2022-12-12T17:56:27.751Z,9.65
2022-12-12T17:58:55.776Z,12.33
2022-12-12T18:01:31.030Z,9.93
2022-12-12T18:06:30.053Z,8.35
2022-12-12T18:09:00.344Z,9.15
2022-12-12T18:11:35.185Z,21.52
2022-12-12T18:14:07.348Z,16.05
2022-12-12T18:16:36.456Z,9.20
2022-12-12T18:19:04.957Z,10.50
2022-12-12T18:21:59.651Z,17.42
2022-12-12T18:24:05.732Z,9.68
2022-12-12T18:26:33.929Z,11.45
2022-12-12T18:29:07.304Z,7.45
2022-12-12T18:31:36.053Z,7.85
2022-12-12T18:34:05.180Z,8.80
2022-12-12T18:36:34.732Z,8.03
2022-12-12T18:39:06.389Z,7.00
2022-12-12T18:41:36.259Z,8.10
2022-12-12T18:44:07.589Z,7.45
2022-12-12T18:46:42.252Z,7.58
2022-12-12T18:49:06.822Z,6.90
2022-12-12T18:51:35.902Z,7.85
2022-12-12T18:54:12.752Z,9.33
2022-12-12T18:56:37.058Z,8.33
2022-12-12T18:59:04.687Z,9.20
2022-12-12T19:01:34.651Z,9.65
2022-12-12T19:04:11.393Z,8.70
2022-12-12T19:06:37.083Z,9.15
2022-12-12T19:09:18.894Z,7.85
2022-12-12T19:11:47.556Z,8.95
2022-12-12T19:14:16.412Z,8.85
2022-12-12T19:16:46.045Z,8.20
2022-12-12T19:19:14.843Z,15.50
2022-12-12T19:21:44.583Z,10.10
2022-12-12T19:24:13.688Z,14.73
2022-12-12T19:26:44.733Z,11.08
2022-12-12T19:29:16.205Z,10.65
2022-12-12T19:31:44.739Z,8.48
2022-12-12T19:34:15.269Z,8.45
2022-12-12T19:36:48.306Z,7.53
2022-12-12T19:39:16.589Z,9.23
2022-12-12T19:41:45.643Z,8.93
2022-12-12T19:44:14.303Z,9.33
2022-12-12T19:46:45.686Z,8.98
2022-12-12T19:49:16.173Z,10.28
2022-12-12T19:51:52.128Z,8.60
2022-12-12T19:54:22.196Z,7.33
2022-12-12T19:56:51.152Z,9.50
2022-12-12T19:59:20.234Z,8.80
2022-12-12T20:01:54.868Z,10.50
2022-12-12T20:04:29.609Z,10.03
2022-12-12T20:06:59.181Z,10.43
2022-12-12T20:09:29.394Z,11.05
2022-12-12T20:12:02.974Z,10.45
2022-12-12T20:14:34.275Z,11.40
2022-12-12T20:17:02.396Z,10.63
2022-12-12T20:19:31.547Z,11.80
2022-12-12T20:22:01.402Z,12.10
2022-12-12T20:24:29.628Z,12.98
2022-12-12T20:26:58.909Z,13.03
2022-12-12T20:29:27.551Z,10.55
2022-12-12T20:31:58.633Z,10.13
2022-12-12T20:34:27.769Z,9.60
2022-12-12T20:36:55.764Z,9.60
2022-12-12T20:39:26.012Z,15.98
2022-12-12T20:41:56.605Z,10.25
2022-12-12T20:44:28.582Z,9.38
2022-12-12T20:46:58.251Z,9.48
2022-12-12T20:49:32.567Z,10.45
2022-12-12T20:52:00.685Z,11.40
2022-12-12T20:54:31.298Z,13.18
2022-12-12T20:57:01.511Z,14.55
2022-12-12T20:59:29.614Z,14.98
2022-12-12T21:01:57.758Z,16.12
2022-12-12T21:04:25.773Z,19.10
2022-12-12T21:06:54.290Z,19.27
2022-12-12T21:09:25.985Z,17.12
2022-12-12T21:11:57.482Z,18.45
2022-12-12T21:14:31.010Z,19.87
2022-12-12T21:16:59.009Z,21.85
2022-12-12T21:19:26.553Z,18.60
2022-12-12T21:21:56.857Z,17.05
2022-12-12T21:24:24.567Z,13.72
2022-12-12T21:26:52.256Z,14.58
2022-12-12T21:29:20.106Z,17.23
2022-12-12T21:31:51.664Z,20.50
2022-12-12T21:34:19.664Z,26.05
2022-12-12T21:36:53.573Z,29.15
2022-12-12T21:39:26.227Z,30.55
2022-12-12T21:41:56.217Z,26.87
2022-12-12T21:44:24.997Z,27.65
2022-12-12T21:46:54.471Z,27.15
2022-12-12T21:49:28.153Z,28.17
2022-12-12T21:52:08.741Z,41.55
2022-12-12T21:54:36.736Z,46.68
2022-12-12T21:57:07.049Z,45.95
2022-12-12T21:59:36.652Z,63.90
2022-12-12T22:02:07.339Z,59.38
2022-12-12T22:04:35.994Z,50.50
2022-12-12T22:07:04.113Z,48.85
2022-12-12T22:09:31.933Z,43.20
2022-12-12T22:12:03.208Z,43.70
2022-12-12T22:14:30.958Z,45.08
2022-12-12T22:16:59.644Z,41.02
2022-12-12T22:19:28.055Z,35.85
2022-12-12T22:21:56.358Z,30.85
2022-12-12T22:24:25.540Z,26.05
2022-12-12T22:26:53.839Z,26.48
2022-12-12T22:29:22.137Z,26.50
2022-12-12T22:31:51.534Z,23.12
2022-12-12T22:34:23.233Z,21.73
2022-12-12T22:36:52.793Z,42.78
2022-12-12T22:39:25.009Z,24.30
2022-12-12T22:41:55.707Z,21.73
2022-12-12T22:44:26.163Z,42.23
2022-12-12T22:46:56.568Z,36.13
2022-12-12T22:49:26.175Z,32.60
2022-12-12T22:52:06.674Z,32.00
2022-12-12T22:57:10.586Z,41.48
2022-12-12T22:59:38.304Z,34.10
2022-12-12T23:02:06.048Z,29.35
2022-12-12T23:04:34.656Z,28.90
2022-12-12T23:07:04.957Z,28.20
2022-12-12T23:09:32.949Z,26.15
2022-12-12T23:12:00.796Z,27.60
2022-12-12T23:14:28.685Z,25.23
2022-12-12T23:16:56.665Z,25.12
2022-12-12T23:19:27.923Z,28.47
2022-12-12T23:21:55.777Z,35.73
2022-12-12T23:24:23.843Z,39.67
2022-12-12T23:26:51.858Z,38.83
2022-12-12T23:29:19.847Z,38.05
2022-12-12T23:31:47.581Z,34.18
2022-12-12T23:34:22.159Z,29.98
2022-12-12T23:36:53.738Z,30.12
2022-12-12T23:39:22.846Z,32.40
2022-12-12T23:41:50.919Z,30.35
2022-12-12T23:44:20.887Z,30.25
2022-12-12T23:46:49.285Z,31.17
2022-12-12T23:49:22.381Z,34.73
2022-12-12T23:51:56.862Z,34.03
2022-12-12T23:54:30.378Z,32.20
2022-12-12T23:56:59.109Z,35.30
2022-12-12T23:59:28.043Z,33.98
