createdAt,value
2019-04-14T00:01:21.675Z,7.60
2019-04-14T00:03:52.802Z,7.60
2019-04-14T00:06:22.533Z,7.60
2019-04-14T00:08:52.276Z,7.60
2019-04-14T00:11:21.765Z,7.60
2019-04-14T00:13:52.351Z,7.60
2019-04-14T00:16:22.896Z,7.60
2019-04-14T00:18:55.546Z,7.50
2019-04-14T00:21:26.005Z,7.50
2019-04-14T00:23:58.859Z,7.50
2019-04-14T00:26:36.207Z,7.50
2019-04-14T00:29:06.789Z,7.50
2019-04-14T00:31:39.114Z,7.50
2019-04-14T00:34:25.098Z,7.40
2019-04-14T00:37:01.994Z,7.50
2019-04-14T00:39:33.613Z,7.40
2019-04-14T00:42:16.971Z,7.40
2019-04-14T00:44:51.880Z,7.40
2019-04-14T00:47:49.251Z,7.40
2019-04-14T00:50:10.150Z,7.40
2019-04-14T00:52:48.037Z,7.30
2019-04-14T00:55:18.416Z,7.30
2019-04-14T00:57:51.504Z,7.30
2019-04-14T01:00:21.950Z,7.30
2019-04-14T01:02:57.963Z,7.30
2019-04-14T01:05:30.243Z,7.30
2019-04-14T01:07:58.795Z,7.30
2019-04-14T01:10:28.276Z,7.20
2019-04-14T01:12:58.188Z,7.20
2019-04-14T01:15:31.157Z,7.20
2019-04-14T01:18:01.519Z,7.20
2019-04-14T01:20:32.373Z,7.10
2019-04-14T01:23:02.660Z,7.10
2019-04-14T01:25:34.570Z,7.10
2019-04-14T01:28:04.682Z,7.10
2019-04-14T01:30:35.115Z,7.10
2019-04-14T01:33:05.431Z,7.00
2019-04-14T01:35:37.889Z,7.10
2019-04-14T01:38:08.281Z,7.00
2019-04-14T01:40:38.694Z,7.00
2019-04-14T01:43:08.183Z,7.00
2019-04-14T01:45:40.261Z,6.90
2019-04-14T01:48:11.204Z,7.00
2019-04-14T01:50:51.595Z,7.00
2019-04-14T01:53:32.024Z,6.90
2019-04-14T01:56:04.046Z,6.90
2019-04-14T01:58:36.105Z,6.90
2019-04-14T02:01:10.513Z,6.90
2019-04-14T02:03:40.981Z,6.90
2019-04-14T02:06:11.450Z,6.90
2019-04-14T02:08:43.690Z,6.90
2019-04-14T02:11:13.700Z,6.90
2019-04-14T02:13:44.249Z,6.90
2019-04-14T02:16:26.005Z,6.90
2019-04-14T02:18:47.127Z,6.90
2019-04-14T02:21:17.567Z,6.90
2019-04-14T02:23:47.545Z,6.80
2019-04-14T02:26:18.241Z,6.80
2019-04-14T02:28:48.255Z,6.80
2019-04-14T02:31:38.352Z,6.70
2019-04-14T02:34:15.580Z,6.70
2019-04-14T02:39:20.631Z,6.70
2019-04-14T02:42:00.870Z,6.70
2019-04-14T02:47:15.023Z,6.70
2019-04-14T02:49:28.663Z,6.70
2019-04-14T02:51:58.534Z,6.70
2019-04-14T02:54:36.927Z,6.60
2019-04-14T02:57:06.782Z,6.60
2019-04-14T02:59:32.057Z,6.60
2019-04-14T03:02:20.671Z,6.50
2019-04-14T03:07:10.310Z,6.50
2019-04-14T03:12:01.419Z,6.50
2019-04-14T03:14:43.598Z,6.50
2019-04-14T03:17:25.375Z,6.40
2019-04-14T03:20:07.143Z,6.40
2019-04-14T03:22:46.490Z,6.30
2019-04-14T03:25:17.474Z,6.30
2019-04-14T03:27:58.495Z,6.30
2019-04-14T03:30:57.653Z,6.30
2019-04-14T03:38:21.929Z,6.20
2019-04-14T03:40:44.607Z,6.20
2019-04-14T03:43:18.420Z,6.20
2019-04-14T03:50:45.970Z,6.00
2019-04-14T03:53:27.711Z,6.00
2019-04-14T03:55:55.545Z,6.00
2019-04-14T03:58:20.662Z,6.00
2019-04-14T04:00:51.342Z,6.00
2019-04-14T04:03:23.827Z,5.90
2019-04-14T04:05:56.415Z,5.90
2019-04-14T04:08:26.839Z,5.90
2019-04-14T04:10:59.812Z,5.90
2019-04-14T04:13:30.236Z,5.90
2019-04-14T04:16:18.376Z,5.80
2019-04-14T04:18:57.975Z,5.80
2019-04-14T04:21:20.715Z,5.80
2019-04-14T04:23:51.817Z,5.80
2019-04-14T04:26:32.205Z,5.80
2019-04-14T04:29:06.992Z,5.80
2019-04-14T04:31:38.109Z,5.80
2019-04-14T04:34:16.291Z,5.80
2019-04-14T04:36:55.975Z,5.80
2019-04-14T04:39:30.219Z,5.80
2019-04-14T04:42:04.835Z,5.80
2019-04-14T04:44:35.620Z,5.80
2019-04-14T04:47:05.662Z,5.80
2019-04-14T04:49:36.167Z,5.80
2019-04-14T04:52:09.935Z,5.80
2019-04-14T04:54:40.475Z,5.90
2019-04-14T04:57:11.352Z,5.90
2019-04-14T04:59:40.989Z,5.90
2019-04-14T05:02:15.536Z,6.00
2019-04-14T05:04:45.981Z,6.00
2019-04-14T05:07:16.553Z,6.00
2019-04-14T05:09:51.209Z,6.00
2019-04-14T05:12:41.310Z,6.00
2019-04-14T05:15:16.902Z,6.10
2019-04-14T05:17:48.152Z,6.10
2019-04-14T05:20:20.305Z,6.20
2019-04-14T05:22:50.839Z,6.20
2019-04-14T05:25:23.297Z,6.20
2019-04-14T05:27:58.057Z,6.20
2019-04-14T05:30:26.393Z,6.30
2019-04-14T05:33:00.917Z,6.30
2019-04-14T05:35:34.371Z,6.40
2019-04-14T05:38:04.068Z,6.40
2019-04-14T05:40:36.340Z,6.50
2019-04-14T05:43:06.990Z,6.50
2019-04-14T05:45:37.329Z,6.60
2019-04-14T05:48:09.740Z,6.70
2019-04-14T05:50:42.217Z,6.70
2019-04-14T05:53:11.739Z,6.80
2019-04-14T05:55:41.655Z,6.90
2019-04-14T05:58:12.125Z,6.90
2019-04-14T06:00:43.722Z,7.00
2019-04-14T06:03:14.482Z,7.10
2019-04-14T06:05:47.154Z,7.10
2019-04-14T06:08:19.371Z,7.10
2019-04-14T06:10:48.869Z,7.20
2019-04-14T06:13:18.331Z,7.20
2019-04-14T06:15:47.789Z,7.30
2019-04-14T06:18:17.250Z,7.40
2019-04-14T06:20:46.666Z,7.50
2019-04-14T06:23:17.853Z,7.60
2019-04-14T06:25:49.895Z,7.70
2019-04-14T06:28:20.868Z,7.80
2019-04-14T06:30:51.998Z,7.90
2019-04-14T06:33:23.169Z,8.00
2019-04-14T06:36:05.427Z,8.10
2019-04-14T06:38:53.081Z,8.20
2019-04-14T06:41:31.014Z,8.10
2019-04-14T06:44:00.456Z,8.20
2019-04-14T06:46:29.966Z,8.30
2019-04-14T06:48:59.431Z,8.50
2019-04-14T06:51:28.879Z,8.60
2019-04-14T06:53:59.002Z,8.60
2019-04-14T06:56:30.066Z,8.70
2019-04-14T06:58:59.518Z,8.80
2019-04-14T07:01:29.034Z,8.90
2019-04-14T07:03:58.526Z,9.00
2019-04-14T07:06:28.071Z,9.00
2019-04-14T07:08:57.516Z,9.00
2019-04-14T07:11:26.960Z,9.00
2019-04-14T07:13:56.571Z,9.00
2019-04-14T07:16:26.018Z,9.20
2019-04-14T07:18:55.500Z,9.20
2019-04-14T07:21:24.976Z,9.30
2019-04-14T07:23:54.430Z,9.40
2019-04-14T07:26:23.936Z,9.50
2019-04-14T07:28:56.986Z,9.60
2019-04-14T07:31:26.318Z,9.70
2019-04-14T07:34:00.360Z,9.80
2019-04-14T07:36:31.440Z,9.90
2019-04-14T07:39:02.576Z,10.00
2019-04-14T07:41:37.808Z,10.10
2019-04-14T07:44:11.480Z,10.20
2019-04-14T07:46:42.588Z,10.20
2019-04-14T07:49:29.579Z,10.30
2019-04-14T07:52:15.932Z,10.40
2019-04-14T07:54:47.028Z,10.40
2019-04-14T07:57:23.970Z,10.40
2019-04-14T07:59:55.106Z,10.30
2019-04-14T08:02:34.950Z,10.30
2019-04-14T08:05:15.685Z,10.50
2019-04-14T08:07:45.805Z,10.50
2019-04-14T08:10:15.391Z,10.50
2019-04-14T08:12:44.842Z,10.60
2019-04-14T08:15:14.447Z,10.60
2019-04-14T08:17:43.880Z,10.70
2019-04-14T08:20:13.514Z,10.80
2019-04-14T08:22:43.251Z,10.70
2019-04-14T08:25:12.869Z,10.80
2019-04-14T08:27:42.327Z,10.90
2019-04-14T08:30:12.056Z,11.10
2019-04-14T08:32:43.086Z,11.30
2019-04-14T08:35:12.706Z,11.40
2019-04-14T08:37:42.211Z,11.50
2019-04-14T08:40:12.831Z,11.30
2019-04-14T08:43:00.159Z,11.40
2019-04-14T08:45:42.769Z,11.60
2019-04-14T08:48:19.923Z,11.70
2019-04-14T08:50:51.270Z,11.70
2019-04-14T08:53:22.498Z,11.70
2019-04-14T08:56:09.875Z,11.70
2019-04-14T08:58:46.994Z,11.80
2019-04-14T09:01:18.510Z,11.80
2019-04-14T09:03:49.627Z,11.90
2019-04-14T09:06:20.703Z,11.90
2019-04-14T09:09:20.400Z,11.70
2019-04-14T09:11:54.271Z,11.60
2019-04-14T09:14:23.733Z,11.70
2019-04-14T09:16:53.158Z,11.80
2019-04-14T09:19:22.771Z,12.00
2019-04-14T09:21:52.203Z,12.10
2019-04-14T09:24:21.646Z,11.90
2019-04-14T09:26:51.196Z,12.00
2019-04-14T09:29:20.639Z,12.00
2019-04-14T09:31:51.651Z,12.00
2019-04-14T09:34:22.722Z,12.20
2019-04-14T09:36:52.166Z,12.10
2019-04-14T09:39:21.607Z,12.00
2019-04-14T09:41:51.178Z,12.00
2019-04-14T09:44:20.624Z,12.00
2019-04-14T09:46:50.083Z,11.80
2019-04-14T09:49:19.588Z,11.70
2019-04-14T09:51:49.059Z,11.70
2019-04-14T09:54:18.484Z,11.40
2019-04-14T09:56:47.931Z,11.50
2019-04-14T09:59:17.462Z,11.80
2019-04-14T10:01:46.950Z,12.00
2019-04-14T10:04:16.371Z,12.20
2019-04-14T10:06:45.837Z,12.20
2019-04-14T10:09:15.524Z,12.40
2019-04-14T10:11:48.865Z,12.30
2019-04-14T10:14:16.083Z,12.40
2019-04-14T10:16:45.542Z,12.40
2019-04-14T10:19:15.098Z,12.30
2019-04-14T10:21:44.533Z,12.30
2019-04-14T10:24:14.032Z,12.50
2019-04-14T10:26:43.563Z,12.60
2019-04-14T10:29:13.790Z,12.70
2019-04-14T10:31:43.601Z,12.70
2019-04-14T10:34:13.043Z,12.80
2019-04-14T10:36:42.551Z,12.90
2019-04-14T10:39:12.044Z,12.90
2019-04-14T10:41:41.612Z,12.70
2019-04-14T10:44:11.103Z,12.70
2019-04-14T10:46:40.620Z,12.90
2019-04-14T10:49:11.057Z,12.90
2019-04-14T10:51:44.332Z,13.10
2019-04-14T10:54:14.406Z,13.20
2019-04-14T10:56:43.895Z,13.10
2019-04-14T10:59:14.956Z,13.20
2019-04-14T11:01:44.497Z,13.20
2019-04-14T11:04:15.087Z,13.20
2019-04-14T11:06:46.241Z,13.20
2019-04-14T11:09:15.945Z,13.30
2019-04-14T11:11:45.536Z,13.40
2019-04-14T11:14:15.060Z,13.30
2019-04-14T11:16:44.617Z,13.40
2019-04-14T11:19:14.081Z,13.30
2019-04-14T11:21:43.531Z,13.50
2019-04-14T11:24:13.035Z,13.50
2019-04-14T11:26:42.523Z,13.60
2019-04-14T11:29:12.017Z,13.70
2019-04-14T11:31:51.744Z,13.70
2019-04-14T11:34:22.867Z,13.80
2019-04-14T11:37:11.693Z,13.60
2019-04-14T11:39:42.539Z,13.70
2019-04-14T11:42:12.049Z,13.50
2019-04-14T11:44:41.553Z,13.60
2019-04-14T11:47:11.292Z,13.60
2019-04-14T11:49:40.744Z,13.60
2019-04-14T11:52:10.277Z,13.60
2019-04-14T11:54:59.587Z,13.70
2019-04-14T11:57:29.101Z,13.80
2019-04-14T12:00:03.174Z,13.80
2019-04-14T12:02:50.372Z,13.90
2019-04-14T12:05:21.546Z,13.90
2019-04-14T12:07:52.655Z,13.90
2019-04-14T12:10:23.313Z,13.80
2019-04-14T12:12:52.772Z,13.80
2019-04-14T12:15:22.222Z,13.90
2019-04-14T12:17:51.677Z,13.90
2019-04-14T12:20:21.405Z,14.00
2019-04-14T12:22:50.921Z,14.20
2019-04-14T12:25:20.410Z,14.20
2019-04-14T12:27:51.381Z,14.20
2019-04-14T12:30:22.395Z,14.20
2019-04-14T12:32:53.583Z,14.20
2019-04-14T12:35:23.143Z,14.20
2019-04-14T12:37:53.983Z,14.20
2019-04-14T12:40:25.287Z,14.30
2019-04-14T12:42:59.156Z,14.10
2019-04-14T12:45:45.375Z,14.10
2019-04-14T12:48:16.599Z,14.10
2019-04-14T12:50:47.791Z,14.10
2019-04-14T12:53:17.703Z,14.10
2019-04-14T12:55:47.143Z,14.10
2019-04-14T12:58:18.276Z,14.00
2019-04-14T13:00:49.363Z,14.10
2019-04-14T13:03:19.545Z,14.10
2019-04-14T13:05:49.029Z,14.10
2019-04-14T13:08:18.489Z,14.10
2019-04-14T13:10:47.978Z,14.00
2019-04-14T13:13:17.530Z,14.10
2019-04-14T13:15:47.103Z,14.10
2019-04-14T13:18:16.583Z,14.10
2019-04-14T13:20:46.106Z,14.00
2019-04-14T13:23:15.570Z,14.00
2019-04-14T13:25:45.024Z,14.10
2019-04-14T13:28:14.484Z,14.00
2019-04-14T13:30:45.790Z,14.10
2019-04-14T13:33:18.135Z,14.10
2019-04-14T13:35:47.624Z,14.10
2019-04-14T13:38:17.070Z,14.10
2019-04-14T13:40:46.679Z,14.10
2019-04-14T13:43:16.173Z,14.10
2019-04-14T13:45:46.327Z,14.20
2019-04-14T13:48:16.010Z,14.20
2019-04-14T13:50:45.621Z,14.10
2019-04-14T13:53:15.095Z,14.20
2019-04-14T13:55:45.716Z,14.30
2019-04-14T13:58:15.497Z,14.30
2019-04-14T14:00:45.011Z,14.20
2019-04-14T14:03:14.471Z,14.10
2019-04-14T14:05:44.010Z,14.10
2019-04-14T14:08:14.372Z,14.10
2019-04-14T14:10:43.931Z,14.10
2019-04-14T14:13:18.080Z,14.00
2019-04-14T14:15:50.013Z,14.00
2019-04-14T14:18:32.922Z,14.00
2019-04-14T14:21:08.261Z,14.00
2019-04-14T14:23:39.428Z,14.00
2019-04-14T14:26:10.626Z,13.90
2019-04-14T14:28:40.084Z,14.00
2019-04-14T14:31:09.552Z,13.90
2019-04-14T14:33:39.076Z,13.90
2019-04-14T14:36:08.578Z,14.00
2019-04-14T14:38:38.039Z,14.00
2019-04-14T14:41:09.284Z,14.00
2019-04-14T14:43:38.760Z,13.90
2019-04-14T14:46:25.827Z,13.90
2019-04-14T14:49:06.016Z,13.90
2019-04-14T14:51:45.952Z,13.90
2019-04-14T14:54:15.482Z,13.90
2019-04-14T14:56:45.015Z,13.90
2019-04-14T14:59:14.450Z,13.80
2019-04-14T15:01:44.056Z,13.80
2019-04-14T15:04:13.556Z,13.70
2019-04-14T15:06:43.126Z,13.70
2019-04-14T15:09:12.583Z,13.70
2019-04-14T15:11:42.093Z,13.60
2019-04-14T15:14:11.588Z,13.70
2019-04-14T15:16:41.149Z,13.70
2019-04-14T15:19:10.872Z,13.70
2019-04-14T15:21:40.290Z,13.70
2019-04-14T15:26:51.431Z,13.70
2019-04-14T15:29:21.726Z,13.60
2019-04-14T15:31:51.260Z,13.70
2019-04-14T15:34:20.788Z,13.70
2019-04-14T15:36:51.987Z,13.70
2019-04-14T15:39:21.437Z,13.70
2019-04-14T15:41:50.909Z,13.60
2019-04-14T15:44:20.495Z,13.50
2019-04-14T15:46:49.974Z,13.50
2019-04-14T15:49:19.486Z,13.40
2019-04-14T15:51:48.937Z,13.40
2019-04-14T15:54:18.398Z,13.40
2019-04-14T15:56:58.268Z,13.50
2019-04-14T15:59:29.741Z,13.50
2019-04-14T16:02:18.772Z,13.50
2019-04-14T16:04:52.907Z,13.50
2019-04-14T16:07:24.097Z,13.50
2019-04-14T16:09:58.329Z,13.50
2019-04-14T16:12:29.534Z,13.50
2019-04-14T16:15:06.435Z,13.50
2019-04-14T16:17:37.639Z,13.60
2019-04-14T16:20:09.770Z,13.70
2019-04-14T16:22:39.330Z,13.80
2019-04-14T16:25:09.227Z,14.00
2019-04-14T16:27:49.639Z,14.40
2019-04-14T16:30:26.647Z,15.00
2019-04-14T16:33:06.273Z,15.50
2019-04-14T16:35:37.475Z,15.80
2019-04-14T16:38:06.972Z,16.10
2019-04-14T16:40:37.801Z,16.30
2019-04-14T16:43:07.284Z,16.40
2019-04-14T16:45:37.819Z,16.00
2019-04-14T16:48:07.359Z,15.40
2019-04-14T16:50:36.855Z,14.80
2019-04-14T16:53:25.893Z,14.40
2019-04-14T16:55:59.539Z,14.00
2019-04-14T16:58:42.359Z,13.70
2019-04-14T17:01:13.434Z,13.60
2019-04-14T17:03:42.984Z,13.40
2019-04-14T17:06:12.407Z,13.30
2019-04-14T17:08:41.951Z,13.20
2019-04-14T17:11:11.472Z,13.00
2019-04-14T17:13:42.690Z,12.90
2019-04-14T17:16:30.028Z,12.80
2019-04-14T17:19:10.102Z,12.70
2019-04-14T17:21:43.984Z,12.60
2019-04-14T17:24:31.249Z,12.50
2019-04-14T17:27:05.072Z,12.40
2019-04-14T17:29:36.436Z,12.40
2019-04-14T17:32:23.347Z,12.30
2019-04-14T17:34:54.443Z,12.30
2019-04-14T17:37:41.923Z,12.20
2019-04-14T17:40:25.427Z,12.10
2019-04-14T17:42:56.498Z,12.00
2019-04-14T17:45:33.232Z,12.00
2019-04-14T17:48:07.095Z,12.00
2019-04-14T17:50:50.246Z,11.90
2019-04-14T17:53:21.432Z,11.80
2019-04-14T17:55:58.495Z,11.70
2019-04-14T17:58:29.619Z,11.70
2019-04-14T18:01:16.767Z,11.60
2019-04-14T18:03:48.964Z,11.50
2019-04-14T18:06:20.111Z,11.50
2019-04-14T18:09:00.267Z,11.30
2019-04-14T18:11:49.346Z,11.30
2019-04-14T18:14:36.163Z,11.20
2019-04-14T18:17:23.203Z,11.20
2019-04-14T18:20:12.045Z,11.10
2019-04-14T18:22:41.519Z,11.10
2019-04-14T18:25:11.120Z,11.10
2019-04-14T18:27:42.291Z,11.00
2019-04-14T18:30:15.985Z,11.00
2019-04-14T18:32:47.104Z,11.00
2019-04-14T18:35:18.199Z,10.90
2019-04-14T18:37:49.363Z,10.80
2019-04-14T18:40:29.356Z,10.80
2019-04-14T18:43:06.267Z,10.70
2019-04-14T18:45:42.711Z,10.70
2019-04-14T18:48:18.676Z,10.60
2019-04-14T18:51:01.707Z,10.60
2019-04-14T18:53:36.893Z,10.60
2019-04-14T18:56:13.435Z,10.50
2019-04-14T18:59:00.955Z,10.50
2019-04-14T19:01:32.031Z,10.50
2019-04-14T19:04:02.446Z,10.40
2019-04-14T19:06:32.297Z,10.40
2019-04-14T19:09:01.839Z,10.40
2019-04-14T19:11:40.478Z,10.30
2019-04-14T19:14:11.849Z,10.30
2019-04-14T19:16:42.895Z,10.30
2019-04-14T19:19:12.870Z,10.20
2019-04-14T19:21:45.239Z,10.20
2019-04-14T19:24:14.841Z,10.10
2019-04-14T19:26:44.313Z,10.10
2019-04-14T19:29:13.829Z,10.00
2019-04-14T19:31:43.379Z,10.00
2019-04-14T19:34:12.824Z,9.90
2019-04-14T19:36:42.281Z,9.90
2019-04-14T19:39:11.816Z,9.80
2019-04-14T19:41:41.375Z,9.70
2019-04-14T19:44:10.817Z,9.70
2019-04-14T19:46:41.300Z,9.70
2019-04-14T19:49:10.807Z,9.60
2019-04-14T19:51:40.313Z,9.60
2019-04-14T19:54:09.789Z,9.50
2019-04-14T19:56:39.247Z,9.50
2019-04-14T19:59:08.694Z,9.40
2019-04-14T20:01:38.199Z,9.30
2019-04-14T20:04:07.649Z,9.20
2019-04-14T20:06:37.080Z,9.30
2019-04-14T20:09:07.233Z,9.20
2019-04-14T20:11:37.511Z,9.20
2019-04-14T20:14:06.976Z,9.10
2019-04-14T20:16:40.701Z,9.10
2019-04-14T20:19:27.735Z,9.00
2019-04-14T20:22:10.826Z,9.00
2019-04-14T20:24:41.961Z,9.00
2019-04-14T20:27:29.173Z,8.90
2019-04-14T20:30:15.353Z,8.90
2019-04-14T20:32:45.732Z,8.90
2019-04-14T20:35:15.167Z,8.80
2019-04-14T20:37:44.689Z,8.80
2019-04-14T20:40:14.302Z,8.80
2019-04-14T20:42:43.767Z,8.80
2019-04-14T20:45:14.590Z,8.70
2019-04-14T20:47:44.042Z,8.70
2019-04-14T20:50:13.817Z,8.70
2019-04-14T20:52:43.366Z,8.60
2019-04-14T20:55:12.977Z,8.60
2019-04-14T20:57:43.599Z,8.60
2019-04-14T21:00:14.431Z,8.50
2019-04-14T21:03:01.816Z,8.50
2019-04-14T21:05:34.104Z,8.50
2019-04-14T21:08:17.175Z,8.40
2019-04-14T21:10:48.252Z,8.40
2019-04-14T21:13:22.020Z,8.40
2019-04-14T21:15:53.173Z,8.30
2019-04-14T21:18:24.195Z,8.30
2019-04-14T21:21:06.828Z,8.20
2019-04-14T21:23:40.772Z,8.20
2019-04-14T21:26:17.405Z,8.10
2019-04-14T21:28:51.452Z,8.10
2019-04-14T21:31:28.391Z,8.00
2019-04-14T21:34:15.710Z,8.00
2019-04-14T21:36:52.444Z,8.00
2019-04-14T21:39:40.670Z,8.00
2019-04-14T21:42:09.527Z,7.90
2019-04-14T21:44:38.978Z,7.90
2019-04-14T21:47:08.538Z,7.80
2019-04-14T21:49:37.993Z,7.80
2019-04-14T21:52:20.757Z,7.80
2019-04-14T21:54:50.211Z,7.80
2019-04-14T21:57:26.960Z,7.70
2019-04-14T22:00:14.210Z,7.70
2019-04-14T22:02:52.576Z,7.70
2019-04-14T22:05:26.583Z,7.60
2019-04-14T22:08:09.426Z,7.60
2019-04-14T22:10:40.611Z,7.60
2019-04-14T22:13:10.105Z,7.50
2019-04-14T22:15:39.618Z,7.50
2019-04-14T22:18:09.125Z,7.50
2019-04-14T22:20:38.580Z,7.50
2019-04-14T22:23:09.758Z,7.50
2019-04-14T22:25:39.190Z,7.40
2019-04-14T22:28:09.366Z,7.40
2019-04-14T22:30:38.940Z,7.40
2019-04-14T22:33:08.471Z,7.40
2019-04-14T22:35:37.914Z,7.40
2019-04-14T22:38:07.350Z,7.30
2019-04-14T22:40:36.939Z,7.30
2019-04-14T22:43:06.521Z,7.30
2019-04-14T22:45:35.954Z,7.30
2019-04-14T22:48:05.544Z,7.30
2019-04-14T22:50:35.082Z,7.20
2019-04-14T22:53:04.502Z,7.20
2019-04-14T22:55:33.958Z,7.20
2019-04-14T22:58:03.436Z,7.20
2019-04-14T23:00:37.284Z,7.10
2019-04-14T23:03:24.680Z,7.10
2019-04-14T23:05:55.888Z,7.00
2019-04-14T23:08:32.670Z,6.90
2019-04-14T23:11:09.706Z,6.90
2019-04-14T23:13:43.744Z,6.90
2019-04-14T23:16:20.803Z,6.90
2019-04-14T23:18:54.482Z,6.80
2019-04-14T23:21:41.550Z,6.80
2019-04-14T23:24:21.397Z,6.80
2019-04-14T23:26:52.637Z,6.80
2019-04-14T23:29:21.934Z,6.80
2019-04-14T23:31:51.294Z,6.80
2019-04-14T23:34:21.270Z,6.80
2019-04-14T23:36:50.703Z,6.70
2019-04-14T23:39:20.195Z,6.60
2019-04-14T23:41:49.697Z,6.60
2019-04-14T23:44:19.132Z,6.60
2019-04-14T23:46:48.609Z,6.60
2019-04-14T23:49:18.042Z,6.60
2019-04-14T23:51:47.603Z,6.50
2019-04-14T23:54:17.106Z,6.50
2019-04-14T23:56:46.588Z,6.50
2019-04-14T23:59:16.850Z,6.40
